createdAt,value
2018-03-22T00:02:26.333Z,82.80
2018-03-22T00:04:53.979Z,83.10
2018-03-22T00:07:21.591Z,83.50
2018-03-22T00:09:49.126Z,84.80
2018-03-22T00:12:16.662Z,85.10
2018-03-22T00:14:44.192Z,85.40
2018-03-22T00:17:11.721Z,86.50
2018-03-22T00:19:39.263Z,87.00
2018-03-22T00:22:06.990Z,87.30
2018-03-22T00:24:34.514Z,88.80
2018-03-22T00:27:02.840Z,90.30
2018-03-22T00:29:30.394Z,90.30
2018-03-22T00:31:58.088Z,90.60
2018-03-22T00:34:25.766Z,90.80
2018-03-22T00:36:54.098Z,91.10
2018-03-22T00:39:21.724Z,91.10
2018-03-22T00:41:49.359Z,91.40
2018-03-22T00:44:17.664Z,92.00
2018-03-22T00:46:45.971Z,91.90
2018-03-22T00:49:13.601Z,91.90
2018-03-22T00:51:41.182Z,91.90
2018-03-22T00:54:09.036Z,92.10
2018-03-22T00:56:36.581Z,92.20
2018-03-22T00:59:04.162Z,92.20
2018-03-22T01:01:31.699Z,92.30
2018-03-22T01:04:00.003Z,92.70
2018-03-22T01:06:27.642Z,92.70
2018-03-22T01:08:55.368Z,92.60
2018-03-22T01:11:22.981Z,92.80
2018-03-22T01:13:50.537Z,92.80
2018-03-22T01:16:18.212Z,93.00
2018-03-22T01:18:45.760Z,93.20
2018-03-22T01:21:13.316Z,93.10
2018-03-22T01:23:40.856Z,93.20
2018-03-22T01:26:08.581Z,93.60
2018-03-22T01:28:37.621Z,93.60
2018-03-22T01:31:05.157Z,93.60
2018-03-22T01:33:32.703Z,93.70
2018-03-22T01:36:00.245Z,93.80
2018-03-22T01:38:27.769Z,93.80
2018-03-22T01:40:55.313Z,93.80
2018-03-22T01:43:23.082Z,94.00
2018-03-22T01:45:50.635Z,93.90
2018-03-22T01:48:18.250Z,94.00
2018-03-22T01:50:46.562Z,94.10
2018-03-22T01:53:14.935Z,94.00
2018-03-22T01:55:42.525Z,94.10
2018-03-22T01:58:10.047Z,94.20
2018-03-22T02:00:37.680Z,94.30
2018-03-22T02:03:06.021Z,94.30
2018-03-22T02:05:33.649Z,94.30
2018-03-22T02:08:01.172Z,94.30
2018-03-22T02:10:28.740Z,94.40
2018-03-22T02:12:56.458Z,94.40
2018-03-22T02:15:23.984Z,94.50
2018-03-22T02:17:52.386Z,94.70
2018-03-22T02:20:19.925Z,94.60
2018-03-22T02:22:48.228Z,94.60
2018-03-22T02:25:15.758Z,94.50
2018-03-22T02:27:43.296Z,94.50
2018-03-22T02:30:10.919Z,94.70
2018-03-22T02:32:38.495Z,94.70
2018-03-22T02:35:06.026Z,94.70
2018-03-22T02:37:33.632Z,94.70
2018-03-22T02:40:01.175Z,94.70
2018-03-22T02:42:28.724Z,94.70
2018-03-22T02:44:56.257Z,94.80
2018-03-22T02:47:23.816Z,94.90
2018-03-22T02:49:51.567Z,94.90
2018-03-22T02:52:19.079Z,94.90
2018-03-22T02:54:46.621Z,95.10
2018-03-22T02:57:14.167Z,95.00
2018-03-22T02:59:41.774Z,95.10
2018-03-22T03:02:09.394Z,95.10
2018-03-22T03:04:36.920Z,95.20
2018-03-22T03:07:04.465Z,95.20
2018-03-22T03:09:32.770Z,95.40
2018-03-22T03:12:01.106Z,95.70
2018-03-22T03:14:28.619Z,95.70
2018-03-22T03:16:56.203Z,95.80
2018-03-22T03:19:23.815Z,95.80
2018-03-22T03:21:51.343Z,95.80
2018-03-22T03:24:18.904Z,95.80
2018-03-22T03:26:46.495Z,96.00
2018-03-22T03:29:14.027Z,96.20
2018-03-22T03:31:42.344Z,96.10
2018-03-22T03:34:09.881Z,96.10
2018-03-22T03:36:37.422Z,96.10
2018-03-22T03:39:04.958Z,96.10
2018-03-22T03:41:32.554Z,96.10
2018-03-22T03:44:00.937Z,96.20
2018-03-22T03:46:28.544Z,96.20
2018-03-22T03:48:56.072Z,96.20
2018-03-22T03:51:23.614Z,96.30
2018-03-22T03:53:51.916Z,96.40
2018-03-22T03:56:19.525Z,96.40
2018-03-22T03:58:47.093Z,96.70
2018-03-22T04:01:14.774Z,97.00
2018-03-22T04:03:42.438Z,96.80
2018-03-22T04:06:10.108Z,96.90
2018-03-22T04:08:37.665Z,96.90
2018-03-22T04:11:05.312Z,96.90
2018-03-22T04:13:33.660Z,97.00
2018-03-22T04:16:01.271Z,97.00
2018-03-22T04:18:28.805Z,97.00
2018-03-22T04:20:56.340Z,97.10
2018-03-22T04:23:24.096Z,97.20
2018-03-22T04:25:51.661Z,97.30
2018-03-22T04:28:19.225Z,97.30
2018-03-22T04:30:47.017Z,97.30
2018-03-22T04:33:14.642Z,97.30
2018-03-22T04:35:42.240Z,97.30
2018-03-22T04:38:09.796Z,97.30
2018-03-22T04:40:37.342Z,97.30
2018-03-22T04:43:04.906Z,97.30
2018-03-22T04:45:33.195Z,97.40
2018-03-22T04:48:01.495Z,97.30
2018-03-22T04:50:29.015Z,97.30
2018-03-22T04:52:57.321Z,97.30
2018-03-22T04:55:24.842Z,97.30
2018-03-22T04:57:53.152Z,97.20
2018-03-22T05:00:20.688Z,97.20
2018-03-22T05:02:48.216Z,97.20
2018-03-22T05:05:15.764Z,97.20
2018-03-22T05:07:43.299Z,97.30
2018-03-22T05:10:10.824Z,97.40
2018-03-22T05:12:38.351Z,97.40
2018-03-22T05:15:05.883Z,97.50
2018-03-22T05:17:33.424Z,97.50
2018-03-22T05:20:01.089Z,97.50
2018-03-22T05:22:28.645Z,97.40
2018-03-22T05:24:56.194Z,97.40
2018-03-22T05:27:23.767Z,97.40
2018-03-22T05:29:51.403Z,97.40
2018-03-22T05:32:18.957Z,97.40
2018-03-22T05:34:47.268Z,97.30
2018-03-22T05:37:14.787Z,97.30
2018-03-22T05:39:42.317Z,97.30
2018-03-22T05:42:09.843Z,97.40
2018-03-22T05:44:37.479Z,97.40
2018-03-22T05:47:05.033Z,97.50
2018-03-22T05:49:32.591Z,97.40
2018-03-22T05:52:00.165Z,97.50
2018-03-22T05:54:27.722Z,97.40
2018-03-22T05:56:55.358Z,97.50
2018-03-22T05:59:24.505Z,97.50
2018-03-22T06:01:52.040Z,97.50
2018-03-22T06:04:19.575Z,97.50
2018-03-22T06:06:47.160Z,97.50
2018-03-22T06:09:14.714Z,97.50
2018-03-22T06:11:43.212Z,97.50
2018-03-22T06:14:10.771Z,97.40
2018-03-22T06:16:38.316Z,97.50
2018-03-22T06:19:06.081Z,97.50
2018-03-22T06:21:33.615Z,97.50
2018-03-22T06:24:02.022Z,97.50
2018-03-22T06:26:29.662Z,97.60
2018-03-22T06:28:57.204Z,97.60
2018-03-22T06:31:25.486Z,97.60
2018-03-22T06:33:53.895Z,97.60
2018-03-22T06:36:21.445Z,97.50
2018-03-22T06:38:48.983Z,97.60
2018-03-22T06:41:16.523Z,97.70
2018-03-22T06:43:44.140Z,97.70
2018-03-22T06:46:11.664Z,97.60
2018-03-22T06:48:39.191Z,97.80
2018-03-22T06:51:07.490Z,98.00
2018-03-22T06:53:35.111Z,97.80
2018-03-22T06:56:02.642Z,97.70
2018-03-22T06:58:30.204Z,97.70
2018-03-22T07:00:57.791Z,97.80
2018-03-22T07:03:25.345Z,97.90
2018-03-22T07:05:52.895Z,98.00
2018-03-22T07:08:20.427Z,98.10
2018-03-22T07:10:48.163Z,98.20
2018-03-22T07:13:16.472Z,98.30
2018-03-22T07:15:44.054Z,98.30
2018-03-22T07:18:11.600Z,98.30
2018-03-22T07:20:39.356Z,98.40
2018-03-22T07:23:07.035Z,98.40
2018-03-22T07:25:34.587Z,98.50
2018-03-22T07:28:02.177Z,98.50
2018-03-22T07:30:29.815Z,98.50
2018-03-22T07:32:57.360Z,98.50
2018-03-22T07:35:24.879Z,98.60
2018-03-22T07:37:52.409Z,98.70
2018-03-22T07:40:20.054Z,98.80
2018-03-22T07:42:53.301Z,98.60
2018-03-22T07:45:21.778Z,98.70
2018-03-22T07:47:50.066Z,98.70
2018-03-22T07:50:17.630Z,98.70
2018-03-22T07:52:45.209Z,98.80
2018-03-22T07:55:12.752Z,98.70
2018-03-22T07:57:40.317Z,98.70
2018-03-22T08:00:07.897Z,98.80
2018-03-22T08:02:35.436Z,98.70
2018-03-22T08:05:03.086Z,98.70
2018-03-22T08:07:30.610Z,98.70
2018-03-22T08:09:58.957Z,98.90
2018-03-22T08:12:26.527Z,98.80
2018-03-22T08:14:54.228Z,98.80
2018-03-22T08:17:22.516Z,98.90
2018-03-22T08:19:50.047Z,98.90
2018-03-22T08:22:17.596Z,98.90
2018-03-22T08:24:45.405Z,98.90
2018-03-22T08:27:13.028Z,99.40
2018-03-22T08:29:41.332Z,99.10
2018-03-22T08:32:08.863Z,99.10
2018-03-22T08:34:36.480Z,99.20
2018-03-22T08:37:04.021Z,99.40
2018-03-22T08:39:31.577Z,99.30
2018-03-22T08:41:59.144Z,99.30
2018-03-22T08:44:26.687Z,99.30
2018-03-22T08:46:54.959Z,99.40
2018-03-22T08:49:22.661Z,99.40
2018-03-22T08:51:50.172Z,99.40
2018-03-22T08:54:18.468Z,99.60
2018-03-22T08:56:46.003Z,99.60
2018-03-22T08:59:14.293Z,99.80
2018-03-22T09:01:41.807Z,99.80
2018-03-22T09:04:09.418Z,99.90
2018-03-22T09:06:36.947Z,99.90
2018-03-22T09:09:05.219Z,99.90
2018-03-22T09:11:32.772Z,99.90
2018-03-22T09:14:00.293Z,99.70
2018-03-22T09:16:27.837Z,99.90
2018-03-22T09:18:55.338Z,99.90
2018-03-22T09:21:22.868Z,99.90
2018-03-22T09:23:50.392Z,99.90
2018-03-22T09:26:18.667Z,99.90
2018-03-22T09:28:46.945Z,99.90
2018-03-22T09:31:15.217Z,99.80
2018-03-22T09:33:43.519Z,99.70
2018-03-22T09:36:11.035Z,99.70
2018-03-22T09:38:39.321Z,99.50
2018-03-22T09:41:07.700Z,99.40
2018-03-22T09:43:35.983Z,99.20
2018-03-22T09:46:04.282Z,98.90
2018-03-22T09:48:31.799Z,98.90
2018-03-22T09:50:59.368Z,98.90
2018-03-22T09:53:27.656Z,98.70
2018-03-22T09:55:55.947Z,98.70
2018-03-22T09:58:23.478Z,98.70
2018-03-22T10:00:51.002Z,98.60
2018-03-22T10:03:19.283Z,98.70
2018-03-22T10:05:47.792Z,98.90
2018-03-22T10:08:16.084Z,99.00
2018-03-22T10:10:43.626Z,99.00
2018-03-22T10:13:11.161Z,99.10
2018-03-22T10:15:38.833Z,98.90
2018-03-22T10:18:06.378Z,98.70
2018-03-22T10:20:33.948Z,98.80
2018-03-22T10:23:01.492Z,98.90
2018-03-22T10:25:29.010Z,98.80
2018-03-22T10:27:56.522Z,98.60
2018-03-22T10:30:24.033Z,98.60
2018-03-22T10:32:51.559Z,98.90
2018-03-22T10:35:19.107Z,98.80
2018-03-22T10:37:47.386Z,98.70
2018-03-22T10:40:15.659Z,98.80
2018-03-22T10:42:43.947Z,98.60
2018-03-22T10:45:11.474Z,98.60
2018-03-22T10:47:39.051Z,98.70
2018-03-22T10:50:07.331Z,98.60
2018-03-22T10:52:35.614Z,98.40
2018-03-22T10:55:03.915Z,98.40
2018-03-22T10:57:31.424Z,98.40
2018-03-22T10:59:58.975Z,98.50
2018-03-22T11:02:32.200Z,98.60
2018-03-22T11:05:00.472Z,98.40
2018-03-22T11:07:28.747Z,98.30
2018-03-22T11:09:57.042Z,98.30
2018-03-22T11:12:24.559Z,98.30
2018-03-22T11:14:52.937Z,98.40
2018-03-22T11:17:20.458Z,98.30
2018-03-22T11:19:48.055Z,98.00
2018-03-22T11:22:15.544Z,98.00
2018-03-22T11:24:43.831Z,98.10
2018-03-22T11:27:11.387Z,98.10
2018-03-22T11:29:38.905Z,98.10
2018-03-22T11:32:06.481Z,97.90
2018-03-22T11:34:34.011Z,98.00
2018-03-22T11:37:01.528Z,98.00
2018-03-22T11:39:29.056Z,98.00
2018-03-22T11:41:57.325Z,98.20
2018-03-22T11:44:24.983Z,98.20
2018-03-22T11:46:52.512Z,98.20
2018-03-22T11:49:20.057Z,98.10
2018-03-22T11:51:47.584Z,98.20
2018-03-22T11:54:15.110Z,98.10
2018-03-22T11:56:42.620Z,98.40
2018-03-22T11:59:10.155Z,98.40
2018-03-22T12:01:38.525Z,98.20
2018-03-22T12:04:06.813Z,98.10
2018-03-22T12:06:35.096Z,98.00
2018-03-22T12:09:02.611Z,98.00
2018-03-22T12:11:30.124Z,98.10
2018-03-22T12:13:57.648Z,97.60
2018-03-22T12:16:25.160Z,97.50
2018-03-22T12:18:52.664Z,97.60
2018-03-22T12:21:20.201Z,97.90
2018-03-22T12:23:47.712Z,97.60
2018-03-22T12:26:15.239Z,97.70
2018-03-22T12:28:43.515Z,97.90
2018-03-22T12:31:11.793Z,98.00
2018-03-22T12:33:40.097Z,97.90
2018-03-22T12:36:07.626Z,97.80
2018-03-22T12:38:35.222Z,98.00
2018-03-22T12:41:02.738Z,98.10
2018-03-22T12:43:31.037Z,98.00
2018-03-22T12:45:58.621Z,98.10
2018-03-22T12:48:26.979Z,98.10
2018-03-22T12:50:54.515Z,98.10
2018-03-22T12:53:22.788Z,97.90
2018-03-22T12:55:51.069Z,98.00
2018-03-22T12:58:19.378Z,97.40
2018-03-22T13:00:46.996Z,97.40
2018-03-22T13:03:14.510Z,97.50
2018-03-22T13:05:42.042Z,97.30
2018-03-22T13:08:09.569Z,97.80
2018-03-22T13:10:37.113Z,97.30
2018-03-22T13:13:04.731Z,97.10
2018-03-22T13:15:33.008Z,97.40
2018-03-22T13:18:00.517Z,97.40
2018-03-22T13:20:28.102Z,97.10
2018-03-22T13:22:55.635Z,97.00
2018-03-22T13:25:23.180Z,96.70
2018-03-22T13:27:50.699Z,97.20
2018-03-22T13:30:18.207Z,97.00
2018-03-22T13:32:45.718Z,97.10
2018-03-22T13:35:13.220Z,97.20
2018-03-22T13:37:40.736Z,97.40
2018-03-22T13:40:08.279Z,97.40
2018-03-22T13:42:35.814Z,97.30
2018-03-22T13:45:03.335Z,97.00
2018-03-22T13:47:30.840Z,97.10
2018-03-22T13:49:59.141Z,96.30
2018-03-22T13:52:26.669Z,96.20
2018-03-22T13:54:54.194Z,95.90
2018-03-22T13:57:21.724Z,95.90
2018-03-22T13:59:49.248Z,95.90
2018-03-22T14:02:17.530Z,95.40
2018-03-22T14:04:45.808Z,95.70
2018-03-22T14:07:14.126Z,95.30
2018-03-22T14:09:41.675Z,95.20
2018-03-22T14:12:09.183Z,95.40
2018-03-22T14:14:36.718Z,95.30
2018-03-22T14:17:04.233Z,95.30
2018-03-22T14:19:31.752Z,95.30
2018-03-22T14:21:59.292Z,94.90
2018-03-22T14:24:26.812Z,95.00
2018-03-22T14:26:54.328Z,95.20
2018-03-22T14:29:22.788Z,95.20
2018-03-22T14:31:50.302Z,95.40
2018-03-22T14:34:17.820Z,95.40
2018-03-22T14:36:45.380Z,95.40
2018-03-22T14:39:12.914Z,95.40
2018-03-22T14:41:40.415Z,95.40
2018-03-22T14:44:07.995Z,95.40
2018-03-22T14:46:35.516Z,95.30
2018-03-22T14:49:03.043Z,95.20
2018-03-22T14:51:31.328Z,95.80
2018-03-22T14:53:58.938Z,95.70
2018-03-22T14:56:26.509Z,95.80
2018-03-22T14:58:54.032Z,95.80
2018-03-22T15:01:21.553Z,95.50
2018-03-22T15:03:49.077Z,95.90
2018-03-22T15:06:16.615Z,96.00
2018-03-22T15:08:44.919Z,96.30
2018-03-22T15:11:12.423Z,96.30
2018-03-22T15:13:39.946Z,96.30
2018-03-22T15:16:07.458Z,96.30
2018-03-22T15:18:35.036Z,96.40
2018-03-22T15:21:02.566Z,96.50
2018-03-22T15:23:30.078Z,96.60
2018-03-22T15:25:57.605Z,96.70
2018-03-22T15:28:25.240Z,96.20
2018-03-22T15:30:52.724Z,96.40
2018-03-22T15:33:21.000Z,96.00
2018-03-22T15:35:49.294Z,95.70
2018-03-22T15:38:16.803Z,95.70
2018-03-22T15:40:44.308Z,95.90
2018-03-22T15:43:11.817Z,95.90
2018-03-22T15:45:39.316Z,96.00
2018-03-22T15:48:06.830Z,96.10
2018-03-22T15:50:34.421Z,96.10
2018-03-22T15:53:02.702Z,96.20
2018-03-22T15:55:30.979Z,95.60
2018-03-22T15:57:59.289Z,95.60
2018-03-22T16:00:26.798Z,95.60
2018-03-22T16:02:54.358Z,95.80
2018-03-22T16:05:22.728Z,95.90
2018-03-22T16:07:51.002Z,96.10
2018-03-22T16:10:19.328Z,95.80
2018-03-22T16:12:46.845Z,95.80
2018-03-22T16:15:15.153Z,95.40
2018-03-22T16:17:42.677Z,95.30
2018-03-22T16:20:10.197Z,95.60
2018-03-22T16:22:37.722Z,95.40
2018-03-22T16:25:05.246Z,95.40
2018-03-22T16:27:32.754Z,95.30
2018-03-22T16:30:00.255Z,95.50
2018-03-22T16:32:27.764Z,95.60
2018-03-22T16:34:55.290Z,95.60
2018-03-22T16:37:22.804Z,95.70
2018-03-22T16:39:51.087Z,95.90
2018-03-22T16:42:19.396Z,96.10
2018-03-22T16:44:47.681Z,96.40
2018-03-22T16:47:15.969Z,96.60
2018-03-22T16:49:43.480Z,96.60
2018-03-22T16:52:10.996Z,96.90
2018-03-22T16:54:38.510Z,97.00
2018-03-22T16:57:06.040Z,97.00
2018-03-22T16:59:33.641Z,97.40
2018-03-22T17:02:01.974Z,97.00
2018-03-22T17:04:29.456Z,96.90
2018-03-22T17:06:56.974Z,96.60
2018-03-22T17:09:24.484Z,96.60
2018-03-22T17:11:52.770Z,97.00
2018-03-22T17:14:21.082Z,96.90
2018-03-22T17:16:48.605Z,96.90
2018-03-22T17:19:16.128Z,96.80
2018-03-22T17:21:43.648Z,96.70
2018-03-22T17:24:11.190Z,96.40
2018-03-22T17:26:38.731Z,96.40
2018-03-22T17:29:07.011Z,96.20
2018-03-22T17:31:35.328Z,96.20
2018-03-22T17:34:02.840Z,96.20
2018-03-22T17:36:31.194Z,96.20
2018-03-22T17:38:58.737Z,96.20
2018-03-22T17:41:26.242Z,96.00
2018-03-22T17:43:53.769Z,96.10
2018-03-22T17:46:21.340Z,96.10
2018-03-22T17:48:48.932Z,96.00
2018-03-22T17:51:16.463Z,96.10
2018-03-22T17:53:44.027Z,96.10
2018-03-22T17:56:12.325Z,96.10
2018-03-22T17:58:39.871Z,96.10
2018-03-22T18:01:08.314Z,96.40
2018-03-22T18:03:35.816Z,96.40
2018-03-22T18:06:03.376Z,96.40
2018-03-22T18:08:31.701Z,96.40
2018-03-22T18:10:59.271Z,96.40
2018-03-22T18:13:26.792Z,96.50
2018-03-22T18:15:54.333Z,96.50
2018-03-22T18:18:22.646Z,96.50
2018-03-22T18:20:50.189Z,96.30
2018-03-22T18:23:17.730Z,96.20
2018-03-22T18:25:45.277Z,96.30
2018-03-22T18:28:13.564Z,96.00
2018-03-22T18:30:41.123Z,96.00
2018-03-22T18:33:08.663Z,96.10
2018-03-22T18:35:36.941Z,96.10
2018-03-22T18:38:05.223Z,96.00
2018-03-22T18:40:32.758Z,96.00
2018-03-22T18:43:00.310Z,96.10
2018-03-22T18:45:27.852Z,96.10
2018-03-22T18:47:55.389Z,96.10
2018-03-22T18:50:22.912Z,96.20
2018-03-22T18:52:51.215Z,95.80
2018-03-22T18:55:18.760Z,95.80
2018-03-22T18:57:46.296Z,95.90
2018-03-22T19:00:15.429Z,96.30
2018-03-22T19:02:43.041Z,96.30
2018-03-22T19:05:11.265Z,96.40
2018-03-22T19:07:38.878Z,96.40
2018-03-22T19:10:06.974Z,96.20
2018-03-22T19:12:35.355Z,96.30
2018-03-22T19:15:02.900Z,96.30
2018-03-22T19:17:31.212Z,96.40
2018-03-22T19:19:58.884Z,96.40
2018-03-22T19:22:26.426Z,96.40
2018-03-22T19:24:53.965Z,96.30
2018-03-22T19:27:21.527Z,96.40
2018-03-22T19:29:49.069Z,96.20
2018-03-22T19:32:18.219Z,96.10
2018-03-22T19:34:46.029Z,96.10
2018-03-22T19:37:14.455Z,95.50
2018-03-22T19:39:42.416Z,95.50
2018-03-22T19:42:09.945Z,95.80
2018-03-22T19:44:38.257Z,95.50
2018-03-22T19:47:05.861Z,95.40
2018-03-22T19:49:34.193Z,95.20
2018-03-22T19:52:01.740Z,95.10
2018-03-22T19:54:29.270Z,94.90
2018-03-22T19:56:56.852Z,94.40
2018-03-22T19:59:24.424Z,94.10
2018-03-22T20:01:52.107Z,94.10
2018-03-22T20:04:19.660Z,94.30
2018-03-22T20:06:47.226Z,94.40
2018-03-22T20:09:14.763Z,94.40
2018-03-22T20:11:42.296Z,94.70
2018-03-22T20:14:11.470Z,94.90
2018-03-22T20:16:39.459Z,94.90
2018-03-22T20:19:07.048Z,95.10
2018-03-22T20:21:35.113Z,94.90
2018-03-22T20:24:03.617Z,94.90
2018-03-22T20:26:31.161Z,94.90
2018-03-22T20:28:58.800Z,94.90
2018-03-22T20:31:26.268Z,94.90
2018-03-22T20:33:53.838Z,94.90
2018-03-22T20:36:21.499Z,95.10
2018-03-22T20:38:49.057Z,95.00
2018-03-22T20:41:16.618Z,95.10
2018-03-22T20:43:44.178Z,95.00
2018-03-22T20:46:11.812Z,95.00
2018-03-22T20:48:40.394Z,95.20
2018-03-22T20:51:07.936Z,95.20
2018-03-22T20:53:36.269Z,94.90
2018-03-22T20:56:04.220Z,94.80
2018-03-22T20:58:31.766Z,94.90
2018-03-22T21:00:59.395Z,95.20
2018-03-22T21:03:26.960Z,95.20
2018-03-22T21:05:54.680Z,95.10
2018-03-22T21:08:22.222Z,95.00
2018-03-22T21:10:49.994Z,94.90
2018-03-22T21:13:17.548Z,95.10
2018-03-22T21:15:46.927Z,95.20
2018-03-22T21:18:14.484Z,95.20
2018-03-22T21:20:42.857Z,95.10
2018-03-22T21:23:10.485Z,95.20
2018-03-22T21:25:38.082Z,95.20
2018-03-22T21:28:06.406Z,95.00
2018-03-22T21:30:34.159Z,95.00
2018-03-22T21:33:01.703Z,94.90
2018-03-22T21:35:29.385Z,94.70
2018-03-22T21:37:57.516Z,94.40
2018-03-22T21:40:25.184Z,94.60
2018-03-22T21:42:52.723Z,94.70
2018-03-22T21:45:21.030Z,94.50
2018-03-22T21:47:49.492Z,94.40
2018-03-22T21:50:17.901Z,94.10
2018-03-22T21:52:45.435Z,94.10
2018-03-22T21:55:13.113Z,93.90
2018-03-22T21:57:40.644Z,94.00
2018-03-22T22:00:08.248Z,93.80
2018-03-22T22:02:35.831Z,93.70
2018-03-22T22:05:03.370Z,93.80
2018-03-22T22:07:30.893Z,93.70
2018-03-22T22:09:58.474Z,93.70
2018-03-22T22:12:26.041Z,93.80
2018-03-22T22:14:53.668Z,93.70
2018-03-22T22:17:21.240Z,93.60
2018-03-22T22:19:48.780Z,93.70
2018-03-22T22:22:16.304Z,93.70
2018-03-22T22:24:43.843Z,93.90
2018-03-22T22:27:11.359Z,93.90
2018-03-22T22:29:38.867Z,93.80
2018-03-22T22:32:06.400Z,94.10
2018-03-22T22:34:33.944Z,94.10
2018-03-22T22:37:01.462Z,94.30
2018-03-22T22:39:28.978Z,94.20
2018-03-22T22:41:56.497Z,94.70
2018-03-22T22:44:24.020Z,94.40
2018-03-22T22:46:51.561Z,94.50
2018-03-22T22:49:19.080Z,94.50
2018-03-22T22:51:46.601Z,94.60
2018-03-22T22:54:14.117Z,94.70
2018-03-22T22:56:41.655Z,94.80
2018-03-22T22:59:09.146Z,94.90
2018-03-22T23:01:36.651Z,94.90
2018-03-22T23:04:04.163Z,95.00
2018-03-22T23:06:31.663Z,95.20
2018-03-22T23:08:59.233Z,95.50
2018-03-22T23:11:27.499Z,95.40
2018-03-22T23:13:55.003Z,95.40
2018-03-22T23:16:22.491Z,95.50
2018-03-22T23:18:49.978Z,95.70
2018-03-22T23:21:18.261Z,95.90
2018-03-22T23:23:45.772Z,95.80
2018-03-22T23:26:13.293Z,96.00
2018-03-22T23:28:40.801Z,96.10
2018-03-22T23:31:08.286Z,96.40
2018-03-22T23:33:36.557Z,96.40
2018-03-22T23:36:04.069Z,96.40
2018-03-22T23:38:31.566Z,96.60
2018-03-22T23:40:59.848Z,96.70
2018-03-22T23:43:27.343Z,96.70
2018-03-22T23:45:54.826Z,96.40
2018-03-22T23:48:22.345Z,96.70
2018-03-22T23:50:49.835Z,96.80
2018-03-22T23:53:17.333Z,97.00
2018-03-22T23:55:44.839Z,97.00
2018-03-22T23:58:12.344Z,97.00
