createdAt,value
2018-07-24T00:00:33.746Z,99.90
2018-07-24T00:03:02.114Z,99.90
2018-07-24T00:05:30.491Z,99.90
2018-07-24T00:07:59.098Z,99.90
2018-07-24T00:10:27.485Z,99.90
2018-07-24T00:12:56.166Z,99.90
2018-07-24T00:15:24.513Z,99.90
2018-07-24T00:17:53.018Z,99.90
2018-07-24T00:20:21.910Z,99.90
2018-07-24T00:22:50.262Z,99.90
2018-07-24T00:25:18.652Z,99.90
2018-07-24T00:27:47.106Z,99.90
2018-07-24T00:30:16.384Z,99.90
2018-07-24T00:32:44.774Z,99.90
2018-07-24T00:35:13.119Z,99.90
2018-07-24T00:37:41.791Z,99.90
2018-07-24T00:40:10.435Z,99.90
2018-07-24T00:42:38.799Z,99.90
2018-07-24T00:45:07.467Z,99.90
2018-07-24T00:47:35.856Z,99.90
2018-07-24T00:50:04.498Z,99.90
2018-07-24T00:52:33.131Z,99.90
2018-07-24T00:55:01.815Z,99.90
2018-07-24T00:57:30.166Z,99.90
2018-07-24T00:59:58.509Z,99.90
2018-07-24T01:02:26.886Z,99.90
2018-07-24T01:04:55.483Z,99.90
2018-07-24T01:07:24.176Z,99.90
2018-07-24T01:09:53.046Z,99.90
2018-07-24T01:12:21.742Z,99.90
2018-07-24T01:14:50.590Z,99.90
2018-07-24T01:17:18.945Z,99.90
2018-07-24T01:19:47.698Z,99.90
2018-07-24T01:22:16.064Z,99.90
2018-07-24T01:24:44.778Z,99.90
2018-07-24T01:27:13.627Z,99.90
2018-07-24T01:29:41.967Z,99.90
2018-07-24T01:32:10.403Z,99.90
2018-07-24T01:34:38.747Z,99.90
2018-07-24T01:39:35.640Z,99.90
2018-07-24T01:42:04.018Z,99.90
2018-07-24T01:44:32.634Z,99.90
2018-07-24T01:47:01.267Z,99.90
2018-07-24T01:49:31.271Z,99.90
2018-07-24T01:52:00.531Z,99.90
2018-07-24T01:54:29.353Z,99.90
2018-07-24T01:56:58.011Z,99.90
2018-07-24T01:59:26.682Z,99.90
2018-07-24T02:01:55.375Z,99.90
2018-07-24T02:04:24.350Z,99.90
2018-07-24T02:06:52.879Z,99.90
2018-07-24T02:09:21.235Z,99.90
2018-07-24T02:11:50.195Z,99.90
2018-07-24T02:14:19.087Z,99.90
2018-07-24T02:16:47.460Z,99.90
2018-07-24T02:19:16.667Z,99.90
2018-07-24T02:21:45.059Z,99.90
2018-07-24T02:24:13.407Z,99.90
2018-07-24T02:26:41.815Z,99.90
2018-07-24T02:29:10.223Z,99.90
2018-07-24T02:31:38.599Z,99.90
2018-07-24T02:34:07.347Z,99.90
2018-07-24T02:36:35.992Z,99.90
2018-07-24T02:39:07.663Z,99.90
2018-07-24T02:41:36.023Z,99.90
2018-07-24T02:44:04.778Z,99.90
2018-07-24T02:46:33.747Z,99.90
2018-07-24T02:49:02.175Z,99.90
2018-07-24T02:51:31.415Z,99.90
2018-07-24T02:53:59.977Z,99.90
2018-07-24T02:56:29.214Z,99.90
2018-07-24T02:58:58.009Z,99.90
2018-07-24T03:01:27.295Z,99.90
2018-07-24T03:03:55.895Z,99.90
2018-07-24T03:06:24.657Z,99.90
2018-07-24T03:08:53.345Z,99.90
2018-07-24T03:11:21.708Z,99.90
2018-07-24T03:13:50.632Z,99.90
2018-07-24T03:16:19.046Z,99.90
2018-07-24T03:18:47.879Z,99.90
2018-07-24T03:21:16.231Z,99.90
2018-07-24T03:23:44.839Z,99.90
2018-07-24T03:26:13.732Z,99.90
2018-07-24T03:28:42.098Z,99.90
2018-07-24T03:31:10.466Z,99.90
2018-07-24T03:33:38.831Z,99.90
2018-07-24T03:36:07.551Z,99.90
2018-07-24T03:38:36.571Z,99.90
2018-07-24T03:41:04.947Z,99.90
2018-07-24T03:45:54.059Z,99.90
2018-07-24T03:48:23.227Z,99.90
2018-07-24T03:50:51.591Z,99.90
2018-07-24T03:53:20.772Z,99.90
2018-07-24T03:55:49.463Z,99.90
2018-07-24T03:58:17.834Z,99.90
2018-07-24T04:00:46.183Z,99.90
2018-07-24T04:03:14.547Z,99.90
2018-07-24T04:05:42.905Z,99.90
2018-07-24T04:08:11.335Z,99.90
2018-07-24T04:10:40.040Z,99.90
2018-07-24T04:13:08.535Z,99.90
2018-07-24T04:15:36.911Z,99.90
2018-07-24T04:18:05.907Z,99.90
2018-07-24T04:20:34.575Z,99.90
2018-07-24T04:23:03.223Z,99.90
2018-07-24T04:25:31.838Z,99.90
2018-07-24T04:28:00.716Z,99.90
2018-07-24T04:30:29.319Z,99.90
2018-07-24T04:32:58.038Z,99.90
2018-07-24T04:35:26.688Z,99.90
2018-07-24T04:37:56.725Z,99.90
2018-07-24T04:40:25.514Z,99.90
2018-07-24T04:42:56.783Z,99.90
2018-07-24T04:45:26.137Z,99.90
2018-07-24T04:47:56.776Z,99.90
2018-07-24T04:50:25.315Z,99.90
2018-07-24T04:52:53.729Z,99.90
2018-07-24T04:55:22.338Z,99.90
2018-07-24T04:57:51.038Z,99.90
2018-07-24T05:00:20.085Z,99.90
2018-07-24T05:02:48.483Z,99.90
2018-07-24T05:05:16.851Z,99.90
2018-07-24T05:07:45.228Z,99.90
2018-07-24T05:10:15.240Z,99.90
2018-07-24T05:12:45.058Z,99.90
2018-07-24T05:15:13.767Z,99.90
2018-07-24T05:17:42.285Z,99.90
2018-07-24T05:20:10.907Z,99.90
2018-07-24T05:22:39.647Z,99.90
2018-07-24T05:25:08.274Z,99.90
2018-07-24T05:27:36.695Z,99.90
2018-07-24T05:30:06.661Z,99.90
2018-07-24T05:32:36.355Z,99.90
2018-07-24T05:35:05.527Z,99.90
2018-07-24T05:37:35.137Z,99.90
2018-07-24T05:40:04.364Z,99.90
2018-07-24T05:42:32.947Z,99.90
2018-07-24T05:45:01.749Z,99.90
2018-07-24T05:47:30.438Z,99.90
2018-07-24T05:49:59.076Z,99.90
2018-07-24T05:52:27.430Z,99.90
2018-07-24T05:54:55.811Z,99.90
2018-07-24T05:57:24.228Z,99.90
2018-07-24T05:59:52.878Z,99.90
2018-07-24T06:02:21.631Z,99.90
2018-07-24T06:04:49.971Z,99.90
2018-07-24T06:09:46.898Z,99.90
2018-07-24T06:12:15.271Z,99.90
2018-07-24T06:14:43.642Z,99.90
2018-07-24T06:17:12.315Z,99.90
2018-07-24T06:19:40.683Z,99.90
2018-07-24T06:22:09.334Z,99.90
2018-07-24T06:24:37.698Z,99.90
2018-07-24T06:27:06.643Z,99.90
2018-07-24T06:29:35.743Z,99.90
2018-07-24T06:32:04.527Z,99.90
2018-07-24T06:34:33.108Z,99.90
2018-07-24T06:37:01.793Z,99.90
2018-07-24T06:39:30.193Z,99.90
2018-07-24T06:41:59.179Z,99.90
2018-07-24T06:44:27.603Z,99.90
2018-07-24T06:46:56.257Z,99.90
2018-07-24T06:49:24.937Z,99.90
2018-07-24T06:51:53.589Z,99.90
2018-07-24T06:54:21.941Z,99.90
2018-07-24T06:56:50.309Z,99.90
2018-07-24T06:59:19.042Z,99.90
2018-07-24T07:01:47.443Z,99.90
2018-07-24T07:04:15.815Z,99.90
2018-07-24T07:06:44.432Z,99.90
2018-07-24T07:11:41.306Z,99.90
2018-07-24T07:14:09.959Z,99.90
2018-07-24T07:16:38.399Z,99.90
2018-07-24T07:19:07.007Z,99.90
2018-07-24T07:21:35.401Z,99.90
2018-07-24T07:24:04.883Z,99.90
2018-07-24T07:26:33.566Z,99.90
2018-07-24T07:29:03.084Z,99.90
2018-07-24T07:31:31.570Z,99.90
2018-07-24T07:33:59.975Z,99.90
2018-07-24T07:36:28.355Z,99.90
2018-07-24T07:38:56.987Z,99.90
2018-07-24T07:41:25.766Z,99.90
2018-07-24T07:43:54.857Z,99.90
2018-07-24T07:46:23.198Z,99.90
2018-07-24T07:48:51.567Z,99.90
2018-07-24T07:51:20.017Z,99.90
2018-07-24T07:53:48.695Z,99.90
2018-07-24T07:56:17.395Z,99.90
2018-07-24T07:58:46.387Z,99.90
2018-07-24T08:01:14.975Z,99.90
2018-07-24T08:03:43.330Z,99.90
2018-07-24T08:06:12.039Z,99.90
2018-07-24T08:08:40.387Z,99.90
2018-07-24T08:11:09.083Z,99.90
2018-07-24T08:13:37.727Z,99.90
2018-07-24T08:16:06.467Z,99.90
2018-07-24T08:18:34.864Z,99.90
2018-07-24T08:21:04.902Z,99.90
2018-07-24T08:23:33.299Z,96.60
2018-07-24T08:26:02.319Z,96.80
2018-07-24T08:28:32.062Z,96.40
2018-07-24T08:31:00.836Z,94.00
2018-07-24T08:33:30.748Z,94.40
2018-07-24T08:36:00.532Z,91.90
2018-07-24T08:38:30.834Z,89.00
2018-07-24T08:40:59.220Z,88.20
2018-07-24T08:43:28.535Z,89.00
2018-07-24T08:45:57.123Z,91.10
2018-07-24T08:48:25.483Z,90.20
2018-07-24T08:50:53.874Z,90.40
2018-07-24T08:53:22.440Z,86.10
2018-07-24T08:55:50.689Z,83.60
2018-07-24T08:58:19.089Z,83.70
2018-07-24T09:00:47.817Z,85.70
2018-07-24T09:03:17.473Z,87.30
2018-07-24T09:05:46.195Z,85.10
2018-07-24T09:08:14.586Z,81.80
2018-07-24T09:10:42.930Z,82.30
2018-07-24T09:13:11.457Z,82.30
2018-07-24T09:15:39.895Z,81.10
2018-07-24T09:18:09.122Z,84.90
2018-07-24T09:20:39.038Z,84.40
2018-07-24T09:23:07.525Z,81.70
2018-07-24T09:25:36.159Z,84.80
2018-07-24T09:28:04.618Z,82.20
2018-07-24T09:33:01.607Z,78.50
2018-07-24T09:35:30.085Z,78.90
2018-07-24T09:37:58.783Z,80.40
2018-07-24T09:40:27.212Z,78.50
2018-07-24T09:42:55.807Z,77.50
2018-07-24T09:45:24.162Z,79.20
2018-07-24T09:47:52.829Z,77.20
2018-07-24T09:50:21.203Z,76.70
2018-07-24T09:52:50.079Z,75.90
2018-07-24T09:55:18.450Z,73.80
2018-07-24T09:57:46.791Z,75.50
2018-07-24T10:00:15.619Z,75.50
2018-07-24T10:02:43.963Z,74.40
2018-07-24T10:05:12.623Z,74.60
2018-07-24T10:07:40.994Z,74.40
2018-07-24T10:10:09.448Z,73.60
2018-07-24T10:12:37.886Z,74.00
2018-07-24T10:15:06.711Z,72.30
2018-07-24T10:17:35.118Z,74.10
2018-07-24T10:20:03.552Z,73.80
2018-07-24T10:22:32.246Z,73.70
2018-07-24T10:25:00.634Z,72.80
2018-07-24T10:27:28.982Z,70.40
2018-07-24T10:29:57.443Z,67.30
2018-07-24T10:32:26.127Z,70.00
2018-07-24T10:34:55.215Z,71.30
2018-07-24T10:37:23.575Z,69.80
2018-07-24T10:39:52.201Z,69.00
2018-07-24T10:42:20.609Z,68.50
2018-07-24T10:44:49.319Z,69.00
2018-07-24T10:47:17.711Z,68.00
2018-07-24T10:49:46.071Z,70.40
2018-07-24T10:52:14.423Z,65.50
2018-07-24T10:54:43.257Z,66.00
2018-07-24T10:57:11.613Z,67.00
2018-07-24T10:59:40.504Z,64.30
2018-07-24T11:02:09.099Z,68.10
2018-07-24T11:04:37.770Z,67.30
2018-07-24T11:07:06.899Z,64.80
2018-07-24T11:09:35.242Z,62.60
2018-07-24T11:12:03.957Z,64.50
2018-07-24T11:14:32.319Z,65.70
2018-07-24T11:17:01.407Z,62.70
2018-07-24T11:19:29.772Z,62.10
2018-07-24T11:21:58.189Z,62.00
2018-07-24T11:24:26.875Z,61.40
2018-07-24T11:26:55.567Z,59.60
2018-07-24T11:29:24.523Z,59.70
2018-07-24T11:31:53.116Z,62.70
2018-07-24T11:34:21.815Z,62.80
2018-07-24T11:36:50.162Z,61.90
2018-07-24T11:39:18.817Z,61.10
2018-07-24T11:41:47.161Z,61.80
2018-07-24T11:44:15.751Z,60.20
2018-07-24T11:46:44.423Z,60.00
2018-07-24T11:49:12.775Z,58.50
2018-07-24T11:51:41.152Z,59.30
2018-07-24T11:54:09.943Z,55.50
2018-07-24T11:56:38.351Z,59.30
2018-07-24T11:59:07.015Z,56.50
2018-07-24T12:01:35.883Z,57.30
2018-07-24T12:04:04.324Z,57.90
2018-07-24T12:06:32.967Z,56.00
2018-07-24T12:09:01.351Z,53.90
2018-07-24T12:11:30.020Z,54.70
2018-07-24T12:13:58.381Z,55.70
2018-07-24T12:16:27.023Z,55.90
2018-07-24T12:18:55.675Z,56.10
2018-07-24T12:21:24.303Z,56.90
2018-07-24T12:23:52.707Z,54.80
2018-07-24T12:26:21.090Z,58.80
2018-07-24T12:28:49.636Z,56.10
2018-07-24T12:31:18.010Z,59.40
2018-07-24T12:33:46.686Z,60.10
2018-07-24T12:36:15.402Z,63.10
2018-07-24T12:38:43.714Z,59.60
2018-07-24T12:41:12.403Z,59.40
2018-07-24T12:43:41.057Z,52.90
2018-07-24T12:46:09.754Z,53.90
2018-07-24T12:48:38.414Z,52.40
2018-07-24T12:51:07.488Z,54.20
2018-07-24T12:53:36.106Z,53.50
2018-07-24T12:56:04.539Z,54.90
2018-07-24T12:58:32.921Z,56.30
2018-07-24T13:01:01.525Z,54.80
2018-07-24T13:03:30.188Z,55.60
2018-07-24T13:05:58.895Z,54.40
2018-07-24T13:08:27.263Z,54.10
2018-07-24T13:10:56.311Z,53.30
2018-07-24T13:13:24.935Z,55.80
2018-07-24T13:15:53.306Z,58.20
2018-07-24T13:18:22.399Z,59.40
2018-07-24T13:20:50.990Z,58.00
2018-07-24T13:23:19.355Z,54.90
2018-07-24T13:25:47.726Z,55.70
2018-07-24T13:28:16.579Z,57.00
2018-07-24T13:33:13.289Z,55.40
2018-07-24T13:35:41.898Z,57.80
2018-07-24T13:38:10.263Z,54.80
2018-07-24T13:40:39.219Z,54.00
2018-07-24T13:43:07.732Z,53.90
2018-07-24T13:45:36.089Z,56.60
2018-07-24T13:48:04.458Z,54.30
2018-07-24T13:50:33.232Z,54.80
2018-07-24T13:53:01.785Z,54.70
2018-07-24T13:55:30.163Z,54.90
2018-07-24T13:57:58.896Z,55.90
2018-07-24T14:00:27.571Z,56.00
2018-07-24T14:02:56.359Z,57.30
2018-07-24T14:05:25.284Z,59.20
2018-07-24T14:07:53.662Z,59.00
2018-07-24T14:10:22.343Z,59.30
2018-07-24T14:12:50.691Z,59.30
2018-07-24T14:15:19.403Z,58.20
2018-07-24T14:17:47.763Z,59.80
2018-07-24T14:20:16.793Z,57.10
2018-07-24T14:22:45.360Z,58.40
2018-07-24T14:25:14.231Z,59.50
2018-07-24T14:27:43.518Z,60.00
2018-07-24T14:30:12.139Z,61.20
2018-07-24T14:35:22.170Z,58.80
2018-07-24T14:37:52.417Z,58.20
2018-07-24T14:40:22.019Z,58.10
2018-07-24T14:42:52.844Z,58.70
2018-07-24T14:45:21.239Z,56.60
2018-07-24T14:47:49.599Z,55.90
2018-07-24T14:50:18.076Z,55.30
2018-07-24T14:52:46.445Z,54.80
2018-07-24T14:55:14.820Z,55.50
2018-07-24T14:57:43.455Z,57.80
2018-07-24T15:00:11.867Z,56.70
2018-07-24T15:02:40.491Z,54.60
2018-07-24T15:05:08.933Z,54.80
2018-07-24T15:07:37.308Z,55.10
2018-07-24T15:10:06.039Z,54.30
2018-07-24T15:12:34.802Z,54.70
2018-07-24T15:15:03.240Z,55.00
2018-07-24T15:17:31.875Z,54.60
2018-07-24T15:20:00.350Z,55.20
2018-07-24T15:22:29.299Z,55.80
2018-07-24T15:24:57.679Z,55.60
2018-07-24T15:27:26.314Z,55.10
2018-07-24T15:29:54.992Z,53.20
2018-07-24T15:32:23.447Z,55.00
2018-07-24T15:34:51.909Z,53.30
2018-07-24T15:37:20.627Z,52.60
2018-07-24T15:39:49.219Z,52.90
2018-07-24T15:42:17.634Z,54.50
2018-07-24T15:44:45.987Z,54.50
2018-07-24T15:47:14.351Z,52.80
2018-07-24T15:49:43.002Z,52.50
2018-07-24T15:52:11.662Z,55.10
2018-07-24T15:54:39.975Z,55.10
2018-07-24T15:57:09.155Z,56.00
2018-07-24T15:59:37.576Z,57.40
2018-07-24T16:02:06.467Z,53.90
2018-07-24T16:04:34.920Z,54.80
2018-07-24T16:09:31.901Z,56.50
2018-07-24T16:12:00.400Z,55.90
2018-07-24T16:14:28.787Z,57.20
2018-07-24T16:16:57.187Z,56.90
2018-07-24T16:19:26.142Z,55.80
2018-07-24T16:21:54.536Z,58.50
2018-07-24T16:26:51.046Z,59.00
2018-07-24T16:29:19.788Z,58.10
2018-07-24T16:31:48.503Z,59.00
2018-07-24T16:34:17.188Z,59.80
2018-07-24T16:36:45.561Z,58.40
2018-07-24T16:39:13.950Z,58.30
2018-07-24T16:41:42.599Z,58.60
2018-07-24T16:44:10.967Z,59.80
2018-07-24T16:46:39.355Z,59.60
2018-07-24T16:49:07.887Z,58.20
2018-07-24T16:51:36.862Z,56.60
2018-07-24T16:54:05.486Z,57.00
2018-07-24T16:56:34.169Z,57.60
2018-07-24T16:59:02.543Z,56.90
2018-07-24T17:01:30.912Z,59.30
2018-07-24T17:03:59.294Z,58.20
2018-07-24T17:06:28.291Z,58.60
2018-07-24T17:08:56.656Z,58.30
2018-07-24T17:11:25.052Z,57.50
2018-07-24T17:13:53.800Z,58.10
2018-07-24T17:16:22.375Z,57.80
2018-07-24T17:18:50.776Z,57.80
2018-07-24T17:21:19.171Z,58.80
2018-07-24T17:23:47.562Z,57.90
2018-07-24T17:26:16.586Z,58.40
2018-07-24T17:28:45.206Z,59.40
2018-07-24T17:31:13.528Z,59.60
2018-07-24T17:33:41.876Z,60.00
2018-07-24T17:36:10.775Z,60.30
2018-07-24T17:38:39.159Z,60.70
2018-07-24T17:41:07.562Z,60.30
2018-07-24T17:43:36.228Z,62.20
2018-07-24T17:46:04.947Z,60.50
2018-07-24T17:48:33.736Z,61.60
2018-07-24T17:51:02.446Z,61.90
2018-07-24T17:53:31.092Z,62.90
2018-07-24T17:55:59.635Z,62.50
2018-07-24T17:58:28.042Z,64.00
2018-07-24T18:00:56.837Z,63.70
2018-07-24T18:03:25.440Z,63.80
2018-07-24T18:05:53.813Z,65.10
2018-07-24T18:08:22.862Z,65.50
2018-07-24T18:10:51.227Z,66.00
2018-07-24T18:13:19.627Z,64.70
2018-07-24T18:15:48.125Z,66.00
2018-07-24T18:18:16.492Z,66.80
2018-07-24T18:20:45.107Z,67.70
2018-07-24T18:23:13.546Z,68.00
2018-07-24T18:25:42.131Z,68.70
2018-07-24T18:28:10.819Z,68.00
2018-07-24T18:30:39.803Z,68.90
2018-07-24T18:33:08.554Z,70.00
2018-07-24T18:35:37.595Z,69.50
2018-07-24T18:38:06.619Z,70.40
2018-07-24T18:40:34.991Z,70.30
2018-07-24T18:43:04.044Z,71.20
2018-07-24T18:45:32.615Z,71.60
2018-07-24T18:48:01.216Z,72.60
2018-07-24T18:50:29.583Z,73.80
2018-07-24T18:52:57.935Z,74.70
2018-07-24T18:55:26.307Z,74.80
2018-07-24T19:00:23.415Z,75.60
2018-07-24T19:02:52.099Z,75.80
2018-07-24T19:05:20.478Z,75.00
2018-07-24T19:07:49.921Z,75.40
2018-07-24T19:10:18.594Z,75.80
2018-07-24T19:12:47.252Z,76.50
2018-07-24T19:15:15.959Z,76.30
2018-07-24T19:17:44.362Z,77.70
2018-07-24T19:20:13.307Z,77.20
2018-07-24T19:22:41.955Z,77.60
2018-07-24T19:25:10.497Z,78.50
2018-07-24T19:27:39.130Z,78.40
2018-07-24T19:30:07.511Z,78.60
2018-07-24T19:32:35.886Z,79.10
2018-07-24T19:35:04.599Z,78.80
2018-07-24T19:37:33.049Z,79.50
2018-07-24T19:40:02.669Z,80.20
2018-07-24T19:42:31.090Z,80.50
2018-07-24T19:44:59.754Z,80.30
2018-07-24T19:47:28.763Z,82.10
2018-07-24T19:49:57.656Z,84.40
2018-07-24T19:52:26.615Z,81.50
2018-07-24T19:54:55.258Z,85.10
2018-07-24T19:57:23.959Z,88.70
2018-07-24T19:59:52.655Z,91.30
2018-07-24T20:02:21.475Z,94.20
2018-07-24T20:04:49.855Z,96.00
2018-07-24T20:07:18.704Z,99.20
2018-07-24T20:09:49.984Z,99.90
2018-07-24T20:12:19.043Z,99.90
2018-07-24T20:14:47.719Z,99.90
2018-07-24T20:17:16.306Z,99.00
2018-07-24T20:19:44.679Z,98.70
2018-07-24T20:22:13.611Z,98.10
2018-07-24T20:24:42.181Z,99.50
2018-07-24T20:27:10.830Z,99.90
2018-07-24T20:29:39.567Z,98.50
2018-07-24T20:32:08.259Z,97.50
2018-07-24T20:34:36.891Z,97.80
2018-07-24T20:39:33.446Z,99.90
2018-07-24T20:42:01.815Z,99.90
2018-07-24T20:44:30.158Z,99.90
2018-07-24T20:46:58.831Z,99.90
2018-07-24T20:49:27.530Z,99.90
2018-07-24T20:51:55.947Z,99.90
2018-07-24T20:56:52.680Z,99.90
2018-07-24T20:59:21.482Z,99.90
2018-07-24T21:01:49.827Z,99.90
2018-07-24T21:04:18.187Z,99.90
2018-07-24T21:06:46.551Z,99.90
2018-07-24T21:09:14.907Z,99.90
2018-07-24T21:11:43.623Z,99.90
2018-07-24T21:14:12.031Z,99.90
2018-07-24T21:16:40.403Z,99.90
2018-07-24T21:19:08.768Z,99.90
2018-07-24T21:21:37.821Z,99.90
2018-07-24T21:24:06.199Z,99.90
2018-07-24T21:26:34.559Z,99.90
2018-07-24T21:29:03.117Z,99.90
2018-07-24T21:31:31.735Z,99.90
2018-07-24T21:34:00.087Z,99.90
2018-07-24T21:36:28.731Z,99.90
2018-07-24T21:38:57.331Z,99.90
2018-07-24T21:41:25.722Z,99.90
2018-07-24T21:43:54.070Z,99.90
2018-07-24T21:46:22.459Z,99.90
2018-07-24T21:48:51.103Z,99.90
2018-07-24T21:51:20.048Z,99.90
2018-07-24T21:53:49.528Z,99.90
2018-07-24T21:58:46.199Z,99.90
2018-07-24T22:01:15.191Z,99.90
2018-07-24T22:03:43.611Z,99.90
2018-07-24T22:06:11.958Z,99.90
2018-07-24T22:08:40.641Z,99.90
2018-07-24T22:11:09.236Z,99.90
2018-07-24T22:13:38.111Z,99.90
2018-07-24T22:16:06.827Z,99.90
2018-07-24T22:18:35.183Z,99.90
2018-07-24T22:21:03.578Z,99.90
2018-07-24T22:23:32.167Z,99.90
2018-07-24T22:26:00.846Z,99.90
2018-07-24T22:28:29.505Z,99.90
2018-07-24T22:30:58.194Z,99.90
2018-07-24T22:33:26.859Z,99.90
2018-07-24T22:35:55.210Z,99.90
2018-07-24T22:38:23.899Z,99.90
2018-07-24T22:40:52.523Z,99.90
2018-07-24T22:43:20.879Z,99.90
2018-07-24T22:45:49.707Z,99.90
2018-07-24T22:48:18.415Z,99.90
2018-07-24T22:50:47.130Z,99.90
2018-07-24T22:53:15.779Z,99.90
2018-07-24T22:55:44.450Z,99.90
2018-07-24T22:58:13.160Z,99.90
2018-07-24T23:00:42.111Z,99.90
2018-07-24T23:03:11.367Z,99.90
2018-07-24T23:08:08.343Z,99.90
2018-07-24T23:10:37.003Z,99.90
2018-07-24T23:13:05.567Z,99.90
2018-07-24T23:15:34.533Z,99.90
2018-07-24T23:18:02.939Z,99.90
2018-07-24T23:20:31.555Z,99.90
2018-07-24T23:23:00.170Z,99.90
2018-07-24T23:25:28.543Z,99.90
2018-07-24T23:27:57.443Z,99.90
2018-07-24T23:30:26.091Z,99.90
2018-07-24T23:32:54.438Z,99.90
2018-07-24T23:35:23.027Z,99.90
2018-07-24T23:37:51.402Z,99.90
2018-07-24T23:40:20.355Z,99.90
2018-07-24T23:42:48.868Z,99.90
2018-07-24T23:45:17.232Z,99.90
2018-07-24T23:47:45.975Z,99.90
2018-07-24T23:50:14.591Z,99.90
2018-07-24T23:52:43.271Z,99.90
2018-07-24T23:55:20.532Z,99.90
2018-07-24T23:57:49.264Z,99.90
