createdAt,value
2018-12-27T06:58:58.866Z,-1.70
2018-12-27T06:59:58.823Z,-1.71
2018-12-27T07:00:58.821Z,-1.71
2018-12-27T07:01:58.803Z,-1.74
2018-12-27T07:02:58.788Z,-1.68
2018-12-27T07:03:58.775Z,-1.54
2018-12-27T07:04:58.807Z,-1.49
2018-12-27T07:05:58.747Z,-1.53
2018-12-27T07:06:58.778Z,-1.47
2018-12-27T07:07:58.743Z,-1.53
2018-12-27T07:08:58.720Z,-1.39
2018-12-27T07:09:58.726Z,-1.53
2018-12-27T07:10:58.701Z,-1.62
2018-12-27T07:11:58.689Z,-1.57
2018-12-27T07:12:58.719Z,-1.43
2018-12-27T07:13:58.726Z,-1.36
2018-12-27T07:14:58.653Z,-1.41
2018-12-27T07:15:58.647Z,-1.33
2018-12-27T07:16:58.629Z,-1.29
2018-12-27T07:17:58.634Z,-1.46
2018-12-27T07:18:58.679Z,-1.53
2018-12-27T07:19:58.596Z,-1.61
2018-12-27T07:20:58.610Z,-1.57
2018-12-27T07:21:58.574Z,-1.56
2018-12-27T07:22:58.581Z,-1.57
2018-12-27T07:23:58.561Z,-1.51
2018-12-27T07:24:58.584Z,-1.57
2018-12-27T07:25:58.539Z,-1.51
2018-12-27T07:26:58.537Z,-1.28
2018-12-27T07:27:58.584Z,-1.35
2018-12-27T07:28:58.507Z,-1.33
2018-12-27T07:29:58.793Z,-1.41
2018-12-27T07:30:58.490Z,-1.31
2018-12-27T07:31:58.475Z,-1.02
2018-12-27T07:32:58.484Z,-1.05
2018-12-27T07:33:58.445Z,-1.02
2018-12-27T07:34:58.444Z,-1.02
2018-12-27T07:35:58.619Z,-0.99
2018-12-27T07:36:58.414Z,-0.93
2018-12-27T07:37:59.043Z,-0.76
2018-12-27T07:38:58.534Z,-0.81
2018-12-27T07:39:58.420Z,-1.05
2018-12-27T07:40:58.366Z,-1.25
2018-12-27T07:41:58.367Z,-1.26
2018-12-27T07:42:58.360Z,-1.36
2018-12-27T07:43:58.335Z,-1.33
2018-12-27T07:44:58.445Z,-1.21
2018-12-27T07:45:58.311Z,-1.00
2018-12-27T07:46:58.338Z,-1.20
2018-12-27T07:47:58.287Z,-1.32
2018-12-27T07:48:58.281Z,-1.39
2018-12-27T07:49:58.285Z,-1.28
2018-12-27T07:50:58.254Z,-1.21
2018-12-27T07:51:58.247Z,-0.99
2018-12-27T07:52:58.270Z,-1.02
2018-12-27T07:53:58.223Z,-1.05
2018-12-27T07:54:59.092Z,-0.73
2018-12-27T07:55:58.204Z,-0.99
2018-12-27T07:56:58.253Z,-1.05
2018-12-27T07:57:58.183Z,-1.08
2018-12-27T07:58:58.171Z,-1.14
2018-12-27T07:59:58.213Z,-1.10
2018-12-27T08:00:58.147Z,-1.07
2018-12-27T08:01:58.134Z,-1.02
2018-12-27T08:02:58.173Z,-1.10
2018-12-27T08:03:58.114Z,-1.03
2018-12-27T08:05:03.978Z,-0.97
2018-12-27T08:05:59.155Z,-1.00
2018-12-27T08:06:58.084Z,-1.03
2018-12-27T08:07:58.121Z,-0.86
2018-12-27T08:08:59.037Z,-0.83
2018-12-27T08:09:58.059Z,-0.71
2018-12-27T08:10:58.047Z,-0.53
2018-12-27T08:11:58.038Z,-0.50
2018-12-27T08:12:58.028Z,-0.67
2018-12-27T08:13:58.072Z,-0.60
2018-12-27T08:14:57.995Z,-0.63
2018-12-27T08:15:57.985Z,-0.53
2018-12-27T08:16:58.030Z,-0.65
2018-12-27T08:17:58.000Z,-0.73
2018-12-27T08:18:57.969Z,-0.65
2018-12-27T08:19:57.987Z,-0.76
2018-12-27T08:20:57.935Z,-0.73
2018-12-27T08:21:57.947Z,-0.59
2018-12-27T08:22:57.918Z,-0.53
2018-12-27T08:23:57.908Z,-0.62
2018-12-27T08:24:57.947Z,-0.49
2018-12-27T08:25:57.912Z,-0.47
2018-12-27T08:26:57.873Z,-0.55
2018-12-27T08:27:57.881Z,-0.70
2018-12-27T08:28:57.856Z,-0.62
2018-12-27T08:29:57.834Z,-0.68
2018-12-27T08:30:57.848Z,-0.74
2018-12-27T08:31:57.860Z,-0.65
2018-12-27T08:32:57.821Z,-0.58
2018-12-27T08:33:57.816Z,-0.53
2018-12-27T08:34:57.790Z,-0.42
2018-12-27T08:35:57.779Z,-0.32
2018-12-27T08:36:57.775Z,-0.34
2018-12-27T08:37:57.790Z,-0.24
2018-12-27T08:38:57.737Z,-0.20
2018-12-27T08:39:57.760Z,-0.20
2018-12-27T08:40:57.716Z,-0.31
2018-12-27T08:41:57.746Z,-0.30
2018-12-27T08:42:57.710Z,-0.31
2018-12-27T08:43:57.691Z,-0.20
2018-12-27T08:44:57.717Z,-0.30
2018-12-27T08:45:57.671Z,-0.35
2018-12-27T08:46:57.651Z,-0.52
2018-12-27T08:47:57.703Z,-0.62
2018-12-27T08:48:57.629Z,-0.58
2018-12-27T08:49:57.624Z,-0.44
2018-12-27T08:50:57.607Z,-0.44
2018-12-27T08:51:57.611Z,-0.41
2018-12-27T08:52:57.599Z,-0.37
2018-12-27T08:53:57.632Z,-0.45
2018-12-27T08:54:57.566Z,-0.52
2018-12-27T08:55:57.553Z,-0.49
2018-12-27T08:56:57.553Z,-0.42
2018-12-27T08:57:57.545Z,-0.32
2018-12-27T08:58:57.537Z,-0.13
2018-12-27T08:59:57.565Z,-0.06
2018-12-27T09:00:57.504Z,-0.19
2018-12-27T09:01:57.544Z,-0.09
2018-12-27T09:02:57.484Z,0.01
2018-12-27T09:03:57.484Z,0.12
2018-12-27T09:04:57.485Z,0.08
2018-12-27T09:05:57.488Z,0.13
2018-12-27T09:06:57.450Z,0.07
2018-12-27T09:07:57.475Z,0.04
2018-12-27T09:08:57.429Z,0.02
2018-12-27T09:09:57.457Z,0.07
2018-12-27T09:10:57.420Z,0.02
2018-12-27T09:11:57.387Z,0.08
2018-12-27T09:12:57.394Z,-0.01
2018-12-27T09:13:57.374Z,0.13
2018-12-27T09:14:57.381Z,0.34
2018-12-27T09:16:04.945Z,0.28
2018-12-27T09:16:57.337Z,0.31
2018-12-27T09:17:57.348Z,0.34
2018-12-27T09:18:57.367Z,0.37
2018-12-27T09:19:57.333Z,0.35
2018-12-27T09:20:57.301Z,0.25
2018-12-27T09:21:57.296Z,0.30
2018-12-27T09:22:57.291Z,0.41
2018-12-27T09:23:57.278Z,0.45
2018-12-27T09:24:57.319Z,0.53
2018-12-27T09:25:57.251Z,0.56
2018-12-27T09:26:57.233Z,0.67
2018-12-27T09:27:57.228Z,0.68
2018-12-27T09:28:57.214Z,0.56
2018-12-27T09:29:57.210Z,0.70
2018-12-27T09:30:57.237Z,0.74
2018-12-27T09:31:57.185Z,0.84
2018-12-27T09:32:57.196Z,0.92
2018-12-27T09:33:57.153Z,0.84
2018-12-27T09:34:57.144Z,0.96
2018-12-27T09:35:57.128Z,1.06
2018-12-27T09:36:57.188Z,0.98
2018-12-27T09:37:57.128Z,0.92
2018-12-27T09:38:57.102Z,0.95
2018-12-27T09:39:57.098Z,1.02
2018-12-27T09:40:57.105Z,1.11
2018-12-27T09:41:57.066Z,1.10
2018-12-27T09:42:57.096Z,1.44
2018-12-27T09:43:57.052Z,1.72
2018-12-27T09:44:57.036Z,1.74
2018-12-27T09:45:57.025Z,1.70
2018-12-27T09:46:57.076Z,1.71
2018-12-27T09:47:57.007Z,2.19
2018-12-27T09:48:56.990Z,2.83
2018-12-27T09:49:57.121Z,3.64
2018-12-27T09:50:56.977Z,4.34
2018-12-27T09:52:02.053Z,5.17
2018-12-27T09:52:58.005Z,5.96
2018-12-27T09:53:56.963Z,6.46
2018-12-27T09:54:56.949Z,6.63
2018-12-27T09:55:56.919Z,6.55
2018-12-27T09:56:56.911Z,6.58
2018-12-27T09:57:56.901Z,6.65
2018-12-27T09:58:56.926Z,6.94
2018-12-27T09:59:56.902Z,7.08
2018-12-27T10:00:56.861Z,7.24
2018-12-27T10:01:56.861Z,7.21
2018-12-27T10:02:56.867Z,7.50
2018-12-27T10:03:56.847Z,7.55
2018-12-27T10:04:56.847Z,7.24
2018-12-27T10:05:57.064Z,7.51
2018-12-27T10:06:56.790Z,7.24
2018-12-27T10:07:57.510Z,7.12
2018-12-27T10:08:56.807Z,7.18
2018-12-27T10:09:56.762Z,7.55
2018-12-27T10:10:56.812Z,7.92
2018-12-27T10:11:56.742Z,8.68
2018-12-27T10:12:56.740Z,8.37
2018-12-27T10:13:56.773Z,7.70
2018-12-27T10:14:56.710Z,8.36
2018-12-27T10:15:56.702Z,8.61
2018-12-27T10:16:56.740Z,8.21
2018-12-27T10:17:56.674Z,8.49
2018-12-27T10:18:56.663Z,8.80
2018-12-27T10:19:56.686Z,8.09
2018-12-27T10:20:56.637Z,8.07
2018-12-27T10:21:56.657Z,8.09
2018-12-27T10:22:56.672Z,8.03
2018-12-27T10:23:56.606Z,8.18
2018-12-27T10:24:57.558Z,8.63
2018-12-27T10:25:56.630Z,8.86
2018-12-27T10:26:56.583Z,8.88
2018-12-27T10:27:56.636Z,8.89
2018-12-27T10:28:56.579Z,9.04
2018-12-27T10:29:56.615Z,8.80
2018-12-27T10:30:59.961Z,8.93
2018-12-27T10:31:56.515Z,8.93
2018-12-27T10:32:56.519Z,8.85
2018-12-27T10:33:56.499Z,9.00
2018-12-27T10:34:56.497Z,9.08
2018-12-27T10:35:56.524Z,9.19
2018-12-27T10:36:56.465Z,8.29
2018-12-27T10:37:56.454Z,7.86
2018-12-27T10:38:56.450Z,7.79
2018-12-27T10:39:56.434Z,7.88
2018-12-27T10:40:56.431Z,8.52
2018-12-27T10:41:56.456Z,9.04
2018-12-27T10:42:56.406Z,8.85
2018-12-27T10:43:56.391Z,8.14
2018-12-27T10:44:56.382Z,8.46
2018-12-27T10:45:56.366Z,7.48
2018-12-27T10:46:56.354Z,7.76
2018-12-27T10:47:56.400Z,8.09
2018-12-27T10:48:56.351Z,8.25
2018-12-27T10:49:56.345Z,8.42
2018-12-27T10:50:56.317Z,8.93
2018-12-27T10:51:56.306Z,8.50
2018-12-27T10:52:56.292Z,8.60
2018-12-27T10:53:56.331Z,9.15
2018-12-27T10:54:56.279Z,9.38
2018-12-27T10:55:56.274Z,8.64
2018-12-27T10:56:56.259Z,8.71
2018-12-27T10:57:56.277Z,8.28
2018-12-27T10:58:56.232Z,8.20
2018-12-27T10:59:56.253Z,8.65
2018-12-27T11:00:56.215Z,8.67
2018-12-27T11:01:56.382Z,8.98
2018-12-27T11:02:56.238Z,8.76
2018-12-27T11:03:57.010Z,8.78
2018-12-27T11:04:57.469Z,8.34
2018-12-27T11:05:56.151Z,8.21
2018-12-27T11:06:56.159Z,8.27
2018-12-27T11:07:56.141Z,8.24
2018-12-27T11:08:56.167Z,8.49
2018-12-27T11:09:56.120Z,8.79
2018-12-27T11:10:56.106Z,8.79
2018-12-27T11:11:56.104Z,8.24
2018-12-27T11:12:56.082Z,8.45
2018-12-27T11:13:56.068Z,8.10
2018-12-27T11:14:56.100Z,7.71
2018-12-27T11:15:56.282Z,7.70
2018-12-27T11:16:56.059Z,7.99
2018-12-27T11:17:56.023Z,8.34
2018-12-27T11:18:56.024Z,8.49
2018-12-27T11:19:56.068Z,8.68
2018-12-27T11:20:56.031Z,8.83
2018-12-27T11:21:56.004Z,9.35
2018-12-27T11:22:55.970Z,9.20
2018-12-27T11:23:55.958Z,8.45
2018-12-27T11:24:55.947Z,8.36
2018-12-27T11:25:55.946Z,8.46
2018-12-27T11:26:55.974Z,8.88
2018-12-27T11:27:55.924Z,8.83
2018-12-27T11:28:55.912Z,8.29
2018-12-27T11:29:55.900Z,8.49
2018-12-27T11:30:55.887Z,8.73
2018-12-27T11:31:55.872Z,8.45
2018-12-27T11:32:55.898Z,8.80
2018-12-27T11:33:55.984Z,9.03
2018-12-27T11:34:55.847Z,8.58
2018-12-27T11:35:56.137Z,8.73
2018-12-27T11:36:55.864Z,8.78
2018-12-27T11:37:55.807Z,9.60
2018-12-27T11:38:55.822Z,9.22
2018-12-27T11:39:55.804Z,8.80
2018-12-27T11:40:55.786Z,8.71
2018-12-27T11:41:55.770Z,8.61
2018-12-27T11:42:55.812Z,8.54
2018-12-27T11:43:55.758Z,8.93
2018-12-27T11:44:55.777Z,9.00
2018-12-27T11:45:55.738Z,8.61
2018-12-27T11:46:55.726Z,8.55
2018-12-27T11:47:55.731Z,8.21
2018-12-27T11:48:55.734Z,8.45
2018-12-27T11:49:55.679Z,8.24
2018-12-27T11:50:55.697Z,8.52
2018-12-27T11:51:55.672Z,8.50
2018-12-27T11:52:55.653Z,8.54
2018-12-27T11:53:55.657Z,8.29
2018-12-27T11:54:55.674Z,8.37
2018-12-27T11:55:55.619Z,8.55
2018-12-27T11:56:55.604Z,8.73
2018-12-27T11:57:55.597Z,8.37
2018-12-27T11:58:55.582Z,8.58
2018-12-27T11:59:55.594Z,8.93
2018-12-27T12:00:55.633Z,8.73
2018-12-27T12:01:55.549Z,8.70
2018-12-27T12:02:55.549Z,8.61
2018-12-27T12:03:55.545Z,9.17
2018-12-27T12:04:55.522Z,9.63
2018-12-27T12:05:55.520Z,9.70
2018-12-27T12:06:55.539Z,10.06
2018-12-27T12:07:55.506Z,9.91
2018-12-27T12:08:55.480Z,10.14
2018-12-27T12:09:55.462Z,10.09
2018-12-27T12:10:55.466Z,9.32
2018-12-27T12:11:55.446Z,8.93
2018-12-27T12:12:55.480Z,9.01
2018-12-27T12:13:55.439Z,8.71
2018-12-27T12:14:55.425Z,8.46
2018-12-27T12:15:55.408Z,8.54
2018-12-27T12:16:55.393Z,8.52
2018-12-27T12:17:55.401Z,8.47
2018-12-27T12:18:55.554Z,8.27
2018-12-27T12:19:55.357Z,8.25
2018-12-27T12:20:55.363Z,8.64
2018-12-27T12:21:55.359Z,8.83
2018-12-27T12:22:55.325Z,9.15
2018-12-27T12:23:55.335Z,9.30
2018-12-27T12:24:55.384Z,9.22
2018-12-27T12:25:55.362Z,8.80
2018-12-27T12:26:55.306Z,8.80
2018-12-27T12:27:55.271Z,8.97
2018-12-27T12:28:55.263Z,9.17
2018-12-27T12:29:55.253Z,9.32
2018-12-27T12:30:55.307Z,9.34
2018-12-27T12:31:55.237Z,9.13
2018-12-27T12:32:55.292Z,9.06
2018-12-27T12:33:55.208Z,9.06
2018-12-27T12:34:55.198Z,9.12
2018-12-27T12:35:55.203Z,9.06
2018-12-27T12:36:55.205Z,8.89
2018-12-27T12:37:55.209Z,9.01
2018-12-27T12:38:55.161Z,9.23
2018-12-27T12:39:55.152Z,9.20
2018-12-27T12:40:55.128Z,9.19
2018-12-27T12:41:55.129Z,8.80
2018-12-27T12:42:55.117Z,8.93
2018-12-27T12:43:55.199Z,9.19
2018-12-27T12:44:55.088Z,8.76
2018-12-27T12:45:55.077Z,8.83
2018-12-27T12:46:55.063Z,8.70
2018-12-27T12:47:55.061Z,8.70
2018-12-27T12:48:55.045Z,8.64
2018-12-27T12:49:55.075Z,8.58
2018-12-27T12:50:55.023Z,8.64
2018-12-27T12:51:55.008Z,8.80
2018-12-27T12:52:55.065Z,9.12
2018-12-27T12:53:55.024Z,9.32
2018-12-27T12:54:54.983Z,9.34
2018-12-27T12:55:55.014Z,9.48
2018-12-27T12:56:54.960Z,9.62
2018-12-27T12:57:54.956Z,9.73
2018-12-27T12:58:54.972Z,9.58
2018-12-27T12:59:55.019Z,9.53
2018-12-27T13:00:54.918Z,9.74
2018-12-27T13:01:54.954Z,9.65
2018-12-27T13:02:54.900Z,9.70
2018-12-27T13:03:54.894Z,9.56
2018-12-27T13:04:54.871Z,9.34
2018-12-27T13:05:54.890Z,9.37
2018-12-27T13:06:54.871Z,9.41
2018-12-27T13:07:54.878Z,9.24
2018-12-27T13:08:54.824Z,9.01
2018-12-27T13:09:54.814Z,8.85
2018-12-27T13:10:54.800Z,8.91
2018-12-27T13:11:54.831Z,8.70
2018-12-27T13:12:54.774Z,8.67
2018-12-27T13:13:54.804Z,8.67
2018-12-27T13:14:54.755Z,8.83
2018-12-27T13:15:54.773Z,8.91
2018-12-27T13:16:54.779Z,8.70
2018-12-27T13:17:54.726Z,8.54
2018-12-27T13:18:54.717Z,8.43
2018-12-27T13:19:54.750Z,8.39
2018-12-27T13:20:54.690Z,8.39
2018-12-27T13:21:54.682Z,8.36
2018-12-27T13:22:54.675Z,8.52
2018-12-27T13:23:54.662Z,8.57
2018-12-27T13:24:54.658Z,8.57
2018-12-27T13:25:54.676Z,8.54
2018-12-27T13:26:54.772Z,8.27
2018-12-27T13:27:54.627Z,8.24
2018-12-27T13:28:54.613Z,8.25
2018-12-27T13:29:54.713Z,8.27
2018-12-27T13:30:54.594Z,8.24
2018-12-27T13:31:54.730Z,8.39
2018-12-27T13:32:54.567Z,8.27
2018-12-27T13:33:54.544Z,8.21
2018-12-27T13:34:54.548Z,7.95
2018-12-27T13:35:54.531Z,7.76
2018-12-27T13:36:54.526Z,7.66
2018-12-27T13:37:54.559Z,7.63
2018-12-27T13:38:54.538Z,7.45
2018-12-27T13:39:54.509Z,7.34
2018-12-27T13:40:54.481Z,7.33
2018-12-27T13:41:54.487Z,7.37
2018-12-27T13:42:54.463Z,7.34
2018-12-27T13:43:54.440Z,7.30
2018-12-27T13:44:54.471Z,7.08
2018-12-27T13:45:54.424Z,6.99
2018-12-27T13:46:54.406Z,6.82
2018-12-27T13:47:54.436Z,6.71
2018-12-27T13:48:54.395Z,6.75
2018-12-27T13:49:54.417Z,6.78
2018-12-27T13:50:54.371Z,6.64
2018-12-27T13:51:54.357Z,6.51
2018-12-27T13:52:54.342Z,6.48
2018-12-27T13:53:54.334Z,6.53
2018-12-27T13:54:54.323Z,6.57
2018-12-27T13:55:54.365Z,6.69
2018-12-27T13:56:54.337Z,6.50
2018-12-27T13:57:54.296Z,6.28
2018-12-27T13:58:54.285Z,6.10
2018-12-27T13:59:54.297Z,5.96
2018-12-27T14:00:54.254Z,5.85
2018-12-27T14:01:54.286Z,5.77
2018-12-27T14:02:54.237Z,5.83
2018-12-27T14:03:54.495Z,5.84
2018-12-27T14:04:54.222Z,5.75
2018-12-27T14:05:54.209Z,5.66
2018-12-27T14:06:54.200Z,5.52
2018-12-27T14:07:54.222Z,5.65
2018-12-27T14:08:54.168Z,5.66
2018-12-27T14:09:54.161Z,5.62
2018-12-27T14:10:54.162Z,5.59
2018-12-27T14:11:54.136Z,5.65
2018-12-27T14:12:54.126Z,5.42
2018-12-27T14:13:54.173Z,5.56
2018-12-27T14:14:54.107Z,5.73
2018-12-27T14:15:54.113Z,5.77
2018-12-27T14:16:54.144Z,5.52
2018-12-27T14:17:54.077Z,5.22
2018-12-27T14:18:54.080Z,5.17
2018-12-27T14:19:54.058Z,5.11
2018-12-27T14:20:54.093Z,5.05
2018-12-27T14:21:54.074Z,5.02
2018-12-27T14:22:54.213Z,5.06
2018-12-27T14:23:54.006Z,5.09
2018-12-27T14:24:57.828Z,4.99
2018-12-27T14:25:53.980Z,4.88
2018-12-27T14:26:53.969Z,4.96
2018-12-27T14:27:54.016Z,4.84
2018-12-27T14:28:53.942Z,4.86
2018-12-27T14:29:53.941Z,4.67
2018-12-27T14:30:53.943Z,4.69
2018-12-27T14:31:53.907Z,4.64
2018-12-27T14:32:53.899Z,4.69
2018-12-27T14:33:53.917Z,4.80
2018-12-27T14:34:53.880Z,4.72
2018-12-27T14:35:53.929Z,4.57
2018-12-27T14:36:53.854Z,4.64
2018-12-27T14:37:56.477Z,4.53
2018-12-27T14:38:53.859Z,4.50
2018-12-27T14:39:54.467Z,4.53
2018-12-27T14:40:53.818Z,4.59
2018-12-27T14:41:53.876Z,4.57
2018-12-27T14:42:53.799Z,4.64
2018-12-27T14:43:53.780Z,4.69
2018-12-27T14:44:53.887Z,4.75
2018-12-27T14:45:54.473Z,4.65
2018-12-27T14:46:53.751Z,4.64
2018-12-27T14:47:55.526Z,4.49
2018-12-27T14:48:53.725Z,4.44
2018-12-27T14:49:53.730Z,4.24
2018-12-27T14:50:53.709Z,4.14
2018-12-27T14:51:53.807Z,4.18
2018-12-27T14:52:53.683Z,4.11
2018-12-27T14:53:53.681Z,4.16
2018-12-27T14:54:53.672Z,3.98
2018-12-27T14:55:53.654Z,4.00
2018-12-27T14:56:53.645Z,4.11
2018-12-27T14:57:53.714Z,4.02
2018-12-27T14:58:53.631Z,3.93
2018-12-27T14:59:53.610Z,3.95
2018-12-27T15:00:53.610Z,3.77
2018-12-27T15:01:53.592Z,3.74
2018-12-27T15:02:53.582Z,3.64
2018-12-27T15:03:53.618Z,3.77
2018-12-27T15:04:53.603Z,3.71
2018-12-27T15:05:53.549Z,3.63
2018-12-27T15:06:53.541Z,3.67
2018-12-27T15:07:53.537Z,3.50
2018-12-27T15:08:53.513Z,3.50
2018-12-27T15:09:53.544Z,3.35
2018-12-27T15:10:53.500Z,3.31
2018-12-27T15:11:53.483Z,3.41
2018-12-27T15:12:53.510Z,3.19
2018-12-27T15:13:53.454Z,3.26
2018-12-27T15:14:53.459Z,3.05
2018-12-27T15:15:53.474Z,3.04
2018-12-27T15:16:53.426Z,3.07
2018-12-27T15:17:53.407Z,3.10
2018-12-27T15:18:53.429Z,3.15
2018-12-27T15:19:53.387Z,3.12
2018-12-27T15:20:53.380Z,3.16
2018-12-27T15:21:53.465Z,3.25
2018-12-27T15:22:53.371Z,3.28
2018-12-27T15:23:53.389Z,3.22
2018-12-27T15:24:54.110Z,3.12
2018-12-27T15:25:53.323Z,3.10
2018-12-27T15:26:53.332Z,3.23
2018-12-27T15:27:53.303Z,3.22
2018-12-27T15:28:53.317Z,3.26
2018-12-27T15:29:53.313Z,3.20
2018-12-27T15:30:53.272Z,3.07
2018-12-27T15:31:53.260Z,2.87
2018-12-27T15:32:53.282Z,2.84
2018-12-27T15:33:53.236Z,2.76
2018-12-27T15:34:53.277Z,2.69
2018-12-27T15:35:53.212Z,2.63
2018-12-27T15:36:54.481Z,2.61
2018-12-27T15:37:53.191Z,2.47
2018-12-27T15:38:53.217Z,2.62
2018-12-27T15:39:53.196Z,2.48
2018-12-27T15:40:53.162Z,2.55
2018-12-27T15:41:53.192Z,2.55
2018-12-27T15:42:53.135Z,2.71
2018-12-27T15:43:53.138Z,2.81
2018-12-27T15:44:53.154Z,2.74
2018-12-27T15:45:53.137Z,2.80
2018-12-27T15:46:53.098Z,2.63
2018-12-27T15:47:53.086Z,2.50
2018-12-27T15:48:53.084Z,2.45
2018-12-27T15:49:53.062Z,2.56
2018-12-27T15:50:53.096Z,2.43
2018-12-27T15:51:53.067Z,2.51
2018-12-27T15:52:53.071Z,2.50
2018-12-27T15:53:53.020Z,2.44
2018-12-27T15:54:53.042Z,2.44
2018-12-27T15:55:53.000Z,2.58
2018-12-27T15:56:52.985Z,2.48
2018-12-27T15:57:52.978Z,2.58
2018-12-27T15:58:53.010Z,2.59
2018-12-27T15:59:52.971Z,2.58
2018-12-27T16:00:52.940Z,2.47
2018-12-27T16:01:52.941Z,2.51
2018-12-27T16:02:52.924Z,2.43
2018-12-27T16:03:52.909Z,2.41
2018-12-27T16:04:52.945Z,2.43
2018-12-27T16:05:52.934Z,2.45
2018-12-27T16:06:52.878Z,2.51
2018-12-27T16:07:52.885Z,2.40
2018-12-27T16:08:52.858Z,2.29
2018-12-27T16:09:52.887Z,2.29
2018-12-27T16:10:52.836Z,2.40
2018-12-27T16:11:52.850Z,2.43
2018-12-27T16:12:52.813Z,2.55
2018-12-27T16:13:52.800Z,2.65
2018-12-27T16:14:52.794Z,2.80
2018-12-27T16:15:52.817Z,2.66
2018-12-27T16:16:52.771Z,2.50
2018-12-27T16:17:52.784Z,2.51
2018-12-27T16:18:52.743Z,2.58
2018-12-27T16:19:52.739Z,2.50
2018-12-27T16:20:52.729Z,2.38
2018-12-27T16:21:52.766Z,2.45
2018-12-27T16:22:52.705Z,2.43
2018-12-27T16:23:52.719Z,2.44
2018-12-27T16:24:52.681Z,2.26
2018-12-27T16:25:52.674Z,2.44
2018-12-27T16:26:52.673Z,2.41
2018-12-27T16:27:52.685Z,2.47
2018-12-27T16:28:52.646Z,2.45
2018-12-27T16:29:52.701Z,2.27
2018-12-27T16:30:52.618Z,2.23
2018-12-27T16:31:55.500Z,2.47
2018-12-27T16:32:53.591Z,2.59
2018-12-27T16:33:53.429Z,2.63
2018-12-27T16:34:52.571Z,2.50
2018-12-27T16:35:53.071Z,2.51
2018-12-27T16:36:52.801Z,2.47
2018-12-27T16:37:52.543Z,2.43
2018-12-27T16:38:52.537Z,2.33
2018-12-27T16:39:52.567Z,2.19
2018-12-27T16:40:52.513Z,2.23
2018-12-27T16:41:53.428Z,2.22
2018-12-27T16:42:52.687Z,2.19
2018-12-27T16:43:53.498Z,2.25
2018-12-27T16:44:53.040Z,2.47
2018-12-27T16:45:54.429Z,2.40
2018-12-27T16:46:52.446Z,2.27
2018-12-27T16:47:52.433Z,2.26
2018-12-27T16:48:52.466Z,2.23
2018-12-27T16:49:52.449Z,2.15
2018-12-27T16:50:52.561Z,2.19
2018-12-27T16:51:52.389Z,2.20
2018-12-27T16:52:52.379Z,2.11
2018-12-27T16:53:52.370Z,2.18
2018-12-27T16:54:52.409Z,2.14
2018-12-27T16:55:52.351Z,1.98
2018-12-27T16:56:52.333Z,2.14
2018-12-27T16:57:52.342Z,2.18
2018-12-27T16:58:52.312Z,2.26
2018-12-27T16:59:52.310Z,2.19
2018-12-27T17:00:52.344Z,2.25
2018-12-27T17:01:52.280Z,2.22
2018-12-27T17:02:52.272Z,2.15
2018-12-27T17:03:52.262Z,2.23
2018-12-27T17:04:52.247Z,2.14
2018-12-27T17:05:52.247Z,2.15
2018-12-27T17:06:52.269Z,2.25
2018-12-27T17:07:52.221Z,2.23
2018-12-27T17:08:52.204Z,2.20
2018-12-27T17:09:52.194Z,2.41
2018-12-27T17:10:52.191Z,2.44
2018-12-27T17:11:52.172Z,2.56
2018-12-27T17:12:52.200Z,2.48
2018-12-27T17:13:52.157Z,2.44
2018-12-27T17:14:52.141Z,2.38
2018-12-27T17:15:52.142Z,2.41
2018-12-27T17:16:52.123Z,2.37
2018-12-27T17:17:52.112Z,2.23
2018-12-27T17:18:52.141Z,2.20
2018-12-27T17:19:52.094Z,2.25
2018-12-27T17:20:52.075Z,2.22
2018-12-27T17:21:52.066Z,2.27
2018-12-27T17:22:52.594Z,2.20
2018-12-27T17:23:52.049Z,2.29
2018-12-27T17:24:52.076Z,2.26
2018-12-27T17:25:52.042Z,2.20
2018-12-27T17:26:52.014Z,2.29
2018-12-27T17:27:51.999Z,2.30
2018-12-27T17:28:51.987Z,2.30
2018-12-27T17:29:52.028Z,2.20
2018-12-27T17:30:51.974Z,2.19
2018-12-27T17:31:51.997Z,2.23
2018-12-27T17:32:51.959Z,2.29
2018-12-27T17:33:51.954Z,2.26
2018-12-27T17:34:51.999Z,2.23
2018-12-27T17:35:51.931Z,2.26
2018-12-27T17:36:51.911Z,2.32
2018-12-27T17:37:51.892Z,2.38
2018-12-27T17:38:51.881Z,2.41
2018-12-27T17:39:51.872Z,2.27
2018-12-27T17:40:51.898Z,2.25
2018-12-27T17:41:51.864Z,2.25
2018-12-27T17:42:51.844Z,2.29
2018-12-27T17:43:51.828Z,2.36
2018-12-27T17:44:51.813Z,2.29
2018-12-27T17:45:51.803Z,2.43
2018-12-27T17:46:51.825Z,2.37
2018-12-27T17:47:51.804Z,2.20
2018-12-27T17:48:51.774Z,2.25
2018-12-27T17:49:51.797Z,2.19
2018-12-27T17:50:51.748Z,2.18
2018-12-27T17:51:51.742Z,2.25
2018-12-27T17:52:51.730Z,2.29
2018-12-27T17:53:51.761Z,2.29
2018-12-27T17:54:51.775Z,2.23
2018-12-27T17:55:51.702Z,2.12
2018-12-27T17:56:51.688Z,2.15
2018-12-27T17:57:51.680Z,2.22
2018-12-27T17:58:51.669Z,2.22
2018-12-27T17:59:51.659Z,2.19
2018-12-27T18:00:51.691Z,2.08
2018-12-27T18:01:51.635Z,2.20
2018-12-27T18:02:51.645Z,2.20
2018-12-27T18:03:51.653Z,2.25
2018-12-27T18:04:51.598Z,2.12
2018-12-27T18:05:51.597Z,2.12
2018-12-27T18:06:51.641Z,2.02
2018-12-27T18:07:51.571Z,2.01
2018-12-27T18:08:51.564Z,2.11
2018-12-27T18:09:51.551Z,2.05
2018-12-27T18:10:51.557Z,2.00
2018-12-27T18:11:51.525Z,2.01
2018-12-27T18:12:51.561Z,2.01
2018-12-27T18:13:51.503Z,1.93
2018-12-27T18:14:51.492Z,2.11
2018-12-27T18:15:51.489Z,2.22
2018-12-27T18:16:51.477Z,1.95
2018-12-27T18:17:51.565Z,2.00
2018-12-27T18:18:51.489Z,1.85
2018-12-27T18:19:51.435Z,1.74
2018-12-27T18:20:51.425Z,1.81
2018-12-27T18:21:51.416Z,1.88
2018-12-27T18:22:51.402Z,1.75
2018-12-27T18:23:51.413Z,1.89
2018-12-27T18:24:51.425Z,1.89
2018-12-27T18:25:51.375Z,1.86
2018-12-27T18:26:51.370Z,1.90
2018-12-27T18:27:51.349Z,1.90
2018-12-27T18:28:51.338Z,1.89
2018-12-27T18:29:51.350Z,1.86
2018-12-27T18:30:51.353Z,1.79
2018-12-27T18:31:51.304Z,1.81
2018-12-27T18:32:51.296Z,1.86
2018-12-27T18:33:51.285Z,2.00
2018-12-27T18:34:51.275Z,2.02
2018-12-27T18:35:51.285Z,2.05
2018-12-27T18:36:51.292Z,1.88
2018-12-27T18:37:51.238Z,1.83
2018-12-27T18:38:51.229Z,1.88
2018-12-27T18:39:51.223Z,1.93
2018-12-27T18:40:51.207Z,1.98
2018-12-27T18:41:51.195Z,2.08
2018-12-27T18:42:51.243Z,2.19
2018-12-27T18:43:51.174Z,2.29
2018-12-27T18:44:51.165Z,2.20
2018-12-27T18:45:51.153Z,2.15
2018-12-27T18:46:51.147Z,2.22
2018-12-27T18:47:51.166Z,1.98
2018-12-27T18:48:51.158Z,1.98
2018-12-27T18:49:51.117Z,1.95
2018-12-27T18:50:51.109Z,2.02
2018-12-27T18:51:51.172Z,1.95
2018-12-27T18:52:51.092Z,1.95
2018-12-27T18:53:51.118Z,2.00
2018-12-27T18:54:51.059Z,1.92
2018-12-27T18:55:51.109Z,1.83
2018-12-27T18:56:51.036Z,1.93
2018-12-27T18:57:51.051Z,1.93
2018-12-27T18:58:51.023Z,1.82
2018-12-27T18:59:51.109Z,2.01
2018-12-27T19:00:51.003Z,1.98
2018-12-27T19:01:51.029Z,1.83
2018-12-27T19:02:51.034Z,1.89
2018-12-27T19:03:50.988Z,1.83
2018-12-27T19:04:50.953Z,1.88
2018-12-27T19:05:50.949Z,1.98
2018-12-27T19:06:50.939Z,2.00
2018-12-27T19:07:50.998Z,2.09
2018-12-27T19:08:50.905Z,1.92
2018-12-27T19:09:51.787Z,2.00
2018-12-27T19:10:51.731Z,2.02
2018-12-27T19:11:52.434Z,1.93
2018-12-27T19:12:50.859Z,1.93
2018-12-27T19:13:51.401Z,1.93
2018-12-27T19:14:50.903Z,1.98
2018-12-27T19:15:50.835Z,2.09
2018-12-27T19:16:50.816Z,2.09
2018-12-27T19:17:50.849Z,2.22
2018-12-27T19:18:50.831Z,2.01
2018-12-27T19:19:50.801Z,2.04
2018-12-27T19:20:50.776Z,1.95
2018-12-27T19:21:50.783Z,1.82
2018-12-27T19:22:50.757Z,1.92
2018-12-27T19:23:50.783Z,1.83
2018-12-27T19:24:50.733Z,1.82
2018-12-27T19:25:50.780Z,1.83
2018-12-27T19:26:50.711Z,1.98
2018-12-27T19:27:50.718Z,1.95
2018-12-27T19:28:50.746Z,1.82
2018-12-27T19:29:50.680Z,1.83
2018-12-27T19:30:50.664Z,1.90
2018-12-27T19:31:50.695Z,1.85
2018-12-27T19:32:50.642Z,1.86
2018-12-27T19:33:50.629Z,1.82
2018-12-27T19:34:50.739Z,2.00
2018-12-27T19:35:50.611Z,2.23
2018-12-27T19:36:50.609Z,2.23
2018-12-27T19:37:52.177Z,2.22
2018-12-27T19:38:50.588Z,2.23
2018-12-27T19:39:50.638Z,2.14
2018-12-27T19:40:50.555Z,1.92
2018-12-27T19:41:50.548Z,1.85
2018-12-27T19:42:50.532Z,1.88
2018-12-27T19:43:50.564Z,2.05
2018-12-27T19:44:50.537Z,2.25
2018-12-27T19:45:50.502Z,2.15
2018-12-27T19:46:50.492Z,2.20
2018-12-27T19:47:50.474Z,2.02
2018-12-27T19:48:50.469Z,2.05
2018-12-27T19:49:50.522Z,1.95
2018-12-27T19:50:50.458Z,1.83
2018-12-27T19:51:50.467Z,1.77
2018-12-27T19:52:50.435Z,1.75
2018-12-27T19:53:50.448Z,1.74
2018-12-27T19:54:50.569Z,1.70
2018-12-27T19:55:50.452Z,1.71
2018-12-27T19:56:50.403Z,1.67
2018-12-27T19:57:50.382Z,1.74
2018-12-27T19:58:50.384Z,1.68
2018-12-27T19:59:50.349Z,1.65
2018-12-27T20:00:50.354Z,1.74
2018-12-27T20:01:50.383Z,1.72
2018-12-27T20:02:50.328Z,1.70
2018-12-27T20:03:50.316Z,1.75
2018-12-27T20:04:50.310Z,1.92
2018-12-27T20:05:50.297Z,1.95
2018-12-27T20:06:50.283Z,1.93
2018-12-27T20:07:50.401Z,1.85
2018-12-27T20:08:50.254Z,1.75
2018-12-27T20:09:50.244Z,1.75
2018-12-27T20:10:50.242Z,1.77
2018-12-27T20:11:50.230Z,1.82
2018-12-27T20:12:50.246Z,1.79