createdAt,value
2018-09-17T00:01:33.661Z,24.50
2018-09-17T00:04:01.654Z,24.49
2018-09-17T00:06:27.021Z,24.44
2018-09-17T00:08:53.665Z,24.47
2018-09-17T00:11:20.312Z,24.47
2018-09-17T00:13:46.971Z,24.45
2018-09-17T00:16:18.860Z,24.44
2018-09-17T00:18:44.806Z,24.44
2018-09-17T00:21:10.139Z,24.46
2018-09-17T00:23:38.091Z,24.42
2018-09-17T00:26:03.582Z,24.36
2018-09-17T00:28:30.281Z,24.41
2018-09-17T00:30:56.917Z,24.36
2018-09-17T00:33:23.550Z,24.33
2018-09-17T00:35:53.939Z,24.35
2018-09-17T00:38:19.310Z,24.36
2018-09-17T00:40:45.974Z,24.32
2018-09-17T00:43:12.735Z,24.34
2018-09-17T00:45:40.418Z,24.33
2018-09-17T00:48:06.019Z,24.33
2018-09-17T00:50:32.807Z,24.33
2018-09-17T00:52:59.481Z,24.32
2018-09-17T00:55:41.112Z,24.33
2018-09-17T00:58:06.142Z,24.30
2018-09-17T01:00:32.828Z,24.35
2018-09-17T01:02:59.480Z,24.26
2018-09-17T01:05:26.204Z,24.25
2018-09-17T01:07:52.811Z,24.24
2018-09-17T01:10:27.264Z,24.27
2018-09-17T01:12:49.000Z,24.26
2018-09-17T01:15:15.769Z,24.23
2018-09-17T01:17:42.409Z,24.23
2018-09-17T01:20:09.050Z,24.23
2018-09-17T01:22:35.705Z,24.20
2018-09-17T01:25:02.374Z,24.18
2018-09-17T01:27:29.090Z,24.17
2018-09-17T01:29:55.868Z,24.21
2018-09-17T01:32:22.510Z,24.17
2018-09-17T01:34:50.537Z,24.17
2018-09-17T01:37:15.855Z,24.17
2018-09-17T01:39:42.625Z,24.19
2018-09-17T01:42:09.396Z,24.18
2018-09-17T01:44:36.038Z,24.15
2018-09-17T01:47:02.715Z,24.17
2018-09-17T01:49:29.407Z,24.12
2018-09-17T01:51:56.056Z,24.12
2018-09-17T01:54:24.780Z,24.13
2018-09-17T01:56:51.430Z,24.12
2018-09-17T01:59:21.164Z,24.08
2018-09-17T02:01:49.121Z,24.07
2018-09-17T02:04:14.461Z,24.10
2018-09-17T02:06:41.143Z,24.08
2018-09-17T02:09:10.892Z,24.08
2018-09-17T02:11:37.522Z,24.03
2018-09-17T02:16:55.794Z,24.06
2018-09-17T02:19:29.596Z,24.05
2018-09-17T02:21:57.289Z,24.02
2018-09-17T02:24:22.885Z,24.04
2018-09-17T02:26:49.543Z,24.05
2018-09-17T02:29:16.210Z,24.04
2018-09-17T02:31:42.861Z,24.02
2018-09-17T02:34:09.503Z,24.00
2018-09-17T02:36:36.159Z,23.99
2018-09-17T02:39:04.825Z,23.99
2018-09-17T02:41:29.499Z,23.97
2018-09-17T02:43:56.137Z,23.98
2018-09-17T02:46:34.110Z,23.99
2018-09-17T02:48:49.494Z,23.95
2018-09-17T02:51:17.503Z,23.88
2018-09-17T02:53:42.865Z,23.97
2018-09-17T02:56:09.524Z,23.92
2018-09-17T02:58:36.208Z,23.91
2018-09-17T03:01:02.884Z,23.93
2018-09-17T03:03:29.605Z,23.91
2018-09-17T03:05:56.243Z,23.91
2018-09-17T03:08:22.903Z,23.91
2018-09-17T03:10:49.533Z,23.99
2018-09-17T03:13:16.222Z,23.89
2018-09-17T03:15:43.016Z,23.78
2018-09-17T03:18:09.754Z,23.74
2018-09-17T03:20:36.394Z,23.59
2018-09-17T03:23:03.165Z,23.63
2018-09-17T03:25:32.952Z,23.64
2018-09-17T03:27:59.680Z,23.70
2018-09-17T03:30:26.405Z,23.67
2018-09-17T03:32:53.120Z,23.69
2018-09-17T03:35:19.760Z,23.64
2018-09-17T03:37:46.413Z,23.67
2018-09-17T03:40:13.077Z,23.66
2018-09-17T03:42:41.004Z,23.77
2018-09-17T03:45:06.377Z,23.70
2018-09-17T03:47:33.060Z,23.64
2018-09-17T03:49:59.716Z,23.70
2018-09-17T03:52:26.387Z,23.71
2018-09-17T03:54:53.151Z,23.73
2018-09-17T03:57:19.882Z,23.65
2018-09-17T03:59:48.722Z,23.66
2018-09-17T04:02:14.242Z,23.59
2018-09-17T04:04:44.928Z,23.65
2018-09-17T04:07:11.622Z,23.75
2018-09-17T04:09:38.266Z,23.71
2018-09-17T04:12:04.910Z,23.74
2018-09-17T04:14:31.641Z,23.73
2018-09-17T04:17:01.223Z,23.81
2018-09-17T04:19:27.866Z,23.85
2018-09-17T04:21:55.560Z,23.84
2018-09-17T04:24:21.206Z,23.76
2018-09-17T04:26:52.162Z,23.76
2018-09-17T04:29:17.788Z,23.75
2018-09-17T04:31:44.496Z,23.74
2018-09-17T04:34:11.134Z,23.78
2018-09-17T04:36:39.193Z,23.81
2018-09-17T04:39:04.470Z,23.78
2018-09-17T04:41:33.406Z,23.83
2018-09-17T04:44:02.473Z,23.81
2018-09-17T04:46:34.624Z,23.90
2018-09-17T04:48:59.737Z,23.85
2018-09-17T04:51:26.438Z,23.87
2018-09-17T04:53:53.117Z,23.31
2018-09-17T04:56:23.197Z,23.86
2018-09-17T04:58:49.849Z,23.87
2018-09-17T05:01:16.486Z,23.87
2018-09-17T05:03:43.160Z,23.89
2018-09-17T05:06:09.809Z,23.92
2018-09-17T05:08:36.464Z,23.90
2018-09-17T05:11:03.118Z,23.94
2018-09-17T05:13:29.948Z,23.94
2018-09-17T05:15:59.269Z,23.98
2018-09-17T05:18:25.925Z,24.00
2018-09-17T05:20:52.619Z,24.06
2018-09-17T05:23:19.282Z,24.12
2018-09-17T05:25:47.825Z,24.26
2018-09-17T05:28:12.584Z,24.39
2018-09-17T05:30:39.292Z,24.34
2018-09-17T05:33:05.940Z,24.45
2018-09-17T05:35:32.632Z,24.68
2018-09-17T05:38:09.281Z,24.70
2018-09-17T05:40:35.953Z,24.67
2018-09-17T05:43:02.656Z,24.70
2018-09-17T05:45:33.585Z,24.81
2018-09-17T05:47:59.008Z,24.86
2018-09-17T05:50:25.649Z,24.83
2018-09-17T05:52:57.761Z,24.82
2018-09-17T05:55:21.981Z,24.80
2018-09-17T05:57:48.618Z,24.75
2018-09-17T06:02:42.983Z,24.64
2018-09-17T06:05:09.750Z,24.68
2018-09-17T06:07:35.400Z,24.62
2018-09-17T06:10:05.783Z,24.42
2018-09-17T06:12:30.934Z,24.64
2018-09-17T06:14:57.579Z,24.55
2018-09-17T06:17:24.301Z,24.63
2018-09-17T06:19:50.926Z,24.54
2018-09-17T06:22:17.590Z,24.57
2018-09-17T06:24:50.256Z,24.53
2018-09-17T06:27:17.488Z,24.56
2018-09-17T06:29:44.170Z,24.54
2018-09-17T06:32:13.754Z,24.52
2018-09-17T06:34:40.391Z,24.57
2018-09-17T06:37:07.119Z,24.63
2018-09-17T06:39:33.788Z,24.58
2018-09-17T06:44:50.207Z,24.59
2018-09-17T06:47:17.084Z,24.60
2018-09-17T06:49:43.735Z,24.66
2018-09-17T06:52:13.344Z,24.65
2018-09-17T06:54:39.995Z,24.66
2018-09-17T06:57:06.717Z,24.65
2018-09-17T06:59:33.493Z,24.67
2018-09-17T07:02:00.240Z,24.70
2018-09-17T07:04:27.811Z,24.73
2018-09-17T07:06:54.448Z,24.70
2018-09-17T07:09:21.172Z,24.65
2018-09-17T07:11:47.908Z,24.67
2018-09-17T07:14:14.606Z,24.72
2018-09-17T07:16:45.443Z,24.79
2018-09-17T07:19:10.803Z,24.78
2018-09-17T07:21:38.827Z,24.75
2018-09-17T07:24:04.120Z,24.76
2018-09-17T07:26:32.212Z,24.81
2018-09-17T07:28:57.451Z,24.81
2018-09-17T07:31:24.179Z,24.84
2018-09-17T07:33:50.887Z,24.84
2018-09-17T07:36:17.554Z,24.89
2018-09-17T07:38:45.473Z,24.85
2018-09-17T07:41:10.872Z,24.84
2018-09-17T07:43:40.940Z,24.87
2018-09-17T07:46:10.682Z,24.90
2018-09-17T07:48:37.350Z,25.00
2018-09-17T07:51:04.052Z,25.04
2018-09-17T07:53:34.875Z,25.08
2018-09-17T07:56:01.669Z,25.12
2018-09-17T07:58:29.662Z,25.09
2018-09-17T08:00:57.882Z,25.23
2018-09-17T08:03:29.368Z,25.26
2018-09-17T08:05:52.384Z,25.40
2018-09-17T08:08:19.436Z,25.45
2018-09-17T08:10:46.167Z,25.48
2018-09-17T08:13:13.314Z,25.54
2018-09-17T08:15:40.108Z,25.50
2018-09-17T08:18:06.760Z,25.52
2018-09-17T08:20:33.419Z,25.60
2018-09-17T08:23:00.206Z,25.64
2018-09-17T08:25:27.004Z,25.56
2018-09-17T08:27:53.723Z,24.94
2018-09-17T08:30:20.461Z,24.81
2018-09-17T08:32:49.327Z,25.03
2018-09-17T08:35:17.919Z,25.19
2018-09-17T08:37:43.249Z,25.37
2018-09-17T08:40:10.021Z,25.52
2018-09-17T08:42:36.770Z,25.53
2018-09-17T08:45:03.532Z,25.53
2018-09-17T08:47:30.192Z,25.64
2018-09-17T08:49:59.739Z,25.60
2018-09-17T08:52:26.390Z,25.71
2018-09-17T08:54:53.044Z,25.39
2018-09-17T08:57:19.760Z,25.25
2018-09-17T08:59:48.575Z,25.46
2018-09-17T09:02:15.265Z,25.48
2018-09-17T09:04:41.889Z,25.57
2018-09-17T09:07:08.620Z,25.62
2018-09-17T09:09:38.147Z,25.61
2018-09-17T09:12:06.501Z,25.68
2018-09-17T09:14:31.889Z,25.62
2018-09-17T09:16:58.534Z,25.65
2018-09-17T09:19:25.192Z,25.71
2018-09-17T09:21:51.880Z,25.69
2018-09-17T09:24:21.473Z,25.80
2018-09-17T09:26:48.141Z,25.76
2018-09-17T09:29:16.919Z,25.42
2018-09-17T09:31:41.503Z,25.34
2018-09-17T09:34:08.179Z,25.32
2018-09-17T09:36:34.829Z,25.42
2018-09-17T09:39:01.533Z,25.53
2018-09-17T09:41:28.306Z,25.56
2018-09-17T09:43:54.953Z,25.56
2018-09-17T09:46:24.780Z,25.62
2018-09-17T09:48:53.431Z,25.74
2018-09-17T09:51:20.204Z,25.68
2018-09-17T09:53:55.569Z,25.84
2018-09-17T09:56:20.833Z,25.18
2018-09-17T09:58:47.611Z,25.01
2018-09-17T10:01:14.409Z,25.32
2018-09-17T10:03:41.059Z,25.53
2018-09-17T10:06:07.843Z,25.58
2018-09-17T10:08:43.172Z,25.67
2018-09-17T10:11:12.731Z,25.76
2018-09-17T10:13:39.508Z,25.84
2018-09-17T10:16:06.188Z,25.55
2018-09-17T10:18:35.141Z,25.19
2018-09-17T10:20:59.662Z,25.32
2018-09-17T10:23:26.401Z,25.61
2018-09-17T10:25:53.059Z,25.97
2018-09-17T10:28:22.404Z,25.85
2018-09-17T10:30:50.479Z,25.72
2018-09-17T10:33:15.792Z,25.15
2018-09-17T10:35:45.199Z,25.26
2018-09-17T10:38:15.065Z,25.48
2018-09-17T10:40:40.653Z,25.58
2018-09-17T10:43:07.277Z,25.69
2018-09-17T10:45:33.966Z,25.73
2018-09-17T10:48:02.130Z,25.44
2018-09-17T10:50:27.457Z,25.18
2018-09-17T10:52:57.769Z,25.16
2018-09-17T10:55:22.985Z,25.52
2018-09-17T10:57:52.473Z,25.68
2018-09-17T11:00:20.481Z,25.73
2018-09-17T11:02:53.912Z,25.68
2018-09-17T11:05:20.579Z,25.29
2018-09-17T11:07:47.241Z,25.13
2018-09-17T11:10:13.951Z,25.18
2018-09-17T11:12:40.545Z,25.42
2018-09-17T11:15:07.276Z,25.64
2018-09-17T11:17:34.457Z,25.73
2018-09-17T11:20:01.127Z,25.81
2018-09-17T11:22:34.763Z,25.86
2018-09-17T11:24:59.628Z,25.82
2018-09-17T11:27:29.472Z,25.76
2018-09-17T11:29:57.843Z,25.58
2018-09-17T11:32:22.814Z,25.61
2018-09-17T11:34:54.270Z,25.84
2018-09-17T11:37:31.815Z,25.85
2018-09-17T11:39:44.329Z,25.93
2018-09-17T11:42:09.737Z,25.98
2018-09-17T11:44:40.962Z,25.99
2018-09-17T11:47:04.331Z,25.84
2018-09-17T11:49:29.833Z,25.56
2018-09-17T11:51:57.695Z,25.67
2018-09-17T11:54:23.173Z,25.80
2018-09-17T11:56:49.824Z,25.91
2018-09-17T11:59:16.482Z,25.87
2018-09-17T12:01:43.135Z,25.95
2018-09-17T12:04:09.891Z,26.01
2018-09-17T12:06:37.598Z,26.11
2018-09-17T12:09:04.510Z,25.55
2018-09-17T12:11:29.866Z,25.24
2018-09-17T12:13:56.501Z,25.50
2018-09-17T12:16:23.278Z,25.75
2018-09-17T12:18:49.966Z,25.86
2018-09-17T12:21:16.625Z,25.94
2018-09-17T12:23:43.291Z,25.88
2018-09-17T12:26:13.254Z,25.45
2018-09-17T12:28:39.929Z,25.15
2018-09-17T12:31:06.576Z,25.17
2018-09-17T12:33:33.288Z,25.57
2018-09-17T12:35:59.949Z,25.83
2018-09-17T12:38:26.631Z,25.78
2018-09-17T12:40:53.314Z,25.68
2018-09-17T12:43:25.158Z,25.50
2018-09-17T12:45:51.810Z,25.46
2018-09-17T12:48:18.498Z,25.47
2018-09-17T12:50:45.261Z,25.47
2018-09-17T12:53:12.064Z,25.49
2018-09-17T12:55:38.763Z,25.54
2018-09-17T12:58:05.672Z,25.40
2018-09-17T13:00:32.342Z,25.60
2018-09-17T13:03:00.263Z,25.82
2018-09-17T13:05:25.643Z,25.81
2018-09-17T13:07:55.385Z,25.66
2018-09-17T13:10:22.071Z,25.73
2018-09-17T13:12:48.817Z,25.64
2018-09-17T13:15:15.488Z,25.69
2018-09-17T13:17:50.232Z,25.71
2018-09-17T13:20:16.968Z,25.71
2018-09-17T13:22:48.333Z,25.66
2018-09-17T13:25:22.519Z,25.67
2018-09-17T13:27:44.667Z,25.70
2018-09-17T13:30:14.548Z,25.72
2018-09-17T13:32:41.286Z,25.83
2018-09-17T13:35:07.930Z,25.72
2018-09-17T13:37:34.632Z,25.82
2018-09-17T13:40:03.595Z,25.73
2018-09-17T13:42:30.313Z,25.68
2018-09-17T13:45:00.386Z,25.71
2018-09-17T13:47:27.069Z,25.85
2018-09-17T13:49:53.697Z,25.89
2018-09-17T13:52:23.656Z,25.77
2018-09-17T13:54:50.314Z,25.81
2018-09-17T13:57:17.068Z,25.60
2018-09-17T13:59:43.768Z,25.54
2018-09-17T14:02:10.399Z,25.60
2018-09-17T14:04:40.495Z,25.69
2018-09-17T14:07:09.133Z,25.82
2018-09-17T14:09:37.226Z,25.86
2018-09-17T14:12:02.580Z,25.97
2018-09-17T14:14:29.337Z,25.96
2018-09-17T14:16:56.104Z,25.99
2018-09-17T14:19:22.831Z,25.99
2018-09-17T14:21:51.361Z,25.98
2018-09-17T14:24:16.209Z,26.10
2018-09-17T14:26:47.692Z,25.90
2018-09-17T14:29:14.414Z,25.29
2018-09-17T14:31:41.081Z,25.05
2018-09-17T14:34:07.730Z,24.99
2018-09-17T14:36:34.359Z,25.33
2018-09-17T14:39:01.107Z,25.49
2018-09-17T14:41:27.737Z,25.55
2018-09-17T14:43:54.475Z,25.55
2018-09-17T14:46:21.088Z,25.61
2018-09-17T14:48:50.515Z,25.71
2018-09-17T14:51:17.242Z,25.89
2018-09-17T14:53:44.063Z,26.00
2018-09-17T14:56:10.670Z,25.98
2018-09-17T14:58:37.411Z,26.00
2018-09-17T15:01:04.060Z,25.98
2018-09-17T15:03:30.728Z,25.62
2018-09-17T15:05:57.380Z,25.25
2018-09-17T15:08:24.171Z,25.38
2018-09-17T15:10:50.798Z,25.49
2018-09-17T15:13:17.429Z,25.46
2018-09-17T15:15:44.123Z,25.54
2018-09-17T15:18:12.859Z,25.74
2018-09-17T15:20:37.417Z,25.78
2018-09-17T15:23:04.075Z,25.82
2018-09-17T15:25:36.444Z,25.81
2018-09-17T15:28:00.948Z,25.99
2018-09-17T15:30:27.656Z,26.04
2018-09-17T15:32:54.320Z,25.99
2018-09-17T15:35:20.949Z,25.96
2018-09-17T15:37:59.213Z,25.99
2018-09-17T15:40:26.067Z,26.00
2018-09-17T15:42:52.512Z,25.97
2018-09-17T15:45:20.642Z,26.05
2018-09-17T15:47:45.923Z,25.98
2018-09-17T15:50:15.752Z,26.02
2018-09-17T15:52:42.673Z,26.05
2018-09-17T15:55:09.768Z,26.00
2018-09-17T15:57:40.012Z,26.02
2018-09-17T16:00:04.552Z,26.02
2018-09-17T16:02:31.374Z,25.97
2018-09-17T16:04:57.980Z,26.01
2018-09-17T16:07:26.552Z,26.00
2018-09-17T16:09:51.311Z,26.06
2018-09-17T16:12:18.052Z,25.39
2018-09-17T16:14:44.794Z,25.04
2018-09-17T16:17:11.439Z,24.60
2018-09-17T16:19:38.078Z,24.57
2018-09-17T16:22:04.756Z,24.33
2018-09-17T16:24:31.489Z,24.13
2018-09-17T16:26:58.137Z,24.19
2018-09-17T16:29:24.778Z,24.08
2018-09-17T16:31:51.417Z,24.08
2018-09-17T16:34:18.061Z,24.24
2018-09-17T16:36:45.061Z,24.40
2018-09-17T16:39:15.095Z,24.55
2018-09-17T16:41:41.852Z,24.31
2018-09-17T16:44:14.835Z,24.16
2018-09-17T16:46:35.077Z,24.12
2018-09-17T16:49:01.711Z,24.10
2018-09-17T16:51:30.786Z,24.18
2018-09-17T16:53:57.551Z,24.14
2018-09-17T16:56:24.287Z,24.13
2018-09-17T16:58:50.983Z,24.16
2018-09-17T17:01:20.988Z,24.13
2018-09-17T17:03:49.022Z,24.04
2018-09-17T17:06:14.305Z,24.14
2018-09-17T17:08:40.991Z,24.15
2018-09-17T17:11:07.675Z,24.16
2018-09-17T17:13:34.284Z,24.20
2018-09-17T17:16:01.005Z,24.07
2018-09-17T17:18:27.607Z,24.02
2018-09-17T17:20:54.299Z,23.98
2018-09-17T17:23:20.936Z,24.04
2018-09-17T17:25:47.584Z,24.13
2018-09-17T17:28:14.237Z,24.29
2018-09-17T17:30:40.887Z,24.29
2018-09-17T17:33:07.628Z,24.15
2018-09-17T17:35:34.222Z,24.06
2018-09-17T17:38:00.872Z,24.01
2018-09-17T17:40:27.683Z,23.88
2018-09-17T17:42:54.174Z,23.75
2018-09-17T17:45:20.814Z,23.74
2018-09-17T17:47:47.452Z,23.71
2018-09-17T17:50:14.101Z,23.71
2018-09-17T17:52:42.187Z,23.62
2018-09-17T17:55:07.392Z,23.64
2018-09-17T17:57:34.066Z,23.66
2018-09-17T18:00:03.236Z,23.61
2018-09-17T18:02:29.899Z,23.60
2018-09-17T18:04:56.543Z,23.64
2018-09-17T18:07:25.466Z,23.43
2018-09-17T18:09:49.973Z,22.83
2018-09-17T18:12:19.243Z,22.80
2018-09-17T18:14:45.978Z,22.86
2018-09-17T18:17:15.136Z,22.94
2018-09-17T18:19:41.811Z,23.02
2018-09-17T18:22:08.465Z,23.00
2018-09-17T18:24:35.072Z,23.05
2018-09-17T18:27:03.048Z,23.08
2018-09-17T18:29:28.419Z,23.06
2018-09-17T18:31:55.069Z,23.07
2018-09-17T18:34:21.755Z,23.08
2018-09-17T18:36:48.474Z,23.04
2018-09-17T18:39:18.196Z,23.02
2018-09-17T18:41:44.828Z,23.01
2018-09-17T18:44:11.498Z,23.03
2018-09-17T18:46:39.367Z,22.99
2018-09-17T18:49:04.786Z,22.97
2018-09-17T18:51:31.439Z,22.95
2018-09-17T18:53:58.191Z,22.91
2018-09-17T18:56:24.768Z,23.09
2018-09-17T18:58:51.406Z,23.21
2018-09-17T19:01:18.057Z,23.35
2018-09-17T19:03:46.144Z,23.33
2018-09-17T19:06:11.544Z,23.34
2018-09-17T19:08:38.134Z,23.13
2018-09-17T19:11:04.814Z,23.12
2018-09-17T19:13:31.453Z,23.07
2018-09-17T19:15:58.116Z,23.02
2018-09-17T19:18:24.740Z,22.95
2018-09-17T19:20:54.290Z,22.95
2018-09-17T19:23:20.598Z,22.89
2018-09-17T19:25:47.248Z,22.88
2018-09-17T19:28:13.990Z,22.84
2018-09-17T19:30:40.576Z,22.79
2018-09-17T19:33:07.354Z,22.76
2018-09-17T19:35:33.990Z,22.76
2018-09-17T19:38:00.709Z,22.76
2018-09-17T19:40:29.121Z,22.72
2018-09-17T19:42:53.939Z,22.68
2018-09-17T19:45:20.911Z,22.69
2018-09-17T19:47:47.637Z,22.78
2018-09-17T19:50:14.345Z,22.83
2018-09-17T19:52:40.955Z,22.92
2018-09-17T19:55:07.645Z,23.01
2018-09-17T19:57:35.462Z,23.10
2018-09-17T20:00:02.211Z,22.92
2018-09-17T20:02:28.908Z,22.84
2018-09-17T20:04:55.551Z,22.82
2018-09-17T20:07:22.287Z,22.69
2018-09-17T20:09:49.026Z,22.70
2018-09-17T20:12:15.664Z,22.70
2018-09-17T20:14:42.351Z,22.65
2018-09-17T20:17:08.969Z,22.58
2018-09-17T20:19:35.656Z,22.55
2018-09-17T20:22:02.307Z,22.52
2018-09-17T20:24:28.993Z,22.55
2018-09-17T20:26:55.704Z,22.57
2018-09-17T20:29:22.336Z,22.50
2018-09-17T20:31:49.070Z,22.48
2018-09-17T20:34:15.649Z,22.47
2018-09-17T20:36:42.305Z,22.46
2018-09-17T20:39:08.984Z,22.41
2018-09-17T20:41:35.630Z,22.46
2018-09-17T20:44:02.267Z,22.58
2018-09-17T20:46:28.999Z,22.72
2018-09-17T20:48:55.791Z,22.79
2018-09-17T20:51:22.382Z,22.83
2018-09-17T20:53:49.036Z,22.65
2018-09-17T20:56:15.682Z,22.60
2018-09-17T20:58:42.371Z,22.53
2018-09-17T21:01:10.399Z,22.50
2018-09-17T21:03:37.129Z,22.45
2018-09-17T21:06:02.578Z,22.39
2018-09-17T21:08:29.227Z,22.40
2018-09-17T21:10:55.856Z,22.39
2018-09-17T21:13:25.722Z,22.31
2018-09-17T21:15:52.394Z,22.31
2018-09-17T21:18:19.041Z,22.28
2018-09-17T21:20:45.674Z,22.29
2018-09-17T21:23:12.330Z,22.29
2018-09-17T21:25:38.974Z,22.28
2018-09-17T21:28:08.541Z,22.23
2018-09-17T21:30:35.188Z,22.27
2018-09-17T21:33:01.820Z,22.17
2018-09-17T21:35:28.540Z,22.29
2018-09-17T21:37:55.223Z,22.39
2018-09-17T21:40:21.891Z,22.47
2018-09-17T21:42:48.591Z,22.62
2018-09-17T21:45:15.236Z,22.55
2018-09-17T21:47:41.934Z,22.45
2018-09-17T21:50:08.570Z,22.32
2018-09-17T21:52:35.368Z,22.25
2018-09-17T21:55:01.917Z,22.26
2018-09-17T21:57:28.628Z,22.20
2018-09-17T21:59:56.623Z,22.16
2018-09-17T22:02:22.073Z,22.11
2018-09-17T22:04:48.624Z,22.08
2018-09-17T22:07:16.504Z,22.02
2018-09-17T22:09:41.929Z,22.00
2018-09-17T22:12:08.657Z,22.01
2018-09-17T22:14:35.380Z,21.99
2018-09-17T22:17:02.047Z,21.98
2018-09-17T22:19:28.697Z,22.00
2018-09-17T22:21:55.338Z,21.94
2018-09-17T22:24:23.099Z,21.98
2018-09-17T22:26:49.804Z,21.94
2018-09-17T22:29:16.481Z,22.07
2018-09-17T22:31:43.219Z,22.17
2018-09-17T22:34:10.649Z,22.28
2018-09-17T22:36:37.210Z,22.41
2018-09-17T22:39:03.888Z,22.24
2018-09-17T22:41:30.537Z,22.12
2018-09-17T22:43:57.229Z,22.07
2018-09-17T22:46:23.869Z,21.99
2018-09-17T22:48:50.509Z,21.92
2018-09-17T22:51:17.165Z,21.95
2018-09-17T22:53:43.842Z,21.89
2018-09-17T22:56:10.559Z,21.86
2018-09-17T22:58:37.243Z,21.80
2018-09-17T23:01:03.842Z,21.81
2018-09-17T23:03:30.564Z,21.80
2018-09-17T23:05:57.213Z,21.74
2018-09-17T23:08:23.854Z,21.73
2018-09-17T23:10:50.532Z,21.74
2018-09-17T23:13:17.255Z,21.76
2018-09-17T23:15:43.934Z,21.76
2018-09-17T23:18:10.663Z,21.77
2018-09-17T23:20:37.317Z,21.72
2018-09-17T23:23:03.963Z,21.90
2018-09-17T23:25:30.651Z,21.97
2018-09-17T23:27:57.291Z,22.10
2018-09-17T23:30:23.983Z,22.19
2018-09-17T23:32:52.746Z,21.99
2018-09-17T23:35:19.440Z,21.92
2018-09-17T23:37:46.073Z,21.83
2018-09-17T23:40:12.759Z,21.75
2018-09-17T23:42:42.189Z,21.73
2018-09-17T23:45:08.859Z,21.70
2018-09-17T23:47:35.475Z,21.67
2018-09-17T23:50:02.114Z,21.65
2018-09-17T23:52:28.881Z,21.56
2018-09-17T23:54:55.512Z,21.61
2018-09-17T23:57:22.161Z,21.66
2018-09-17T23:59:48.808Z,21.63
