createdAt,value
2019-06-13T00:01:20.979Z,0.00
2019-06-13T00:01:49.406Z,0.00
2019-06-13T00:02:49.897Z,0.00
2019-06-13T00:03:49.496Z,0.00
2019-06-13T00:04:48.882Z,0.00
2019-06-13T00:05:49.772Z,0.00
2019-06-13T00:06:48.543Z,0.00
2019-06-13T00:07:49.744Z,0.00
2019-06-13T00:08:49.064Z,0.00
2019-06-13T00:09:49.702Z,0.00
2019-06-13T00:10:48.981Z,0.00
2019-06-13T00:11:49.182Z,0.00
2019-06-13T00:12:49.162Z,0.00
2019-06-13T00:13:49.577Z,0.00
2019-06-13T00:14:49.224Z,0.00
2019-06-13T00:15:48.996Z,0.00
2019-06-13T00:16:49.578Z,0.00
2019-06-13T00:17:49.281Z,0.00
2019-06-13T00:18:49.962Z,0.00
2019-06-13T00:19:49.520Z,0.00
2019-06-13T00:20:49.705Z,0.00
2019-06-13T00:21:49.816Z,0.00
2019-06-13T00:22:49.834Z,0.00
2019-06-13T00:23:49.361Z,0.00
2019-06-13T00:24:48.826Z,0.00
2019-06-13T00:25:49.545Z,0.00
2019-06-13T00:26:48.702Z,0.00
2019-06-13T00:27:49.021Z,0.00
2019-06-13T00:28:49.153Z,0.00
2019-06-13T00:29:49.258Z,0.00
2019-06-13T00:30:49.101Z,0.00
2019-06-13T00:31:49.370Z,0.00
2019-06-13T00:32:49.466Z,0.00
2019-06-13T00:33:49.258Z,0.00
2019-06-13T00:34:49.215Z,0.00
2019-06-13T00:35:57.292Z,0.00
2019-06-13T00:36:49.078Z,0.00
2019-06-13T00:37:48.783Z,0.00
2019-06-13T00:38:49.278Z,0.00
2019-06-13T00:39:49.152Z,0.00
2019-06-13T00:40:48.863Z,0.00
2019-06-13T00:41:49.262Z,0.00
2019-06-13T00:42:48.764Z,0.00
2019-06-13T00:43:48.680Z,0.00
2019-06-13T00:44:49.288Z,0.00
2019-06-13T00:45:48.884Z,0.00
2019-06-13T00:46:49.638Z,0.00
2019-06-13T00:47:48.984Z,0.00
2019-06-13T00:48:48.842Z,0.00
2019-06-13T00:49:48.747Z,0.00
2019-06-13T00:50:49.439Z,0.00
2019-06-13T00:51:48.768Z,0.00
2019-06-13T00:52:49.389Z,0.00
2019-06-13T00:53:49.643Z,0.00
2019-06-13T00:54:48.963Z,0.00
2019-06-13T00:55:48.898Z,0.00
2019-06-13T00:56:49.416Z,0.00
2019-06-13T00:57:48.709Z,0.00
2019-06-13T00:58:48.771Z,0.00
2019-06-13T00:59:46.719Z,0.00
2019-06-13T01:00:49.364Z,0.00
2019-06-13T01:01:49.559Z,0.00
2019-06-13T01:02:46.666Z,0.00
2019-06-13T01:03:49.297Z,0.00
2019-06-13T01:04:49.703Z,0.00
2019-06-13T01:05:49.527Z,0.00
2019-06-13T01:06:48.548Z,0.00
2019-06-13T01:07:49.567Z,0.00
2019-06-13T01:08:46.560Z,0.00
2019-06-13T01:09:48.603Z,0.00
2019-06-13T01:10:46.533Z,0.00
2019-06-13T01:11:48.610Z,0.00
2019-06-13T01:12:46.489Z,0.00
2019-06-13T01:13:49.120Z,0.00
2019-06-13T01:14:46.469Z,0.00
2019-06-13T01:15:46.440Z,0.00
2019-06-13T01:16:48.979Z,0.00
2019-06-13T01:17:46.403Z,0.00
2019-06-13T01:18:48.427Z,0.00
2019-06-13T01:19:46.368Z,0.00
2019-06-13T01:20:48.979Z,0.00
2019-06-13T01:21:46.332Z,0.00
2019-06-13T01:22:48.641Z,0.00
2019-06-13T01:23:48.782Z,0.00
2019-06-13T01:24:46.284Z,0.00
2019-06-13T01:25:49.361Z,0.00
2019-06-13T01:26:46.250Z,0.00
2019-06-13T01:27:49.562Z,0.00
2019-06-13T01:28:46.211Z,0.00
2019-06-13T01:29:48.667Z,0.00
2019-06-13T01:30:46.182Z,0.00
2019-06-13T01:31:48.392Z,0.00
2019-06-13T01:32:46.155Z,0.00
2019-06-13T01:33:46.127Z,0.00
2019-06-13T01:34:46.108Z,0.00
2019-06-13T01:35:46.090Z,0.00
2019-06-13T01:36:46.072Z,0.00
2019-06-13T01:37:48.554Z,0.00
2019-06-13T01:38:46.038Z,0.00
2019-06-13T01:39:46.021Z,0.00
2019-06-13T01:40:48.684Z,0.00
2019-06-13T01:41:48.683Z,0.00
2019-06-13T01:42:45.968Z,0.00
2019-06-13T01:43:45.951Z,0.00
2019-06-13T01:44:45.932Z,0.00
2019-06-13T01:45:48.680Z,0.00
2019-06-13T01:46:45.898Z,0.00
2019-06-13T01:47:48.846Z,0.00
2019-06-13T01:48:45.868Z,0.00
2019-06-13T01:49:45.847Z,0.00
2019-06-13T01:50:45.828Z,0.00
2019-06-13T01:51:45.811Z,0.00
2019-06-13T01:52:45.794Z,0.00
2019-06-13T01:53:45.777Z,0.00
2019-06-13T01:54:45.759Z,0.00
2019-06-13T01:55:45.744Z,0.00
2019-06-13T01:56:45.732Z,0.00
2019-06-13T01:57:45.717Z,0.00
2019-06-13T01:58:45.689Z,0.00
2019-06-13T01:59:45.686Z,0.00
2019-06-13T02:00:45.653Z,0.00
2019-06-13T02:01:45.636Z,0.00
2019-06-13T02:02:45.623Z,0.00
2019-06-13T02:03:45.601Z,0.00
2019-06-13T02:04:45.607Z,0.00
2019-06-13T02:05:45.567Z,0.00
2019-06-13T02:06:57.716Z,0.00
2019-06-13T02:07:45.536Z,0.00
2019-06-13T02:08:45.517Z,0.00
2019-06-13T02:09:45.498Z,0.00
2019-06-13T02:10:45.486Z,0.00
2019-06-13T02:11:45.462Z,0.00
2019-06-13T02:12:45.449Z,0.00
2019-06-13T02:13:45.430Z,0.00
2019-06-13T02:14:45.413Z,0.00
2019-06-13T02:15:45.393Z,0.00
2019-06-13T02:16:56.135Z,0.00
2019-06-13T02:17:45.358Z,0.00
2019-06-13T02:18:45.345Z,0.00
2019-06-13T02:19:45.323Z,0.00
2019-06-13T02:20:45.307Z,0.00
2019-06-13T02:21:45.289Z,0.00
2019-06-13T02:22:45.273Z,0.00
2019-06-13T02:23:45.256Z,0.00
2019-06-13T02:24:45.239Z,0.00
2019-06-13T02:25:45.222Z,0.00
2019-06-13T02:26:45.203Z,0.00
2019-06-13T02:27:45.186Z,0.00
2019-06-13T02:28:45.171Z,0.00
2019-06-13T02:29:45.151Z,0.00
2019-06-13T02:30:45.141Z,0.00
2019-06-13T02:31:55.793Z,0.00
2019-06-13T02:32:45.101Z,0.00
2019-06-13T02:33:45.084Z,0.00
2019-06-13T02:34:45.065Z,0.00
2019-06-13T02:35:45.048Z,0.00
2019-06-13T02:36:45.030Z,4.00
2019-06-13T02:37:45.016Z,4.00
2019-06-13T02:38:44.999Z,4.00
2019-06-13T02:39:44.979Z,4.00
2019-06-13T02:40:44.963Z,0.00
2019-06-13T02:41:44.942Z,4.00
2019-06-13T02:42:44.928Z,4.00
2019-06-13T02:43:44.911Z,4.00
2019-06-13T02:44:44.892Z,4.00
2019-06-13T02:45:44.874Z,4.00
2019-06-13T02:46:44.859Z,8.00
2019-06-13T02:47:44.840Z,8.00
2019-06-13T02:48:44.825Z,8.00
2019-06-13T02:49:44.806Z,8.00
2019-06-13T02:50:44.787Z,12.00
2019-06-13T02:51:44.771Z,12.00
2019-06-13T02:52:44.752Z,16.00
2019-06-13T02:53:44.738Z,16.00
2019-06-13T02:54:44.727Z,20.00
2019-06-13T02:55:44.701Z,24.00
2019-06-13T02:56:44.682Z,24.00
2019-06-13T02:57:44.665Z,24.00
2019-06-13T02:58:44.650Z,32.00
2019-06-13T02:59:44.630Z,32.00
2019-06-13T03:00:44.615Z,40.00
2019-06-13T03:01:44.597Z,44.00
2019-06-13T03:02:44.578Z,52.00
2019-06-13T03:03:44.561Z,56.00
2019-06-13T03:04:44.545Z,64.00
2019-06-13T03:05:44.528Z,72.00
2019-06-13T03:06:44.509Z,80.00
2019-06-13T03:07:45.655Z,88.00
2019-06-13T03:08:44.476Z,96.00
2019-06-13T03:09:44.458Z,108.00
2019-06-13T03:10:44.443Z,120.00
2019-06-13T03:11:44.426Z,132.00
2019-06-13T03:12:44.405Z,140.00
2019-06-13T03:13:44.398Z,152.00
2019-06-13T03:14:44.371Z,168.00
2019-06-13T03:15:44.356Z,176.00
2019-06-13T03:16:44.349Z,196.00
2019-06-13T03:17:44.321Z,208.00
2019-06-13T03:18:44.305Z,228.00
2019-06-13T03:19:44.292Z,248.00
2019-06-13T03:20:44.271Z,264.00
2019-06-13T03:21:44.249Z,284.00
2019-06-13T03:22:44.236Z,304.00
2019-06-13T03:23:44.221Z,320.00
2019-06-13T03:24:44.198Z,340.00
2019-06-13T03:25:44.201Z,352.00
2019-06-13T03:26:44.166Z,372.00
2019-06-13T03:27:44.154Z,400.00
2019-06-13T03:28:44.132Z,420.00
2019-06-13T03:29:44.115Z,452.00
2019-06-13T03:30:44.098Z,484.00
2019-06-13T03:31:44.083Z,524.00
2019-06-13T03:32:44.064Z,560.00
2019-06-13T03:33:44.044Z,592.00
2019-06-13T03:34:44.028Z,628.00
2019-06-13T03:35:44.017Z,664.00
2019-06-13T03:36:43.993Z,692.00
2019-06-13T03:37:57.096Z,732.00
2019-06-13T03:38:43.958Z,764.00
2019-06-13T03:39:43.949Z,800.00
2019-06-13T03:40:43.926Z,832.00
2019-06-13T03:41:43.905Z,864.00
2019-06-13T03:42:43.890Z,912.00
2019-06-13T03:43:43.871Z,960.00
2019-06-13T03:44:43.853Z,1024.00
2019-06-13T03:45:43.836Z,1092.00
2019-06-13T03:46:43.828Z,1156.00
2019-06-13T03:47:43.803Z,1204.00
2019-06-13T03:48:43.792Z,1264.00
2019-06-13T03:49:43.765Z,1312.00
2019-06-13T03:50:43.756Z,1368.00
2019-06-13T03:51:43.743Z,1448.00
2019-06-13T03:52:43.784Z,1528.00
2019-06-13T03:53:43.696Z,1600.00
2019-06-13T03:54:43.677Z,1656.00
2019-06-13T03:55:43.665Z,1716.00
2019-06-13T03:56:43.646Z,1784.00
2019-06-13T03:57:43.626Z,1852.00
2019-06-13T03:58:43.611Z,1920.00
2019-06-13T03:59:43.594Z,1980.00
2019-06-13T04:00:43.576Z,2016.00
2019-06-13T04:01:43.570Z,2024.00
2019-06-13T04:02:43.540Z,2012.00
2019-06-13T04:03:43.525Z,1996.00
2019-06-13T04:04:43.509Z,2000.00
2019-06-13T04:05:43.491Z,2032.00
2019-06-13T04:06:43.470Z,2084.00
2019-06-13T04:07:43.453Z,2132.00
2019-06-13T04:08:43.434Z,2188.00
2019-06-13T04:09:43.417Z,2224.00
2019-06-13T04:10:43.400Z,2284.00
2019-06-13T04:11:43.387Z,2356.00
2019-06-13T04:12:43.368Z,2460.00
2019-06-13T04:13:43.349Z,2620.00
2019-06-13T04:14:43.340Z,2820.00
2019-06-13T04:15:43.317Z,3004.00
2019-06-13T04:16:43.316Z,3164.00
2019-06-13T04:17:43.282Z,3292.00
2019-06-13T04:18:43.267Z,3360.00
2019-06-13T04:19:43.312Z,3440.00
2019-06-13T04:20:43.232Z,3500.00
2019-06-13T04:21:43.213Z,3536.00
2019-06-13T04:22:43.197Z,3576.00
2019-06-13T04:23:43.184Z,3656.00
2019-06-13T04:24:43.170Z,3716.00
2019-06-13T04:25:43.142Z,3784.00
2019-06-13T04:26:43.127Z,3828.00
2019-06-13T04:27:43.110Z,3868.00
2019-06-13T04:28:43.103Z,3884.00
2019-06-13T04:29:43.074Z,3880.00
2019-06-13T04:30:46.525Z,3952.00
2019-06-13T04:31:43.063Z,4040.00
2019-06-13T04:32:43.026Z,4184.00
2019-06-13T04:33:43.008Z,4344.00
2019-06-13T04:34:42.991Z,4496.00
2019-06-13T04:35:42.985Z,4660.00
2019-06-13T04:36:42.958Z,4880.00
2019-06-13T04:37:42.944Z,5116.00
2019-06-13T04:38:42.923Z,5396.00
2019-06-13T04:39:42.906Z,5720.00
2019-06-13T04:40:42.892Z,6084.00
2019-06-13T04:41:42.874Z,6436.00
2019-06-13T04:42:42.856Z,6844.00
2019-06-13T04:43:42.840Z,7248.00
2019-06-13T04:44:42.830Z,7656.00
2019-06-13T04:45:42.809Z,7952.00
2019-06-13T04:46:42.790Z,8148.00
2019-06-13T04:47:42.772Z,8196.00
2019-06-13T04:48:42.764Z,8100.00
2019-06-13T04:49:42.760Z,7928.00
2019-06-13T04:50:42.725Z,7724.00
2019-06-13T04:51:42.712Z,7472.00
2019-06-13T04:52:42.694Z,7300.00
2019-06-13T04:53:42.674Z,7164.00
2019-06-13T04:54:42.659Z,6944.00
2019-06-13T04:55:42.766Z,6764.00
2019-06-13T04:56:42.652Z,7032.00
2019-06-13T04:57:42.617Z,6540.00
2019-06-13T04:58:42.598Z,6304.00
2019-06-13T04:59:42.585Z,6176.00
2019-06-13T05:00:42.568Z,7852.00
2019-06-13T05:01:42.546Z,10936.00
2019-06-13T05:02:42.535Z,9428.00
2019-06-13T05:03:42.521Z,5568.00
2019-06-13T05:04:42.501Z,10208.00
2019-06-13T05:05:42.495Z,11388.00
2019-06-13T05:06:42.472Z,7860.00
2019-06-13T05:07:42.462Z,5144.00
2019-06-13T05:08:50.172Z,4184.00
2019-06-13T05:09:42.431Z,4908.00
2019-06-13T05:10:42.419Z,3760.00
2019-06-13T05:11:42.402Z,3972.00
2019-06-13T05:12:42.388Z,6380.00
2019-06-13T05:13:42.373Z,8728.00
2019-06-13T05:14:44.143Z,14756.00
2019-06-13T05:15:42.343Z,13604.00
2019-06-13T05:16:42.329Z,6728.00
2019-06-13T05:17:42.317Z,6140.00
2019-06-13T05:18:42.339Z,9956.00
2019-06-13T05:19:42.292Z,14584.00
2019-06-13T05:20:42.279Z,12920.00
2019-06-13T05:21:42.265Z,12332.00
2019-06-13T05:22:42.256Z,16796.00
2019-06-13T05:23:42.247Z,19648.00
2019-06-13T05:24:42.232Z,19392.00
2019-06-13T05:25:42.225Z,19744.00
2019-06-13T05:26:42.213Z,19968.00
2019-06-13T05:27:42.207Z,20288.00
2019-06-13T05:28:42.249Z,20704.00
2019-06-13T05:29:42.277Z,18048.00
2019-06-13T05:30:42.206Z,12152.00
2019-06-13T05:31:42.200Z,6908.00
2019-06-13T05:32:42.191Z,9236.00
2019-06-13T05:33:42.184Z,15852.00
2019-06-13T05:34:42.177Z,21280.00
2019-06-13T05:35:42.170Z,22240.00
2019-06-13T05:36:42.161Z,22176.00
2019-06-13T05:37:42.157Z,22496.00
2019-06-13T05:38:42.151Z,22848.00
2019-06-13T05:39:42.144Z,23072.00
2019-06-13T05:40:42.139Z,23296.00
2019-06-13T05:41:42.132Z,23424.00
2019-06-13T05:42:42.128Z,23552.00
2019-06-13T05:43:51.649Z,24064.00
2019-06-13T05:44:42.119Z,24256.00
2019-06-13T05:45:47.126Z,24416.00
2019-06-13T05:46:42.100Z,24672.00
2019-06-13T05:47:42.088Z,24960.00
2019-06-13T05:48:42.082Z,25344.00
2019-06-13T05:49:42.079Z,25760.00
2019-06-13T05:50:42.082Z,26208.00
2019-06-13T05:51:42.092Z,26560.00
2019-06-13T05:52:42.071Z,26752.00
2019-06-13T05:53:42.071Z,26720.00
2019-06-13T05:54:42.068Z,26816.00
2019-06-13T05:55:42.069Z,27168.00
2019-06-13T05:56:42.058Z,27744.00
2019-06-13T05:57:42.059Z,28192.00
2019-06-13T05:58:42.057Z,28480.00
2019-06-13T05:59:44.418Z,28672.00
2019-06-13T06:00:42.048Z,28896.00
2019-06-13T06:01:42.046Z,29184.00
2019-06-13T06:02:42.062Z,29408.00
2019-06-13T06:03:42.045Z,29472.00
2019-06-13T06:04:42.348Z,29952.00
2019-06-13T06:05:42.044Z,30144.00
2019-06-13T06:06:42.041Z,30304.00
2019-06-13T06:07:42.034Z,30624.00
2019-06-13T06:08:50.713Z,30944.00
2019-06-13T06:09:43.000Z,31360.00
2019-06-13T06:10:42.029Z,31488.00
2019-06-13T06:11:42.030Z,31968.00
2019-06-13T06:12:42.038Z,32192.00
2019-06-13T06:13:42.023Z,32992.00
2019-06-13T06:14:42.022Z,33216.00
2019-06-13T06:15:42.019Z,33088.00
2019-06-13T06:16:42.017Z,33600.00
2019-06-13T06:17:42.022Z,34048.00
2019-06-13T06:18:42.021Z,34304.00
2019-06-13T06:19:42.019Z,34368.00
2019-06-13T06:20:42.012Z,34368.00
2019-06-13T06:21:42.016Z,34912.00
2019-06-13T06:22:42.013Z,35264.00
2019-06-13T06:23:42.005Z,35744.00
2019-06-13T06:24:42.007Z,36800.00
2019-06-13T06:25:42.005Z,37632.00
2019-06-13T06:26:42.013Z,37888.00
2019-06-13T06:27:41.999Z,38080.00
2019-06-13T06:28:41.997Z,37568.00
2019-06-13T06:29:42.025Z,36832.00
2019-06-13T06:30:41.997Z,37152.00
2019-06-13T06:31:42.067Z,37824.00
2019-06-13T06:32:41.991Z,39040.00
2019-06-13T06:33:41.990Z,39712.00
2019-06-13T06:34:41.990Z,40000.00
2019-06-13T06:35:41.989Z,36288.00
2019-06-13T06:36:41.990Z,39328.00
2019-06-13T06:37:42.005Z,40000.00
2019-06-13T06:38:41.984Z,40736.00
2019-06-13T06:39:53.245Z,40928.00
2019-06-13T06:40:41.981Z,40416.00
2019-06-13T06:41:41.980Z,40256.00
2019-06-13T06:42:41.977Z,37504.00
2019-06-13T06:43:41.978Z,41696.00
2019-06-13T06:44:41.989Z,42144.00
2019-06-13T06:45:41.972Z,42560.00
2019-06-13T06:46:41.972Z,42816.00
2019-06-13T06:47:41.970Z,43424.00
2019-06-13T06:48:41.967Z,43840.00
2019-06-13T06:49:41.966Z,44032.00
2019-06-13T06:50:41.966Z,44576.00
2019-06-13T06:51:41.964Z,45472.00
2019-06-13T06:52:41.965Z,45888.00
2019-06-13T06:53:41.958Z,46656.00
2019-06-13T06:54:41.956Z,37568.00
2019-06-13T06:55:41.955Z,42880.00
2019-06-13T06:56:41.985Z,41984.00
2019-06-13T06:57:41.969Z,40960.00
2019-06-13T06:58:41.967Z,48448.00
2019-06-13T06:59:41.949Z,35040.00
2019-06-13T07:00:41.954Z,49536.00
2019-06-13T07:01:41.944Z,49728.00
2019-06-13T07:02:41.947Z,48608.00
2019-06-13T07:03:41.941Z,48992.00
2019-06-13T07:04:41.940Z,48544.00
2019-06-13T07:05:41.936Z,49696.00
2019-06-13T07:06:41.936Z,50624.00
2019-06-13T07:07:41.932Z,51200.00
2019-06-13T07:08:41.932Z,51680.00
2019-06-13T07:09:41.929Z,52224.00
2019-06-13T07:10:41.928Z,49472.00
2019-06-13T07:11:41.930Z,50336.00
2019-06-13T07:12:41.953Z,50688.00
2019-06-13T07:13:41.926Z,47008.00
2019-06-13T07:14:41.921Z,38976.00
2019-06-13T07:15:41.921Z,37920.00
2019-06-13T07:16:41.917Z,40256.00
2019-06-13T07:17:41.926Z,49920.00
2019-06-13T07:18:41.915Z,51296.00
2019-06-13T07:19:41.910Z,52768.00
2019-06-13T07:20:41.912Z,50144.00
2019-06-13T07:21:41.909Z,51104.00
2019-06-13T07:22:41.905Z,51840.00
2019-06-13T07:23:41.906Z,38272.00
2019-06-13T07:24:41.899Z,20288.00
2019-06-13T07:25:41.898Z,26560.00
2019-06-13T07:26:41.891Z,26592.00
2019-06-13T07:27:41.887Z,28736.00
2019-06-13T07:28:41.883Z,41824.00
2019-06-13T07:29:41.878Z,42432.00
2019-06-13T07:30:41.876Z,34304.00
2019-06-13T07:31:41.869Z,31872.00
2019-06-13T07:32:41.865Z,35648.00
2019-06-13T07:33:41.981Z,36544.00
2019-06-13T07:34:41.878Z,32704.00
2019-06-13T07:35:41.848Z,42560.00
2019-06-13T07:36:41.841Z,64192.00
2019-06-13T07:37:41.838Z,62400.00
2019-06-13T07:38:41.836Z,64544.00
2019-06-13T07:39:41.828Z,64704.00
2019-06-13T07:40:41.823Z,66816.00
2019-06-13T07:41:41.818Z,68576.00
2019-06-13T07:42:41.815Z,69120.00
2019-06-13T07:43:41.811Z,70432.00
2019-06-13T07:44:41.808Z,69312.00
2019-06-13T07:45:41.804Z,63104.00
2019-06-13T07:46:41.805Z,70336.00
2019-06-13T07:47:43.353Z,67840.00
2019-06-13T07:48:41.796Z,73760.00
2019-06-13T07:49:41.792Z,67904.00
2019-06-13T07:50:41.789Z,68320.00
2019-06-13T07:51:41.788Z,69056.00
2019-06-13T07:52:41.784Z,69664.00
2019-06-13T07:53:41.778Z,67136.00
2019-06-13T07:54:41.776Z,65152.00
2019-06-13T07:55:41.783Z,65952.00
2019-06-13T07:56:41.770Z,65664.00
2019-06-13T07:57:41.769Z,61056.00
2019-06-13T07:58:41.764Z,56832.00
2019-06-13T07:59:41.761Z,55840.00
2019-06-13T08:00:41.760Z,51264.00
2019-06-13T08:01:41.761Z,52960.00
2019-06-13T08:02:41.752Z,55872.00
2019-06-13T08:03:41.760Z,56992.00
2019-06-13T08:04:41.753Z,50208.00
2019-06-13T08:05:41.739Z,46752.00
2019-06-13T08:06:45.778Z,42560.00
2019-06-13T08:07:41.732Z,41280.00
2019-06-13T08:08:41.728Z,39552.00
2019-06-13T08:09:41.724Z,34912.00
2019-06-13T08:10:52.140Z,57728.00
2019-06-13T08:11:41.715Z,60960.00
2019-06-13T08:12:41.731Z,49920.00
2019-06-13T08:13:41.717Z,46592.00
2019-06-13T08:14:41.700Z,60704.00
2019-06-13T08:15:41.756Z,75200.00
2019-06-13T08:16:41.720Z,71808.00
2019-06-13T08:17:41.677Z,70016.00
2019-06-13T08:18:41.674Z,70144.00
2019-06-13T08:19:41.671Z,26944.00
2019-06-13T08:20:41.728Z,74304.00
2019-06-13T08:21:41.666Z,69312.00
2019-06-13T08:22:41.653Z,73472.00
2019-06-13T08:23:41.649Z,74208.00
2019-06-13T08:24:41.642Z,88384.00
2019-06-13T08:25:41.697Z,72224.00
2019-06-13T08:26:41.635Z,73152.00
2019-06-13T08:27:42.007Z,87648.00
2019-06-13T08:28:41.640Z,88672.00
2019-06-13T08:29:41.624Z,81216.00
2019-06-13T08:30:41.645Z,84672.00
2019-06-13T08:31:41.615Z,77184.00
2019-06-13T08:32:43.196Z,75936.00
2019-06-13T08:33:41.641Z,80672.00
2019-06-13T08:34:41.895Z,35488.00
2019-06-13T08:35:41.604Z,75360.00
2019-06-13T08:36:41.876Z,28736.00
2019-06-13T08:37:41.594Z,88768.00
2019-06-13T08:38:41.589Z,26720.00
2019-06-13T08:39:41.585Z,22816.00
2019-06-13T08:40:41.580Z,25056.00
2019-06-13T08:41:41.575Z,72480.00
2019-06-13T08:42:41.575Z,27296.00
2019-06-13T08:43:41.608Z,29728.00
2019-06-13T08:44:41.563Z,27648.00
2019-06-13T08:45:41.556Z,24608.00
2019-06-13T08:46:41.556Z,35872.00
2019-06-13T08:47:41.544Z,51520.00
2019-06-13T08:48:59.050Z,17880.00
2019-06-13T08:49:41.558Z,54176.00
2019-06-13T08:50:41.522Z,73952.00
2019-06-13T08:51:41.524Z,68320.00
2019-06-13T08:52:41.529Z,81536.00
2019-06-13T08:53:41.505Z,78688.00
2019-06-13T08:54:41.517Z,21376.00
2019-06-13T08:55:41.500Z,79840.00
2019-06-13T08:56:41.485Z,92256.00
2019-06-13T08:57:41.488Z,26848.00
2019-06-13T08:58:41.480Z,100544.00
2019-06-13T08:59:44.646Z,83072.00
2019-06-13T09:00:42.184Z,41952.00
2019-06-13T09:01:41.982Z,29568.00
2019-06-13T09:02:41.984Z,23872.00
2019-06-13T09:03:41.461Z,26496.00
2019-06-13T09:04:41.474Z,27776.00
2019-06-13T09:05:41.519Z,26016.00
2019-06-13T09:06:41.447Z,26368.00
2019-06-13T09:07:46.112Z,24224.00
2019-06-13T09:08:41.407Z,20480.00
2019-06-13T09:09:41.408Z,20800.00
2019-06-13T09:10:41.394Z,93152.00
2019-06-13T09:11:44.762Z,91872.00
2019-06-13T09:12:41.389Z,70976.00
2019-06-13T09:13:41.385Z,59968.00
2019-06-13T09:14:41.364Z,55712.00
2019-06-13T09:15:41.360Z,69664.00
2019-06-13T09:16:42.281Z,58816.00
2019-06-13T09:17:41.392Z,70176.00
2019-06-13T09:18:41.354Z,72992.00
2019-06-13T09:19:41.351Z,62368.00
2019-06-13T09:20:41.323Z,67072.00
2019-06-13T09:21:41.323Z,71648.00
2019-06-13T09:22:42.325Z,70304.00
2019-06-13T09:23:41.328Z,76352.00
2019-06-13T09:24:41.299Z,29888.00
2019-06-13T09:25:41.300Z,67200.00
2019-06-13T09:26:41.295Z,64640.00
2019-06-13T09:27:41.280Z,76896.00
2019-06-13T09:28:41.337Z,73824.00
2019-06-13T09:29:41.266Z,97248.00
2019-06-13T09:30:41.258Z,97408.00
2019-06-13T09:31:41.526Z,95136.00
2019-06-13T09:33:00.253Z,96160.00
2019-06-13T09:33:41.247Z,82336.00
2019-06-13T09:34:41.235Z,84960.00
2019-06-13T09:35:41.531Z,91296.00
2019-06-13T09:36:41.498Z,88768.00
2019-06-13T09:37:41.217Z,92800.00
2019-06-13T09:38:45.108Z,67296.00
2019-06-13T09:39:41.207Z,89408.00
2019-06-13T09:40:42.474Z,93664.00
2019-06-13T09:42:04.279Z,94720.00
2019-06-13T09:42:41.192Z,97280.00
2019-06-13T09:43:41.464Z,90560.00
2019-06-13T09:44:41.193Z,103072.00
2019-06-13T09:45:43.519Z,104416.00
2019-06-13T09:46:41.407Z,106144.00
2019-06-13T09:47:42.096Z,108032.00
2019-06-13T09:48:41.210Z,109408.00
2019-06-13T09:49:41.236Z,93056.00
2019-06-13T09:50:48.959Z,107488.00
2019-06-13T09:51:41.947Z,107616.00
2019-06-13T09:52:41.845Z,107744.00
2019-06-13T09:53:43.478Z,103968.00
2019-06-13T09:54:57.637Z,101664.00
2019-06-13T09:55:41.138Z,102048.00
2019-06-13T09:56:41.127Z,105120.00
2019-06-13T09:57:41.150Z,108256.00
2019-06-13T09:58:41.374Z,110048.00
2019-06-13T09:59:41.652Z,110560.00
2019-06-13T10:00:41.116Z,111232.00
2019-06-13T10:01:42.063Z,104384.00
2019-06-13T10:02:41.114Z,107936.00
2019-06-13T10:03:42.160Z,106208.00
2019-06-13T10:04:41.302Z,77920.00
2019-06-13T10:05:41.250Z,44480.00
2019-06-13T10:06:41.090Z,50208.00
2019-06-13T10:07:41.086Z,36832.00
2019-06-13T10:08:41.168Z,32192.00
2019-06-13T10:09:41.205Z,31584.00
2019-06-13T10:10:41.288Z,34336.00
2019-06-13T10:11:41.205Z,50368.00
2019-06-13T10:12:47.811Z,125920.00
2019-06-13T10:13:42.892Z,128448.00
2019-06-13T10:14:41.373Z,57504.00
2019-06-13T10:15:41.432Z,36064.00
2019-06-13T10:16:41.042Z,31488.00
2019-06-13T10:17:41.598Z,36384.00
2019-06-13T10:18:41.470Z,37440.00
2019-06-13T10:19:41.023Z,30368.00
2019-06-13T10:20:41.016Z,32384.00
2019-06-13T10:21:41.039Z,38560.00
2019-06-13T10:22:41.011Z,61152.00
2019-06-13T10:23:41.419Z,60864.00
2019-06-13T10:25:01.026Z,72608.00
2019-06-13T10:25:40.985Z,72640.00
2019-06-13T10:26:40.982Z,53728.00
2019-06-13T10:27:41.806Z,47744.00
2019-06-13T10:28:40.965Z,43424.00
2019-06-13T10:29:40.968Z,45440.00
2019-06-13T10:30:41.296Z,51456.00
2019-06-13T10:31:42.318Z,64704.00
2019-06-13T10:32:41.543Z,74240.00
2019-06-13T10:33:41.496Z,87968.00
2019-06-13T10:34:40.922Z,77856.00
2019-06-13T10:35:40.922Z,92896.00
2019-06-13T10:36:40.910Z,86144.00
2019-06-13T10:37:40.904Z,82848.00
2019-06-13T10:38:49.176Z,96032.00
2019-06-13T10:39:40.898Z,81408.00
2019-06-13T10:40:40.988Z,118016.00
2019-06-13T10:41:41.316Z,122176.00
2019-06-13T10:43:01.854Z,46784.00
2019-06-13T10:43:43.109Z,33152.00
2019-06-13T10:44:40.861Z,38528.00
2019-06-13T10:45:41.242Z,38336.00
2019-06-13T10:46:41.879Z,88544.00
2019-06-13T10:47:45.076Z,45856.00
2019-06-13T10:48:40.846Z,40352.00
2019-06-13T10:49:40.830Z,100992.00
2019-06-13T10:50:40.822Z,107552.00
2019-06-13T10:51:40.814Z,48640.00
2019-06-13T10:52:41.190Z,106560.00
2019-06-13T10:53:40.804Z,68064.00
2019-06-13T10:54:42.648Z,51264.00
2019-06-13T10:55:40.801Z,44416.00
2019-06-13T10:56:41.064Z,48352.00
2019-06-13T10:57:40.782Z,61632.00
2019-06-13T10:58:40.777Z,53760.00
2019-06-13T10:59:40.769Z,37632.00
2019-06-13T11:00:41.179Z,33568.00
2019-06-13T11:01:40.751Z,31104.00
2019-06-13T11:02:40.754Z,26240.00
2019-06-13T11:03:41.588Z,25312.00
2019-06-13T11:04:40.805Z,24992.00
2019-06-13T11:05:40.722Z,23008.00
2019-06-13T11:06:40.955Z,20992.00
2019-06-13T11:07:40.864Z,20800.00
2019-06-13T11:08:40.708Z,22688.00
2019-06-13T11:09:40.838Z,26496.00
2019-06-13T11:10:40.678Z,31360.00
2019-06-13T11:11:40.701Z,73120.00
2019-06-13T11:12:40.664Z,62656.00
2019-06-13T11:13:40.657Z,65440.00
2019-06-13T11:14:40.648Z,46496.00
2019-06-13T11:15:40.894Z,34624.00
2019-06-13T11:16:53.892Z,34880.00
2019-06-13T11:17:43.665Z,34656.00
2019-06-13T11:18:40.617Z,31648.00
2019-06-13T11:19:40.658Z,26848.00
2019-06-13T11:20:40.677Z,23680.00
2019-06-13T11:21:40.771Z,22464.00
2019-06-13T11:22:40.599Z,22944.00
2019-06-13T11:23:44.617Z,23456.00
2019-06-13T11:24:40.562Z,21760.00
2019-06-13T11:25:40.617Z,18848.00
2019-06-13T11:26:40.789Z,15832.00
2019-06-13T11:27:40.541Z,14084.00
2019-06-13T11:28:40.527Z,13428.00
2019-06-13T11:29:40.519Z,13228.00
2019-06-13T11:30:40.513Z,13164.00
2019-06-13T11:31:40.546Z,13316.00
2019-06-13T11:32:40.941Z,13184.00
2019-06-13T11:33:40.496Z,12156.00
2019-06-13T11:34:40.531Z,11124.00
2019-06-13T11:35:40.862Z,11164.00
2019-06-13T11:36:41.259Z,12532.00
2019-06-13T11:37:41.257Z,15320.00
2019-06-13T11:38:40.596Z,20608.00
2019-06-13T11:39:43.237Z,29440.00
2019-06-13T11:40:40.408Z,35840.00
2019-06-13T11:41:40.398Z,66048.00
2019-06-13T11:42:41.054Z,49376.00
2019-06-13T11:43:40.671Z,42016.00
2019-06-13T11:44:40.376Z,43168.00
2019-06-13T11:45:40.711Z,99744.00
2019-06-13T11:46:40.343Z,58912.00
2019-06-13T11:47:41.271Z,35520.00
2019-06-13T11:48:40.324Z,33472.00
2019-06-13T11:49:40.372Z,33920.00
2019-06-13T11:50:41.963Z,34720.00
2019-06-13T11:51:40.436Z,39104.00
2019-06-13T11:52:41.645Z,82336.00
2019-06-13T11:53:40.995Z,67584.00
2019-06-13T11:54:40.266Z,45312.00
2019-06-13T11:55:40.259Z,34848.00
2019-06-13T11:56:40.580Z,32512.00
2019-06-13T11:57:40.266Z,80448.00
2019-06-13T11:58:40.229Z,33120.00
2019-06-13T11:59:40.414Z,29472.00
2019-06-13T12:00:44.534Z,26752.00
2019-06-13T12:01:41.231Z,25856.00
2019-06-13T12:02:40.728Z,29280.00
2019-06-13T12:03:40.194Z,114688.00
2019-06-13T12:04:40.914Z,126720.00
2019-06-13T12:05:40.167Z,122848.00
2019-06-13T12:06:40.779Z,110624.00
2019-06-13T12:07:42.194Z,30240.00
2019-06-13T12:08:40.393Z,22976.00
2019-06-13T12:09:40.195Z,22304.00