createdAt,value
2022-10-05T00:00:03.729Z,101509.61
2022-10-05T00:02:34.110Z,101510.95
2022-10-05T00:05:04.703Z,101515.75
2022-10-05T00:07:34.578Z,101519.99
2022-10-05T00:10:05.009Z,101523.98
2022-10-05T00:12:35.461Z,101524.66
2022-10-05T00:15:05.818Z,101519.50
2022-10-05T00:17:36.200Z,101510.03
2022-10-05T00:20:06.621Z,101500.61
2022-10-05T00:22:37.007Z,101502.81
2022-10-05T00:25:07.429Z,101493.69
2022-10-05T00:27:37.834Z,101488.44
2022-10-05T00:30:08.247Z,101481.21
2022-10-05T00:32:38.644Z,101481.17
2022-10-05T00:35:09.037Z,101481.90
2022-10-05T00:37:39.442Z,101478.30
2022-10-05T00:40:09.844Z,101478.58
2022-10-05T00:42:40.289Z,101484.10
2022-10-05T00:45:10.723Z,101482.51
2022-10-05T00:47:40.748Z,101486.70
2022-10-05T00:50:11.206Z,101485.91
2022-10-05T00:52:41.554Z,101477.10
2022-10-05T00:55:11.950Z,101478.15
2022-10-05T00:57:42.329Z,101482.03
2022-10-05T01:00:12.886Z,101482.03
2022-10-05T01:02:42.944Z,101486.68
2022-10-05T01:05:12.884Z,101488.11
2022-10-05T01:07:43.285Z,101491.29
2022-10-05T01:10:13.690Z,101488.99
2022-10-05T01:12:44.147Z,101488.56
2022-10-05T01:15:14.494Z,101485.80
2022-10-05T01:17:44.909Z,101486.03
2022-10-05T01:20:15.276Z,101482.57
2022-10-05T01:22:45.982Z,101474.10
2022-10-05T01:25:16.403Z,101470.39
2022-10-05T01:27:46.459Z,101464.53
2022-10-05T01:30:16.892Z,101458.84
2022-10-05T01:32:46.925Z,101451.57
2022-10-05T01:35:17.370Z,101448.76
2022-10-05T01:37:47.718Z,101445.96
2022-10-05T01:40:18.147Z,101441.29
2022-10-05T01:42:48.571Z,101441.32
2022-10-05T01:45:19.321Z,101441.52
2022-10-05T01:47:49.604Z,101443.61
2022-10-05T01:50:20.020Z,101441.59
2022-10-05T01:52:50.381Z,101435.55
2022-10-05T01:55:20.669Z,101421.00
2022-10-05T01:57:50.715Z,101419.23
2022-10-05T02:00:20.853Z,101423.55
2022-10-05T02:02:51.200Z,101419.94
2022-10-05T02:05:21.629Z,101411.46
2022-10-05T02:07:52.028Z,101402.09
2022-10-05T02:10:22.435Z,101401.10
2022-10-05T02:12:52.813Z,101396.47
2022-10-05T02:15:23.548Z,101391.38
2022-10-05T02:17:53.917Z,101387.20
2022-10-05T02:20:24.357Z,101382.94
2022-10-05T02:22:54.738Z,101380.75
2022-10-05T02:25:24.861Z,101390.99
2022-10-05T02:27:54.986Z,101384.51
2022-10-05T02:30:25.404Z,101382.99
2022-10-05T02:32:55.464Z,101380.58
2022-10-05T02:35:26.012Z,101380.07
2022-10-05T02:37:55.979Z,101384.41
2022-10-05T02:40:26.131Z,101380.57
2022-10-05T02:42:56.259Z,101374.89
2022-10-05T02:45:26.766Z,101370.33
2022-10-05T02:47:57.317Z,101363.75
2022-10-05T02:50:27.442Z,101359.33
2022-10-05T02:52:57.519Z,101356.46
2022-10-05T02:55:28.167Z,101359.30
2022-10-05T02:57:58.570Z,101352.72
2022-10-05T03:00:28.729Z,101353.32
2022-10-05T03:02:59.152Z,101351.43
2022-10-05T03:05:29.276Z,101349.46
2022-10-05T03:07:59.657Z,101345.13
2022-10-05T03:10:29.763Z,101352.38
2022-10-05T03:12:59.871Z,101348.52
2022-10-05T03:15:30.053Z,101346.81
2022-10-05T03:18:00.480Z,101348.39
2022-10-05T03:20:30.858Z,101347.79
2022-10-05T03:23:01.275Z,101354.17
2022-10-05T03:25:31.362Z,101347.18
2022-10-05T03:28:01.824Z,101349.64
2022-10-05T03:30:32.049Z,101351.08
2022-10-05T03:33:02.076Z,101353.97
2022-10-05T03:35:32.525Z,101358.88
2022-10-05T03:38:02.583Z,101356.17
2022-10-05T03:40:33.026Z,101355.59
2022-10-05T03:43:03.442Z,101356.33
2022-10-05T03:45:34.161Z,101350.97
2022-10-05T03:48:04.842Z,101347.16
2022-10-05T03:50:35.288Z,101345.87
2022-10-05T03:53:05.711Z,101341.45
2022-10-05T03:55:36.153Z,101333.90
2022-10-05T03:58:06.228Z,101343.30
2022-10-05T04:00:36.370Z,101348.50
2022-10-05T04:03:07.079Z,101348.29
2022-10-05T04:05:37.288Z,101347.00
2022-10-05T04:08:07.877Z,101352.67
2022-10-05T04:10:38.338Z,101349.55
2022-10-05T04:13:09.178Z,101346.68
2022-10-05T04:15:39.824Z,101347.15
2022-10-05T04:18:10.185Z,101350.16
2022-10-05T04:20:40.386Z,101346.07
2022-10-05T04:23:11.112Z,101341.65
2022-10-05T04:25:41.227Z,101333.81
2022-10-05T04:28:11.966Z,101328.93
2022-10-05T04:30:42.226Z,101321.16
2022-10-05T04:33:12.403Z,101325.03
2022-10-05T04:35:42.479Z,101324.79
2022-10-05T04:38:12.643Z,101324.86
2022-10-05T04:40:42.858Z,101330.01
2022-10-05T04:43:13.573Z,101327.79
2022-10-05T04:45:44.297Z,101322.80
2022-10-05T04:48:14.700Z,101323.25
2022-10-05T04:50:45.098Z,101320.83
2022-10-05T04:53:15.595Z,101317.09
2022-10-05T04:55:45.746Z,101313.55
2022-10-05T04:58:15.847Z,101317.61
2022-10-05T05:00:46.366Z,101313.67
2022-10-05T05:03:16.483Z,101316.37
2022-10-05T05:06:12.039Z,101311.73
2022-10-05T05:08:17.038Z,101305.12
2022-10-05T05:10:47.863Z,101303.17
2022-10-05T05:13:18.403Z,101307.57
2022-10-05T05:15:48.699Z,101301.05
2022-10-05T05:18:19.009Z,101301.34
2022-10-05T05:20:49.568Z,101300.08
2022-10-05T05:23:19.614Z,101297.07
2022-10-05T05:25:50.290Z,101293.06
2022-10-05T05:28:21.037Z,101294.47
2022-10-05T05:30:51.889Z,101300.04
2022-10-05T05:33:22.134Z,101292.29
2022-10-05T05:35:52.304Z,101298.17
2022-10-05T05:38:22.376Z,101301.50
2022-10-05T05:40:52.834Z,101303.55
2022-10-05T05:43:23.554Z,101302.42
2022-10-05T05:45:53.843Z,101300.26
2022-10-05T05:48:23.843Z,101296.80
2022-10-05T05:50:54.590Z,101296.20
2022-10-05T05:53:25.132Z,101291.86
2022-10-05T05:55:55.497Z,101296.30
2022-10-05T05:58:25.790Z,101296.08
2022-10-05T06:00:55.772Z,101300.83
2022-10-05T06:03:26.214Z,101297.63
2022-10-05T06:05:56.385Z,101298.40
2022-10-05T06:08:26.575Z,101293.62
2022-10-05T06:10:57.014Z,101293.95
2022-10-05T06:13:27.762Z,101291.38
2022-10-05T06:15:57.919Z,101290.93
2022-10-05T06:18:28.021Z,101296.15
2022-10-05T06:20:58.764Z,101295.96
2022-10-05T06:23:29.212Z,101294.07
2022-10-05T06:25:59.650Z,101294.19
2022-10-05T06:28:30.185Z,101295.99
2022-10-05T06:31:00.244Z,101296.87
2022-10-05T06:33:30.369Z,101300.84
2022-10-05T06:36:00.828Z,101300.77
2022-10-05T06:38:30.992Z,101302.12
2022-10-05T06:41:01.104Z,101304.96
2022-10-05T06:43:31.255Z,101305.69
2022-10-05T06:46:01.481Z,101302.64
2022-10-05T06:48:31.559Z,101298.30
2022-10-05T06:51:01.708Z,101300.33
2022-10-05T06:53:32.442Z,101297.08
2022-10-05T06:56:03.094Z,101302.29
2022-10-05T06:58:33.257Z,101299.85
2022-10-05T07:01:03.733Z,101300.69
2022-10-05T07:03:34.425Z,101301.39
2022-10-05T07:06:04.976Z,101304.16
2022-10-05T07:08:35.304Z,101307.48
2022-10-05T07:11:05.390Z,101310.28
2022-10-05T07:13:35.609Z,101313.27
2022-10-05T07:16:05.750Z,101311.64
2022-10-05T07:18:35.787Z,101312.81
2022-10-05T07:21:05.993Z,101318.30
2022-10-05T07:23:36.664Z,101316.32
2022-10-05T07:26:07.111Z,101320.66
2022-10-05T07:28:37.216Z,101316.83
2022-10-05T07:31:07.681Z,101316.46
2022-10-05T07:33:38.135Z,101322.24
2022-10-05T07:36:08.703Z,101325.19
2022-10-05T07:38:39.140Z,101321.38
2022-10-05T07:41:09.319Z,101319.99
2022-10-05T07:46:09.571Z,101319.22
2022-10-05T07:48:39.587Z,101318.99
2022-10-05T07:51:10.042Z,101323.39
2022-10-05T07:53:40.538Z,101324.57
2022-10-05T07:56:10.866Z,101324.51
2022-10-05T07:58:41.518Z,101323.91
2022-10-05T08:01:11.949Z,101327.41
2022-10-05T08:03:42.501Z,101330.82
2022-10-05T08:06:12.530Z,101321.50
2022-10-05T08:08:42.962Z,101329.71
2022-10-05T08:11:13.193Z,101323.94
2022-10-05T08:13:43.216Z,101325.27
2022-10-05T08:16:13.747Z,101323.29
2022-10-05T08:18:44.035Z,101319.50
2022-10-05T08:21:14.450Z,101320.66
2022-10-05T08:23:44.594Z,101318.12
2022-10-05T08:26:15.047Z,101318.40
2022-10-05T08:28:45.413Z,101313.42
2022-10-05T08:31:15.900Z,101309.78
2022-10-05T08:33:46.019Z,101308.76
2022-10-05T08:36:16.446Z,101304.99
2022-10-05T08:38:46.794Z,101307.08
2022-10-05T08:41:17.301Z,101298.22
2022-10-05T08:43:47.958Z,101302.73
2022-10-05T08:46:17.972Z,101299.92
2022-10-05T08:48:48.111Z,101298.74
2022-10-05T08:51:20.503Z,101292.39
2022-10-05T08:53:48.903Z,101291.69
2022-10-05T08:56:20.905Z,101291.20
2022-10-05T08:58:49.780Z,101281.52
2022-10-05T09:01:20.198Z,101280.03
2022-10-05T09:03:50.535Z,101282.17
2022-10-05T09:06:20.961Z,101285.86
2022-10-05T09:08:51.366Z,101287.85
2022-10-05T09:11:21.764Z,101278.21
2022-10-05T09:13:52.231Z,101279.68
2022-10-05T09:16:22.718Z,101276.34
2022-10-05T09:18:52.984Z,101271.72
2022-10-05T09:21:23.369Z,101270.52
2022-10-05T09:23:53.841Z,101264.19
2022-10-05T09:26:24.205Z,101261.16
2022-10-05T09:28:54.602Z,101260.56
2022-10-05T09:31:25.100Z,101263.22
2022-10-05T09:33:55.395Z,101261.38
2022-10-05T09:36:25.788Z,101258.98
2022-10-05T09:38:56.197Z,101253.68
2022-10-05T09:41:26.631Z,101250.12
2022-10-05T09:43:56.989Z,101249.72
2022-10-05T09:46:27.539Z,101247.55
2022-10-05T09:48:57.899Z,101245.60
2022-10-05T09:51:28.336Z,101243.65
2022-10-05T09:53:58.610Z,101244.08
2022-10-05T09:58:59.397Z,101236.93
2022-10-05T10:01:33.542Z,101234.44
2022-10-05T10:04:00.172Z,101230.25
2022-10-05T10:06:30.703Z,101229.92
2022-10-05T10:09:00.982Z,101226.95
2022-10-05T10:11:31.391Z,101223.08
2022-10-05T10:14:01.775Z,101225.23
2022-10-05T10:16:31.903Z,101216.37
2022-10-05T10:19:02.270Z,101217.64
2022-10-05T10:21:32.750Z,101227.64
2022-10-05T10:24:03.072Z,101213.21
2022-10-05T10:26:33.482Z,101211.35
2022-10-05T10:29:03.862Z,101212.00
2022-10-05T10:31:34.324Z,101202.45
2022-10-05T10:34:04.650Z,101199.37
2022-10-05T10:36:35.094Z,101199.02
2022-10-05T10:39:05.511Z,101196.80
2022-10-05T10:41:35.854Z,101196.89
2022-10-05T10:44:06.213Z,101192.58
2022-10-05T10:46:36.661Z,101191.74
2022-10-05T10:49:06.986Z,101188.37
2022-10-05T10:51:37.094Z,101184.24
2022-10-05T10:54:07.583Z,101183.09
2022-10-05T10:56:37.907Z,101184.45
2022-10-05T10:59:08.248Z,101170.50
2022-10-05T11:01:38.721Z,101177.78
2022-10-05T11:04:08.989Z,101175.01
2022-10-05T11:06:39.398Z,101171.14
2022-10-05T11:09:09.839Z,101173.37
2022-10-05T11:11:40.128Z,101165.94
2022-10-05T11:14:10.599Z,101167.32
2022-10-05T11:16:40.889Z,101162.85
2022-10-05T11:19:11.242Z,101156.24
2022-10-05T11:21:41.689Z,101161.32
2022-10-05T11:24:11.977Z,101168.08
2022-10-05T11:26:42.356Z,101161.18
2022-10-05T11:29:12.688Z,101153.47
2022-10-05T11:31:43.238Z,101154.19
2022-10-05T11:34:13.428Z,101149.67
2022-10-05T11:36:43.817Z,101148.32
2022-10-05T11:39:14.228Z,101139.55
2022-10-05T11:41:44.552Z,101132.59
2022-10-05T11:44:14.881Z,101133.07
2022-10-05T11:46:45.332Z,101125.01
2022-10-05T11:49:15.646Z,101120.49
2022-10-05T11:51:46.417Z,101115.31
2022-10-05T11:54:16.290Z,101114.68
2022-10-05T11:56:49.532Z,101115.08
2022-10-05T11:59:16.965Z,101110.73
2022-10-05T12:01:47.329Z,101102.54
2022-10-05T12:04:17.655Z,101106.14
2022-10-05T12:06:48.231Z,101097.87
2022-10-05T12:09:18.435Z,101095.33
2022-10-05T12:11:48.708Z,101094.43
2022-10-05T12:14:19.015Z,101088.35
2022-10-05T12:16:49.391Z,101084.41
2022-10-05T12:19:19.726Z,101083.95
2022-10-05T12:21:50.094Z,101087.48
2022-10-05T12:24:25.940Z,101085.95
2022-10-05T12:26:51.022Z,101081.30
2022-10-05T12:29:21.161Z,101082.38
2022-10-05T12:31:51.527Z,101099.01
2022-10-05T12:34:21.899Z,101090.75
2022-10-05T12:37:03.928Z,101090.61
2022-10-05T12:39:22.829Z,101095.65
2022-10-05T12:41:53.159Z,101096.92
2022-10-05T12:44:23.441Z,101098.47
2022-10-05T12:46:53.685Z,101105.39
2022-10-05T12:49:24.294Z,101095.58
2022-10-05T12:51:54.388Z,101090.85
2022-10-05T12:54:24.735Z,101095.63
2022-10-05T12:56:55.081Z,101097.31
2022-10-05T12:59:25.403Z,101101.44
2022-10-05T13:01:55.840Z,101104.52
2022-10-05T13:04:26.200Z,101109.52
2022-10-05T13:06:56.588Z,101100.56
2022-10-05T13:09:26.757Z,101096.29
2022-10-05T13:11:57.436Z,101093.68
2022-10-05T13:14:27.442Z,101093.56
2022-10-05T13:16:58.261Z,101084.32
2022-10-05T13:19:28.164Z,101084.72
2022-10-05T13:21:58.496Z,101084.87
2022-10-05T13:24:28.787Z,101081.49
2022-10-05T13:26:59.117Z,101082.71
2022-10-05T13:29:29.450Z,101079.81
2022-10-05T13:31:59.802Z,101076.06
2022-10-05T13:34:30.285Z,101071.72
2022-10-05T13:37:00.418Z,101076.54
2022-10-05T13:39:30.746Z,101071.72
2022-10-05T13:42:01.068Z,101068.39
2022-10-05T13:44:31.392Z,101067.66
2022-10-05T13:47:01.744Z,101064.51
2022-10-05T13:49:32.054Z,101059.25
2022-10-05T13:52:02.483Z,101059.93
2022-10-05T13:54:32.683Z,101058.56
2022-10-05T13:57:03.122Z,101062.39
2022-10-05T13:59:33.497Z,101060.73
2022-10-05T14:02:03.701Z,101056.27
2022-10-05T14:04:33.968Z,101048.43
2022-10-05T14:07:04.302Z,101049.40
2022-10-05T14:09:34.635Z,101042.79
2022-10-05T14:12:04.952Z,101046.96
2022-10-05T14:14:35.284Z,101044.21
2022-10-05T14:17:05.926Z,101033.25
2022-10-05T14:19:35.940Z,101034.09
2022-10-05T14:22:06.260Z,101030.53
2022-10-05T14:24:44.057Z,101030.39
2022-10-05T14:27:06.868Z,101028.19
2022-10-05T14:29:37.224Z,101030.14
2022-10-05T14:32:07.599Z,101030.13
2022-10-05T14:34:37.809Z,101031.47
2022-10-05T14:37:08.222Z,101026.44
2022-10-05T14:39:38.419Z,101029.12
2022-10-05T14:42:08.731Z,101026.54
2022-10-05T14:44:39.057Z,101020.28
2022-10-05T14:47:09.372Z,101011.76
2022-10-05T14:49:39.664Z,101001.27
2022-10-05T14:52:10.042Z,100994.54
2022-10-05T14:54:40.298Z,100993.10
2022-10-05T14:57:10.600Z,100990.75
2022-10-05T14:59:41.034Z,100989.21
2022-10-05T15:02:11.325Z,100992.63
2022-10-05T15:04:41.537Z,100993.24
2022-10-05T15:07:11.840Z,100993.52
2022-10-05T15:09:42.226Z,100997.83
2022-10-05T15:12:12.451Z,100993.39
2022-10-05T15:14:42.770Z,100993.91
2022-10-05T15:17:13.085Z,100995.60
2022-10-05T15:19:43.424Z,100990.13
2022-10-05T15:22:13.840Z,100996.36
2022-10-05T15:24:44.092Z,100995.59
2022-10-05T15:27:14.315Z,100999.20
2022-10-05T15:29:47.407Z,101004.30
2022-10-05T15:32:14.960Z,101002.62
2022-10-05T15:34:45.258Z,101003.06
2022-10-05T15:37:15.563Z,101005.85
2022-10-05T15:39:45.881Z,100995.81
2022-10-05T15:42:16.195Z,100996.54
2022-10-05T15:44:46.578Z,100994.57
2022-10-05T15:47:16.837Z,101000.07
2022-10-05T15:49:47.129Z,101002.41
2022-10-05T15:52:17.543Z,101005.64
2022-10-05T15:54:48.285Z,101002.58
2022-10-05T15:57:18.594Z,101002.04
2022-10-05T15:59:48.903Z,100999.32
2022-10-05T16:02:19.349Z,100998.57
2022-10-05T16:04:49.594Z,101001.56
2022-10-05T16:07:19.837Z,101006.53
2022-10-05T16:09:50.228Z,101008.03
2022-10-05T16:12:20.453Z,101006.89
2022-10-05T16:14:50.775Z,101010.77
2022-10-05T16:17:21.112Z,101017.40
2022-10-05T16:19:51.405Z,101021.91
2022-10-05T16:22:21.725Z,101028.69
2022-10-05T16:24:52.026Z,101030.21
2022-10-05T16:27:22.356Z,101032.37
2022-10-05T16:29:52.686Z,101037.48
2022-10-05T16:32:23.019Z,101042.30
2022-10-05T16:34:53.304Z,101047.05
2022-10-05T16:37:23.612Z,101043.58
2022-10-05T16:39:54.032Z,101048.91
2022-10-05T16:42:24.231Z,101049.78
2022-10-05T16:44:54.528Z,101051.81
2022-10-05T16:47:27.439Z,101056.75
2022-10-05T16:49:55.194Z,101058.61
2022-10-05T16:52:26.030Z,101060.64
2022-10-05T16:54:56.369Z,101063.04
2022-10-05T16:57:26.655Z,101066.16
2022-10-05T16:59:57.181Z,101070.81
2022-10-05T17:02:27.377Z,101078.89
2022-10-05T17:04:58.080Z,101079.55
2022-10-05T17:07:28.122Z,101079.59
2022-10-05T17:09:58.353Z,101074.34
2022-10-05T17:12:28.717Z,101087.17
2022-10-05T17:14:58.966Z,101089.65
2022-10-05T17:17:29.413Z,101096.07
2022-10-05T17:19:59.641Z,101092.93
2022-10-05T17:22:30.051Z,101099.83
2022-10-05T17:25:00.462Z,101104.99
2022-10-05T17:27:30.806Z,101110.21
2022-10-05T17:30:01.036Z,101116.24
2022-10-05T17:32:31.417Z,101115.66
2022-10-05T17:35:01.759Z,101128.07
2022-10-05T17:37:32.127Z,101140.20
2022-10-05T17:40:02.479Z,101133.30
2022-10-05T17:42:32.836Z,101139.40
2022-10-05T17:45:03.184Z,101145.43
2022-10-05T17:47:33.590Z,101146.95
2022-10-05T17:50:03.909Z,101136.65
2022-10-05T17:52:34.257Z,101149.90
2022-10-05T17:55:04.590Z,101140.09
2022-10-05T17:57:34.958Z,101147.44
2022-10-05T18:00:05.307Z,101141.92
2022-10-05T18:02:37.182Z,101143.14
2022-10-05T18:05:06.094Z,101144.01
2022-10-05T18:07:36.376Z,101152.28
2022-10-05T18:10:06.844Z,101147.31
2022-10-05T18:12:37.114Z,101158.72
2022-10-05T18:15:07.484Z,101155.90
2022-10-05T18:17:37.936Z,101154.95
2022-10-05T18:20:08.198Z,101171.58
2022-10-05T18:22:38.672Z,101180.19
2022-10-05T18:25:08.910Z,101195.54
2022-10-05T18:27:39.320Z,101183.55
2022-10-05T18:30:09.825Z,101194.56
2022-10-05T18:32:40.033Z,101193.18
2022-10-05T18:35:10.373Z,101197.87
2022-10-05T18:37:40.753Z,101194.05
2022-10-05T18:40:11.132Z,101193.57
2022-10-05T18:42:41.539Z,101191.49
2022-10-05T18:45:12.003Z,101190.69
2022-10-05T18:47:42.276Z,101195.07
2022-10-05T18:50:12.746Z,101197.29
2022-10-05T18:52:43.009Z,101193.08
2022-10-05T18:55:13.399Z,101196.48
2022-10-05T18:57:43.780Z,101195.48
2022-10-05T19:00:14.160Z,101199.09
2022-10-05T19:02:44.619Z,101197.83
2022-10-05T19:05:42.566Z,101199.49
2022-10-05T19:07:45.438Z,101209.03
2022-10-05T19:10:15.857Z,101199.02
2022-10-05T19:12:46.123Z,101201.00
2022-10-05T19:15:16.636Z,101213.00
2022-10-05T19:17:47.093Z,101203.18
2022-10-05T19:20:17.274Z,101212.76
2022-10-05T19:22:47.668Z,101211.96
2022-10-05T19:25:18.041Z,101210.64
2022-10-05T19:27:51.946Z,101212.45
2022-10-05T19:30:18.864Z,101220.39
2022-10-05T19:32:49.228Z,101217.92
2022-10-05T19:35:19.607Z,101211.29
2022-10-05T19:37:49.996Z,101221.26
2022-10-05T19:40:20.475Z,101216.94
2022-10-05T19:42:50.793Z,101216.64
2022-10-05T19:45:21.172Z,101211.69
2022-10-05T19:47:51.706Z,101216.72
2022-10-05T19:50:21.947Z,101205.63
2022-10-05T19:52:52.401Z,101220.58
2022-10-05T19:55:22.712Z,101211.72
2022-10-05T19:57:53.105Z,101214.89
2022-10-05T20:00:23.473Z,101208.60
2022-10-05T20:02:53.984Z,101216.86
2022-10-05T20:05:24.331Z,101206.78
2022-10-05T20:07:54.757Z,101214.82
2022-10-05T20:10:25.007Z,101215.58
2022-10-05T20:12:55.425Z,101222.21
2022-10-05T20:15:25.782Z,101225.15
2022-10-05T20:17:56.213Z,101223.96
2022-10-05T20:20:26.580Z,101218.48
2022-10-05T20:22:57.006Z,101222.41
2022-10-05T20:25:27.281Z,101223.97
2022-10-05T20:27:57.773Z,101228.42
2022-10-05T20:30:28.034Z,101225.54
2022-10-05T20:32:58.446Z,101240.57
2022-10-05T20:35:28.792Z,101236.06
2022-10-05T20:37:59.189Z,101238.13
2022-10-05T20:40:29.551Z,101248.72
2022-10-05T20:42:59.940Z,101238.41
2022-10-05T20:45:30.307Z,101248.10
2022-10-05T20:48:00.731Z,101255.06
2022-10-05T20:50:31.057Z,101261.89
2022-10-05T20:53:01.103Z,101264.68
2022-10-05T20:55:31.477Z,101271.75
2022-10-05T20:58:01.868Z,101274.75
2022-10-05T21:00:34.055Z,101273.11
2022-10-05T21:03:02.680Z,101281.76
2022-10-05T21:05:32.890Z,101284.82
2022-10-05T21:08:03.270Z,101298.22
2022-10-05T21:10:33.600Z,101308.26
2022-10-05T21:13:03.985Z,101311.06
2022-10-05T21:15:34.057Z,101318.78
2022-10-05T21:18:04.433Z,101340.01
2022-10-05T21:20:34.809Z,101379.63
2022-10-05T21:23:05.218Z,101414.85
2022-10-05T21:25:35.494Z,101400.44
2022-10-05T21:28:06.008Z,101394.70
2022-10-05T21:30:36.226Z,101420.19
2022-10-05T21:33:06.618Z,101414.87
2022-10-05T21:35:36.968Z,101412.62
2022-10-05T21:38:07.380Z,101420.12
2022-10-05T21:40:37.785Z,101439.61
2022-10-05T21:43:08.209Z,101449.77
2022-10-05T21:45:38.638Z,101441.86
2022-10-05T21:48:09.074Z,101440.99
2022-10-05T21:50:39.459Z,101450.04
2022-10-05T21:53:09.915Z,101457.05
2022-10-05T21:55:40.337Z,101468.23
2022-10-05T21:58:10.786Z,101476.88
2022-10-05T22:00:41.288Z,101480.60
2022-10-05T22:03:11.667Z,101487.87
2022-10-05T22:05:42.160Z,101484.18
2022-10-05T22:08:16.828Z,101497.99
2022-10-05T22:10:42.943Z,101487.82
2022-10-05T22:13:13.453Z,101496.13
2022-10-05T22:15:43.798Z,101505.93
2022-10-05T22:18:14.250Z,101504.43
2022-10-05T22:20:44.667Z,101508.05
2022-10-05T22:23:15.110Z,101506.72
2022-10-05T22:25:45.594Z,101511.59
2022-10-05T22:28:16.162Z,101521.16
2022-10-05T22:30:46.389Z,101522.81
2022-10-05T22:33:16.843Z,101523.55
2022-10-05T22:35:47.242Z,101522.87
2022-10-05T22:38:17.696Z,101524.22
2022-10-05T22:40:48.126Z,101529.99
2022-10-05T22:43:18.559Z,101526.27
2022-10-05T22:45:49.018Z,101534.43
2022-10-05T22:48:19.426Z,101545.39
2022-10-05T22:50:49.832Z,101556.36
2022-10-05T22:53:20.394Z,101554.26
2022-10-05T22:55:50.686Z,101563.80
2022-10-05T22:58:21.253Z,101574.81
2022-10-05T23:00:58.547Z,101578.80
2022-10-05T23:03:22.023Z,101582.00
2022-10-05T23:05:52.425Z,101589.03
2022-10-05T23:08:22.893Z,101586.82
2022-10-05T23:10:53.300Z,101591.78
2022-10-05T23:13:23.793Z,101592.85
2022-10-05T23:15:54.164Z,101594.70
2022-10-05T23:18:24.929Z,101596.55
2022-10-05T23:20:55.027Z,101595.53
2022-10-05T23:23:25.487Z,101606.01
2022-10-05T23:25:55.898Z,101604.26
2022-10-05T23:28:26.709Z,101610.69
2022-10-05T23:30:56.837Z,101612.59
2022-10-05T23:33:27.420Z,101626.13
2022-10-05T23:35:57.649Z,101622.89
2022-10-05T23:38:28.443Z,101628.37
2022-10-05T23:40:58.535Z,101639.78
2022-10-05T23:43:29.018Z,101638.81
2022-10-05T23:45:59.898Z,101643.18
2022-10-05T23:48:30.366Z,101644.98
2022-10-05T23:51:00.290Z,101653.24
2022-10-05T23:53:30.845Z,101662.14
2022-10-05T23:56:01.159Z,101656.62
2022-10-05T23:58:32.112Z,101661.08
