createdAt,value
2018-05-10T00:17:02.219Z,17.06
2018-05-10T00:37:31.311Z,16.96
2018-05-10T00:57:58.295Z,16.80
2018-05-10T01:18:28.228Z,16.60
2018-05-10T01:38:55.288Z,16.60
2018-05-10T01:41:25.824Z,16.64
2018-05-10T02:01:52.896Z,16.63
2018-05-10T02:22:20.983Z,16.53
2018-05-10T02:42:48.967Z,16.31
2018-05-10T03:03:15.522Z,16.27
2018-05-10T03:23:42.786Z,16.40
2018-05-10T03:44:10.467Z,16.87
2018-05-10T04:25:32.861Z,18.56
2018-05-10T04:46:00.547Z,23.61
2018-05-10T04:57:29.088Z,23.54
2018-05-10T05:17:56.053Z,25.01
2018-05-10T05:38:23.118Z,22.19
2018-05-10T05:58:49.871Z,19.65
2018-05-10T06:19:16.561Z,19.20
2018-05-10T07:00:20.076Z,21.93
2018-05-10T07:20:46.586Z,21.58
2018-05-10T07:41:12.991Z,21.10
2018-05-10T08:01:39.134Z,20.53
2018-05-10T08:22:05.166Z,22.36
2018-05-10T08:42:31.210Z,21.39
2018-05-10T09:02:57.247Z,22.09
2018-05-10T09:23:23.810Z,22.59
2018-05-10T09:43:50.050Z,23.28
2018-05-10T10:04:16.196Z,23.73
2018-05-10T10:24:45.821Z,24.02
2018-05-10T10:45:12.792Z,22.73
2018-05-10T11:05:38.621Z,24.11
2018-05-10T18:13:42.884Z,16.63
2018-05-10T18:34:12.462Z,16.40
2018-05-10T18:54:42.575Z,16.29
2018-05-10T19:15:14.713Z,16.62
2018-05-10T19:35:46.662Z,16.66
2018-05-10T19:56:17.414Z,16.52
2018-05-10T20:16:46.726Z,16.48
2018-05-10T20:37:16.138Z,16.54
2018-05-10T20:48:43.361Z,16.63
2018-05-10T21:29:56.827Z,16.59
2018-05-10T21:50:29.184Z,16.55
2018-05-10T22:10:59.171Z,16.51
2018-05-10T22:31:28.697Z,16.65
2018-05-10T22:51:58.243Z,16.84
2018-05-10T23:12:31.790Z,16.80
2018-05-10T23:27:06.765Z,16.69
2018-05-10T23:29:37.826Z,16.66
2018-05-10T23:50:08.458Z,16.60
