createdAt,value
2018-09-06T00:01:10.835Z,61.70
2018-09-06T00:03:39.198Z,61.70
2018-09-06T00:06:07.545Z,61.80
2018-09-06T00:08:35.886Z,61.70
2018-09-06T00:11:04.380Z,61.70
2018-09-06T00:13:32.870Z,61.70
2018-09-06T00:16:01.224Z,61.70
2018-09-06T00:18:29.572Z,62.50
2018-09-06T00:20:57.923Z,62.50
2018-09-06T00:23:26.258Z,61.70
2018-09-06T00:25:54.735Z,61.70
2018-09-06T00:28:23.188Z,61.70
2018-09-06T00:30:51.542Z,61.70
2018-09-06T00:33:19.870Z,61.80
2018-09-06T00:35:48.187Z,61.70
2018-09-06T00:38:16.542Z,61.70
2018-09-06T00:40:44.916Z,61.70
2018-09-06T00:43:13.448Z,61.70
2018-09-06T00:45:42.617Z,61.70
2018-09-06T00:48:13.091Z,61.70
2018-09-06T00:50:43.840Z,61.70
2018-09-06T00:53:12.749Z,61.80
2018-09-06T00:55:42.623Z,61.70
2018-09-06T00:58:10.984Z,61.70
2018-09-06T01:00:39.338Z,61.70
2018-09-06T01:03:07.699Z,61.70
2018-09-06T01:05:36.095Z,61.70
2018-09-06T01:08:04.551Z,62.40
2018-09-06T01:10:32.849Z,61.50
2018-09-06T01:13:01.196Z,61.50
2018-09-06T01:15:29.586Z,61.50
2018-09-06T01:17:58.004Z,61.50
2018-09-06T01:20:26.358Z,61.50
2018-09-06T01:22:54.729Z,61.50
2018-09-06T01:25:23.115Z,61.50
2018-09-06T01:27:51.465Z,61.50
2018-09-06T01:30:19.811Z,61.50
2018-09-06T01:32:48.217Z,61.50
2018-09-06T01:35:16.683Z,61.50
2018-09-06T01:37:45.050Z,61.50
2018-09-06T01:40:13.423Z,61.50
2018-09-06T01:42:41.741Z,61.50
2018-09-06T01:45:10.159Z,61.50
2018-09-06T01:47:38.631Z,61.40
2018-09-06T01:50:07.088Z,61.40
2018-09-06T01:52:35.720Z,61.40
2018-09-06T01:55:04.091Z,61.40
2018-09-06T01:57:32.557Z,61.50
2018-09-06T02:00:00.939Z,62.00
2018-09-06T02:02:29.283Z,61.40
2018-09-06T02:04:57.611Z,61.40
2018-09-06T02:07:25.953Z,61.40
2018-09-06T02:09:54.403Z,61.40
2018-09-06T02:12:22.958Z,61.40
2018-09-06T02:14:51.352Z,61.40
2018-09-06T02:17:19.781Z,61.40
2018-09-06T02:19:48.084Z,61.40
2018-09-06T02:22:16.415Z,61.40
2018-09-06T02:24:44.853Z,61.40
2018-09-06T02:27:13.161Z,61.40
2018-09-06T02:29:41.516Z,61.40
2018-09-06T02:32:09.915Z,61.40
2018-09-06T02:34:38.247Z,61.40
2018-09-06T02:37:06.615Z,61.30
2018-09-06T02:39:34.945Z,62.20
2018-09-06T02:42:03.330Z,61.30
2018-09-06T02:44:31.626Z,61.30
2018-09-06T02:46:59.988Z,61.30
2018-09-06T02:49:33.830Z,61.30
2018-09-06T02:52:02.205Z,61.30
2018-09-06T02:54:30.631Z,61.30
2018-09-06T02:56:59.022Z,61.30
2018-09-06T02:59:27.396Z,61.20
2018-09-06T03:01:55.761Z,61.20
2018-09-06T03:04:24.078Z,61.30
2018-09-06T03:06:52.477Z,61.20
2018-09-06T03:09:22.282Z,61.20
2018-09-06T03:11:54.387Z,61.30
2018-09-06T03:14:23.079Z,61.20
2018-09-06T03:16:51.432Z,61.20
2018-09-06T03:19:19.839Z,61.20
2018-09-06T03:21:48.194Z,61.20
2018-09-06T03:24:16.846Z,61.20
2018-09-06T03:26:45.164Z,61.20
2018-09-06T03:29:13.559Z,61.20
2018-09-06T03:31:41.924Z,61.20
2018-09-06T03:34:10.386Z,61.20
2018-09-06T03:36:38.740Z,61.20
2018-09-06T03:39:08.284Z,61.20
2018-09-06T03:41:37.053Z,61.10
2018-09-06T03:44:05.812Z,61.10
2018-09-06T03:46:34.404Z,61.20
2018-09-06T03:49:02.762Z,61.10
2018-09-06T03:51:31.214Z,61.10
2018-09-06T03:53:59.535Z,61.00
2018-09-06T03:56:27.904Z,61.00
2018-09-06T03:58:56.257Z,61.10
2018-09-06T04:01:24.611Z,61.80
2018-09-06T04:03:52.936Z,61.10
2018-09-06T04:06:21.278Z,61.10
2018-09-06T04:08:49.688Z,61.10
2018-09-06T04:11:18.004Z,61.00
2018-09-06T04:13:46.329Z,61.00
2018-09-06T04:16:14.670Z,61.00
2018-09-06T04:18:43.055Z,61.00
2018-09-06T04:21:11.670Z,61.00
2018-09-06T04:23:40.048Z,61.00
2018-09-06T04:26:08.429Z,60.90
2018-09-06T04:28:36.821Z,60.90
2018-09-06T04:31:05.309Z,60.90
2018-09-06T04:33:33.750Z,60.90
2018-09-06T04:36:02.188Z,60.90
2018-09-06T04:38:31.081Z,60.90
2018-09-06T04:40:59.407Z,60.90
2018-09-06T04:43:28.009Z,60.90
2018-09-06T04:45:56.334Z,60.90
2018-09-06T04:48:24.675Z,60.80
2018-09-06T04:50:53.104Z,60.80
2018-09-06T04:53:21.520Z,60.70
2018-09-06T04:55:49.838Z,60.80
2018-09-06T04:58:18.288Z,60.70
2018-09-06T05:00:46.681Z,60.80
2018-09-06T05:03:15.215Z,60.70
2018-09-06T05:05:43.548Z,60.70
2018-09-06T05:08:12.229Z,60.70
2018-09-06T05:10:40.537Z,60.70
2018-09-06T05:13:08.877Z,60.70
2018-09-06T05:15:37.331Z,60.60
2018-09-06T05:18:06.501Z,60.60
2018-09-06T05:20:34.938Z,60.50
2018-09-06T05:23:03.902Z,60.50
2018-09-06T05:25:32.263Z,60.50
2018-09-06T05:28:00.591Z,60.60
2018-09-06T05:30:28.915Z,60.60
2018-09-06T05:32:57.309Z,60.70
2018-09-06T05:35:25.685Z,60.60
2018-09-06T05:37:54.171Z,60.70
2018-09-06T05:40:22.597Z,60.60
2018-09-06T05:42:51.108Z,60.70
2018-09-06T05:45:19.520Z,60.80
2018-09-06T05:47:53.321Z,60.90
2018-09-06T05:50:21.644Z,60.90
2018-09-06T05:52:50.145Z,61.00
2018-09-06T05:55:18.501Z,61.00
2018-09-06T05:57:46.931Z,61.00
2018-09-06T06:00:49.159Z,60.90
2018-09-06T06:03:18.030Z,60.80
2018-09-06T06:05:46.466Z,60.80
2018-09-06T06:08:26.231Z,60.70
2018-09-06T06:10:54.682Z,60.70
2018-09-06T06:13:23.068Z,60.70
2018-09-06T06:15:51.404Z,60.70
2018-09-06T06:18:19.763Z,60.70
2018-09-06T06:20:48.270Z,60.70
2018-09-06T06:23:16.636Z,60.60
2018-09-06T06:25:45.146Z,60.60
2018-09-06T06:28:13.550Z,60.60
2018-09-06T06:30:41.890Z,60.60
2018-09-06T06:33:10.264Z,60.60
2018-09-06T06:35:38.636Z,60.60
2018-09-06T06:38:06.971Z,60.60
2018-09-06T06:40:35.392Z,60.60
2018-09-06T06:43:04.121Z,60.60
2018-09-06T06:45:32.480Z,60.60
2018-09-06T06:48:00.841Z,60.60
2018-09-06T06:50:29.307Z,60.60
2018-09-06T06:52:57.639Z,60.70
2018-09-06T06:55:25.963Z,60.70
2018-09-06T06:57:54.346Z,60.60
2018-09-06T07:00:22.821Z,60.60
2018-09-06T07:02:51.960Z,60.60
2018-09-06T07:05:20.500Z,60.60
2018-09-06T07:07:49.287Z,60.60
2018-09-06T07:10:17.727Z,60.60
2018-09-06T07:12:46.037Z,60.70
2018-09-06T07:15:14.452Z,60.70
2018-09-06T07:17:42.999Z,60.70
2018-09-06T07:20:11.444Z,61.50
2018-09-06T07:22:39.805Z,60.70
2018-09-06T07:25:08.365Z,61.00
2018-09-06T07:27:36.702Z,60.70
2018-09-06T07:30:05.787Z,60.70
2018-09-06T07:32:34.214Z,60.80
2018-09-06T07:35:02.579Z,60.70
2018-09-06T07:37:31.185Z,60.70
2018-09-06T07:39:59.554Z,60.70
2018-09-06T07:42:27.900Z,60.80
2018-09-06T07:44:56.240Z,60.80
2018-09-06T07:47:24.569Z,60.90
2018-09-06T07:49:52.903Z,60.50
2018-09-06T07:52:21.277Z,60.90
2018-09-06T07:54:49.622Z,60.90
2018-09-06T07:57:17.984Z,60.90
2018-09-06T07:59:46.326Z,60.90
2018-09-06T08:02:14.693Z,60.90
2018-09-06T08:04:43.083Z,60.90
2018-09-06T08:07:11.415Z,60.90
2018-09-06T08:09:39.720Z,60.90
2018-09-06T08:12:08.182Z,60.90
2018-09-06T08:14:36.845Z,61.20
2018-09-06T08:17:05.283Z,61.20
2018-09-06T08:19:33.633Z,61.00
2018-09-06T08:22:02.045Z,61.80
2018-09-06T08:24:30.538Z,61.00
2018-09-06T08:26:58.868Z,61.00
2018-09-06T08:29:27.352Z,61.00
2018-09-06T08:31:55.806Z,61.00
2018-09-06T08:34:24.179Z,61.00
2018-09-06T08:36:52.687Z,60.90
2018-09-06T08:39:21.011Z,60.90
2018-09-06T08:41:49.370Z,60.90
2018-09-06T08:44:17.735Z,60.90
2018-09-06T08:46:46.073Z,61.00
2018-09-06T08:49:14.439Z,60.90
2018-09-06T08:51:42.784Z,60.90
2018-09-06T08:54:11.213Z,60.90
2018-09-06T08:56:39.545Z,60.90
2018-09-06T08:59:07.869Z,60.80
2018-09-06T09:01:38.213Z,60.80
2018-09-06T09:04:07.266Z,60.80
2018-09-06T09:06:36.174Z,60.70
2018-09-06T09:09:07.028Z,60.70
2018-09-06T09:11:35.414Z,60.70
2018-09-06T09:14:03.905Z,60.60
2018-09-06T09:16:32.373Z,60.70
2018-09-06T09:19:01.005Z,60.60
2018-09-06T09:21:29.780Z,60.60
2018-09-06T09:23:58.061Z,60.50
2018-09-06T09:26:26.441Z,60.50
2018-09-06T09:28:54.747Z,60.50
2018-09-06T09:31:23.079Z,60.50
2018-09-06T09:33:51.637Z,60.50
2018-09-06T09:36:20.026Z,60.50
2018-09-06T09:38:48.385Z,60.70
2018-09-06T09:41:16.746Z,60.50
2018-09-06T09:43:45.311Z,61.10
2018-09-06T09:48:42.309Z,60.50
2018-09-06T09:51:10.688Z,61.70
2018-09-06T09:53:39.079Z,61.90
2018-09-06T09:56:07.571Z,62.50
2018-09-06T09:58:36.091Z,64.20
2018-09-06T10:01:04.938Z,63.80
2018-09-06T10:03:38.632Z,63.00
2018-09-06T10:06:12.311Z,64.20
2018-09-06T10:08:46.094Z,64.80
2018-09-06T10:11:15.367Z,64.40
2018-09-06T10:13:43.747Z,64.70
2018-09-06T10:16:12.306Z,65.10
2018-09-06T10:18:40.701Z,65.20
2018-09-06T10:21:09.170Z,64.90
2018-09-06T10:23:37.557Z,65.00
2018-09-06T10:26:06.026Z,65.10
2018-09-06T10:28:34.432Z,65.00
2018-09-06T10:31:03.132Z,65.00
2018-09-06T10:33:31.490Z,64.80
2018-09-06T10:35:59.870Z,64.20
2018-09-06T10:38:28.294Z,64.30
2018-09-06T10:40:56.652Z,64.50
2018-09-06T10:43:25.042Z,64.40
2018-09-06T10:45:53.537Z,64.30
2018-09-06T10:48:21.921Z,65.10
2018-09-06T10:50:50.280Z,64.30
2018-09-06T10:53:18.663Z,64.40
2018-09-06T10:55:47.072Z,64.20
2018-09-06T10:58:15.582Z,64.20
2018-09-06T11:00:44.124Z,64.30
2018-09-06T11:03:12.422Z,64.30
2018-09-06T11:05:41.024Z,64.00
2018-09-06T11:08:09.483Z,64.20
2018-09-06T11:10:37.793Z,64.10
2018-09-06T11:13:06.226Z,63.90
2018-09-06T11:15:34.578Z,63.70
2018-09-06T11:18:03.022Z,63.70
2018-09-06T11:20:31.482Z,63.50
2018-09-06T11:22:59.886Z,63.80
2018-09-06T11:25:28.323Z,63.60
2018-09-06T11:27:56.883Z,63.20
2018-09-06T11:30:25.170Z,63.30
2018-09-06T11:32:53.759Z,63.20
2018-09-06T11:35:22.212Z,62.90
2018-09-06T11:37:50.743Z,62.50
2018-09-06T11:40:19.162Z,62.50
2018-09-06T11:42:47.583Z,62.50
2018-09-06T11:45:15.997Z,62.60
2018-09-06T11:47:44.571Z,62.80
2018-09-06T11:50:12.985Z,62.80
2018-09-06T11:52:41.329Z,62.90
2018-09-06T11:55:09.674Z,63.00
2018-09-06T11:57:38.307Z,62.80
2018-09-06T12:00:07.021Z,62.60
2018-09-06T12:02:35.462Z,62.80
2018-09-06T12:05:03.954Z,62.60
2018-09-06T12:07:32.362Z,62.40
2018-09-06T12:10:00.697Z,62.20
2018-09-06T12:12:29.121Z,62.30
2018-09-06T12:14:57.521Z,62.60
2018-09-06T12:17:25.915Z,63.30
2018-09-06T12:19:54.469Z,63.20
2018-09-06T12:22:22.865Z,63.20
2018-09-06T12:24:51.253Z,63.60
2018-09-06T12:27:19.757Z,63.60
2018-09-06T12:29:48.184Z,63.70
2018-09-06T12:32:16.622Z,63.90
2018-09-06T12:34:45.111Z,63.70
2018-09-06T12:37:14.596Z,64.00
2018-09-06T12:39:44.443Z,64.00
2018-09-06T12:42:14.656Z,63.20
2018-09-06T12:44:43.513Z,63.50
2018-09-06T12:47:11.910Z,63.30
2018-09-06T12:49:40.622Z,63.20
2018-09-06T12:52:08.960Z,62.90
2018-09-06T12:54:37.760Z,62.80
2018-09-06T12:57:06.265Z,62.70
2018-09-06T12:59:34.822Z,63.10
2018-09-06T13:02:03.348Z,63.10
2018-09-06T13:04:31.809Z,63.40
2018-09-06T13:07:00.154Z,63.10
2018-09-06T13:09:28.584Z,63.40
2018-09-06T13:11:57.026Z,64.00
2018-09-06T13:14:25.624Z,64.70
2018-09-06T13:16:54.529Z,64.40
2018-09-06T13:19:23.274Z,64.40
2018-09-06T13:21:51.694Z,64.70
2018-09-06T13:24:20.255Z,64.30
2018-09-06T13:26:48.644Z,64.40
2018-09-06T13:29:17.018Z,64.00
2018-09-06T13:31:45.388Z,64.20
2018-09-06T13:34:13.728Z,64.00
2018-09-06T13:36:42.284Z,63.80
2018-09-06T13:39:11.991Z,63.90
2018-09-06T13:41:40.432Z,63.80
2018-09-06T13:44:08.863Z,63.70
2018-09-06T13:46:37.312Z,63.50
2018-09-06T13:49:05.642Z,63.80
2018-09-06T13:51:34.252Z,63.80
2018-09-06T13:54:02.836Z,63.20
2018-09-06T13:56:31.268Z,63.20
2018-09-06T13:58:59.715Z,63.10
2018-09-06T14:01:28.303Z,62.80
2018-09-06T14:03:56.639Z,62.70
2018-09-06T14:06:25.241Z,62.70
2018-09-06T14:08:53.640Z,62.50
2018-09-06T14:11:22.559Z,62.50
2018-09-06T14:13:51.141Z,62.40
2018-09-06T14:16:19.822Z,62.30
2018-09-06T14:18:48.357Z,62.40
2018-09-06T14:21:16.852Z,62.50
2018-09-06T14:23:45.202Z,62.40
2018-09-06T14:26:13.548Z,62.50
2018-09-06T14:28:41.916Z,62.40
2018-09-06T14:31:10.408Z,62.60
2018-09-06T14:33:38.803Z,62.60
2018-09-06T14:36:08.911Z,62.60
2018-09-06T14:38:37.522Z,62.80
2018-09-06T14:41:05.964Z,62.70
2018-09-06T14:43:34.345Z,62.70
2018-09-06T14:46:02.882Z,62.80
2018-09-06T14:48:31.340Z,63.10
2018-09-06T14:50:59.726Z,63.50
2018-09-06T14:53:28.167Z,64.10
2018-09-06T14:55:56.638Z,64.70
2018-09-06T14:58:25.018Z,64.90
2018-09-06T15:00:53.419Z,64.90
2018-09-06T15:03:21.772Z,64.70
2018-09-06T15:05:50.116Z,64.20
2018-09-06T15:08:18.553Z,63.30
2018-09-06T15:10:46.910Z,62.80
2018-09-06T15:13:15.260Z,62.30
2018-09-06T15:15:43.792Z,62.20
2018-09-06T15:18:12.238Z,62.50
2018-09-06T15:20:40.602Z,62.30
2018-09-06T15:23:09.127Z,62.40
2018-09-06T15:25:37.736Z,62.50
2018-09-06T15:28:06.104Z,62.50
2018-09-06T15:30:34.486Z,62.50
2018-09-06T15:33:03.048Z,62.50
2018-09-06T15:35:31.405Z,62.50
2018-09-06T15:37:59.778Z,62.60
2018-09-06T15:40:28.162Z,62.80
2018-09-06T15:42:56.514Z,63.10
2018-09-06T15:45:24.870Z,63.50
2018-09-06T15:47:53.256Z,63.90
2018-09-06T15:50:21.732Z,64.70
2018-09-06T15:52:50.107Z,64.40
2018-09-06T15:55:18.528Z,64.40
2018-09-06T15:57:46.862Z,64.80
2018-09-06T16:00:15.224Z,64.50
2018-09-06T16:02:43.609Z,64.60
2018-09-06T16:05:12.090Z,64.70
2018-09-06T16:07:40.495Z,65.00
2018-09-06T16:10:09.136Z,65.20
2018-09-06T16:12:37.900Z,65.20
2018-09-06T16:15:06.576Z,65.60
2018-09-06T16:17:35.010Z,66.00
2018-09-06T16:20:03.391Z,66.20
2018-09-06T16:22:31.757Z,66.40
2018-09-06T16:25:00.120Z,66.40
2018-09-06T16:27:28.533Z,66.50
2018-09-06T16:29:57.059Z,66.60
2018-09-06T16:32:26.405Z,66.70
2018-09-06T16:34:54.897Z,66.90
2018-09-06T16:37:23.261Z,67.00
2018-09-06T16:39:51.607Z,66.90
2018-09-06T16:42:19.977Z,66.70
2018-09-06T16:44:48.513Z,66.40
2018-09-06T16:47:16.951Z,66.20
2018-09-06T16:49:45.337Z,66.20
2018-09-06T16:52:13.897Z,66.20
2018-09-06T16:54:42.506Z,66.00
2018-09-06T16:57:11.123Z,65.90
2018-09-06T16:59:39.550Z,65.70
2018-09-06T17:02:12.333Z,65.50
2018-09-06T17:04:40.835Z,65.50
2018-09-06T17:07:09.173Z,65.40
2018-09-06T17:09:37.770Z,65.30
2018-09-06T17:12:06.469Z,65.50
2018-09-06T17:14:35.034Z,65.60
2018-09-06T17:17:03.439Z,65.50
2018-09-06T17:19:31.829Z,65.20
2018-09-06T17:22:00.249Z,65.00
2018-09-06T17:24:28.639Z,65.00
2018-09-06T17:26:56.954Z,64.90
2018-09-06T17:29:25.290Z,64.80
2018-09-06T17:31:53.734Z,64.90
2018-09-06T17:34:22.351Z,64.90
2018-09-06T17:36:50.904Z,65.90
2018-09-06T17:39:19.669Z,65.00
2018-09-06T17:41:48.164Z,65.20
2018-09-06T17:44:16.528Z,65.10
2018-09-06T17:46:44.850Z,65.20
2018-09-06T17:49:13.489Z,65.20
2018-09-06T17:51:42.012Z,65.20
2018-09-06T17:54:10.540Z,65.30
2018-09-06T17:56:38.902Z,65.50
2018-09-06T17:59:07.302Z,65.60
2018-09-06T18:01:38.149Z,65.70
2018-09-06T18:04:06.823Z,65.70
2018-09-06T18:06:35.201Z,65.90
2018-09-06T18:09:06.460Z,66.10
2018-09-06T18:11:34.899Z,66.40
2018-09-06T18:14:03.394Z,66.40
2018-09-06T18:16:31.889Z,66.50
2018-09-06T18:19:00.431Z,66.50
2018-09-06T18:21:29.099Z,67.50
2018-09-06T18:23:58.066Z,66.90
2018-09-06T18:26:27.391Z,67.60
2018-09-06T18:28:55.868Z,68.20
2018-09-06T18:31:24.427Z,68.20
2018-09-06T18:33:52.987Z,68.30
2018-09-06T18:36:21.697Z,69.30
2018-09-06T18:38:50.407Z,68.50
2018-09-06T18:41:18.953Z,68.60
2018-09-06T18:43:47.588Z,68.60
2018-09-06T18:46:16.273Z,68.80
2018-09-06T18:48:44.713Z,69.00
2018-09-06T18:51:13.109Z,68.90
2018-09-06T18:53:41.545Z,69.30
2018-09-06T18:56:10.048Z,68.70
2018-09-06T18:58:38.609Z,68.70
2018-09-06T19:01:07.193Z,68.80
2018-09-06T19:03:37.661Z,68.80
2018-09-06T19:06:07.007Z,68.80
2018-09-06T19:08:35.620Z,68.90
2018-09-06T19:11:05.004Z,69.10
2018-09-06T19:13:33.551Z,69.10
2018-09-06T19:16:02.224Z,69.20
2018-09-06T19:18:30.774Z,69.20
2018-09-06T19:20:59.220Z,69.30
2018-09-06T19:23:27.584Z,69.30
2018-09-06T19:25:56.322Z,69.40
2018-09-06T19:28:25.078Z,69.40
2018-09-06T19:30:53.479Z,69.40
2018-09-06T19:33:22.035Z,69.40
2018-09-06T19:35:50.513Z,69.50
2018-09-06T19:38:18.843Z,69.70
2018-09-06T19:40:47.376Z,69.70
2018-09-06T19:43:15.779Z,69.50
2018-09-06T19:45:44.334Z,69.50
2018-09-06T19:48:13.088Z,69.90
2018-09-06T19:50:41.902Z,69.40
2018-09-06T19:53:10.589Z,69.20
2018-09-06T19:55:39.126Z,69.20
2018-09-06T19:58:07.148Z,69.40
2018-09-06T20:00:35.631Z,69.30
2018-09-06T20:03:04.023Z,70.00
2018-09-06T20:05:32.534Z,69.20
2018-09-06T20:08:01.024Z,69.20
2018-09-06T20:10:29.434Z,70.10
2018-09-06T20:12:57.968Z,69.20
2018-09-06T20:15:26.345Z,68.90
2018-09-06T20:17:54.702Z,68.90
2018-09-06T20:20:23.031Z,68.80
2018-09-06T20:22:51.402Z,68.60
2018-09-06T20:25:20.047Z,68.40
2018-09-06T20:27:48.865Z,68.30
2018-09-06T20:30:17.480Z,68.00
2018-09-06T20:32:45.984Z,68.20
2018-09-06T20:35:14.351Z,68.70
2018-09-06T20:37:42.658Z,69.30
2018-09-06T20:40:11.122Z,68.00
2018-09-06T20:42:39.611Z,68.00
2018-09-06T20:45:08.145Z,67.80
2018-09-06T20:47:36.656Z,67.90
2018-09-06T20:50:05.083Z,67.90
2018-09-06T20:52:33.483Z,67.90
2018-09-06T20:55:01.889Z,68.00
2018-09-06T20:57:30.261Z,67.80
2018-09-06T20:59:58.990Z,68.00
2018-09-06T21:02:27.401Z,68.00
2018-09-06T21:04:56.023Z,68.00
2018-09-06T21:07:25.637Z,68.10
2018-09-06T21:09:54.381Z,68.10
2018-09-06T21:12:23.005Z,68.20
2018-09-06T21:14:51.427Z,68.10
2018-09-06T21:17:19.817Z,68.10
2018-09-06T21:19:48.190Z,68.20
2018-09-06T21:22:16.581Z,68.20
2018-09-06T21:24:45.124Z,68.30
2018-09-06T21:27:13.724Z,68.30
2018-09-06T21:29:42.265Z,68.50
2018-09-06T21:32:10.905Z,68.40
2018-09-06T21:34:39.227Z,68.40
2018-09-06T21:37:07.799Z,68.40
2018-09-06T21:39:36.132Z,68.50
2018-09-06T21:42:04.601Z,68.50
2018-09-06T21:44:33.092Z,68.60
2018-09-06T21:47:02.238Z,68.50
2018-09-06T21:49:30.864Z,68.50
2018-09-06T21:52:00.237Z,68.50
2018-09-06T21:54:28.720Z,68.50
2018-09-06T21:56:57.086Z,68.60
2018-09-06T21:59:25.378Z,68.50
2018-09-06T22:01:53.760Z,68.50
2018-09-06T22:04:22.113Z,68.60
2018-09-06T22:06:50.857Z,68.50
2018-09-06T22:09:19.288Z,68.50
2018-09-06T22:11:47.879Z,68.50
2018-09-06T22:14:16.290Z,69.30
2018-09-06T22:16:44.647Z,68.60
2018-09-06T22:19:13.006Z,68.60
2018-09-06T22:21:41.367Z,68.50
2018-09-06T22:24:09.765Z,69.30
2018-09-06T22:26:38.589Z,68.50
2018-09-06T22:29:07.681Z,68.50
2018-09-06T22:31:36.313Z,68.50
2018-09-06T22:34:04.964Z,68.70
2018-09-06T22:36:33.300Z,68.60
2018-09-06T22:39:01.715Z,68.60
2018-09-06T22:41:30.189Z,67.80
2018-09-06T22:43:58.633Z,68.60
2018-09-06T22:46:27.297Z,68.50
2018-09-06T22:48:55.813Z,69.20
2018-09-06T22:51:24.152Z,68.50
2018-09-06T22:53:52.515Z,68.50
2018-09-06T22:56:20.865Z,68.50
2018-09-06T22:58:49.192Z,68.50
2018-09-06T23:01:17.549Z,68.40
2018-09-06T23:03:50.375Z,68.30
2018-09-06T23:06:18.695Z,68.20
2018-09-06T23:08:47.829Z,68.30
2018-09-06T23:11:16.301Z,68.20
2018-09-06T23:13:45.047Z,68.00
2018-09-06T23:16:13.721Z,68.10
2018-09-06T23:18:42.223Z,68.00
2018-09-06T23:21:10.694Z,68.10
2018-09-06T23:23:39.281Z,68.00
2018-09-06T23:26:07.996Z,67.90
2018-09-06T23:28:36.563Z,67.90
2018-09-06T23:31:05.271Z,67.80
2018-09-06T23:33:33.832Z,67.90
2018-09-06T23:36:02.167Z,67.90
2018-09-06T23:38:30.503Z,67.80
2018-09-06T23:40:58.864Z,67.80
2018-09-06T23:43:27.866Z,67.70
2018-09-06T23:45:57.616Z,67.70
2018-09-06T23:48:27.876Z,67.60
2018-09-06T23:50:56.995Z,67.60
2018-09-06T23:53:26.306Z,67.60
2018-09-06T23:55:55.159Z,67.60
2018-09-06T23:58:23.767Z,67.60
