createdAt,value
2018-07-26T00:00:18.210Z,88.28
2018-07-26T00:01:18.150Z,88.57
2018-07-26T00:02:18.093Z,88.57
2018-07-26T00:03:18.034Z,88.67
2018-07-26T00:04:17.977Z,88.85
2018-07-26T00:05:17.919Z,88.76
2018-07-26T00:06:17.860Z,88.57
2018-07-26T00:07:17.799Z,89.82
2018-07-26T00:08:17.750Z,90.88
2018-07-26T00:09:17.682Z,90.50
2018-07-26T00:10:17.622Z,90.40
2018-07-26T00:11:17.619Z,90.50
2018-07-26T00:12:17.506Z,90.88
2018-07-26T00:13:17.448Z,91.07
2018-07-26T00:14:17.393Z,91.46
2018-07-26T00:15:17.331Z,91.22
2018-07-26T00:16:17.272Z,91.07
2018-07-26T00:17:17.215Z,90.88
2018-07-26T00:18:17.157Z,90.35
2018-07-26T00:19:17.101Z,91.36
2018-07-26T00:20:17.040Z,91.36
2018-07-26T00:21:16.980Z,92.08
2018-07-26T00:22:16.934Z,92.08
2018-07-26T00:23:16.862Z,92.38
2018-07-26T00:24:16.804Z,91.99
2018-07-26T00:25:16.745Z,92.28
2018-07-26T00:26:16.685Z,92.47
2018-07-26T00:27:16.632Z,92.28
2018-07-26T00:28:16.570Z,92.76
2018-07-26T00:29:16.512Z,92.47
2018-07-26T00:30:16.451Z,93.15
2018-07-26T00:31:16.394Z,92.95
2018-07-26T00:32:16.334Z,91.80
2018-07-26T00:33:16.275Z,92.38
2018-07-26T00:34:16.218Z,91.99
2018-07-26T00:35:16.159Z,91.89
2018-07-26T00:36:16.103Z,91.51
2018-07-26T00:37:16.040Z,91.99
2018-07-26T00:38:15.981Z,92.47
2018-07-26T00:39:15.923Z,92.08
2018-07-26T00:40:15.864Z,92.47
2018-07-26T00:41:15.817Z,92.66
2018-07-26T00:42:15.747Z,93.24
2018-07-26T00:43:15.694Z,93.33
2018-07-26T00:44:15.629Z,92.95
2018-07-26T00:45:15.570Z,93.82
2018-07-26T00:46:15.509Z,93.91
2018-07-26T00:47:15.452Z,93.91
2018-07-26T00:48:15.395Z,94.10
2018-07-26T00:49:15.334Z,94.20
2018-07-26T00:50:15.276Z,94.20
2018-07-26T00:51:15.218Z,93.72
2018-07-26T00:52:15.159Z,93.72
2018-07-26T00:53:15.099Z,93.62
2018-07-26T00:54:15.054Z,94.30
2018-07-26T00:55:14.981Z,94.30
2018-07-26T00:56:14.925Z,94.40
2018-07-26T00:57:14.864Z,94.20
2018-07-26T00:58:14.805Z,94.40
2018-07-26T00:59:14.746Z,94.97
2018-07-26T01:00:14.689Z,95.65
2018-07-26T01:01:14.628Z,96.03
2018-07-26T01:02:14.569Z,96.61
2018-07-26T01:03:14.510Z,96.42
2018-07-26T01:04:14.453Z,96.37
2018-07-26T01:05:14.396Z,97.24
2018-07-26T01:06:14.334Z,97.14
2018-07-26T01:07:14.274Z,97.33
2018-07-26T01:08:14.214Z,97.33
2018-07-26T01:09:14.157Z,97.33
2018-07-26T01:10:14.099Z,97.24
2018-07-26T01:11:14.040Z,97.33
2018-07-26T01:12:13.983Z,96.94
2018-07-26T01:13:13.922Z,98.00
2018-07-26T01:14:13.863Z,98.58
2018-07-26T01:15:13.802Z,99.44
2018-07-26T01:16:13.746Z,99.64
2018-07-26T01:17:13.686Z,99.83
2018-07-26T01:18:13.629Z,99.99
2018-07-26T01:19:13.568Z,99.83
2018-07-26T01:20:13.508Z,99.93
2018-07-26T01:21:13.455Z,99.99
2018-07-26T01:22:13.390Z,99.99
2018-07-26T01:23:13.332Z,99.99
2018-07-26T01:24:13.273Z,99.99
2018-07-26T01:25:13.214Z,99.99
2018-07-26T01:26:13.154Z,99.99
2018-07-26T01:27:13.095Z,99.99
2018-07-26T01:28:13.035Z,99.73
2018-07-26T01:29:12.976Z,99.99
2018-07-26T01:30:12.917Z,99.99
2018-07-26T01:31:12.859Z,99.99
2018-07-26T01:32:12.801Z,99.99
2018-07-26T01:33:12.741Z,99.99
2018-07-26T01:34:12.681Z,99.99
2018-07-26T01:35:12.624Z,99.99
2018-07-26T01:36:12.563Z,99.99
2018-07-26T01:37:12.505Z,99.99
2018-07-26T01:38:12.445Z,99.99
2018-07-26T01:39:12.387Z,99.99
2018-07-26T01:40:12.330Z,99.99
2018-07-26T01:41:12.267Z,99.99
2018-07-26T01:42:12.209Z,99.99
2018-07-26T01:43:12.148Z,99.99
2018-07-26T01:44:12.094Z,99.99
2018-07-26T01:45:12.032Z,99.99
2018-07-26T01:46:11.974Z,99.99
2018-07-26T01:47:12.106Z,99.99
2018-07-26T01:48:11.856Z,99.99
2018-07-26T01:49:11.796Z,99.99
2018-07-26T01:50:11.734Z,99.99
2018-07-26T01:51:11.676Z,99.99
2018-07-26T01:52:11.619Z,99.99
2018-07-26T01:53:11.559Z,99.99
2018-07-26T01:54:11.499Z,99.99
2018-07-26T01:55:11.441Z,99.99
2018-07-26T01:56:11.382Z,99.99
2018-07-26T01:57:11.321Z,99.99
2018-07-26T01:58:11.262Z,99.99
2018-07-26T01:59:11.204Z,99.99
2018-07-26T02:00:11.146Z,99.99
2018-07-26T02:01:11.088Z,99.99
2018-07-26T02:02:11.027Z,99.99
2018-07-26T02:03:10.968Z,99.99
2018-07-26T02:04:10.905Z,99.99
2018-07-26T02:05:10.846Z,99.99
2018-07-26T02:06:10.789Z,99.99
2018-07-26T02:07:10.730Z,99.99
2018-07-26T02:08:10.671Z,99.99
2018-07-26T02:09:10.610Z,99.99
2018-07-26T02:10:10.552Z,99.99
2018-07-26T02:11:10.490Z,99.99
2018-07-26T02:12:10.432Z,99.99
2018-07-26T02:13:10.373Z,99.99
2018-07-26T02:14:10.315Z,99.99
2018-07-26T02:15:10.254Z,99.99
2018-07-26T02:16:10.196Z,99.99
2018-07-26T02:17:10.136Z,99.99
2018-07-26T02:18:10.076Z,99.99
2018-07-26T02:19:10.017Z,99.99
2018-07-26T02:20:09.956Z,99.99
2018-07-26T02:21:09.898Z,99.99
2018-07-26T02:22:09.840Z,99.99
2018-07-26T02:23:09.778Z,99.99
2018-07-26T02:24:09.721Z,99.99
2018-07-26T02:25:09.659Z,99.99
2018-07-26T02:26:09.598Z,99.99
2018-07-26T02:27:09.543Z,99.99
2018-07-26T02:28:09.487Z,99.99
2018-07-26T02:29:09.422Z,99.99
2018-07-26T02:30:09.364Z,99.99
2018-07-26T02:31:09.348Z,99.99
2018-07-26T02:32:09.288Z,99.99
2018-07-26T02:33:09.186Z,99.99
2018-07-26T02:34:09.126Z,99.99
2018-07-26T02:35:09.067Z,99.99
2018-07-26T02:36:09.008Z,99.99
2018-07-26T02:37:08.947Z,99.99
2018-07-26T02:38:08.888Z,99.99
2018-07-26T02:39:08.829Z,99.99
2018-07-26T02:40:08.771Z,99.99
2018-07-26T02:41:08.708Z,99.99
2018-07-26T02:42:08.651Z,99.99
2018-07-26T02:43:08.594Z,99.99
2018-07-26T02:44:08.532Z,99.99
2018-07-26T02:45:08.475Z,99.99
2018-07-26T02:46:08.414Z,99.99
2018-07-26T02:47:08.355Z,99.99
2018-07-26T02:48:08.294Z,99.99
2018-07-26T02:49:08.234Z,99.99
2018-07-26T02:50:08.175Z,99.99
2018-07-26T02:51:08.115Z,99.99
2018-07-26T02:52:08.058Z,99.99
2018-07-26T02:53:08.003Z,99.99
2018-07-26T02:54:07.946Z,99.99
2018-07-26T02:55:07.879Z,99.99
2018-07-26T02:56:07.821Z,99.99
2018-07-26T02:57:07.759Z,99.99
2018-07-26T02:58:07.700Z,99.99
2018-07-26T02:59:07.644Z,99.99
2018-07-26T03:00:07.584Z,99.99
2018-07-26T03:01:07.520Z,99.99
2018-07-26T03:02:07.461Z,99.99
2018-07-26T03:03:07.403Z,99.99
2018-07-26T03:04:07.344Z,99.99
2018-07-26T03:05:07.284Z,99.99
2018-07-26T03:06:07.226Z,99.99
2018-07-26T03:07:07.189Z,99.99
2018-07-26T03:08:07.106Z,99.99
2018-07-26T03:09:07.047Z,99.99
2018-07-26T03:10:06.987Z,99.99
2018-07-26T03:11:06.928Z,99.99
2018-07-26T03:12:06.872Z,99.99
2018-07-26T03:13:06.808Z,99.99
2018-07-26T03:14:06.750Z,99.99
2018-07-26T03:15:06.692Z,99.99
2018-07-26T03:16:06.631Z,99.99
2018-07-26T03:17:06.571Z,99.99
2018-07-26T03:18:06.513Z,99.99
2018-07-26T03:19:06.454Z,99.99
2018-07-26T03:20:06.399Z,99.99
2018-07-26T03:21:06.411Z,99.99
2018-07-26T03:22:06.281Z,99.99
2018-07-26T03:23:06.219Z,99.99
2018-07-26T03:24:06.156Z,99.99
2018-07-26T03:25:06.097Z,99.99
2018-07-26T03:26:06.034Z,99.99
2018-07-26T03:27:05.976Z,99.99
2018-07-26T03:28:05.917Z,99.99
2018-07-26T03:29:05.857Z,99.99
2018-07-26T03:30:05.797Z,99.99
2018-07-26T03:31:05.740Z,99.99
2018-07-26T03:32:05.681Z,99.99
2018-07-26T03:33:05.620Z,99.99
2018-07-26T03:34:05.560Z,99.99
2018-07-26T03:35:05.500Z,99.99
2018-07-26T03:36:05.442Z,99.99
2018-07-26T03:37:05.380Z,99.99
2018-07-26T03:38:05.323Z,99.99
2018-07-26T03:39:05.272Z,99.99
2018-07-26T03:40:05.206Z,99.99
2018-07-26T03:41:05.142Z,99.99
2018-07-26T03:42:05.084Z,99.99
2018-07-26T03:43:05.025Z,99.99
2018-07-26T03:44:04.966Z,99.99
2018-07-26T03:45:04.906Z,99.99
2018-07-26T03:46:04.847Z,99.99
2018-07-26T03:47:04.786Z,99.99
2018-07-26T03:48:04.728Z,99.99
2018-07-26T03:49:04.667Z,99.99
2018-07-26T03:50:04.608Z,99.99
2018-07-26T03:51:04.554Z,99.99
2018-07-26T03:52:04.484Z,99.99
2018-07-26T03:53:04.433Z,99.99
2018-07-26T03:54:04.368Z,99.99
2018-07-26T03:55:04.310Z,99.99
2018-07-26T03:56:04.252Z,99.99
2018-07-26T03:57:04.190Z,99.99
2018-07-26T03:58:04.132Z,99.99
2018-07-26T03:59:04.071Z,99.99
2018-07-26T04:00:04.013Z,99.99
2018-07-26T04:01:03.952Z,99.99
2018-07-26T04:02:03.896Z,99.99
2018-07-26T04:03:03.834Z,99.99
2018-07-26T04:04:03.776Z,99.99
2018-07-26T04:05:03.712Z,99.99
2018-07-26T04:06:03.654Z,99.99
2018-07-26T04:07:03.593Z,99.99
2018-07-26T04:08:03.535Z,99.99
2018-07-26T04:09:03.474Z,99.99
2018-07-26T04:10:03.414Z,99.99
2018-07-26T04:11:03.356Z,99.99
2018-07-26T04:12:03.296Z,99.99
2018-07-26T04:13:03.236Z,99.99
2018-07-26T04:14:03.241Z,99.99
2018-07-26T04:15:03.118Z,99.99
2018-07-26T04:16:03.062Z,99.99
2018-07-26T04:17:02.998Z,99.99
2018-07-26T04:18:02.936Z,99.99
2018-07-26T04:19:02.880Z,99.99
2018-07-26T04:20:02.837Z,99.99
2018-07-26T04:21:02.760Z,99.99
2018-07-26T04:22:02.701Z,99.99
2018-07-26T04:23:02.638Z,99.99
2018-07-26T04:24:02.583Z,99.99
2018-07-26T04:25:02.519Z,99.99
2018-07-26T04:26:02.517Z,99.99
2018-07-26T04:27:02.400Z,99.99
2018-07-26T04:28:02.343Z,99.99
2018-07-26T04:29:02.280Z,99.99
2018-07-26T04:30:02.222Z,99.99
2018-07-26T04:31:02.162Z,99.99
2018-07-26T04:32:02.208Z,99.99
2018-07-26T04:33:02.041Z,99.99
2018-07-26T04:34:01.985Z,99.99
2018-07-26T04:35:01.922Z,99.99
2018-07-26T04:36:01.863Z,99.99
2018-07-26T04:37:01.804Z,99.99
2018-07-26T04:38:01.743Z,99.99
2018-07-26T04:39:01.683Z,99.99
2018-07-26T04:40:01.625Z,99.99
2018-07-26T04:41:01.563Z,99.99
2018-07-26T04:42:01.510Z,99.99
2018-07-26T04:43:01.488Z,99.99
2018-07-26T04:44:01.387Z,99.99
2018-07-26T04:45:01.331Z,99.99
2018-07-26T04:46:01.267Z,99.99
2018-07-26T04:47:01.206Z,99.99
2018-07-26T04:48:01.147Z,99.99
2018-07-26T04:49:01.094Z,99.99
2018-07-26T04:50:01.025Z,99.99
2018-07-26T04:51:00.965Z,99.99
2018-07-26T04:52:00.910Z,99.99
2018-07-26T04:53:00.846Z,99.99
2018-07-26T04:54:00.787Z,99.99
2018-07-26T04:55:00.730Z,99.99
2018-07-26T04:56:00.668Z,99.99
2018-07-26T04:57:00.609Z,99.99
2018-07-26T04:58:00.546Z,99.99
2018-07-26T04:59:00.488Z,99.99
2018-07-26T05:00:00.430Z,99.99
2018-07-26T05:01:00.367Z,99.99
2018-07-26T05:02:00.309Z,99.99
2018-07-26T05:03:00.252Z,99.99
2018-07-26T05:04:00.192Z,99.99
2018-07-26T05:05:00.131Z,99.99
2018-07-26T05:06:00.072Z,99.99
2018-07-26T05:07:00.016Z,99.99
2018-07-26T05:07:59.959Z,99.99
2018-07-26T05:08:59.892Z,99.99
2018-07-26T05:09:59.835Z,99.99
2018-07-26T05:10:59.774Z,99.99
2018-07-26T05:11:59.716Z,99.99
2018-07-26T05:12:59.654Z,99.99
2018-07-26T05:13:59.593Z,99.99
2018-07-26T05:14:59.534Z,99.99
2018-07-26T05:15:59.474Z,99.99
2018-07-26T05:16:59.412Z,99.99
2018-07-26T05:17:59.357Z,99.99
2018-07-26T05:18:59.357Z,99.99
2018-07-26T05:19:59.237Z,99.99
2018-07-26T05:20:59.177Z,99.99
2018-07-26T05:21:59.118Z,99.99
2018-07-26T05:22:59.059Z,99.99
2018-07-26T05:23:59.001Z,99.99
2018-07-26T05:24:58.939Z,99.99
2018-07-26T05:25:58.880Z,99.99
2018-07-26T05:26:58.823Z,99.99
2018-07-26T05:27:58.764Z,99.99
2018-07-26T05:28:58.701Z,99.99
2018-07-26T05:29:58.644Z,99.99
2018-07-26T05:30:58.588Z,99.99
2018-07-26T05:31:58.527Z,99.99
2018-07-26T05:32:58.467Z,99.99
2018-07-26T05:33:58.402Z,99.99
2018-07-26T05:34:58.347Z,99.99
2018-07-26T05:35:58.288Z,99.99
2018-07-26T05:36:58.227Z,99.99
2018-07-26T05:37:58.173Z,99.99
2018-07-26T05:38:58.111Z,99.99
2018-07-26T05:39:58.052Z,99.99
2018-07-26T05:40:57.991Z,99.99
2018-07-26T05:41:57.932Z,99.99
2018-07-26T05:42:57.873Z,99.99
2018-07-26T05:43:57.813Z,99.99
2018-07-26T05:44:57.756Z,99.26
2018-07-26T05:45:57.697Z,99.74
2018-07-26T05:46:57.637Z,99.99
2018-07-26T05:47:57.577Z,99.44
2018-07-26T05:48:57.518Z,99.35
2018-07-26T05:49:57.458Z,99.74
2018-07-26T05:50:57.463Z,99.16
2018-07-26T05:51:57.349Z,99.44
2018-07-26T05:52:57.285Z,97.62
2018-07-26T05:53:57.224Z,97.04
2018-07-26T05:54:57.165Z,97.42
2018-07-26T05:55:57.107Z,98.39
2018-07-26T05:56:57.045Z,98.19
2018-07-26T05:57:56.986Z,97.62
2018-07-26T05:58:56.927Z,97.33
2018-07-26T05:59:56.866Z,98.00
2018-07-26T06:00:56.812Z,97.96
2018-07-26T06:01:56.751Z,97.19
2018-07-26T06:02:56.693Z,95.94
2018-07-26T06:03:56.634Z,96.70
2018-07-26T06:04:56.574Z,96.70
2018-07-26T06:05:56.515Z,96.22
2018-07-26T06:06:56.456Z,95.55
2018-07-26T06:07:56.398Z,93.72
2018-07-26T06:08:56.339Z,93.81
2018-07-26T06:09:56.282Z,93.96
2018-07-26T06:10:56.223Z,94.06
2018-07-26T06:11:56.163Z,93.48
2018-07-26T06:12:56.104Z,92.71
2018-07-26T06:13:56.046Z,92.03
2018-07-26T06:14:55.987Z,92.13
2018-07-26T06:15:55.928Z,91.93
2018-07-26T06:16:55.872Z,93.19
2018-07-26T06:17:55.811Z,92.32
2018-07-26T06:18:55.753Z,91.83
2018-07-26T06:19:55.698Z,91.93
2018-07-26T06:20:55.634Z,91.88
2018-07-26T06:21:55.578Z,91.88
2018-07-26T06:22:55.517Z,91.88
2018-07-26T06:23:55.459Z,91.11
2018-07-26T06:24:55.404Z,91.88
2018-07-26T06:25:55.346Z,92.27
2018-07-26T06:26:55.284Z,92.56
2018-07-26T06:27:55.289Z,92.08
2018-07-26T06:28:55.182Z,91.50
2018-07-26T06:29:55.108Z,91.69
2018-07-26T06:30:55.065Z,91.02
2018-07-26T06:31:54.992Z,90.24
2018-07-26T06:32:54.932Z,90.24
2018-07-26T06:33:54.874Z,88.84
2018-07-26T06:34:54.816Z,88.93
2018-07-26T06:35:54.757Z,88.93
2018-07-26T06:36:54.700Z,89.13
2018-07-26T06:37:54.645Z,88.55
2018-07-26T06:38:54.585Z,88.55
2018-07-26T06:39:54.525Z,88.17
2018-07-26T06:40:54.467Z,88.65
2018-07-26T06:41:54.413Z,88.75
2018-07-26T06:42:54.351Z,88.17
2018-07-26T06:43:54.294Z,88.65
2018-07-26T06:44:54.234Z,88.84
2018-07-26T06:45:54.174Z,88.93
2018-07-26T06:46:54.118Z,89.32
2018-07-26T06:47:54.067Z,88.93
2018-07-26T06:48:54.000Z,89.32
2018-07-26T06:49:53.942Z,88.65
2018-07-26T06:50:53.887Z,88.17
2018-07-26T06:51:53.825Z,88.02
2018-07-26T06:52:53.769Z,88.93
2018-07-26T06:53:53.718Z,88.79
2018-07-26T06:54:53.653Z,88.50
2018-07-26T06:55:53.595Z,87.63
2018-07-26T06:56:53.533Z,87.24
2018-07-26T06:57:53.478Z,87.82
2018-07-26T06:58:53.420Z,88.02
2018-07-26T06:59:53.364Z,88.02
2018-07-26T07:00:53.327Z,87.73
2018-07-26T07:01:53.246Z,87.82
2018-07-26T07:02:53.190Z,87.92
2018-07-26T07:03:53.132Z,88.02
2018-07-26T07:04:53.074Z,87.15
2018-07-26T07:05:53.018Z,87.05
2018-07-26T07:06:52.963Z,86.71
2018-07-26T07:07:52.906Z,85.84
2018-07-26T07:08:52.841Z,85.36
2018-07-26T07:09:52.784Z,83.75
2018-07-26T07:10:52.722Z,83.95
2018-07-26T07:11:52.667Z,84.43
2018-07-26T07:12:52.610Z,83.95
2018-07-26T07:13:52.553Z,84.14
2018-07-26T07:14:52.499Z,83.27
2018-07-26T07:15:52.441Z,82.60
2018-07-26T07:16:52.378Z,82.50
2018-07-26T07:17:52.323Z,82.79
2018-07-26T07:18:52.265Z,82.64
2018-07-26T07:19:52.207Z,82.98
2018-07-26T07:20:52.150Z,82.93
2018-07-26T07:21:52.093Z,82.79
2018-07-26T07:22:52.035Z,82.83
2018-07-26T07:23:51.978Z,82.79
2018-07-26T07:24:51.921Z,82.25
2018-07-26T07:25:51.865Z,82.25
2018-07-26T07:26:51.807Z,82.64
2018-07-26T07:27:51.796Z,82.35
2018-07-26T07:28:51.690Z,82.35
2018-07-26T07:29:51.633Z,82.35
2018-07-26T07:30:51.573Z,82.64
2018-07-26T07:31:51.517Z,82.93
2018-07-26T07:32:51.461Z,82.45
2018-07-26T07:33:51.404Z,82.64
2018-07-26T07:34:51.345Z,82.93
2018-07-26T07:35:51.291Z,82.45
2018-07-26T07:36:51.233Z,82.39
2018-07-26T07:37:51.172Z,82.58
2018-07-26T07:38:51.122Z,81.71
2018-07-26T07:39:51.058Z,81.62
2018-07-26T07:40:51.004Z,81.62
2018-07-26T07:41:50.995Z,81.32
2018-07-26T07:42:50.886Z,80.84
2018-07-26T07:43:50.831Z,80.65
2018-07-26T07:44:50.773Z,81.32
2018-07-26T07:45:50.716Z,82.10
2018-07-26T07:46:50.658Z,82.48
2018-07-26T07:47:50.602Z,82.20
2018-07-26T07:48:50.545Z,81.42
2018-07-26T07:49:50.487Z,81.46
2018-07-26T07:50:50.431Z,80.59
2018-07-26T07:51:50.371Z,80.20
2018-07-26T07:52:50.357Z,78.85
2018-07-26T07:53:50.265Z,78.69
2018-07-26T07:54:50.201Z,78.50
2018-07-26T07:55:50.148Z,77.88
2018-07-26T07:56:50.123Z,77.73
2018-07-26T07:57:50.031Z,78.02
2018-07-26T07:58:49.975Z,78.41
2018-07-26T07:59:49.977Z,78.11
2018-07-26T08:00:49.859Z,78.69
2018-07-26T08:01:49.805Z,78.59
2018-07-26T08:02:49.749Z,78.89
2018-07-26T08:03:49.688Z,78.41
2018-07-26T08:04:49.632Z,79.08
2018-07-26T08:05:49.592Z,77.63
2018-07-26T08:06:49.572Z,78.02
2018-07-26T08:07:49.462Z,77.86
2018-07-26T08:08:49.406Z,78.15
2018-07-26T08:09:49.349Z,78.44
2018-07-26T08:10:49.291Z,78.25
2018-07-26T08:11:49.238Z,78.25
2018-07-26T08:12:49.178Z,78.05
2018-07-26T08:13:49.121Z,77.67
2018-07-26T08:14:49.066Z,78.44
2018-07-26T08:15:49.008Z,77.96
2018-07-26T08:16:48.951Z,76.51
2018-07-26T08:17:48.894Z,76.25
2018-07-26T08:18:48.841Z,76.64
2018-07-26T08:19:48.782Z,76.41
2018-07-26T08:20:48.727Z,75.67
2018-07-26T08:21:48.669Z,75.87
2018-07-26T08:22:48.611Z,76.35
2018-07-26T08:23:48.555Z,76.74
2018-07-26T08:24:48.497Z,76.74
2018-07-26T08:25:48.442Z,76.39
2018-07-26T08:26:48.385Z,76.83
2018-07-26T08:27:48.328Z,77.06
2018-07-26T08:28:48.272Z,76.48
2018-07-26T08:29:48.215Z,77.12
2018-07-26T08:30:48.162Z,77.61
2018-07-26T08:31:48.103Z,77.61
2018-07-26T08:32:48.047Z,76.64
2018-07-26T08:33:47.989Z,74.99
2018-07-26T08:34:47.933Z,74.99
2018-07-26T08:35:47.877Z,75.96
2018-07-26T08:36:47.821Z,75.19
2018-07-26T08:37:47.767Z,74.99
2018-07-26T08:38:47.708Z,73.73
2018-07-26T08:39:47.653Z,71.60
2018-07-26T08:40:47.600Z,70.67
2018-07-26T08:41:47.546Z,69.44
2018-07-26T08:42:47.485Z,69.38
2018-07-26T08:43:47.459Z,69.09
2018-07-26T08:44:47.371Z,66.56
2018-07-26T08:45:47.314Z,65.98
2018-07-26T08:46:47.263Z,66.17
2018-07-26T08:47:47.205Z,66.21
2018-07-26T08:48:47.151Z,65.14
2018-07-26T08:49:47.091Z,63.91
2018-07-26T08:50:47.039Z,62.45
2018-07-26T08:51:46.978Z,63.81
2018-07-26T08:52:46.920Z,64.11
2018-07-26T08:53:46.867Z,64.11
2018-07-26T08:54:46.810Z,63.45
2018-07-26T08:55:46.752Z,63.26
2018-07-26T08:56:46.707Z,63.65
2018-07-26T08:57:46.645Z,63.65
2018-07-26T08:58:46.586Z,62.48
2018-07-26T08:59:46.536Z,63.55
2018-07-26T09:00:46.475Z,63.23
2018-07-26T09:01:46.416Z,63.98
2018-07-26T09:02:46.385Z,64.07
2018-07-26T09:03:46.306Z,63.49
2018-07-26T09:04:46.320Z,63.20
2018-07-26T09:05:46.194Z,62.16
2018-07-26T09:06:46.142Z,62.16
2018-07-26T09:07:46.086Z,62.19
2018-07-26T09:08:46.029Z,61.90
2018-07-26T09:09:45.979Z,61.41
2018-07-26T09:10:45.947Z,60.83
2018-07-26T09:11:45.862Z,61.29
2018-07-26T09:12:45.810Z,60.64
2018-07-26T09:13:45.798Z,60.02
2018-07-26T09:14:45.694Z,58.50
2018-07-26T09:15:45.649Z,57.43
2018-07-26T09:16:45.581Z,57.26
2018-07-26T09:17:45.527Z,56.87
2018-07-26T09:18:45.473Z,56.32
2018-07-26T09:19:45.429Z,56.41
2018-07-26T09:20:45.361Z,56.12
2018-07-26T09:21:45.309Z,55.54
2018-07-26T09:22:45.251Z,52.92
2018-07-26T09:23:45.196Z,54.47
2018-07-26T09:24:45.140Z,53.99
2018-07-26T09:25:45.083Z,54.28
2018-07-26T09:26:45.028Z,54.96
2018-07-26T09:27:44.978Z,55.54
2018-07-26T09:28:44.920Z,55.15
2018-07-26T09:29:44.863Z,54.76
2018-07-26T09:30:44.813Z,55.93
2018-07-26T09:31:44.755Z,56.41
2018-07-26T09:32:44.697Z,56.74
2018-07-26T09:33:44.646Z,57.71
2018-07-26T09:34:44.588Z,55.50
2018-07-26T09:35:44.533Z,55.60
2018-07-26T09:36:44.477Z,54.52
2018-07-26T09:37:44.423Z,52.99
2018-07-26T09:38:44.368Z,53.02
2018-07-26T09:39:44.316Z,52.04
2018-07-26T09:40:44.255Z,51.68
2018-07-26T09:41:44.203Z,50.14
2018-07-26T09:42:44.148Z,49.02
2018-07-26T09:43:44.092Z,48.09
2018-07-26T09:44:44.040Z,47.16
2018-07-26T09:45:43.986Z,44.73
2018-07-26T09:46:43.930Z,43.68
2018-07-26T09:47:43.883Z,42.60
2018-07-26T09:48:43.824Z,43.21
2018-07-26T09:49:43.825Z,42.43
2018-07-26T09:50:43.716Z,42.65
2018-07-26T09:51:43.666Z,42.13
2018-07-26T09:52:43.614Z,45.28
2018-07-26T09:53:43.560Z,47.92
2018-07-26T09:54:43.507Z,49.37
2018-07-26T09:55:43.458Z,51.07
2018-07-26T09:56:43.407Z,50.07
2018-07-26T09:57:43.354Z,48.36
2018-07-26T09:58:43.302Z,46.65
2018-07-26T09:59:43.249Z,47.48
2018-07-26T10:00:43.197Z,49.19
2018-07-26T10:01:43.147Z,49.02
2018-07-26T10:02:43.099Z,50.63
2018-07-26T10:03:43.045Z,50.87
2018-07-26T10:04:42.990Z,52.02
2018-07-26T10:05:42.940Z,53.97
2018-07-26T10:06:42.887Z,53.94
2018-07-26T10:07:42.835Z,52.17
2018-07-26T10:08:42.781Z,49.71
2018-07-26T10:09:42.734Z,47.99
2018-07-26T10:10:42.678Z,46.77
2018-07-26T10:11:42.626Z,45.81
2018-07-26T10:12:42.573Z,44.29
2018-07-26T10:13:42.521Z,43.82
2018-07-26T10:14:42.504Z,43.35
2018-07-26T10:15:42.419Z,42.45
2018-07-26T10:16:42.368Z,41.88
2018-07-26T10:17:42.316Z,42.11
2018-07-26T10:18:42.265Z,44.49
2018-07-26T10:19:42.216Z,44.81
2018-07-26T10:20:42.162Z,45.10
2018-07-26T10:21:42.116Z,44.66
2018-07-26T10:22:42.060Z,43.41
2018-07-26T10:23:42.010Z,42.55
2018-07-26T10:24:41.960Z,42.03
2018-07-26T10:25:41.911Z,43.93
2018-07-26T10:26:41.858Z,46.33
2018-07-26T10:27:41.863Z,47.66
2018-07-26T10:28:41.759Z,48.58
2018-07-26T10:29:41.708Z,48.85
2018-07-26T10:30:41.656Z,50.09
2018-07-26T10:31:41.606Z,49.29
2018-07-26T10:32:41.554Z,48.09
2018-07-26T10:33:41.502Z,46.18
2018-07-26T10:34:41.451Z,45.23
2018-07-26T10:35:41.400Z,44.27
2018-07-26T10:36:41.347Z,43.51
2018-07-26T10:37:41.298Z,43.48
2018-07-26T10:38:41.247Z,42.78
2018-07-26T10:39:41.196Z,44.96
2018-07-26T10:40:41.146Z,46.82
2018-07-26T10:41:41.093Z,46.16
2018-07-26T10:42:41.045Z,45.01
2018-07-26T10:43:40.998Z,45.40
2018-07-26T10:44:40.944Z,44.32
2018-07-26T10:45:40.893Z,43.95
2018-07-26T10:46:40.841Z,43.07
2018-07-26T10:47:40.790Z,43.27
2018-07-26T10:48:40.738Z,43.54
2018-07-26T10:49:40.688Z,45.62
2018-07-26T10:50:40.637Z,48.02
2018-07-26T10:51:40.586Z,48.95
2018-07-26T10:52:40.535Z,50.41
2018-07-26T10:53:40.484Z,51.17
2018-07-26T10:54:40.432Z,50.68
2018-07-26T10:55:40.383Z,51.14
2018-07-26T10:56:40.328Z,50.68
2018-07-26T10:57:40.279Z,49.07
2018-07-26T10:58:40.226Z,47.95
2018-07-26T10:59:40.175Z,46.95
2018-07-26T11:00:40.121Z,47.02
2018-07-26T11:01:40.071Z,47.61
2018-07-26T11:02:40.020Z,48.14
2018-07-26T11:03:40.034Z,48.36
2018-07-26T11:04:39.917Z,47.24
2018-07-26T11:05:39.862Z,46.21
2018-07-26T11:06:39.811Z,46.23
2018-07-26T11:07:39.758Z,45.37
2018-07-26T11:08:39.705Z,43.91
2018-07-26T11:09:39.667Z,43.54
2018-07-26T11:10:39.598Z,42.85
2018-07-26T11:11:39.550Z,43.44
2018-07-26T11:12:39.500Z,42.07
2018-07-26T11:13:39.445Z,42.36
2018-07-26T11:14:39.391Z,42.46
2018-07-26T11:15:39.341Z,43.79
2018-07-26T11:16:39.342Z,46.56
2018-07-26T11:17:39.235Z,47.80
2018-07-26T11:18:39.183Z,48.83
2018-07-26T11:19:39.134Z,49.05
2018-07-26T11:20:39.080Z,47.78
2018-07-26T11:21:39.034Z,48.00
2018-07-26T11:22:38.979Z,48.85
2018-07-26T11:23:38.924Z,47.75
2018-07-26T11:24:38.871Z,49.12
2018-07-26T11:25:38.831Z,49.90
2018-07-26T11:26:38.767Z,48.90
2018-07-26T11:27:38.714Z,48.90
2018-07-26T11:28:38.662Z,49.10
2018-07-26T11:29:38.666Z,49.97
2018-07-26T11:30:38.561Z,49.39
2018-07-26T11:31:38.505Z,48.51
2018-07-26T11:32:38.457Z,47.44
2018-07-26T11:33:38.395Z,46.76
2018-07-26T11:34:38.342Z,45.98
2018-07-26T11:35:38.288Z,47.44
2018-07-26T11:36:38.237Z,47.22
2018-07-26T11:37:38.181Z,47.52
2018-07-26T11:38:38.129Z,48.90
2018-07-26T11:39:38.073Z,49.37
2018-07-26T11:40:38.033Z,49.58
2018-07-26T11:41:38.024Z,49.68
2018-07-26T11:42:37.912Z,49.58
2018-07-26T11:43:37.884Z,49.39
2018-07-26T11:44:37.805Z,49.78
2018-07-26T11:45:37.751Z,50.07
2018-07-26T11:46:37.696Z,50.46
2018-07-26T11:47:37.644Z,50.16
2018-07-26T11:48:37.589Z,49.97
2018-07-26T11:49:37.534Z,49.97
2018-07-26T11:50:37.480Z,49.29
2018-07-26T11:51:37.427Z,49.78
2018-07-26T11:52:37.408Z,48.10
2018-07-26T11:53:37.318Z,48.97
2018-07-26T11:54:37.264Z,48.97
2018-07-26T11:55:37.211Z,49.07
2018-07-26T11:56:37.154Z,50.34
2018-07-26T11:57:37.107Z,50.04
2018-07-26T11:58:37.047Z,50.14
2018-07-26T11:59:36.992Z,50.24
2018-07-26T12:00:36.938Z,48.10
2018-07-26T12:01:36.903Z,47.61
2018-07-26T12:02:36.834Z,47.03
2018-07-26T12:03:36.773Z,47.92
2018-07-26T12:04:36.717Z,48.12
2018-07-26T12:05:36.664Z,47.44
2018-07-26T12:06:36.616Z,47.85
2018-07-26T12:07:36.556Z,47.85
2018-07-26T12:08:36.499Z,47.66
2018-07-26T12:09:36.446Z,48.14
2018-07-26T12:10:36.392Z,48.07
2018-07-26T12:11:36.337Z,48.17
2018-07-26T12:12:36.286Z,48.95
2018-07-26T12:13:36.233Z,47.75
2018-07-26T12:14:36.178Z,47.88
2018-07-26T12:15:36.119Z,48.14
2018-07-26T12:16:36.063Z,48.83
2018-07-26T12:17:36.025Z,49.29
2018-07-26T12:18:35.958Z,49.76
2018-07-26T12:19:35.915Z,49.46
2018-07-26T12:20:35.850Z,49.95
2018-07-26T12:21:35.795Z,50.34
2018-07-26T12:22:35.736Z,50.60
2018-07-26T12:23:35.684Z,51.02
2018-07-26T12:24:35.627Z,50.53
2018-07-26T12:25:35.577Z,51.12
2018-07-26T12:26:35.519Z,51.19
2018-07-26T12:27:35.463Z,50.12
2018-07-26T12:28:35.411Z,49.92
2018-07-26T12:29:35.354Z,49.85
2018-07-26T12:30:35.300Z,49.56
2018-07-26T12:31:35.246Z,50.53
2018-07-26T12:32:35.194Z,49.46
2018-07-26T12:33:35.139Z,49.95
2018-07-26T12:34:35.080Z,48.97
2018-07-26T12:35:35.030Z,49.44
2018-07-26T12:36:34.973Z,50.14
2018-07-26T12:37:34.917Z,50.02
2018-07-26T12:38:34.862Z,50.63
2018-07-26T12:39:34.808Z,50.80
2018-07-26T12:40:34.752Z,50.60
2018-07-26T12:41:34.700Z,50.60
2018-07-26T12:42:34.644Z,50.51
2018-07-26T12:43:34.596Z,50.51
2018-07-26T12:44:34.535Z,51.09
2018-07-26T12:45:34.482Z,50.19
2018-07-26T12:46:34.426Z,50.80
2018-07-26T12:47:34.420Z,50.97
2018-07-26T12:48:34.315Z,51.45
2018-07-26T12:49:34.265Z,51.94
2018-07-26T12:50:34.204Z,51.07
2018-07-26T12:51:34.151Z,51.39