createdAt,value
2023-01-22T00:01:25.293Z,1.87
2023-01-22T00:03:54.871Z,1.63
2023-01-22T00:06:23.926Z,1.89
2023-01-22T00:08:52.923Z,1.79
2023-01-22T00:11:21.518Z,1.79
2023-01-22T00:13:49.849Z,1.88
2023-01-22T00:16:20.395Z,1.86
2023-01-22T00:18:48.699Z,1.82
2023-01-22T00:21:16.939Z,1.62
2023-01-22T00:23:45.077Z,1.87
2023-01-22T00:26:15.553Z,1.87
2023-01-22T00:28:45.474Z,1.87
2023-01-22T00:31:15.802Z,1.81
2023-01-22T00:33:46.855Z,1.80
2023-01-22T00:36:17.061Z,1.84
2023-01-22T00:38:45.649Z,1.87
2023-01-22T00:41:14.720Z,1.88
2023-01-22T00:43:43.679Z,1.90
2023-01-22T00:46:14.665Z,1.91
2023-01-22T00:48:45.358Z,1.04
2023-01-22T00:51:15.817Z,1.55
2023-01-22T00:53:44.942Z,1.91
2023-01-22T00:56:14.695Z,1.92
2023-01-22T00:58:43.123Z,1.86
2023-01-22T01:01:11.526Z,1.93
2023-01-22T01:03:39.844Z,1.90
2023-01-22T01:06:09.721Z,1.89
2023-01-22T01:08:42.425Z,1.76
2023-01-22T01:11:15.031Z,1.88
2023-01-22T01:13:44.408Z,1.88
2023-01-22T01:16:15.781Z,1.95
2023-01-22T01:18:44.965Z,1.05
2023-01-22T01:21:13.605Z,1.32
2023-01-22T01:23:43.988Z,1.93
2023-01-22T01:26:14.360Z,1.91
2023-01-22T01:28:43.428Z,1.98
2023-01-22T01:31:14.026Z,1.99
2023-01-22T01:33:42.768Z,1.70
2023-01-22T01:36:13.532Z,1.70
2023-01-22T01:38:44.012Z,1.96
2023-01-22T01:41:14.607Z,2.02
2023-01-22T01:43:43.807Z,1.99
2023-01-22T01:46:20.833Z,1.97
2023-01-22T01:48:52.890Z,1.68
2023-01-22T01:51:27.159Z,1.88
2023-01-22T01:53:59.599Z,2.02
2023-01-22T01:56:31.554Z,2.02
2023-01-22T01:59:03.982Z,1.77
2023-01-22T02:01:33.205Z,2.02
2023-01-22T02:04:02.338Z,2.00
2023-01-22T02:06:30.466Z,1.96
2023-01-22T02:09:00.644Z,1.96
2023-01-22T02:11:30.679Z,1.70
2023-01-22T02:14:03.048Z,1.96
2023-01-22T02:16:31.228Z,1.08
2023-01-22T02:18:59.567Z,2.00
2023-01-22T02:21:38.360Z,1.98
2023-01-22T02:24:08.747Z,1.40
2023-01-22T02:26:37.550Z,1.88
2023-01-22T02:29:08.070Z,1.98
2023-01-22T02:31:37.307Z,1.64
2023-01-22T02:34:06.092Z,2.01
2023-01-22T02:36:38.297Z,1.97
2023-01-22T02:39:06.638Z,1.94
2023-01-22T02:41:35.035Z,1.94
2023-01-22T02:44:03.238Z,1.88
2023-01-22T02:46:31.456Z,1.92
2023-01-22T02:48:59.668Z,1.96
2023-01-22T02:51:27.897Z,1.99
2023-01-22T02:53:57.694Z,1.99
2023-01-22T02:56:25.876Z,1.97
2023-01-22T02:58:54.022Z,1.96
2023-01-22T03:01:25.295Z,1.94
2023-01-22T03:03:55.564Z,1.66
2023-01-22T03:06:25.783Z,1.89
2023-01-22T03:08:55.875Z,1.69
2023-01-22T03:11:27.233Z,1.86
2023-01-22T03:14:13.187Z,1.87
2023-01-22T03:17:01.068Z,1.81
2023-01-22T03:19:46.836Z,1.78
2023-01-22T03:22:15.886Z,1.75
2023-01-22T03:24:44.393Z,1.79
2023-01-22T03:27:14.024Z,0.52
2023-01-22T03:29:42.248Z,1.82
2023-01-22T03:32:10.428Z,1.83
2023-01-22T03:34:38.783Z,1.85
2023-01-22T03:37:07.760Z,1.68
2023-01-22T03:39:36.043Z,1.79
2023-01-22T03:42:04.206Z,1.84
2023-01-22T03:44:33.967Z,1.93
2023-01-22T03:47:02.191Z,1.86
2023-01-22T03:49:30.482Z,1.06
2023-01-22T03:51:58.712Z,1.15
2023-01-22T03:54:26.913Z,1.90
2023-01-22T03:56:55.075Z,1.89
2023-01-22T03:59:23.427Z,1.93
2023-01-22T04:01:53.885Z,1.91
2023-01-22T04:04:22.311Z,1.74
2023-01-22T04:06:50.682Z,1.75
2023-01-22T04:09:19.064Z,1.55
2023-01-22T04:11:47.220Z,1.79
2023-01-22T04:14:15.525Z,1.77
2023-01-22T04:16:43.882Z,1.83
2023-01-22T04:19:14.763Z,-2.31
2023-01-22T04:21:43.059Z,1.38
2023-01-22T04:24:11.320Z,1.80
2023-01-22T04:26:39.568Z,1.82
2023-01-22T04:29:07.741Z,1.04
2023-01-22T04:31:36.122Z,1.74
2023-01-22T04:34:04.398Z,1.67
2023-01-22T04:36:34.017Z,1.72
2023-01-22T04:39:02.270Z,1.40
2023-01-22T04:41:30.422Z,1.50
2023-01-22T04:43:58.609Z,1.75
2023-01-22T04:46:26.893Z,1.65
2023-01-22T04:48:55.104Z,1.79
2023-01-22T04:51:23.235Z,1.77
2023-01-22T04:53:52.875Z,1.83
2023-01-22T04:56:21.106Z,1.51
2023-01-22T04:58:49.809Z,1.79
2023-01-22T05:01:18.045Z,1.83
2023-01-22T05:03:46.305Z,1.85
2023-01-22T05:06:14.638Z,1.79
2023-01-22T05:08:42.796Z,1.59
2023-01-22T05:11:12.511Z,1.72
2023-01-22T05:13:40.724Z,1.37
2023-01-22T05:16:09.264Z,0.87
2023-01-22T05:18:37.533Z,1.60
2023-01-22T05:21:05.785Z,1.44
2023-01-22T05:23:34.024Z,1.70
2023-01-22T05:26:02.218Z,1.69
2023-01-22T05:28:31.824Z,1.67
2023-01-22T05:31:00.073Z,1.66
2023-01-22T05:33:30.310Z,1.64
2023-01-22T05:35:58.743Z,1.67
2023-01-22T05:38:27.004Z,1.71
2023-01-22T05:40:55.179Z,1.52
2023-01-22T05:43:23.681Z,1.67
2023-01-22T05:45:53.325Z,1.70
2023-01-22T05:48:21.477Z,1.73
2023-01-22T05:50:49.699Z,1.68
2023-01-22T05:53:17.889Z,1.08
2023-01-22T05:55:46.026Z,1.78
2023-01-22T05:58:14.185Z,1.58
2023-01-22T06:00:42.355Z,1.68
2023-01-22T06:03:12.089Z,1.74
2023-01-22T06:05:40.292Z,1.28
2023-01-22T06:08:08.406Z,1.71
2023-01-22T06:10:36.904Z,1.56
2023-01-22T06:13:05.165Z,1.69
2023-01-22T06:15:33.433Z,1.71
2023-01-22T06:18:02.071Z,1.70
2023-01-22T06:20:31.666Z,1.70
2023-01-22T06:22:59.786Z,1.69
2023-01-22T06:25:28.063Z,1.75
2023-01-22T06:27:56.181Z,1.72
2023-01-22T06:30:24.430Z,1.83
2023-01-22T06:32:53.896Z,1.55
2023-01-22T06:35:22.358Z,1.84
2023-01-22T06:37:53.034Z,0.88
2023-01-22T06:40:21.536Z,1.81
2023-01-22T06:42:49.707Z,1.85
2023-01-22T06:45:17.985Z,1.82
2023-01-22T06:47:46.584Z,1.87
2023-01-22T06:50:15.360Z,1.15
2023-01-22T06:52:43.676Z,0.62
2023-01-22T06:55:13.403Z,1.82
2023-01-22T06:57:41.611Z,1.67
2023-01-22T07:00:11.522Z,1.52
2023-01-22T07:02:41.159Z,1.80
2023-01-22T07:05:10.173Z,1.80
2023-01-22T07:07:38.363Z,1.78
2023-01-22T07:10:07.212Z,1.81
2023-01-22T07:12:37.392Z,1.71
2023-01-22T07:15:08.050Z,1.56
2023-01-22T07:17:37.636Z,1.70
2023-01-22T07:20:06.523Z,1.67
2023-01-22T07:22:34.801Z,1.53
2023-01-22T07:25:03.050Z,1.37
2023-01-22T07:27:32.613Z,1.33
2023-01-22T07:30:02.384Z,1.37
2023-01-22T07:32:30.612Z,0.25
2023-01-22T07:34:58.850Z,1.30
2023-01-22T07:37:26.989Z,1.25
2023-01-22T07:39:55.301Z,1.26
2023-01-22T07:42:23.957Z,1.20
2023-01-22T07:44:52.278Z,1.29
2023-01-22T07:47:22.033Z,1.22
2023-01-22T07:49:50.183Z,1.29
2023-01-22T07:52:18.298Z,1.21
2023-01-22T07:54:46.484Z,1.34
2023-01-22T07:57:15.645Z,0.55
2023-01-22T07:59:44.058Z,1.27
2023-01-22T08:02:15.328Z,1.46
2023-01-22T08:04:45.130Z,1.33
2023-01-22T08:07:18.072Z,1.51
2023-01-22T08:09:46.372Z,1.54
2023-01-22T08:12:14.661Z,1.41
2023-01-22T08:14:42.854Z,1.22
2023-01-22T08:17:11.071Z,1.09
2023-01-22T08:19:39.278Z,1.22
2023-01-22T08:22:08.836Z,1.22
2023-01-22T08:24:37.050Z,1.07
2023-01-22T08:27:05.475Z,1.05
2023-01-22T08:29:33.758Z,1.07
2023-01-22T08:32:02.038Z,0.95
2023-01-22T08:34:30.356Z,1.08
2023-01-22T08:36:58.564Z,1.08
2023-01-22T08:39:28.161Z,1.12
2023-01-22T08:41:57.824Z,0.84
2023-01-22T08:44:26.490Z,0.83
2023-01-22T08:46:54.764Z,-0.50
2023-01-22T08:49:23.149Z,0.76
2023-01-22T08:51:51.614Z,0.77
2023-01-22T08:54:20.033Z,0.76
2023-01-22T08:56:50.122Z,0.87
2023-01-22T08:59:18.257Z,0.94
2023-01-22T09:01:46.475Z,0.77
2023-01-22T09:04:14.798Z,-0.27
2023-01-22T09:06:42.996Z,0.48
2023-01-22T09:09:11.156Z,0.63
2023-01-22T09:11:39.884Z,0.70
2023-01-22T09:14:10.191Z,0.51
2023-01-22T09:16:38.582Z,0.69
2023-01-22T09:19:07.761Z,0.67
2023-01-22T09:21:37.537Z,0.60
2023-01-22T09:24:06.239Z,0.72
2023-01-22T09:26:34.747Z,0.56
2023-01-22T09:29:06.036Z,0.35
2023-01-22T09:31:36.851Z,0.77
2023-01-22T09:34:05.361Z,0.74
2023-01-22T09:36:33.690Z,0.64
2023-01-22T09:39:01.847Z,0.68
2023-01-22T09:41:34.334Z,0.54
2023-01-22T09:44:06.209Z,0.50
2023-01-22T09:46:40.901Z,0.07
2023-01-22T09:49:16.690Z,0.42
2023-01-22T09:51:46.748Z,0.49
2023-01-22T09:54:16.328Z,0.46
2023-01-22T09:56:47.208Z,-0.03
2023-01-22T09:59:18.539Z,0.46
2023-01-22T10:01:53.848Z,0.50
2023-01-22T10:04:34.794Z,0.57
2023-01-22T10:07:05.912Z,0.29
2023-01-22T10:09:35.905Z,0.44
2023-01-22T10:12:13.533Z,0.45
2023-01-22T10:14:43.986Z,0.13
2023-01-22T10:17:20.717Z,0.52
2023-01-22T10:19:53.513Z,-0.38
2023-01-22T10:22:23.686Z,0.50
2023-01-22T10:24:52.716Z,0.51
2023-01-22T10:27:23.775Z,0.43
2023-01-22T10:30:01.124Z,0.72
2023-01-22T10:32:32.160Z,0.41
2023-01-22T10:35:02.917Z,0.73
2023-01-22T10:37:31.582Z,0.84
2023-01-22T10:40:01.125Z,0.90
2023-01-22T10:42:30.819Z,0.81
2023-01-22T10:45:10.297Z,0.88
2023-01-22T10:47:40.071Z,0.94
2023-01-22T10:50:36.618Z,1.06
2023-01-22T10:53:06.716Z,1.01
2023-01-22T10:55:40.663Z,0.72
2023-01-22T10:58:17.595Z,1.15
2023-01-22T11:00:56.430Z,0.94
2023-01-22T11:03:32.368Z,1.08
2023-01-22T11:06:05.835Z,0.98
2023-01-22T11:08:44.568Z,1.21
2023-01-22T11:11:16.346Z,1.26
2023-01-22T11:13:59.384Z,1.33
2023-01-22T11:16:28.501Z,0.98
2023-01-22T11:19:01.088Z,1.49
2023-01-22T11:21:33.576Z,1.38
2023-01-22T11:24:06.389Z,1.26
2023-01-22T11:26:54.815Z,1.36
2023-01-22T11:29:37.514Z,0.70
2023-01-22T11:32:35.027Z,1.45
2023-01-22T11:35:15.567Z,0.63
2023-01-22T11:37:58.621Z,1.56
2023-01-22T11:40:30.867Z,1.70
2023-01-22T11:43:19.362Z,0.89
2023-01-22T11:46:01.013Z,1.51
2023-01-22T11:48:43.184Z,1.81
2023-01-22T11:51:24.799Z,1.81
2023-01-22T11:54:19.382Z,1.92
2023-01-22T11:56:56.778Z,1.79
2023-01-22T11:59:37.030Z,1.85
2023-01-22T12:02:36.201Z,1.92
2023-01-22T12:05:14.562Z,1.77
2023-01-22T12:07:58.039Z,1.96
2023-01-22T12:10:50.160Z,1.88
2023-01-22T12:13:33.984Z,2.04
2023-01-22T12:16:08.479Z,2.05
2023-01-22T12:19:07.707Z,2.02
2023-01-22T12:21:53.772Z,2.07
2023-01-22T12:24:29.356Z,0.53
2023-01-22T12:27:01.482Z,0.92
2023-01-22T12:29:34.869Z,2.00
2023-01-22T12:32:10.843Z,2.10
2023-01-22T12:34:48.162Z,2.24
2023-01-22T12:37:20.352Z,2.28
2023-01-22T12:40:02.913Z,2.21
2023-01-22T12:42:37.115Z,2.36
2023-01-22T12:45:22.264Z,2.21
2023-01-22T12:47:58.340Z,2.12
2023-01-22T12:50:27.970Z,2.17
2023-01-22T12:53:00.732Z,2.20
2023-01-22T12:55:37.296Z,2.17
2023-01-22T12:58:06.559Z,1.91
2023-01-22T13:00:37.010Z,1.93
2023-01-22T13:03:30.963Z,2.03
2023-01-22T13:06:01.180Z,1.80
2023-01-22T13:08:38.346Z,1.78
2023-01-22T13:11:10.619Z,2.00
2023-01-22T13:13:47.103Z,1.75
2023-01-22T13:16:22.051Z,1.98
2023-01-22T13:18:52.392Z,2.06
2023-01-22T13:21:27.309Z,2.06
2023-01-22T13:24:00.538Z,2.10
2023-01-22T13:26:31.919Z,2.03
2023-01-22T13:29:02.728Z,2.14
2023-01-22T13:31:33.185Z,2.14
2023-01-22T13:34:08.830Z,1.98
2023-01-22T13:36:39.970Z,2.19
2023-01-22T13:39:08.185Z,1.74
2023-01-22T13:41:40.987Z,2.21
2023-01-22T13:44:17.695Z,2.24
2023-01-22T13:46:46.047Z,2.26
2023-01-22T13:49:21.254Z,2.22
2023-01-22T13:51:50.347Z,2.41
2023-01-22T13:54:25.944Z,1.76
2023-01-22T13:56:55.612Z,2.45
2023-01-22T13:59:25.614Z,2.49
2023-01-22T14:01:54.004Z,2.46
2023-01-22T14:04:34.565Z,2.60
2023-01-22T14:07:02.952Z,2.57
2023-01-22T14:09:33.682Z,2.62
2023-01-22T14:12:15.459Z,2.67
2023-01-22T14:14:44.664Z,2.63
2023-01-22T14:17:27.052Z,2.60
2023-01-22T14:19:55.360Z,2.60
2023-01-22T14:22:24.085Z,2.74
2023-01-22T14:24:53.165Z,2.74
2023-01-22T14:27:23.979Z,2.78
2023-01-22T14:29:53.580Z,1.59
2023-01-22T14:32:23.604Z,2.84
2023-01-22T14:34:51.890Z,2.85
2023-01-22T14:37:21.223Z,2.54
2023-01-22T14:39:49.440Z,2.79
2023-01-22T14:42:17.683Z,2.06
2023-01-22T14:44:47.366Z,2.65
2023-01-22T14:47:15.605Z,2.84
2023-01-22T14:49:43.832Z,2.77
2023-01-22T14:52:11.965Z,2.43
2023-01-22T14:54:40.306Z,2.38
2023-01-22T14:57:08.464Z,2.68
2023-01-22T14:59:36.691Z,2.44
2023-01-22T15:02:06.366Z,2.57
2023-01-22T15:04:34.566Z,2.58
2023-01-22T15:07:02.839Z,2.67
2023-01-22T15:09:31.223Z,2.54
2023-01-22T15:11:59.527Z,1.39
2023-01-22T15:14:27.923Z,2.27
2023-01-22T15:16:56.222Z,2.36
2023-01-22T15:19:25.877Z,2.47
2023-01-22T15:21:54.243Z,2.44
2023-01-22T15:24:22.504Z,2.40
2023-01-22T15:26:50.748Z,2.37
2023-01-22T15:29:18.946Z,2.30
2023-01-22T15:31:47.268Z,2.25
2023-01-22T15:34:15.560Z,2.27
2023-01-22T15:36:45.278Z,2.22
2023-01-22T15:39:13.515Z,2.16
2023-01-22T15:41:42.095Z,1.97
2023-01-22T15:44:13.667Z,2.06
2023-01-22T15:46:47.939Z,1.71
2023-01-22T15:49:18.274Z,1.53
2023-01-22T15:51:47.932Z,2.01
2023-01-22T15:54:17.573Z,1.61
2023-01-22T15:56:46.194Z,1.97
2023-01-22T15:59:14.917Z,1.98
2023-01-22T16:01:43.440Z,1.18
2023-01-22T16:04:11.812Z,1.98
2023-01-22T16:06:40.040Z,1.81
2023-01-22T16:09:10.039Z,1.05
2023-01-22T16:11:38.390Z,1.79
2023-01-22T16:14:06.726Z,1.88
2023-01-22T16:16:37.961Z,1.78
2023-01-22T16:19:08.556Z,1.93
2023-01-22T16:21:36.943Z,1.88
2023-01-22T16:24:05.737Z,1.86
2023-01-22T16:26:36.653Z,1.87
2023-01-22T16:29:06.747Z,1.66
2023-01-22T16:31:37.066Z,1.91
2023-01-22T16:34:10.185Z,1.93
2023-01-22T16:36:38.839Z,1.92
2023-01-22T16:39:07.727Z,0.37
2023-01-22T16:41:38.806Z,1.80
2023-01-22T16:44:09.683Z,1.78
2023-01-22T16:46:40.176Z,1.53
2023-01-22T16:49:11.646Z,1.64
2023-01-22T16:51:44.615Z,1.62
2023-01-22T16:54:20.188Z,1.60
2023-01-22T16:56:50.417Z,1.66
2023-01-22T16:59:18.668Z,1.67
2023-01-22T17:01:47.113Z,1.71
2023-01-22T17:04:15.625Z,1.58
2023-01-22T17:06:45.789Z,1.46
2023-01-22T17:09:16.343Z,1.77
2023-01-22T17:11:47.026Z,1.59
2023-01-22T17:14:19.788Z,1.82
2023-01-22T17:16:48.258Z,0.89
2023-01-22T17:19:16.666Z,1.61
2023-01-22T17:21:45.109Z,1.74
2023-01-22T17:24:14.557Z,1.62
2023-01-22T17:26:43.349Z,1.63
2023-01-22T17:29:11.984Z,1.67
2023-01-22T17:31:41.690Z,1.66
2023-01-22T17:34:11.177Z,1.71
2023-01-22T17:36:39.924Z,1.63
2023-01-22T17:39:09.111Z,1.65
2023-01-22T17:41:37.315Z,1.69
2023-01-22T17:44:05.786Z,1.67
2023-01-22T17:46:35.808Z,1.48
2023-01-22T17:49:06.259Z,0.87
2023-01-22T17:51:36.108Z,1.65
2023-01-22T17:54:06.317Z,1.62
2023-01-22T17:56:36.617Z,1.54
2023-01-22T17:59:07.079Z,1.48
2023-01-22T18:01:38.952Z,1.40
2023-01-22T18:04:10.494Z,1.58
2023-01-22T18:06:39.704Z,1.59
2023-01-22T18:09:09.056Z,1.53
2023-01-22T18:11:38.712Z,1.49
2023-01-22T18:14:08.983Z,1.24
2023-01-22T18:16:39.347Z,1.29
2023-01-22T18:19:08.983Z,1.28
2023-01-22T18:21:38.946Z,1.39
2023-01-22T18:24:08.916Z,1.28
2023-01-22T18:26:37.257Z,1.40
2023-01-22T18:29:06.411Z,1.42
2023-01-22T18:31:34.919Z,1.45
2023-01-22T18:34:05.371Z,1.53
2023-01-22T18:36:37.387Z,1.57
2023-01-22T18:39:08.708Z,1.66
2023-01-22T18:41:37.677Z,1.38
2023-01-22T18:44:06.210Z,1.43
2023-01-22T18:46:36.979Z,1.19
2023-01-22T18:49:08.178Z,1.15
2023-01-22T18:51:37.959Z,1.35
2023-01-22T18:54:06.519Z,1.35
2023-01-22T18:56:35.059Z,1.27
2023-01-22T18:59:03.276Z,1.40
2023-01-22T19:01:33.544Z,1.38
2023-01-22T19:04:04.359Z,1.31
2023-01-22T19:06:37.000Z,1.31
2023-01-22T19:09:08.378Z,1.41
2023-01-22T19:11:38.673Z,1.39
2023-01-22T19:14:09.302Z,1.37
2023-01-22T19:16:38.667Z,1.43
2023-01-22T19:19:11.632Z,1.44
2023-01-22T19:21:41.494Z,1.45
2023-01-22T19:24:11.870Z,1.50
2023-01-22T19:26:40.064Z,1.38
2023-01-22T19:29:10.010Z,1.36
2023-01-22T19:31:40.260Z,1.25
2023-01-22T19:34:09.999Z,1.21
2023-01-22T19:36:39.286Z,1.38
2023-01-22T19:39:09.594Z,1.49
2023-01-22T19:41:39.451Z,0.53
2023-01-22T19:44:07.746Z,0.91
2023-01-22T19:46:37.969Z,1.24
2023-01-22T19:49:06.447Z,1.11
2023-01-22T19:51:34.679Z,1.33
2023-01-22T19:54:04.762Z,1.18
2023-01-22T19:56:35.063Z,1.21
2023-01-22T19:59:07.696Z,1.16
2023-01-22T20:01:37.850Z,1.10
2023-01-22T20:04:09.047Z,1.18
2023-01-22T20:06:37.448Z,0.06
2023-01-22T20:09:05.809Z,1.26
2023-01-22T20:11:34.378Z,1.30
2023-01-22T20:14:04.524Z,1.18
2023-01-22T20:16:32.733Z,1.28
2023-01-22T20:19:00.938Z,1.14
2023-01-22T20:21:30.044Z,0.98
2023-01-22T20:23:58.239Z,1.16
2023-01-22T20:26:26.482Z,1.29
2023-01-22T20:28:54.690Z,1.17
2023-01-22T20:31:25.390Z,1.26
2023-01-22T20:33:54.881Z,1.28
2023-01-22T20:36:24.672Z,1.26
2023-01-22T20:38:54.494Z,1.29
2023-01-22T20:41:23.830Z,1.16
2023-01-22T20:43:52.293Z,1.37
2023-01-22T20:46:24.451Z,1.39
2023-01-22T20:48:53.556Z,1.38
2023-01-22T20:51:25.578Z,1.44
2023-01-22T20:53:55.440Z,1.62
2023-01-22T20:56:27.405Z,0.91
2023-01-22T20:58:59.845Z,1.31
2023-01-22T21:01:30.292Z,1.43
2023-01-22T21:04:00.043Z,1.17
2023-01-22T21:06:30.001Z,1.33
2023-01-22T21:08:59.058Z,1.32
2023-01-22T21:11:28.553Z,1.38
2023-01-22T21:13:58.248Z,1.33
2023-01-22T21:16:29.682Z,1.21
2023-01-22T21:19:01.473Z,1.37
2023-01-22T21:21:31.162Z,1.45
2023-01-22T21:24:00.106Z,1.43
2023-01-22T21:26:30.512Z,1.51
2023-01-22T21:29:00.366Z,1.48
2023-01-22T21:31:28.974Z,1.35
2023-01-22T21:34:03.515Z,1.37
2023-01-22T21:36:32.903Z,1.42
2023-01-22T21:39:01.740Z,1.44
2023-01-22T21:41:30.076Z,1.34
2023-01-22T21:44:15.537Z,1.28
2023-01-22T21:46:45.709Z,1.33
2023-01-22T21:49:21.023Z,1.12
2023-01-22T21:51:50.641Z,1.32
2023-01-22T21:54:20.953Z,0.93
2023-01-22T21:56:49.195Z,1.38
2023-01-22T21:59:17.884Z,1.23
2023-01-22T22:01:46.722Z,1.41
2023-01-22T22:04:16.268Z,1.30
2023-01-22T22:06:44.456Z,1.39
2023-01-22T22:09:14.874Z,1.38
2023-01-22T22:11:43.302Z,1.38
2023-01-22T22:14:13.465Z,1.41
2023-01-22T22:16:41.655Z,1.48
2023-01-22T22:19:10.289Z,1.62
2023-01-22T22:21:40.584Z,1.64
2023-01-22T22:24:09.905Z,1.48
2023-01-22T22:26:38.536Z,1.42
2023-01-22T22:29:07.888Z,1.38
2023-01-22T22:31:36.816Z,1.26
2023-01-22T22:34:05.558Z,1.37
2023-01-22T22:36:34.679Z,1.40
2023-01-22T22:39:06.622Z,0.39
2023-01-22T22:41:37.142Z,1.34
2023-01-22T22:44:06.553Z,1.37
2023-01-22T22:46:37.113Z,1.37
2023-01-22T22:49:06.053Z,1.43
2023-01-22T22:51:36.378Z,1.45
2023-01-22T22:54:08.180Z,1.22
2023-01-22T22:56:36.561Z,1.46
2023-01-22T22:59:05.507Z,1.49
2023-01-22T23:01:36.785Z,1.54
2023-01-22T23:04:05.886Z,0.77
2023-01-22T23:06:37.728Z,1.46
2023-01-22T23:09:07.883Z,1.37
2023-01-22T23:11:36.512Z,1.44
2023-01-22T23:14:05.589Z,1.42
2023-01-22T23:16:36.535Z,1.29
2023-01-22T23:19:07.779Z,1.18
2023-01-22T23:21:36.566Z,1.49
2023-01-22T23:24:06.738Z,1.46
2023-01-22T23:26:35.299Z,1.42
2023-01-22T23:29:05.980Z,1.29
2023-01-22T23:31:36.302Z,1.22
2023-01-22T23:34:05.477Z,1.18
2023-01-22T23:36:35.151Z,1.23
2023-01-22T23:39:04.097Z,1.22
2023-01-22T23:41:33.842Z,1.16
2023-01-22T23:44:02.169Z,1.27
2023-01-22T23:46:31.916Z,1.28
2023-01-22T23:49:00.625Z,1.25
2023-01-22T23:51:29.407Z,1.34
2023-01-22T23:53:57.975Z,1.35
2023-01-22T23:56:30.239Z,1.07
2023-01-22T23:59:00.304Z,0.50
