createdAt,value
2023-04-18T00:02:18.462Z,14.25
2023-04-18T00:06:37.369Z,14.11
2023-04-18T00:10:54.306Z,14.01
2023-04-18T00:15:11.972Z,13.98
2023-04-18T00:19:28.326Z,13.92
2023-04-18T00:23:46.195Z,13.97
2023-04-18T00:28:02.397Z,14.18
2023-04-18T00:32:19.958Z,14.16
2023-04-18T00:36:36.333Z,14.43
2023-04-18T00:40:52.516Z,14.28
2023-04-18T00:45:09.203Z,14.17
2023-04-18T00:49:26.099Z,14.23
2023-04-18T00:53:43.600Z,14.25
2023-04-18T00:57:59.920Z,14.32
2023-04-18T01:02:17.619Z,14.26
2023-04-18T01:06:34.103Z,14.17
2023-04-18T01:10:50.585Z,14.19
2023-04-18T01:15:07.777Z,14.38
2023-04-18T01:19:24.097Z,14.30
2023-04-18T01:23:40.636Z,14.26
2023-04-18T01:27:59.057Z,14.24
2023-04-18T01:32:17.856Z,14.18
2023-04-18T01:36:34.386Z,14.37
2023-04-18T01:40:51.134Z,14.36
2023-04-18T01:45:08.693Z,14.49
2023-04-18T01:49:24.989Z,14.44
2023-04-18T01:53:41.257Z,14.47
2023-04-18T01:57:57.473Z,14.41
2023-04-18T02:02:13.940Z,14.37
2023-04-18T02:06:30.238Z,14.35
2023-04-18T02:10:46.483Z,14.37
2023-04-18T02:15:02.911Z,14.33
2023-04-18T02:19:19.246Z,14.50
2023-04-18T02:23:35.563Z,14.29
2023-04-18T02:27:52.061Z,14.39
2023-04-18T02:32:09.387Z,14.25
2023-04-18T02:36:27.453Z,14.36
2023-04-18T02:40:43.726Z,14.24
2023-04-18T02:44:59.978Z,14.13
2023-04-18T02:49:16.419Z,14.08
2023-04-18T02:53:32.928Z,14.19
2023-04-18T02:57:49.251Z,14.15
2023-04-18T03:02:05.562Z,14.03
2023-04-18T03:06:21.955Z,14.07
2023-04-18T03:10:38.273Z,13.84
2023-04-18T03:14:54.576Z,13.96
2023-04-18T03:19:11.247Z,14.19
2023-04-18T03:23:27.509Z,14.01
2023-04-18T03:27:43.874Z,14.23
2023-04-18T03:32:00.010Z,14.13
2023-04-18T03:36:21.295Z,14.01
2023-04-18T03:40:37.574Z,14.11
2023-04-18T03:44:53.845Z,14.06
2023-04-18T03:49:10.117Z,13.96
2023-04-18T03:53:26.318Z,14.10
2023-04-18T03:57:42.541Z,14.10
2023-04-18T04:01:58.987Z,14.13
2023-04-18T04:06:15.847Z,14.04
2023-04-18T04:10:32.081Z,14.16
2023-04-18T04:14:48.364Z,14.25
2023-04-18T04:19:04.888Z,14.05
2023-04-18T04:23:22.930Z,14.17
2023-04-18T04:27:39.205Z,14.19
2023-04-18T04:31:55.958Z,14.25
2023-04-18T04:36:16.668Z,14.32
2023-04-18T04:40:34.249Z,14.22
2023-04-18T04:44:50.549Z,14.26
2023-04-18T04:49:07.182Z,14.19
2023-04-18T04:53:28.683Z,14.03
2023-04-18T04:57:45.170Z,14.08
2023-04-18T05:02:01.496Z,14.20
2023-04-18T05:06:22.729Z,14.19
2023-04-18T05:10:39.036Z,14.29
2023-04-18T05:14:55.224Z,14.27
2023-04-18T05:19:11.469Z,14.33
2023-04-18T05:23:27.664Z,14.12
2023-04-18T05:27:45.638Z,14.34
2023-04-18T05:32:07.814Z,14.02
2023-04-18T05:36:24.121Z,14.40
2023-04-18T05:40:40.242Z,14.38
2023-04-18T05:44:56.535Z,14.32
2023-04-18T05:49:13.305Z,14.54
2023-04-18T05:53:29.523Z,14.52
2023-04-18T05:57:45.923Z,14.56
2023-04-18T06:02:02.161Z,14.60
2023-04-18T06:06:18.381Z,14.78
2023-04-18T06:10:35.416Z,14.80
2023-04-18T06:14:52.643Z,14.68
2023-04-18T06:19:08.910Z,14.70
2023-04-18T06:23:25.125Z,14.99
2023-04-18T06:27:41.407Z,15.23
2023-04-18T06:31:58.082Z,14.93
2023-04-18T06:36:14.393Z,15.36
2023-04-18T06:40:30.619Z,15.64
2023-04-18T06:44:46.887Z,15.66
2023-04-18T06:49:03.270Z,15.70
2023-04-18T06:53:19.670Z,15.92
2023-04-18T06:57:35.969Z,16.10
2023-04-18T07:01:52.600Z,16.14
2023-04-18T07:06:10.715Z,16.04
2023-04-18T07:10:27.193Z,16.40
2023-04-18T07:14:43.329Z,16.50
2023-04-18T07:18:59.782Z,16.40
2023-04-18T07:23:16.148Z,16.39
2023-04-18T07:27:33.678Z,16.50
2023-04-18T07:31:50.037Z,16.86
2023-04-18T07:36:06.633Z,16.66
2023-04-18T07:40:23.107Z,16.56
2023-04-18T07:44:39.279Z,16.35
2023-04-18T07:48:55.491Z,16.15
2023-04-18T07:53:11.777Z,16.18
2023-04-18T07:57:28.009Z,16.23
2023-04-18T08:01:44.545Z,16.18
2023-04-18T08:06:02.649Z,16.48
2023-04-18T08:10:18.942Z,16.67
2023-04-18T08:14:35.155Z,16.55
2023-04-18T08:18:51.587Z,16.74
2023-04-18T08:23:11.176Z,16.81
2023-04-18T08:27:29.493Z,16.83
2023-04-18T08:31:46.274Z,17.10
2023-04-18T08:36:02.522Z,17.26
2023-04-18T08:40:19.013Z,17.53
2023-04-18T08:44:35.157Z,17.46
2023-04-18T08:48:51.609Z,17.71
2023-04-18T08:53:08.062Z,18.03
2023-04-18T08:57:27.156Z,17.94
2023-04-18T09:01:57.525Z,18.31
2023-04-18T09:06:19.444Z,18.24
2023-04-18T09:10:38.452Z,18.25
2023-04-18T09:14:59.883Z,18.49
2023-04-18T09:19:19.555Z,18.89
2023-04-18T09:23:36.259Z,18.95
2023-04-18T09:27:52.745Z,18.61
2023-04-18T09:32:09.067Z,19.06
2023-04-18T09:36:31.568Z,18.87
2023-04-18T09:40:47.924Z,19.16
2023-04-18T09:45:06.656Z,18.91
2023-04-18T09:49:23.504Z,19.10
2023-04-18T09:53:41.120Z,19.31
2023-04-18T09:57:59.714Z,19.24
2023-04-18T10:02:21.195Z,19.61
2023-04-18T10:06:40.087Z,20.21
2023-04-18T10:10:58.808Z,20.32
2023-04-18T10:15:16.128Z,20.34
2023-04-18T10:19:32.432Z,20.45
2023-04-18T10:23:49.321Z,20.74
2023-04-18T10:28:09.816Z,21.11
2023-04-18T10:32:28.172Z,20.72
2023-04-18T10:37:05.155Z,20.82
2023-04-18T10:41:30.132Z,21.01
2023-04-18T10:46:07.470Z,21.38
2023-04-18T10:50:26.653Z,21.64
2023-04-18T10:54:57.703Z,21.76
2023-04-18T10:59:16.529Z,21.64
2023-04-18T11:03:36.148Z,21.77
2023-04-18T11:07:52.906Z,21.67
2023-04-18T11:12:11.554Z,22.43
2023-04-18T11:16:33.494Z,22.48
2023-04-18T11:20:51.054Z,21.74
2023-04-18T11:25:11.095Z,23.10
2023-04-18T11:29:28.640Z,23.33
2023-04-18T11:33:47.910Z,23.44
2023-04-18T11:38:04.098Z,23.70
2023-04-18T11:42:20.822Z,22.77
2023-04-18T11:46:40.155Z,22.76
2023-04-18T11:50:56.439Z,23.00
2023-04-18T11:55:14.616Z,22.40
2023-04-18T11:59:30.914Z,22.79
2023-04-18T12:04:07.320Z,22.33
2023-04-18T12:08:25.208Z,22.95
2023-04-18T12:12:50.049Z,23.18
2023-04-18T12:17:06.306Z,23.05
2023-04-18T12:21:22.581Z,22.53
2023-04-18T12:25:39.042Z,22.48
2023-04-18T12:29:55.287Z,22.32
2023-04-18T12:34:12.190Z,22.21
2023-04-18T12:38:28.626Z,22.69
2023-04-18T12:42:45.565Z,22.55
2023-04-18T12:47:01.957Z,22.36
2023-04-18T12:51:18.235Z,22.26
2023-04-18T12:55:34.557Z,22.59
2023-04-18T12:59:50.795Z,22.24
2023-04-18T13:04:12.663Z,22.96
2023-04-18T13:08:29.622Z,23.42
2023-04-18T13:12:46.761Z,23.33
2023-04-18T13:17:03.190Z,23.19
2023-04-18T13:21:19.595Z,23.84
2023-04-18T13:25:35.880Z,24.13
2023-04-18T13:29:52.231Z,24.76
2023-04-18T13:34:08.499Z,25.53
2023-04-18T13:38:24.768Z,25.85
2023-04-18T13:42:40.933Z,26.14
2023-04-18T13:46:57.394Z,26.39
2023-04-18T13:51:13.653Z,25.58
2023-04-18T13:55:29.953Z,25.16
2023-04-18T13:59:46.219Z,25.13
2023-04-18T14:04:03.039Z,24.80
2023-04-18T14:08:19.334Z,24.93
2023-04-18T14:12:35.687Z,25.03
2023-04-18T14:16:52.048Z,25.58
2023-04-18T14:21:08.362Z,26.08
2023-04-18T14:25:24.745Z,26.20
2023-04-18T14:29:41.467Z,26.61
2023-04-18T14:33:57.784Z,26.56
2023-04-18T14:38:14.098Z,26.92
2023-04-18T14:42:30.420Z,27.15
2023-04-18T14:46:47.098Z,27.22
2023-04-18T14:51:03.528Z,27.11
2023-04-18T14:55:20.391Z,27.15
2023-04-18T14:59:36.718Z,27.12
2023-04-18T15:03:53.517Z,27.38
2023-04-18T15:08:11.834Z,26.38
2023-04-18T15:12:28.067Z,26.10
2023-04-18T15:16:44.343Z,25.36
2023-04-18T15:21:01.059Z,24.93
2023-04-18T15:25:17.889Z,24.72
2023-04-18T15:29:34.358Z,24.46
2023-04-18T15:33:50.640Z,24.33
2023-04-18T15:38:07.000Z,24.27
2023-04-18T15:42:23.281Z,24.66
2023-04-18T15:46:39.581Z,24.51
2023-04-18T15:50:55.940Z,24.30
2023-04-18T15:55:13.440Z,24.12
2023-04-18T15:59:30.881Z,24.14
2023-04-18T16:03:47.243Z,23.69
2023-04-18T16:08:03.639Z,23.55
2023-04-18T16:12:19.873Z,23.23
2023-04-18T16:16:36.445Z,23.15
2023-04-18T16:20:52.692Z,22.87
2023-04-18T16:25:09.541Z,22.43
2023-04-18T16:29:25.814Z,22.04
2023-04-18T16:33:42.569Z,21.83
2023-04-18T16:37:58.777Z,21.86
2023-04-18T16:42:15.787Z,21.68
2023-04-18T16:46:32.492Z,20.91
2023-04-18T16:50:49.155Z,20.65
2023-04-18T16:55:05.783Z,20.57
2023-04-18T16:59:22.072Z,20.40
2023-04-18T17:03:38.440Z,20.29
2023-04-18T17:07:56.173Z,20.26
2023-04-18T17:12:12.422Z,20.05
2023-04-18T17:16:28.677Z,20.15
2023-04-18T17:20:44.927Z,19.83
2023-04-18T17:25:02.060Z,19.80
2023-04-18T17:29:18.781Z,19.70
2023-04-18T17:33:35.069Z,19.58
2023-04-18T17:37:53.149Z,19.40
2023-04-18T17:42:09.688Z,19.43
2023-04-18T17:46:26.225Z,19.27
2023-04-18T17:50:42.607Z,19.28
2023-04-18T17:54:59.967Z,19.16
2023-04-18T17:59:16.762Z,19.04
2023-04-18T18:03:33.583Z,19.12
2023-04-18T18:07:50.191Z,18.90
2023-04-18T18:12:07.592Z,18.70
2023-04-18T18:16:24.603Z,18.46
2023-04-18T18:20:43.498Z,18.33
2023-04-18T18:24:59.800Z,18.45
2023-04-18T18:29:16.409Z,18.16
2023-04-18T18:33:32.895Z,18.00
2023-04-18T18:37:49.131Z,17.91
2023-04-18T18:42:05.592Z,17.77
2023-04-18T18:46:21.920Z,17.60
2023-04-18T18:50:43.210Z,17.73
2023-04-18T18:55:01.408Z,17.67
2023-04-18T18:59:18.201Z,17.14
2023-04-18T19:03:35.054Z,17.42
2023-04-18T19:07:51.693Z,17.17
2023-04-18T19:12:13.267Z,17.18
2023-04-18T19:16:30.711Z,17.52
2023-04-18T19:20:47.469Z,17.45
2023-04-18T19:25:05.089Z,17.24
2023-04-18T19:29:22.476Z,17.20
2023-04-18T19:33:38.951Z,17.15
2023-04-18T19:38:01.676Z,17.47
2023-04-18T19:42:18.390Z,17.24
2023-04-18T19:46:34.675Z,17.22
2023-04-18T19:50:51.360Z,17.03
2023-04-18T19:55:08.038Z,16.92
2023-04-18T19:59:24.213Z,16.38
2023-04-18T20:03:41.018Z,16.67
2023-04-18T20:07:57.842Z,16.73
2023-04-18T20:12:14.188Z,16.71
2023-04-18T20:16:31.302Z,16.59
2023-04-18T20:20:47.642Z,16.48
2023-04-18T20:25:03.831Z,16.53
2023-04-18T20:29:20.060Z,16.47
2023-04-18T20:33:38.062Z,16.52
2023-04-18T20:37:55.072Z,16.49
2023-04-18T20:42:14.811Z,16.60
2023-04-18T20:46:32.434Z,16.71
2023-04-18T20:50:51.789Z,16.55
2023-04-18T20:55:08.688Z,16.36
2023-04-18T20:59:24.941Z,16.19
2023-04-18T21:03:41.437Z,16.45
2023-04-18T21:07:59.823Z,16.48
2023-04-18T21:12:16.148Z,16.49
2023-04-18T21:16:32.742Z,16.50
2023-04-18T21:20:49.259Z,16.62
2023-04-18T21:25:05.984Z,16.36
2023-04-18T21:29:22.219Z,16.39
2023-04-18T21:33:38.443Z,16.34
2023-04-18T21:37:54.713Z,16.38
2023-04-18T21:42:11.558Z,16.20
2023-04-18T21:46:27.886Z,16.22
2023-04-18T21:50:44.222Z,16.19
2023-04-18T21:55:00.772Z,16.14
2023-04-18T21:59:16.984Z,16.09
2023-04-18T22:03:34.418Z,16.19
2023-04-18T22:07:58.164Z,16.28
2023-04-18T22:12:15.787Z,16.23
2023-04-18T22:16:33.705Z,16.20
2023-04-18T22:20:50.012Z,16.04
2023-04-18T22:25:07.590Z,16.07
2023-04-18T22:29:23.738Z,16.12
2023-04-18T22:33:39.996Z,15.88
2023-04-18T22:37:56.685Z,15.82
2023-04-18T22:42:12.903Z,16.08
2023-04-18T22:46:29.221Z,15.92
2023-04-18T22:50:46.464Z,15.86
2023-04-18T22:55:03.613Z,15.80
2023-04-18T22:59:19.843Z,15.61
2023-04-18T23:03:36.589Z,15.81
2023-04-18T23:07:52.888Z,15.65
2023-04-18T23:12:09.221Z,15.64
2023-04-18T23:16:25.649Z,15.65
2023-04-18T23:20:41.925Z,15.62
2023-04-18T23:24:58.246Z,15.40
2023-04-18T23:29:14.478Z,15.55
2023-04-18T23:33:30.837Z,15.35
2023-04-18T23:37:47.186Z,15.58
2023-04-18T23:42:03.384Z,15.36
2023-04-18T23:46:19.683Z,15.28
2023-04-18T23:50:37.290Z,15.17
2023-04-18T23:54:53.709Z,15.00
2023-04-18T23:59:10.023Z,14.83
