createdAt,value
2018-10-16T00:00:50.228Z,10.52
2018-10-16T00:01:50.180Z,10.40
2018-10-16T00:02:50.174Z,10.32
2018-10-16T00:03:50.130Z,10.30
2018-10-16T00:04:50.066Z,10.32
2018-10-16T00:05:50.034Z,10.22
2018-10-16T00:06:49.996Z,10.09
2018-10-16T00:07:49.957Z,10.09
2018-10-16T00:08:49.914Z,10.15
2018-10-16T00:09:49.885Z,10.05
2018-10-16T00:10:49.848Z,10.07
2018-10-16T00:11:49.797Z,9.99
2018-10-16T00:12:49.759Z,10.09
2018-10-16T00:13:49.723Z,10.07
2018-10-16T00:14:49.680Z,9.99
2018-10-16T00:15:49.664Z,10.11
2018-10-16T00:16:49.605Z,10.15
2018-10-16T00:17:49.564Z,10.20
2018-10-16T00:18:49.521Z,10.25
2018-10-16T00:19:49.493Z,10.14
2018-10-16T00:20:49.473Z,10.17
2018-10-16T00:21:49.423Z,10.18
2018-10-16T00:22:49.377Z,10.09
2018-10-16T00:23:49.340Z,10.09
2018-10-16T00:24:49.303Z,10.07
2018-10-16T00:25:49.269Z,10.11
2018-10-16T00:26:49.233Z,10.01
2018-10-16T00:27:49.191Z,10.02
2018-10-16T00:28:49.156Z,10.02
2018-10-16T00:29:49.104Z,10.01
2018-10-16T00:30:49.057Z,9.86
2018-10-16T00:31:49.025Z,9.96
2018-10-16T00:32:49.045Z,9.87
2018-10-16T00:33:48.953Z,9.89
2018-10-16T00:34:48.916Z,9.91
2018-10-16T00:35:48.871Z,9.84
2018-10-16T00:36:48.849Z,9.75
2018-10-16T00:37:48.802Z,9.69
2018-10-16T00:38:48.751Z,9.69
2018-10-16T00:39:48.717Z,9.64
2018-10-16T00:40:48.686Z,9.53
2018-10-16T00:41:48.629Z,9.43
2018-10-16T00:42:48.599Z,9.58
2018-10-16T00:43:48.563Z,9.56
2018-10-16T00:44:48.517Z,9.53
2018-10-16T00:45:48.474Z,9.47
2018-10-16T00:46:48.438Z,9.53
2018-10-16T00:47:48.412Z,9.51
2018-10-16T00:48:48.366Z,9.53
2018-10-16T00:49:48.329Z,9.47
2018-10-16T00:50:48.278Z,9.36
2018-10-16T00:51:48.234Z,9.33
2018-10-16T00:52:48.206Z,9.28
2018-10-16T00:53:48.177Z,9.18
2018-10-16T00:54:48.149Z,9.23
2018-10-16T00:55:48.113Z,9.20
2018-10-16T00:56:48.045Z,9.18
2018-10-16T00:57:48.027Z,9.21
2018-10-16T00:58:47.970Z,9.28
2018-10-16T00:59:47.930Z,9.31
2018-10-16T01:00:47.901Z,9.28
2018-10-16T01:01:47.879Z,9.36
2018-10-16T01:02:47.815Z,9.53
2018-10-16T01:03:47.763Z,9.57
2018-10-16T01:04:47.745Z,9.56
2018-10-16T01:05:47.698Z,9.65
2018-10-16T01:06:47.657Z,9.64
2018-10-16T01:07:47.614Z,9.69
2018-10-16T01:08:47.589Z,9.66
2018-10-16T01:09:47.528Z,9.65
2018-10-16T01:10:47.492Z,9.57
2018-10-16T01:11:47.455Z,9.53
2018-10-16T01:12:47.419Z,9.51
2018-10-16T01:13:47.374Z,9.46
2018-10-16T01:14:47.335Z,9.38
2018-10-16T01:15:47.308Z,9.38
2018-10-16T01:16:47.268Z,9.36
2018-10-16T01:17:47.229Z,9.39
2018-10-16T01:18:47.189Z,9.48
2018-10-16T01:19:47.149Z,9.53
2018-10-16T01:20:47.102Z,9.53
2018-10-16T01:21:47.071Z,9.51
2018-10-16T01:22:47.037Z,9.51
2018-10-16T01:23:47.004Z,9.51
2018-10-16T01:24:46.935Z,9.47
2018-10-16T01:25:46.894Z,9.56
2018-10-16T01:26:46.872Z,9.47
2018-10-16T01:27:46.837Z,9.38
2018-10-16T01:28:46.783Z,9.36
2018-10-16T01:29:46.779Z,9.38
2018-10-16T01:30:46.728Z,9.39
2018-10-16T01:31:46.661Z,9.31
2018-10-16T01:32:46.635Z,9.50
2018-10-16T01:33:46.606Z,9.51
2018-10-16T01:34:46.553Z,9.50
2018-10-16T01:35:46.518Z,9.53
2018-10-16T01:36:46.490Z,9.47
2018-10-16T01:37:46.433Z,9.48
2018-10-16T01:38:46.403Z,9.38
2018-10-16T01:39:46.361Z,9.38
2018-10-16T01:40:46.325Z,9.20
2018-10-16T01:41:46.286Z,9.23
2018-10-16T01:42:46.235Z,9.10
2018-10-16T01:43:46.202Z,9.13
2018-10-16T01:44:46.161Z,9.10
2018-10-16T01:45:46.116Z,8.95
2018-10-16T01:46:46.076Z,8.96
2018-10-16T01:47:46.044Z,8.91
2018-10-16T01:48:46.028Z,9.08
2018-10-16T01:49:45.953Z,9.10
2018-10-16T01:50:45.925Z,9.02
2018-10-16T01:51:45.874Z,9.02
2018-10-16T01:52:45.862Z,9.05
2018-10-16T01:53:45.806Z,9.15
2018-10-16T01:54:45.768Z,9.21
2018-10-16T01:55:45.741Z,9.18
2018-10-16T01:56:45.688Z,9.15
2018-10-16T01:57:45.672Z,9.21
2018-10-16T01:58:45.620Z,9.17
2018-10-16T01:59:45.565Z,9.08
2018-10-16T02:00:45.553Z,8.96
2018-10-16T02:01:45.501Z,8.84
2018-10-16T02:02:45.571Z,8.94
2018-10-16T02:03:45.408Z,8.89
2018-10-16T02:04:45.387Z,8.86
2018-10-16T02:05:45.349Z,8.91
2018-10-16T02:06:45.306Z,8.86
2018-10-16T02:07:45.259Z,8.79
2018-10-16T02:08:45.226Z,8.83
2018-10-16T02:09:45.176Z,8.95
2018-10-16T02:10:45.156Z,8.77
2018-10-16T02:11:45.105Z,8.91
2018-10-16T02:12:45.092Z,8.89
2018-10-16T02:13:45.010Z,8.92
2018-10-16T02:14:45.027Z,8.98
2018-10-16T02:15:44.962Z,9.08
2018-10-16T02:16:44.886Z,9.14
2018-10-16T02:17:44.857Z,9.11
2018-10-16T02:18:44.828Z,9.14
2018-10-16T02:19:44.775Z,9.08
2018-10-16T02:20:44.750Z,9.17
2018-10-16T02:21:44.715Z,9.13
2018-10-16T02:22:44.658Z,9.17
2018-10-16T02:23:44.652Z,8.99
2018-10-16T02:24:44.577Z,8.94
2018-10-16T02:25:44.539Z,8.87
2018-10-16T02:26:44.524Z,8.96
2018-10-16T02:27:44.490Z,8.92
2018-10-16T02:28:44.424Z,8.92
2018-10-16T02:29:44.403Z,9.02
2018-10-16T02:30:44.346Z,9.05
2018-10-16T02:31:44.308Z,9.10
2018-10-16T02:32:44.275Z,9.02
2018-10-16T02:33:44.248Z,9.02
2018-10-16T02:34:44.182Z,8.95
2018-10-16T02:35:44.142Z,9.04
2018-10-16T02:36:44.101Z,9.08
2018-10-16T02:37:44.076Z,9.13
2018-10-16T02:38:44.022Z,9.23
2018-10-16T02:39:43.986Z,9.13
2018-10-16T02:40:43.963Z,9.26
2018-10-16T02:41:43.901Z,9.21
2018-10-16T02:42:43.869Z,9.17
2018-10-16T02:43:43.819Z,9.29
2018-10-16T02:44:43.799Z,9.20
2018-10-16T02:45:43.749Z,9.21
2018-10-16T02:46:43.700Z,9.10
2018-10-16T02:47:43.669Z,9.04
2018-10-16T02:48:43.622Z,8.94
2018-10-16T02:49:43.589Z,8.86
2018-10-16T02:50:43.537Z,8.91
2018-10-16T02:51:44.127Z,8.84
2018-10-16T02:52:43.468Z,8.81
2018-10-16T02:53:43.449Z,8.87
2018-10-16T02:54:43.394Z,8.81
2018-10-16T02:55:43.345Z,8.66
2018-10-16T02:56:43.323Z,8.65
2018-10-16T02:57:43.295Z,8.58
2018-10-16T02:58:43.226Z,8.66
2018-10-16T02:59:43.200Z,8.73
2018-10-16T03:00:43.159Z,8.66
2018-10-16T03:01:43.098Z,8.58
2018-10-16T03:02:43.067Z,8.62
2018-10-16T03:03:43.015Z,8.62
2018-10-16T03:04:42.981Z,8.61
2018-10-16T03:05:42.964Z,8.59
2018-10-16T03:06:42.913Z,8.68
2018-10-16T03:07:42.909Z,8.77
2018-10-16T03:08:42.844Z,8.83
2018-10-16T03:09:42.845Z,8.81
2018-10-16T03:10:42.799Z,8.80
2018-10-16T03:11:42.723Z,8.83
2018-10-16T03:12:42.693Z,8.80
2018-10-16T03:13:42.635Z,8.81
2018-10-16T03:14:42.588Z,8.83
2018-10-16T03:15:42.555Z,8.77
2018-10-16T03:16:42.512Z,8.68
2018-10-16T03:17:42.484Z,8.59
2018-10-16T03:18:42.423Z,8.61
2018-10-16T03:19:42.412Z,8.63
2018-10-16T03:20:42.378Z,8.58
2018-10-16T03:21:42.321Z,8.50
2018-10-16T03:22:42.277Z,8.56
2018-10-16T03:23:42.262Z,8.65
2018-10-16T03:24:42.208Z,8.79
2018-10-16T03:25:42.144Z,8.91
2018-10-16T03:26:42.110Z,8.86
2018-10-16T03:27:42.082Z,8.91
2018-10-16T03:28:42.066Z,8.94
2018-10-16T03:29:42.015Z,8.81
2018-10-16T03:30:41.950Z,8.86
2018-10-16T03:31:41.918Z,8.76
2018-10-16T03:32:41.973Z,8.65
2018-10-16T03:33:41.854Z,8.53
2018-10-16T03:34:41.807Z,8.44
2018-10-16T03:35:41.757Z,8.44
2018-10-16T03:36:41.711Z,8.38
2018-10-16T03:37:41.852Z,8.45
2018-10-16T03:38:41.649Z,8.41
2018-10-16T03:39:41.588Z,8.47
2018-10-16T03:40:41.568Z,8.41
2018-10-16T03:41:41.501Z,8.48
2018-10-16T03:42:41.489Z,8.50
2018-10-16T03:43:41.471Z,8.53
2018-10-16T03:44:41.406Z,8.40
2018-10-16T03:45:41.346Z,8.38
2018-10-16T03:46:41.316Z,8.41
2018-10-16T03:47:41.313Z,8.26
2018-10-16T03:48:41.229Z,8.22
2018-10-16T03:49:41.190Z,8.12
2018-10-16T03:50:41.160Z,8.16
2018-10-16T03:51:41.178Z,8.04
2018-10-16T03:52:41.074Z,8.05
2018-10-16T03:53:41.031Z,7.93
2018-10-16T03:54:41.004Z,7.90
2018-10-16T03:55:40.939Z,7.95
2018-10-16T03:56:40.905Z,8.02
2018-10-16T03:57:40.890Z,8.04
2018-10-16T03:58:40.825Z,7.92
2018-10-16T03:59:40.788Z,7.93
2018-10-16T04:00:40.766Z,7.95
2018-10-16T04:01:40.705Z,8.00
2018-10-16T04:02:40.687Z,8.12
2018-10-16T04:03:40.635Z,8.12
2018-10-16T04:04:40.616Z,8.01
2018-10-16T04:05:40.563Z,8.05
2018-10-16T04:06:40.561Z,7.93
2018-10-16T04:07:40.484Z,7.92
2018-10-16T04:08:40.432Z,7.97
2018-10-16T04:09:40.412Z,7.95
2018-10-16T04:10:40.342Z,7.95
2018-10-16T04:11:40.328Z,7.98
2018-10-16T04:12:40.272Z,8.02
2018-10-16T04:13:40.225Z,7.95
2018-10-16T04:14:40.197Z,7.87
2018-10-16T04:15:40.142Z,7.86
2018-10-16T04:16:40.095Z,7.80
2018-10-16T04:17:40.055Z,7.93
2018-10-16T04:18:40.008Z,7.92
2018-10-16T04:19:40.000Z,8.05
2018-10-16T04:20:39.932Z,7.95
2018-10-16T04:21:39.892Z,7.87
2018-10-16T04:22:39.924Z,7.98
2018-10-16T04:23:39.853Z,7.95
2018-10-16T04:24:39.776Z,7.85
2018-10-16T04:25:39.743Z,8.02
2018-10-16T04:26:39.700Z,8.01
2018-10-16T04:27:39.671Z,8.15
2018-10-16T04:28:39.644Z,8.12
2018-10-16T04:29:39.577Z,8.15
2018-10-16T04:30:39.532Z,8.10
2018-10-16T04:31:39.493Z,8.00
2018-10-16T04:32:39.468Z,8.08
2018-10-16T04:33:39.438Z,8.00
2018-10-16T04:34:39.399Z,8.05
2018-10-16T04:35:39.344Z,8.04
2018-10-16T04:36:39.302Z,8.01
2018-10-16T04:37:39.289Z,7.90
2018-10-16T04:38:39.239Z,7.92
2018-10-16T04:39:39.186Z,7.97
2018-10-16T04:40:39.156Z,8.01
2018-10-16T04:41:39.127Z,8.02
2018-10-16T04:42:39.071Z,7.92
2018-10-16T04:43:39.074Z,7.90
2018-10-16T04:44:38.987Z,7.95
2018-10-16T04:45:38.947Z,8.00
2018-10-16T04:46:38.964Z,7.98
2018-10-16T04:47:38.892Z,7.98
2018-10-16T04:48:38.806Z,8.04
2018-10-16T04:49:38.785Z,7.97
2018-10-16T04:50:38.730Z,8.05
2018-10-16T04:51:38.711Z,8.01
2018-10-16T04:52:38.647Z,8.04
2018-10-16T04:53:38.630Z,8.15
2018-10-16T04:54:38.566Z,8.19
2018-10-16T04:55:38.585Z,8.19
2018-10-16T04:56:38.488Z,8.33
2018-10-16T04:57:38.459Z,8.22
2018-10-16T04:58:38.400Z,8.30
2018-10-16T04:59:38.368Z,8.28
2018-10-16T05:00:38.320Z,8.29
2018-10-16T05:01:38.294Z,8.22
2018-10-16T05:02:38.238Z,8.20
2018-10-16T05:03:38.224Z,8.23
2018-10-16T05:04:38.231Z,8.22
2018-10-16T05:05:38.142Z,8.23
2018-10-16T05:06:38.081Z,8.28
2018-10-16T05:07:38.036Z,8.25
2018-10-16T05:08:37.998Z,8.15
2018-10-16T05:09:37.975Z,8.19
2018-10-16T05:10:37.935Z,8.16
2018-10-16T05:11:37.898Z,8.08
2018-10-16T05:12:37.858Z,8.12
2018-10-16T05:13:37.809Z,8.01
2018-10-16T05:14:37.771Z,8.08
2018-10-16T05:15:37.731Z,8.10
2018-10-16T05:16:37.697Z,8.04
2018-10-16T05:17:37.679Z,8.02
2018-10-16T05:18:37.612Z,8.01
2018-10-16T05:19:37.551Z,7.98
2018-10-16T05:20:37.517Z,8.04
2018-10-16T05:21:37.493Z,7.98
2018-10-16T05:22:37.446Z,8.01
2018-10-16T05:23:37.404Z,8.00
2018-10-16T05:24:37.355Z,8.04
2018-10-16T05:25:37.312Z,8.05
2018-10-16T05:26:37.296Z,8.05
2018-10-16T05:27:37.243Z,8.04
2018-10-16T05:28:37.233Z,8.02
2018-10-16T05:29:37.146Z,8.08
2018-10-16T05:30:37.130Z,8.10
2018-10-16T05:31:37.275Z,8.04
2018-10-16T05:32:37.053Z,8.05
2018-10-16T05:33:36.999Z,8.11
2018-10-16T05:34:36.963Z,8.00
2018-10-16T05:35:36.919Z,8.01
2018-10-16T05:36:36.870Z,8.04
2018-10-16T05:37:36.846Z,8.00
2018-10-16T05:38:36.802Z,8.12
2018-10-16T05:39:36.752Z,8.19
2018-10-16T05:40:36.712Z,8.11
2018-10-16T05:41:36.745Z,8.16
2018-10-16T05:42:36.669Z,8.18
2018-10-16T05:43:36.610Z,8.15
2018-10-16T05:44:36.560Z,8.12
2018-10-16T05:45:36.523Z,8.16
2018-10-16T05:46:36.470Z,8.18
2018-10-16T05:47:36.442Z,8.16
2018-10-16T05:48:36.404Z,8.25
2018-10-16T05:49:36.388Z,8.25
2018-10-16T05:50:36.310Z,8.23
2018-10-16T05:51:36.287Z,8.37
2018-10-16T05:52:36.234Z,8.37
2018-10-16T05:53:36.196Z,8.36
2018-10-16T05:54:36.150Z,8.40
2018-10-16T05:55:36.133Z,8.38
2018-10-16T05:56:36.075Z,8.47
2018-10-16T05:57:36.037Z,8.47
2018-10-16T05:58:35.998Z,8.48
2018-10-16T05:59:35.977Z,8.44
2018-10-16T06:00:35.909Z,8.43
2018-10-16T06:01:35.872Z,8.47
2018-10-16T06:02:35.900Z,8.48
2018-10-16T06:03:35.815Z,8.47
2018-10-16T06:04:35.754Z,8.47
2018-10-16T06:05:35.767Z,8.43
2018-10-16T06:06:35.715Z,8.44
2018-10-16T06:07:35.654Z,8.48
2018-10-16T06:08:35.598Z,8.61
2018-10-16T06:09:35.558Z,8.56
2018-10-16T06:10:35.526Z,8.52
2018-10-16T06:11:35.473Z,8.47
2018-10-16T06:12:35.417Z,8.58
2018-10-16T06:13:35.403Z,8.62
2018-10-16T06:14:35.348Z,8.65
2018-10-16T06:15:35.320Z,8.65
2018-10-16T06:16:35.273Z,8.66
2018-10-16T06:17:35.260Z,8.65
2018-10-16T06:18:35.214Z,8.66
2018-10-16T06:19:35.183Z,8.74
2018-10-16T06:20:35.110Z,8.79
2018-10-16T06:21:35.060Z,8.80
2018-10-16T06:22:35.028Z,8.79
2018-10-16T06:23:34.998Z,8.84
2018-10-16T06:24:35.067Z,8.81
2018-10-16T06:25:34.912Z,8.86
2018-10-16T06:26:34.987Z,8.87
2018-10-16T06:27:34.876Z,8.84
2018-10-16T06:28:34.793Z,8.81
2018-10-16T06:29:34.764Z,8.92
2018-10-16T06:30:34.711Z,8.92
2018-10-16T06:31:34.665Z,8.91
2018-10-16T06:32:34.637Z,8.94
2018-10-16T06:33:34.589Z,8.86
2018-10-16T06:34:34.537Z,8.87
2018-10-16T06:35:34.526Z,8.96
2018-10-16T06:36:34.472Z,8.92
2018-10-16T06:37:34.436Z,9.05
2018-10-16T06:38:34.395Z,9.15
2018-10-16T06:39:34.354Z,9.08
2018-10-16T06:40:34.368Z,9.14
2018-10-16T06:41:34.310Z,9.18
2018-10-16T06:42:34.231Z,9.23
2018-10-16T06:43:34.190Z,9.38
2018-10-16T06:44:34.168Z,9.39
2018-10-16T06:45:34.108Z,9.50
2018-10-16T06:46:34.189Z,9.57
2018-10-16T06:47:34.070Z,9.60
2018-10-16T06:48:34.247Z,9.76
2018-10-16T06:49:33.950Z,9.91
2018-10-16T06:50:33.922Z,9.99
2018-10-16T06:51:33.879Z,10.02
2018-10-16T06:52:33.836Z,10.15
2018-10-16T06:53:33.793Z,10.25
2018-10-16T06:54:33.765Z,10.34
2018-10-16T06:55:33.743Z,10.44
2018-10-16T06:56:33.683Z,10.59
2018-10-16T06:57:33.663Z,10.63
2018-10-16T06:58:33.597Z,10.70
2018-10-16T06:59:33.572Z,10.79
2018-10-16T07:00:33.528Z,10.86
2018-10-16T07:01:33.490Z,10.85
2018-10-16T07:02:33.447Z,10.91
2018-10-16T07:03:33.408Z,11.03
2018-10-16T07:04:33.364Z,11.10
2018-10-16T07:05:33.333Z,11.19
2018-10-16T07:06:33.317Z,11.24
2018-10-16T07:07:33.244Z,11.37
2018-10-16T07:08:33.233Z,11.44
2018-10-16T07:09:33.168Z,11.43
2018-10-16T07:10:33.140Z,11.58
2018-10-16T07:11:33.089Z,11.90
2018-10-16T07:12:33.075Z,12.42
2018-10-16T07:13:33.016Z,12.83
2018-10-16T07:14:32.981Z,13.15
2018-10-16T07:15:32.966Z,13.25
2018-10-16T07:16:32.923Z,13.44
2018-10-16T07:17:32.872Z,13.41
2018-10-16T07:18:32.832Z,13.55
2018-10-16T07:19:32.797Z,13.64
2018-10-16T07:20:32.754Z,14.02
2018-10-16T07:21:32.761Z,14.22
2018-10-16T07:22:32.684Z,14.58
2018-10-16T07:23:32.674Z,15.01
2018-10-16T07:24:32.602Z,15.32
2018-10-16T07:25:32.597Z,15.75
2018-10-16T07:26:32.554Z,16.09
2018-10-16T07:27:32.511Z,16.34
2018-10-16T07:28:32.463Z,16.48
2018-10-16T07:29:32.427Z,16.49
2018-10-16T07:30:32.420Z,16.41
2018-10-16T07:31:32.372Z,16.15
2018-10-16T07:32:32.344Z,15.67
2018-10-16T07:33:32.288Z,15.38
2018-10-16T07:34:32.253Z,15.17
2018-10-16T07:35:32.222Z,15.02
2018-10-16T07:36:32.190Z,14.91
2018-10-16T07:37:32.152Z,14.64
2018-10-16T07:38:32.205Z,14.61
2018-10-16T07:39:32.075Z,14.51
2018-10-16T07:40:32.046Z,14.40
2018-10-16T07:41:32.020Z,14.35
2018-10-16T07:42:31.987Z,14.32
2018-10-16T07:43:31.933Z,14.17
2018-10-16T07:44:31.899Z,14.22
2018-10-16T07:45:31.872Z,14.20
2018-10-16T07:46:31.858Z,14.36
2018-10-16T07:47:31.806Z,14.60
2018-10-16T07:48:31.850Z,14.77
2018-10-16T07:49:31.727Z,15.02
2018-10-16T07:50:31.722Z,15.16
2018-10-16T07:51:31.687Z,15.49
2018-10-16T07:52:31.615Z,15.64
2018-10-16T07:53:31.627Z,15.64
2018-10-16T07:54:31.584Z,15.71
2018-10-16T07:55:31.520Z,15.78
2018-10-16T07:56:31.486Z,15.87
2018-10-16T07:57:31.466Z,16.20
2018-10-16T07:58:31.454Z,16.56
2018-10-16T07:59:31.384Z,16.86
2018-10-16T08:00:31.352Z,17.30
2018-10-16T08:01:31.308Z,17.62
2018-10-16T08:02:31.301Z,17.99
2018-10-16T08:03:31.254Z,18.48
2018-10-16T08:04:31.284Z,19.00
2018-10-16T08:05:31.193Z,19.48
2018-10-16T08:06:31.156Z,19.95
2018-10-16T08:07:31.162Z,19.87
2018-10-16T08:08:31.174Z,19.71
2018-10-16T08:09:31.072Z,19.76
2018-10-16T08:10:31.048Z,19.78
2018-10-16T08:11:31.019Z,19.65
2018-10-16T08:12:30.945Z,19.76
2018-10-16T08:13:30.919Z,19.68
2018-10-16T08:14:30.885Z,20.03
2018-10-16T08:15:30.862Z,20.03
2018-10-16T08:16:30.829Z,20.24
2018-10-16T08:17:30.801Z,20.58
2018-10-16T08:18:30.761Z,20.91
2018-10-16T08:19:30.752Z,21.13
2018-10-16T08:20:30.703Z,21.34
2018-10-16T08:21:30.678Z,21.44
2018-10-16T08:22:30.648Z,21.58
2018-10-16T08:23:30.614Z,21.88
2018-10-16T08:24:30.585Z,21.99
2018-10-16T08:25:30.553Z,22.21
2018-10-16T08:26:30.529Z,22.46
2018-10-16T08:27:30.501Z,22.86
2018-10-16T08:28:30.467Z,23.02
2018-10-16T08:29:30.434Z,23.10
2018-10-16T08:30:30.470Z,23.32
2018-10-16T08:31:30.392Z,23.22
2018-10-16T08:32:30.356Z,23.19
2018-10-16T08:33:30.324Z,23.35
2018-10-16T08:34:30.340Z,23.48
2018-10-16T08:35:30.266Z,23.87
2018-10-16T08:36:30.403Z,24.03
2018-10-16T08:37:30.236Z,24.27
2018-10-16T08:38:30.202Z,24.50
2018-10-16T08:39:30.157Z,24.88
2018-10-16T08:40:30.149Z,25.52
2018-10-16T08:41:30.117Z,25.60
2018-10-16T08:42:30.084Z,25.80
2018-10-16T08:43:30.065Z,26.29
2018-10-16T08:44:30.041Z,26.72
2018-10-16T08:45:30.003Z,26.95
2018-10-16T08:46:29.992Z,26.76
2018-10-16T08:47:29.999Z,26.73
2018-10-16T08:48:29.942Z,26.73
2018-10-16T08:49:29.918Z,27.18
2018-10-16T08:50:29.897Z,27.70
2018-10-16T08:51:29.880Z,27.75
2018-10-16T08:52:29.845Z,27.47
2018-10-16T08:53:29.846Z,28.00
2018-10-16T08:54:29.813Z,28.58
2018-10-16T08:55:29.791Z,29.06
2018-10-16T08:56:29.771Z,29.41
2018-10-16T08:57:29.754Z,29.42
2018-10-16T08:58:29.727Z,29.52
2018-10-16T08:59:29.700Z,28.93
2018-10-16T09:00:29.691Z,28.55
2018-10-16T09:01:29.699Z,28.67
2018-10-16T09:02:29.652Z,29.02
2018-10-16T09:03:29.620Z,28.74
2018-10-16T09:04:29.652Z,28.43
2018-10-16T09:05:29.579Z,28.74
2018-10-16T09:06:29.595Z,29.23
2018-10-16T09:07:29.556Z,29.26
2018-10-16T09:08:29.522Z,29.28
2018-10-16T09:09:29.509Z,29.16
2018-10-16T09:10:29.485Z,29.11
2018-10-16T09:11:29.469Z,28.70
2018-10-16T09:12:29.445Z,28.40
2018-10-16T09:13:29.445Z,28.27
2018-10-16T09:14:29.407Z,28.68
2018-10-16T09:15:29.387Z,28.76
2018-10-16T09:16:29.401Z,28.71
2018-10-16T09:17:29.349Z,27.44
2018-10-16T09:18:29.326Z,26.44
2018-10-16T09:19:29.316Z,26.60
2018-10-16T09:20:29.314Z,26.81
2018-10-16T09:21:29.278Z,26.58
2018-10-16T09:22:29.267Z,27.21
2018-10-16T09:23:29.278Z,27.07
2018-10-16T09:24:29.247Z,27.22
2018-10-16T09:25:29.205Z,27.12
2018-10-16T09:26:29.191Z,26.85
2018-10-16T09:27:29.164Z,25.79
2018-10-16T09:28:29.159Z,25.67
2018-10-16T09:29:29.142Z,25.09
2018-10-16T09:30:29.133Z,24.43
2018-10-16T09:31:29.093Z,24.20
2018-10-16T09:32:29.074Z,24.37
2018-10-16T09:33:29.039Z,24.28
2018-10-16T09:34:29.039Z,23.60
2018-10-16T09:35:29.037Z,23.73
2018-10-16T09:36:28.993Z,24.03
2018-10-16T09:37:28.999Z,25.20
2018-10-16T09:38:28.951Z,25.51
2018-10-16T09:39:28.942Z,25.64
2018-10-16T09:40:28.911Z,25.88
2018-10-16T09:41:28.886Z,26.32
2018-10-16T09:42:28.863Z,26.15
2018-10-16T09:43:28.851Z,26.36
2018-10-16T09:44:28.823Z,26.25
2018-10-16T09:45:28.799Z,26.23
2018-10-16T09:46:28.781Z,26.12
2018-10-16T09:47:28.762Z,25.28
2018-10-16T09:48:28.746Z,24.71
2018-10-16T09:49:28.733Z,24.49
2018-10-16T09:50:28.696Z,24.13
2018-10-16T09:51:28.682Z,23.68
2018-10-16T09:52:28.654Z,23.23
2018-10-16T09:53:28.624Z,23.01
2018-10-16T09:54:28.628Z,22.91
2018-10-16T09:55:28.595Z,22.73
2018-10-16T09:56:28.564Z,22.30
2018-10-16T09:57:28.544Z,22.10
2018-10-16T09:58:28.529Z,22.07
2018-10-16T09:59:28.520Z,22.21
2018-10-16T10:00:28.464Z,22.17
2018-10-16T10:01:28.452Z,21.92
2018-10-16T10:02:28.420Z,21.79
2018-10-16T10:03:28.403Z,21.49
2018-10-16T10:04:28.384Z,21.58
2018-10-16T10:05:28.371Z,21.62
2018-10-16T10:06:28.331Z,21.65
2018-10-16T10:07:28.308Z,21.54
2018-10-16T10:08:28.286Z,21.58
2018-10-16T10:09:28.273Z,21.47
2018-10-16T10:10:28.226Z,21.31
2018-10-16T10:11:28.264Z,21.46
2018-10-16T10:12:28.185Z,21.32
2018-10-16T10:13:28.149Z,21.37
2018-10-16T10:14:28.114Z,21.37
2018-10-16T10:15:28.092Z,21.40
2018-10-16T10:16:28.068Z,21.27
2018-10-16T10:17:28.057Z,20.98
2018-10-16T10:18:28.009Z,21.01
2018-10-16T10:19:27.987Z,20.95
2018-10-16T10:20:27.983Z,20.97
2018-10-16T10:21:27.941Z,20.99
2018-10-16T10:22:27.933Z,21.03
2018-10-16T10:23:27.921Z,20.98
2018-10-16T10:24:27.846Z,21.04
2018-10-16T10:25:27.835Z,21.16
2018-10-16T10:26:27.798Z,21.38
2018-10-16T10:27:27.784Z,21.56
2018-10-16T10:28:27.756Z,21.43
2018-10-16T10:29:27.782Z,21.32
2018-10-16T10:30:27.688Z,21.54
2018-10-16T10:31:27.696Z,21.46
2018-10-16T10:32:27.625Z,21.49
2018-10-16T10:33:27.605Z,21.47
2018-10-16T10:34:27.594Z,21.58
2018-10-16T10:35:27.584Z,21.53
2018-10-16T10:36:27.525Z,21.50
2018-10-16T10:37:27.490Z,21.22
2018-10-16T10:38:27.469Z,21.07
2018-10-16T10:39:27.433Z,20.88
2018-10-16T10:40:27.401Z,20.79
2018-10-16T10:41:27.374Z,20.59
2018-10-16T10:42:27.357Z,20.62
2018-10-16T10:43:27.315Z,20.66
2018-10-16T10:44:27.290Z,20.67
2018-10-16T10:45:27.250Z,20.85
2018-10-16T10:46:27.231Z,20.91
2018-10-16T10:47:27.198Z,20.99
2018-10-16T10:48:27.166Z,21.01
2018-10-16T10:49:27.140Z,21.21
2018-10-16T10:50:27.288Z,21.14
2018-10-16T10:51:27.373Z,20.99
2018-10-16T10:52:27.042Z,21.13
2018-10-16T10:53:27.027Z,21.04
2018-10-16T10:54:26.992Z,21.14
2018-10-16T10:55:26.976Z,20.99
2018-10-16T10:56:26.951Z,21.04
2018-10-16T10:57:26.920Z,20.99
2018-10-16T10:58:26.881Z,20.92
2018-10-16T10:59:26.849Z,20.92
2018-10-16T11:00:26.829Z,20.76
2018-10-16T11:01:26.781Z,20.84
2018-10-16T11:02:26.759Z,20.79
2018-10-16T11:03:26.855Z,20.82
2018-10-16T11:04:26.727Z,20.77
2018-10-16T11:05:26.693Z,20.79
2018-10-16T11:06:26.648Z,20.79
2018-10-16T11:07:26.641Z,20.62
2018-10-16T11:08:26.595Z,20.79
2018-10-16T11:09:26.546Z,20.76
2018-10-16T11:10:26.517Z,20.80
2018-10-16T11:11:26.492Z,20.67
2018-10-16T11:12:26.460Z,20.55
2018-10-16T11:13:26.435Z,20.67
2018-10-16T11:14:26.405Z,20.67
2018-10-16T11:15:26.377Z,20.76
2018-10-16T11:16:26.337Z,20.70
2018-10-16T11:17:26.315Z,20.76
2018-10-16T11:18:26.279Z,20.66
2018-10-16T11:19:26.317Z,20.66
2018-10-16T11:20:26.227Z,20.52
2018-10-16T11:21:26.188Z,20.43
2018-10-16T11:22:26.155Z,20.47
2018-10-16T11:23:26.130Z,20.52
2018-10-16T11:24:26.126Z,20.57
2018-10-16T11:25:26.073Z,20.50
2018-10-16T11:26:26.047Z,20.55
2018-10-16T11:27:26.026Z,20.69
2018-10-16T11:28:25.988Z,20.87
2018-10-16T11:29:25.954Z,20.95
2018-10-16T11:30:25.994Z,20.97
2018-10-16T11:31:25.905Z,21.10
2018-10-16T11:32:25.871Z,21.22
2018-10-16T11:33:25.830Z,21.37
2018-10-16T11:34:25.816Z,21.14
2018-10-16T11:35:25.776Z,21.17
2018-10-16T11:36:25.739Z,21.32
2018-10-16T11:37:25.711Z,21.17
2018-10-16T11:38:25.681Z,21.19
2018-10-16T11:39:25.643Z,21.24
2018-10-16T11:40:25.612Z,21.25
2018-10-16T11:41:25.578Z,21.34
2018-10-16T11:42:25.552Z,21.43
2018-10-16T11:43:25.525Z,21.53
2018-10-16T11:44:25.517Z,21.40
2018-10-16T11:45:25.461Z,21.50
2018-10-16T11:46:25.431Z,21.54
2018-10-16T11:47:25.457Z,21.54
2018-10-16T11:48:25.394Z,21.67
2018-10-16T11:49:25.334Z,21.71
2018-10-16T11:50:25.308Z,21.68
2018-10-16T11:51:25.284Z,21.83
2018-10-16T11:52:25.267Z,21.77
2018-10-16T11:53:25.224Z,21.69
2018-10-16T11:54:25.197Z,21.49
2018-10-16T11:55:25.192Z,21.53
2018-10-16T11:56:25.161Z,21.28
2018-10-16T11:57:25.112Z,21.09
2018-10-16T11:58:25.078Z,21.14
2018-10-16T11:59:25.121Z,20.99
2018-10-16T12:00:25.023Z,20.99
2018-10-16T12:01:24.995Z,20.99
2018-10-16T12:02:24.963Z,20.89
2018-10-16T12:03:24.924Z,20.92
2018-10-16T12:04:24.886Z,20.66
2018-10-16T12:05:24.865Z,20.58
2018-10-16T12:06:24.838Z,20.61
2018-10-16T12:07:24.806Z,20.52
2018-10-16T12:08:24.778Z,20.62
2018-10-16T12:09:24.761Z,20.57
2018-10-16T12:10:24.702Z,20.58
2018-10-16T12:11:24.683Z,20.55
2018-10-16T12:12:24.647Z,20.54
2018-10-16T12:13:24.635Z,20.67
2018-10-16T12:14:24.603Z,20.73
2018-10-16T12:15:24.564Z,20.73
2018-10-16T12:16:24.545Z,20.74
2018-10-16T12:17:24.503Z,20.76
2018-10-16T12:18:24.471Z,20.77
2018-10-16T12:19:24.460Z,20.82
2018-10-16T12:20:24.414Z,20.77
2018-10-16T12:21:24.377Z,20.67
2018-10-16T12:22:24.344Z,20.59
2018-10-16T12:23:24.353Z,20.52
2018-10-16T12:24:24.290Z,20.58
2018-10-16T12:25:24.271Z,20.76
2018-10-16T12:26:24.238Z,20.76
2018-10-16T12:27:24.200Z,20.77
2018-10-16T12:28:24.177Z,20.77
2018-10-16T12:29:24.166Z,20.92
2018-10-16T12:30:24.116Z,21.03
2018-10-16T12:31:24.106Z,21.03
2018-10-16T12:32:24.166Z,21.06
2018-10-16T12:33:24.045Z,21.06
2018-10-16T12:34:23.992Z,21.13
2018-10-16T12:35:23.971Z,21.16
2018-10-16T12:36:23.950Z,21.35
2018-10-16T12:37:23.903Z,21.09
2018-10-16T12:38:23.938Z,21.16
2018-10-16T12:39:23.832Z,21.25
2018-10-16T12:40:23.801Z,21.32
2018-10-16T12:41:23.770Z,21.43
2018-10-16T12:42:23.746Z,21.47
2018-10-16T12:43:23.791Z,21.38
2018-10-16T12:44:23.719Z,21.32
2018-10-16T12:45:23.645Z,21.29
2018-10-16T12:46:23.626Z,21.21
2018-10-16T12:47:23.594Z,21.17
2018-10-16T12:48:23.562Z,21.35
2018-10-16T12:49:23.527Z,21.28
2018-10-16T12:50:23.566Z,21.40
2018-10-16T12:51:23.470Z,21.49
2018-10-16T12:52:23.444Z,21.53
2018-10-16T12:53:23.408Z,21.61
2018-10-16T12:54:23.382Z,21.90
2018-10-16T12:55:23.349Z,22.33
2018-10-16T12:56:23.318Z,22.61
2018-10-16T12:57:23.372Z,22.77
2018-10-16T12:58:23.269Z,23.05
2018-10-16T12:59:23.244Z,23.05
2018-10-16T13:00:23.214Z,22.76
2018-10-16T13:01:23.175Z,22.45
2018-10-16T13:02:23.136Z,21.86
2018-10-16T13:03:23.133Z,21.59
2018-10-16T13:04:23.090Z,21.46
2018-10-16T13:05:23.066Z,21.42