createdAt,value
2023-04-01T00:00:33.146Z,100.00
2023-04-01T00:03:02.493Z,100.00
2023-04-01T00:05:31.261Z,100.00
2023-04-01T00:07:59.720Z,100.00
2023-04-01T00:10:40.079Z,100.00
2023-04-01T00:13:08.559Z,100.00
2023-04-01T00:15:36.945Z,100.00
2023-04-01T00:18:05.956Z,100.00
2023-04-01T00:20:34.428Z,100.00
2023-04-01T00:23:03.099Z,100.00
2023-04-01T00:25:31.698Z,100.00
2023-04-01T00:28:00.074Z,100.00
2023-04-01T00:30:28.137Z,100.00
2023-04-01T00:33:01.662Z,100.00
2023-04-01T00:35:29.912Z,100.00
2023-04-01T00:38:06.529Z,100.00
2023-04-01T00:40:39.831Z,100.00
2023-04-01T00:43:21.574Z,100.00
2023-04-01T00:45:51.164Z,100.00
2023-04-01T00:48:23.552Z,100.00
2023-04-01T00:51:08.831Z,100.00
2023-04-01T00:53:39.781Z,100.00
2023-04-01T00:56:19.107Z,100.00
2023-04-01T00:58:51.506Z,100.00
2023-04-01T01:01:21.379Z,100.00
2023-04-01T01:03:50.292Z,100.00
2023-04-01T01:06:41.088Z,100.00
2023-04-01T01:09:41.110Z,100.00
2023-04-01T01:12:19.116Z,100.00
2023-04-01T01:14:51.004Z,100.00
2023-04-01T01:17:28.401Z,100.00
2023-04-01T01:19:57.364Z,100.00
2023-04-01T01:22:40.692Z,100.00
2023-04-01T01:25:38.460Z,100.00
2023-04-01T01:28:09.912Z,100.00
2023-04-01T01:30:58.566Z,100.00
2023-04-01T01:33:32.681Z,100.00
2023-04-01T01:36:03.961Z,100.00
2023-04-01T01:38:33.642Z,100.00
2023-04-01T01:41:08.647Z,100.00
2023-04-01T01:43:42.170Z,100.00
2023-04-01T01:46:14.224Z,100.00
2023-04-01T01:48:43.433Z,100.00
2023-04-01T01:51:18.421Z,100.00
2023-04-01T01:53:46.846Z,100.00
2023-04-01T01:56:23.623Z,100.00
2023-04-01T01:59:04.700Z,100.00
2023-04-01T02:01:39.155Z,100.00
2023-04-01T02:04:11.756Z,100.00
2023-04-01T02:07:09.571Z,100.00
2023-04-01T02:09:37.948Z,100.00
2023-04-01T02:12:08.212Z,100.00
2023-04-01T02:14:53.547Z,100.00
2023-04-01T02:17:23.986Z,100.00
2023-04-01T02:19:55.220Z,100.00
2023-04-01T02:22:49.614Z,100.00
2023-04-01T02:25:29.254Z,100.00
2023-04-01T02:28:02.137Z,100.00
2023-04-01T02:30:30.649Z,100.00
2023-04-01T02:32:59.639Z,100.00
2023-04-01T02:35:28.296Z,100.00
2023-04-01T02:38:05.075Z,100.00
2023-04-01T02:40:49.536Z,100.00
2023-04-01T02:43:17.808Z,100.00
2023-04-01T02:45:46.187Z,100.00
2023-04-01T02:48:16.001Z,100.00
2023-04-01T02:50:44.291Z,100.00
2023-04-01T02:53:19.581Z,100.00
2023-04-01T02:55:47.695Z,100.00
2023-04-01T02:58:24.676Z,100.00
2023-04-01T03:00:52.886Z,100.00
2023-04-01T03:03:22.223Z,100.00
2023-04-01T03:05:50.736Z,100.00
2023-04-01T03:08:21.265Z,100.00
2023-04-01T03:10:49.349Z,100.00
2023-04-01T03:13:19.560Z,100.00
2023-04-01T03:15:47.737Z,100.00
2023-04-01T03:18:16.831Z,100.00
2023-04-01T03:20:48.290Z,100.00
2023-04-01T03:23:18.509Z,100.00
2023-04-01T03:25:52.003Z,100.00
2023-04-01T03:28:20.080Z,100.00
2023-04-01T03:30:48.372Z,100.00
2023-04-01T03:33:18.478Z,100.00
2023-04-01T03:35:46.847Z,100.00
2023-04-01T03:38:15.805Z,100.00
2023-04-01T03:40:45.140Z,100.00
2023-04-01T03:43:13.836Z,100.00
2023-04-01T03:45:46.858Z,100.00
2023-04-01T03:48:16.847Z,100.00
2023-04-01T03:50:45.518Z,100.00
2023-04-01T03:53:19.122Z,100.00
2023-04-01T03:55:48.124Z,100.00
2023-04-01T03:58:23.784Z,100.00
2023-04-01T04:00:52.452Z,100.00
2023-04-01T04:03:29.725Z,100.00
2023-04-01T04:05:58.433Z,100.00
2023-04-01T04:08:33.978Z,100.00
2023-04-01T04:11:02.149Z,100.00
2023-04-01T04:13:31.759Z,100.00
2023-04-01T04:16:03.976Z,100.00
2023-04-01T04:18:32.710Z,100.00
2023-04-01T04:21:05.907Z,100.00
2023-04-01T04:23:34.902Z,100.00
2023-04-01T04:26:11.486Z,100.00
2023-04-01T04:28:39.964Z,100.00
2023-04-01T04:31:09.128Z,100.00
2023-04-01T04:33:39.910Z,100.00
2023-04-01T04:36:08.778Z,100.00
2023-04-01T04:38:41.262Z,100.00
2023-04-01T04:41:16.644Z,100.00
2023-04-01T04:43:52.574Z,100.00
2023-04-01T04:46:21.991Z,100.00
2023-04-01T04:48:51.680Z,100.00
2023-04-01T04:51:20.164Z,100.00
2023-04-01T04:53:50.191Z,100.00
2023-04-01T04:56:27.260Z,100.00
2023-04-01T04:59:07.621Z,100.00
2023-04-01T05:01:50.902Z,100.00
2023-04-01T05:04:20.145Z,100.00
2023-04-01T05:06:48.933Z,100.00
2023-04-01T05:09:20.402Z,100.00
2023-04-01T05:11:52.048Z,100.00
2023-04-01T05:14:20.932Z,100.00
2023-04-01T05:17:03.651Z,100.00
2023-04-01T05:19:32.029Z,100.00
2023-04-01T05:22:01.019Z,100.00
2023-04-01T05:24:31.342Z,100.00
2023-04-01T05:27:01.393Z,100.00
2023-04-01T05:29:31.072Z,100.00
2023-04-01T05:32:06.931Z,100.00
2023-04-01T05:34:36.033Z,100.00
2023-04-01T05:37:04.100Z,100.00
2023-04-01T05:39:33.404Z,100.00
2023-04-01T05:42:01.468Z,100.00
2023-04-01T05:44:32.818Z,100.00
2023-04-01T05:47:05.502Z,100.00
2023-04-01T05:49:35.363Z,100.00
2023-04-01T05:52:03.792Z,100.00
2023-04-01T05:54:32.996Z,100.00
2023-04-01T05:57:01.203Z,100.00
2023-04-01T05:59:32.409Z,100.00
2023-04-01T06:02:01.710Z,100.00
2023-04-01T06:04:34.386Z,100.00
2023-04-01T06:07:02.463Z,99.54
2023-04-01T06:09:33.400Z,99.08
2023-04-01T06:12:24.107Z,99.13
2023-04-01T06:15:02.751Z,98.64
2023-04-01T06:18:09.443Z,98.56
2023-04-01T06:20:46.281Z,98.18
2023-04-01T06:23:56.792Z,97.91
2023-04-01T06:26:49.401Z,97.43
2023-04-01T06:29:50.557Z,96.76
2023-04-01T06:32:52.887Z,96.15
2023-04-01T06:35:37.133Z,94.55
2023-04-01T06:38:11.965Z,93.77
2023-04-01T06:41:02.910Z,91.33
2023-04-01T06:43:51.361Z,90.31
2023-04-01T06:46:54.046Z,89.74
2023-04-01T06:50:37.562Z,88.91
2023-04-01T06:53:40.072Z,88.27
2023-04-01T06:56:28.532Z,88.49
2023-04-01T06:59:22.714Z,87.72
2023-04-01T07:01:56.408Z,87.16
2023-04-01T07:04:29.136Z,85.47
2023-04-01T07:07:28.388Z,85.57
2023-04-01T07:10:02.190Z,85.46
2023-04-01T07:12:47.363Z,84.42
2023-04-01T07:15:37.709Z,83.58
2023-04-01T07:18:19.050Z,83.15
2023-04-01T07:20:47.316Z,82.50
2023-04-01T07:23:23.985Z,83.05
2023-04-01T07:26:25.454Z,83.48
2023-04-01T07:29:13.596Z,82.72
2023-04-01T07:32:05.826Z,82.34
2023-04-01T07:34:41.576Z,82.83
2023-04-01T07:37:13.131Z,82.26
2023-04-01T07:39:48.040Z,81.94
2023-04-01T07:42:43.593Z,81.54
2023-04-01T07:45:17.697Z,81.48
2023-04-01T07:47:47.385Z,81.31
2023-04-01T07:50:33.007Z,80.85
2023-04-01T07:53:01.576Z,81.35
2023-04-01T07:55:39.171Z,81.50
2023-04-01T07:58:14.050Z,81.12
2023-04-01T08:00:50.477Z,80.43
2023-04-01T08:03:41.375Z,80.35
2023-04-01T08:06:12.218Z,80.09
2023-04-01T08:09:16.233Z,80.43
2023-04-01T08:12:27.000Z,79.58
2023-04-01T08:15:35.233Z,78.78
2023-04-01T08:18:37.382Z,78.24
2023-04-01T08:21:10.373Z,78.37
2023-04-01T08:23:48.578Z,78.38
2023-04-01T08:26:42.460Z,78.25
2023-04-01T08:29:15.750Z,78.02
2023-04-01T08:32:15.370Z,78.55
2023-04-01T08:34:46.505Z,78.48
2023-04-01T08:37:25.766Z,78.00
2023-04-01T08:39:58.519Z,77.58
2023-04-01T08:42:36.833Z,77.31
2023-04-01T08:45:20.162Z,75.58
2023-04-01T08:48:14.756Z,75.44
2023-04-01T08:51:09.250Z,75.66
2023-04-01T08:53:49.107Z,74.96
2023-04-01T08:56:21.885Z,72.98
2023-04-01T08:59:24.784Z,72.93
2023-04-01T09:02:21.407Z,73.03
2023-04-01T09:05:27.375Z,70.75
2023-04-01T09:08:05.277Z,70.40
2023-04-01T09:10:48.400Z,69.53
2023-04-01T09:14:17.302Z,67.81
2023-04-01T09:17:31.786Z,68.82
2023-04-01T09:20:08.034Z,68.84
2023-04-01T09:22:52.949Z,67.66
2023-04-01T09:25:26.288Z,67.56
2023-04-01T09:28:04.701Z,66.86
2023-04-01T09:30:34.827Z,66.84
2023-04-01T09:33:07.248Z,66.27
2023-04-01T09:35:49.456Z,65.34
2023-04-01T09:38:22.756Z,64.91
2023-04-01T09:40:58.231Z,63.81
2023-04-01T09:44:12.567Z,63.27
2023-04-01T09:46:53.883Z,62.80
2023-04-01T09:49:22.263Z,63.68
2023-04-01T09:51:56.992Z,64.97
2023-04-01T09:54:47.693Z,62.77
2023-04-01T09:57:39.421Z,60.94
2023-04-01T10:00:53.057Z,60.86
2023-04-01T10:03:36.899Z,61.12
2023-04-01T10:06:43.394Z,60.08
2023-04-01T10:09:33.357Z,58.80
2023-04-01T10:12:29.404Z,58.91
2023-04-01T10:15:12.404Z,58.07
2023-04-01T10:18:12.121Z,57.19
2023-04-01T10:21:21.153Z,56.00
2023-04-01T10:24:13.492Z,55.67
2023-04-01T10:27:04.709Z,55.63
2023-04-01T10:30:31.992Z,55.10
2023-04-01T10:33:16.747Z,54.55
2023-04-01T10:35:58.247Z,55.16
2023-04-01T10:39:00.718Z,55.37
2023-04-01T10:41:51.789Z,54.18
2023-04-01T10:46:17.652Z,53.77
2023-04-01T10:49:18.888Z,53.80
2023-04-01T10:51:48.543Z,52.72
2023-04-01T10:54:34.179Z,53.76
2023-04-01T10:57:31.838Z,54.28
2023-04-01T11:00:45.389Z,54.39
2023-04-01T11:03:45.998Z,52.92
2023-04-01T11:07:12.464Z,52.58
2023-04-01T11:10:02.863Z,52.43
2023-04-01T11:13:12.147Z,53.21
2023-04-01T11:16:36.443Z,53.65
2023-04-01T11:22:53.092Z,54.03
2023-04-01T11:25:55.467Z,54.12
2023-04-01T11:29:14.329Z,53.89
2023-04-01T11:31:55.763Z,54.67
2023-04-01T11:34:38.630Z,55.08
2023-04-01T11:37:37.729Z,55.85
2023-04-01T11:41:00.579Z,56.10
2023-04-01T11:44:00.297Z,56.13
2023-04-01T11:47:28.326Z,57.11
2023-04-01T11:50:13.871Z,57.57
2023-04-01T11:53:11.733Z,58.13
2023-04-01T11:55:52.603Z,58.54
2023-04-01T11:58:28.292Z,58.58
2023-04-01T12:01:30.422Z,58.72
2023-04-01T12:04:04.483Z,58.84
2023-04-01T12:06:45.424Z,58.62
2023-04-01T12:09:27.403Z,58.57
2023-04-01T12:12:04.798Z,59.00
2023-04-01T12:14:48.744Z,58.97
2023-04-01T12:17:35.783Z,59.22
2023-04-01T12:20:13.281Z,59.55
2023-04-01T12:22:55.967Z,59.12
2023-04-01T12:25:31.843Z,58.95
2023-04-01T12:28:08.303Z,59.32
2023-04-01T12:31:05.049Z,59.40
2023-04-01T12:33:51.656Z,59.70
2023-04-01T12:36:38.685Z,59.28
2023-04-01T12:39:27.894Z,59.59
2023-04-01T12:42:17.674Z,59.65
2023-04-01T12:44:51.641Z,59.67
2023-04-01T12:47:40.848Z,59.54
2023-04-01T12:50:35.962Z,59.72
2023-04-01T12:53:42.633Z,59.59
2023-04-01T12:56:45.681Z,60.03
2023-04-01T12:59:54.505Z,60.45
2023-04-01T13:02:41.797Z,60.46
2023-04-01T13:05:21.110Z,61.02
2023-04-01T13:08:06.027Z,62.15
2023-04-01T13:11:03.739Z,63.29
2023-04-01T13:13:36.163Z,64.81
2023-04-01T13:16:10.016Z,67.06
2023-04-01T13:18:47.052Z,68.48
2023-04-01T13:21:32.228Z,69.98
2023-04-01T13:24:18.832Z,71.35
2023-04-01T13:27:08.823Z,71.84
2023-04-01T13:30:18.821Z,72.51
2023-04-01T13:32:53.401Z,73.46
2023-04-01T13:35:58.101Z,73.68
2023-04-01T13:38:54.017Z,73.40
2023-04-01T13:41:40.660Z,73.23
2023-04-01T13:44:40.327Z,73.28
2023-04-01T13:47:46.546Z,72.82
2023-04-01T13:50:17.790Z,72.17
2023-04-01T13:52:46.071Z,72.06
2023-04-01T13:55:50.486Z,70.30
2023-04-01T13:58:44.680Z,69.76
2023-04-01T14:01:32.147Z,68.77
2023-04-01T14:04:34.889Z,68.32
2023-04-01T14:07:09.463Z,66.89
2023-04-01T14:09:43.478Z,66.98
2023-04-01T14:12:27.827Z,67.48
2023-04-01T14:14:56.615Z,65.80
2023-04-01T14:17:45.763Z,63.52
2023-04-01T14:20:16.928Z,62.99
2023-04-01T14:23:07.594Z,63.28
2023-04-01T14:25:48.302Z,63.08
2023-04-01T14:28:26.712Z,62.73
2023-04-01T14:31:34.636Z,62.21
2023-04-01T14:34:27.882Z,62.36
2023-04-01T14:37:09.265Z,62.84
2023-04-01T14:40:15.735Z,63.06
2023-04-01T14:43:30.094Z,62.66
2023-04-01T14:46:32.549Z,62.39
2023-04-01T14:49:22.365Z,62.32
2023-04-01T14:51:51.246Z,62.81
2023-04-01T14:54:25.861Z,62.91
2023-04-01T14:57:31.530Z,63.11
2023-04-01T15:00:02.910Z,63.41
2023-04-01T15:03:03.440Z,63.76
2023-04-01T15:05:52.680Z,63.57
2023-04-01T15:08:32.388Z,63.36
2023-04-01T15:11:24.903Z,62.34
2023-04-01T15:14:10.042Z,61.26
2023-04-01T15:17:01.052Z,60.93
2023-04-01T15:19:48.168Z,60.74
2023-04-01T15:22:31.836Z,60.74
2023-04-01T15:25:22.715Z,61.06
2023-04-01T15:27:55.194Z,61.35
2023-04-01T15:30:39.749Z,61.73
2023-04-01T15:33:19.497Z,62.13
2023-04-01T15:35:58.952Z,62.44
2023-04-01T15:38:59.773Z,62.60
2023-04-01T15:41:37.061Z,62.95
2023-04-01T15:44:39.538Z,63.28
2023-04-01T15:47:26.540Z,62.73
2023-04-01T15:50:19.633Z,63.39
2023-04-01T15:53:01.823Z,63.57
2023-04-01T15:55:49.654Z,64.15
2023-04-01T15:58:36.571Z,64.92
2023-04-01T16:01:11.538Z,65.60
2023-04-01T16:04:12.845Z,66.02
2023-04-01T16:06:53.749Z,67.13
2023-04-01T16:09:52.821Z,67.49
2023-04-01T16:12:37.789Z,68.31
2023-04-01T16:15:28.898Z,69.37
2023-04-01T16:18:27.876Z,69.82
2023-04-01T16:21:02.432Z,70.73
2023-04-01T16:23:50.677Z,70.68
2023-04-01T16:26:44.168Z,71.08
2023-04-01T16:29:36.883Z,71.45
2023-04-01T16:32:17.356Z,71.68
2023-04-01T16:34:55.585Z,72.39
2023-04-01T16:37:34.071Z,72.95
2023-04-01T16:40:24.035Z,73.50
2023-04-01T16:42:55.103Z,74.42
2023-04-01T16:45:32.109Z,75.35
2023-04-01T16:48:14.524Z,76.25
2023-04-01T16:50:49.614Z,77.20
2023-04-01T16:53:21.176Z,78.05
2023-04-01T16:55:55.392Z,78.43
2023-04-01T16:58:27.693Z,79.34
2023-04-01T17:01:26.436Z,80.29
2023-04-01T17:03:59.776Z,80.82
2023-04-01T17:06:49.760Z,80.98
2023-04-01T17:09:40.044Z,81.50
2023-04-01T17:12:23.915Z,81.70
2023-04-01T17:15:08.742Z,82.09
2023-04-01T17:17:52.757Z,82.32
2023-04-01T17:20:28.031Z,82.25
2023-04-01T17:23:17.914Z,82.59
2023-04-01T17:26:05.737Z,82.70
2023-04-01T17:28:43.763Z,83.00
2023-04-01T17:31:31.819Z,83.26
2023-04-01T17:34:01.510Z,83.52
2023-04-01T17:36:51.082Z,83.64
2023-04-01T17:39:37.789Z,83.67
2023-04-01T17:42:21.325Z,83.76
2023-04-01T17:45:00.421Z,84.19
2023-04-01T17:47:49.656Z,84.26
2023-04-01T17:50:35.585Z,84.44
2023-04-01T17:53:22.921Z,84.35
2023-04-01T17:56:06.471Z,84.43
2023-04-01T17:58:41.305Z,84.37
2023-04-01T18:01:13.792Z,84.68
2023-04-01T18:03:52.280Z,85.04
2023-04-01T18:06:55.940Z,85.07
2023-04-01T18:09:59.115Z,85.07
2023-04-01T18:13:08.174Z,85.24
2023-04-01T18:16:01.031Z,85.48
2023-04-01T18:18:43.388Z,85.57
2023-04-01T18:21:34.914Z,85.57
2023-04-01T18:24:26.336Z,85.64
2023-04-01T18:27:06.013Z,85.70
2023-04-01T18:29:53.611Z,86.28
2023-04-01T18:32:38.431Z,86.57
2023-04-01T18:35:35.927Z,86.96
2023-04-01T18:38:04.720Z,87.38
2023-04-01T18:40:37.577Z,87.68
2023-04-01T18:43:17.860Z,88.01
2023-04-01T18:46:04.288Z,88.26
2023-04-01T18:49:06.836Z,88.71
2023-04-01T18:51:52.653Z,88.94
2023-04-01T18:54:31.727Z,89.40
2023-04-01T18:57:13.794Z,90.04
2023-04-01T18:59:44.611Z,90.60
2023-04-01T19:02:36.483Z,91.21
2023-04-01T19:05:20.700Z,91.96
2023-04-01T19:07:52.141Z,92.40
2023-04-01T19:11:01.386Z,92.89
2023-04-01T19:13:38.766Z,93.23
2023-04-01T19:16:26.383Z,93.33
2023-04-01T19:19:31.629Z,93.54
2023-04-01T19:22:13.631Z,93.65
2023-04-01T19:24:47.027Z,93.72
2023-04-01T19:27:40.804Z,94.09
2023-04-01T19:30:20.689Z,94.72
2023-04-01T19:33:22.212Z,94.91
2023-04-01T19:36:28.938Z,95.36
2023-04-01T19:39:12.469Z,95.70
2023-04-01T19:41:54.107Z,96.10
2023-04-01T19:44:56.528Z,96.37
2023-04-01T19:47:37.459Z,96.89
2023-04-01T19:50:36.642Z,97.03
2023-04-01T19:53:24.710Z,97.23
2023-04-01T19:56:23.610Z,97.60
2023-04-01T19:58:55.264Z,97.67
2023-04-01T20:01:34.727Z,97.77
2023-04-01T20:04:31.643Z,98.03
2023-04-01T20:07:09.852Z,98.51
2023-04-01T20:09:53.182Z,98.76
2023-04-01T20:12:32.108Z,99.06
2023-04-01T20:15:07.026Z,99.14
2023-04-01T20:17:37.966Z,99.02
2023-04-01T20:20:12.220Z,98.99
2023-04-01T20:22:47.331Z,99.09
2023-04-01T20:25:38.137Z,99.13
2023-04-01T20:28:10.736Z,99.06
2023-04-01T20:31:04.698Z,99.06
2023-04-01T20:33:55.927Z,98.91
2023-04-01T20:36:49.285Z,98.95
2023-04-01T20:39:35.883Z,98.86
2023-04-01T20:42:30.853Z,98.32
2023-04-01T20:45:10.220Z,98.42
2023-04-01T20:47:59.717Z,98.50
2023-04-01T20:51:07.605Z,98.45
2023-04-01T20:53:44.381Z,98.25
2023-04-01T20:56:24.569Z,98.27
2023-04-01T20:59:20.621Z,98.27
2023-04-01T21:01:56.032Z,98.28
2023-04-01T21:04:46.474Z,98.14
2023-04-01T21:07:56.790Z,98.14
2023-04-01T21:10:46.779Z,98.36
2023-04-01T21:13:26.603Z,98.37
2023-04-01T21:16:16.304Z,98.23
2023-04-01T21:18:59.552Z,98.12
2023-04-01T21:21:48.243Z,98.21
2023-04-01T21:24:44.851Z,98.49
2023-04-01T21:27:43.980Z,98.38
2023-04-01T21:30:41.585Z,98.48
2023-04-01T21:33:35.480Z,98.80
2023-04-01T21:36:09.986Z,99.13
2023-04-01T21:38:44.696Z,99.22
2023-04-01T21:41:40.428Z,99.34
2023-04-01T21:44:29.378Z,99.39
2023-04-01T21:47:22.726Z,99.55
2023-04-01T21:50:11.894Z,99.93
2023-04-01T21:52:52.201Z,99.86
2023-04-01T21:55:43.895Z,99.82
2023-04-01T21:58:24.108Z,99.99
2023-04-01T22:01:28.339Z,100.00
2023-04-01T22:04:12.096Z,99.99
2023-04-01T22:06:58.009Z,99.98
2023-04-01T22:09:36.120Z,99.97
2023-04-01T22:12:30.704Z,100.00
2023-04-01T22:15:30.648Z,100.00
2023-04-01T22:18:17.069Z,100.00
2023-04-01T22:20:49.525Z,100.00
2023-04-01T22:23:36.615Z,100.00
2023-04-01T22:26:13.387Z,100.00
2023-04-01T22:29:06.963Z,100.00
2023-04-01T22:31:49.124Z,100.00
2023-04-01T22:34:17.439Z,100.00
2023-04-01T22:36:48.991Z,100.00
2023-04-01T22:39:58.536Z,100.00
2023-04-01T22:42:35.516Z,100.00
2023-04-01T22:45:07.380Z,100.00
2023-04-01T22:47:42.236Z,100.00
2023-04-01T22:50:17.396Z,100.00
2023-04-01T22:52:52.541Z,100.00
2023-04-01T22:55:23.583Z,100.00
2023-04-01T22:57:55.384Z,100.00
2023-04-01T23:00:27.769Z,100.00
2023-04-01T23:04:41.383Z,100.00
2023-04-01T23:07:54.961Z,100.00
2023-04-01T23:10:42.755Z,100.00
2023-04-01T23:13:21.983Z,100.00
2023-04-01T23:15:50.219Z,100.00
2023-04-01T23:18:29.116Z,100.00
2023-04-01T23:21:16.090Z,100.00
2023-04-01T23:23:59.260Z,100.00
2023-04-01T23:26:35.430Z,100.00
2023-04-01T23:29:03.621Z,100.00
2023-04-01T23:31:40.160Z,100.00
2023-04-01T23:34:14.935Z,100.00
2023-04-01T23:36:47.367Z,100.00
2023-04-01T23:39:21.379Z,100.00
2023-04-01T23:41:49.972Z,100.00
2023-04-01T23:44:18.035Z,100.00
2023-04-01T23:46:54.913Z,100.00
2023-04-01T23:49:50.380Z,100.00
2023-04-01T23:52:29.355Z,100.00
2023-04-01T23:55:20.624Z,100.00
2023-04-01T23:58:16.516Z,100.00
