createdAt,value
2022-08-19T00:00:12.038Z,20.6
2022-08-19T00:03:11.364Z,20.6
2022-08-19T00:06:11.366Z,20.6
2022-08-19T00:09:11.397Z,20.6
2022-08-19T00:12:11.331Z,20.6
2022-08-19T00:15:17.953Z,20.6
2022-08-19T00:18:11.360Z,20.6
2022-08-19T00:21:12.637Z,20.6
2022-08-19T00:24:11.509Z,20.6
2022-08-19T00:27:37.624Z,20.8
2022-08-19T00:30:11.417Z,20.6
2022-08-19T00:33:11.335Z,20.6
2022-08-19T00:36:11.407Z,20.8
2022-08-19T00:39:11.370Z,20.6
2022-08-19T00:42:11.361Z,20.6
2022-08-19T00:45:11.388Z,20.6
2022-08-19T00:48:19.382Z,20.5
2022-08-19T00:51:11.335Z,20.5
2022-08-19T00:54:11.453Z,20.4
2022-08-19T00:57:11.400Z,20.4
2022-08-19T01:00:14.214Z,20.4
2022-08-19T01:03:11.380Z,20.3
2022-08-19T01:06:11.436Z,20.3
2022-08-19T01:09:11.418Z,20.3
2022-08-19T01:12:11.356Z,20.3
2022-08-19T01:15:11.338Z,20.3
2022-08-19T01:18:11.367Z,20.3
2022-08-19T01:21:11.375Z,20.3
2022-08-19T01:24:11.383Z,20.1
2022-08-19T01:27:17.193Z,20.1
2022-08-19T01:30:11.382Z,20.1
2022-08-19T01:33:11.360Z,20.1
2022-08-19T01:36:11.836Z,20.1
2022-08-19T01:39:11.466Z,20.1
2022-08-19T01:42:11.379Z,20.1
2022-08-19T01:45:11.418Z,20.1
2022-08-19T01:48:13.447Z,20
2022-08-19T01:51:11.429Z,20
2022-08-19T01:54:11.366Z,20
2022-08-19T01:57:11.342Z,20
2022-08-19T02:00:11.383Z,20
2022-08-19T02:03:11.419Z,20
2022-08-19T02:06:11.373Z,20
2022-08-19T02:09:11.414Z,20
2022-08-19T02:12:11.441Z,20
2022-08-19T02:15:11.792Z,20
2022-08-19T02:18:11.448Z,20
2022-08-19T02:21:11.381Z,20
2022-08-19T02:24:11.329Z,19.9
2022-08-19T02:27:11.387Z,19.9
2022-08-19T02:30:16.215Z,19.9
2022-08-19T02:33:11.431Z,19.9
2022-08-19T02:36:11.348Z,19.9
2022-08-19T02:39:11.500Z,19.9
2022-08-19T02:42:11.373Z,19.9
2022-08-19T02:45:11.399Z,19.9
2022-08-19T02:48:28.294Z,19.8
2022-08-19T02:51:11.365Z,19.8
2022-08-19T02:54:11.356Z,19.6
2022-08-19T02:57:11.372Z,19.6
2022-08-19T03:00:11.418Z,19.5
2022-08-19T03:03:12.376Z,19.5
2022-08-19T03:06:11.373Z,19.4
2022-08-19T03:09:11.383Z,19.4
2022-08-19T03:12:11.401Z,19.4
2022-08-19T03:15:11.362Z,19.3
2022-08-19T03:18:17.861Z,19.3
2022-08-19T03:21:16.567Z,19.3
2022-08-19T03:24:11.387Z,19.3
2022-08-19T03:27:11.367Z,19.3
2022-08-19T03:30:23.190Z,19.3
2022-08-19T03:33:30.753Z,19.3
2022-08-19T03:36:11.323Z,19.1
2022-08-19T03:39:11.383Z,19.1
2022-08-19T03:45:11.385Z,19.1
2022-08-19T03:48:11.465Z,19.1
2022-08-19T03:51:11.421Z,19
2022-08-19T03:54:11.415Z,19
2022-08-19T03:57:11.329Z,19
2022-08-19T04:00:24.790Z,18.9
2022-08-19T04:03:12.338Z,18.9
2022-08-19T04:06:12.793Z,18.8
2022-08-19T04:09:11.382Z,18.8
2022-08-19T04:12:11.385Z,18.8
2022-08-19T04:15:11.361Z,18.8
2022-08-19T04:18:11.360Z,18.8
2022-08-19T04:21:11.341Z,18.8
2022-08-19T04:24:12.508Z,18.8
2022-08-19T04:27:11.323Z,18.9
2022-08-19T04:30:11.397Z,18.9
2022-08-19T04:33:11.356Z,18.9
2022-08-19T04:36:11.404Z,18.9
2022-08-19T04:39:11.387Z,18.9
2022-08-19T04:42:11.426Z,18.9
2022-08-19T04:45:19.649Z,18.9
2022-08-19T04:48:51.771Z,18.9
2022-08-19T04:51:11.329Z,18.8
2022-08-19T04:54:11.394Z,18.8
2022-08-19T04:57:12.607Z,18.6
2022-08-19T05:00:11.426Z,18.5
2022-08-19T05:03:16.405Z,18.5
2022-08-19T05:06:11.414Z,18.4
2022-08-19T05:09:14.759Z,18.4
2022-08-19T05:12:11.362Z,18.4
2022-08-19T05:15:11.432Z,18.4
2022-08-19T05:18:11.327Z,18.4
2022-08-19T05:21:11.378Z,18.4
2022-08-19T05:24:11.333Z,18.4
2022-08-19T05:27:11.364Z,18.4
2022-08-19T05:30:11.829Z,18.5
2022-08-19T05:33:12.021Z,18.5
2022-08-19T05:36:11.363Z,18.6
2022-08-19T05:39:11.960Z,18.6
2022-08-19T05:42:11.363Z,18.8
2022-08-19T05:45:11.456Z,18.9
2022-08-19T05:48:11.399Z,19
2022-08-19T05:51:11.418Z,19.1
2022-08-19T05:54:11.342Z,19.3
2022-08-19T05:57:15.515Z,19.3
2022-08-19T06:00:12.735Z,19.4
2022-08-19T06:03:21.983Z,19.6
2022-08-19T06:06:11.337Z,19.8
2022-08-19T06:09:11.433Z,19.9
2022-08-19T06:12:11.356Z,19.9
2022-08-19T06:15:12.901Z,19.9
2022-08-19T06:18:11.388Z,20
2022-08-19T06:21:11.381Z,20.3
2022-08-19T06:24:11.435Z,20.4
2022-08-19T06:27:12.900Z,20.5
2022-08-19T06:30:11.474Z,20.5
2022-08-19T06:33:11.346Z,20.6
2022-08-19T06:36:11.474Z,20.6
2022-08-19T06:39:11.401Z,20.8
2022-08-19T06:42:16.112Z,20.8
2022-08-19T06:45:18.350Z,20.9
2022-08-19T06:48:13.854Z,20.9
2022-08-19T06:51:19.168Z,21.1
2022-08-19T06:54:23.503Z,21.1
2022-08-19T06:57:11.395Z,21.1
2022-08-19T07:00:16.834Z,21.1
2022-08-19T07:03:22.423Z,21
2022-08-19T07:06:54.924Z,21
2022-08-19T07:09:12.274Z,21
2022-08-19T07:12:17.574Z,21.1
2022-08-19T07:15:12.208Z,21.2
2022-08-19T07:18:16.167Z,21.5
2022-08-19T07:21:15.770Z,21.6
2022-08-19T07:24:17.517Z,21.6
2022-08-19T07:27:26.559Z,21.6
2022-08-19T07:30:16.007Z,21.6
2022-08-19T07:33:16.890Z,21.6
2022-08-19T07:36:11.362Z,21.6
2022-08-19T07:39:11.351Z,21.8
2022-08-19T07:42:11.380Z,21.8
2022-08-19T07:45:11.356Z,21.8
2022-08-19T07:48:12.646Z,21.8
2022-08-19T07:51:11.427Z,21.8
2022-08-19T07:54:11.404Z,21.8
2022-08-19T07:57:11.388Z,21.8
2022-08-19T08:00:11.526Z,21.8
2022-08-19T08:03:11.432Z,21.5
2022-08-19T08:06:11.467Z,21.4
2022-08-19T08:15:19.187Z,21.1
2022-08-19T08:18:14.620Z,21.4
2022-08-19T08:21:11.432Z,21.6
2022-08-19T08:27:29.177Z,22.2
2022-08-19T08:30:14.460Z,23
2022-08-19T08:33:13.613Z,23.3
2022-08-19T08:36:12.679Z,23.4
2022-08-19T08:39:11.617Z,23.9
2022-08-19T08:42:26.488Z,24.4
2022-08-19T08:45:11.580Z,25
2022-08-19T08:48:30.883Z,25.4
2022-08-19T08:51:15.668Z,25.6
2022-08-19T08:54:11.999Z,26
2022-08-19T08:57:11.395Z,26.4
2022-08-19T09:00:21.874Z,27
2022-08-19T09:03:15.101Z,27.5
2022-08-19T09:06:19.523Z,28.4
2022-08-19T09:09:20.348Z,29.1
2022-08-19T09:12:16.117Z,29.5
2022-08-19T09:15:11.423Z,29.4
2022-08-19T09:18:21.674Z,29.4
2022-08-19T09:21:11.613Z,29.6
2022-08-19T09:24:14.958Z,30
2022-08-19T09:27:46.448Z,29.9
2022-08-19T09:30:12.907Z,29.5
2022-08-19T09:33:11.416Z,29.3
2022-08-19T09:36:36.897Z,28.9
2022-08-19T09:39:23.032Z,28.7
2022-08-19T09:42:37.523Z,28.6
2022-08-19T09:45:19.167Z,28.5
2022-08-19T09:48:23.626Z,28.4
2022-08-19T09:51:16.014Z,28.1
2022-08-19T09:54:25.634Z,28.1
2022-08-19T09:57:16.402Z,28.3
2022-08-19T10:00:11.786Z,28.5
2022-08-19T10:03:13.585Z,28.9
2022-08-19T10:06:47.061Z,29.1
2022-08-19T10:09:17.556Z,29.4
2022-08-19T10:12:22.418Z,29.8
2022-08-19T10:15:11.783Z,30.3
2022-08-19T10:18:14.021Z,30.8
2022-08-19T10:21:13.739Z,31
2022-08-19T10:24:13.755Z,31.2
2022-08-19T10:27:13.215Z,31.5
2022-08-19T10:30:18.279Z,31.9
2022-08-19T10:33:53.309Z,32.2
2022-08-19T10:36:12.174Z,33.6
2022-08-19T10:39:11.426Z,35.1
2022-08-19T10:42:11.411Z,36.5
2022-08-19T10:45:13.612Z,38.4
2022-08-19T10:48:21.589Z,41.7
2022-08-19T10:51:11.411Z,44.1
2022-08-19T10:54:33.483Z,45.1
2022-08-19T10:57:11.296Z,45.9
2022-08-19T11:00:11.483Z,45.9
2022-08-19T11:03:13.785Z,44.6
2022-08-19T11:06:11.376Z,45.1
2022-08-19T11:09:11.397Z,46.7
2022-08-19T11:12:15.919Z,48.6
2022-08-19T11:15:11.433Z,49.9
2022-08-19T11:18:19.845Z,50.8
2022-08-19T11:21:11.380Z,51
2022-08-19T11:24:11.483Z,50.6
2022-08-19T11:27:12.160Z,48.7
2022-08-19T11:30:17.338Z,49.5
2022-08-19T11:33:11.356Z,49
2022-08-19T11:36:15.107Z,49.9
2022-08-19T11:39:11.483Z,50
2022-08-19T11:42:11.439Z,50.6
2022-08-19T11:45:11.480Z,49.2
2022-08-19T11:48:11.401Z,48.3
2022-08-19T11:51:11.379Z,48.9
2022-08-19T11:54:11.424Z,46.7
2022-08-19T11:57:11.399Z,48.3
2022-08-19T12:00:11.486Z,48.5
2022-08-19T12:03:13.081Z,49.4
2022-08-19T12:06:11.760Z,50.2
2022-08-19T12:09:11.828Z,50.4
2022-08-19T12:12:11.414Z,50.5
2022-08-19T12:15:11.526Z,50
2022-08-19T12:18:11.786Z,49.7
2022-08-19T12:21:11.415Z,50.1
2022-08-19T12:24:11.610Z,49.5
2022-08-19T12:27:46.936Z,46.5
2022-08-19T12:30:11.508Z,48.1
2022-08-19T12:33:11.334Z,48.6
2022-08-19T12:36:11.364Z,48.9
2022-08-19T12:39:15.939Z,49.9
2022-08-19T12:42:11.411Z,50.5
2022-08-19T12:45:15.279Z,51.1
2022-08-19T12:48:46.914Z,51
2022-08-19T12:51:11.454Z,50.9
2022-08-19T12:54:11.324Z,51.2
2022-08-19T12:57:11.358Z,51.2
2022-08-19T13:00:14.224Z,51.6
2022-08-19T13:03:11.408Z,51.6
2022-08-19T13:06:11.382Z,51.1
2022-08-19T13:09:11.404Z,50.6
2022-08-19T13:12:12.311Z,50.5
2022-08-19T13:15:23.906Z,50
2022-08-19T13:18:11.393Z,48.5
2022-08-19T13:21:11.470Z,47.2
2022-08-19T13:24:11.382Z,45.6
2022-08-19T13:27:11.356Z,44.9
2022-08-19T13:30:11.488Z,44.5
2022-08-19T13:33:11.355Z,44.2
2022-08-19T13:36:13.012Z,45.8
2022-08-19T13:39:11.403Z,46.7
2022-08-19T13:42:11.474Z,47.1
2022-08-19T13:45:11.694Z,47.7
2022-08-19T13:48:14.983Z,47.7
2022-08-19T13:51:11.350Z,47.5
2022-08-19T13:54:12.064Z,46.9
2022-08-19T13:57:11.395Z,46.7
2022-08-19T14:00:11.565Z,47.7
2022-08-19T14:03:16.023Z,49
2022-08-19T14:06:12.990Z,49.4
2022-08-19T14:09:11.430Z,50
2022-08-19T14:12:11.395Z,50
2022-08-19T14:15:11.480Z,50.4
2022-08-19T14:18:11.517Z,50.8
2022-08-19T14:21:11.535Z,50.2
2022-08-19T14:24:11.483Z,49.7
2022-08-19T14:27:14.564Z,48.9
2022-08-19T14:30:11.491Z,48.7
2022-08-19T14:33:11.496Z,48.6
2022-08-19T14:36:11.376Z,48.7
2022-08-19T14:39:11.502Z,48.3
2022-08-19T14:42:17.030Z,48.7
2022-08-19T14:45:11.506Z,49
2022-08-19T14:48:22.420Z,49.5
2022-08-19T14:51:11.385Z,50.1
2022-08-19T14:54:11.354Z,50.5
2022-08-19T14:57:11.445Z,49.6
2022-08-19T15:00:11.772Z,49.1
2022-08-19T15:03:11.371Z,49.1
2022-08-19T15:06:14.877Z,49
2022-08-19T15:09:15.325Z,48.5
2022-08-19T15:12:11.410Z,46.6
2022-08-19T15:15:12.035Z,46
2022-08-19T15:18:11.569Z,45.8
2022-08-19T15:21:11.408Z,45.4
2022-08-19T15:24:11.481Z,45.9
2022-08-19T15:27:12.406Z,46.7
2022-08-19T15:30:12.618Z,45.9
2022-08-19T15:33:11.376Z,46.9
2022-08-19T15:36:17.481Z,47
2022-08-19T15:39:11.469Z,44.2
2022-08-19T15:42:16.957Z,41.7
2022-08-19T15:45:13.155Z,39.7
2022-08-19T15:48:11.381Z,38.9
2022-08-19T15:51:11.511Z,39
2022-08-19T15:54:11.603Z,38.6
2022-08-19T15:57:11.417Z,38
2022-08-19T16:00:18.953Z,37.1
2022-08-19T16:03:12.524Z,36.6
2022-08-19T16:06:11.392Z,36
2022-08-19T16:09:11.364Z,34.9
2022-08-19T16:12:13.428Z,33.9
2022-08-19T16:15:15.666Z,33.1
2022-08-19T16:18:11.393Z,32.7
2022-08-19T16:21:11.352Z,32.4
2022-08-19T16:24:11.370Z,32.5
2022-08-19T16:27:11.390Z,32.7
2022-08-19T16:30:11.478Z,34.5
2022-08-19T16:33:11.410Z,35.1
2022-08-19T16:36:26.002Z,34.4
2022-08-19T16:39:11.409Z,33.4
2022-08-19T16:42:13.871Z,33.4
2022-08-19T16:45:11.384Z,33.4
2022-08-19T16:48:13.643Z,33.5
2022-08-19T16:51:11.859Z,33.2
2022-08-19T16:54:11.392Z,33.2
2022-08-19T16:57:16.070Z,33.1
2022-08-19T17:00:11.467Z,32.6
2022-08-19T17:03:16.799Z,31.6
2022-08-19T17:06:25.266Z,30.6
2022-08-19T17:09:11.399Z,30.5
2022-08-19T17:12:11.364Z,30.6
2022-08-19T17:15:11.602Z,30.9
2022-08-19T17:18:11.430Z,30.3
2022-08-19T17:21:11.356Z,29.4
2022-08-19T17:24:11.370Z,28.9
2022-08-19T17:27:11.390Z,28.6
2022-08-19T17:30:11.709Z,28.4
2022-08-19T17:33:11.473Z,28.1
2022-08-19T17:36:13.328Z,27.9
2022-08-19T17:39:11.412Z,27.5
2022-08-19T17:42:14.639Z,27.1
2022-08-19T17:45:11.445Z,26.9
2022-08-19T17:48:11.398Z,26.5
2022-08-19T17:51:11.842Z,26.1
2022-08-19T17:54:11.323Z,25.8
2022-08-19T17:57:11.385Z,25.5
2022-08-19T18:00:19.881Z,25.1
2022-08-19T18:03:16.880Z,24.9
2022-08-19T18:06:11.423Z,24.5
2022-08-19T18:09:11.439Z,24.3
2022-08-19T18:12:11.386Z,24.1
2022-08-19T18:15:11.438Z,23.9
2022-08-19T18:18:24.062Z,23.7
2022-08-19T18:21:11.415Z,23.5
2022-08-19T18:24:12.868Z,23.4
2022-08-19T18:27:11.398Z,23.1
2022-08-19T18:30:11.403Z,23
2022-08-19T18:33:15.654Z,22.8
2022-08-19T18:36:24.284Z,22.5
2022-08-19T18:39:22.977Z,22.2
2022-08-19T18:42:11.399Z,22
2022-08-19T18:45:11.384Z,21.9
2022-08-19T18:48:30.504Z,21.6
2022-08-19T18:51:11.267Z,21.4
2022-08-19T18:54:11.356Z,21.2
2022-08-19T18:57:16.278Z,21.1
2022-08-19T19:00:11.410Z,20.9
2022-08-19T19:03:11.332Z,20.8
2022-08-19T19:06:11.354Z,20.6
2022-08-19T19:09:11.322Z,20.5
2022-08-19T19:12:11.485Z,20.3
2022-08-19T19:15:11.704Z,20.1
2022-08-19T19:18:12.398Z,20
2022-08-19T19:21:11.790Z,19.9
2022-08-19T19:24:11.384Z,19.8
2022-08-19T19:27:11.365Z,19.5
2022-08-19T19:30:11.345Z,19.4
2022-08-19T19:33:11.324Z,19.1
2022-08-19T19:36:11.369Z,19
2022-08-19T19:39:11.627Z,18.8
2022-08-19T19:42:24.290Z,18.6
2022-08-19T19:45:11.302Z,18.5
2022-08-19T19:48:11.342Z,18.4
2022-08-19T19:51:14.431Z,18.4
2022-08-19T19:54:11.323Z,18.4
2022-08-19T19:57:11.372Z,18.4
2022-08-19T20:00:11.421Z,18.4
2022-08-19T20:03:11.329Z,18.4
2022-08-19T20:06:11.338Z,18.4
2022-08-19T20:09:11.777Z,18.5
2022-08-19T20:12:11.314Z,18.5
2022-08-19T20:15:11.372Z,18.5
2022-08-19T20:18:11.376Z,18.6
2022-08-19T20:21:11.341Z,18.6
2022-08-19T20:24:21.055Z,18.6
2022-08-19T20:27:12.985Z,18.6
2022-08-19T20:30:25.291Z,18.8
2022-08-19T20:33:11.445Z,18.8
2022-08-19T20:36:11.407Z,18.8
2022-08-19T20:39:12.261Z,18.8
2022-08-19T20:42:11.404Z,18.8
2022-08-19T20:45:35.726Z,18.8
2022-08-19T20:48:12.198Z,18.8
2022-08-19T20:51:11.312Z,18.8
2022-08-19T20:54:13.613Z,18.6
2022-08-19T20:57:11.398Z,18.6
2022-08-19T21:00:12.685Z,18.5
2022-08-19T21:03:11.312Z,18.5
2022-08-19T21:06:14.987Z,18.5
2022-08-19T21:09:11.368Z,18.5
2022-08-19T21:12:11.452Z,18.5
2022-08-19T21:15:11.360Z,18.4
2022-08-19T21:18:11.428Z,18.4
2022-08-19T21:21:11.279Z,18.4
2022-08-19T21:24:11.375Z,18.4
2022-08-19T21:27:11.359Z,18.4
2022-08-19T21:30:11.404Z,18.3
2022-08-19T21:33:12.701Z,18.3
2022-08-19T21:36:11.399Z,18.3
2022-08-19T21:39:11.408Z,18.3
2022-08-19T21:42:11.367Z,18.3
2022-08-19T21:45:11.359Z,18.3
2022-08-19T21:48:11.352Z,18.3
2022-08-19T21:51:11.388Z,18.3
2022-08-19T21:54:18.189Z,18.3
2022-08-19T21:57:18.472Z,18.4
2022-08-19T22:00:11.776Z,18.4
2022-08-19T22:03:11.422Z,18.4
2022-08-19T22:06:11.482Z,18.4
2022-08-19T22:09:11.540Z,18.4
2022-08-19T22:12:11.406Z,18.5
2022-08-19T22:15:11.524Z,18.5
2022-08-19T22:18:11.337Z,18.5
2022-08-19T22:21:31.367Z,18.5
2022-08-19T22:24:14.839Z,18.5
2022-08-19T22:27:15.871Z,18.5
2022-08-19T22:30:20.143Z,18.5
2022-08-19T22:33:11.329Z,18.5
2022-08-19T22:36:11.372Z,18.5
2022-08-19T22:39:11.341Z,18.5
2022-08-19T22:42:11.387Z,18.5
2022-08-19T22:45:11.338Z,18.5
2022-08-19T22:48:11.340Z,18.5
2022-08-19T22:51:11.298Z,18.5
2022-08-19T22:54:13.297Z,18.5
2022-08-19T22:57:11.396Z,18.5
2022-08-19T23:00:12.306Z,18.5
2022-08-19T23:03:11.320Z,18.5
2022-08-19T23:06:15.994Z,18.4
2022-08-19T23:09:19.011Z,18.4
2022-08-19T23:12:11.407Z,18.4
2022-08-19T23:15:11.431Z,18.4
2022-08-19T23:18:11.352Z,18.4
2022-08-19T23:21:11.294Z,18.3
2022-08-19T23:24:11.707Z,18.3
2022-08-19T23:27:11.435Z,18.1
2022-08-19T23:30:11.396Z,18
2022-08-19T23:33:17.079Z,18
2022-08-19T23:36:13.226Z,18
2022-08-19T23:39:11.485Z,17.9
2022-08-19T23:42:13.906Z,17.9
2022-08-19T23:45:14.466Z,17.9
2022-08-19T23:48:11.382Z,17.9
2022-08-19T23:51:11.379Z,17.9
2022-08-19T23:54:11.367Z,17.9
2022-08-19T23:57:22.061Z,17.9
