createdAt,value
2022-09-04T00:03:07.609Z,98545.94
2022-09-04T00:05:54.437Z,98535.19
2022-09-04T00:08:59.921Z,98527.75
2022-09-04T00:12:12.896Z,98533.06
2022-09-04T00:14:53.194Z,98536.38
2022-09-04T00:17:56.758Z,98534.75
2022-09-04T00:21:03.691Z,98525.94
2022-09-04T00:23:56.952Z,98517.69
2022-09-04T00:26:57.155Z,98513.94
2022-09-04T00:30:09.077Z,98528.34
2022-09-04T00:32:57.029Z,98526.75
2022-09-04T00:35:45.307Z,98533.25
2022-09-04T00:38:47.845Z,98540.19
2022-09-04T00:42:04.401Z,98540.03
2022-09-04T00:48:35.840Z,98538.84
2022-09-04T00:51:21.555Z,98533.00
2022-09-04T00:54:22.252Z,98531.53
2022-09-04T00:57:26.447Z,98529.31
2022-09-04T01:00:21.919Z,98531.88
2022-09-04T01:03:27.455Z,98536.97
2022-09-04T01:06:14.655Z,98535.34
2022-09-04T01:09:22.581Z,98532.41
2022-09-04T01:12:21.291Z,98527.81
2022-09-04T01:15:18.475Z,98523.84
2022-09-04T01:18:30.872Z,98523.16
2022-09-04T01:21:34.183Z,98524.63
2022-09-04T01:24:34.999Z,98527.00
2022-09-04T01:27:22.230Z,98534.75
2022-09-04T01:30:15.134Z,98526.41
2022-09-04T01:33:22.507Z,98538.84
2022-09-04T01:36:31.409Z,98538.91
2022-09-04T01:39:19.314Z,98554.22
2022-09-04T01:42:09.656Z,98564.81
2022-09-04T01:44:48.277Z,98574.91
2022-09-04T01:47:58.797Z,98581.25
2022-09-04T01:50:29.329Z,98579.59
2022-09-04T01:53:20.334Z,98589.25
2022-09-04T01:56:22.014Z,98587.03
2022-09-04T01:59:25.105Z,98580.75
2022-09-04T02:02:47.463Z,98584.69
2022-09-04T02:06:05.608Z,98596.88
2022-09-04T02:12:51.852Z,98592.59
2022-09-04T02:15:54.791Z,98585.03
2022-09-04T02:18:51.303Z,98589.09
2022-09-04T02:21:33.049Z,98576.97
2022-09-04T02:24:30.128Z,98579.47
2022-09-04T02:27:26.101Z,98574.09
2022-09-04T02:30:24.020Z,98580.50
2022-09-04T02:33:12.135Z,98575.31
2022-09-04T02:35:56.230Z,98577.34
2022-09-04T02:38:55.981Z,98590.41
2022-09-04T02:42:12.522Z,98577.66
2022-09-04T02:45:10.479Z,98589.09
2022-09-04T02:48:08.358Z,98576.66
2022-09-04T02:51:27.857Z,98581.28
2022-09-04T02:54:51.753Z,98585.31
2022-09-04T02:58:03.063Z,98597.94
2022-09-04T03:00:42.779Z,98605.66
2022-09-04T03:03:43.269Z,98596.28
2022-09-04T03:06:44.078Z,98599.16
2022-09-04T03:09:32.153Z,98605.22
2022-09-04T03:12:32.177Z,98604.78
2022-09-04T03:15:36.201Z,98608.34
2022-09-04T03:18:59.341Z,98596.72
2022-09-04T03:22:05.909Z,98591.97
2022-09-04T03:25:10.215Z,98597.53
2022-09-04T03:27:44.621Z,98603.03
2022-09-04T03:30:31.143Z,98600.09
2022-09-04T03:33:16.782Z,98600.25
2022-09-04T03:39:29.884Z,98616.25
2022-09-04T03:42:30.772Z,98613.00
2022-09-04T03:45:20.945Z,98613.34
2022-09-04T03:48:34.067Z,98590.91
2022-09-04T03:51:49.692Z,98609.72
2022-09-04T03:54:42.197Z,98610.88
2022-09-04T03:57:42.927Z,98613.66
2022-09-04T04:00:22.346Z,98608.94
2022-09-04T04:03:02.566Z,98613.66
2022-09-04T04:05:59.108Z,98614.63
2022-09-04T04:09:05.963Z,98595.97
2022-09-04T04:11:54.833Z,98608.75
2022-09-04T04:14:55.162Z,98614.47
2022-09-04T04:17:54.248Z,98622.00
2022-09-04T04:20:56.230Z,98628.25
2022-09-04T04:24:00.353Z,98621.69
2022-09-04T04:26:54.796Z,98631.66
2022-09-04T04:29:58.205Z,98617.41
2022-09-04T04:33:00.901Z,98653.44
2022-09-04T04:36:01.858Z,98638.38
2022-09-04T04:39:01.331Z,98658.19
2022-09-04T04:42:16.016Z,98664.72
2022-09-04T04:45:35.407Z,98665.53
2022-09-04T04:48:23.410Z,98668.66
2022-09-04T04:51:27.145Z,98678.81
2022-09-04T04:54:44.169Z,98677.84
2022-09-04T04:57:37.891Z,98674.72
2022-09-04T05:00:27.546Z,98678.16
2022-09-04T05:03:37.920Z,98676.19
2022-09-04T05:06:39.453Z,98701.56
2022-09-04T05:10:06.575Z,98692.88
2022-09-04T05:13:17.150Z,98697.63
2022-09-04T05:16:08.369Z,98699.06
2022-09-04T05:18:48.233Z,98676.97
2022-09-04T05:22:11.913Z,98701.88
2022-09-04T05:25:22.000Z,98704.78
2022-09-04T05:28:23.580Z,98704.56
2022-09-04T05:31:18.362Z,98702.19
2022-09-04T05:34:16.328Z,98707.28
2022-09-04T05:37:01.320Z,98709.00
2022-09-04T05:40:22.241Z,98700.03
2022-09-04T05:43:32.044Z,98716.69
2022-09-04T05:46:55.563Z,98714.34
2022-09-04T05:49:57.141Z,98707.03
2022-09-04T05:53:16.386Z,98717.09
2022-09-04T05:56:37.129Z,98716.88
2022-09-04T05:59:50.708Z,98721.03
2022-09-04T06:02:48.668Z,98727.19
2022-09-04T06:05:34.779Z,98734.41
2022-09-04T06:08:34.988Z,98728.47
2022-09-04T06:11:41.957Z,98732.50
2022-09-04T06:14:32.137Z,98728.84
2022-09-04T06:17:14.721Z,98729.66
2022-09-04T06:20:27.332Z,98725.16
2022-09-04T06:23:53.489Z,98737.00
2022-09-04T06:27:22.413Z,98740.59
2022-09-04T06:30:11.086Z,98741.97
2022-09-04T06:33:10.601Z,98744.28
2022-09-04T06:36:04.840Z,98744.69
2022-09-04T06:39:13.764Z,98740.13
2022-09-04T06:42:11.102Z,98744.00
2022-09-04T06:44:56.617Z,98741.84
2022-09-04T06:47:50.080Z,98743.06
2022-09-04T06:51:23.415Z,98734.94
2022-09-04T06:54:47.776Z,98739.19
2022-09-04T06:57:41.997Z,98734.88
2022-09-04T07:00:19.061Z,98738.97
2022-09-04T07:03:15.618Z,98737.44
2022-09-04T07:06:40.150Z,98733.19
2022-09-04T07:09:11.890Z,98732.75
2022-09-04T07:12:19.083Z,98729.25
2022-09-04T07:18:58.162Z,98734.03
2022-09-04T07:21:52.272Z,98740.53
2022-09-04T07:24:30.063Z,98749.28
2022-09-04T07:27:23.880Z,98741.97
2022-09-04T07:30:07.638Z,98737.47
2022-09-04T07:33:05.647Z,98755.31
2022-09-04T07:35:53.016Z,98739.28
2022-09-04T07:38:57.578Z,98743.34
2022-09-04T07:41:55.326Z,98745.19
2022-09-04T07:44:40.433Z,98735.63
2022-09-04T07:47:47.918Z,98734.81
2022-09-04T07:50:40.687Z,98740.59
2022-09-04T07:53:35.472Z,98733.00
2022-09-04T07:56:54.087Z,98732.47
2022-09-04T08:00:03.386Z,98739.38
2022-09-04T08:03:08.653Z,98729.63
2022-09-04T08:06:00.488Z,98732.63
2022-09-04T08:08:56.937Z,98731.50
2022-09-04T08:12:01.793Z,98734.91
2022-09-04T08:15:07.271Z,98738.66
2022-09-04T08:18:07.055Z,98739.25
2022-09-04T08:21:21.994Z,98733.53
2022-09-04T08:24:02.075Z,98740.72
2022-09-04T08:27:44.176Z,98741.75
2022-09-04T08:33:00.898Z,98758.63
2022-09-04T08:36:10.709Z,98760.50
2022-09-04T08:39:35.563Z,98765.88
2022-09-04T08:42:22.099Z,98754.88
2022-09-04T08:45:35.061Z,98757.81
2022-09-04T08:48:51.341Z,98757.09
2022-09-04T08:51:54.061Z,98764.81
2022-09-04T08:54:30.601Z,98769.06
2022-09-04T08:57:41.819Z,98765.81
2022-09-04T09:01:03.692Z,98765.09
2022-09-04T09:04:05.219Z,98777.56
2022-09-04T09:07:22.685Z,98768.44
2022-09-04T09:10:32.108Z,98778.41
2022-09-04T09:13:44.588Z,98779.53
2022-09-04T09:17:08.243Z,98770.53
2022-09-04T09:19:56.270Z,98779.84
2022-09-04T09:23:09.012Z,98772.56
2022-09-04T09:26:21.662Z,98772.56
2022-09-04T09:29:37.140Z,98762.00
2022-09-04T09:32:59.732Z,98765.94
2022-09-04T09:35:58.279Z,98762.19
2022-09-04T09:39:08.404Z,98765.50
2022-09-04T09:42:12.497Z,98763.47
2022-09-04T09:45:22.506Z,98764.00
2022-09-04T09:48:35.781Z,98756.53
2022-09-04T09:51:34.857Z,98753.22
2022-09-04T09:54:26.462Z,98753.44
2022-09-04T09:57:21.431Z,98746.25
2022-09-04T10:00:28.285Z,98736.91
2022-09-04T10:04:00.515Z,98739.91
2022-09-04T10:06:53.590Z,98748.06
2022-09-04T10:09:54.593Z,98729.84
2022-09-04T10:13:05.209Z,98746.84
2022-09-04T10:16:19.921Z,98747.59
2022-09-04T10:19:42.642Z,98732.69
2022-09-04T10:23:00.527Z,98734.69
2022-09-04T10:26:20.266Z,98726.22
2022-09-04T10:29:25.061Z,98727.41
2022-09-04T10:32:02.701Z,98735.16
2022-09-04T10:35:04.903Z,98732.75
2022-09-04T10:38:16.557Z,98730.63
2022-09-04T10:41:21.817Z,98714.06
2022-09-04T10:44:25.464Z,98714.84
2022-09-04T10:47:16.543Z,98721.19
2022-09-04T10:50:03.658Z,98723.84
2022-09-04T10:53:13.305Z,98695.75
2022-09-04T10:56:06.301Z,98709.97
2022-09-04T10:59:18.840Z,98713.63
2022-09-04T11:02:27.542Z,98712.25
2022-09-04T11:05:41.392Z,98710.19
2022-09-04T11:08:16.614Z,98705.38
2022-09-04T11:11:20.920Z,98715.47
2022-09-04T11:14:15.379Z,98704.53
2022-09-04T11:17:09.564Z,98693.59
2022-09-04T11:20:29.800Z,98695.25
2022-09-04T11:23:37.911Z,98686.34
2022-09-04T11:26:38.404Z,98671.09
2022-09-04T11:29:56.227Z,98673.97
2022-09-04T11:32:53.918Z,98675.47
2022-09-04T11:35:59.779Z,98674.84
2022-09-04T11:38:57.243Z,98673.22
2022-09-04T11:45:25.643Z,98658.06
2022-09-04T11:48:40.017Z,98654.25
2022-09-04T11:51:38.279Z,98653.75
2022-09-04T11:54:33.771Z,98641.41
2022-09-04T11:57:40.627Z,98636.41
2022-09-04T12:00:35.805Z,98638.19
2022-09-04T12:03:44.586Z,98647.06
2022-09-04T12:07:15.551Z,98643.59
2022-09-04T12:10:14.361Z,98637.75
2022-09-04T12:13:15.396Z,98636.66
2022-09-04T12:16:21.701Z,98637.75
2022-09-04T12:19:35.657Z,98619.13
2022-09-04T12:22:44.639Z,98629.47
2022-09-04T12:25:41.943Z,98628.72
2022-09-04T12:28:52.936Z,98628.72
2022-09-04T12:31:51.511Z,98632.19
2022-09-04T12:35:02.569Z,98630.66
2022-09-04T12:38:10.804Z,98629.22
2022-09-04T12:41:07.785Z,98627.97
2022-09-04T12:44:05.633Z,98617.63
2022-09-04T12:47:11.941Z,98616.56
2022-09-04T12:50:02.296Z,98626.31
2022-09-04T12:53:26.656Z,98619.28
2022-09-04T12:56:44.736Z,98610.16
2022-09-04T12:59:57.349Z,98614.34
2022-09-04T13:03:01.446Z,98609.00
2022-09-04T13:05:32.617Z,98601.31
2022-09-04T13:08:52.434Z,98604.84
2022-09-04T13:11:48.030Z,98600.78
2022-09-04T13:15:20.087Z,98598.03
2022-09-04T13:18:01.043Z,98607.31
2022-09-04T13:21:11.702Z,98603.25
2022-09-04T13:24:12.872Z,98591.38
2022-09-04T13:27:38.803Z,98604.09
2022-09-04T13:30:26.249Z,98603.53
2022-09-04T13:33:19.041Z,98596.44
2022-09-04T13:36:01.384Z,98598.94
2022-09-04T13:39:04.079Z,98597.38
2022-09-04T13:41:38.263Z,98604.16
2022-09-04T13:44:29.560Z,98587.97
2022-09-04T13:47:13.064Z,98600.19
2022-09-04T13:50:25.928Z,98594.78
2022-09-04T13:53:20.788Z,98583.44
2022-09-04T13:56:01.638Z,98591.63
2022-09-04T13:58:39.608Z,98601.97
2022-09-04T14:01:23.711Z,98599.19
2022-09-04T14:04:27.538Z,98615.22
2022-09-04T14:07:09.801Z,98597.50
2022-09-04T14:09:55.091Z,98599.88
2022-09-04T14:13:05.833Z,98594.53
2022-09-04T14:15:37.763Z,98595.34
2022-09-04T14:18:45.616Z,98595.06
2022-09-04T14:21:48.754Z,98601.78
2022-09-04T14:24:59.619Z,98603.72
2022-09-04T14:27:39.227Z,98605.84
2022-09-04T14:30:28.171Z,98598.38
2022-09-04T14:33:46.209Z,98608.63
2022-09-04T14:37:01.682Z,98598.56
2022-09-04T14:39:53.230Z,98601.56
2022-09-04T14:43:19.783Z,98610.69
2022-09-04T14:46:17.187Z,98610.75
2022-09-04T14:49:04.253Z,98619.75
2022-09-04T14:52:01.791Z,98622.69
2022-09-04T14:54:47.563Z,98623.41
2022-09-04T14:57:53.615Z,98627.03
2022-09-04T15:00:32.677Z,98626.50
2022-09-04T15:03:23.352Z,98632.44
2022-09-04T15:05:58.748Z,98629.22
2022-09-04T15:08:42.152Z,98626.78
2022-09-04T15:11:33.629Z,98635.16
2022-09-04T15:14:29.294Z,98640.72
2022-09-04T15:17:14.621Z,98651.13
2022-09-04T15:20:12.529Z,98643.31
2022-09-04T15:23:15.883Z,98635.06
2022-09-04T15:26:21.865Z,98651.75
2022-09-04T15:29:06.182Z,98648.00
2022-09-04T15:32:03.643Z,98654.63
2022-09-04T15:34:57.873Z,98655.53
2022-09-04T15:37:29.967Z,98669.50
2022-09-04T15:40:33.423Z,98668.97
2022-09-04T15:43:38.171Z,98676.06
2022-09-04T15:46:38.219Z,98684.94
2022-09-04T15:49:43.850Z,98694.50
2022-09-04T15:52:51.329Z,98708.22
2022-09-04T15:55:40.334Z,98718.84
2022-09-04T15:58:26.979Z,98728.22
2022-09-04T16:01:27.463Z,98737.50
2022-09-04T16:04:41.428Z,98753.34
2022-09-04T16:07:50.312Z,98764.94
2022-09-04T16:10:29.521Z,98786.34
2022-09-04T16:13:44.644Z,98785.09
2022-09-04T16:16:26.808Z,98778.22
2022-09-04T16:18:55.019Z,98772.44
2022-09-04T16:21:41.644Z,98770.28
2022-09-04T16:24:26.180Z,98780.91
2022-09-04T16:27:05.183Z,98786.25
2022-09-04T16:29:49.143Z,98784.16
2022-09-04T16:32:29.024Z,98781.81
2022-09-04T16:35:26.995Z,98782.94
2022-09-04T16:38:22.220Z,98784.31
2022-09-04T16:41:15.014Z,98792.22
2022-09-04T16:44:26.827Z,98777.94
2022-09-04T16:47:07.050Z,98787.88
2022-09-04T16:49:55.065Z,98779.50
2022-09-04T16:53:12.705Z,98785.72
2022-09-04T16:56:16.250Z,98789.34
2022-09-04T16:58:53.938Z,98791.53
2022-09-04T17:01:54.393Z,98784.97
2022-09-04T17:04:49.941Z,98779.63
2022-09-04T17:07:42.373Z,98787.25
2022-09-04T17:10:40.538Z,98796.00
2022-09-04T17:13:28.011Z,98795.56
2022-09-04T17:16:36.263Z,98794.81
2022-09-04T17:19:09.544Z,98795.50
2022-09-04T17:27:58.784Z,98796.94
2022-09-04T17:29:09.205Z,98824.88
2022-09-04T17:29:14.170Z,98815.44
2022-09-04T17:31:50.568Z,98832.31
2022-09-04T17:40:38.612Z,98835.94
2022-09-04T17:40:56.465Z,98853.22
2022-09-04T17:41:40.013Z,98852.31
2022-09-04T17:44:51.335Z,98864.00
2022-09-04T17:47:45.363Z,98876.75
2022-09-04T17:50:53.575Z,98880.66
2022-09-04T17:53:34.188Z,98879.03
2022-09-04T17:59:46.365Z,98896.56
2022-09-04T18:02:54.266Z,98894.34
2022-09-04T18:05:51.621Z,98907.75
2022-09-04T18:08:55.145Z,98919.34
2022-09-04T18:11:36.698Z,98934.25
2022-09-04T18:14:42.172Z,98942.53
2022-09-04T18:17:59.527Z,98956.34
2022-09-04T18:20:52.012Z,98981.69
2022-09-04T18:23:59.913Z,98997.28
2022-09-04T18:27:07.409Z,99001.28
2022-09-04T18:33:44.647Z,99010.16
2022-09-04T18:37:20.117Z,99009.78
2022-09-04T18:37:21.163Z,99004.75
2022-09-04T18:39:18.031Z,99026.84
2022-09-04T18:50:20.883Z,99022.69
2022-09-04T18:50:30.866Z,99022.91
2022-09-04T18:50:33.993Z,99019.88
2022-09-04T18:51:55.125Z,99020.25
2022-09-04T18:54:54.938Z,99018.00
2022-09-04T18:57:42.892Z,99010.09
2022-09-04T19:00:29.143Z,99016.97
2022-09-04T19:03:38.990Z,99020.34
2022-09-04T19:06:49.673Z,99025.34
2022-09-04T19:09:29.056Z,99027.84
2022-09-04T19:12:16.340Z,99025.97
2022-09-04T19:14:59.784Z,99021.16
2022-09-04T19:17:55.714Z,99030.56
2022-09-04T19:20:39.755Z,99026.31
2022-09-04T19:23:12.598Z,99032.34
2022-09-04T19:26:07.308Z,99026.00
2022-09-04T19:28:58.088Z,99036.66
2022-09-04T19:31:42.247Z,99041.22
2022-09-04T19:34:51.719Z,99053.72
2022-09-04T19:43:08.912Z,99046.69
2022-09-04T19:45:59.685Z,99042.94
2022-09-04T19:46:12.820Z,99039.00
2022-09-04T19:47:27.558Z,99051.59
2022-09-04T19:53:22.449Z,99056.97
2022-09-04T19:53:49.263Z,99074.75
2022-09-04T19:56:54.796Z,99072.41
2022-09-04T19:59:44.876Z,99078.69
2022-09-04T20:02:50.082Z,99070.66
2022-09-04T20:05:33.499Z,99075.22
2022-09-04T20:08:22.027Z,99081.84
2022-09-04T20:11:35.126Z,99083.84
2022-09-04T20:14:47.499Z,99088.63
2022-09-04T20:17:54.755Z,99095.53
2022-09-04T20:20:30.158Z,99085.13
2022-09-04T20:23:33.969Z,99090.16
2022-09-04T20:26:25.842Z,99094.47
2022-09-04T20:32:28.523Z,99089.56
2022-09-04T20:35:33.008Z,99090.63
2022-09-04T20:38:53.257Z,99083.84
2022-09-04T20:42:05.940Z,99088.69
2022-09-04T20:47:21.691Z,99090.81
2022-09-04T20:52:44.774Z,99099.63
2022-09-04T20:52:53.164Z,99112.75
2022-09-04T20:54:39.868Z,99109.88
2022-09-04T21:00:32.751Z,99109.91
2022-09-04T21:03:23.236Z,99099.22
2022-09-04T21:03:57.547Z,99100.66
2022-09-04T21:06:47.534Z,99097.16
2022-09-04T21:10:13.363Z,99099.31
2022-09-04T21:13:16.365Z,99095.63
2022-09-04T21:16:02.174Z,99103.88
2022-09-04T21:19:28.012Z,99106.72
2022-09-04T21:22:34.041Z,99109.38
2022-09-04T21:25:25.323Z,99116.03
2022-09-04T21:28:16.020Z,99126.03
2022-09-04T21:31:09.865Z,99129.88
2022-09-04T21:34:16.819Z,99129.56
2022-09-04T21:36:55.990Z,99127.03
2022-09-04T21:40:04.946Z,99132.28
2022-09-04T21:43:42.739Z,99139.34
2022-09-04T21:46:37.160Z,99147.75
2022-09-04T21:49:55.788Z,99148.31
2022-09-04T21:53:03.843Z,99153.72
2022-09-04T21:59:41.240Z,99159.06
2022-09-04T22:02:43.607Z,99157.06
2022-09-04T22:03:24.997Z,99157.69
2022-09-04T22:09:12.482Z,99155.56
2022-09-04T22:13:27.619Z,99162.66
2022-09-04T22:13:50.631Z,99158.84
2022-09-04T22:16:44.240Z,99158.59
2022-09-04T22:19:45.546Z,99149.47
2022-09-04T22:22:53.221Z,99150.88
2022-09-04T22:26:23.473Z,99145.56
2022-09-04T22:29:39.498Z,99147.41
2022-09-04T22:32:46.120Z,99152.53
2022-09-04T22:35:41.020Z,99154.91
2022-09-04T22:38:51.733Z,99158.69
2022-09-04T22:41:45.369Z,99154.75
2022-09-04T22:44:43.913Z,99162.00
2022-09-04T22:47:46.317Z,99162.38
2022-09-04T22:50:50.731Z,99166.44
2022-09-04T22:53:38.370Z,99173.19
2022-09-04T22:56:25.010Z,99166.47
2022-09-04T22:59:32.111Z,99161.53
2022-09-04T23:03:08.355Z,99164.16
2022-09-04T23:06:35.501Z,99167.13
2022-09-04T23:13:51.184Z,99169.75
2022-09-04T23:13:52.954Z,99171.53
2022-09-04T23:15:52.750Z,99182.03
2022-09-04T23:22:30.914Z,99174.44
2022-09-04T23:26:31.470Z,99178.72
2022-09-04T23:26:47.727Z,99174.13
2022-09-04T23:28:36.273Z,99171.34
2022-09-04T23:31:43.697Z,99186.84
2022-09-04T23:34:42.543Z,99181.75
2022-09-04T23:37:53.201Z,99179.75
2022-09-04T23:41:02.225Z,99184.59
2022-09-04T23:44:14.192Z,99192.00
2022-09-04T23:47:46.570Z,99195.69
2022-09-04T23:50:52.746Z,99192.47
2022-09-04T23:53:50.001Z,99190.41
2022-09-04T23:56:32.768Z,99180.59
2022-09-04T23:59:42.044Z,99182.72
