createdAt,value
2018-03-11T00:00:41.172Z,996.42
2018-03-11T00:01:41.185Z,996.45
2018-03-11T00:02:41.195Z,996.43
2018-03-11T00:03:41.206Z,996.43
2018-03-11T00:04:41.219Z,996.44
2018-03-11T00:05:41.230Z,996.41
2018-03-11T00:06:41.241Z,996.39
2018-03-11T00:07:41.252Z,996.37
2018-03-11T00:08:41.265Z,996.35
2018-03-11T00:09:41.297Z,996.37
2018-03-11T00:10:41.287Z,996.36
2018-03-11T00:11:41.298Z,996.40
2018-03-11T00:12:41.310Z,996.42
2018-03-11T00:13:41.321Z,996.40
2018-03-11T00:14:41.349Z,996.36
2018-03-11T00:15:41.346Z,996.35
2018-03-11T00:16:41.358Z,996.34
2018-03-11T00:17:41.368Z,996.34
2018-03-11T00:18:41.380Z,996.38
2018-03-11T00:19:41.391Z,996.35
2018-03-11T00:20:41.402Z,996.33
2018-03-11T00:21:41.418Z,996.35
2018-03-11T00:22:41.426Z,996.29
2018-03-11T00:23:41.437Z,996.31
2018-03-11T00:24:41.450Z,996.29
2018-03-11T00:25:41.461Z,996.31
2018-03-11T00:26:41.473Z,996.34
2018-03-11T00:27:41.482Z,996.36
2018-03-11T00:28:41.495Z,996.36
2018-03-11T00:29:41.507Z,996.38
2018-03-11T00:30:41.520Z,996.37
2018-03-11T00:31:41.529Z,996.33
2018-03-11T00:32:41.540Z,996.38
2018-03-11T00:33:41.552Z,996.41
2018-03-11T00:34:41.568Z,996.42
2018-03-11T00:35:41.575Z,996.42
2018-03-11T00:36:41.587Z,996.41
2018-03-11T00:37:41.597Z,996.44
2018-03-11T00:38:41.613Z,996.41
2018-03-11T00:39:41.620Z,996.39
2018-03-11T00:40:41.632Z,996.40
2018-03-11T00:41:41.643Z,996.42
2018-03-11T00:42:41.655Z,996.38
2018-03-11T00:43:41.665Z,996.37
2018-03-11T00:44:41.677Z,996.33
2018-03-11T00:45:41.690Z,996.35
2018-03-11T00:46:41.702Z,996.35
2018-03-11T00:47:41.714Z,996.32
2018-03-11T00:48:41.723Z,996.26
2018-03-11T00:49:41.734Z,996.30
2018-03-11T00:50:41.746Z,996.28
2018-03-11T00:51:41.758Z,996.30
2018-03-11T00:52:41.769Z,996.30
2018-03-11T00:53:41.781Z,996.30
2018-03-11T00:54:41.793Z,996.29
2018-03-11T00:55:41.804Z,996.30
2018-03-11T00:56:41.814Z,996.30
2018-03-11T00:57:41.830Z,996.28
2018-03-11T00:58:41.837Z,996.28
2018-03-11T00:59:41.849Z,996.28
2018-03-11T01:00:41.860Z,996.29
2018-03-11T01:01:41.870Z,996.30
2018-03-11T01:02:41.883Z,996.33
2018-03-11T01:03:41.900Z,996.32
2018-03-11T01:04:41.907Z,996.32
2018-03-11T01:05:41.916Z,996.31
2018-03-11T01:06:41.929Z,996.31
2018-03-11T01:07:41.939Z,996.31
2018-03-11T01:08:41.952Z,996.27
2018-03-11T01:09:41.962Z,996.25
2018-03-11T01:10:41.974Z,996.26
2018-03-11T01:11:41.985Z,996.25
2018-03-11T01:12:41.995Z,996.23
2018-03-11T01:13:42.009Z,996.22
2018-03-11T01:14:42.020Z,996.18
2018-03-11T01:15:42.029Z,996.16
2018-03-11T01:16:42.042Z,996.16
2018-03-11T01:17:42.053Z,996.12
2018-03-11T01:18:42.065Z,996.14
2018-03-11T01:19:42.076Z,996.10
2018-03-11T01:20:42.088Z,996.11
2018-03-11T01:21:42.099Z,996.14
2018-03-11T01:22:42.111Z,996.15
2018-03-11T01:23:42.121Z,996.18
2018-03-11T01:24:42.132Z,996.15
2018-03-11T01:25:42.143Z,996.16
2018-03-11T01:26:42.156Z,996.13
2018-03-11T01:27:42.166Z,996.18
2018-03-11T01:28:42.182Z,996.13
2018-03-11T01:29:42.189Z,996.12
2018-03-11T01:30:42.200Z,996.10
2018-03-11T01:31:42.223Z,996.10
2018-03-11T01:32:42.223Z,996.13
2018-03-11T01:33:42.235Z,996.12
2018-03-11T01:34:42.247Z,996.09
2018-03-11T01:35:42.256Z,996.13
2018-03-11T01:36:42.268Z,996.09
2018-03-11T01:37:42.282Z,996.10
2018-03-11T01:38:42.292Z,996.11
2018-03-11T01:39:42.328Z,996.11
2018-03-11T01:40:42.319Z,996.09
2018-03-11T01:41:42.325Z,996.10
2018-03-11T01:42:42.364Z,996.12
2018-03-11T01:43:42.348Z,996.08
2018-03-11T01:44:42.360Z,996.07
2018-03-11T01:45:42.371Z,996.01
2018-03-11T01:46:42.382Z,996.04
2018-03-11T01:47:42.393Z,996.01
2018-03-11T01:48:42.404Z,996.01
2018-03-11T01:49:42.416Z,996.04
2018-03-11T01:50:42.427Z,996.00
2018-03-11T01:51:42.437Z,996.00
2018-03-11T01:52:42.450Z,996.03
2018-03-11T01:53:42.460Z,996.02
2018-03-11T01:54:42.472Z,996.04
2018-03-11T01:55:42.483Z,996.04
2018-03-11T01:56:42.495Z,996.04
2018-03-11T01:57:42.507Z,996.01
2018-03-11T01:58:42.520Z,996.01
2018-03-11T01:59:42.528Z,996.01
2018-03-11T02:00:42.540Z,996.03
2018-03-11T02:01:42.551Z,996.05
2018-03-11T02:02:42.563Z,996.04
2018-03-11T02:03:42.579Z,996.06
2018-03-11T02:04:42.587Z,996.04
2018-03-11T02:05:42.597Z,996.06
2018-03-11T02:06:42.614Z,996.02
2018-03-11T02:07:42.619Z,996.05
2018-03-11T02:08:42.630Z,996.05
2018-03-11T02:09:42.642Z,996.05
2018-03-11T02:10:42.654Z,996.01
2018-03-11T02:11:42.665Z,996.03
2018-03-11T02:12:42.677Z,996.01
2018-03-11T02:13:42.688Z,995.98
2018-03-11T02:14:42.699Z,995.96
2018-03-11T02:15:42.710Z,995.96
2018-03-11T02:16:42.720Z,995.96
2018-03-11T02:17:42.733Z,995.94
2018-03-11T02:18:42.743Z,995.97
2018-03-11T02:19:42.754Z,995.97
2018-03-11T02:20:42.767Z,995.93
2018-03-11T02:21:42.778Z,995.89
2018-03-11T02:22:42.789Z,995.87
2018-03-11T02:23:42.799Z,995.88
2018-03-11T02:24:42.812Z,995.87
2018-03-11T02:25:42.823Z,995.84
2018-03-11T02:26:42.839Z,995.82
2018-03-11T02:27:42.845Z,995.78
2018-03-11T02:28:42.858Z,995.76
2018-03-11T02:29:42.867Z,995.74
2018-03-11T02:30:42.879Z,995.71
2018-03-11T02:31:42.891Z,995.72
2018-03-11T02:32:42.903Z,995.71
2018-03-11T02:33:42.948Z,995.70
2018-03-11T02:34:42.960Z,995.71
2018-03-11T02:35:42.937Z,995.74
2018-03-11T02:36:42.947Z,995.72
2018-03-11T02:37:42.962Z,995.75
2018-03-11T02:38:42.971Z,995.77
2018-03-11T02:39:42.982Z,995.75
2018-03-11T02:40:42.993Z,995.75
2018-03-11T02:41:43.003Z,995.72
2018-03-11T02:42:43.016Z,995.73
2018-03-11T02:43:43.026Z,995.74
2018-03-11T02:44:43.036Z,995.74
2018-03-11T02:45:43.049Z,995.70
2018-03-11T02:46:43.062Z,995.71
2018-03-11T02:47:43.070Z,995.68
2018-03-11T02:48:43.083Z,995.70
2018-03-11T02:49:43.094Z,995.66
2018-03-11T02:50:43.104Z,995.70
2018-03-11T02:51:43.116Z,995.67
2018-03-11T02:52:43.128Z,995.66
2018-03-11T02:53:43.141Z,995.67
2018-03-11T02:54:43.155Z,995.67
2018-03-11T02:55:43.161Z,995.64
2018-03-11T02:56:43.175Z,995.65
2018-03-11T02:57:43.185Z,995.66
2018-03-11T02:58:43.194Z,995.61
2018-03-11T02:59:43.206Z,995.60
2018-03-11T03:00:43.222Z,995.58
2018-03-11T03:01:43.229Z,995.61
2018-03-11T03:02:43.239Z,995.58
2018-03-11T03:03:43.252Z,995.57
2018-03-11T03:04:43.263Z,995.53
2018-03-11T03:05:43.274Z,995.55
2018-03-11T03:06:43.285Z,995.49
2018-03-11T03:07:43.295Z,995.47
2018-03-11T03:08:43.308Z,995.47
2018-03-11T03:09:43.318Z,995.45
2018-03-11T03:10:43.329Z,995.42
2018-03-11T03:11:43.341Z,995.42
2018-03-11T03:12:43.353Z,995.44
2018-03-11T03:13:43.363Z,995.44
2018-03-11T03:14:43.378Z,995.44
2018-03-11T03:15:43.384Z,995.48
2018-03-11T03:16:43.397Z,995.49
2018-03-11T03:17:43.409Z,995.49
2018-03-11T03:18:43.421Z,995.46
2018-03-11T03:19:43.437Z,995.50
2018-03-11T03:20:43.441Z,995.43
2018-03-11T03:21:43.453Z,995.40
2018-03-11T03:22:43.464Z,995.44
2018-03-11T03:23:43.475Z,995.36
2018-03-11T03:24:43.486Z,995.33
2018-03-11T03:25:43.499Z,995.31
2018-03-11T03:26:43.508Z,995.34
2018-03-11T03:27:43.521Z,995.25
2018-03-11T03:28:43.531Z,995.26
2018-03-11T03:29:43.543Z,995.29
2018-03-11T03:30:43.609Z,995.27
2018-03-11T03:31:43.566Z,995.27
2018-03-11T03:32:43.576Z,995.28
2018-03-11T03:33:43.589Z,995.24
2018-03-11T03:34:43.602Z,995.25
2018-03-11T03:35:43.611Z,995.22
2018-03-11T03:36:43.625Z,995.23
2018-03-11T03:37:43.633Z,995.20
2018-03-11T03:38:43.644Z,995.18
2018-03-11T03:39:43.656Z,995.21
2018-03-11T03:40:43.665Z,995.16
2018-03-11T03:41:43.679Z,995.17
2018-03-11T03:42:43.691Z,995.13
2018-03-11T03:43:43.701Z,995.12
2018-03-11T03:44:43.711Z,995.13
2018-03-11T03:45:43.723Z,995.11
2018-03-11T03:46:43.735Z,995.08
2018-03-11T03:47:43.744Z,995.05
2018-03-11T03:48:43.758Z,995.05
2018-03-11T03:49:43.768Z,995.09
2018-03-11T03:50:43.779Z,995.10
2018-03-11T03:51:43.790Z,995.11
2018-03-11T03:52:43.803Z,995.09
2018-03-11T03:53:43.814Z,995.10
2018-03-11T03:54:43.828Z,995.09
2018-03-11T03:55:43.836Z,995.07
2018-03-11T03:56:43.847Z,995.05
2018-03-11T03:57:43.858Z,995.03
2018-03-11T03:58:43.871Z,995.08
2018-03-11T03:59:43.881Z,995.06
2018-03-11T04:00:43.893Z,995.06
2018-03-11T04:01:43.903Z,995.06
2018-03-11T04:02:43.917Z,995.07
2018-03-11T04:03:43.926Z,995.06
2018-03-11T04:04:43.938Z,995.03
2018-03-11T04:05:43.950Z,994.98
2018-03-11T04:06:43.963Z,995.01
2018-03-11T04:07:43.972Z,994.99
2018-03-11T04:08:43.983Z,995.01
2018-03-11T04:09:43.997Z,994.98
2018-03-11T04:10:44.007Z,994.98
2018-03-11T04:11:44.017Z,994.97
2018-03-11T04:12:44.031Z,994.94
2018-03-11T04:13:44.041Z,994.93
2018-03-11T04:14:44.056Z,994.92
2018-03-11T04:15:44.068Z,994.90
2018-03-11T04:16:44.076Z,994.89
2018-03-11T04:17:44.087Z,994.89
2018-03-11T04:18:44.099Z,994.87
2018-03-11T04:19:44.110Z,994.83
2018-03-11T04:20:44.120Z,994.87
2018-03-11T04:21:44.131Z,994.85
2018-03-11T04:22:44.144Z,994.84
2018-03-11T04:23:44.154Z,994.83
2018-03-11T04:24:44.166Z,994.82
2018-03-11T04:25:44.179Z,994.83
2018-03-11T04:26:44.190Z,994.78
2018-03-11T04:27:44.201Z,994.78
2018-03-11T04:28:44.213Z,994.77
2018-03-11T04:29:44.224Z,994.77
2018-03-11T04:30:44.235Z,994.79
2018-03-11T04:31:44.245Z,994.76
2018-03-11T04:32:44.258Z,994.76
2018-03-11T04:33:44.270Z,994.75
2018-03-11T04:34:44.282Z,994.76
2018-03-11T04:35:44.292Z,994.78
2018-03-11T04:36:44.304Z,994.76
2018-03-11T04:37:44.316Z,994.75
2018-03-11T04:38:44.328Z,994.76
2018-03-11T04:39:44.338Z,994.75
2018-03-11T04:40:44.349Z,994.70
2018-03-11T04:41:44.361Z,994.63
2018-03-11T04:42:44.373Z,994.64
2018-03-11T04:43:44.417Z,994.60
2018-03-11T04:44:44.395Z,994.61
2018-03-11T04:45:44.406Z,994.54
2018-03-11T04:46:44.418Z,994.53
2018-03-11T04:47:44.430Z,994.54
2018-03-11T04:48:44.440Z,994.56
2018-03-11T04:49:44.452Z,994.56
2018-03-11T04:50:44.463Z,994.55
2018-03-11T04:51:44.479Z,994.58
2018-03-11T04:52:44.486Z,994.56
2018-03-11T04:53:44.498Z,994.62
2018-03-11T04:54:44.511Z,994.61
2018-03-11T04:55:44.520Z,994.66
2018-03-11T04:56:44.532Z,994.67
2018-03-11T04:57:44.544Z,994.64
2018-03-11T04:58:44.556Z,994.64
2018-03-11T04:59:44.566Z,994.67
2018-03-11T05:00:44.578Z,994.67
2018-03-11T05:01:44.589Z,994.68
2018-03-11T05:02:44.601Z,994.67
2018-03-11T05:03:44.612Z,994.69
2018-03-11T05:04:44.623Z,994.67
2018-03-11T05:05:44.636Z,994.62
2018-03-11T05:06:44.647Z,994.58
2018-03-11T05:07:44.657Z,994.57
2018-03-11T05:08:44.670Z,994.59
2018-03-11T05:09:44.681Z,994.57
2018-03-11T05:10:44.692Z,994.57
2018-03-11T05:11:44.703Z,994.55
2018-03-11T05:12:44.714Z,994.57
2018-03-11T05:13:44.728Z,994.59
2018-03-11T05:14:44.739Z,994.61
2018-03-11T05:15:44.750Z,994.66
2018-03-11T05:16:44.761Z,994.69
2018-03-11T05:17:44.773Z,994.65
2018-03-11T05:18:44.786Z,994.65
2018-03-11T05:19:44.796Z,994.66
2018-03-11T05:20:44.806Z,994.65
2018-03-11T05:21:44.818Z,994.65
2018-03-11T05:22:44.831Z,994.63
2018-03-11T05:23:44.842Z,994.63
2018-03-11T05:24:44.854Z,994.60
2018-03-11T05:25:44.864Z,994.61
2018-03-11T05:26:44.877Z,994.57
2018-03-11T05:27:44.887Z,994.59
2018-03-11T05:28:44.900Z,994.61
2018-03-11T05:29:44.911Z,994.62
2018-03-11T05:30:44.923Z,994.62
2018-03-11T05:31:44.934Z,994.60
2018-03-11T05:32:44.946Z,994.64
2018-03-11T05:33:44.958Z,994.64
2018-03-11T05:34:44.970Z,994.65
2018-03-11T05:35:44.985Z,994.64
2018-03-11T05:36:44.992Z,994.64
2018-03-11T05:37:45.005Z,994.64
2018-03-11T05:38:45.018Z,994.64
2018-03-11T05:39:45.029Z,994.65
2018-03-11T05:40:45.041Z,994.63
2018-03-11T05:41:45.054Z,994.61
2018-03-11T05:42:45.067Z,994.62
2018-03-11T05:43:45.076Z,994.61
2018-03-11T05:44:45.087Z,994.59
2018-03-11T05:45:45.101Z,994.58
2018-03-11T05:46:45.113Z,994.59
2018-03-11T05:47:45.123Z,994.58
2018-03-11T05:48:45.136Z,994.62
2018-03-11T05:49:45.148Z,994.60
2018-03-11T05:50:45.159Z,994.63
2018-03-11T05:51:45.171Z,994.59
2018-03-11T05:52:45.183Z,994.54
2018-03-11T05:53:45.195Z,994.54
2018-03-11T05:54:45.209Z,994.56
2018-03-11T05:55:45.220Z,994.58
2018-03-11T05:56:45.232Z,994.55
2018-03-11T05:57:45.244Z,994.57
2018-03-11T05:58:45.256Z,994.54
2018-03-11T05:59:45.269Z,994.52
2018-03-11T06:00:45.280Z,994.54
2018-03-11T06:01:45.293Z,994.56
2018-03-11T06:02:45.306Z,994.58
2018-03-11T06:03:45.317Z,994.52
2018-03-11T06:04:45.333Z,994.49
2018-03-11T06:05:45.341Z,994.50
2018-03-11T06:06:45.355Z,994.47
2018-03-11T06:07:45.374Z,994.51
2018-03-11T06:08:45.377Z,994.47
2018-03-11T06:09:45.390Z,994.46
2018-03-11T06:10:45.402Z,994.44
2018-03-11T06:11:45.415Z,994.45
2018-03-11T06:12:45.428Z,994.42
2018-03-11T06:13:45.439Z,994.45
2018-03-11T06:14:45.453Z,994.43
2018-03-11T06:15:45.464Z,994.43
2018-03-11T06:16:45.475Z,994.40
2018-03-11T06:17:45.491Z,994.46
2018-03-11T06:18:45.502Z,994.42
2018-03-11T06:19:45.513Z,994.41
2018-03-11T06:20:45.527Z,994.42
2018-03-11T06:21:45.539Z,994.45
2018-03-11T06:22:45.550Z,994.45
2018-03-11T06:23:45.564Z,994.43
2018-03-11T06:24:45.581Z,994.44
2018-03-11T06:25:45.587Z,994.38
2018-03-11T06:26:45.600Z,994.40
2018-03-11T06:27:45.612Z,994.36
2018-03-11T06:28:45.624Z,994.32
2018-03-11T06:29:45.637Z,994.29
2018-03-11T06:30:45.649Z,994.26
2018-03-11T06:31:45.667Z,994.20
2018-03-11T06:32:45.673Z,994.16
2018-03-11T06:33:45.686Z,994.16
2018-03-11T06:34:45.699Z,994.16
2018-03-11T06:35:45.710Z,994.11
2018-03-11T06:36:45.723Z,994.18
2018-03-11T06:37:45.736Z,994.13
2018-03-11T06:38:45.749Z,994.13
2018-03-11T06:39:45.763Z,994.16
2018-03-11T06:40:45.774Z,994.16
2018-03-11T06:41:45.787Z,994.12
2018-03-11T06:42:45.799Z,994.10
2018-03-11T06:43:45.811Z,994.05
2018-03-11T06:44:45.824Z,994.06
2018-03-11T06:45:45.835Z,994.01
2018-03-11T06:46:45.848Z,994.04
2018-03-11T06:47:45.861Z,994.05
2018-03-11T06:48:45.874Z,994.01
2018-03-11T06:49:45.885Z,994.02
2018-03-11T06:50:45.897Z,994.02
2018-03-11T06:51:45.913Z,994.04
2018-03-11T06:52:45.923Z,994.03
2018-03-11T06:53:45.935Z,994.04
2018-03-11T06:54:45.948Z,994.04
2018-03-11T06:55:45.960Z,993.99
2018-03-11T06:56:45.973Z,994.01
2018-03-11T06:57:45.986Z,994.03
2018-03-11T06:58:45.999Z,994.01
2018-03-11T06:59:46.009Z,994.03
2018-03-11T07:00:46.021Z,993.99
2018-03-11T07:01:46.034Z,993.98
2018-03-11T07:02:46.047Z,993.98
2018-03-11T07:03:46.079Z,993.99
2018-03-11T07:04:46.072Z,994.00
2018-03-11T07:05:46.084Z,993.99
2018-03-11T07:06:46.101Z,994.00
2018-03-11T07:07:46.109Z,993.96
2018-03-11T07:08:46.121Z,994.00
2018-03-11T07:09:46.135Z,993.98
2018-03-11T07:10:46.146Z,993.98
2018-03-11T07:11:46.163Z,993.99
2018-03-11T07:12:46.171Z,994.02
2018-03-11T07:13:46.189Z,994.00
2018-03-11T07:14:46.196Z,994.04
2018-03-11T07:15:46.213Z,993.98
2018-03-11T07:16:46.220Z,993.96
2018-03-11T07:17:46.233Z,993.98
2018-03-11T07:18:46.246Z,994.02
2018-03-11T07:19:46.259Z,994.03
2018-03-11T07:20:46.271Z,994.04
2018-03-11T07:21:46.284Z,994.10
2018-03-11T07:22:46.297Z,994.10
2018-03-11T07:23:46.309Z,994.12
2018-03-11T07:24:46.320Z,994.17
2018-03-11T07:25:46.334Z,994.21
2018-03-11T07:26:46.346Z,994.15
2018-03-11T07:27:46.358Z,994.12
2018-03-11T07:28:46.371Z,994.13
2018-03-11T07:29:46.385Z,994.05
2018-03-11T07:30:46.403Z,994.04
2018-03-11T07:31:46.407Z,993.96
2018-03-11T07:32:46.422Z,993.89
2018-03-11T07:33:46.440Z,993.90
2018-03-11T07:34:46.447Z,993.91
2018-03-11T07:35:46.459Z,993.90
2018-03-11T07:36:46.472Z,993.93
2018-03-11T07:37:46.484Z,993.97
2018-03-11T07:38:46.498Z,994.01
2018-03-11T07:39:46.510Z,994.06
2018-03-11T07:40:46.521Z,994.11
2018-03-11T07:41:46.534Z,994.07
2018-03-11T07:42:46.547Z,994.05
2018-03-11T07:43:46.558Z,994.04
2018-03-11T07:44:46.573Z,994.02
2018-03-11T07:45:46.584Z,993.99
2018-03-11T07:46:46.597Z,994.03
2018-03-11T07:47:46.609Z,994.05
2018-03-11T07:48:46.621Z,994.05
2018-03-11T07:49:46.634Z,994.05
2018-03-11T07:50:46.647Z,994.00
2018-03-11T07:51:46.659Z,994.01
2018-03-11T07:52:46.673Z,994.02
2018-03-11T07:53:46.686Z,994.03
2018-03-11T07:54:46.699Z,994.07
2018-03-11T07:55:46.710Z,994.02
2018-03-11T07:56:46.722Z,993.97
2018-03-11T07:57:46.735Z,993.93
2018-03-11T07:58:46.749Z,993.88
2018-03-11T07:59:46.765Z,993.87
2018-03-11T08:00:46.774Z,993.86
2018-03-11T08:01:46.835Z,993.85
2018-03-11T08:02:46.798Z,993.86
2018-03-11T08:03:46.812Z,993.88
2018-03-11T08:04:46.824Z,993.85
2018-03-11T08:05:46.836Z,993.81
2018-03-11T08:06:46.848Z,993.79
2018-03-11T08:07:46.860Z,993.74
2018-03-11T08:08:46.873Z,993.69
2018-03-11T08:09:46.885Z,993.64
2018-03-11T08:10:46.903Z,993.56
2018-03-11T08:11:46.910Z,993.55
2018-03-11T08:12:46.925Z,993.53
2018-03-11T08:13:46.936Z,993.51
2018-03-11T08:14:46.949Z,993.50
2018-03-11T08:15:46.962Z,993.47
2018-03-11T08:16:46.974Z,993.46
2018-03-11T08:17:46.985Z,993.43
2018-03-11T08:18:47.000Z,993.43
2018-03-11T08:19:47.010Z,993.39
2018-03-11T08:20:47.023Z,993.37
2018-03-11T08:21:47.037Z,993.38
2018-03-11T08:22:47.049Z,993.38
2018-03-11T08:23:47.060Z,993.35
2018-03-11T08:24:47.074Z,993.36
2018-03-11T08:25:47.124Z,993.42
2018-03-11T08:26:47.099Z,993.41
2018-03-11T08:27:47.111Z,993.38
2018-03-11T08:28:47.127Z,993.37
2018-03-11T08:29:47.136Z,993.29
2018-03-11T08:30:47.148Z,993.34
2018-03-11T08:31:47.161Z,993.35
2018-03-11T08:32:47.173Z,993.36
2018-03-11T08:33:47.185Z,993.35
2018-03-11T08:34:47.198Z,993.36
2018-03-11T08:35:47.213Z,993.34
2018-03-11T08:36:47.224Z,993.28
2018-03-11T08:37:47.237Z,993.29
2018-03-11T08:38:47.258Z,993.34
2018-03-11T08:39:47.261Z,993.34
2018-03-11T08:40:47.273Z,993.33
2018-03-11T08:41:47.285Z,993.25
2018-03-11T08:42:47.355Z,993.22
2018-03-11T08:43:47.312Z,993.17
2018-03-11T08:44:47.323Z,993.15
2018-03-11T08:45:47.347Z,993.11
2018-03-11T08:46:47.348Z,993.13
2018-03-11T08:47:47.360Z,993.19
2018-03-11T08:48:47.373Z,993.17
2018-03-11T08:49:47.386Z,993.21
2018-03-11T08:50:47.400Z,993.22
2018-03-11T08:51:47.414Z,993.21
2018-03-11T08:52:47.423Z,993.16
2018-03-11T08:53:47.444Z,993.15
2018-03-11T08:54:47.450Z,993.11
2018-03-11T08:55:47.461Z,993.06
2018-03-11T08:56:47.474Z,993.05
2018-03-11T08:57:47.487Z,993.11
2018-03-11T08:58:47.499Z,993.16
2018-03-11T08:59:47.512Z,993.20
2018-03-11T09:00:47.525Z,993.24
2018-03-11T09:01:47.537Z,993.25
2018-03-11T09:02:47.551Z,993.25
2018-03-11T09:03:47.561Z,993.23
2018-03-11T09:04:47.575Z,993.28
2018-03-11T09:05:47.587Z,993.27
2018-03-11T09:06:47.601Z,993.33
2018-03-11T09:07:47.612Z,993.36
2018-03-11T09:08:47.630Z,993.39
2018-03-11T09:09:47.638Z,993.43
2018-03-11T09:10:47.651Z,993.48
2018-03-11T09:11:47.666Z,993.48
2018-03-11T09:12:47.676Z,993.48
2018-03-11T09:13:47.688Z,993.47
2018-03-11T09:14:47.701Z,993.46
2018-03-11T09:15:47.718Z,993.48
2018-03-11T09:16:47.727Z,993.49
2018-03-11T09:17:47.739Z,993.52
2018-03-11T09:18:47.753Z,993.54
2018-03-11T09:19:47.766Z,993.59
2018-03-11T09:20:47.778Z,993.51
2018-03-11T09:21:47.789Z,993.52
2018-03-11T09:22:47.804Z,993.54
2018-03-11T09:23:47.818Z,993.54
2018-03-11T09:24:47.828Z,993.54
2018-03-11T09:25:47.840Z,993.47
2018-03-11T09:26:47.856Z,993.47
2018-03-11T09:27:47.865Z,993.49
2018-03-11T09:28:47.879Z,993.47
2018-03-11T09:29:47.892Z,993.49
2018-03-11T09:30:47.904Z,993.50
2018-03-11T09:31:47.916Z,993.47
2018-03-11T09:32:47.928Z,993.43
2018-03-11T09:33:47.943Z,993.41
2018-03-11T09:34:47.984Z,993.35
2018-03-11T09:35:47.968Z,993.29
2018-03-11T09:36:47.981Z,993.31
2018-03-11T09:37:47.993Z,993.28
2018-03-11T09:38:48.005Z,993.30
2018-03-11T09:39:48.017Z,993.32
2018-03-11T09:40:48.031Z,993.31
2018-03-11T09:41:48.043Z,993.28
2018-03-11T09:42:48.058Z,993.32
2018-03-11T09:43:48.068Z,993.29
2018-03-11T09:44:48.081Z,993.29
2018-03-11T09:45:48.095Z,993.26
2018-03-11T09:46:48.106Z,993.29
2018-03-11T09:47:48.119Z,993.28
2018-03-11T09:48:48.131Z,993.32
2018-03-11T09:49:48.145Z,993.29
2018-03-11T09:50:48.157Z,993.29
2018-03-11T09:51:48.169Z,993.35
2018-03-11T09:52:48.183Z,993.33
2018-03-11T09:53:48.196Z,993.35
2018-03-11T09:54:48.208Z,993.35
2018-03-11T09:55:48.220Z,993.35
2018-03-11T09:56:48.291Z,993.34
2018-03-11T09:57:48.247Z,993.33
2018-03-11T09:58:48.258Z,993.26
2018-03-11T09:59:48.272Z,993.25
2018-03-11T10:00:48.284Z,993.26
2018-03-11T10:01:48.297Z,993.26
2018-03-11T10:02:48.310Z,993.28
2018-03-11T10:03:48.360Z,993.22
2018-03-11T10:04:48.334Z,993.19
2018-03-11T10:05:48.348Z,993.16
2018-03-11T10:06:48.362Z,993.19
2018-03-11T10:07:48.373Z,993.17
2018-03-11T10:08:48.386Z,993.19
2018-03-11T10:09:48.398Z,993.16
2018-03-11T10:10:48.410Z,993.16
2018-03-11T10:11:48.423Z,993.10
2018-03-11T10:12:48.436Z,993.12
2018-03-11T10:13:48.450Z,993.09
2018-03-11T10:14:48.462Z,993.10
2018-03-11T10:15:48.474Z,993.11
2018-03-11T10:16:48.487Z,993.10
2018-03-11T10:17:48.501Z,993.10
2018-03-11T10:18:48.512Z,993.06
2018-03-11T10:19:48.524Z,993.07
2018-03-11T10:20:48.537Z,993.10
2018-03-11T10:21:48.575Z,993.09
2018-03-11T10:22:48.571Z,993.06
2018-03-11T10:23:48.589Z,993.17
2018-03-11T10:24:48.597Z,993.09
2018-03-11T10:25:48.630Z,993.14
2018-03-11T10:26:48.640Z,993.05
2018-03-11T10:27:48.663Z,993.01
2018-03-11T10:28:48.639Z,992.98
2018-03-11T10:29:48.653Z,993.01
2018-03-11T10:30:48.665Z,992.99
2018-03-11T10:31:48.678Z,993.04
2018-03-11T10:32:48.691Z,993.05
2018-03-11T10:33:48.704Z,993.10
2018-03-11T10:34:48.717Z,993.17
2018-03-11T10:35:48.728Z,993.17
2018-03-11T10:36:48.741Z,993.21
2018-03-11T10:37:48.756Z,993.20
2018-03-11T10:38:48.766Z,993.16
2018-03-11T10:39:48.780Z,993.06
2018-03-11T10:40:48.793Z,993.04
2018-03-11T10:41:48.808Z,993.01
2018-03-11T10:42:48.818Z,993.00
2018-03-11T10:43:48.828Z,993.00
2018-03-11T10:44:48.847Z,992.98
2018-03-11T10:45:48.855Z,992.92
2018-03-11T10:46:48.868Z,992.91
2018-03-11T10:47:48.880Z,992.85
2018-03-11T10:48:48.892Z,992.79
2018-03-11T10:49:48.937Z,992.81
2018-03-11T10:50:48.955Z,992.76
2018-03-11T10:51:48.930Z,992.75
2018-03-11T10:52:48.943Z,992.79
2018-03-11T10:53:48.956Z,992.80
2018-03-11T10:54:48.967Z,992.81
2018-03-11T10:55:48.980Z,992.79
2018-03-11T10:56:49.038Z,992.75
2018-03-11T10:57:49.033Z,992.71
2018-03-11T10:58:49.045Z,992.74
2018-03-11T10:59:49.030Z,992.71
2018-03-11T11:00:49.041Z,992.67
2018-03-11T11:01:49.054Z,992.67
2018-03-11T11:02:49.068Z,992.73
2018-03-11T11:03:49.094Z,992.67
2018-03-11T11:04:49.109Z,992.71
2018-03-11T11:05:49.133Z,992.66
2018-03-11T11:06:49.147Z,992.61
2018-03-11T11:07:49.129Z,992.58
2018-03-11T11:08:49.142Z,992.55
2018-03-11T11:09:49.153Z,992.59
2018-03-11T11:10:49.166Z,992.59
2018-03-11T11:11:49.177Z,992.57
2018-03-11T11:12:49.190Z,992.58
2018-03-11T11:13:49.202Z,992.63
2018-03-11T11:14:49.215Z,992.74
2018-03-11T11:15:49.226Z,992.80
2018-03-11T11:16:49.240Z,992.94
2018-03-11T11:17:49.251Z,993.03
2018-03-11T11:18:49.265Z,993.04
2018-03-11T11:19:49.275Z,993.05
2018-03-11T11:20:49.286Z,992.99
2018-03-11T11:21:49.299Z,992.96
2018-03-11T11:22:49.311Z,992.87
2018-03-11T11:23:49.322Z,992.81
2018-03-11T11:24:49.333Z,992.76
2018-03-11T11:25:49.346Z,992.73
2018-03-11T11:26:49.357Z,992.71
2018-03-11T11:27:49.369Z,992.72
2018-03-11T11:28:49.381Z,992.68
2018-03-11T11:29:49.394Z,992.66
2018-03-11T11:30:49.404Z,992.65
2018-03-11T11:31:49.415Z,992.63
2018-03-11T11:32:49.428Z,992.63
2018-03-11T11:33:49.437Z,992.60
2018-03-11T11:34:49.452Z,992.56
2018-03-11T11:35:49.461Z,992.51
2018-03-11T11:36:49.680Z,992.47
2018-03-11T11:37:49.527Z,992.48
2018-03-11T11:38:49.498Z,992.44
2018-03-11T11:39:49.510Z,992.41
2018-03-11T11:40:49.517Z,992.38
2018-03-11T11:41:49.528Z,992.40
2018-03-11T11:42:49.541Z,992.37
2018-03-11T11:43:49.552Z,992.37
2018-03-11T11:44:49.564Z,992.33
2018-03-11T11:45:49.586Z,992.34
2018-03-11T11:46:49.585Z,992.32
2018-03-11T11:47:49.596Z,992.36
2018-03-11T11:48:49.713Z,992.36
2018-03-11T11:49:49.621Z,992.38
2018-03-11T11:50:49.644Z,992.40
2018-03-11T11:51:49.642Z,992.40
2018-03-11T11:52:49.658Z,992.41
2018-03-11T11:53:49.664Z,992.33
2018-03-11T11:54:49.676Z,992.37
2018-03-11T11:55:49.686Z,992.39
2018-03-11T11:56:49.698Z,992.33
2018-03-11T11:57:49.708Z,992.34
2018-03-11T11:58:49.720Z,992.34
2018-03-11T11:59:49.734Z,992.30
2018-03-11T12:00:49.743Z,992.28
2018-03-11T12:01:49.754Z,992.32
2018-03-11T12:02:49.764Z,992.31
2018-03-11T12:03:49.775Z,992.29
2018-03-11T12:04:49.786Z,992.26
2018-03-11T12:05:49.798Z,992.24
2018-03-11T12:06:49.810Z,992.20
2018-03-11T12:07:49.823Z,992.20
2018-03-11T12:08:49.832Z,992.12
2018-03-11T12:09:49.842Z,992.08
2018-03-11T12:10:49.854Z,992.11
2018-03-11T12:11:49.866Z,992.10
2018-03-11T12:12:49.877Z,992.11
2018-03-11T12:13:49.888Z,992.09
2018-03-11T12:14:49.904Z,992.07
2018-03-11T12:15:49.912Z,992.05
2018-03-11T12:16:49.922Z,992.06
2018-03-11T12:17:49.935Z,992.06
2018-03-11T12:18:49.947Z,992.03
2018-03-11T12:19:49.956Z,992.00
2018-03-11T12:20:49.968Z,992.00
2018-03-11T12:21:49.981Z,991.95
2018-03-11T12:22:49.993Z,991.97
2018-03-11T12:23:50.005Z,991.90
2018-03-11T12:24:50.014Z,991.87
2018-03-11T12:25:50.027Z,991.82
2018-03-11T12:26:50.038Z,991.85
2018-03-11T12:27:50.079Z,991.85
2018-03-11T12:28:50.062Z,991.88