createdAt,value
2023-03-23T15:58:31.816Z,13.20
2023-03-23T16:01:03.582Z,13.14
2023-03-23T16:03:50.369Z,13.24
2023-03-23T16:06:24.883Z,13.21
2023-03-23T16:08:57.319Z,13.13
2023-03-23T16:11:27.298Z,13.09
2023-03-23T16:13:55.413Z,13.05
2023-03-23T16:16:38.859Z,13.02
2023-03-23T16:19:07.078Z,13.08
2023-03-23T16:21:34.902Z,13.11
2023-03-23T16:24:02.576Z,12.99
2023-03-23T16:26:30.393Z,13.01
2023-03-23T16:29:09.947Z,12.95
2023-03-23T16:31:42.293Z,12.93
2023-03-23T16:34:09.933Z,13.02
2023-03-23T16:36:37.420Z,13.06
2023-03-23T16:39:05.005Z,12.97
2023-03-23T16:41:32.590Z,12.98
2023-03-23T16:44:00.099Z,12.94
2023-03-23T16:46:27.881Z,12.98
2023-03-23T16:48:56.168Z,12.98
2023-03-23T16:51:23.843Z,13.03
2023-03-23T16:53:51.416Z,12.93
2023-03-23T16:56:19.043Z,12.89
2023-03-23T16:58:46.382Z,12.93
2023-03-23T17:01:13.980Z,12.98
2023-03-23T17:03:43.898Z,13.00
2023-03-23T17:06:11.783Z,12.87
2023-03-23T17:08:39.199Z,12.99
2023-03-23T17:11:07.264Z,12.92
2023-03-23T17:13:34.773Z,13.00
2023-03-23T17:16:02.465Z,12.86
2023-03-23T17:18:30.494Z,13.01
2023-03-23T17:20:58.038Z,12.98
2023-03-23T17:23:25.715Z,12.99
2023-03-23T17:25:54.221Z,12.93
2023-03-23T17:28:21.901Z,12.96
2023-03-23T17:30:51.572Z,12.96
2023-03-23T17:33:19.173Z,12.91
2023-03-23T17:35:49.368Z,12.91
2023-03-23T17:38:17.972Z,12.93
2023-03-23T17:40:45.597Z,12.88
2023-03-23T17:43:13.285Z,12.97
2023-03-23T17:45:44.391Z,12.97
2023-03-23T17:48:13.449Z,12.94
2023-03-23T17:50:41.140Z,12.87
2023-03-23T17:53:08.631Z,12.95
2023-03-23T17:55:36.326Z,12.90
2023-03-23T17:58:03.814Z,13.00
2023-03-23T18:00:34.771Z,12.99
2023-03-23T18:03:08.292Z,13.07
2023-03-23T18:05:39.925Z,13.10
2023-03-23T18:08:11.058Z,12.92
2023-03-23T18:10:47.223Z,12.92
2023-03-23T18:13:27.613Z,12.84
2023-03-23T18:15:56.709Z,12.93
2023-03-23T18:18:26.038Z,12.93
2023-03-23T18:21:05.899Z,12.91
2023-03-23T18:23:39.081Z,12.86
2023-03-23T18:26:13.796Z,12.93
2023-03-23T18:28:41.310Z,12.83
2023-03-23T18:31:11.760Z,12.82
2023-03-23T18:33:42.617Z,12.79
2023-03-23T18:36:10.757Z,12.79
2023-03-23T18:38:39.190Z,12.87
2023-03-23T18:41:08.619Z,12.83
2023-03-23T18:43:36.153Z,12.86
2023-03-23T18:46:04.674Z,12.83
2023-03-23T18:48:35.714Z,12.78
2023-03-23T18:51:04.413Z,12.82
2023-03-23T18:53:32.099Z,12.74
2023-03-23T18:56:17.425Z,12.76
2023-03-23T18:58:46.019Z,12.76
2023-03-23T19:01:16.271Z,12.67
2023-03-23T19:03:45.491Z,12.61
2023-03-23T19:06:22.601Z,12.64
2023-03-23T19:08:52.294Z,12.65
2023-03-23T19:11:20.696Z,12.64
2023-03-23T19:13:58.770Z,12.59
2023-03-23T19:16:31.247Z,12.67
2023-03-23T19:19:00.757Z,12.59
2023-03-23T19:21:29.787Z,12.58
2023-03-23T19:23:59.355Z,12.64
2023-03-23T19:26:36.546Z,12.65
2023-03-23T19:31:42.708Z,12.63
2023-03-23T19:34:12.547Z,12.66
2023-03-23T19:36:40.118Z,12.68
2023-03-23T19:39:08.903Z,12.62
2023-03-23T19:41:37.101Z,12.52
2023-03-23T19:44:05.277Z,12.54
2023-03-23T19:46:33.016Z,12.65
2023-03-23T19:49:01.069Z,12.67
2023-03-23T19:51:28.724Z,12.61
2023-03-23T19:53:57.880Z,12.60
2023-03-23T19:56:26.262Z,12.57
2023-03-23T19:58:53.757Z,12.53
2023-03-23T20:01:22.237Z,12.43
2023-03-23T20:03:49.902Z,12.38
2023-03-23T20:06:18.341Z,12.40
2023-03-23T20:08:47.746Z,12.47
2023-03-23T20:11:18.109Z,12.46
2023-03-23T20:13:48.673Z,12.51
2023-03-23T20:16:18.030Z,12.55
2023-03-23T20:18:47.513Z,12.55
2023-03-23T20:21:19.877Z,12.53
2023-03-23T20:23:49.079Z,12.49
2023-03-23T20:26:20.801Z,12.60
2023-03-23T20:28:48.706Z,12.53
2023-03-23T20:31:24.267Z,12.59
2023-03-23T20:34:07.149Z,12.64
2023-03-23T20:36:40.610Z,12.68
2023-03-23T20:39:12.006Z,12.63
2023-03-23T20:41:40.513Z,12.61
2023-03-23T20:44:14.009Z,12.60
2023-03-23T20:46:47.680Z,12.63
2023-03-23T20:49:15.994Z,12.67
2023-03-23T20:51:44.944Z,12.65
2023-03-23T20:54:15.747Z,12.68
2023-03-23T20:56:44.293Z,12.70
2023-03-23T20:59:13.412Z,12.71
2023-03-23T21:01:41.080Z,12.76
2023-03-23T21:04:15.569Z,12.75
2023-03-23T21:06:45.243Z,12.68
2023-03-23T21:09:13.710Z,12.67
2023-03-23T21:11:44.248Z,12.66
2023-03-23T21:14:13.451Z,12.62
2023-03-23T21:16:41.713Z,12.62
2023-03-23T21:19:09.960Z,12.61
2023-03-23T21:21:55.848Z,12.54
2023-03-23T21:24:29.237Z,12.43
2023-03-23T21:26:59.925Z,12.49
2023-03-23T21:29:28.040Z,12.49
2023-03-23T21:34:28.047Z,12.41
2023-03-23T21:36:55.799Z,12.27
2023-03-23T21:39:23.761Z,12.21
2023-03-23T21:41:51.253Z,12.15
2023-03-23T21:44:18.818Z,12.06
2023-03-23T21:46:46.414Z,12.04
2023-03-23T21:49:14.504Z,11.96
2023-03-23T21:51:43.097Z,11.93
2023-03-23T21:54:11.781Z,11.88
2023-03-23T21:56:39.364Z,11.81
2023-03-23T21:59:07.868Z,11.86
2023-03-23T22:01:37.339Z,11.75
2023-03-23T22:04:05.592Z,11.62
2023-03-23T22:06:34.589Z,11.46
2023-03-23T22:09:05.515Z,11.45
2023-03-23T22:11:33.902Z,11.39
2023-03-23T22:14:02.709Z,11.49
2023-03-23T22:16:30.947Z,11.65
2023-03-23T22:19:00.334Z,11.76
2023-03-23T22:21:28.904Z,11.55
2023-03-23T22:23:58.682Z,11.63
2023-03-23T22:26:27.804Z,11.63
2023-03-23T22:28:56.147Z,11.59
2023-03-23T22:31:26.777Z,11.59
2023-03-23T22:33:55.774Z,11.48
2023-03-23T22:36:25.955Z,11.49
2023-03-23T22:38:55.087Z,11.48
2023-03-23T22:41:25.531Z,11.39
2023-03-23T22:43:53.665Z,11.42
2023-03-23T22:46:21.989Z,11.49
2023-03-23T22:48:49.632Z,11.32
2023-03-23T22:51:18.748Z,11.45
2023-03-23T22:53:46.835Z,11.30
2023-03-23T22:56:14.492Z,11.32
2023-03-23T22:58:42.006Z,11.27
2023-03-23T23:01:13.927Z,11.38
2023-03-23T23:03:42.134Z,11.33
2023-03-23T23:06:12.690Z,11.26
2023-03-23T23:08:41.460Z,11.22
2023-03-23T23:11:12.115Z,11.24
2023-03-23T23:13:41.075Z,11.24
2023-03-23T23:16:10.587Z,11.21
2023-03-23T23:18:40.244Z,11.20
2023-03-23T23:21:13.025Z,11.08
2023-03-23T23:23:41.591Z,11.01
2023-03-23T23:26:09.937Z,11.06
2023-03-23T23:28:37.403Z,10.94
2023-03-23T23:31:06.438Z,10.90
2023-03-23T23:33:34.015Z,10.79
2023-03-23T23:36:02.422Z,10.71
2023-03-23T23:38:29.994Z,10.65
2023-03-23T23:40:57.771Z,10.76
2023-03-23T23:43:25.628Z,10.85
2023-03-23T23:45:53.178Z,10.89
2023-03-23T23:48:20.863Z,10.82
2023-03-23T23:50:51.005Z,10.77
2023-03-23T23:53:22.913Z,10.76
2023-03-23T23:55:50.574Z,10.85
2023-03-23T23:58:20.573Z,10.89
