createdAt,value
2019-03-12T00:01:23.495Z,7.92
2019-03-12T00:03:51.707Z,7.92
2019-03-12T00:06:20.482Z,7.92
2019-03-12T00:08:48.658Z,7.93
2019-03-12T00:11:16.736Z,7.94
2019-03-12T00:13:44.949Z,7.94
2019-03-12T00:16:13.005Z,7.94
2019-03-12T00:18:41.119Z,7.91
2019-03-12T00:21:09.496Z,7.89
2019-03-12T00:23:37.789Z,7.83
2019-03-12T00:26:06.207Z,7.76
2019-03-12T00:28:34.297Z,7.67
2019-03-12T00:31:02.509Z,7.61
2019-03-12T00:33:30.666Z,7.57
2019-03-12T00:35:59.084Z,7.54
2019-03-12T00:38:28.122Z,7.51
2019-03-12T00:40:56.282Z,7.49
2019-03-12T00:43:25.492Z,7.45
2019-03-12T00:45:53.541Z,7.42
2019-03-12T00:48:21.967Z,7.39
2019-03-12T00:50:51.103Z,7.36
2019-03-12T00:53:19.534Z,7.29
2019-03-12T00:55:48.702Z,7.27
2019-03-12T00:58:16.814Z,7.23
2019-03-12T01:00:44.849Z,7.20
2019-03-12T01:03:13.029Z,7.18
2019-03-12T01:05:41.162Z,7.17
2019-03-12T01:08:09.268Z,7.16
2019-03-12T01:10:37.477Z,7.17
2019-03-12T01:13:17.372Z,7.16
2019-03-12T01:15:45.571Z,7.15
2019-03-12T01:18:14.023Z,7.14
2019-03-12T01:20:42.310Z,7.14
2019-03-12T01:23:10.405Z,7.11
2019-03-12T01:25:39.969Z,7.10
2019-03-12T01:28:08.085Z,7.10
2019-03-12T01:30:36.307Z,7.11
2019-03-12T01:33:04.368Z,7.14
2019-03-12T01:35:32.558Z,7.16
2019-03-12T01:38:01.843Z,7.20
2019-03-12T01:40:30.811Z,7.21
2019-03-12T01:42:58.972Z,7.23
2019-03-12T01:45:27.060Z,7.23
2019-03-12T01:47:55.129Z,7.25
2019-03-12T01:50:23.182Z,7.26
2019-03-12T01:52:52.541Z,7.27
2019-03-12T01:55:20.615Z,7.29
2019-03-12T01:57:48.800Z,7.32
2019-03-12T02:00:17.045Z,7.34
2019-03-12T02:02:45.182Z,7.35
2019-03-12T02:05:15.828Z,7.34
2019-03-12T02:07:45.450Z,7.33
2019-03-12T02:10:15.259Z,7.30
2019-03-12T02:12:43.303Z,7.26
2019-03-12T02:15:12.047Z,7.24
2019-03-12T02:17:41.114Z,7.23
2019-03-12T02:20:12.246Z,7.25
2019-03-12T02:22:40.687Z,7.27
2019-03-12T02:25:11.017Z,7.29
2019-03-12T02:27:40.878Z,7.31
2019-03-12T02:30:12.385Z,7.32
2019-03-12T02:32:44.407Z,7.33
2019-03-12T02:35:18.016Z,7.34
2019-03-12T02:37:47.182Z,7.32
2019-03-12T02:40:17.136Z,7.28
2019-03-12T02:42:45.210Z,7.26
2019-03-12T02:45:14.006Z,7.23
2019-03-12T02:47:42.497Z,7.23
2019-03-12T02:50:12.980Z,7.22
2019-03-12T02:52:41.134Z,7.21
2019-03-12T02:55:09.425Z,7.21
2019-03-12T02:57:37.889Z,7.22
2019-03-12T03:00:13.697Z,7.23
2019-03-12T03:02:41.863Z,7.24
2019-03-12T03:05:10.224Z,7.25
2019-03-12T03:08:09.900Z,7.27
2019-03-12T03:10:37.975Z,7.28
2019-03-12T03:13:08.245Z,7.31
2019-03-12T03:15:40.210Z,7.33
2019-03-12T03:18:08.684Z,7.35
2019-03-12T03:20:36.762Z,7.35
2019-03-12T03:23:05.099Z,7.32
2019-03-12T03:25:33.194Z,7.29
2019-03-12T03:28:01.210Z,7.26
2019-03-12T03:30:30.654Z,7.23
2019-03-12T03:32:59.129Z,7.18
2019-03-12T03:35:27.228Z,7.18
2019-03-12T03:37:55.466Z,7.17
2019-03-12T03:40:23.715Z,7.18
2019-03-12T03:42:51.872Z,7.19
2019-03-12T03:45:20.504Z,7.14
2019-03-12T03:47:50.287Z,7.10
2019-03-12T03:50:18.454Z,7.08
2019-03-12T03:52:46.735Z,7.06
2019-03-12T03:55:15.913Z,7.06
2019-03-12T03:57:44.165Z,7.06
2019-03-12T04:00:21.093Z,7.04
2019-03-12T04:02:50.222Z,7.00
2019-03-12T04:05:18.741Z,6.94
2019-03-12T04:07:47.192Z,6.88
2019-03-12T04:10:15.524Z,6.84
2019-03-12T04:12:43.585Z,6.79
2019-03-12T04:15:13.770Z,6.72
2019-03-12T04:17:41.833Z,6.67
2019-03-12T04:20:10.026Z,6.64
2019-03-12T04:22:38.426Z,6.60
2019-03-12T04:25:06.810Z,6.57
2019-03-12T04:27:34.893Z,6.53
2019-03-12T04:30:03.429Z,6.50
2019-03-12T04:32:32.997Z,6.46
2019-03-12T04:35:03.267Z,6.43
2019-03-12T04:37:31.386Z,6.41
2019-03-12T04:40:02.466Z,6.38
2019-03-12T04:42:31.730Z,6.35
2019-03-12T04:45:01.361Z,6.33
2019-03-12T04:47:30.208Z,6.28
2019-03-12T04:49:58.300Z,6.23
2019-03-12T04:52:26.414Z,6.19
2019-03-12T04:54:54.490Z,6.14
2019-03-12T04:57:24.038Z,6.09
2019-03-12T04:59:52.237Z,6.07
2019-03-12T05:02:20.427Z,6.05
2019-03-12T05:04:48.813Z,6.05
2019-03-12T05:07:16.979Z,6.00
2019-03-12T05:09:45.085Z,5.97
2019-03-12T05:12:15.196Z,5.94
2019-03-12T05:14:45.014Z,5.92
2019-03-12T05:17:25.068Z,5.89
2019-03-12T05:19:53.232Z,5.86
2019-03-12T05:22:23.756Z,5.84
2019-03-12T05:24:51.819Z,5.80
2019-03-12T05:27:20.031Z,5.77
2019-03-12T05:29:48.110Z,5.73
2019-03-12T05:32:16.254Z,5.72
2019-03-12T05:34:44.394Z,5.69
2019-03-12T05:37:14.386Z,5.68
2019-03-12T05:39:42.452Z,5.66
2019-03-12T05:42:12.455Z,5.65
2019-03-12T05:44:41.796Z,5.61
2019-03-12T05:47:10.858Z,5.60
2019-03-12T05:49:39.127Z,5.55
2019-03-12T05:52:07.729Z,5.53
2019-03-12T05:54:36.005Z,5.50
2019-03-12T05:57:04.183Z,5.48
2019-03-12T05:59:32.403Z,5.46
2019-03-12T06:02:01.534Z,5.44
2019-03-12T06:04:29.696Z,5.42
2019-03-12T06:06:57.820Z,5.36
2019-03-12T06:09:30.393Z,5.34
2019-03-12T06:11:56.641Z,5.32
2019-03-12T06:14:24.961Z,5.30
2019-03-12T06:16:53.024Z,5.29
2019-03-12T06:19:21.430Z,5.27
2019-03-12T06:21:49.543Z,5.28
2019-03-12T06:24:19.412Z,5.27
2019-03-12T06:26:48.694Z,5.28
2019-03-12T06:29:17.048Z,5.29
2019-03-12T06:32:07.570Z,5.29
2019-03-12T06:34:45.345Z,5.31
2019-03-12T06:37:39.051Z,5.31
2019-03-12T06:40:33.427Z,5.36
2019-03-12T06:43:10.616Z,5.40
2019-03-12T06:45:58.359Z,5.46
2019-03-12T06:48:41.659Z,5.50
2019-03-12T06:51:36.927Z,5.56
2019-03-12T06:54:20.415Z,5.62
2019-03-12T06:57:17.148Z,5.67
2019-03-12T06:59:52.925Z,5.73
2019-03-12T07:02:43.957Z,5.80
2019-03-12T07:05:30.690Z,5.88
2019-03-12T07:08:25.527Z,5.94
2019-03-12T07:11:15.787Z,5.98
2019-03-12T07:13:53.559Z,6.06
2019-03-12T07:16:39.658Z,6.16
2019-03-12T07:19:24.438Z,6.24
2019-03-12T07:22:27.639Z,6.34
2019-03-12T07:25:13.907Z,6.44
2019-03-12T07:28:01.623Z,6.52
2019-03-12T07:30:55.570Z,6.61
2019-03-12T07:33:30.440Z,6.74
2019-03-12T07:36:11.084Z,6.86
2019-03-12T07:38:50.772Z,6.98
2019-03-12T07:41:41.477Z,7.12
2019-03-12T07:44:16.662Z,7.26
2019-03-12T07:47:03.080Z,7.44
2019-03-12T07:50:01.802Z,7.60
2019-03-12T07:52:52.606Z,7.80
2019-03-12T07:55:42.660Z,8.09
2019-03-12T07:58:35.231Z,8.40
2019-03-12T08:01:05.454Z,8.73
2019-03-12T08:03:45.676Z,9.07
2019-03-12T08:06:32.269Z,9.32
2019-03-12T08:09:13.365Z,9.58
2019-03-12T08:11:56.333Z,9.84
2019-03-12T08:14:53.535Z,10.06
2019-03-12T08:17:56.312Z,10.32
2019-03-12T08:20:42.114Z,10.58
2019-03-12T08:23:36.148Z,10.89
2019-03-12T08:26:16.276Z,11.25
2019-03-12T08:29:04.011Z,11.66
2019-03-12T08:31:46.612Z,11.99
2019-03-12T08:34:40.498Z,12.25
2019-03-12T08:37:23.045Z,12.48
2019-03-12T08:40:20.459Z,12.65
2019-03-12T08:43:11.519Z,12.69
2019-03-12T08:45:53.757Z,12.71
2019-03-12T08:48:31.720Z,12.87
2019-03-12T08:51:07.525Z,13.03
2019-03-12T08:53:53.651Z,13.07
2019-03-12T08:56:52.177Z,12.98
2019-03-12T08:59:38.615Z,12.90
2019-03-12T09:02:17.153Z,12.81
2019-03-12T09:05:05.897Z,12.90
2019-03-12T09:07:52.943Z,13.03
2019-03-12T09:10:41.083Z,13.06
2019-03-12T09:13:34.525Z,13.05
2019-03-12T09:16:17.014Z,13.30
2019-03-12T09:19:06.135Z,13.46
2019-03-12T09:21:48.093Z,13.65
2019-03-12T09:24:34.386Z,13.84
2019-03-12T09:27:27.979Z,13.96
2019-03-12T09:30:08.674Z,13.96
2019-03-12T09:33:05.785Z,14.03
2019-03-12T09:35:39.344Z,14.07
2019-03-12T09:38:21.590Z,14.14
2019-03-12T09:41:21.266Z,13.92
2019-03-12T09:44:14.982Z,13.92
2019-03-12T09:47:06.645Z,14.05
2019-03-12T09:50:00.775Z,14.12
2019-03-12T09:53:00.999Z,14.16
2019-03-12T09:56:07.902Z,14.17
2019-03-12T09:58:54.567Z,14.17
2019-03-12T10:01:39.470Z,14.40
2019-03-12T10:04:27.340Z,14.65
2019-03-12T10:07:18.078Z,14.75
2019-03-12T10:10:08.765Z,14.79
2019-03-12T10:12:45.438Z,14.96
2019-03-12T10:15:33.250Z,15.10
2019-03-12T10:18:26.957Z,15.14
2019-03-12T10:21:03.931Z,14.90
2019-03-12T10:23:53.049Z,14.79
2019-03-12T10:26:31.228Z,14.90
2019-03-12T10:29:17.173Z,14.84
2019-03-12T10:31:57.523Z,14.70
2019-03-12T10:34:48.357Z,14.52
2019-03-12T10:37:29.973Z,14.43
2019-03-12T10:40:17.554Z,14.32
2019-03-12T10:43:35.212Z,14.29
2019-03-12T10:46:10.671Z,14.14
2019-03-12T10:48:39.900Z,14.03
2019-03-12T10:51:08.334Z,13.93
2019-03-12T10:53:36.425Z,13.85
2019-03-12T10:56:04.487Z,13.88
2019-03-12T10:58:33.860Z,13.83
2019-03-12T11:01:06.035Z,13.87
2019-03-12T11:03:34.170Z,13.96
2019-03-12T11:06:02.348Z,13.97
2019-03-12T11:08:31.841Z,14.00
2019-03-12T11:11:00.288Z,14.05
2019-03-12T11:13:28.478Z,14.18
2019-03-12T11:15:56.645Z,14.41
2019-03-12T11:18:25.154Z,14.57
2019-03-12T11:20:53.256Z,14.77
2019-03-12T11:23:21.341Z,14.89
2019-03-12T11:25:49.534Z,14.94
2019-03-12T11:28:18.449Z,15.06
2019-03-12T11:30:46.629Z,15.06
2019-03-12T11:33:16.084Z,14.97
2019-03-12T11:35:44.421Z,14.99
2019-03-12T11:38:13.678Z,15.07
2019-03-12T11:40:41.745Z,15.08
2019-03-12T11:43:09.802Z,15.22
2019-03-12T11:45:38.654Z,15.24
2019-03-12T11:48:07.772Z,15.27
2019-03-12T11:50:36.259Z,15.26
2019-03-12T11:53:05.797Z,15.19
2019-03-12T11:55:34.080Z,15.18
2019-03-12T11:58:02.226Z,15.26
2019-03-12T12:00:43.407Z,15.27
2019-03-12T12:03:11.759Z,15.08
2019-03-12T12:05:40.513Z,14.91
2019-03-12T12:08:08.564Z,14.84
2019-03-12T12:10:37.245Z,14.86
2019-03-12T12:13:05.619Z,15.00
2019-03-12T12:15:33.848Z,15.08
2019-03-12T12:18:02.281Z,15.19
2019-03-12T12:20:30.631Z,15.18
2019-03-12T12:22:59.256Z,15.15
2019-03-12T12:25:27.441Z,15.18
2019-03-12T12:27:55.888Z,15.24
2019-03-12T12:30:25.319Z,15.30
2019-03-12T12:32:54.698Z,15.30
2019-03-12T12:35:22.771Z,15.38
2019-03-12T12:37:52.124Z,15.36
2019-03-12T12:40:21.669Z,15.39
2019-03-12T12:42:50.134Z,15.52
2019-03-12T12:45:19.291Z,15.66
2019-03-12T12:47:47.572Z,15.75
2019-03-12T12:50:16.284Z,15.78
2019-03-12T12:52:45.586Z,15.73
2019-03-12T12:55:14.018Z,15.65
2019-03-12T12:57:42.089Z,15.53
2019-03-12T13:00:16.751Z,15.47
2019-03-12T13:02:44.806Z,15.43
2019-03-12T13:05:13.724Z,15.33
2019-03-12T13:07:41.925Z,15.32
2019-03-12T13:10:14.546Z,15.39
2019-03-12T13:12:42.624Z,15.38
2019-03-12T13:15:10.937Z,15.35
2019-03-12T13:17:39.924Z,15.41
2019-03-12T13:20:08.181Z,15.53
2019-03-12T13:22:36.357Z,15.66
2019-03-12T13:25:06.798Z,15.72
2019-03-12T13:27:42.346Z,15.90
2019-03-12T13:30:06.644Z,16.16
2019-03-12T13:32:35.042Z,16.38
2019-03-12T13:35:04.311Z,16.59
2019-03-12T13:37:32.480Z,16.86
2019-03-12T13:40:01.106Z,16.91
2019-03-12T13:42:31.317Z,16.95
2019-03-12T13:45:01.426Z,16.92
2019-03-12T13:47:30.209Z,16.89
2019-03-12T13:49:58.498Z,16.97
2019-03-12T13:52:27.208Z,17.08
2019-03-12T13:54:55.289Z,16.99
2019-03-12T13:57:23.409Z,16.88
2019-03-12T13:59:52.575Z,16.92
2019-03-12T14:02:21.696Z,17.01
2019-03-12T14:04:49.773Z,17.23
2019-03-12T14:07:17.824Z,17.36
2019-03-12T14:09:46.067Z,17.58
2019-03-12T14:12:14.814Z,17.63
2019-03-12T14:14:44.542Z,17.64
2019-03-12T14:17:14.136Z,17.69
2019-03-12T14:19:42.336Z,17.74
2019-03-12T14:22:10.440Z,17.71
2019-03-12T14:24:38.986Z,17.58
2019-03-12T14:27:07.245Z,17.35
2019-03-12T14:29:35.332Z,17.17
2019-03-12T14:32:04.398Z,17.12
2019-03-12T14:34:32.592Z,17.04
2019-03-12T14:37:00.811Z,17.03
2019-03-12T14:39:29.186Z,16.89
2019-03-12T14:41:57.308Z,16.77
2019-03-12T14:44:25.777Z,16.76
2019-03-12T14:46:53.975Z,16.79
2019-03-12T14:49:22.493Z,16.75
2019-03-12T14:52:28.165Z,16.80
2019-03-12T14:54:56.603Z,16.84
2019-03-12T14:57:24.749Z,16.70
2019-03-12T14:59:53.118Z,16.70
2019-03-12T15:02:24.235Z,16.68
2019-03-12T15:04:53.755Z,16.58
2019-03-12T15:07:22.939Z,16.55
2019-03-12T15:09:51.124Z,16.52
2019-03-12T15:12:20.585Z,16.48
2019-03-12T15:14:48.750Z,16.47
2019-03-12T15:17:17.065Z,16.33
2019-03-12T15:19:45.170Z,16.32
2019-03-12T15:22:13.487Z,16.24
2019-03-12T15:24:41.529Z,16.12
2019-03-12T15:27:09.669Z,16.05
2019-03-12T15:29:39.609Z,15.97
2019-03-12T15:32:08.140Z,15.90
2019-03-12T15:34:36.653Z,15.86
2019-03-12T15:37:04.919Z,15.81
2019-03-12T15:39:33.196Z,15.74
2019-03-12T15:42:13.811Z,15.69
2019-03-12T15:44:42.122Z,15.63
2019-03-12T15:47:10.239Z,15.54
2019-03-12T15:49:42.825Z,15.47
2019-03-12T15:52:09.480Z,15.41
2019-03-12T15:54:37.554Z,15.38
2019-03-12T15:57:05.630Z,15.33
2019-03-12T15:59:33.715Z,15.25
2019-03-12T16:02:01.858Z,15.14
2019-03-12T16:04:29.921Z,15.14
2019-03-12T16:07:01.631Z,15.06
2019-03-12T16:09:28.293Z,15.02
2019-03-12T16:11:56.347Z,14.98
2019-03-12T16:14:36.937Z,14.97
2019-03-12T16:17:05.184Z,14.94
2019-03-12T16:19:33.308Z,14.93
2019-03-12T16:22:01.719Z,14.91
2019-03-12T16:24:29.877Z,14.84
2019-03-12T16:26:57.947Z,14.85
2019-03-12T16:29:26.091Z,14.84
2019-03-12T16:31:54.344Z,14.84
2019-03-12T16:34:22.987Z,14.85
2019-03-12T16:36:51.378Z,14.85
2019-03-12T16:39:19.585Z,14.84
2019-03-12T16:41:49.633Z,14.84
2019-03-12T16:44:17.797Z,14.83
2019-03-12T16:46:46.015Z,14.81
2019-03-12T16:49:14.232Z,14.73
2019-03-12T16:51:42.385Z,14.66
2019-03-12T16:54:10.471Z,14.59
2019-03-12T16:56:45.091Z,14.56
2019-03-12T16:59:09.035Z,14.48
2019-03-12T17:01:37.832Z,14.46
2019-03-12T17:04:06.066Z,14.42
2019-03-12T17:06:34.174Z,14.37
2019-03-12T17:09:05.017Z,14.36
2019-03-12T17:11:35.043Z,14.32
2019-03-12T17:14:03.374Z,14.30
2019-03-12T17:16:31.633Z,14.29
2019-03-12T17:18:59.722Z,14.28
2019-03-12T17:21:29.115Z,14.27
2019-03-12T17:23:57.470Z,14.25
2019-03-12T17:26:25.559Z,14.15
2019-03-12T17:28:53.662Z,14.10
2019-03-12T17:31:21.840Z,14.07
2019-03-12T17:33:50.282Z,14.06
2019-03-12T17:36:18.461Z,14.03
2019-03-12T17:38:47.369Z,14.02
2019-03-12T17:41:15.581Z,14.02
2019-03-12T17:43:43.777Z,14.01
2019-03-12T17:46:11.832Z,14.00
2019-03-12T17:48:39.937Z,14.00
2019-03-12T17:51:08.254Z,14.01
2019-03-12T17:53:37.361Z,14.00
2019-03-12T17:56:05.445Z,13.98
2019-03-12T17:58:33.510Z,13.95
2019-03-12T18:01:01.869Z,13.93
2019-03-12T18:03:30.028Z,13.93
2019-03-12T18:05:58.090Z,13.94
2019-03-12T18:08:26.159Z,13.96
2019-03-12T18:10:54.662Z,13.94
2019-03-12T18:13:24.040Z,13.94
2019-03-12T18:15:52.233Z,13.93
2019-03-12T18:18:22.603Z,13.93
2019-03-12T18:20:50.673Z,13.93
2019-03-12T18:23:18.893Z,13.94
2019-03-12T18:25:47.149Z,13.97
2019-03-12T18:28:15.289Z,13.99
2019-03-12T18:30:43.382Z,14.04
2019-03-12T18:33:11.607Z,14.06
2019-03-12T18:35:40.399Z,14.10
2019-03-12T18:38:08.496Z,14.14
2019-03-12T18:40:36.631Z,14.21
2019-03-12T18:43:04.882Z,14.26
2019-03-12T18:45:33.120Z,14.30
2019-03-12T18:48:01.186Z,14.34
2019-03-12T18:50:29.550Z,14.38
2019-03-12T18:52:57.611Z,14.41
2019-03-12T18:56:01.199Z,14.45
2019-03-12T18:58:29.745Z,14.47
2019-03-12T19:01:03.964Z,14.47
2019-03-12T19:03:32.506Z,14.48
2019-03-12T19:06:00.733Z,14.48
2019-03-12T19:08:28.955Z,14.50
2019-03-12T19:10:57.173Z,14.50
2019-03-12T19:13:26.456Z,14.50
2019-03-12T19:15:54.787Z,14.50
2019-03-12T19:18:24.728Z,14.51
2019-03-12T19:20:53.273Z,14.53
2019-03-12T19:23:21.755Z,14.48
2019-03-12T19:25:50.278Z,14.48
2019-03-12T19:28:18.410Z,14.50
2019-03-12T19:30:48.560Z,14.51
2019-03-12T19:33:18.557Z,14.54
2019-03-12T19:35:46.773Z,14.56
2019-03-12T19:38:15.109Z,14.57
2019-03-12T19:40:44.668Z,14.61
2019-03-12T19:43:13.034Z,14.62
2019-03-12T19:45:42.429Z,14.64
2019-03-12T19:48:12.251Z,14.67
2019-03-12T19:50:41.808Z,14.70
2019-03-12T19:53:09.868Z,14.72
2019-03-12T19:55:41.623Z,14.75
2019-03-12T19:58:11.252Z,14.78
2019-03-12T20:00:40.494Z,14.83
2019-03-12T20:03:12.029Z,14.88
2019-03-12T20:05:39.304Z,14.92
2019-03-12T20:08:08.009Z,14.96
2019-03-12T20:11:34.002Z,15.02
2019-03-12T20:15:16.545Z,15.07
2019-03-12T20:18:53.622Z,15.09
2019-03-12T20:22:26.183Z,15.08
2019-03-12T20:26:15.865Z,15.08
2019-03-12T20:29:42.531Z,15.06
2019-03-12T20:33:32.938Z,15.06
2019-03-12T20:36:56.539Z,15.04
2019-03-12T20:40:14.988Z,15.04
2019-03-12T20:43:56.355Z,15.01
2019-03-12T20:47:38.351Z,15.01
2019-03-12T20:50:57.799Z,15.03
2019-03-12T20:54:45.713Z,15.07
2019-03-12T20:58:32.494Z,15.13
2019-03-12T21:02:28.971Z,15.17
2019-03-12T21:05:53.677Z,15.19
2019-03-12T21:09:53.546Z,15.21
2019-03-12T21:13:25.689Z,15.24
2019-03-12T21:17:04.587Z,15.25
2019-03-12T21:20:49.214Z,15.25
2019-03-12T21:24:20.048Z,15.23
2019-03-12T21:27:33.596Z,15.16
2019-03-12T21:30:00.266Z,15.12
2019-03-12T21:32:29.829Z,15.13
2019-03-12T21:34:58.331Z,15.14
2019-03-12T21:37:26.474Z,15.16
2019-03-12T21:39:56.200Z,15.20
2019-03-12T21:42:25.962Z,15.21
2019-03-12T21:44:54.019Z,15.24
2019-03-12T21:47:22.122Z,15.26
2019-03-12T21:49:50.193Z,15.29
2019-03-12T21:52:18.285Z,15.32
2019-03-12T21:54:46.697Z,15.34
2019-03-12T21:57:15.475Z,15.37
2019-03-12T21:59:43.620Z,15.40
2019-03-12T22:02:12.043Z,15.39
2019-03-12T22:04:40.518Z,15.41
2019-03-12T22:07:08.699Z,15.42
2019-03-12T22:09:37.143Z,15.43
2019-03-12T22:12:05.399Z,15.45
2019-03-12T22:14:33.577Z,15.45
2019-03-12T22:17:02.323Z,15.45
2019-03-12T22:19:30.525Z,15.46
2019-03-12T22:22:21.267Z,15.48
2019-03-12T22:24:49.333Z,15.49
2019-03-12T22:27:17.444Z,15.47
2019-03-12T22:29:45.521Z,15.47
2019-03-12T22:32:13.640Z,15.46
2019-03-12T22:34:42.035Z,15.49
2019-03-12T22:37:10.144Z,15.47
2019-03-12T22:39:38.997Z,15.45
2019-03-12T22:42:07.431Z,15.41
2019-03-12T22:44:35.508Z,15.38
2019-03-12T22:47:03.593Z,15.35
2019-03-12T22:49:32.635Z,15.31
2019-03-12T22:52:00.748Z,15.27
2019-03-12T22:54:28.793Z,15.24
2019-03-12T22:56:57.966Z,15.12
2019-03-12T22:59:44.684Z,14.99
2019-03-12T23:02:31.143Z,14.89
2019-03-12T23:05:18.026Z,14.71
2019-03-12T23:08:04.943Z,14.54
2019-03-12T23:10:35.038Z,14.37
2019-03-12T23:13:03.315Z,14.26
2019-03-12T23:15:32.580Z,14.16
2019-03-12T23:18:02.565Z,14.09
2019-03-12T23:20:30.923Z,14.02
2019-03-12T23:22:59.210Z,13.95
2019-03-12T23:25:28.696Z,13.88
2019-03-12T23:27:57.539Z,13.81
2019-03-12T23:30:28.868Z,13.75
2019-03-12T23:32:57.708Z,13.65
2019-03-12T23:35:26.071Z,13.53
2019-03-12T23:37:54.151Z,13.41
2019-03-12T23:40:22.248Z,13.29
2019-03-12T23:42:50.790Z,13.20
2019-03-12T23:45:19.743Z,13.09
2019-03-12T23:47:50.346Z,13.01
2019-03-12T23:50:18.373Z,12.97
2019-03-12T23:52:46.630Z,12.95
2019-03-12T23:55:15.723Z,12.83
2019-03-12T23:57:43.826Z,12.73
