createdAt,value
2019-04-05T00:00:09.645Z,71.44
2019-04-05T00:02:39.411Z,72.14
2019-04-05T00:05:09.372Z,72.99
2019-04-05T00:07:38.872Z,73.66
2019-04-05T00:10:09.582Z,74.43
2019-04-05T00:12:39.281Z,74.70
2019-04-05T00:15:15.450Z,75.67
2019-04-05T00:17:40.204Z,76.25
2019-04-05T00:20:09.993Z,76.69
2019-04-05T00:22:39.446Z,77.09
2019-04-05T00:25:09.059Z,77.48
2019-04-05T00:27:38.523Z,78.24
2019-04-05T00:30:08.389Z,78.60
2019-04-05T00:32:37.927Z,78.99
2019-04-05T00:35:08.011Z,79.35
2019-04-05T00:37:37.481Z,79.59
2019-04-05T00:40:09.165Z,79.96
2019-04-05T00:42:39.006Z,80.21
2019-04-05T00:45:08.624Z,80.32
2019-04-05T00:47:38.102Z,80.49
2019-04-05T00:50:07.937Z,80.91
2019-04-05T00:52:37.401Z,81.28
2019-04-05T00:55:07.215Z,81.29
2019-04-05T00:57:37.209Z,81.25
2019-04-05T01:00:07.332Z,81.41
2019-04-05T01:02:36.805Z,81.58
2019-04-05T01:05:07.787Z,81.78
2019-04-05T01:07:37.574Z,81.85
2019-04-05T01:10:07.495Z,81.75
2019-04-05T01:12:37.718Z,81.48
2019-04-05T01:15:09.888Z,81.66
2019-04-05T01:17:39.785Z,81.79
2019-04-05T01:20:10.139Z,81.97
2019-04-05T01:22:41.951Z,81.87
2019-04-05T01:25:12.456Z,82.11
2019-04-05T01:27:42.565Z,82.26
2019-04-05T01:30:14.612Z,82.64
2019-04-05T01:32:44.463Z,82.38
2019-04-05T01:35:14.398Z,81.94
2019-04-05T01:37:45.222Z,81.31
2019-04-05T01:40:15.411Z,81.33
2019-04-05T01:42:45.111Z,81.38
2019-04-05T01:45:14.811Z,81.33
2019-04-05T01:47:44.834Z,81.08
2019-04-05T01:50:14.622Z,80.97
2019-04-05T01:52:44.237Z,81.17
2019-04-05T01:55:13.941Z,81.19
2019-04-05T01:57:43.866Z,81.10
2019-04-05T02:00:14.109Z,80.93
2019-04-05T02:02:43.832Z,81.21
2019-04-05T02:05:13.446Z,81.17
2019-04-05T02:07:43.335Z,80.99
2019-04-05T02:10:13.662Z,80.79
2019-04-05T02:12:43.476Z,80.80
2019-04-05T02:15:21.796Z,80.93
2019-04-05T02:17:51.603Z,81.27
2019-04-05T02:20:21.439Z,81.23
2019-04-05T02:22:50.895Z,81.24
2019-04-05T02:25:20.439Z,81.33
2019-04-05T02:27:49.889Z,81.86
2019-04-05T02:30:19.654Z,81.93
2019-04-05T02:32:49.190Z,81.92
2019-04-05T02:35:19.555Z,82.18
2019-04-05T02:37:49.087Z,82.11
2019-04-05T02:40:18.953Z,81.92
2019-04-05T02:42:49.529Z,82.08
2019-04-05T02:45:21.004Z,82.18
2019-04-05T02:47:53.660Z,82.20
2019-04-05T02:50:25.234Z,82.22
2019-04-05T02:52:57.320Z,82.27
2019-04-05T02:55:27.999Z,82.31
2019-04-05T02:57:58.800Z,82.45
2019-04-05T03:00:29.229Z,82.79
2019-04-05T03:02:59.497Z,82.52
2019-04-05T03:05:28.978Z,81.91
2019-04-05T03:07:58.772Z,81.07
2019-04-05T03:10:46.457Z,80.47
2019-04-05T03:13:15.930Z,80.17
2019-04-05T03:15:45.881Z,79.86
2019-04-05T03:18:15.898Z,79.47
2019-04-05T03:20:45.560Z,78.94
2019-04-05T03:23:15.081Z,79.23
2019-04-05T03:25:48.173Z,78.82
2019-04-05T03:28:16.570Z,78.72
2019-04-05T03:30:46.255Z,78.66
2019-04-05T03:33:15.952Z,78.76
2019-04-05T03:35:45.830Z,78.88
2019-04-05T03:38:15.380Z,78.61
2019-04-05T03:40:44.840Z,78.54
2019-04-05T03:43:14.308Z,78.57
2019-04-05T03:45:43.941Z,78.30
2019-04-05T03:48:13.438Z,78.38
2019-04-05T03:50:45.136Z,78.37
2019-04-05T03:53:14.414Z,77.81
2019-04-05T03:55:44.277Z,77.94
2019-04-05T03:58:13.730Z,77.87
2019-04-05T04:00:43.224Z,77.90
2019-04-05T04:03:12.771Z,77.68
2019-04-05T04:05:42.226Z,77.65
2019-04-05T04:08:11.962Z,77.66
2019-04-05T04:10:41.436Z,77.72
2019-04-05T04:13:10.974Z,77.61
2019-04-05T04:15:40.487Z,77.61
2019-04-05T04:18:10.342Z,77.72
2019-04-05T04:20:50.889Z,77.99
2019-04-05T04:23:23.910Z,77.91
2019-04-05T04:25:54.367Z,77.77
2019-04-05T04:28:23.828Z,77.95
2019-04-05T04:30:53.756Z,78.16
2019-04-05T04:33:23.490Z,78.49
2019-04-05T04:35:53.604Z,78.37
2019-04-05T04:38:23.133Z,77.90
2019-04-05T04:40:52.620Z,78.06
2019-04-05T04:43:22.068Z,78.00
2019-04-05T04:45:51.909Z,78.35
2019-04-05T04:48:21.548Z,78.42
2019-04-05T04:50:51.249Z,78.62
2019-04-05T04:53:20.754Z,78.82
2019-04-05T04:55:50.493Z,78.70
2019-04-05T04:58:19.963Z,79.04
2019-04-05T05:00:49.737Z,78.61
2019-04-05T05:03:19.181Z,78.90
2019-04-05T05:05:48.916Z,78.97
2019-04-05T05:08:18.384Z,79.12
2019-04-05T05:10:48.459Z,78.69
2019-04-05T05:13:17.983Z,78.63
2019-04-05T05:15:47.548Z,78.43
2019-04-05T05:18:17.175Z,78.15
2019-04-05T05:20:46.673Z,78.08
2019-04-05T05:23:16.133Z,77.58
2019-04-05T05:25:47.020Z,77.18
2019-04-05T05:28:16.745Z,76.77
2019-04-05T05:30:46.377Z,76.57
2019-04-05T05:33:15.854Z,76.75
2019-04-05T05:35:45.401Z,77.08
2019-04-05T05:38:15.067Z,77.02
2019-04-05T05:40:44.525Z,76.55
2019-04-05T05:43:13.994Z,77.01
2019-04-05T05:45:43.473Z,76.05
2019-04-05T05:48:13.320Z,75.70
2019-04-05T05:50:42.974Z,75.40
2019-04-05T05:53:12.615Z,75.32
2019-04-05T05:55:42.378Z,75.13
2019-04-05T05:58:11.843Z,73.57
2019-04-05T06:00:41.304Z,73.57
2019-04-05T06:03:16.509Z,73.04
2019-04-05T06:05:44.898Z,72.37
2019-04-05T06:08:14.364Z,72.62
2019-04-05T06:10:43.817Z,72.81
2019-04-05T06:13:13.301Z,72.25
2019-04-05T06:15:42.774Z,72.94
2019-04-05T06:18:12.834Z,72.59
2019-04-05T06:20:42.759Z,72.54
2019-04-05T06:23:12.233Z,72.03
2019-04-05T06:25:41.714Z,70.66
2019-04-05T06:28:11.198Z,68.23
2019-04-05T06:30:40.725Z,68.23
2019-04-05T06:33:10.558Z,67.28
2019-04-05T06:35:40.372Z,67.28
2019-04-05T06:38:09.859Z,66.09
2019-04-05T06:40:41.286Z,66.53
2019-04-05T06:43:10.911Z,67.49
2019-04-05T06:45:40.974Z,66.97
2019-04-05T06:48:19.193Z,65.69
2019-04-05T06:50:41.709Z,62.53
2019-04-05T06:53:11.183Z,61.18
2019-04-05T06:55:40.924Z,58.55
2019-04-05T06:58:10.702Z,57.19
2019-04-05T07:00:56.094Z,58.75
2019-04-05T07:03:13.738Z,62.29
2019-04-05T07:05:43.278Z,62.59
2019-04-05T07:08:12.777Z,62.14
2019-04-05T07:10:45.073Z,60.79
2019-04-05T07:13:13.418Z,60.86
2019-04-05T07:15:42.885Z,60.75
2019-04-05T07:18:12.367Z,61.19
2019-04-05T07:20:41.819Z,61.41
2019-04-05T07:23:11.310Z,62.85
2019-04-05T07:25:40.778Z,62.88
2019-04-05T07:28:10.265Z,64.63
2019-04-05T07:30:39.725Z,65.14
2019-04-05T07:33:09.219Z,64.44
2019-04-05T07:35:38.679Z,64.44
2019-04-05T07:38:09.730Z,64.65
2019-04-05T07:40:39.384Z,64.43
2019-04-05T07:43:08.865Z,65.02
2019-04-05T07:45:38.322Z,64.47
2019-04-05T07:48:07.797Z,62.70
2019-04-05T07:50:37.258Z,59.07
2019-04-05T07:53:07.041Z,57.73
2019-04-05T07:55:36.502Z,56.35
2019-04-05T07:58:06.255Z,55.92
2019-04-05T08:00:48.416Z,53.39
2019-04-05T08:03:18.331Z,54.81
2019-04-05T08:05:48.649Z,52.08
2019-04-05T08:08:42.399Z,47.80
2019-04-05T08:11:12.260Z,46.55
2019-04-05T08:13:42.715Z,43.58
2019-04-05T08:16:12.178Z,43.87
2019-04-05T08:18:41.838Z,45.30
2019-04-05T08:21:11.280Z,42.12
2019-04-05T08:23:41.057Z,39.78
2019-04-05T08:26:10.781Z,39.20
2019-04-05T08:28:40.265Z,39.38
2019-04-05T08:31:11.046Z,38.02
2019-04-05T08:33:40.940Z,47.02
2019-04-05T08:36:10.400Z,41.32
2019-04-05T08:38:40.117Z,39.22
2019-04-05T08:41:09.627Z,38.82
2019-04-05T08:43:39.160Z,39.93
2019-04-05T08:46:08.640Z,41.38
2019-04-05T08:48:38.120Z,40.68
2019-04-05T08:51:07.658Z,38.34
2019-04-05T08:53:37.132Z,36.14
2019-04-05T08:56:06.589Z,35.79
2019-04-05T08:58:36.065Z,34.90
2019-04-05T09:01:05.602Z,36.08
2019-04-05T09:03:35.069Z,34.50
2019-04-05T09:06:04.589Z,34.84
2019-04-05T09:08:34.094Z,35.47
2019-04-05T09:11:03.536Z,35.14
2019-04-05T09:13:35.497Z,35.67
2019-04-05T09:16:05.284Z,35.57
2019-04-05T09:18:34.850Z,35.12
2019-04-05T09:21:04.305Z,34.34
2019-04-05T09:23:34.108Z,33.77
2019-04-05T09:26:03.742Z,39.33
2019-04-05T09:28:33.584Z,39.02
2019-04-05T09:31:03.050Z,39.35
2019-04-05T09:33:32.521Z,37.57
2019-04-05T09:36:01.984Z,36.28
2019-04-05T09:38:31.453Z,38.37
2019-04-05T09:41:00.906Z,36.79
2019-04-05T09:43:30.371Z,34.93
2019-04-05T09:45:59.829Z,33.66
2019-04-05T09:48:29.285Z,30.62
2019-04-05T09:50:58.927Z,30.60
2019-04-05T09:53:28.403Z,30.49
2019-04-05T09:55:58.057Z,33.55
2019-04-05T09:58:27.557Z,34.83
2019-04-05T10:00:57.018Z,33.38
2019-04-05T10:03:26.822Z,33.38
2019-04-05T10:05:56.308Z,36.14
2019-04-05T10:08:25.773Z,34.91
2019-04-05T10:11:07.657Z,38.70
2019-04-05T10:13:37.151Z,35.25
2019-04-05T10:16:06.612Z,36.79
2019-04-05T10:18:36.078Z,39.39
2019-04-05T10:21:05.780Z,40.45
2019-04-05T10:23:35.247Z,41.47
2019-04-05T10:26:04.814Z,45.88
2019-04-05T10:28:34.294Z,42.27
2019-04-05T10:31:03.813Z,41.72
2019-04-05T10:33:33.353Z,39.67
2019-04-05T10:36:02.806Z,40.02
2019-04-05T10:38:32.264Z,38.42
2019-04-05T10:41:01.712Z,36.38
2019-04-05T10:43:31.441Z,36.78
2019-04-05T10:46:00.883Z,35.94
2019-04-05T10:48:30.350Z,35.06
2019-04-05T10:50:59.802Z,37.00
2019-04-05T10:53:29.395Z,33.06
2019-04-05T10:55:58.856Z,32.64
2019-04-05T10:58:28.316Z,37.10
2019-04-05T11:00:57.938Z,37.97
2019-04-05T11:03:27.394Z,35.47
2019-04-05T11:05:57.256Z,33.49
2019-04-05T11:08:26.723Z,34.90
2019-04-05T11:10:56.185Z,38.74
2019-04-05T11:13:25.655Z,37.96
2019-04-05T11:15:55.119Z,34.59
2019-04-05T11:18:24.581Z,32.45
2019-04-05T11:20:54.025Z,31.30
2019-04-05T11:23:23.583Z,32.75
2019-04-05T11:25:53.040Z,34.67
2019-04-05T11:28:22.529Z,35.50
2019-04-05T11:30:52.337Z,35.42
2019-04-05T11:33:21.802Z,36.39
2019-04-05T11:35:51.545Z,38.57
2019-04-05T11:38:24.101Z,35.42
2019-04-05T11:40:52.759Z,36.10
2019-04-05T11:43:26.222Z,35.94
2019-04-05T11:45:55.563Z,35.42
2019-04-05T11:48:25.162Z,37.59
2019-04-05T11:50:54.657Z,36.91
2019-04-05T11:53:24.099Z,34.97
2019-04-05T11:55:53.566Z,34.18
2019-04-05T11:58:23.170Z,34.69
2019-04-05T12:01:00.053Z,35.35
2019-04-05T12:03:33.547Z,35.65
2019-04-05T12:06:03.021Z,34.75
2019-04-05T12:08:32.484Z,35.64
2019-04-05T12:11:02.026Z,37.63
2019-04-05T12:13:31.493Z,38.21
2019-04-05T12:16:00.941Z,37.59
2019-04-05T12:18:30.399Z,38.27
2019-04-05T12:21:00.755Z,37.70
2019-04-05T12:23:33.378Z,37.07
2019-04-05T12:26:04.742Z,36.71
2019-04-05T12:28:33.323Z,36.97
2019-04-05T12:31:03.397Z,39.01
2019-04-05T12:33:32.830Z,38.81
2019-04-05T12:36:02.299Z,39.62
2019-04-05T12:38:33.128Z,38.29
2019-04-05T12:41:04.505Z,37.63
2019-04-05T12:43:33.972Z,38.17
2019-04-05T12:46:04.211Z,40.58
2019-04-05T12:48:33.759Z,40.73
2019-04-05T12:51:05.475Z,40.63
2019-04-05T12:53:34.375Z,41.24
2019-04-05T12:56:04.719Z,38.42
2019-04-05T12:58:34.167Z,35.98
2019-04-05T13:01:03.889Z,40.07
2019-04-05T13:03:33.350Z,40.95
2019-04-05T13:06:02.903Z,42.18
2019-04-05T13:08:32.354Z,42.61
2019-04-05T13:11:02.377Z,43.58
2019-04-05T13:13:32.198Z,43.74
2019-04-05T13:16:01.664Z,42.50
2019-04-05T13:18:31.801Z,41.28
2019-04-05T13:21:13.995Z,41.02
2019-04-05T13:23:33.731Z,41.99
2019-04-05T13:26:03.663Z,42.92
2019-04-05T13:28:33.107Z,43.29
2019-04-05T13:31:02.918Z,44.50
2019-04-05T13:33:32.351Z,46.40
2019-04-05T13:36:01.814Z,46.97
2019-04-05T13:38:31.267Z,46.46
2019-04-05T13:41:01.655Z,46.87
2019-04-05T13:43:33.140Z,44.76
2019-04-05T13:46:02.609Z,44.22
2019-04-05T13:48:32.348Z,44.78
2019-04-05T13:51:01.834Z,44.52
2019-04-05T13:53:31.378Z,41.01
2019-04-05T13:56:01.163Z,39.98
2019-04-05T13:58:30.618Z,40.58
2019-04-05T14:01:00.363Z,38.69
2019-04-05T14:03:30.342Z,39.65
2019-04-05T14:05:59.849Z,40.31
2019-04-05T14:08:29.353Z,41.19
2019-04-05T14:11:00.397Z,41.56
2019-04-05T14:13:29.846Z,41.39
2019-04-05T14:15:59.352Z,42.93
2019-04-05T14:18:28.808Z,43.02
2019-04-05T14:20:58.335Z,42.90
2019-04-05T14:23:28.087Z,43.51
2019-04-05T14:25:59.976Z,44.50
2019-04-05T14:28:29.472Z,44.18
2019-04-05T14:31:02.257Z,44.08
2019-04-05T14:33:30.611Z,43.28
2019-04-05T14:36:00.077Z,42.19
2019-04-05T14:38:31.324Z,40.30
2019-04-05T14:41:01.021Z,39.75
2019-04-05T14:43:30.501Z,39.91
2019-04-05T14:46:02.667Z,40.00
2019-04-05T14:48:31.991Z,39.49
2019-04-05T14:51:01.657Z,39.71
2019-04-05T14:53:32.371Z,40.74
2019-04-05T14:56:02.577Z,42.28
2019-04-05T14:58:32.056Z,42.20
2019-04-05T15:01:01.524Z,43.01
2019-04-05T15:03:30.992Z,44.42
2019-04-05T15:06:00.470Z,45.39
2019-04-05T15:08:30.250Z,44.76
2019-04-05T15:10:59.744Z,45.85
2019-04-05T15:13:29.308Z,46.37
2019-04-05T15:15:58.830Z,46.51
2019-04-05T15:18:28.284Z,45.61
2019-04-05T15:20:57.867Z,44.90
2019-04-05T15:23:27.427Z,43.43
2019-04-05T15:25:56.952Z,42.64
2019-04-05T15:28:26.427Z,41.82
2019-04-05T15:30:56.598Z,41.72
2019-04-05T15:33:27.861Z,41.51
2019-04-05T15:36:02.144Z,40.93
2019-04-05T15:38:31.848Z,41.56
2019-04-05T15:41:00.605Z,42.01
2019-04-05T15:43:30.066Z,41.41
2019-04-05T15:45:59.810Z,41.69
2019-04-05T15:48:29.727Z,41.52
2019-04-05T15:50:59.473Z,41.74
2019-04-05T15:53:31.875Z,41.48
2019-04-05T15:56:04.026Z,41.04
2019-04-05T15:58:34.056Z,41.19
2019-04-05T16:01:04.470Z,42.15
2019-04-05T16:03:36.871Z,41.78
2019-04-05T16:06:05.872Z,42.27
2019-04-05T16:08:35.603Z,42.69
2019-04-05T16:11:05.527Z,42.93
2019-04-05T16:13:35.230Z,43.80
2019-04-05T16:16:04.705Z,43.33
2019-04-05T16:18:34.160Z,43.98
2019-04-05T16:21:03.622Z,44.01
2019-04-05T16:23:33.087Z,44.15
2019-04-05T16:26:02.634Z,44.92
2019-04-05T16:28:32.193Z,45.11
2019-04-05T16:31:01.948Z,45.23
2019-04-05T16:33:31.397Z,46.29
2019-04-05T16:36:05.454Z,46.36
2019-04-05T16:38:29.700Z,47.38
2019-04-05T16:40:59.179Z,47.73
2019-04-05T16:43:28.644Z,48.94
2019-04-05T16:45:58.123Z,49.29
2019-04-05T16:48:27.613Z,48.54
2019-04-05T16:51:00.029Z,49.00
2019-04-05T16:53:30.647Z,48.60
2019-04-05T16:56:00.420Z,49.34
2019-04-05T16:58:36.208Z,48.89
2019-04-05T17:01:05.867Z,48.85
2019-04-05T17:03:35.417Z,48.64
2019-04-05T17:06:04.874Z,48.82
2019-04-05T17:08:34.336Z,48.43
2019-04-05T17:11:03.814Z,48.83
2019-04-05T17:13:33.286Z,49.21
2019-04-05T17:16:02.743Z,51.18
2019-04-05T17:18:32.206Z,52.07
2019-04-05T17:21:01.688Z,52.87
2019-04-05T17:23:33.155Z,53.31
2019-04-05T17:26:02.289Z,52.85
2019-04-05T17:28:31.758Z,52.60
2019-04-05T17:31:01.536Z,52.84
2019-04-05T17:33:31.027Z,53.48
2019-04-05T17:36:07.394Z,54.17
2019-04-05T17:38:36.851Z,54.28
2019-04-05T17:41:06.467Z,54.99
2019-04-05T17:43:38.653Z,55.33
2019-04-05T17:46:08.404Z,55.54
2019-04-05T17:48:37.868Z,55.79
2019-04-05T17:51:07.430Z,56.07
2019-04-05T17:53:36.884Z,56.73
2019-04-05T17:56:06.359Z,56.82
2019-04-05T17:58:37.208Z,57.34
2019-04-05T18:01:06.765Z,57.61
2019-04-05T18:03:36.232Z,57.17
2019-04-05T18:06:05.748Z,57.81
2019-04-05T18:08:35.206Z,57.40
2019-04-05T18:11:06.117Z,57.29
2019-04-05T18:13:53.128Z,57.38
2019-04-05T18:16:40.866Z,57.43
2019-04-05T18:19:09.804Z,57.45
2019-04-05T18:21:38.750Z,58.04
2019-04-05T18:24:07.936Z,58.38
2019-04-05T18:26:36.884Z,58.71
2019-04-05T18:29:06.467Z,59.25
2019-04-05T18:31:35.888Z,59.37
2019-04-05T18:34:05.611Z,59.59
2019-04-05T18:36:35.074Z,60.12
2019-04-05T18:39:07.330Z,60.57
2019-04-05T18:41:36.797Z,60.17
2019-04-05T18:44:06.261Z,57.87
2019-04-05T18:46:35.713Z,60.33
2019-04-05T18:49:05.188Z,60.98
2019-04-05T18:51:34.975Z,61.63
2019-04-05T18:54:04.585Z,61.52
2019-04-05T18:56:34.037Z,61.73
2019-04-05T18:59:03.516Z,60.24
2019-04-05T19:01:32.998Z,59.99
2019-04-05T19:04:05.341Z,60.81
2019-04-05T19:06:33.883Z,60.91
2019-04-05T19:09:05.017Z,60.23
2019-04-05T19:11:34.480Z,61.17
2019-04-05T19:14:03.954Z,61.40
2019-04-05T19:16:33.415Z,62.45
2019-04-05T19:19:03.053Z,62.34
2019-04-05T19:21:32.539Z,62.07
2019-04-05T19:24:02.041Z,62.61
2019-04-05T19:26:31.494Z,62.86
2019-04-05T19:29:01.006Z,61.69
2019-04-05T19:49:12.211Z,62.24
2019-04-05T19:51:41.675Z,62.07
2019-04-05T19:54:11.151Z,61.60
2019-04-05T19:56:40.600Z,62.55
2019-04-05T19:59:10.053Z,61.51
2019-04-05T20:01:39.522Z,61.99
2019-04-05T20:04:09.006Z,62.29
2019-04-05T20:06:38.476Z,61.98
2019-04-05T20:09:08.003Z,62.62
2019-04-05T20:11:37.473Z,62.62
2019-04-05T20:14:06.957Z,63.40
2019-04-05T20:16:36.440Z,63.68
2019-04-05T20:19:05.918Z,63.68
2019-04-05T20:21:35.375Z,64.52
2019-04-05T20:24:13.788Z,64.62
2019-04-05T20:26:36.938Z,65.44
2019-04-05T20:29:06.660Z,64.86
2019-04-05T20:31:36.131Z,65.50
2019-04-05T20:34:05.894Z,65.50
2019-04-05T20:36:35.349Z,66.27
2019-04-05T20:39:07.055Z,66.56
2019-04-05T20:41:36.538Z,67.75
2019-04-05T20:44:06.007Z,67.75
2019-04-05T20:46:35.750Z,67.08
2019-04-05T20:49:05.465Z,67.36
2019-04-05T20:51:35.269Z,67.36
2019-04-05T20:54:04.900Z,67.82
2019-04-05T20:56:34.357Z,67.92
2019-04-05T20:59:03.838Z,67.86
2019-04-05T21:01:33.293Z,67.86
2019-04-05T21:04:02.753Z,68.29
2019-04-05T21:06:32.219Z,67.84
2019-04-05T21:09:04.479Z,68.39
2019-04-05T21:11:36.145Z,68.39
2019-04-05T21:14:05.600Z,68.73
2019-04-05T21:16:35.564Z,69.38
2019-04-05T21:19:05.183Z,68.18
2019-04-05T21:21:34.718Z,67.60
2019-04-05T21:24:04.157Z,68.69
2019-04-05T21:26:33.612Z,68.53
2019-04-05T21:29:03.090Z,68.37
2019-04-05T21:31:32.575Z,68.47
2019-04-05T21:34:02.048Z,69.42
2019-04-05T21:36:31.504Z,69.29
2019-04-05T21:39:00.957Z,68.98
2019-04-05T21:41:30.411Z,68.37
2019-04-05T21:43:59.894Z,69.51
2019-04-05T21:46:29.362Z,70.05
2019-04-05T21:48:58.867Z,69.80
2019-04-05T21:51:28.309Z,69.70
2019-04-05T21:53:57.781Z,70.15
2019-04-05T21:56:27.246Z,69.91
2019-04-05T21:58:56.721Z,70.11
2019-04-05T22:01:26.940Z,70.44
2019-04-05T22:03:56.990Z,71.10
2019-04-05T22:06:26.922Z,70.86
2019-04-05T22:08:56.474Z,71.31
2019-04-05T22:11:27.721Z,71.61
2019-04-05T22:13:57.079Z,72.08
2019-04-05T22:16:26.547Z,72.48
2019-04-05T22:18:56.037Z,72.44
2019-04-05T22:21:25.777Z,72.30
2019-04-05T22:23:55.255Z,71.65
2019-04-05T22:26:24.696Z,71.93
2019-04-05T22:28:54.171Z,72.53
2019-04-05T22:31:23.640Z,72.32
2019-04-05T22:33:53.159Z,72.11
2019-04-05T22:36:22.630Z,72.15
2019-04-05T22:38:52.088Z,72.94
2019-04-05T22:41:21.560Z,73.47
2019-04-05T22:43:51.007Z,74.11
2019-04-05T22:46:20.455Z,75.33
2019-04-05T22:48:49.898Z,75.00
2019-04-05T22:51:19.352Z,75.28
2019-04-05T22:53:48.809Z,75.28
2019-04-05T22:56:18.258Z,75.63
2019-04-05T22:58:47.712Z,75.55
2019-04-05T23:01:17.163Z,75.27
2019-04-05T23:03:46.778Z,75.12
2019-04-05T23:06:16.522Z,75.27
2019-04-05T23:08:45.963Z,75.53
2019-04-05T23:11:15.462Z,75.06
2019-04-05T23:13:44.899Z,74.37
2019-04-05T23:16:14.372Z,74.23
2019-04-05T23:18:43.811Z,74.56
2019-04-05T23:21:13.275Z,74.53
2019-04-05T23:23:42.714Z,74.71
2019-04-05T23:26:12.195Z,74.42
2019-04-05T23:28:41.673Z,74.77
2019-04-05T23:31:11.298Z,75.03
2019-04-05T23:33:40.845Z,74.91
2019-04-05T23:36:10.315Z,75.21
2019-04-05T23:38:39.825Z,74.44
2019-04-05T23:41:09.234Z,74.71
2019-04-05T23:43:38.933Z,74.70
2019-04-05T23:46:08.390Z,74.88
2019-04-05T23:48:37.831Z,74.98
2019-04-05T23:51:07.355Z,75.30
2019-04-05T23:53:36.812Z,75.47
2019-04-05T23:56:06.290Z,75.45
2019-04-05T23:58:35.724Z,75.73
