createdAt,value
2017-06-13T00:00:43.411Z,78.00
2017-06-13T00:03:11.517Z,78.50
2017-06-13T00:05:39.698Z,79.00
2017-06-13T00:08:07.816Z,78.90
2017-06-13T00:10:35.947Z,79.40
2017-06-13T00:13:04.084Z,80.00
2017-06-13T00:15:42.738Z,80.40
2017-06-13T00:18:10.891Z,80.50
2017-06-13T00:20:39.044Z,81.00
2017-06-13T00:23:07.221Z,81.50
2017-06-13T00:25:35.349Z,81.20
2017-06-13T00:28:03.577Z,81.50
2017-06-13T00:30:31.671Z,81.40
2017-06-13T00:32:59.847Z,81.70
2017-06-13T00:35:27.975Z,81.80
2017-06-13T00:37:56.114Z,82.20
2017-06-13T00:40:24.325Z,82.20
2017-06-13T00:42:52.461Z,81.80
2017-06-13T00:45:20.632Z,82.00
2017-06-13T00:48:01.150Z,82.20
2017-06-13T00:50:29.312Z,82.00
2017-06-13T00:52:57.418Z,82.30
2017-06-13T00:55:25.546Z,82.50
2017-06-13T00:57:53.656Z,83.00
2017-06-13T01:00:36.967Z,83.10
2017-06-13T01:03:05.171Z,83.20
2017-06-13T01:05:33.288Z,83.00
2017-06-13T01:08:01.431Z,83.20
2017-06-13T01:10:29.603Z,83.20
2017-06-13T01:12:57.755Z,83.40
2017-06-13T01:15:25.952Z,83.90
2017-06-13T01:17:54.069Z,83.80
2017-06-13T01:20:22.194Z,83.60
2017-06-13T01:22:50.351Z,83.40
2017-06-13T01:25:18.486Z,83.80
2017-06-13T01:27:46.611Z,83.80
2017-06-13T01:30:14.964Z,84.00
2017-06-13T01:32:43.216Z,83.50
2017-06-13T01:35:11.412Z,83.10
2017-06-13T01:37:39.619Z,82.50
2017-06-13T01:40:07.931Z,82.50
2017-06-13T01:42:36.087Z,82.40
2017-06-13T01:45:04.274Z,82.40
2017-06-13T01:47:32.398Z,82.40
2017-06-13T01:50:01.528Z,82.20
2017-06-13T01:52:29.670Z,82.50
2017-06-13T01:54:58.052Z,82.30
2017-06-13T01:57:26.369Z,82.30
2017-06-13T01:59:54.629Z,82.30
2017-06-13T02:02:22.791Z,82.40
2017-06-13T02:04:51.047Z,82.80
2017-06-13T02:07:19.212Z,82.90
2017-06-13T02:09:48.062Z,82.90
2017-06-13T02:12:16.422Z,82.90
2017-06-13T02:14:44.538Z,83.00
2017-06-13T02:17:12.646Z,83.10
2017-06-13T02:19:40.804Z,83.70
2017-06-13T02:22:09.758Z,83.50
2017-06-13T02:24:37.887Z,83.70
2017-06-13T02:27:06.004Z,83.80
2017-06-13T02:29:34.234Z,83.80
2017-06-13T02:32:02.351Z,84.10
2017-06-13T02:34:30.508Z,83.70
2017-06-13T02:36:58.695Z,83.50
2017-06-13T02:39:26.840Z,83.70
2017-06-13T02:41:54.981Z,83.50
2017-06-13T02:44:23.146Z,83.00
2017-06-13T02:46:51.359Z,82.70
2017-06-13T02:49:19.483Z,82.60
2017-06-13T02:51:48.554Z,82.90
2017-06-13T02:54:20.966Z,82.80
2017-06-13T02:56:49.122Z,83.10
2017-06-13T02:59:17.262Z,82.90
2017-06-13T03:01:45.392Z,83.00
2017-06-13T03:04:14.415Z,83.10
2017-06-13T03:06:42.538Z,83.20
2017-06-13T03:09:10.699Z,82.70
2017-06-13T03:11:38.833Z,82.90
2017-06-13T03:14:06.985Z,83.10
2017-06-13T03:16:35.139Z,83.40
2017-06-13T03:19:03.244Z,83.70
2017-06-13T03:21:31.372Z,84.10
2017-06-13T03:23:59.525Z,83.90
2017-06-13T03:26:27.672Z,83.70
2017-06-13T03:28:55.868Z,83.70
2017-06-13T03:31:24.006Z,83.80
2017-06-13T03:33:52.211Z,83.60
2017-06-13T03:36:20.339Z,83.90
2017-06-13T03:38:48.466Z,84.00
2017-06-13T03:41:16.583Z,83.80
2017-06-13T03:43:44.727Z,83.80
2017-06-13T03:46:12.893Z,84.10
2017-06-13T03:48:44.632Z,84.20
2017-06-13T03:51:12.782Z,84.20
2017-06-13T03:53:40.908Z,84.40
2017-06-13T03:56:09.147Z,84.60
2017-06-13T03:58:37.293Z,84.70
2017-06-13T04:01:05.418Z,85.00
2017-06-13T04:03:34.548Z,85.20
2017-06-13T04:06:02.830Z,85.00
2017-06-13T04:08:31.949Z,85.20
2017-06-13T04:11:00.084Z,85.10
2017-06-13T04:13:28.231Z,85.40
2017-06-13T04:15:56.370Z,85.60
2017-06-13T04:18:24.628Z,85.80
2017-06-13T04:20:53.060Z,85.80
2017-06-13T04:23:21.878Z,85.60
2017-06-13T04:25:50.007Z,85.60
2017-06-13T04:28:18.143Z,85.80
2017-06-13T04:30:46.447Z,85.50
2017-06-13T04:33:21.815Z,85.00
2017-06-13T04:35:50.006Z,84.60
2017-06-13T04:38:18.186Z,84.30
2017-06-13T04:40:46.406Z,84.00
2017-06-13T04:43:14.563Z,83.40
2017-06-13T04:45:42.702Z,83.40
2017-06-13T04:48:10.833Z,83.40
2017-06-13T04:50:38.942Z,83.40
2017-06-13T04:53:08.042Z,83.60
2017-06-13T04:55:36.203Z,83.50
2017-06-13T04:58:06.255Z,83.10
2017-06-13T05:00:34.423Z,83.20
2017-06-13T05:03:02.552Z,83.30
2017-06-13T05:08:24.437Z,83.10
2017-06-13T05:10:52.556Z,82.40
2017-06-13T05:13:20.693Z,82.40
2017-06-13T05:15:48.829Z,82.00
2017-06-13T05:18:17.013Z,81.90
2017-06-13T05:20:45.281Z,82.40
2017-06-13T05:23:13.748Z,82.50
2017-06-13T05:25:41.893Z,82.70
2017-06-13T05:28:10.232Z,82.40
2017-06-13T05:30:38.376Z,82.60
2017-06-13T05:33:07.313Z,82.30
2017-06-13T05:35:35.488Z,82.50
2017-06-13T05:38:03.609Z,82.10
2017-06-13T05:40:31.776Z,82.10
2017-06-13T05:42:59.923Z,81.80
2017-06-13T05:45:28.035Z,81.80
2017-06-13T05:47:56.245Z,81.80
2017-06-13T05:50:25.876Z,82.10
2017-06-13T05:55:57.600Z,81.90
2017-06-13T05:58:25.817Z,81.90
2017-06-13T06:00:55.252Z,82.20
2017-06-13T06:03:23.391Z,82.00
2017-06-13T06:05:51.535Z,82.10
2017-06-13T06:08:19.684Z,81.90
2017-06-13T06:10:47.819Z,81.30
2017-06-13T06:13:15.942Z,81.10
2017-06-13T06:15:44.066Z,81.40
2017-06-13T06:18:12.223Z,81.50
2017-06-13T06:20:40.613Z,80.60
2017-06-13T06:23:09.083Z,80.30
2017-06-13T06:25:37.397Z,79.80
2017-06-13T06:28:05.609Z,79.50
2017-06-13T06:30:33.989Z,79.70
2017-06-13T06:33:02.138Z,80.00
2017-06-13T06:35:30.283Z,79.40
2017-06-13T06:37:59.432Z,79.20
2017-06-13T06:40:27.654Z,79.70
2017-06-13T06:42:55.802Z,80.20
2017-06-13T06:45:23.906Z,80.60
2017-06-13T06:47:52.052Z,80.40
2017-06-13T06:50:20.157Z,80.30
2017-06-13T06:52:48.279Z,80.40
2017-06-13T06:55:16.369Z,80.40
2017-06-13T06:57:44.687Z,79.80
2017-06-13T07:00:13.946Z,80.50
2017-06-13T07:02:44.100Z,81.10
2017-06-13T07:05:12.296Z,82.20
2017-06-13T07:07:40.486Z,82.30
2017-06-13T07:10:09.308Z,83.10
2017-06-13T07:12:39.629Z,83.60
2017-06-13T07:15:07.911Z,83.20
2017-06-13T07:17:38.015Z,82.50
2017-06-13T07:20:06.186Z,82.50
2017-06-13T07:22:34.345Z,82.10
2017-06-13T07:25:06.006Z,83.50
2017-06-13T07:27:34.272Z,84.00
2017-06-13T07:30:02.447Z,83.20
2017-06-13T07:32:30.722Z,83.30
2017-06-13T07:34:58.932Z,83.20
2017-06-13T07:37:27.134Z,83.60
2017-06-13T07:39:55.246Z,83.00
2017-06-13T07:42:23.533Z,83.90
2017-06-13T07:44:52.743Z,84.60
2017-06-13T07:47:21.670Z,85.00
2017-06-13T07:49:50.029Z,82.90
2017-06-13T07:52:18.166Z,82.20
2017-06-13T07:54:46.370Z,80.90
2017-06-13T07:57:14.489Z,81.80
2017-06-13T07:59:42.656Z,82.10
2017-06-13T08:02:10.846Z,83.30
2017-06-13T08:04:39.112Z,83.60
2017-06-13T08:07:07.299Z,85.20
2017-06-13T08:09:35.543Z,88.10
2017-06-13T08:12:03.971Z,90.80
2017-06-13T08:14:32.226Z,92.00
2017-06-13T08:17:00.637Z,92.10
2017-06-13T08:19:33.134Z,91.70
2017-06-13T08:22:02.041Z,91.10
2017-06-13T08:24:30.323Z,90.60
2017-06-13T08:27:00.993Z,90.30
2017-06-13T08:29:29.440Z,90.40
2017-06-13T08:31:57.773Z,90.00
2017-06-13T08:34:26.035Z,89.70
2017-06-13T08:36:54.176Z,89.40
2017-06-13T08:39:23.470Z,89.00
2017-06-13T08:41:51.724Z,89.30
2017-06-13T08:44:21.083Z,89.00
2017-06-13T08:46:49.261Z,87.50
2017-06-13T08:49:20.889Z,86.70
2017-06-13T08:51:49.036Z,85.50
2017-06-13T08:54:19.978Z,83.80
2017-06-13T08:56:52.465Z,83.60
2017-06-13T08:59:20.724Z,82.40
2017-06-13T09:01:49.479Z,80.50
2017-06-13T09:04:21.742Z,81.00
2017-06-13T09:06:51.017Z,80.60
2017-06-13T09:09:19.268Z,81.10
2017-06-13T09:11:54.726Z,80.00
2017-06-13T09:14:23.206Z,79.30
2017-06-13T09:16:51.485Z,79.60
2017-06-13T09:19:21.567Z,78.60
2017-06-13T09:21:49.832Z,80.00
2017-06-13T09:24:20.078Z,78.90
2017-06-13T09:26:49.415Z,80.80
2017-06-13T09:29:17.600Z,81.50
2017-06-13T09:31:46.466Z,88.30
2017-06-13T09:34:15.182Z,92.30
2017-06-13T09:36:43.567Z,91.30
2017-06-13T09:39:15.968Z,89.80
2017-06-13T09:41:45.259Z,89.00
2017-06-13T09:44:13.529Z,87.10
2017-06-13T09:46:42.774Z,84.00
2017-06-13T09:49:16.328Z,80.50
2017-06-13T09:51:47.775Z,81.30
2017-06-13T09:54:17.234Z,80.90
2017-06-13T09:56:46.104Z,81.00
2017-06-13T09:59:14.295Z,82.00
2017-06-13T10:01:42.498Z,80.80
2017-06-13T10:04:13.655Z,78.90
2017-06-13T10:06:43.998Z,78.00
2017-06-13T10:09:19.214Z,78.70
2017-06-13T10:11:48.389Z,79.80
2017-06-13T10:14:16.841Z,77.70
2017-06-13T10:16:45.029Z,76.60
2017-06-13T10:19:13.310Z,75.20
2017-06-13T10:21:41.607Z,74.40
2017-06-13T10:24:09.899Z,73.10
2017-06-13T10:26:38.275Z,71.60
2017-06-13T10:29:06.416Z,72.30
2017-06-13T10:31:59.960Z,72.00
2017-06-13T10:34:29.156Z,73.10
2017-06-13T10:36:57.334Z,73.20
2017-06-13T10:39:25.543Z,74.30
2017-06-13T10:41:53.882Z,73.40
2017-06-13T10:44:22.250Z,73.50
2017-06-13T10:46:50.547Z,72.90
2017-06-13T10:49:22.797Z,72.00
2017-06-13T10:51:51.972Z,72.00
2017-06-13T10:54:21.105Z,72.30
2017-06-13T10:56:49.456Z,71.80
2017-06-13T10:59:17.760Z,72.60
2017-06-13T11:01:47.495Z,73.60
2017-06-13T11:04:16.283Z,74.90
2017-06-13T11:06:44.563Z,77.20
2017-06-13T11:09:21.240Z,78.80
2017-06-13T11:12:03.147Z,80.40
2017-06-13T11:14:31.503Z,83.20
2017-06-13T11:17:00.291Z,90.30
2017-06-13T11:19:28.614Z,91.80
2017-06-13T11:22:01.026Z,92.30
2017-06-13T11:24:35.125Z,92.30
2017-06-13T11:27:26.934Z,92.40
2017-06-13T11:29:55.155Z,91.60
2017-06-13T11:32:24.165Z,90.40
2017-06-13T11:35:05.014Z,88.00
2017-06-13T11:37:38.029Z,84.80
2017-06-13T11:40:06.458Z,82.40
2017-06-13T11:42:35.584Z,80.70
2017-06-13T11:45:04.622Z,80.20
2017-06-13T11:47:35.103Z,77.60
2017-06-13T11:50:03.378Z,77.90
2017-06-13T11:55:44.909Z,76.10
2017-06-13T11:58:23.378Z,77.60
2017-06-13T12:01:06.053Z,77.80
2017-06-13T12:07:15.812Z,79.10
2017-06-13T12:09:44.176Z,77.90
2017-06-13T12:12:13.311Z,77.60
2017-06-13T12:14:41.567Z,78.90
2017-06-13T12:17:09.762Z,76.90
2017-06-13T12:19:37.936Z,76.40
2017-06-13T12:22:06.359Z,76.00
2017-06-13T12:24:34.916Z,76.10
2017-06-13T12:27:03.082Z,74.30
2017-06-13T12:29:31.671Z,73.90
2017-06-13T12:31:59.805Z,73.90
2017-06-13T12:34:28.527Z,74.20
2017-06-13T12:36:57.638Z,73.40
2017-06-13T12:39:25.799Z,72.70
2017-06-13T12:41:53.981Z,73.20
2017-06-13T12:44:22.119Z,73.00
2017-06-13T12:46:50.280Z,72.90
2017-06-13T12:49:23.184Z,72.10
2017-06-13T12:51:53.144Z,72.20
2017-06-13T12:54:25.545Z,72.00
2017-06-13T12:56:53.854Z,71.00
2017-06-13T12:59:22.390Z,71.40
2017-06-13T13:01:51.801Z,71.60
2017-06-13T13:04:21.074Z,71.10
2017-06-13T13:06:49.196Z,70.60
2017-06-13T13:09:19.289Z,69.70
2017-06-13T13:11:50.843Z,69.30
2017-06-13T13:14:19.091Z,69.80
2017-06-13T13:16:47.251Z,69.80
2017-06-13T13:19:16.693Z,71.00
2017-06-13T13:21:46.207Z,70.90
2017-06-13T13:24:19.825Z,70.60
2017-06-13T13:26:48.084Z,70.70
2017-06-13T13:29:17.203Z,70.70
2017-06-13T13:31:49.357Z,69.20
2017-06-13T13:34:18.989Z,68.70
2017-06-13T13:36:48.498Z,69.30
2017-06-13T13:39:16.727Z,68.60
2017-06-13T13:41:46.090Z,68.40
2017-06-13T13:44:15.198Z,67.80
2017-06-13T13:46:43.403Z,67.60
2017-06-13T13:49:13.293Z,67.70
2017-06-13T13:51:46.884Z,68.20
2017-06-13T13:54:15.016Z,68.00
2017-06-13T13:56:49.127Z,68.00
2017-06-13T14:02:17.218Z,68.50
2017-06-13T14:04:45.538Z,68.40
2017-06-13T14:07:13.731Z,68.90
2017-06-13T14:09:41.931Z,69.90
2017-06-13T14:12:10.935Z,69.90
2017-06-13T14:17:34.642Z,69.30
2017-06-13T14:20:03.910Z,69.20
2017-06-13T14:22:32.154Z,68.60
2017-06-13T14:25:00.353Z,68.90
2017-06-13T14:27:28.606Z,69.40
2017-06-13T14:29:56.741Z,70.70
2017-06-13T14:32:25.451Z,71.00
2017-06-13T14:34:53.608Z,71.50
2017-06-13T14:37:22.955Z,71.50
2017-06-13T14:39:51.211Z,72.10
2017-06-13T14:42:20.191Z,71.90
2017-06-13T14:44:48.336Z,71.90
2017-06-13T14:47:22.600Z,71.70
2017-06-13T14:49:50.751Z,71.30
2017-06-13T14:52:19.009Z,70.60
2017-06-13T14:54:47.324Z,70.20
2017-06-13T14:57:15.763Z,68.30
2017-06-13T14:59:44.066Z,68.70
2017-06-13T15:02:21.252Z,68.40
2017-06-13T15:04:50.317Z,68.20
2017-06-13T15:07:19.771Z,67.10
2017-06-13T15:09:52.305Z,67.20
2017-06-13T15:12:22.480Z,67.50
2017-06-13T15:14:51.695Z,67.80
2017-06-13T15:17:22.617Z,67.90
2017-06-13T15:19:52.478Z,69.00
2017-06-13T15:22:28.839Z,69.70
2017-06-13T15:25:01.929Z,69.80
2017-06-13T15:27:55.554Z,69.70
2017-06-13T15:30:25.070Z,70.00
2017-06-13T15:32:53.475Z,69.90
2017-06-13T15:35:23.598Z,70.40
2017-06-13T15:40:57.844Z,69.40
2017-06-13T15:43:27.301Z,68.90
2017-06-13T15:45:55.709Z,68.70
2017-06-13T15:48:25.209Z,69.00
2017-06-13T15:50:53.644Z,68.40
2017-06-13T15:53:21.963Z,67.80
2017-06-13T15:55:50.515Z,68.90
2017-06-13T15:58:20.487Z,68.20
2017-06-13T16:00:50.553Z,67.90
2017-06-13T16:03:22.876Z,67.50
2017-06-13T16:05:52.173Z,67.20
2017-06-13T16:08:21.530Z,67.80
2017-06-13T16:10:50.483Z,68.20
2017-06-13T16:13:18.826Z,68.20
2017-06-13T16:15:47.006Z,68.60
2017-06-13T16:18:15.613Z,68.60
2017-06-13T16:20:43.962Z,69.80
2017-06-13T16:23:12.414Z,70.40
2017-06-13T16:25:40.705Z,69.50
2017-06-13T16:28:13.610Z,69.10
2017-06-13T16:30:41.872Z,68.20
2017-06-13T16:33:12.432Z,68.30
2017-06-13T16:35:40.887Z,67.70
2017-06-13T16:38:09.205Z,68.10
2017-06-13T16:40:38.413Z,69.10
2017-06-13T16:43:06.525Z,69.50
2017-06-13T16:45:35.003Z,69.00
2017-06-13T16:48:04.186Z,67.80
2017-06-13T16:50:32.527Z,67.60
2017-06-13T16:53:00.968Z,68.20
2017-06-13T16:55:30.138Z,69.40
2017-06-13T16:57:58.283Z,68.90
2017-06-13T17:00:26.899Z,67.00
2017-06-13T17:02:56.476Z,65.90
2017-06-13T17:05:25.706Z,65.90
2017-06-13T17:07:53.931Z,66.60
2017-06-13T17:10:22.045Z,67.30
2017-06-13T17:12:50.437Z,68.50
2017-06-13T17:15:18.574Z,68.70
2017-06-13T17:17:46.773Z,68.60
2017-06-13T17:20:16.584Z,68.40
2017-06-13T17:22:44.920Z,67.80
2017-06-13T17:25:13.092Z,67.80
2017-06-13T17:27:41.239Z,68.50
2017-06-13T17:30:09.397Z,68.10
2017-06-13T17:32:37.549Z,68.00
2017-06-13T17:35:05.776Z,68.80
2017-06-13T17:37:33.900Z,68.90
2017-06-13T17:40:02.073Z,69.00
2017-06-13T17:42:30.184Z,69.80
2017-06-13T17:44:58.356Z,69.40
2017-06-13T17:47:26.494Z,70.10
2017-06-13T17:49:54.611Z,70.10
2017-06-13T17:52:22.780Z,70.00
2017-06-13T17:54:50.886Z,69.90
2017-06-13T17:57:19.082Z,71.20
2017-06-13T17:59:49.247Z,71.40
2017-06-13T18:02:17.395Z,72.40
2017-06-13T18:04:45.627Z,73.00
2017-06-13T18:07:13.767Z,73.30
2017-06-13T18:09:41.944Z,74.30
2017-06-13T18:12:10.111Z,74.90
2017-06-13T18:14:38.337Z,75.20
2017-06-13T18:17:06.471Z,74.90
2017-06-13T18:19:34.599Z,74.80
2017-06-13T18:22:04.327Z,75.30
2017-06-13T18:24:32.581Z,75.90
2017-06-13T18:27:00.777Z,76.40
2017-06-13T18:29:28.928Z,76.30
2017-06-13T18:31:58.039Z,75.90
2017-06-13T18:34:26.246Z,76.10
2017-06-13T18:36:54.419Z,75.30
2017-06-13T18:39:22.583Z,74.60
2017-06-13T18:41:50.719Z,74.40
2017-06-13T18:44:18.862Z,75.50
2017-06-13T18:46:52.946Z,75.60
2017-06-13T18:49:21.126Z,76.00
2017-06-13T18:51:49.352Z,77.20
2017-06-13T18:54:19.940Z,78.00
2017-06-13T18:56:48.210Z,78.80
2017-06-13T18:59:16.326Z,79.60
2017-06-13T19:01:44.556Z,79.50
2017-06-13T19:04:13.226Z,80.20
2017-06-13T19:06:41.438Z,80.40
2017-06-13T19:09:09.598Z,80.80
2017-06-13T19:11:37.769Z,80.80
2017-06-13T19:14:10.499Z,81.10
2017-06-13T19:16:38.631Z,81.50
2017-06-13T19:19:07.099Z,81.80
2017-06-13T19:21:48.970Z,82.00
2017-06-13T19:24:17.099Z,82.40
2017-06-13T19:26:45.259Z,82.80
2017-06-13T19:29:18.790Z,82.20
2017-06-13T19:31:47.050Z,82.60
2017-06-13T19:34:15.731Z,82.80
2017-06-13T19:36:43.918Z,82.70
2017-06-13T19:39:12.657Z,82.60
2017-06-13T19:41:59.043Z,83.20
2017-06-13T19:44:27.259Z,83.50
2017-06-13T19:46:55.388Z,84.00
2017-06-13T19:49:23.606Z,84.20
2017-06-13T19:51:51.841Z,84.30
2017-06-13T19:54:20.313Z,84.90
2017-06-13T19:56:50.215Z,84.70
2017-06-13T19:59:18.328Z,84.70
2017-06-13T20:01:47.503Z,84.60
2017-06-13T20:04:15.723Z,84.80
2017-06-13T20:06:44.977Z,84.70
2017-06-13T20:09:13.118Z,84.80
2017-06-13T20:11:41.503Z,85.00
2017-06-13T20:14:09.609Z,85.10
2017-06-13T20:16:37.728Z,85.40
2017-06-13T20:19:05.853Z,85.30
2017-06-13T20:21:39.673Z,85.30
2017-06-13T20:24:09.762Z,85.20
2017-06-13T20:26:38.013Z,85.10
2017-06-13T20:29:11.742Z,85.00
2017-06-13T20:31:40.000Z,85.00
2017-06-13T20:34:08.210Z,85.00
2017-06-13T20:36:36.361Z,85.00
2017-06-13T20:39:04.497Z,84.80
2017-06-13T20:41:32.628Z,85.00
2017-06-13T20:44:01.596Z,85.40
2017-06-13T20:46:29.819Z,84.60
2017-06-13T20:48:57.996Z,84.50
2017-06-13T20:51:26.169Z,84.30
2017-06-13T20:53:54.343Z,84.00
2017-06-13T20:56:23.450Z,84.00
2017-06-13T20:58:51.607Z,84.20
2017-06-13T21:01:19.754Z,83.90
2017-06-13T21:03:47.942Z,83.50
2017-06-13T21:06:16.097Z,83.00
2017-06-13T21:08:44.292Z,82.90
2017-06-13T21:11:12.437Z,82.80
2017-06-13T21:13:40.677Z,82.60
2017-06-13T21:16:08.803Z,82.60
2017-06-13T21:18:36.959Z,82.50
2017-06-13T21:21:05.132Z,82.70
2017-06-13T21:23:33.295Z,82.60
2017-06-13T21:26:01.491Z,82.40
2017-06-13T21:28:29.608Z,82.40
2017-06-13T21:30:57.885Z,82.30
2017-06-13T21:33:26.041Z,81.90
2017-06-13T21:36:05.391Z,81.90
2017-06-13T21:38:33.482Z,82.00
2017-06-13T21:41:01.674Z,81.70
2017-06-13T21:46:56.029Z,82.70
2017-06-13T21:49:24.418Z,82.40
2017-06-13T21:51:52.586Z,82.60
2017-06-13T21:54:20.807Z,82.50
2017-06-13T21:56:50.539Z,82.70
2017-06-13T21:59:18.670Z,82.60
2017-06-13T22:01:49.256Z,82.80
2017-06-13T22:04:17.425Z,82.80
2017-06-13T22:06:45.569Z,82.80
2017-06-13T22:09:13.683Z,82.40
2017-06-13T22:11:41.874Z,82.50
2017-06-13T22:14:10.099Z,82.40
2017-06-13T22:16:38.248Z,82.30
2017-06-13T22:19:06.440Z,82.20
2017-06-13T22:21:34.630Z,82.40
2017-06-13T22:24:02.772Z,82.40
2017-06-13T22:26:30.905Z,81.70
2017-06-13T22:28:59.036Z,81.90
2017-06-13T22:31:27.183Z,82.10
2017-06-13T22:33:57.349Z,82.00
2017-06-13T22:36:25.483Z,81.80
2017-06-13T22:38:53.663Z,82.10
2017-06-13T22:41:21.783Z,82.70
2017-06-13T22:43:49.900Z,82.60
2017-06-13T22:46:18.025Z,83.00
2017-06-13T22:48:47.346Z,83.50
2017-06-13T22:51:17.577Z,84.40
2017-06-13T22:53:45.705Z,83.80
2017-06-13T22:56:13.930Z,84.00
2017-06-13T22:58:42.045Z,84.10
2017-06-13T23:01:10.216Z,85.10
2017-06-13T23:03:38.335Z,84.20
2017-06-13T23:06:06.494Z,84.40
2017-06-13T23:08:34.645Z,84.30
2017-06-13T23:11:02.952Z,84.50
2017-06-13T23:13:31.114Z,84.10
2017-06-13T23:15:59.264Z,84.30
2017-06-13T23:18:27.586Z,84.40
2017-06-13T23:20:55.734Z,84.80
2017-06-13T23:23:24.942Z,84.60
2017-06-13T23:25:53.060Z,84.30
2017-06-13T23:28:21.211Z,84.30
2017-06-13T23:30:49.883Z,85.10
2017-06-13T23:33:18.031Z,84.50
2017-06-13T23:35:46.943Z,84.60
2017-06-13T23:38:15.100Z,84.70
2017-06-13T23:40:43.292Z,84.70
2017-06-13T23:43:11.422Z,84.70
2017-06-13T23:45:39.563Z,85.00
2017-06-13T23:48:07.766Z,84.90
2017-06-13T23:50:35.904Z,85.00
2017-06-13T23:53:04.042Z,84.90
2017-06-13T23:55:32.156Z,84.80
2017-06-13T23:58:00.316Z,84.90
