createdAt,value
2022-08-28T00:01:11.741Z,21.02
2022-08-28T00:03:40.992Z,21.09
2022-08-28T00:06:12.136Z,21.10
2022-08-28T00:08:41.585Z,21.11
2022-08-28T00:11:10.597Z,21.01
2022-08-28T00:13:47.728Z,20.94
2022-08-28T00:16:18.299Z,20.85
2022-08-28T00:18:48.023Z,20.88
2022-08-28T00:21:17.458Z,20.93
2022-08-28T00:23:46.690Z,20.94
2022-08-28T00:26:41.470Z,20.98
2022-08-28T00:29:10.797Z,20.91
2022-08-28T00:31:40.312Z,20.79
2022-08-28T00:34:10.905Z,20.82
2022-08-28T00:36:40.971Z,20.85
2022-08-28T00:39:11.222Z,20.87
2022-08-28T00:41:42.898Z,20.97
2022-08-28T00:44:21.272Z,20.98
2022-08-28T00:46:53.636Z,20.94
2022-08-28T00:49:31.859Z,20.83
2022-08-28T00:52:08.245Z,20.80
2022-08-28T00:54:58.592Z,20.81
2022-08-28T00:57:33.048Z,20.67
2022-08-28T01:00:07.807Z,20.74
2022-08-28T01:02:37.031Z,20.70
2022-08-28T01:05:09.527Z,20.64
2022-08-28T01:07:39.282Z,20.64
2022-08-28T01:10:12.381Z,20.66
2022-08-28T01:12:44.803Z,20.58
2022-08-28T01:15:18.882Z,20.64
2022-08-28T01:17:58.720Z,20.64
2022-08-28T01:23:15.056Z,20.60
2022-08-28T01:25:46.387Z,20.58
2022-08-28T01:28:20.649Z,20.52
2022-08-28T01:30:56.240Z,20.56
2022-08-28T01:33:28.180Z,20.57
2022-08-28T01:35:58.915Z,20.62
2022-08-28T01:38:28.094Z,20.60
2022-08-28T01:41:05.087Z,20.59
2022-08-28T01:43:34.411Z,20.63
2022-08-28T01:46:06.770Z,20.65
2022-08-28T01:48:38.891Z,20.59
2022-08-28T01:51:08.507Z,20.60
2022-08-28T01:53:37.881Z,20.50
2022-08-28T01:56:11.820Z,20.58
2022-08-28T01:58:42.184Z,20.56
2022-08-28T02:03:48.909Z,20.50
2022-08-28T02:06:19.677Z,20.41
2022-08-28T02:08:55.382Z,20.25
2022-08-28T02:11:32.426Z,20.18
2022-08-28T02:14:08.052Z,20.05
2022-08-28T02:16:37.341Z,20.00
2022-08-28T02:19:11.781Z,19.96
2022-08-28T02:21:41.233Z,19.94
2022-08-28T02:24:10.802Z,19.89
2022-08-28T02:26:42.930Z,19.86
2022-08-28T02:29:12.612Z,19.84
2022-08-28T02:31:42.199Z,19.77
2022-08-28T02:34:11.318Z,19.79
2022-08-28T02:36:43.333Z,19.81
2022-08-28T02:39:12.821Z,19.76
2022-08-28T02:41:44.338Z,19.85
2022-08-28T02:44:19.015Z,19.83
2022-08-28T02:46:49.109Z,19.92
2022-08-28T02:49:18.508Z,19.98
2022-08-28T02:54:28.549Z,20.05
2022-08-28T02:57:00.012Z,20.08
2022-08-28T02:59:29.918Z,20.11
2022-08-28T03:02:00.499Z,20.03
2022-08-28T03:04:29.565Z,20.01
2022-08-28T03:07:04.033Z,20.15
2022-08-28T03:09:33.200Z,20.06
2022-08-28T03:12:04.469Z,20.07
2022-08-28T03:14:33.618Z,20.07
2022-08-28T03:17:03.119Z,20.03
2022-08-28T03:19:32.420Z,20.04
2022-08-28T03:22:01.465Z,19.99
2022-08-28T03:24:42.574Z,20.00
2022-08-28T03:27:13.706Z,20.02
2022-08-28T03:29:43.050Z,20.06
2022-08-28T03:34:47.214Z,20.06
2022-08-28T03:37:16.770Z,20.17
2022-08-28T03:39:45.883Z,20.21
2022-08-28T03:42:17.012Z,20.21
2022-08-28T03:44:48.770Z,20.21
2022-08-28T03:47:18.030Z,20.24
2022-08-28T03:49:49.078Z,20.33
2022-08-28T03:52:18.471Z,20.37
2022-08-28T03:54:47.688Z,20.45
2022-08-28T03:57:21.459Z,20.36
2022-08-28T03:59:52.804Z,20.42
2022-08-28T04:02:27.191Z,20.38
2022-08-28T04:04:56.562Z,20.41
2022-08-28T04:07:25.625Z,20.51
2022-08-28T04:10:00.234Z,20.69
2022-08-28T04:12:34.494Z,20.86
2022-08-28T04:15:06.934Z,20.89
2022-08-28T04:17:35.986Z,21.14
2022-08-28T04:20:06.402Z,20.90
2022-08-28T04:22:41.232Z,20.98
2022-08-28T04:25:11.075Z,20.92
2022-08-28T04:27:42.297Z,20.90
2022-08-28T04:30:13.142Z,20.84
2022-08-28T04:32:42.684Z,20.78
2022-08-28T04:35:13.331Z,20.92
2022-08-28T04:37:48.371Z,21.02
2022-08-28T04:40:18.909Z,21.07
2022-08-28T04:42:55.103Z,21.21
2022-08-28T04:45:29.299Z,21.26
2022-08-28T04:47:58.598Z,21.30
2022-08-28T04:50:29.590Z,21.34
2022-08-28T04:53:03.715Z,21.27
2022-08-28T04:55:52.296Z,21.31
2022-08-28T04:58:30.458Z,21.37
2022-08-28T05:01:08.449Z,21.53
2022-08-28T05:03:37.824Z,21.53
2022-08-28T05:06:07.659Z,21.51
2022-08-28T05:08:37.053Z,21.60
2022-08-28T05:11:32.909Z,21.63
2022-08-28T05:14:11.601Z,21.69
2022-08-28T05:16:46.380Z,21.80
2022-08-28T05:19:16.115Z,21.87
2022-08-28T05:21:50.527Z,22.02
2022-08-28T05:24:20.869Z,22.07
2022-08-28T05:26:50.199Z,22.08
2022-08-28T05:29:26.523Z,22.22
2022-08-28T05:31:55.868Z,22.41
2022-08-28T05:34:25.264Z,22.57
2022-08-28T05:36:59.641Z,22.66
2022-08-28T05:39:28.783Z,22.88
2022-08-28T05:42:02.903Z,22.99
2022-08-28T05:44:34.255Z,23.16
2022-08-28T05:47:08.479Z,23.30
2022-08-28T05:49:37.677Z,23.41
2022-08-28T05:52:07.109Z,23.38
2022-08-28T05:54:37.761Z,23.37
2022-08-28T05:57:07.336Z,23.46
2022-08-28T05:59:38.663Z,23.55
2022-08-28T06:02:07.990Z,23.65
2022-08-28T06:04:40.108Z,23.96
2022-08-28T06:07:11.714Z,24.51
2022-08-28T06:09:44.645Z,25.01
2022-08-28T06:12:15.273Z,25.33
2022-08-28T06:14:47.148Z,25.29
2022-08-28T06:17:16.283Z,25.00
2022-08-28T06:19:49.188Z,24.81
2022-08-28T06:22:18.394Z,24.49
2022-08-28T06:24:47.665Z,24.13
2022-08-28T06:27:16.820Z,24.02
2022-08-28T06:29:48.112Z,23.84
2022-08-28T06:32:17.658Z,23.60
2022-08-28T06:34:46.795Z,23.46
2022-08-28T06:37:15.952Z,23.42
2022-08-28T06:39:50.134Z,23.37
2022-08-28T06:42:19.679Z,23.29
2022-08-28T06:44:51.048Z,23.27
2022-08-28T06:47:20.099Z,23.45
2022-08-28T06:49:49.383Z,23.35
2022-08-28T06:52:18.762Z,23.33
2022-08-28T06:54:55.681Z,23.39
2022-08-28T06:57:26.230Z,23.46
2022-08-28T07:00:00.481Z,23.67
2022-08-28T07:02:31.406Z,23.96
2022-08-28T07:05:00.773Z,24.32
2022-08-28T07:07:32.579Z,24.69
2022-08-28T07:10:07.127Z,25.16
2022-08-28T07:12:36.517Z,25.30
2022-08-28T07:15:14.235Z,25.44
2022-08-28T07:17:43.924Z,25.57
2022-08-28T07:20:18.001Z,25.62
2022-08-28T07:22:47.202Z,25.63
2022-08-28T07:25:26.428Z,25.58
2022-08-28T07:27:58.239Z,25.74
2022-08-28T07:30:30.993Z,25.74
2022-08-28T07:33:00.163Z,25.88
2022-08-28T07:35:29.258Z,26.13
2022-08-28T07:37:59.288Z,26.42
2022-08-28T07:40:28.482Z,26.76
2022-08-28T07:43:10.666Z,27.01
2022-08-28T07:48:17.554Z,27.19
2022-08-28T07:50:50.542Z,27.04
2022-08-28T07:53:19.865Z,26.84
2022-08-28T07:55:59.262Z,26.78
2022-08-28T07:58:34.123Z,26.86
2022-08-28T08:01:05.898Z,26.97
2022-08-28T08:03:35.561Z,27.28
2022-08-28T08:06:06.723Z,27.65
2022-08-28T08:08:36.295Z,28.02
2022-08-28T08:11:08.612Z,28.19
2022-08-28T08:13:41.772Z,28.32
2022-08-28T08:16:15.218Z,28.70
2022-08-28T08:18:50.864Z,29.05
2022-08-28T08:21:30.005Z,29.45
2022-08-28T08:23:59.859Z,29.71
2022-08-28T08:26:30.817Z,29.89
2022-08-28T08:29:00.493Z,29.93
2022-08-28T08:31:33.780Z,29.99
2022-08-28T08:34:06.700Z,30.24
2022-08-28T08:36:38.024Z,30.45
2022-08-28T08:39:09.706Z,30.64
2022-08-28T08:41:47.634Z,30.72
2022-08-28T08:44:33.206Z,30.86
2022-08-28T08:47:15.312Z,30.59
2022-08-28T08:49:52.598Z,30.39
2022-08-28T08:52:31.881Z,30.01
2022-08-28T08:55:10.553Z,29.83
2022-08-28T08:57:46.143Z,29.63
2022-08-28T09:00:19.941Z,29.59
2022-08-28T09:02:58.932Z,29.49
2022-08-28T09:05:43.130Z,29.46
2022-08-28T09:08:23.627Z,29.43
2022-08-28T09:11:04.633Z,29.17
2022-08-28T09:13:47.225Z,28.93
2022-08-28T09:16:33.517Z,28.74
2022-08-28T09:19:05.253Z,28.61
2022-08-28T09:21:36.922Z,28.51
2022-08-28T09:24:14.079Z,28.49
2022-08-28T09:26:48.421Z,28.47
2022-08-28T09:29:20.961Z,28.70
2022-08-28T09:31:50.970Z,29.00
2022-08-28T09:34:35.485Z,29.13
2022-08-28T09:37:17.006Z,29.15
2022-08-28T09:39:48.863Z,29.07
2022-08-28T09:42:37.267Z,29.05
2022-08-28T09:45:15.924Z,29.06
2022-08-28T09:47:53.568Z,29.25
2022-08-28T09:50:37.047Z,29.34
2022-08-28T09:53:21.948Z,29.48
2022-08-28T09:56:05.761Z,29.52
2022-08-28T09:58:39.092Z,29.59
2022-08-28T10:01:24.004Z,29.68
2022-08-28T10:04:09.456Z,29.80
2022-08-28T10:06:43.656Z,29.83
2022-08-28T10:09:23.396Z,29.91
2022-08-28T10:11:59.925Z,29.94
2022-08-28T10:14:46.583Z,30.11
2022-08-28T10:17:27.457Z,30.28
2022-08-28T10:20:05.505Z,30.32
2022-08-28T10:22:46.547Z,30.49
2022-08-28T10:25:28.868Z,30.63
2022-08-28T10:28:23.185Z,30.85
2022-08-28T10:31:04.968Z,30.99
2022-08-28T10:33:56.063Z,30.96
2022-08-28T10:36:34.671Z,30.87
2022-08-28T10:39:24.114Z,31.06
2022-08-28T10:41:58.662Z,31.25
2022-08-28T10:44:37.330Z,31.34
2022-08-28T10:47:09.496Z,31.35
2022-08-28T10:49:42.871Z,31.27
2022-08-28T10:52:17.614Z,31.30
2022-08-28T10:54:55.028Z,31.31
2022-08-28T10:57:39.247Z,31.36
2022-08-28T11:00:13.518Z,31.43
2022-08-28T11:02:46.461Z,31.54
2022-08-28T11:05:16.461Z,31.56
2022-08-28T11:07:51.301Z,31.59
2022-08-28T11:10:42.986Z,31.58
2022-08-28T11:13:13.478Z,31.51
2022-08-28T11:15:55.017Z,31.51
2022-08-28T11:18:50.683Z,31.74
2022-08-28T11:21:26.230Z,31.92
2022-08-28T11:24:06.917Z,31.97
2022-08-28T11:27:00.794Z,31.97
2022-08-28T11:30:06.243Z,31.88
2022-08-28T11:33:03.071Z,31.67
2022-08-28T11:35:52.288Z,31.45
2022-08-28T11:38:54.043Z,31.24
2022-08-28T11:41:30.644Z,31.10
2022-08-28T11:44:28.172Z,31.19
2022-08-28T11:47:37.778Z,31.24
2022-08-28T11:50:16.577Z,31.30
2022-08-28T11:53:18.515Z,31.39
2022-08-28T11:56:06.822Z,31.55
2022-08-28T11:58:43.579Z,31.57
2022-08-28T12:01:16.154Z,31.59
2022-08-28T12:03:55.679Z,31.50
2022-08-28T12:07:13.349Z,31.53
2022-08-28T12:09:50.629Z,31.58
2022-08-28T12:12:49.685Z,31.90
2022-08-28T12:15:41.309Z,32.03
2022-08-28T12:18:55.506Z,32.07
2022-08-28T12:21:28.209Z,32.16
2022-08-28T12:24:09.744Z,32.21
2022-08-28T12:26:44.175Z,32.27
2022-08-28T12:29:29.654Z,32.39
2022-08-28T12:32:19.549Z,32.17
2022-08-28T12:35:08.359Z,32.40
2022-08-28T12:37:51.648Z,32.24
2022-08-28T12:40:25.902Z,32.17
2022-08-28T12:42:59.705Z,32.10
2022-08-28T12:45:34.358Z,32.18
2022-08-28T12:48:07.473Z,32.25
2022-08-28T12:57:18.105Z,32.10
2022-08-28T12:59:48.935Z,32.09
2022-08-28T13:02:27.327Z,32.14
2022-08-28T13:05:00.749Z,32.05
2022-08-28T13:07:33.103Z,31.91
2022-08-28T13:10:05.857Z,31.80
2022-08-28T13:12:55.155Z,31.75
2022-08-28T13:15:49.281Z,31.74
2022-08-28T13:18:37.007Z,31.57
2022-08-28T13:21:35.205Z,31.60
2022-08-28T13:24:26.972Z,31.52
2022-08-28T13:27:06.046Z,31.46
2022-08-28T13:29:39.058Z,31.46
2022-08-28T13:32:10.835Z,31.45
2022-08-28T13:34:45.527Z,31.27
2022-08-28T13:37:48.932Z,31.46
2022-08-28T13:43:16.381Z,31.37
2022-08-28T13:45:49.934Z,31.27
2022-08-28T13:48:22.000Z,31.21
2022-08-28T13:50:54.532Z,31.05
2022-08-28T13:53:29.764Z,31.01
2022-08-28T13:56:02.293Z,30.94
2022-08-28T13:58:31.726Z,30.98
2022-08-28T14:01:03.329Z,30.96
2022-08-28T14:03:37.611Z,30.84
2022-08-28T14:06:11.154Z,30.68
2022-08-28T14:08:40.661Z,30.56
2022-08-28T14:11:12.647Z,30.42
2022-08-28T14:13:47.160Z,30.29
2022-08-28T14:16:27.036Z,30.13
2022-08-28T14:19:01.507Z,30.14
2022-08-28T14:21:30.842Z,29.99
2022-08-28T14:24:00.951Z,30.08
2022-08-28T14:26:31.280Z,29.94
2022-08-28T14:29:09.781Z,29.92
2022-08-28T14:31:43.389Z,29.81
2022-08-28T14:34:14.801Z,29.60
2022-08-28T14:36:55.208Z,29.61
2022-08-28T14:39:25.779Z,29.53
2022-08-28T14:41:55.961Z,29.43
2022-08-28T14:44:26.569Z,29.35
2022-08-28T14:46:58.709Z,29.15
2022-08-28T14:49:28.907Z,29.14
2022-08-28T14:52:03.160Z,29.04
2022-08-28T14:54:32.318Z,28.97
2022-08-28T14:57:01.601Z,28.91
2022-08-28T14:59:35.914Z,28.77
2022-08-28T15:02:07.428Z,28.79
2022-08-28T15:04:43.273Z,28.74
2022-08-28T15:07:13.596Z,28.66
2022-08-28T15:09:48.046Z,28.52
2022-08-28T15:12:17.833Z,28.58
2022-08-28T15:14:54.621Z,28.53
2022-08-28T15:17:34.332Z,28.46
2022-08-28T15:20:04.639Z,28.46
2022-08-28T15:25:09.315Z,28.29
2022-08-28T15:27:40.209Z,28.23
2022-08-28T15:30:19.963Z,27.89
2022-08-28T15:32:51.242Z,27.82
2022-08-28T15:35:20.118Z,27.83
2022-08-28T15:37:49.577Z,27.52
2022-08-28T15:40:31.775Z,27.34
2022-08-28T15:43:01.045Z,27.16
2022-08-28T15:45:30.367Z,27.14
2022-08-28T15:48:01.517Z,27.16
2022-08-28T15:50:30.660Z,27.12
2022-08-28T15:53:00.041Z,27.08
2022-08-28T15:55:30.158Z,27.00
2022-08-28T15:57:59.330Z,26.95
2022-08-28T16:00:42.448Z,26.95
2022-08-28T16:03:13.983Z,26.89
2022-08-28T16:05:42.822Z,26.96
2022-08-28T16:08:12.341Z,26.74
2022-08-28T16:10:47.030Z,26.69
2022-08-28T16:13:16.857Z,26.64
2022-08-28T16:15:46.160Z,26.57
2022-08-28T16:18:19.272Z,26.48
2022-08-28T16:20:48.698Z,26.38
2022-08-28T16:23:18.635Z,26.30
2022-08-28T16:25:48.598Z,26.23
2022-08-28T16:28:17.714Z,26.15
2022-08-28T16:30:52.093Z,26.09
2022-08-28T16:33:25.462Z,26.05
2022-08-28T16:35:56.615Z,25.82
2022-08-28T16:38:26.113Z,25.82
2022-08-28T16:40:55.377Z,25.75
2022-08-28T16:43:26.201Z,25.64
2022-08-28T16:45:55.890Z,25.47
2022-08-28T16:48:27.227Z,25.45
2022-08-28T16:50:56.098Z,25.53
2022-08-28T16:53:27.307Z,25.42
2022-08-28T16:55:58.292Z,25.32
2022-08-28T16:58:27.713Z,25.22
2022-08-28T17:00:57.402Z,25.24
2022-08-28T17:03:34.149Z,25.27
2022-08-28T17:06:08.806Z,25.19
2022-08-28T17:08:38.283Z,25.12
2022-08-28T17:11:08.360Z,24.99
2022-08-28T17:13:38.469Z,24.95
2022-08-28T17:16:08.651Z,24.96
2022-08-28T17:18:47.513Z,24.95
2022-08-28T17:21:38.529Z,25.00
2022-08-28T17:24:16.732Z,25.06
2022-08-28T17:26:49.143Z,24.97
2022-08-28T17:29:18.264Z,25.10
2022-08-28T17:31:47.598Z,25.08
2022-08-28T17:34:28.109Z,25.11
2022-08-28T17:37:02.879Z,25.00
2022-08-28T17:39:32.192Z,25.18
2022-08-28T17:42:01.869Z,25.16
2022-08-28T17:44:31.406Z,25.12
2022-08-28T17:47:00.590Z,25.08
2022-08-28T17:49:31.749Z,25.10
2022-08-28T17:52:01.755Z,25.05
2022-08-28T17:54:31.068Z,24.96
2022-08-28T17:57:02.860Z,24.98
2022-08-28T17:59:37.146Z,25.09
2022-08-28T18:02:07.598Z,25.03
2022-08-28T18:07:21.287Z,25.01
2022-08-28T18:09:53.023Z,25.13
2022-08-28T18:12:27.246Z,25.10
2022-08-28T18:14:56.587Z,25.07
2022-08-28T18:17:27.295Z,25.01
2022-08-28T18:20:00.254Z,25.03
2022-08-28T18:22:30.090Z,25.11
2022-08-28T18:25:00.029Z,25.00
2022-08-28T18:27:31.088Z,25.00
2022-08-28T18:30:02.654Z,25.02
2022-08-28T18:32:33.005Z,24.99
2022-08-28T18:35:04.316Z,24.95
2022-08-28T18:37:33.126Z,25.04
2022-08-28T18:40:02.262Z,24.88
2022-08-28T18:42:32.043Z,24.82
2022-08-28T18:45:01.262Z,24.74
2022-08-28T18:47:30.538Z,24.73
2022-08-28T18:50:00.020Z,24.69
2022-08-28T18:52:41.420Z,24.64
2022-08-28T18:55:12.434Z,24.59
2022-08-28T18:57:41.701Z,24.61
2022-08-28T19:00:12.222Z,24.22
2022-08-28T19:02:41.994Z,24.40
2022-08-28T19:05:12.034Z,24.41
2022-08-28T19:07:43.931Z,24.35
2022-08-28T19:10:32.157Z,24.32
2022-08-28T19:13:03.956Z,24.30
2022-08-28T19:15:34.515Z,24.24
2022-08-28T19:18:04.854Z,24.29
2022-08-28T19:20:35.369Z,24.27
2022-08-28T19:23:11.380Z,24.23
2022-08-28T19:25:43.649Z,24.21
2022-08-28T19:28:13.766Z,24.17
2022-08-28T19:30:43.197Z,24.12
2022-08-28T19:33:12.909Z,24.11
2022-08-28T19:35:42.593Z,24.02
2022-08-28T19:38:13.777Z,24.06
2022-08-28T19:40:45.138Z,24.01
2022-08-28T19:43:16.757Z,23.90
2022-08-28T19:45:47.063Z,23.94
2022-08-28T19:48:16.497Z,23.83
2022-08-28T19:50:45.872Z,23.68
2022-08-28T19:53:17.369Z,23.67
2022-08-28T19:55:46.631Z,23.55
2022-08-28T19:58:16.110Z,23.52
2022-08-28T20:00:45.375Z,23.48
2022-08-28T20:03:14.741Z,23.42
2022-08-28T20:05:44.473Z,23.38
2022-08-28T20:08:14.275Z,23.38
2022-08-28T20:10:46.650Z,23.33
2022-08-28T20:13:25.930Z,23.26
2022-08-28T20:15:55.573Z,23.04
2022-08-28T20:18:27.829Z,23.09
2022-08-28T20:21:02.163Z,23.11
2022-08-28T20:23:31.173Z,23.06
2022-08-28T20:26:08.950Z,23.06
2022-08-28T20:28:38.237Z,22.98
2022-08-28T20:31:15.071Z,22.94
2022-08-28T20:33:45.470Z,22.86
2022-08-28T20:36:21.331Z,23.02
2022-08-28T20:38:51.042Z,22.86
2022-08-28T20:41:28.943Z,22.78
2022-08-28T20:43:58.230Z,22.78
2022-08-28T20:46:28.538Z,22.66
2022-08-28T20:49:08.075Z,22.73
2022-08-28T20:51:50.275Z,22.65
2022-08-28T20:57:07.110Z,22.49
2022-08-28T20:59:49.083Z,22.48
2022-08-28T21:02:21.695Z,22.41
2022-08-28T21:04:56.597Z,22.47
2022-08-28T21:07:27.315Z,22.47
2022-08-28T21:10:05.657Z,22.45
2022-08-28T21:12:43.487Z,22.46
2022-08-28T21:15:19.928Z,22.37
2022-08-28T21:17:52.146Z,22.28
2022-08-28T21:20:22.089Z,22.12
2022-08-28T21:22:51.649Z,22.09
2022-08-28T21:25:27.574Z,21.97
2022-08-28T21:28:04.057Z,21.87
2022-08-28T21:30:33.910Z,21.81
2022-08-28T21:33:03.055Z,21.76
2022-08-28T21:35:32.287Z,21.71
2022-08-28T21:38:01.842Z,21.60
2022-08-28T21:40:31.031Z,21.57
2022-08-28T21:43:02.281Z,21.55
2022-08-28T21:45:38.209Z,21.47
2022-08-28T21:48:13.140Z,21.44
2022-08-28T21:50:44.380Z,21.45
2022-08-28T21:53:13.609Z,21.50
2022-08-28T21:55:56.506Z,21.37
2022-08-28T21:58:27.625Z,21.33
2022-08-28T22:00:58.571Z,21.28
2022-08-28T22:03:30.255Z,21.21
2022-08-28T22:05:59.854Z,21.05
2022-08-28T22:08:29.409Z,21.13
2022-08-28T22:10:58.806Z,21.16
2022-08-28T22:13:29.966Z,21.13
2022-08-28T22:15:59.309Z,21.18
2022-08-28T22:18:32.056Z,21.29
2022-08-28T22:23:57.468Z,21.38
2022-08-28T22:26:36.740Z,21.38
2022-08-28T22:29:08.701Z,21.33
2022-08-28T22:31:46.187Z,21.26
2022-08-28T22:34:25.702Z,21.06
2022-08-28T22:36:54.846Z,21.08
2022-08-28T22:39:26.884Z,21.03
2022-08-28T22:41:56.256Z,20.95
2022-08-28T22:44:27.334Z,20.88
2022-08-28T22:46:56.541Z,20.81
2022-08-28T22:49:25.685Z,20.78
2022-08-28T22:51:54.964Z,20.75
2022-08-28T22:54:24.332Z,20.62
2022-08-28T22:56:53.518Z,20.61
2022-08-28T22:59:22.635Z,20.56
2022-08-28T23:01:54.545Z,20.54
2022-08-28T23:04:34.688Z,20.54
2022-08-28T23:07:09.336Z,20.45
2022-08-28T23:09:38.958Z,20.40
2022-08-28T23:12:09.298Z,20.31
2022-08-28T23:14:38.655Z,20.29
2022-08-28T23:17:10.007Z,20.11
2022-08-28T23:19:46.402Z,20.27
2022-08-28T23:22:16.124Z,20.21
2022-08-28T23:24:46.149Z,20.16
2022-08-28T23:27:35.447Z,20.13
2022-08-28T23:30:10.774Z,20.09
2022-08-28T23:32:42.239Z,20.06
2022-08-28T23:35:13.682Z,19.97
2022-08-28T23:37:48.043Z,19.99
2022-08-28T23:40:28.194Z,20.06
2022-08-28T23:42:58.969Z,20.09
2022-08-28T23:45:28.747Z,20.02
2022-08-28T23:48:06.933Z,20.06
2022-08-28T23:50:36.914Z,20.08
2022-08-28T23:53:06.463Z,20.01
2022-08-28T23:55:49.501Z,20.07
2022-08-28T23:58:23.776Z,19.96
