createdAt,value
2018-08-31T00:01:09.660Z,13.97
2018-08-31T00:05:53.765Z,13.87
2018-08-31T00:10:36.115Z,18.47
2018-08-31T00:13:04.955Z,13.10
2018-08-31T00:15:33.728Z,15.03
2018-08-31T00:18:02.769Z,13.17
2018-08-31T00:20:31.730Z,16.10
2018-08-31T00:23:00.536Z,12.33
2018-08-31T00:26:03.014Z,14.70
2018-08-31T00:30:39.994Z,15.20
2018-08-31T00:33:14.222Z,13.30
2018-08-31T00:36:50.879Z,10.97
2018-08-31T00:39:41.563Z,16.23
2018-08-31T00:42:20.748Z,11.53
2018-08-31T00:45:27.199Z,13.53
2018-08-31T00:47:56.754Z,11.77
2018-08-31T00:50:25.515Z,12.83
2018-08-31T00:52:54.303Z,17.30
2018-08-31T00:55:23.050Z,14.13
2018-08-31T00:57:51.999Z,9.33
2018-08-31T01:00:21.167Z,9.77
2018-08-31T01:02:49.965Z,14.13
2018-08-31T01:05:19.026Z,6.10
2018-08-31T01:07:48.263Z,10.00
2018-08-31T01:10:18.079Z,10.73
2018-08-31T01:12:46.830Z,15.10
2018-08-31T01:15:15.601Z,16.47
2018-08-31T01:17:44.376Z,12.17
2018-08-31T01:20:13.118Z,11.63
2018-08-31T01:22:41.965Z,13.73
2018-08-31T01:25:11.234Z,10.67
2018-08-31T01:27:40.190Z,13.87
2018-08-31T01:30:09.259Z,14.03
2018-08-31T01:32:38.022Z,10.17
2018-08-31T01:35:06.907Z,13.73
2018-08-31T01:37:35.685Z,10.83
2018-08-31T01:40:04.524Z,14.50
2018-08-31T01:42:33.314Z,13.93
2018-08-31T01:45:02.407Z,9.07
2018-08-31T01:47:31.183Z,9.90
2018-08-31T01:50:00.099Z,8.33
2018-08-31T01:52:28.865Z,8.07
2018-08-31T01:54:57.681Z,8.73
2018-08-31T01:57:26.443Z,10.50
2018-08-31T01:59:55.231Z,8.03
2018-08-31T02:02:24.490Z,11.33
2018-08-31T02:04:53.988Z,8.10
2018-08-31T02:07:22.829Z,8.03
2018-08-31T02:09:51.603Z,10.87
2018-08-31T02:12:20.369Z,7.63
2018-08-31T02:14:49.162Z,9.97
2018-08-31T02:17:18.011Z,7.50
2018-08-31T02:19:46.827Z,7.30
2018-08-31T02:22:15.619Z,7.13
2018-08-31T02:24:44.396Z,12.23
2018-08-31T02:27:13.211Z,9.60
2018-08-31T02:29:42.023Z,14.73
2018-08-31T02:32:10.852Z,9.57
2018-08-31T02:34:39.625Z,9.37
2018-08-31T02:37:08.387Z,5.67
2018-08-31T02:39:37.194Z,11.27
2018-08-31T02:42:05.966Z,7.03
2018-08-31T02:44:34.771Z,7.47
2018-08-31T02:47:03.668Z,9.30
2018-08-31T02:49:32.486Z,9.67
2018-08-31T02:52:01.246Z,6.33
2018-08-31T02:54:30.031Z,7.13
2018-08-31T02:56:58.823Z,6.33
2018-08-31T02:59:27.621Z,10.03
2018-08-31T03:01:56.427Z,8.80
2018-08-31T03:04:25.295Z,8.20
2018-08-31T03:06:54.043Z,5.07
2018-08-31T03:09:22.837Z,6.87
2018-08-31T03:11:51.624Z,9.83
2018-08-31T03:14:20.411Z,8.90
2018-08-31T03:16:49.208Z,7.83
2018-08-31T03:19:17.959Z,6.07
2018-08-31T03:21:46.745Z,7.10
2018-08-31T03:24:15.527Z,6.90
2018-08-31T03:26:44.359Z,8.87
2018-08-31T03:29:13.144Z,7.57
2018-08-31T03:31:41.934Z,6.50
2018-08-31T03:34:10.691Z,10.37
2018-08-31T03:36:39.554Z,8.73
2018-08-31T03:39:09.070Z,7.67
2018-08-31T03:41:38.104Z,6.93
2018-08-31T03:44:06.915Z,8.33
2018-08-31T03:46:35.762Z,11.20
2018-08-31T03:49:04.529Z,7.00
2018-08-31T03:51:33.442Z,7.37
2018-08-31T03:54:02.342Z,11.33
2018-08-31T03:56:31.094Z,8.00
2018-08-31T03:58:59.935Z,10.50
2018-08-31T04:01:28.702Z,7.00
2018-08-31T04:03:57.500Z,10.30
2018-08-31T04:06:26.507Z,10.57
2018-08-31T04:08:55.295Z,8.57
2018-08-31T04:11:24.055Z,4.70
2018-08-31T04:13:52.828Z,12.00
2018-08-31T04:16:21.626Z,10.13
2018-08-31T04:18:50.405Z,7.73
2018-08-31T04:21:19.154Z,10.07
2018-08-31T04:23:47.969Z,8.63
2018-08-31T04:26:16.727Z,6.57
2018-08-31T04:28:45.496Z,8.53
2018-08-31T04:31:14.300Z,7.50
2018-08-31T04:33:43.063Z,13.10
2018-08-31T04:36:11.875Z,6.63
2018-08-31T04:38:40.663Z,6.83
2018-08-31T04:41:09.501Z,6.87
2018-08-31T04:43:38.363Z,8.40
2018-08-31T04:46:07.146Z,8.43
2018-08-31T04:48:36.010Z,9.33
2018-08-31T04:51:04.794Z,8.20
2018-08-31T04:53:33.595Z,11.80
2018-08-31T04:56:02.355Z,7.87
2018-08-31T04:58:31.135Z,10.10
2018-08-31T05:01:00.059Z,8.50
2018-08-31T05:03:28.843Z,4.87
2018-08-31T05:05:57.630Z,8.67
2018-08-31T05:08:26.418Z,10.87
2018-08-31T05:10:55.207Z,7.30
2018-08-31T05:13:24.068Z,8.37
2018-08-31T05:15:52.877Z,10.57
2018-08-31T05:18:21.755Z,15.77
2018-08-31T05:20:50.503Z,6.57
2018-08-31T05:23:19.299Z,9.47
2018-08-31T05:25:48.114Z,8.67
2018-08-31T05:28:16.884Z,18.03
2018-08-31T05:30:45.704Z,10.17
2018-08-31T05:33:14.554Z,9.20
2018-08-31T05:35:43.343Z,8.87
2018-08-31T05:38:12.187Z,9.73
2018-08-31T05:40:40.988Z,15.23
2018-08-31T05:43:09.749Z,9.63
2018-08-31T05:45:38.559Z,10.33
2018-08-31T05:48:07.462Z,8.00
2018-08-31T05:50:36.318Z,9.60
2018-08-31T05:53:05.575Z,12.67
2018-08-31T05:55:34.465Z,9.03
2018-08-31T05:58:03.271Z,11.50
2018-08-31T06:00:32.063Z,7.37
2018-08-31T06:03:00.846Z,8.67
2018-08-31T06:05:29.667Z,8.53
2018-08-31T06:07:58.456Z,8.70
2018-08-31T06:10:27.279Z,6.37
2018-08-31T06:12:56.145Z,8.87
2018-08-31T06:15:24.995Z,9.57
2018-08-31T06:17:53.788Z,9.07
2018-08-31T06:20:22.614Z,8.10
2018-08-31T06:22:51.404Z,6.60
2018-08-31T06:25:20.156Z,8.77
2018-08-31T06:27:48.990Z,5.80
2018-08-31T06:30:17.770Z,5.57
2018-08-31T06:32:46.635Z,6.00
2018-08-31T06:35:15.378Z,8.53
2018-08-31T06:37:44.165Z,6.73
2018-08-31T06:40:12.991Z,7.00
2018-08-31T06:42:41.775Z,11.43
2018-08-31T06:45:10.615Z,4.60
2018-08-31T06:47:39.424Z,6.37
2018-08-31T06:50:08.280Z,7.50
2018-08-31T06:52:37.056Z,5.43
2018-08-31T06:55:05.862Z,5.57
2018-08-31T06:57:34.704Z,6.57
2018-08-31T07:00:03.576Z,8.63
2018-08-31T07:02:32.372Z,4.00
2018-08-31T07:05:01.191Z,5.63
2018-08-31T07:07:29.986Z,6.03
2018-08-31T07:09:58.778Z,6.70
2018-08-31T07:12:27.582Z,8.47
2018-08-31T07:14:56.363Z,8.10
2018-08-31T07:17:25.098Z,10.27
2018-08-31T07:19:54.069Z,7.27
2018-08-31T07:22:22.714Z,6.20
2018-08-31T07:24:51.530Z,4.90
2018-08-31T07:27:20.319Z,6.57
2018-08-31T07:29:49.135Z,10.97
2018-08-31T07:32:18.057Z,11.03
2018-08-31T07:34:46.832Z,6.43
2018-08-31T07:37:15.608Z,8.33
2018-08-31T07:39:44.447Z,10.23
2018-08-31T07:42:13.218Z,6.90
2018-08-31T07:44:42.013Z,5.30
2018-08-31T07:47:10.776Z,5.37
2018-08-31T07:49:39.602Z,4.10
2018-08-31T07:52:08.381Z,4.77
2018-08-31T07:54:37.270Z,4.40
2018-08-31T07:57:06.314Z,6.63
2018-08-31T07:59:35.145Z,5.63
2018-08-31T08:02:03.949Z,6.10
2018-08-31T08:04:32.707Z,4.47
2018-08-31T08:07:01.702Z,6.50
2018-08-31T08:09:30.596Z,4.33
2018-08-31T08:11:59.462Z,8.07
2018-08-31T08:14:28.226Z,7.27
2018-08-31T08:16:57.004Z,5.90
2018-08-31T08:19:26.140Z,5.47
2018-08-31T08:21:54.921Z,4.43
2018-08-31T08:24:23.703Z,11.37
2018-08-31T08:26:52.501Z,8.17
2018-08-31T08:29:21.324Z,8.13
2018-08-31T08:31:50.089Z,7.90
2018-08-31T08:34:18.882Z,9.87
2018-08-31T08:36:47.768Z,9.07
2018-08-31T08:39:16.518Z,8.27
2018-08-31T08:41:45.348Z,5.60
2018-08-31T08:44:14.202Z,10.50
2018-08-31T08:46:43.027Z,8.63
2018-08-31T08:49:11.879Z,11.80
2018-08-31T08:51:40.671Z,8.90
2018-08-31T08:54:09.458Z,7.60
2018-08-31T08:56:38.867Z,13.07
2018-08-31T08:59:07.715Z,9.23
2018-08-31T09:01:36.534Z,8.60
2018-08-31T09:04:05.827Z,10.00
2018-08-31T09:06:34.707Z,9.67
2018-08-31T09:09:04.303Z,6.63
2018-08-31T09:11:33.083Z,7.20
2018-08-31T09:14:01.858Z,9.67
2018-08-31T09:16:30.642Z,5.37
2018-08-31T09:18:59.446Z,7.70
2018-08-31T09:21:28.287Z,5.00
2018-08-31T09:23:57.049Z,5.40
2018-08-31T09:26:26.220Z,6.20
2018-08-31T09:28:55.141Z,7.67
2018-08-31T09:31:23.971Z,6.37
2018-08-31T09:33:52.777Z,6.43
2018-08-31T09:36:21.615Z,8.93
2018-08-31T09:38:50.461Z,6.67
2018-08-31T09:41:19.255Z,6.83
2018-08-31T09:43:48.075Z,7.93
2018-08-31T09:46:16.937Z,7.97
2018-08-31T09:48:45.725Z,5.57
2018-08-31T09:51:14.520Z,6.67
2018-08-31T09:53:43.303Z,5.50
2018-08-31T09:56:12.100Z,4.73
2018-08-31T09:58:40.931Z,5.93
2018-08-31T10:01:14.999Z,11.23
2018-08-31T10:03:43.806Z,8.10
2018-08-31T10:06:12.614Z,4.47
2018-08-31T10:08:41.536Z,13.60
2018-08-31T10:11:10.357Z,8.17
2018-08-31T10:13:39.175Z,5.63
2018-08-31T10:16:08.083Z,3.47
2018-08-31T10:18:36.964Z,6.23
2018-08-31T10:21:06.359Z,8.23
2018-08-31T10:23:35.206Z,5.23
2018-08-31T10:26:04.057Z,5.73
2018-08-31T10:28:32.959Z,11.10
2018-08-31T10:31:01.839Z,7.37
2018-08-31T10:33:30.651Z,8.50
2018-08-31T10:35:59.448Z,8.40
2018-08-31T10:38:28.375Z,5.87
2018-08-31T10:40:57.171Z,5.20
2018-08-31T10:43:26.025Z,8.30
2018-08-31T10:45:54.808Z,5.97
2018-08-31T10:48:23.642Z,6.93
2018-08-31T10:50:52.451Z,7.27
2018-08-31T10:53:21.314Z,6.60
2018-08-31T10:55:50.096Z,6.93
2018-08-31T10:58:18.938Z,5.00
2018-08-31T11:00:47.704Z,8.97
2018-08-31T11:03:16.609Z,6.10
2018-08-31T11:05:45.560Z,5.03
2018-08-31T11:08:14.378Z,7.67
2018-08-31T11:10:43.251Z,6.97
2018-08-31T11:13:12.165Z,6.43
2018-08-31T11:15:40.866Z,5.33
2018-08-31T11:18:09.701Z,5.20
2018-08-31T11:20:38.523Z,7.63
2018-08-31T11:23:07.376Z,6.00
2018-08-31T11:25:36.173Z,6.20
2018-08-31T11:28:05.181Z,10.50
2018-08-31T11:30:33.986Z,6.80
2018-08-31T11:33:02.940Z,8.43
2018-08-31T11:35:31.755Z,6.60
2018-08-31T11:38:00.567Z,12.10
2018-08-31T11:40:29.404Z,6.13
2018-08-31T11:42:58.472Z,6.97
2018-08-31T11:45:27.247Z,6.23
2018-08-31T11:47:56.044Z,6.03
2018-08-31T11:50:24.903Z,5.50
2018-08-31T11:52:53.715Z,4.87
2018-08-31T11:55:22.633Z,6.07
2018-08-31T11:57:51.295Z,4.17
2018-08-31T12:00:20.200Z,6.40
2018-08-31T12:02:52.652Z,4.83
2018-08-31T12:05:21.428Z,6.60
2018-08-31T12:07:50.229Z,11.27
2018-08-31T12:10:19.027Z,7.67
2018-08-31T12:12:48.244Z,8.00
2018-08-31T12:15:17.129Z,4.47
2018-08-31T12:17:45.913Z,7.73
2018-08-31T12:20:14.746Z,7.27
2018-08-31T12:22:43.612Z,3.77
2018-08-31T12:25:12.418Z,5.67
2018-08-31T12:27:44.378Z,5.77
2018-08-31T12:30:13.517Z,3.70
2018-08-31T12:32:42.610Z,5.87
2018-08-31T12:35:11.507Z,4.00
2018-08-31T12:37:40.295Z,4.80
2018-08-31T12:40:09.083Z,3.90
2018-08-31T12:42:37.916Z,4.93
2018-08-31T12:45:06.848Z,2.33
2018-08-31T12:47:35.654Z,4.50
2018-08-31T12:50:04.468Z,3.83
2018-08-31T12:52:33.300Z,3.43
2018-08-31T12:55:02.157Z,5.00
2018-08-31T12:57:30.939Z,4.53
2018-08-31T13:00:00.710Z,4.77
2018-08-31T13:02:31.014Z,2.73
2018-08-31T13:05:00.471Z,4.13
2018-08-31T13:07:29.267Z,5.60
2018-08-31T13:09:58.070Z,4.57
2018-08-31T13:12:26.906Z,2.60
2018-08-31T13:14:55.839Z,5.17
2018-08-31T13:17:24.666Z,6.03
2018-08-31T13:19:53.534Z,3.10
2018-08-31T13:22:22.295Z,5.03
2018-08-31T13:24:51.150Z,5.37
2018-08-31T13:27:19.934Z,4.40
2018-08-31T13:29:48.724Z,3.33
2018-08-31T13:32:17.518Z,4.10
2018-08-31T13:34:46.357Z,5.20
2018-08-31T13:37:15.157Z,5.03
2018-08-31T13:39:44.007Z,3.97
2018-08-31T13:42:12.836Z,4.30
2018-08-31T13:44:41.730Z,3.83
2018-08-31T13:47:10.491Z,4.57
2018-08-31T13:49:39.286Z,2.90
2018-08-31T13:52:08.095Z,3.27
2018-08-31T13:54:36.864Z,3.73
2018-08-31T13:57:05.645Z,3.27
2018-08-31T13:59:34.487Z,4.73
2018-08-31T14:02:03.294Z,3.13
2018-08-31T14:04:32.113Z,2.83
2018-08-31T14:07:00.907Z,3.07
2018-08-31T14:09:29.769Z,5.93
2018-08-31T14:11:58.960Z,5.63
2018-08-31T14:14:27.874Z,4.87
2018-08-31T14:16:56.655Z,3.80
2018-08-31T14:19:25.519Z,3.43
2018-08-31T14:21:54.326Z,3.40
2018-08-31T14:24:23.119Z,2.80
2018-08-31T14:26:51.875Z,4.93
2018-08-31T14:29:20.685Z,4.57
2018-08-31T14:31:49.504Z,3.97
2018-08-31T14:34:18.323Z,4.97
2018-08-31T14:36:47.194Z,4.97
2018-08-31T14:39:16.010Z,3.80
2018-08-31T14:41:45.014Z,4.10
2018-08-31T14:44:13.785Z,4.97
2018-08-31T14:46:42.575Z,5.80
2018-08-31T14:49:11.417Z,2.63
2018-08-31T14:51:40.394Z,4.40
2018-08-31T14:54:09.206Z,4.17
2018-08-31T14:56:37.991Z,3.90
2018-08-31T14:59:13.302Z,3.23
2018-08-31T15:01:42.121Z,7.50
2018-08-31T15:04:10.912Z,2.70
2018-08-31T15:06:39.779Z,2.50
2018-08-31T15:09:09.515Z,3.40
2018-08-31T15:11:38.379Z,2.63
2018-08-31T15:14:07.199Z,4.20
2018-08-31T15:16:35.996Z,3.73
2018-08-31T15:19:04.834Z,3.27
2018-08-31T15:21:33.697Z,3.50
2018-08-31T15:24:02.502Z,4.63
2018-08-31T15:26:31.294Z,1.77
2018-08-31T15:29:00.140Z,6.93
2018-08-31T15:31:29.069Z,2.73
2018-08-31T15:33:57.780Z,5.13
2018-08-31T15:36:26.564Z,4.20
2018-08-31T15:38:55.374Z,3.83
2018-08-31T15:41:24.184Z,5.30
2018-08-31T15:43:52.971Z,7.33
2018-08-31T15:46:21.804Z,4.57
2018-08-31T15:48:50.696Z,3.20
2018-08-31T15:51:19.515Z,5.77
2018-08-31T15:53:48.314Z,3.87
2018-08-31T15:56:17.107Z,8.90
2018-08-31T15:58:45.899Z,5.80
2018-08-31T16:01:14.747Z,8.37
2018-08-31T16:03:43.498Z,4.63
2018-08-31T16:06:12.647Z,3.70
2018-08-31T16:08:41.567Z,5.70
2018-08-31T16:11:10.411Z,3.70
2018-08-31T16:13:39.557Z,5.13
2018-08-31T16:16:08.779Z,3.77
2018-08-31T16:18:37.723Z,4.03
2018-08-31T16:21:06.561Z,4.43
2018-08-31T16:23:35.707Z,4.47
2018-08-31T16:26:04.640Z,5.70
2018-08-31T16:28:33.424Z,7.57
2018-08-31T16:31:02.286Z,3.43
2018-08-31T16:33:31.050Z,5.23
2018-08-31T16:35:59.809Z,9.93
2018-08-31T16:38:28.571Z,6.73
2018-08-31T16:40:57.487Z,8.37
2018-08-31T16:43:26.315Z,6.67
2018-08-31T16:45:55.151Z,7.63
2018-08-31T16:48:23.928Z,6.33
2018-08-31T16:50:52.708Z,5.30
2018-08-31T16:53:21.515Z,4.43
2018-08-31T16:55:50.347Z,6.83
2018-08-31T16:58:19.164Z,5.53
2018-08-31T17:00:47.970Z,9.00
2018-08-31T17:03:16.754Z,6.40
2018-08-31T17:05:45.617Z,4.33
2018-08-31T17:08:14.355Z,4.60
2018-08-31T17:10:43.171Z,4.50
2018-08-31T17:13:11.992Z,4.57
2018-08-31T17:15:40.885Z,4.30
2018-08-31T17:18:09.730Z,9.70
2018-08-31T17:20:38.572Z,3.57
2018-08-31T17:23:07.356Z,6.77
2018-08-31T17:25:36.178Z,5.30
2018-08-31T17:28:10.386Z,8.47
2018-08-31T17:30:39.185Z,7.40
2018-08-31T17:33:13.323Z,6.77
2018-08-31T17:35:47.509Z,3.80
2018-08-31T17:38:16.276Z,5.77
2018-08-31T17:40:45.104Z,5.70
2018-08-31T17:43:13.907Z,3.17
2018-08-31T17:45:42.737Z,9.93
2018-08-31T17:48:11.551Z,3.73
2018-08-31T17:50:40.381Z,6.30
2018-08-31T17:53:09.157Z,3.37
2018-08-31T17:55:38.222Z,5.13
2018-08-31T17:58:07.004Z,4.27
2018-08-31T18:00:35.846Z,5.63
2018-08-31T18:03:04.602Z,5.20
2018-08-31T18:05:33.483Z,7.93
2018-08-31T18:08:02.255Z,2.50
2018-08-31T18:10:31.029Z,6.30
2018-08-31T18:12:59.865Z,9.63
2018-08-31T18:15:28.721Z,4.20
2018-08-31T18:17:57.490Z,4.80
2018-08-31T18:20:26.675Z,4.57
2018-08-31T18:22:55.496Z,2.83
2018-08-31T18:25:24.332Z,5.57
2018-08-31T18:27:53.115Z,4.70
2018-08-31T18:30:21.978Z,4.00
2018-08-31T18:32:50.848Z,7.50
2018-08-31T18:35:19.673Z,6.80
2018-08-31T18:37:48.546Z,6.97
2018-08-31T18:40:17.367Z,6.30
2018-08-31T18:42:46.198Z,4.50
2018-08-31T18:45:15.140Z,4.03
2018-08-31T18:47:44.282Z,5.13
2018-08-31T18:50:13.063Z,4.67
2018-08-31T18:52:41.890Z,4.63
2018-08-31T18:55:10.691Z,4.37
2018-08-31T18:57:39.467Z,7.03
2018-08-31T19:00:08.258Z,6.07
2018-08-31T19:02:37.034Z,5.17
2018-08-31T19:05:06.828Z,7.30
2018-08-31T19:07:35.571Z,5.43
2018-08-31T19:10:04.541Z,4.40
2018-08-31T19:12:33.326Z,4.63
2018-08-31T19:15:02.148Z,4.30
2018-08-31T19:17:30.978Z,10.63
2018-08-31T19:19:59.763Z,5.30
2018-08-31T19:22:28.618Z,7.93
2018-08-31T19:24:57.428Z,5.20
2018-08-31T19:27:26.245Z,4.10
2018-08-31T19:29:55.032Z,11.83
2018-08-31T19:32:23.879Z,7.17
2018-08-31T19:34:52.662Z,5.27
2018-08-31T19:37:21.491Z,7.87
2018-08-31T19:39:50.291Z,6.77
2018-08-31T19:42:19.449Z,5.53
2018-08-31T19:44:48.272Z,7.37
2018-08-31T19:47:17.068Z,4.87
2018-08-31T19:49:45.966Z,5.87
2018-08-31T19:52:14.829Z,3.40
2018-08-31T19:54:43.599Z,5.73
2018-08-31T19:57:12.419Z,6.40
2018-08-31T19:59:41.223Z,4.93
2018-08-31T20:02:10.030Z,4.40
2018-08-31T20:04:38.853Z,5.87
2018-08-31T20:07:07.667Z,7.03
2018-08-31T20:09:36.476Z,4.50
2018-08-31T20:12:05.325Z,8.17
2018-08-31T20:14:34.099Z,4.90
2018-08-31T20:17:02.916Z,9.23
2018-08-31T20:19:31.770Z,4.07
2018-08-31T20:22:00.563Z,5.33
2018-08-31T20:24:29.388Z,4.33
2018-08-31T20:26:58.137Z,5.93
2018-08-31T20:29:27.003Z,10.60
2018-08-31T20:31:55.888Z,6.23
2018-08-31T20:34:24.655Z,9.13
2018-08-31T20:36:53.462Z,15.60
2018-08-31T20:39:22.287Z,4.73
2018-08-31T20:41:51.141Z,7.83
2018-08-31T20:44:19.932Z,8.70
2018-08-31T20:46:48.722Z,5.40
2018-08-31T20:49:17.476Z,10.27
2018-08-31T20:51:46.321Z,7.80
2018-08-31T20:54:15.138Z,7.80
2018-08-31T20:56:43.978Z,7.33
2018-08-31T20:59:12.795Z,10.07
2018-08-31T21:01:41.624Z,7.67
2018-08-31T21:04:11.378Z,9.73
2018-08-31T21:06:40.239Z,6.93
2018-08-31T21:09:10.376Z,6.37
2018-08-31T21:11:39.139Z,9.13
2018-08-31T21:14:07.928Z,14.37
2018-08-31T21:16:36.714Z,5.73
2018-08-31T21:19:05.554Z,11.03
2018-08-31T21:21:34.355Z,9.33
2018-08-31T21:24:03.165Z,14.13
2018-08-31T21:26:31.942Z,8.70
2018-08-31T21:29:00.763Z,14.33
2018-08-31T21:31:29.652Z,9.57
2018-08-31T21:33:58.545Z,10.67
2018-08-31T21:36:27.346Z,11.80
2018-08-31T21:38:56.097Z,11.70
2018-08-31T21:41:24.903Z,11.07
2018-08-31T21:43:53.678Z,12.70
2018-08-31T21:46:22.504Z,11.67
2018-08-31T21:48:51.331Z,16.20
2018-08-31T21:51:20.172Z,10.27
2018-08-31T21:53:54.570Z,11.97
2018-08-31T21:56:23.331Z,13.17
2018-08-31T21:58:52.176Z,11.60
2018-08-31T22:01:26.291Z,10.87
2018-08-31T22:03:55.088Z,16.90
2018-08-31T22:06:23.945Z,12.77
2018-08-31T22:08:52.770Z,15.10
2018-08-31T22:11:21.952Z,16.37
2018-08-31T22:13:50.835Z,18.93
2018-08-31T22:16:19.639Z,12.87
2018-08-31T22:18:48.432Z,19.77
2018-08-31T22:21:17.292Z,15.83
2018-08-31T22:23:46.052Z,11.83
2018-08-31T22:26:15.491Z,12.07
2018-08-31T22:28:44.286Z,11.03
2018-08-31T22:31:13.059Z,18.10
2018-08-31T22:33:41.909Z,14.53
2018-08-31T22:36:10.707Z,29.57
2018-08-31T22:38:39.496Z,14.43
2018-08-31T22:41:08.347Z,14.53
2018-08-31T22:43:42.424Z,19.90
2018-08-31T22:46:11.176Z,12.37
2018-08-31T22:48:41.128Z,13.47
2018-08-31T22:51:09.982Z,12.37
2018-08-31T22:53:38.786Z,14.93
2018-08-31T22:56:07.591Z,9.67
2018-08-31T22:58:36.416Z,13.03
2018-08-31T23:01:05.192Z,8.93
2018-08-31T23:03:34.785Z,9.67
2018-08-31T23:06:03.705Z,13.50
2018-08-31T23:08:32.447Z,17.00
2018-08-31T23:11:01.541Z,14.23
2018-08-31T23:13:30.329Z,11.40
2018-08-31T23:15:59.159Z,19.20
2018-08-31T23:18:27.946Z,14.93
2018-08-31T23:20:56.729Z,13.23
2018-08-31T23:23:32.811Z,14.83
2018-08-31T23:26:01.555Z,19.43
2018-08-31T23:28:30.326Z,16.93
2018-08-31T23:30:59.249Z,11.70
2018-08-31T23:33:28.159Z,10.27
2018-08-31T23:35:56.970Z,17.67
2018-08-31T23:38:25.787Z,17.60
2018-08-31T23:40:54.621Z,13.03
2018-08-31T23:43:23.387Z,13.53
2018-08-31T23:45:52.334Z,18.33
2018-08-31T23:48:21.203Z,15.63
2018-08-31T23:50:50.402Z,11.97
2018-08-31T23:53:19.294Z,17.73
2018-08-31T23:55:48.027Z,14.40
2018-08-31T23:58:16.830Z,14.33
