createdAt,value
2019-05-29T00:00:36.176Z,48.46
2019-05-29T00:01:36.251Z,50.16
2019-05-29T00:02:36.138Z,49.26
2019-05-29T00:03:36.128Z,49.86
2019-05-29T00:04:36.117Z,49.98
2019-05-29T00:05:36.109Z,49.91
2019-05-29T00:06:36.096Z,48.71
2019-05-29T00:07:36.238Z,49.83
2019-05-29T00:08:36.076Z,51.36
2019-05-29T00:09:36.066Z,51.66
2019-05-29T00:10:36.053Z,52.26
2019-05-29T00:11:36.042Z,52.49
2019-05-29T00:12:36.033Z,52.19
2019-05-29T00:13:36.124Z,53.02
2019-05-29T00:14:36.010Z,52.91
2019-05-29T00:15:36.002Z,53.02
2019-05-29T00:16:35.991Z,53.11
2019-05-29T00:17:35.980Z,53.24
2019-05-29T00:18:35.969Z,53.11
2019-05-29T00:19:36.060Z,53.32
2019-05-29T00:20:35.947Z,53.82
2019-05-29T00:21:35.936Z,53.74
2019-05-29T00:22:35.924Z,53.52
2019-05-29T00:23:35.917Z,53.11
2019-05-29T00:24:35.904Z,52.11
2019-05-29T00:25:36.145Z,52.51
2019-05-29T00:26:35.884Z,52.29
2019-05-29T00:27:35.875Z,51.69
2019-05-29T00:28:35.862Z,51.76
2019-05-29T00:29:35.853Z,50.63
2019-05-29T00:30:35.842Z,49.63
2019-05-29T00:31:35.881Z,49.81
2019-05-29T00:32:36.228Z,48.71
2019-05-29T00:33:35.811Z,48.48
2019-05-29T00:34:35.808Z,47.25
2019-05-29T00:35:35.789Z,48.54
2019-05-29T00:36:35.779Z,47.89
2019-05-29T00:37:35.822Z,47.04
2019-05-29T00:38:35.756Z,46.40
2019-05-29T00:39:35.756Z,45.38
2019-05-29T00:40:35.738Z,44.34
2019-05-29T00:41:35.728Z,43.82
2019-05-29T00:42:35.741Z,43.08
2019-05-29T00:43:35.860Z,43.36
2019-05-29T00:44:35.704Z,43.64
2019-05-29T00:45:35.689Z,41.85
2019-05-29T00:46:35.677Z,41.65
2019-05-29T00:47:35.665Z,40.96
2019-05-29T00:48:35.660Z,40.55
2019-05-29T00:49:35.745Z,40.14
2019-05-29T00:50:35.634Z,39.94
2019-05-29T00:51:35.625Z,40.44
2019-05-29T00:52:35.611Z,40.20
2019-05-29T00:53:35.603Z,40.20
2019-05-29T00:54:35.590Z,40.40
2019-05-29T00:55:35.633Z,41.69
2019-05-29T00:56:35.567Z,41.09
2019-05-29T00:57:35.560Z,41.31
2019-05-29T00:58:35.547Z,42.02
2019-05-29T00:59:35.547Z,41.04
2019-05-29T01:00:35.525Z,41.65
2019-05-29T01:01:35.669Z,42.07
2019-05-29T01:02:35.511Z,42.98
2019-05-29T01:03:35.501Z,42.30
2019-05-29T01:04:35.482Z,42.30
2019-05-29T01:05:35.475Z,42.60
2019-05-29T01:06:35.460Z,42.21
2019-05-29T01:07:35.554Z,42.01
2019-05-29T01:08:35.444Z,41.51
2019-05-29T01:09:35.432Z,42.01
2019-05-29T01:10:35.423Z,41.89
2019-05-29T01:11:35.417Z,41.99
2019-05-29T01:12:35.410Z,42.27
2019-05-29T01:13:35.488Z,41.97
2019-05-29T01:14:49.213Z,41.55
2019-05-29T01:15:37.367Z,41.04
2019-05-29T01:16:35.359Z,40.50
2019-05-29T01:17:35.350Z,40.48
2019-05-29T01:18:35.353Z,40.16
2019-05-29T01:19:35.479Z,40.34
2019-05-29T01:20:35.317Z,38.64
2019-05-29T01:21:35.309Z,39.11
2019-05-29T01:22:35.301Z,37.61
2019-05-29T01:23:35.288Z,37.89
2019-05-29T01:24:35.281Z,37.79
2019-05-29T01:25:35.318Z,36.86
2019-05-29T01:26:35.263Z,36.25
2019-05-29T01:27:35.245Z,36.04
2019-05-29T01:28:35.238Z,35.33
2019-05-29T01:29:35.226Z,35.31
2019-05-29T01:30:35.216Z,36.09
2019-05-29T01:31:35.257Z,33.81
2019-05-29T01:32:35.196Z,34.27
2019-05-29T01:33:35.185Z,34.27
2019-05-29T01:34:35.175Z,34.16
2019-05-29T01:35:35.166Z,35.44
2019-05-29T01:36:35.153Z,35.24
2019-05-29T01:37:35.293Z,35.05
2019-05-29T01:38:35.133Z,34.93
2019-05-29T01:39:35.125Z,33.55
2019-05-29T01:40:35.113Z,33.34
2019-05-29T01:41:35.099Z,33.52
2019-05-29T01:42:35.092Z,33.80
2019-05-29T01:43:35.132Z,34.00
2019-05-29T01:44:35.070Z,33.50
2019-05-29T01:45:35.062Z,33.80
2019-05-29T01:46:35.051Z,33.21
2019-05-29T01:47:35.044Z,33.60
2019-05-29T01:48:35.183Z,33.70
2019-05-29T01:49:35.200Z,33.29
2019-05-29T01:50:35.009Z,32.69
2019-05-29T01:51:35.000Z,32.00
2019-05-29T01:52:34.995Z,31.97
2019-05-29T01:53:34.979Z,31.86
2019-05-29T01:54:35.068Z,30.78
2019-05-29T01:55:34.959Z,31.64
2019-05-29T01:56:34.951Z,31.34
2019-05-29T01:57:34.949Z,30.54
2019-05-29T01:58:34.931Z,30.73
2019-05-29T01:59:34.923Z,30.73
2019-05-29T02:00:35.014Z,30.44
2019-05-29T02:01:34.902Z,30.42
2019-05-29T02:02:34.892Z,30.51
2019-05-29T02:03:34.895Z,29.63
2019-05-29T02:04:34.874Z,28.83
2019-05-29T02:05:34.875Z,30.38
2019-05-29T02:06:34.951Z,29.58
2019-05-29T02:07:34.841Z,29.27
2019-05-29T02:08:34.833Z,28.59
2019-05-29T02:09:34.822Z,28.00
2019-05-29T02:10:34.814Z,29.68
2019-05-29T02:11:34.801Z,31.34
2019-05-29T02:12:34.893Z,28.61
2019-05-29T02:13:34.783Z,28.79
2019-05-29T02:14:34.781Z,29.37
2019-05-29T02:15:34.778Z,30.04
2019-05-29T02:16:34.754Z,28.38
2019-05-29T02:17:34.745Z,27.97
2019-05-29T02:18:34.783Z,27.48
2019-05-29T02:19:34.724Z,28.55
2019-05-29T02:20:34.712Z,27.67
2019-05-29T02:21:34.702Z,27.19
2019-05-29T02:22:34.692Z,28.83
2019-05-29T02:23:34.683Z,28.63
2019-05-29T02:24:34.773Z,28.44
2019-05-29T02:25:34.664Z,28.43
2019-05-29T02:26:34.650Z,27.35
2019-05-29T02:27:34.642Z,27.44
2019-05-29T02:28:34.633Z,26.64
2019-05-29T02:29:34.623Z,27.05
2019-05-29T02:30:34.662Z,27.14
2019-05-29T02:31:34.604Z,27.14
2019-05-29T02:32:34.595Z,27.45
2019-05-29T02:33:34.582Z,27.37
2019-05-29T02:34:34.573Z,27.27
2019-05-29T02:35:34.559Z,27.46
2019-05-29T02:36:34.613Z,27.56
2019-05-29T02:37:34.543Z,26.87
2019-05-29T02:38:34.529Z,26.58
2019-05-29T02:39:34.524Z,26.87
2019-05-29T02:40:34.510Z,26.58
2019-05-29T02:41:34.500Z,26.97
2019-05-29T02:42:34.588Z,26.77
2019-05-29T02:43:34.481Z,26.58
2019-05-29T02:44:34.468Z,26.47
2019-05-29T02:45:53.213Z,26.47
2019-05-29T02:46:59.259Z,26.84
2019-05-29T02:47:59.387Z,26.92
2019-05-29T02:48:59.241Z,26.23
2019-05-29T02:49:59.231Z,25.83
2019-05-29T02:50:59.219Z,26.41
2019-05-29T02:51:59.212Z,25.62
2019-05-29T02:52:59.199Z,25.61
2019-05-29T02:53:59.240Z,25.40
2019-05-29T02:54:59.189Z,25.00
2019-05-29T02:55:59.174Z,25.29
2019-05-29T02:56:59.177Z,24.40
2019-05-29T02:57:59.154Z,25.07
2019-05-29T02:58:59.140Z,24.38
2019-05-29T02:59:59.178Z,25.25
2019-05-29T03:00:59.121Z,23.98
2019-05-29T03:01:59.109Z,24.06
2019-05-29T03:02:59.096Z,24.25
2019-05-29T03:03:59.087Z,23.96
2019-05-29T03:04:59.077Z,23.37
2019-05-29T03:05:59.122Z,23.46
2019-05-29T03:06:59.059Z,22.68
2019-05-29T03:07:59.053Z,22.01
2019-05-29T03:08:59.040Z,23.16
2019-05-29T03:09:59.031Z,22.01
2019-05-29T03:10:59.020Z,22.78
2019-05-29T03:12:00.331Z,23.26
2019-05-29T03:12:59.002Z,22.78
2019-05-29T03:13:58.990Z,23.66
2019-05-29T03:14:58.982Z,24.24
2019-05-29T03:16:10.731Z,23.66
2019-05-29T03:17:25.628Z,23.16
2019-05-29T03:18:24.403Z,23.65
2019-05-29T03:19:23.954Z,22.86
2019-05-29T03:20:23.963Z,22.37
2019-05-29T03:21:24.087Z,21.99
2019-05-29T03:22:24.144Z,22.37
2019-05-29T03:23:24.207Z,22.18
2019-05-29T03:24:24.504Z,21.99
2019-05-29T03:25:24.286Z,22.08
2019-05-29T03:26:25.288Z,22.58
2019-05-29T03:27:23.727Z,23.16
2019-05-29T03:28:23.767Z,23.05
2019-05-29T03:29:23.708Z,23.16
2019-05-29T03:30:23.698Z,22.37
2019-05-29T03:31:23.709Z,22.85
2019-05-29T03:32:23.684Z,21.99
2019-05-29T03:33:23.669Z,22.17
2019-05-29T03:34:23.708Z,22.17
2019-05-29T03:35:23.651Z,21.88
2019-05-29T03:36:23.641Z,21.60
2019-05-29T03:37:23.629Z,22.29
2019-05-29T03:38:23.625Z,21.80
2019-05-29T03:39:23.617Z,22.19
2019-05-29T03:40:23.651Z,22.19
2019-05-29T03:41:23.592Z,22.48
2019-05-29T03:42:23.583Z,21.61
2019-05-29T03:43:23.570Z,22.27
2019-05-29T03:44:23.572Z,21.79
2019-05-29T03:45:23.554Z,22.08
2019-05-29T03:46:31.288Z,22.17
2019-05-29T03:47:48.355Z,21.49
2019-05-29T03:48:48.337Z,21.29
2019-05-29T03:49:48.328Z,21.96
2019-05-29T03:50:48.319Z,20.71
2019-05-29T03:51:48.407Z,21.01
2019-05-29T03:52:48.300Z,22.27
2019-05-29T03:53:48.289Z,20.52
2019-05-29T03:54:48.283Z,21.29
2019-05-29T03:55:48.269Z,21.29
2019-05-29T03:56:48.264Z,20.70
2019-05-29T03:57:48.356Z,21.28
2019-05-29T03:58:48.240Z,21.28
2019-05-29T03:59:48.231Z,20.61
2019-05-29T04:00:48.982Z,21.18
2019-05-29T04:01:48.212Z,21.28
2019-05-29T04:02:48.214Z,21.28
2019-05-29T04:03:48.272Z,21.47
2019-05-29T04:04:48.183Z,21.18
2019-05-29T04:05:48.172Z,20.51
2019-05-29T04:06:48.164Z,21.18
2019-05-29T04:07:48.158Z,21.67
2019-05-29T04:08:48.143Z,20.80
2019-05-29T04:09:48.185Z,21.96
2019-05-29T04:10:48.124Z,21.87
2019-05-29T04:11:48.120Z,22.16
2019-05-29T04:12:48.103Z,21.96
2019-05-29T04:13:48.096Z,21.87
2019-05-29T04:14:48.089Z,22.06
2019-05-29T04:15:48.178Z,21.00
2019-05-29T04:16:59.400Z,22.25
2019-05-29T04:18:12.866Z,22.35
2019-05-29T04:19:12.858Z,21.19
2019-05-29T04:20:12.859Z,20.99
2019-05-29T04:21:12.937Z,20.70
2019-05-29T04:22:12.828Z,21.57
2019-05-29T04:23:12.818Z,21.18
2019-05-29T04:24:12.807Z,21.57
2019-05-29T04:25:12.798Z,20.79
2019-05-29T04:26:12.788Z,20.88
2019-05-29T04:27:12.851Z,21.55
2019-05-29T04:28:12.789Z,20.58
2019-05-29T04:29:12.760Z,20.58
2019-05-29T04:30:12.766Z,21.26
2019-05-29T04:31:12.748Z,21.73
2019-05-29T04:32:12.742Z,20.38
2019-05-29T04:33:12.824Z,20.78
2019-05-29T04:34:12.716Z,20.98
2019-05-29T04:35:12.720Z,21.27
2019-05-29T04:36:12.694Z,21.47
2019-05-29T04:37:12.683Z,21.18
2019-05-29T04:38:12.673Z,21.47
2019-05-29T04:39:12.714Z,22.24
2019-05-29T04:40:12.676Z,21.96
2019-05-29T04:41:12.644Z,21.87
2019-05-29T04:42:12.635Z,22.16
2019-05-29T04:43:12.631Z,21.87
2019-05-29T04:44:12.616Z,22.44
2019-05-29T04:45:12.717Z,21.96
2019-05-29T04:46:12.598Z,22.25
2019-05-29T04:47:12.911Z,21.96
2019-05-29T04:48:12.581Z,22.24
2019-05-29T04:49:12.569Z,22.13
2019-05-29T04:50:12.558Z,21.26
2019-05-29T04:51:12.601Z,20.58
2019-05-29T04:52:12.536Z,21.56
2019-05-29T04:53:12.539Z,21.28
2019-05-29T04:54:12.527Z,21.47
2019-05-29T04:55:12.508Z,21.38
2019-05-29T04:56:12.497Z,20.98
2019-05-29T04:57:12.587Z,21.46
2019-05-29T04:58:12.477Z,21.45
2019-05-29T04:59:12.467Z,21.56
2019-05-29T05:00:12.456Z,21.17
2019-05-29T05:01:12.445Z,21.47
2019-05-29T05:02:12.437Z,20.51
2019-05-29T05:03:12.477Z,21.46
2019-05-29T05:04:12.416Z,20.69
2019-05-29T05:05:12.409Z,21.57
2019-05-29T05:06:12.396Z,22.17
2019-05-29T05:07:12.386Z,21.59
2019-05-29T05:08:12.374Z,21.88
2019-05-29T05:09:12.464Z,21.49
2019-05-29T05:10:12.354Z,22.27
2019-05-29T05:11:12.344Z,22.27
2019-05-29T05:12:12.334Z,22.08
2019-05-29T05:13:12.323Z,20.83
2019-05-29T05:14:12.312Z,21.13
2019-05-29T05:15:12.403Z,21.02
2019-05-29T05:16:12.291Z,21.49
2019-05-29T05:17:25.270Z,20.62
2019-05-29T05:18:37.952Z,20.44
2019-05-29T05:19:38.121Z,20.83
2019-05-29T05:20:38.281Z,22.19
2019-05-29T05:21:38.078Z,22.00
2019-05-29T05:22:38.132Z,21.71
2019-05-29T05:23:38.135Z,21.89
2019-05-29T05:24:40.887Z,21.89
2019-05-29T05:25:38.234Z,20.64
2019-05-29T05:26:38.306Z,21.50
2019-05-29T05:27:37.006Z,21.22
2019-05-29T05:28:36.985Z,20.44
2019-05-29T05:29:36.972Z,20.72
2019-05-29T05:30:36.964Z,20.34
2019-05-29T05:31:36.953Z,21.50
2019-05-29T05:32:36.994Z,21.90
2019-05-29T05:33:36.932Z,21.79
2019-05-29T05:34:36.952Z,21.32
2019-05-29T05:35:36.914Z,21.52
2019-05-29T05:36:36.902Z,21.52
2019-05-29T05:37:37.022Z,20.64
2019-05-29T05:38:36.934Z,21.52
2019-05-29T05:39:37.329Z,22.29
2019-05-29T05:40:39.651Z,21.72
2019-05-29T05:41:36.931Z,20.77
2019-05-29T05:42:37.157Z,20.59
2019-05-29T05:43:36.983Z,21.08
2019-05-29T05:44:37.079Z,21.77
2019-05-29T05:45:37.070Z,22.45
2019-05-29T05:46:37.126Z,22.07
2019-05-29T05:47:50.326Z,21.60
2019-05-29T05:49:01.597Z,22.11
2019-05-29T05:50:01.727Z,22.59
2019-05-29T05:51:01.578Z,22.11
2019-05-29T05:52:01.570Z,21.55
2019-05-29T05:53:01.559Z,20.79
2019-05-29T05:54:01.546Z,20.80
2019-05-29T05:55:01.538Z,20.71
2019-05-29T05:56:01.581Z,22.18
2019-05-29T05:57:01.517Z,23.27
2019-05-29T05:58:01.510Z,23.48
2019-05-29T05:59:01.501Z,24.26
2019-05-29T06:00:01.488Z,24.47
2019-05-29T06:01:01.478Z,24.86
2019-05-29T06:02:01.664Z,24.19
2019-05-29T06:03:01.457Z,24.97
2019-05-29T06:04:01.452Z,25.86
2019-05-29T06:05:01.453Z,25.86
2019-05-29T06:06:01.429Z,25.39
2019-05-29T06:07:01.418Z,25.78
2019-05-29T06:08:01.460Z,25.30
2019-05-29T06:09:01.401Z,21.79
2019-05-29T06:10:01.386Z,22.19
2019-05-29T06:11:01.377Z,23.57
2019-05-29T06:12:01.368Z,23.78
2019-05-29T06:13:01.358Z,23.49
2019-05-29T06:14:01.398Z,23.69
2019-05-29T06:15:01.336Z,23.12
2019-05-29T06:16:01.327Z,22.83
2019-05-29T06:17:01.316Z,22.93
2019-05-29T06:18:19.828Z,24.31
2019-05-29T06:19:02.441Z,24.50
2019-05-29T06:20:01.292Z,24.21
2019-05-29T06:21:01.315Z,25.58
2019-05-29T06:22:01.263Z,23.72
2019-05-29T06:23:01.254Z,23.73
2019-05-29T06:24:01.265Z,24.12
2019-05-29T06:25:01.310Z,23.14
2019-05-29T06:26:01.225Z,24.43
2019-05-29T06:27:01.214Z,24.04
2019-05-29T06:28:01.235Z,25.03
2019-05-29T06:29:01.192Z,25.72
2019-05-29T06:30:01.412Z,25.62
2019-05-29T06:31:01.219Z,24.54
2019-05-29T06:32:01.163Z,25.83
2019-05-29T06:33:01.147Z,25.73
2019-05-29T06:34:01.139Z,26.61
2019-05-29T06:35:01.140Z,26.32
2019-05-29T06:36:01.117Z,25.92
2019-05-29T06:37:01.158Z,25.32
2019-05-29T06:38:01.097Z,24.54
2019-05-29T06:39:01.091Z,26.40
2019-05-29T06:40:01.075Z,26.40
2019-05-29T06:41:01.068Z,26.20
2019-05-29T06:42:01.055Z,25.62
2019-05-29T06:43:01.158Z,25.52
2019-05-29T06:44:01.137Z,24.44
2019-05-29T06:45:01.343Z,24.93
2019-05-29T06:46:01.013Z,25.72
2019-05-29T06:47:01.004Z,25.52
2019-05-29T06:48:00.996Z,25.91
2019-05-29T06:49:01.256Z,25.51
2019-05-29T06:50:00.973Z,26.00
2019-05-29T06:51:00.964Z,25.70
2019-05-29T06:52:00.953Z,24.53
2019-05-29T06:53:00.942Z,23.84
2019-05-29T06:54:00.931Z,24.82
2019-05-29T06:55:01.018Z,24.72
2019-05-29T06:56:02.062Z,25.21
2019-05-29T06:57:00.899Z,25.10
2019-05-29T06:58:00.909Z,25.61
2019-05-29T06:59:01.048Z,26.18
2019-05-29T07:00:00.866Z,25.98
2019-05-29T07:01:00.957Z,25.50
2019-05-29T07:02:00.849Z,23.53
2019-05-29T07:03:00.865Z,23.83
2019-05-29T07:04:11.474Z,24.32
2019-05-29T07:05:25.625Z,25.78
2019-05-29T07:06:25.716Z,25.58
2019-05-29T07:07:25.604Z,24.51
2019-05-29T07:08:38.024Z,24.60
2019-05-29T07:09:26.678Z,24.11
2019-05-29T07:10:25.577Z,25.10
2019-05-29T07:11:25.564Z,24.40
2019-05-29T07:12:25.605Z,23.83
2019-05-29T07:13:25.546Z,24.51
2019-05-29T07:14:25.554Z,24.81
2019-05-29T07:15:25.526Z,25.10
2019-05-29T07:16:43.152Z,25.20
2019-05-29T07:17:50.368Z,23.83
2019-05-29T07:20:00.413Z,23.93
2019-05-29T07:21:15.151Z,23.94
2019-05-29T07:22:15.137Z,23.43
2019-05-29T07:23:15.176Z,23.53
2019-05-29T07:24:15.119Z,23.83
2019-05-29T07:25:15.102Z,23.64
2019-05-29T07:26:15.091Z,23.73
2019-05-29T07:27:15.078Z,23.73
2019-05-29T07:28:15.074Z,23.54
2019-05-29T07:29:15.164Z,25.01
2019-05-29T07:30:15.054Z,24.04
2019-05-29T07:31:15.046Z,24.33
2019-05-29T07:32:15.039Z,23.44
2019-05-29T07:33:15.016Z,23.94
2019-05-29T07:34:15.007Z,23.84
2019-05-29T07:35:15.102Z,24.04
2019-05-29T07:36:14.989Z,24.53
2019-05-29T07:37:14.975Z,26.09
2019-05-29T07:38:14.965Z,23.84
2019-05-29T07:39:14.954Z,26.29
2019-05-29T07:40:14.943Z,26.67
2019-05-29T07:41:14.987Z,24.53
2019-05-29T07:42:14.923Z,23.83
2019-05-29T07:43:14.913Z,24.02
2019-05-29T07:44:14.901Z,24.22
2019-05-29T07:45:14.892Z,23.24
2019-05-29T07:46:14.880Z,23.73
2019-05-29T07:47:14.923Z,23.14
2019-05-29T07:48:14.858Z,24.51
2019-05-29T07:49:14.867Z,24.42
2019-05-29T07:50:14.843Z,26.47
2019-05-29T07:51:14.828Z,26.00
2019-05-29T07:52:14.824Z,24.33
2019-05-29T07:53:14.907Z,23.64
2019-05-29T07:54:14.798Z,24.04
2019-05-29T07:55:14.790Z,26.49
2019-05-29T07:56:22.516Z,23.15
2019-05-29T07:57:40.889Z,23.64
2019-05-29T07:58:42.210Z,24.43
2019-05-29T08:00:04.367Z,25.51
2019-05-29T08:01:12.725Z,23.74
2019-05-29T08:02:29.160Z,23.73
2019-05-29T08:03:29.158Z,24.13
2019-05-29T08:04:29.238Z,23.84
2019-05-29T08:05:29.143Z,24.23
2019-05-29T08:06:29.119Z,26.47
2019-05-29T08:07:29.108Z,24.71
2019-05-29T08:08:29.097Z,25.79
2019-05-29T08:09:29.089Z,25.00
2019-05-29T08:10:29.126Z,23.43
2019-05-29T08:11:29.073Z,22.85
2019-05-29T08:12:29.059Z,22.64
2019-05-29T08:13:29.051Z,26.66
2019-05-29T08:14:29.039Z,24.42
2019-05-29T08:15:29.035Z,23.63
2019-05-29T08:16:29.116Z,23.83
2019-05-29T08:17:29.012Z,23.42
2019-05-29T08:18:29.041Z,22.94
2019-05-29T08:19:28.991Z,23.32
2019-05-29T08:20:28.979Z,23.72
2019-05-29T08:21:28.968Z,23.72
2019-05-29T08:22:34.295Z,23.91
2019-05-29T08:23:28.948Z,24.11
2019-05-29T08:24:28.938Z,24.21
2019-05-29T08:25:28.933Z,23.52
2019-05-29T08:26:28.927Z,24.01
2019-05-29T08:27:28.904Z,24.88
2019-05-29T08:28:28.997Z,24.59
2019-05-29T08:29:28.887Z,24.39
2019-05-29T08:30:28.875Z,24.88
2019-05-29T08:31:28.867Z,25.08
2019-05-29T08:32:28.855Z,25.47
2019-05-29T08:33:28.850Z,24.29
2019-05-29T08:34:28.887Z,23.90
2019-05-29T08:35:28.835Z,25.47
2019-05-29T08:36:28.818Z,24.49
2019-05-29T08:37:28.805Z,25.08
2019-05-29T08:38:28.800Z,24.98
2019-05-29T08:39:36.083Z,24.10
2019-05-29T08:40:53.687Z,23.61
2019-05-29T08:42:17.557Z,23.61
2019-05-29T08:43:18.513Z,24.28
2019-05-29T08:44:18.465Z,24.18
2019-05-29T08:45:18.455Z,23.89
2019-05-29T08:46:18.497Z,23.69
2019-05-29T08:47:18.435Z,24.48
2019-05-29T08:48:18.426Z,24.28
2019-05-29T08:49:18.416Z,23.79
2019-05-29T08:50:19.352Z,23.21
2019-05-29T08:51:18.394Z,24.09
2019-05-29T08:52:18.436Z,23.79
2019-05-29T08:53:18.369Z,23.78
2019-05-29T08:54:24.050Z,23.88
2019-05-29T08:55:44.196Z,24.18
2019-05-29T08:56:44.302Z,24.28
2019-05-29T09:00:48.143Z,23.89
2019-05-29T09:02:07.926Z,24.46
2019-05-29T09:03:07.900Z,24.37
2019-05-29T09:04:07.892Z,25.25
2019-05-29T09:05:07.886Z,24.66
2019-05-29T09:06:09.648Z,25.06
2019-05-29T09:07:07.856Z,23.39
2019-05-29T09:08:07.849Z,23.39
2019-05-29T09:09:07.841Z,23.78
2019-05-29T09:10:07.832Z,23.68
2019-05-29T09:11:07.819Z,22.90
2019-05-29T09:12:07.907Z,22.32
2019-05-29T09:13:07.796Z,23.61
2019-05-29T09:14:07.790Z,22.82
2019-05-29T09:15:08.320Z,23.51
2019-05-29T09:16:07.766Z,24.39
2019-05-29T09:17:08.086Z,23.32
2019-05-29T09:18:07.744Z,22.92
2019-05-29T09:19:07.733Z,23.41
2019-05-29T09:20:23.271Z,23.42
2019-05-29T09:21:32.528Z,23.71
2019-05-29T09:22:32.565Z,23.41
2019-05-29T09:23:32.505Z,23.61
2019-05-29T09:24:32.494Z,24.39
2019-05-29T09:25:32.490Z,24.00
2019-05-29T09:26:32.475Z,24.67
2019-05-29T09:27:32.462Z,24.96
2019-05-29T09:28:32.505Z,24.87
2019-05-29T09:29:32.443Z,24.57
2019-05-29T09:30:32.431Z,24.18
2019-05-29T09:31:32.421Z,24.48
2019-05-29T09:32:49.524Z,23.88
2019-05-29T09:33:33.504Z,23.99
2019-05-29T09:34:32.541Z,22.71
2019-05-29T09:35:32.380Z,23.60
2019-05-29T09:36:32.372Z,23.69
2019-05-29T09:37:32.361Z,23.01
2019-05-29T09:38:32.361Z,22.71
2019-05-29T09:39:32.351Z,22.71
2019-05-29T09:40:32.378Z,22.91
2019-05-29T09:41:32.322Z,23.21
2019-05-29T09:42:32.309Z,23.21
2019-05-29T09:43:32.295Z,23.79
2019-05-29T09:44:38.675Z,24.09
2019-05-29T09:45:57.140Z,24.29
2019-05-29T09:46:57.142Z,24.98
2019-05-29T09:47:57.117Z,24.20
2019-05-29T09:48:57.125Z,23.80
2019-05-29T09:49:57.095Z,23.90
2019-05-29T09:50:57.340Z,23.89
2019-05-29T09:51:57.926Z,23.50
2019-05-29T09:52:58.551Z,23.60
2019-05-29T09:53:58.258Z,23.11
2019-05-29T09:54:58.157Z,23.69
2019-05-29T09:55:57.807Z,23.99
2019-05-29T09:56:58.371Z,23.69
2019-05-29T09:57:57.013Z,23.79
2019-05-29T09:58:58.345Z,23.78
2019-05-29T09:59:59.563Z,24.07
2019-05-29T10:01:15.972Z,24.76
2019-05-29T10:02:00.308Z,23.78
2019-05-29T10:02:59.326Z,24.07
2019-05-29T10:03:59.255Z,23.78
2019-05-29T10:04:58.042Z,23.59
2019-05-29T10:05:57.554Z,23.59
2019-05-29T10:06:57.589Z,23.57
2019-05-29T10:08:58.044Z,24.06
2019-05-29T10:09:58.582Z,24.56
2019-05-29T10:11:04.822Z,23.98
2019-05-29T10:12:00.977Z,23.48
2019-05-29T10:12:58.007Z,23.59
2019-05-29T10:13:58.282Z,23.38
2019-05-29T10:14:57.192Z,23.28
2019-05-29T10:15:57.693Z,24.06
2019-05-29T10:16:59.335Z,23.57
2019-05-29T10:18:31.819Z,23.67
2019-05-29T10:19:22.701Z,23.77
2019-05-29T10:20:21.648Z,23.67
2019-05-29T10:21:38.527Z,22.79
2019-05-29T10:22:46.382Z,22.89
2019-05-29T10:23:46.394Z,22.79
2019-05-29T10:24:46.377Z,22.99
2019-05-29T10:25:46.452Z,23.38
2019-05-29T10:26:46.341Z,23.96
2019-05-29T10:27:46.567Z,24.35
2019-05-29T10:29:02.017Z,24.26
2019-05-29T10:29:50.259Z,23.87
2019-05-29T10:30:46.435Z,23.57
2019-05-29T10:31:47.735Z,23.57
2019-05-29T10:32:46.393Z,23.96
2019-05-29T10:33:46.268Z,23.67
2019-05-29T10:34:46.386Z,22.89
2019-05-29T10:35:49.022Z,22.69
2019-05-29T10:36:49.687Z,22.11
2019-05-29T10:37:46.643Z,22.79
2019-05-29T10:38:46.528Z,22.99
2019-05-29T10:39:46.781Z,23.48
2019-05-29T10:40:56.823Z,24.06
2019-05-29T10:42:10.998Z,23.59
2019-05-29T10:43:11.084Z,23.48
2019-05-29T10:44:12.897Z,22.61
2019-05-29T10:45:10.964Z,22.21
2019-05-29T10:46:10.957Z,22.99
2019-05-29T10:47:10.944Z,23.57
2019-05-29T10:48:10.940Z,24.55
2019-05-29T10:49:10.985Z,23.87
2019-05-29T10:50:11.119Z,22.79
2019-05-29T10:51:10.903Z,22.89
2019-05-29T10:52:16.747Z,22.50
2019-05-29T10:53:35.701Z,23.08
2019-05-29T10:54:39.105Z,23.08
2019-05-29T10:55:35.675Z,22.89
2019-05-29T10:56:35.668Z,23.57
2019-05-29T10:57:35.656Z,23.67
2019-05-29T10:58:48.744Z,23.08
2019-05-29T11:00:05.653Z,22.79
2019-05-29T11:01:05.551Z,22.97
2019-05-29T11:02:05.532Z,22.69
2019-05-29T11:03:05.519Z,22.97
2019-05-29T11:04:05.511Z,22.10
2019-05-29T11:05:05.500Z,23.07
2019-05-29T11:06:05.590Z,21.80
2019-05-29T11:07:05.479Z,21.91
2019-05-29T11:08:05.468Z,21.81
2019-05-29T11:09:05.471Z,22.21
2019-05-29T11:10:05.447Z,22.11
2019-05-29T11:11:05.437Z,23.96
2019-05-29T11:12:05.537Z,22.50
2019-05-29T11:13:05.420Z,22.50
2019-05-29T11:14:05.412Z,22.79
2019-05-29T11:15:20.365Z,22.11
2019-05-29T11:16:30.204Z,22.30
2019-05-29T11:17:30.296Z,22.60
2019-05-29T11:18:30.179Z,22.21
2019-05-29T11:19:30.166Z,22.79
2019-05-29T11:20:30.158Z,22.30
2019-05-29T11:21:30.146Z,22.40
2019-05-29T11:22:30.139Z,22.40
2019-05-29T11:23:30.230Z,22.11
2019-05-29T11:24:30.115Z,21.91
2019-05-29T11:25:30.109Z,22.50
2019-05-29T11:26:30.101Z,22.01
2019-05-29T11:27:30.087Z,22.11
2019-05-29T11:28:30.075Z,22.50
2019-05-29T11:29:30.169Z,21.91
2019-05-29T11:30:30.057Z,22.21
2019-05-29T11:31:30.044Z,22.31
2019-05-29T11:32:30.034Z,22.80
2019-05-29T11:33:30.025Z,22.21
2019-05-29T11:34:30.030Z,22.61
2019-05-29T11:35:30.106Z,22.31
2019-05-29T11:36:29.994Z,22.80
2019-05-29T11:37:29.982Z,22.50
2019-05-29T11:38:29.972Z,23.39
2019-05-29T11:39:29.960Z,22.90
2019-05-29T11:40:30.459Z,23.49
2019-05-29T11:41:30.042Z,23.78
2019-05-29T11:42:29.932Z,22.90
2019-05-29T11:43:29.921Z,22.61
2019-05-29T11:44:29.912Z,22.11
2019-05-29T11:45:30.005Z,22.71
2019-05-29T11:46:29.893Z,22.11
2019-05-29T11:47:30.019Z,22.21
2019-05-29T11:48:29.881Z,21.82
2019-05-29T11:49:29.862Z,22.61
2019-05-29T11:50:29.847Z,22.22
2019-05-29T11:51:29.839Z,22.02
2019-05-29T11:52:42.358Z,22.22
2019-05-29T11:53:30.982Z,22.13
2019-05-29T11:54:29.807Z,23.60
2019-05-29T11:55:29.798Z,22.03
2019-05-29T11:56:29.787Z,22.13
2019-05-29T11:57:29.800Z,22.22
2019-05-29T11:58:31.485Z,23.11
2019-05-29T11:59:29.762Z,22.81
2019-05-29T12:00:29.745Z,23.71
2019-05-29T12:01:29.733Z,23.02
2019-05-29T12:02:29.722Z,24.57
2019-05-29T12:03:29.714Z,25.26
2019-05-29T12:04:29.804Z,24.68
2019-05-29T12:05:29.703Z,24.20
2019-05-29T12:06:29.684Z,24.78
2019-05-29T12:07:29.673Z,24.39
2019-05-29T12:08:29.664Z,23.80
2019-05-29T12:09:33.290Z,24.49
2019-05-29T12:10:29.742Z,24.01
2019-05-29T12:11:29.644Z,24.10
2019-05-29T12:12:29.620Z,23.71
2019-05-29T12:13:29.609Z,23.41
2019-05-29T12:14:29.600Z,22.92
2019-05-29T12:15:29.591Z,23.90
2019-05-29T12:16:29.631Z,23.82
2019-05-29T12:17:29.606Z,24.11
2019-05-29T12:18:29.558Z,23.52
2019-05-29T12:19:29.548Z,23.72
2019-05-29T12:20:29.561Z,24.10
2019-05-29T12:21:29.539Z,24.60
2019-05-29T12:22:29.569Z,24.99
2019-05-29T12:23:29.510Z,24.88
2019-05-29T12:24:29.498Z,24.68
2019-05-29T12:25:29.492Z,25.08
2019-05-29T12:26:29.478Z,24.79
2019-05-29T12:27:29.464Z,24.39
2019-05-29T12:28:29.580Z,25.09
2019-05-29T12:29:29.450Z,24.40
2019-05-29T12:30:29.434Z,24.10
2019-05-29T12:31:29.425Z,23.80
2019-05-29T12:32:29.416Z,24.21
2019-05-29T12:33:29.404Z,23.91
2019-05-29T12:34:29.446Z,24.11
2019-05-29T12:35:29.383Z,24.31
2019-05-29T12:36:29.374Z,24.31
2019-05-29T12:37:29.362Z,23.72
2019-05-29T12:38:29.352Z,23.82
2019-05-29T12:39:29.342Z,23.51
2019-05-29T12:40:29.457Z,23.91
2019-05-29T12:41:29.324Z,24.11
2019-05-29T12:42:29.312Z,24.11
2019-05-29T12:43:29.299Z,24.99
2019-05-29T12:44:29.291Z,24.21
2019-05-29T12:45:29.280Z,24.01
2019-05-29T12:46:29.319Z,24.31
2019-05-29T12:47:29.261Z,24.31
2019-05-29T12:48:29.250Z,24.21
2019-05-29T12:49:29.239Z,24.70
2019-05-29T12:50:29.230Z,25.19
2019-05-29T12:51:29.225Z,24.89
2019-05-29T12:52:29.316Z,24.31
2019-05-29T12:53:31.134Z,24.60
2019-05-29T12:54:29.190Z,24.40
2019-05-29T12:55:29.180Z,24.40
2019-05-29T12:56:29.168Z,25.20
2019-05-29T12:57:29.160Z,25.10
2019-05-29T12:58:29.248Z,25.69
2019-05-29T12:59:29.134Z,25.59
2019-05-29T13:00:29.137Z,25.89
2019-05-29T13:01:29.124Z,25.59
2019-05-29T13:02:29.104Z,25.51
2019-05-29T13:03:29.096Z,25.40
2019-05-29T13:04:29.139Z,25.98
2019-05-29T13:05:29.079Z,25.40
2019-05-29T13:06:29.068Z,25.69
2019-05-29T13:07:29.065Z,25.31