createdAt,value
2022-10-15T00:01:59.230Z,13.85
2022-10-15T00:04:31.603Z,13.82
2022-10-15T00:07:03.299Z,13.80
2022-10-15T00:09:35.051Z,13.75
2022-10-15T00:12:06.888Z,13.77
2022-10-15T00:14:38.626Z,13.80
2022-10-15T00:17:10.466Z,13.81
2022-10-15T00:19:42.336Z,13.78
2022-10-15T00:22:14.187Z,13.79
2022-10-15T00:24:46.219Z,13.82
2022-10-15T00:27:18.069Z,13.83
2022-10-15T00:29:49.740Z,13.85
2022-10-15T00:32:23.996Z,13.84
2022-10-15T00:34:58.691Z,13.84
2022-10-15T00:37:30.730Z,13.80
2022-10-15T00:42:39.107Z,13.77
2022-10-15T00:45:14.246Z,13.72
2022-10-15T00:47:52.870Z,13.66
2022-10-15T00:50:27.566Z,13.69
2022-10-15T00:53:07.897Z,13.69
2022-10-15T00:55:44.211Z,13.73
2022-10-15T00:58:22.521Z,13.74
2022-10-15T01:00:56.437Z,13.75
2022-10-15T01:03:28.639Z,13.74
2022-10-15T01:06:01.325Z,13.76
2022-10-15T01:08:37.306Z,13.75
2022-10-15T01:11:36.314Z,13.78
2022-10-15T01:14:20.171Z,13.80
2022-10-15T01:16:59.944Z,13.81
2022-10-15T01:19:48.834Z,13.80
2022-10-15T01:22:48.026Z,13.81
2022-10-15T01:25:56.820Z,13.79
2022-10-15T01:28:47.390Z,13.76
2022-10-15T01:31:34.261Z,13.74
2022-10-15T01:36:58.120Z,13.75
2022-10-15T01:39:34.957Z,13.75
2022-10-15T01:42:30.752Z,13.76
2022-10-15T01:45:08.730Z,13.75
2022-10-15T01:47:56.686Z,13.74
2022-10-15T01:50:32.540Z,13.78
2022-10-15T01:53:08.161Z,13.77
2022-10-15T01:55:45.324Z,13.80
2022-10-15T01:58:18.402Z,13.84
2022-10-15T02:00:54.633Z,13.80
2022-10-15T02:03:26.641Z,13.79
2022-10-15T02:06:06.486Z,13.81
2022-10-15T02:09:13.257Z,13.83
2022-10-15T02:11:59.328Z,13.82
2022-10-15T02:14:43.908Z,13.82
2022-10-15T02:17:18.643Z,13.86
2022-10-15T02:22:38.623Z,13.86
2022-10-15T02:25:18.895Z,13.86
2022-10-15T02:27:56.670Z,13.85
2022-10-15T02:30:30.534Z,13.82
2022-10-15T02:33:02.396Z,13.78
2022-10-15T02:35:35.640Z,13.79
2022-10-15T02:38:15.898Z,13.70
2022-10-15T02:40:49.658Z,13.73
2022-10-15T02:43:24.475Z,13.74
2022-10-15T02:45:56.514Z,13.66
2022-10-15T02:48:28.301Z,13.65
2022-10-15T02:50:59.935Z,13.63
2022-10-15T02:53:31.725Z,13.63
2022-10-15T02:56:03.670Z,13.61
2022-10-15T02:58:35.531Z,13.60
2022-10-15T03:01:07.561Z,13.58
2022-10-15T03:03:40.073Z,13.59
2022-10-15T03:06:11.843Z,13.58
2022-10-15T03:08:44.469Z,13.58
2022-10-15T03:11:16.738Z,13.56
2022-10-15T03:13:48.494Z,13.60
2022-10-15T03:16:20.523Z,13.58
2022-10-15T03:18:52.650Z,13.62
2022-10-15T03:21:24.529Z,13.63
2022-10-15T03:24:00.658Z,13.65
2022-10-15T03:26:32.408Z,13.62
2022-10-15T03:29:04.215Z,13.65
2022-10-15T03:31:54.925Z,13.66
2022-10-15T03:34:26.901Z,13.68
2022-10-15T03:36:58.701Z,13.68
2022-10-15T03:39:30.543Z,13.71
2022-10-15T03:42:06.686Z,13.72
2022-10-15T03:44:51.473Z,13.74
2022-10-15T03:47:24.675Z,13.75
2022-10-15T03:49:56.491Z,13.74
2022-10-15T03:52:29.157Z,13.72
2022-10-15T03:55:04.221Z,13.70
2022-10-15T03:57:39.431Z,13.72
2022-10-15T04:00:13.739Z,13.71
2022-10-15T04:02:45.356Z,13.72
2022-10-15T04:05:28.913Z,13.72
2022-10-15T04:08:07.290Z,13.73
2022-10-15T04:10:43.751Z,13.71
2022-10-15T04:13:15.605Z,13.70
2022-10-15T04:15:48.128Z,13.70
2022-10-15T04:18:23.234Z,13.72
2022-10-15T04:20:59.912Z,13.71
2022-10-15T04:23:31.584Z,13.70
2022-10-15T04:26:26.870Z,13.69
2022-10-15T04:28:58.718Z,13.68
2022-10-15T04:31:35.346Z,13.67
2022-10-15T04:34:07.617Z,13.66
2022-10-15T04:36:41.751Z,13.64
2022-10-15T04:39:24.660Z,13.66
2022-10-15T04:41:56.392Z,13.65
2022-10-15T04:44:34.184Z,13.69
2022-10-15T04:47:07.414Z,13.70
2022-10-15T04:49:46.294Z,13.70
2022-10-15T04:52:53.151Z,13.67
2022-10-15T04:55:24.857Z,13.68
2022-10-15T04:58:01.880Z,13.69
2022-10-15T05:00:35.147Z,13.66
2022-10-15T05:03:36.445Z,13.60
2022-10-15T05:06:16.589Z,13.57
2022-10-15T05:08:49.951Z,13.58
2022-10-15T05:11:28.044Z,13.61
2022-10-15T05:14:02.226Z,13.62
2022-10-15T05:16:36.631Z,13.65
2022-10-15T05:19:08.895Z,13.60
2022-10-15T05:21:46.650Z,13.61
2022-10-15T05:24:31.844Z,13.61
2022-10-15T05:27:16.388Z,13.65
2022-10-15T05:29:48.523Z,13.66
2022-10-15T05:34:56.708Z,13.59
2022-10-15T05:37:37.450Z,13.57
2022-10-15T05:40:09.739Z,13.60
2022-10-15T05:42:41.884Z,13.64
2022-10-15T05:45:13.907Z,13.64
2022-10-15T05:47:46.535Z,13.63
2022-10-15T05:50:26.667Z,13.64
2022-10-15T05:53:01.630Z,13.58
2022-10-15T05:55:39.470Z,13.56
2022-10-15T05:58:11.524Z,13.55
2022-10-15T06:00:46.281Z,13.59
2022-10-15T06:03:19.341Z,13.59
2022-10-15T06:05:51.330Z,13.64
2022-10-15T06:08:24.213Z,13.67
2022-10-15T06:11:05.292Z,13.72
2022-10-15T06:13:44.864Z,13.74
2022-10-15T06:16:21.142Z,13.75
2022-10-15T06:18:55.590Z,13.77
2022-10-15T06:21:27.544Z,13.80
2022-10-15T06:24:03.169Z,13.83
2022-10-15T06:26:37.280Z,13.85
2022-10-15T06:29:10.029Z,13.89
2022-10-15T06:31:41.812Z,13.94
2022-10-15T06:34:13.688Z,13.99
2022-10-15T06:36:45.867Z,13.98
2022-10-15T06:39:17.984Z,13.93
2022-10-15T06:41:49.679Z,13.95
2022-10-15T06:44:23.075Z,13.99
2022-10-15T06:46:55.419Z,14.02
2022-10-15T06:49:27.286Z,14.04
2022-10-15T06:52:02.699Z,14.05
2022-10-15T06:54:38.165Z,14.07
2022-10-15T06:57:10.710Z,14.08
2022-10-15T06:59:42.655Z,14.11
2022-10-15T07:02:19.381Z,14.12
2022-10-15T07:04:51.283Z,14.12
2022-10-15T07:07:26.390Z,14.12
2022-10-15T07:09:58.191Z,14.13
2022-10-15T07:12:29.978Z,14.11
2022-10-15T07:15:01.717Z,14.06
2022-10-15T07:17:35.247Z,14.09
2022-10-15T07:20:07.789Z,14.08
2022-10-15T07:22:39.745Z,14.09
2022-10-15T07:25:11.840Z,14.04
2022-10-15T07:27:43.523Z,14.03
2022-10-15T07:30:15.262Z,14.06
2022-10-15T07:32:50.295Z,14.08
2022-10-15T07:35:22.107Z,14.07
2022-10-15T07:37:54.625Z,14.12
2022-10-15T07:40:26.365Z,14.09
2022-10-15T07:42:59.500Z,14.07
2022-10-15T07:45:36.144Z,14.08
2022-10-15T07:48:10.421Z,14.12
2022-10-15T07:50:42.433Z,14.15
2022-10-15T07:53:15.359Z,14.18
2022-10-15T07:55:48.626Z,14.20
2022-10-15T07:58:20.551Z,14.27
2022-10-15T08:00:53.299Z,14.27
2022-10-15T08:03:28.177Z,14.31
2022-10-15T08:06:01.174Z,14.29
2022-10-15T08:08:34.317Z,14.29
2022-10-15T08:11:15.581Z,14.34
2022-10-15T08:13:53.062Z,14.37
2022-10-15T08:16:24.749Z,14.40
2022-10-15T08:19:05.938Z,14.43
2022-10-15T08:21:37.617Z,14.47
2022-10-15T08:24:09.326Z,14.45
2022-10-15T08:26:44.190Z,14.49
2022-10-15T08:29:24.041Z,14.53
2022-10-15T08:31:56.010Z,14.53
2022-10-15T08:34:28.524Z,14.55
2022-10-15T08:37:00.250Z,14.63
2022-10-15T08:39:32.020Z,14.63
2022-10-15T08:42:12.253Z,14.68
2022-10-15T08:45:06.859Z,14.79
2022-10-15T08:47:51.333Z,14.87
2022-10-15T08:50:53.221Z,14.94
2022-10-15T08:53:31.103Z,15.00
2022-10-15T08:56:38.105Z,15.04
2022-10-15T08:59:28.600Z,15.10
2022-10-15T09:02:26.836Z,15.10
2022-10-15T09:05:03.525Z,15.10
2022-10-15T09:08:15.111Z,15.14
2022-10-15T09:10:53.192Z,15.16
2022-10-15T09:13:40.344Z,15.19
2022-10-15T09:16:43.064Z,15.19
2022-10-15T09:19:23.967Z,15.24
2022-10-15T09:21:56.159Z,15.30
2022-10-15T09:24:31.955Z,15.31
2022-10-15T09:27:13.184Z,15.38
2022-10-15T09:30:04.756Z,15.48
2022-10-15T09:33:21.265Z,15.55
2022-10-15T09:36:25.400Z,15.51
2022-10-15T09:39:27.890Z,15.60
2022-10-15T09:42:26.716Z,15.62
2022-10-15T09:45:06.550Z,15.65
2022-10-15T09:47:42.302Z,15.83
2022-10-15T09:50:14.748Z,16.02
2022-10-15T09:53:09.675Z,15.94
2022-10-15T09:56:04.754Z,15.88
2022-10-15T09:58:59.647Z,15.93
2022-10-15T10:01:33.214Z,15.96
2022-10-15T10:04:34.693Z,15.98
2022-10-15T10:07:35.318Z,15.92
2022-10-15T10:10:30.845Z,15.96
2022-10-15T10:13:02.529Z,16.02
2022-10-15T10:15:37.486Z,16.04
2022-10-15T10:18:19.992Z,16.05
2022-10-15T10:21:01.695Z,16.03
2022-10-15T10:23:36.479Z,16.05
2022-10-15T10:26:12.119Z,16.06
2022-10-15T10:28:56.893Z,16.13
2022-10-15T10:31:42.605Z,16.19
2022-10-15T10:34:20.456Z,16.13
2022-10-15T10:36:55.420Z,16.09
2022-10-15T10:39:34.326Z,16.09
2022-10-15T10:42:18.547Z,16.14
2022-10-15T10:44:52.519Z,16.16
2022-10-15T10:47:26.446Z,16.01
2022-10-15T10:50:27.295Z,15.98
2022-10-15T10:53:17.032Z,16.04
2022-10-15T10:55:53.723Z,16.09
2022-10-15T10:58:34.557Z,16.09
2022-10-15T11:01:06.423Z,16.10
2022-10-15T11:03:43.329Z,16.08
2022-10-15T11:06:35.917Z,16.14
2022-10-15T11:09:18.427Z,16.23
2022-10-15T11:12:12.016Z,16.33
2022-10-15T11:14:56.053Z,16.29
2022-10-15T11:17:35.198Z,16.23
2022-10-15T11:20:44.237Z,16.20
2022-10-15T11:23:57.757Z,16.30
2022-10-15T11:26:58.828Z,16.39
2022-10-15T11:29:47.474Z,16.43
2022-10-15T11:32:28.450Z,16.47
2022-10-15T11:35:08.471Z,16.51
2022-10-15T11:37:48.799Z,16.60
2022-10-15T11:40:49.074Z,16.67
2022-10-15T11:43:35.993Z,16.69
2022-10-15T11:46:44.252Z,16.73
2022-10-15T11:50:06.050Z,16.68
2022-10-15T11:52:58.851Z,16.75
2022-10-15T11:55:48.171Z,16.78
2022-10-15T11:58:51.766Z,16.95
2022-10-15T12:01:50.065Z,17.26
2022-10-15T12:04:51.879Z,17.46
2022-10-15T12:07:45.061Z,17.63
2022-10-15T12:10:52.972Z,17.74
2022-10-15T12:13:51.294Z,17.72
2022-10-15T12:16:51.124Z,17.52
2022-10-15T12:19:51.686Z,17.53
2022-10-15T12:22:51.969Z,17.55
2022-10-15T12:25:36.263Z,17.55
2022-10-15T12:28:18.952Z,17.58
2022-10-15T12:31:02.856Z,17.56
2022-10-15T12:33:39.626Z,17.60
2022-10-15T12:36:28.036Z,17.49
2022-10-15T12:39:47.555Z,17.32
2022-10-15T12:42:29.954Z,17.32
2022-10-15T12:45:06.353Z,17.33
2022-10-15T12:47:56.607Z,17.31
2022-10-15T12:50:31.217Z,17.30
2022-10-15T12:53:25.852Z,17.31
2022-10-15T12:56:14.159Z,17.30
2022-10-15T12:58:51.531Z,17.34
2022-10-15T13:01:23.445Z,17.39
2022-10-15T13:03:57.489Z,17.33
2022-10-15T13:06:36.663Z,17.36
2022-10-15T13:09:11.145Z,17.38
2022-10-15T13:11:44.834Z,17.35
2022-10-15T13:14:40.146Z,17.28
2022-10-15T13:17:22.096Z,17.24
2022-10-15T13:20:07.889Z,17.27
2022-10-15T13:22:39.719Z,17.34
2022-10-15T13:25:18.307Z,17.47
2022-10-15T13:27:50.003Z,17.48
2022-10-15T13:32:59.885Z,17.52
2022-10-15T13:35:37.460Z,17.50
2022-10-15T13:38:29.420Z,17.54
2022-10-15T13:41:04.637Z,17.62
2022-10-15T13:43:36.419Z,17.72
2022-10-15T13:46:18.830Z,17.78
2022-10-15T13:49:13.169Z,17.77
2022-10-15T13:51:49.552Z,17.83
2022-10-15T13:54:28.866Z,17.89
2022-10-15T13:57:02.614Z,17.92
2022-10-15T13:59:37.359Z,17.88
2022-10-15T14:02:12.030Z,17.89
2022-10-15T14:04:44.939Z,17.93
2022-10-15T14:07:27.702Z,17.95
2022-10-15T14:10:00.017Z,18.00
2022-10-15T14:12:31.888Z,17.99
2022-10-15T14:15:41.007Z,18.05
2022-10-15T14:18:15.255Z,18.09
2022-10-15T14:20:48.122Z,18.07
2022-10-15T14:23:24.073Z,17.98
2022-10-15T14:26:02.796Z,17.90
2022-10-15T14:28:35.105Z,17.76
2022-10-15T14:31:08.198Z,17.72
2022-10-15T14:33:43.207Z,17.54
2022-10-15T14:36:20.872Z,17.55
2022-10-15T14:38:54.089Z,17.57
2022-10-15T14:41:34.038Z,17.48
2022-10-15T14:44:17.994Z,17.49
2022-10-15T14:46:53.111Z,17.47
2022-10-15T14:49:33.378Z,17.49
2022-10-15T14:52:10.585Z,17.48
2022-10-15T14:54:59.568Z,17.50
2022-10-15T14:57:37.736Z,17.46
2022-10-15T15:00:32.042Z,17.44
2022-10-15T15:03:06.406Z,17.43
2022-10-15T15:05:51.146Z,17.39
2022-10-15T15:08:27.546Z,17.40
2022-10-15T15:11:02.260Z,17.42
2022-10-15T15:13:45.767Z,17.43
2022-10-15T15:16:18.490Z,17.44
2022-10-15T15:18:50.174Z,17.42
2022-10-15T15:21:23.689Z,17.40
2022-10-15T15:23:55.405Z,17.37
2022-10-15T15:26:29.471Z,17.39
2022-10-15T15:29:01.530Z,17.38
2022-10-15T15:31:33.855Z,17.37
2022-10-15T15:34:05.655Z,17.39
2022-10-15T15:36:37.649Z,17.41
2022-10-15T15:39:09.584Z,17.43
2022-10-15T15:41:41.453Z,17.44
2022-10-15T15:44:14.462Z,17.40
2022-10-15T15:46:50.302Z,17.41
2022-10-15T15:49:25.014Z,17.36
2022-10-15T15:51:57.161Z,17.33
2022-10-15T15:54:29.255Z,17.29
2022-10-15T15:57:01.234Z,17.23
2022-10-15T15:59:35.950Z,17.20
2022-10-15T16:02:12.022Z,17.18
2022-10-15T16:04:45.589Z,17.14
2022-10-15T16:07:19.552Z,17.10
2022-10-15T16:09:51.536Z,17.08
2022-10-15T16:12:26.201Z,17.06
2022-10-15T16:17:33.381Z,16.93
2022-10-15T16:20:06.437Z,16.84
2022-10-15T16:22:38.474Z,16.76
2022-10-15T16:25:10.689Z,16.81
2022-10-15T16:27:45.618Z,16.77
2022-10-15T16:30:19.564Z,16.78
2022-10-15T16:32:51.280Z,16.75
2022-10-15T16:35:23.112Z,16.72
2022-10-15T16:37:57.751Z,16.69
2022-10-15T16:40:29.630Z,16.68
2022-10-15T16:43:01.431Z,16.62
2022-10-15T16:45:33.492Z,16.62
2022-10-15T16:48:06.429Z,16.60
2022-10-15T16:50:38.142Z,16.61
2022-10-15T16:53:11.882Z,16.58
2022-10-15T16:55:43.531Z,16.59
2022-10-15T16:58:15.201Z,16.57
2022-10-15T17:00:47.031Z,16.57
2022-10-15T17:03:18.791Z,16.55
2022-10-15T17:05:50.480Z,16.52
2022-10-15T17:08:22.677Z,16.49
2022-10-15T17:10:55.569Z,16.49
2022-10-15T17:13:27.577Z,16.45
2022-10-15T17:16:11.574Z,16.42
2022-10-15T17:18:44.927Z,16.42
2022-10-15T17:21:19.893Z,16.40
2022-10-15T17:23:54.804Z,16.41
2022-10-15T17:26:29.151Z,16.37
2022-10-15T17:29:01.014Z,16.35
2022-10-15T17:31:35.629Z,16.34
2022-10-15T17:34:07.998Z,16.32
2022-10-15T17:36:45.274Z,16.28
2022-10-15T17:39:19.785Z,16.28
2022-10-15T17:41:54.662Z,16.23
2022-10-15T17:44:26.339Z,16.19
2022-10-15T17:46:58.395Z,16.18
2022-10-15T17:49:32.698Z,16.17
2022-10-15T17:52:04.324Z,16.17
2022-10-15T17:54:38.784Z,16.17
2022-10-15T17:57:14.442Z,16.18
2022-10-15T17:59:48.824Z,16.17
2022-10-15T18:02:22.856Z,16.15
2022-10-15T18:04:56.727Z,16.14
2022-10-15T18:07:28.644Z,16.12
2022-10-15T18:10:01.723Z,16.12
2022-10-15T18:12:33.428Z,16.11
2022-10-15T18:15:05.892Z,16.07
2022-10-15T18:17:37.603Z,16.04
2022-10-15T18:20:09.687Z,15.99
2022-10-15T18:22:41.398Z,15.95
2022-10-15T18:25:13.371Z,15.93
2022-10-15T18:27:45.411Z,15.92
2022-10-15T18:30:17.422Z,15.93
2022-10-15T18:32:50.447Z,15.93
2022-10-15T18:35:23.888Z,15.89
2022-10-15T18:37:55.508Z,15.90
2022-10-15T18:40:27.226Z,15.90
2022-10-15T18:42:58.893Z,15.92
2022-10-15T18:45:38.632Z,15.94
2022-10-15T18:48:13.374Z,15.93
2022-10-15T18:53:17.704Z,15.88
2022-10-15T18:55:49.486Z,15.86
2022-10-15T18:58:21.143Z,15.85
2022-10-15T19:00:52.825Z,15.84
2022-10-15T19:03:26.032Z,15.84
2022-10-15T19:05:57.866Z,15.83
2022-10-15T19:08:32.703Z,15.83
2022-10-15T19:11:06.196Z,15.82
2022-10-15T19:13:37.884Z,15.81
2022-10-15T19:16:09.736Z,15.78
2022-10-15T19:18:41.375Z,15.77
2022-10-15T19:21:13.208Z,15.75
2022-10-15T19:23:45.070Z,15.75
2022-10-15T19:26:18.995Z,15.75
2022-10-15T19:28:51.934Z,15.75
2022-10-15T19:31:26.950Z,15.75
2022-10-15T19:33:59.806Z,15.74
2022-10-15T19:36:40.750Z,15.71
2022-10-15T19:39:22.363Z,15.69
2022-10-15T19:41:54.151Z,15.64
2022-10-15T19:44:30.701Z,15.60
2022-10-15T19:47:02.331Z,15.55
2022-10-15T19:49:34.377Z,15.53
2022-10-15T19:52:06.115Z,15.53
2022-10-15T19:54:37.783Z,15.51
2022-10-15T19:57:09.475Z,15.51
2022-10-15T19:59:43.395Z,15.49
2022-10-15T20:02:15.244Z,15.46
2022-10-15T20:04:46.915Z,15.43
2022-10-15T20:07:19.270Z,15.40
2022-10-15T20:09:51.014Z,15.38
2022-10-15T20:12:22.745Z,15.37
2022-10-15T20:14:54.377Z,15.36
2022-10-15T20:17:26.652Z,15.37
2022-10-15T20:19:58.920Z,15.34
2022-10-15T20:22:30.818Z,15.32
2022-10-15T20:25:02.625Z,15.29
2022-10-15T20:27:38.207Z,15.27
2022-10-15T20:30:11.260Z,15.23
2022-10-15T20:32:43.888Z,15.23
2022-10-15T20:35:16.291Z,15.23
2022-10-15T20:37:48.483Z,15.24
2022-10-15T20:40:20.139Z,15.24
2022-10-15T20:42:51.945Z,15.24
2022-10-15T20:45:27.093Z,15.22
2022-10-15T20:47:59.023Z,15.20
2022-10-15T20:50:34.531Z,15.18
2022-10-15T20:53:06.441Z,15.22
2022-10-15T20:55:38.588Z,15.23
2022-10-15T20:58:10.660Z,15.20
2022-10-15T21:00:42.440Z,15.20
2022-10-15T21:03:14.273Z,15.20
2022-10-15T21:05:45.943Z,15.22
2022-10-15T21:08:19.801Z,15.24
2022-10-15T21:10:51.614Z,15.26
2022-10-15T21:13:24.425Z,15.26
2022-10-15T21:16:04.357Z,15.28
2022-10-15T21:18:37.137Z,15.29
2022-10-15T21:21:14.203Z,15.30
2022-10-15T21:23:45.945Z,15.31
2022-10-15T21:26:18.907Z,15.33
2022-10-15T21:28:55.535Z,15.34
2022-10-15T21:31:28.134Z,15.34
2022-10-15T21:33:59.859Z,15.35
2022-10-15T21:36:31.612Z,15.36
2022-10-15T21:39:08.773Z,15.36
2022-10-15T21:41:40.598Z,15.38
2022-10-15T21:44:15.045Z,15.40
2022-10-15T21:46:46.741Z,15.41
2022-10-15T21:49:20.437Z,15.41
2022-10-15T21:51:52.183Z,15.43
2022-10-15T21:54:25.051Z,15.44
2022-10-15T21:56:56.734Z,15.45
2022-10-15T21:59:28.602Z,15.44
2022-10-15T22:02:00.424Z,15.46
2022-10-15T22:04:35.881Z,15.44
2022-10-15T22:07:09.263Z,15.43
2022-10-15T22:09:40.992Z,15.43
2022-10-15T22:12:15.657Z,15.41
2022-10-15T22:14:49.668Z,15.41
2022-10-15T22:17:21.299Z,15.39
2022-10-15T22:19:53.186Z,15.41
2022-10-15T22:22:25.434Z,15.43
2022-10-15T22:25:01.949Z,15.43
2022-10-15T22:27:33.713Z,15.44
2022-10-15T22:30:06.006Z,15.44
2022-10-15T22:32:37.675Z,15.44
2022-10-15T22:35:09.695Z,15.45
2022-10-15T22:37:46.341Z,15.46
2022-10-15T22:40:21.183Z,15.49
2022-10-15T22:42:52.929Z,15.51
2022-10-15T22:45:24.681Z,15.51
2022-10-15T22:47:56.313Z,15.54
2022-10-15T22:50:28.417Z,15.54
2022-10-15T22:53:00.202Z,15.56
2022-10-15T22:55:31.975Z,15.55
2022-10-15T22:58:03.666Z,15.58
2022-10-15T23:00:35.393Z,15.60
2022-10-15T23:03:07.190Z,15.60
2022-10-15T23:05:38.972Z,15.60
2022-10-15T23:10:43.502Z,15.62
2022-10-15T23:13:15.887Z,15.62
2022-10-15T23:15:47.591Z,15.59
2022-10-15T23:18:19.248Z,15.56
2022-10-15T23:20:51.149Z,15.56
2022-10-15T23:23:22.879Z,15.56
2022-10-15T23:25:54.843Z,15.57
2022-10-15T23:28:26.794Z,15.59
2022-10-15T23:30:58.638Z,15.59
2022-10-15T23:33:30.551Z,15.59
2022-10-15T23:36:04.863Z,15.60
2022-10-15T23:38:36.481Z,15.59
2022-10-15T23:41:10.333Z,15.60
2022-10-15T23:43:42.266Z,15.63
2022-10-15T23:46:18.152Z,15.62
2022-10-15T23:48:50.452Z,15.62
2022-10-15T23:51:25.593Z,15.64
2022-10-15T23:53:59.090Z,15.63
2022-10-15T23:56:31.330Z,15.66
2022-10-15T23:59:03.187Z,15.67
