createdAt,value
2022-10-24T00:00:23.840Z,5.00
2022-10-24T00:03:09.049Z,4.87
2022-10-24T00:05:53.315Z,4.23
2022-10-24T00:08:38.300Z,7.27
2022-10-24T00:11:25.666Z,6.30
2022-10-24T00:14:09.361Z,9.00
2022-10-24T00:16:53.221Z,5.17
2022-10-24T00:19:38.593Z,5.33
2022-10-24T00:22:22.355Z,6.23
2022-10-24T00:25:06.887Z,7.07
2022-10-24T00:27:50.655Z,8.70
2022-10-24T00:30:34.485Z,5.07
2022-10-24T00:33:18.354Z,4.43
2022-10-24T00:36:03.396Z,6.80
2022-10-24T00:38:47.531Z,2.83
2022-10-24T00:41:34.875Z,4.83
2022-10-24T00:44:24.007Z,6.63
2022-10-24T00:47:11.388Z,5.00
2022-10-24T00:50:01.147Z,4.67
2022-10-24T00:52:49.156Z,4.67
2022-10-24T00:55:33.363Z,4.43
2022-10-24T00:58:19.648Z,5.73
2022-10-24T01:01:04.935Z,2.53
2022-10-24T01:03:49.010Z,4.00
2022-10-24T01:06:45.664Z,2.80
2022-10-24T01:09:48.233Z,4.17
2022-10-24T01:12:42.363Z,6.23
2022-10-24T01:15:35.221Z,3.93
2022-10-24T01:18:24.471Z,3.40
2022-10-24T01:21:28.159Z,5.37
2022-10-24T01:24:39.725Z,4.00
2022-10-24T01:27:42.688Z,4.90
2022-10-24T01:30:30.695Z,4.27
2022-10-24T01:33:21.014Z,4.80
2022-10-24T01:36:09.355Z,5.10
2022-10-24T01:38:58.993Z,8.90
2022-10-24T01:41:44.571Z,5.00
2022-10-24T01:44:33.474Z,5.80
2022-10-24T01:47:23.175Z,4.90
2022-10-24T01:50:11.417Z,6.57
2022-10-24T01:52:58.307Z,6.87
2022-10-24T01:55:43.483Z,8.07
2022-10-24T01:58:27.559Z,7.33
2022-10-24T02:01:15.365Z,10.13
2022-10-24T02:04:04.983Z,8.03
2022-10-24T02:06:50.117Z,7.07
2022-10-24T02:09:36.704Z,5.53
2022-10-24T02:12:22.609Z,4.13
2022-10-24T02:15:30.611Z,3.73
2022-10-24T02:18:14.879Z,4.07
2022-10-24T02:21:09.231Z,3.73
2022-10-24T02:23:57.167Z,3.17
2022-10-24T02:26:48.058Z,5.63
2022-10-24T02:29:37.658Z,3.40
2022-10-24T02:32:28.735Z,4.40
2022-10-24T02:35:16.224Z,4.33
2022-10-24T02:38:05.756Z,4.30
2022-10-24T02:40:52.867Z,2.80
2022-10-24T02:43:37.347Z,3.50
2022-10-24T02:46:21.981Z,3.93
2022-10-24T02:49:07.106Z,2.60
2022-10-24T02:51:52.138Z,2.87
2022-10-24T02:54:37.390Z,4.23
2022-10-24T02:57:22.003Z,2.77
2022-10-24T03:00:06.931Z,2.70
2022-10-24T03:02:50.503Z,3.63
2022-10-24T03:05:34.425Z,5.63
2022-10-24T03:08:18.180Z,3.77
2022-10-24T03:11:03.368Z,3.53
2022-10-24T03:13:47.252Z,4.10
2022-10-24T03:16:31.133Z,3.30
2022-10-24T03:19:14.837Z,3.00
2022-10-24T03:21:58.644Z,5.33
2022-10-24T03:24:44.306Z,9.13
2022-10-24T03:27:40.398Z,7.93
2022-10-24T03:30:24.203Z,3.17
2022-10-24T03:33:07.910Z,3.00
2022-10-24T03:35:54.446Z,3.20
2022-10-24T03:38:38.172Z,6.50
2022-10-24T03:41:21.912Z,8.97
2022-10-24T03:44:07.054Z,8.03
2022-10-24T03:46:50.743Z,4.33
2022-10-24T03:49:34.417Z,3.43
2022-10-24T03:52:18.153Z,7.47
2022-10-24T03:55:01.983Z,2.80
2022-10-24T03:57:47.789Z,4.60
2022-10-24T04:00:38.871Z,3.33
2022-10-24T04:03:22.631Z,3.10
2022-10-24T04:06:06.628Z,4.57
2022-10-24T04:08:50.437Z,3.77
2022-10-24T04:11:34.456Z,3.10
2022-10-24T04:14:18.286Z,5.53
2022-10-24T04:17:03.532Z,4.63
2022-10-24T04:19:47.263Z,4.07
2022-10-24T04:22:31.003Z,4.37
2022-10-24T04:25:14.792Z,5.00
2022-10-24T04:27:58.530Z,5.90
2022-10-24T04:33:28.382Z,10.90
2022-10-24T04:36:12.125Z,4.93
2022-10-24T04:38:56.349Z,6.13
2022-10-24T04:41:40.346Z,5.63
2022-10-24T04:44:24.151Z,6.47
2022-10-24T04:47:07.963Z,8.43
2022-10-24T04:49:53.190Z,10.83
2022-10-24T04:52:37.202Z,12.53
2022-10-24T04:55:21.072Z,4.60
2022-10-24T04:58:05.926Z,7.57
2022-10-24T05:00:50.383Z,4.73
2022-10-24T05:03:34.267Z,5.13
2022-10-24T05:06:19.406Z,7.47
2022-10-24T05:09:03.309Z,12.57
2022-10-24T05:11:47.040Z,8.60
2022-10-24T05:14:30.876Z,6.47
2022-10-24T05:17:14.874Z,11.63
2022-10-24T05:19:58.565Z,3.70
2022-10-24T05:22:43.989Z,6.70
2022-10-24T05:25:27.902Z,9.17
2022-10-24T05:28:11.643Z,8.13
2022-10-24T05:30:55.411Z,5.30
2022-10-24T05:33:39.245Z,4.90
2022-10-24T05:36:23.046Z,5.77
2022-10-24T05:39:08.306Z,16.63
2022-10-24T05:41:54.617Z,10.33
2022-10-24T05:44:39.569Z,13.57
2022-10-24T05:47:25.724Z,13.53
2022-10-24T05:50:12.918Z,14.10
2022-10-24T05:52:56.690Z,13.70
2022-10-24T05:55:41.808Z,20.57
2022-10-24T05:58:25.490Z,16.10
2022-10-24T06:01:09.291Z,13.33
2022-10-24T06:03:53.087Z,22.30
2022-10-24T06:06:40.358Z,24.03
2022-10-24T06:09:24.116Z,24.20
2022-10-24T06:12:09.941Z,17.33
2022-10-24T06:14:57.322Z,11.13
2022-10-24T06:17:41.106Z,18.07
2022-10-24T06:20:24.939Z,5.77
2022-10-24T06:23:08.834Z,11.13
2022-10-24T06:25:52.534Z,9.23
2022-10-24T06:28:37.872Z,15.87
2022-10-24T06:31:21.939Z,14.03
2022-10-24T06:34:05.999Z,13.47
2022-10-24T06:36:49.687Z,11.87
2022-10-24T06:39:33.650Z,6.20
2022-10-24T06:42:17.412Z,8.07
2022-10-24T06:45:02.442Z,17.40
2022-10-24T06:47:51.768Z,8.13
2022-10-24T06:50:39.854Z,9.13
2022-10-24T06:53:23.562Z,9.23
2022-10-24T06:56:07.979Z,8.13
2022-10-24T06:58:51.774Z,8.03
2022-10-24T07:01:37.116Z,9.30
2022-10-24T07:04:21.133Z,8.40
2022-10-24T07:07:04.901Z,8.80
2022-10-24T07:09:54.051Z,12.17
2022-10-24T07:12:37.704Z,9.77
2022-10-24T07:15:21.366Z,9.20
2022-10-24T07:18:06.717Z,12.40
2022-10-24T07:20:50.511Z,11.17
2022-10-24T07:23:35.219Z,4.83
2022-10-24T07:26:20.021Z,7.00
2022-10-24T07:29:04.560Z,11.07
2022-10-24T07:31:49.413Z,8.10
2022-10-24T07:34:34.929Z,14.07
2022-10-24T07:37:19.994Z,9.43
2022-10-24T07:40:03.880Z,8.00
2022-10-24T07:42:48.558Z,8.17
2022-10-24T07:45:32.389Z,10.73
2022-10-24T07:48:16.179Z,9.53
2022-10-24T07:51:01.471Z,9.53
2022-10-24T07:53:45.299Z,10.70
2022-10-24T07:56:28.957Z,10.53
2022-10-24T07:59:29.865Z,8.97
2022-10-24T08:02:17.447Z,10.40
2022-10-24T08:05:01.301Z,12.30
2022-10-24T08:07:56.391Z,13.53
2022-10-24T08:10:52.237Z,14.50
2022-10-24T08:13:35.983Z,9.95
2022-10-24T08:16:22.246Z,11.05
2022-10-24T08:19:06.025Z,10.55
2022-10-24T08:21:50.394Z,14.37
2022-10-24T08:24:35.572Z,15.07
2022-10-24T08:27:19.325Z,11.85
2022-10-24T08:30:03.066Z,11.23
2022-10-24T08:32:47.199Z,8.50
2022-10-24T08:35:31.278Z,13.77
2022-10-24T08:38:14.901Z,15.43
2022-10-24T08:41:01.211Z,13.20
2022-10-24T08:43:44.947Z,10.07
2022-10-24T08:46:40.634Z,8.77
2022-10-24T08:49:30.981Z,8.77
2022-10-24T08:52:22.829Z,12.07
2022-10-24T08:55:25.075Z,7.05
2022-10-24T08:58:17.345Z,11.43
2022-10-24T09:01:04.556Z,7.15
2022-10-24T09:03:57.082Z,7.78
2022-10-24T09:06:42.173Z,9.40
2022-10-24T09:09:31.658Z,7.60
2022-10-24T09:12:18.062Z,6.55
2022-10-24T09:15:04.696Z,6.47
2022-10-24T09:17:49.607Z,6.15
2022-10-24T09:20:33.755Z,7.13
2022-10-24T09:23:18.833Z,6.75
2022-10-24T09:26:04.721Z,9.30
2022-10-24T09:28:48.382Z,6.43
2022-10-24T09:31:33.585Z,5.97
2022-10-24T09:34:18.287Z,5.07
2022-10-24T09:37:02.002Z,7.47
2022-10-24T09:39:45.641Z,7.25
2022-10-24T09:42:29.684Z,4.93
2022-10-24T09:45:29.463Z,4.13
2022-10-24T09:48:27.629Z,7.40
2022-10-24T09:51:22.987Z,4.57
2022-10-24T09:54:26.513Z,4.28
2022-10-24T09:57:16.486Z,8.55
2022-10-24T10:00:04.064Z,4.03
2022-10-24T10:03:01.978Z,4.50
2022-10-24T10:05:49.059Z,3.10
2022-10-24T10:08:35.615Z,3.63
2022-10-24T10:11:27.655Z,7.93
2022-10-24T10:14:23.131Z,4.40
2022-10-24T10:17:08.043Z,5.28
2022-10-24T10:19:53.011Z,3.65
2022-10-24T10:22:38.219Z,4.30
2022-10-24T10:25:31.074Z,5.78
2022-10-24T10:28:25.397Z,8.60
2022-10-24T10:31:11.603Z,9.80
2022-10-24T10:34:14.984Z,4.22
2022-10-24T10:37:19.551Z,7.82
2022-10-24T10:40:27.166Z,3.95
2022-10-24T10:43:27.259Z,3.95
2022-10-24T10:46:19.016Z,3.67
2022-10-24T10:49:12.115Z,2.85
2022-10-24T10:51:59.830Z,2.45
2022-10-24T10:55:13.174Z,3.28
2022-10-24T10:58:04.443Z,2.08
2022-10-24T11:00:55.412Z,2.40
2022-10-24T11:03:46.733Z,4.97
2022-10-24T11:06:42.045Z,3.10
2022-10-24T11:09:32.386Z,3.42
2022-10-24T11:12:20.878Z,2.88
2022-10-24T11:15:15.608Z,3.80
2022-10-24T11:18:05.963Z,4.07
2022-10-24T11:20:53.764Z,3.95
2022-10-24T11:26:32.891Z,5.68
2022-10-24T11:29:25.054Z,7.22
2022-10-24T11:32:19.323Z,6.53
2022-10-24T11:35:16.034Z,4.40
2022-10-24T11:38:04.062Z,4.32
2022-10-24T11:40:57.773Z,6.68
2022-10-24T11:43:46.958Z,4.53
2022-10-24T11:46:37.715Z,5.50
2022-10-24T11:49:27.044Z,5.25
2022-10-24T11:52:20.038Z,6.03
2022-10-24T11:55:09.273Z,6.47
2022-10-24T11:57:58.758Z,5.75
2022-10-24T12:01:05.160Z,8.00
2022-10-24T12:04:20.010Z,6.85
2022-10-24T12:07:38.979Z,6.35
2022-10-24T12:10:39.106Z,7.70
2022-10-24T12:13:41.599Z,5.18
2022-10-24T12:16:38.706Z,8.18
2022-10-24T12:19:23.772Z,3.58
2022-10-24T12:22:08.612Z,4.18
2022-10-24T12:25:04.877Z,3.72
2022-10-24T12:27:55.471Z,7.28
2022-10-24T12:30:39.397Z,4.00
2022-10-24T12:33:27.492Z,6.40
2022-10-24T12:36:12.210Z,3.35
2022-10-24T12:39:05.058Z,4.50
2022-10-24T12:41:50.608Z,3.35
2022-10-24T12:44:41.333Z,8.55
2022-10-24T12:47:48.458Z,4.00
2022-10-24T12:51:04.574Z,3.70
2022-10-24T12:54:16.650Z,3.90
2022-10-24T12:57:28.400Z,4.07
2022-10-24T13:00:25.156Z,4.43
2022-10-24T13:03:21.480Z,2.90
2022-10-24T13:06:13.836Z,3.17
2022-10-24T13:09:18.306Z,3.25
2022-10-24T13:12:13.690Z,4.90
2022-10-24T13:15:16.218Z,8.77
2022-10-24T13:18:25.300Z,3.83
2022-10-24T13:21:17.316Z,10.80
2022-10-24T13:24:24.658Z,3.83
2022-10-24T13:27:28.561Z,2.95
2022-10-24T13:30:28.131Z,5.90
2022-10-24T13:33:42.010Z,4.88
2022-10-24T13:36:28.557Z,5.72
2022-10-24T13:39:17.571Z,2.83
2022-10-24T13:42:04.984Z,6.20
2022-10-24T13:44:51.495Z,7.88
2022-10-24T13:47:44.288Z,3.20
2022-10-24T13:50:30.723Z,5.63
2022-10-24T13:53:26.567Z,5.78
2022-10-24T13:56:14.667Z,4.15
2022-10-24T13:58:58.504Z,2.47
2022-10-24T14:01:42.365Z,6.55
2022-10-24T14:04:29.360Z,3.58
2022-10-24T14:07:21.911Z,3.80
2022-10-24T14:10:09.652Z,4.93
2022-10-24T14:12:57.287Z,5.55
2022-10-24T14:15:49.251Z,4.47
2022-10-24T14:18:33.747Z,5.32
2022-10-24T14:21:21.227Z,2.72
2022-10-24T14:24:15.287Z,7.45
2022-10-24T14:26:59.178Z,4.75
2022-10-24T14:29:56.869Z,3.85
2022-10-24T14:32:40.601Z,5.80
2022-10-24T14:35:24.284Z,4.85
2022-10-24T14:38:14.699Z,6.82
2022-10-24T14:41:09.033Z,7.45
2022-10-24T14:43:54.399Z,3.97
2022-10-24T14:46:39.630Z,6.45
2022-10-24T14:49:33.392Z,5.30
2022-10-24T14:52:23.423Z,3.25
2022-10-24T14:55:20.748Z,8.85
2022-10-24T14:58:04.670Z,6.95
2022-10-24T15:00:48.554Z,3.97
2022-10-24T15:03:32.266Z,7.57
2022-10-24T15:06:24.887Z,3.92
2022-10-24T15:09:18.622Z,6.30
2022-10-24T15:12:04.221Z,9.40
2022-10-24T15:14:50.237Z,7.57
2022-10-24T15:17:34.005Z,13.88
2022-10-24T15:20:19.930Z,10.68
2022-10-24T15:23:04.690Z,5.80
2022-10-24T15:25:58.579Z,13.32
2022-10-24T15:28:48.424Z,25.30
2022-10-24T15:31:33.777Z,12.48
2022-10-24T15:34:18.461Z,11.20
2022-10-24T15:37:04.062Z,12.07
2022-10-24T15:39:48.169Z,8.00
2022-10-24T15:42:31.897Z,7.97
2022-10-24T15:45:18.461Z,12.87
2022-10-24T15:48:02.307Z,8.00
2022-10-24T15:50:47.531Z,11.07
2022-10-24T15:53:31.646Z,17.40
2022-10-24T15:56:15.548Z,9.93
2022-10-24T15:58:59.272Z,7.00
2022-10-24T16:01:47.621Z,12.93
2022-10-24T16:04:32.664Z,14.57
2022-10-24T16:07:16.568Z,16.23
2022-10-24T16:10:00.384Z,11.37
2022-10-24T16:12:44.530Z,11.77
2022-10-24T16:18:18.333Z,14.20
2022-10-24T16:21:02.120Z,14.97
2022-10-24T16:23:46.507Z,15.27
2022-10-24T16:26:30.238Z,19.27
2022-10-24T16:29:13.930Z,18.03
2022-10-24T16:31:57.705Z,22.60
2022-10-24T16:34:44.646Z,21.87
2022-10-24T16:37:28.362Z,18.87
2022-10-24T16:40:13.211Z,19.00
2022-10-24T16:43:02.067Z,7.90
2022-10-24T16:45:47.209Z,14.37
2022-10-24T16:48:31.487Z,16.43
2022-10-24T16:51:19.607Z,11.43
2022-10-24T16:54:04.547Z,10.93
2022-10-24T16:56:53.308Z,7.10
2022-10-24T16:59:37.494Z,8.73
2022-10-24T17:02:21.262Z,6.87
2022-10-24T17:05:05.246Z,7.70
2022-10-24T17:07:50.495Z,5.47
2022-10-24T17:10:34.252Z,5.80
2022-10-24T17:13:18.038Z,4.07
2022-10-24T17:16:01.780Z,4.10
2022-10-24T17:18:54.919Z,8.10
2022-10-24T17:21:50.972Z,6.80
2022-10-24T17:24:36.410Z,4.77
2022-10-24T17:27:21.306Z,4.27
2022-10-24T17:30:05.901Z,5.57
2022-10-24T17:32:50.312Z,6.43
2022-10-24T17:35:37.439Z,4.67
2022-10-24T17:38:36.791Z,3.90
2022-10-24T17:41:25.922Z,3.90
2022-10-24T17:44:15.645Z,5.10
2022-10-24T17:46:59.919Z,6.93
2022-10-24T17:49:44.120Z,6.03
2022-10-24T17:52:28.033Z,4.03
2022-10-24T17:55:34.406Z,4.27
2022-10-24T17:58:24.273Z,5.53
2022-10-24T18:01:08.735Z,8.23
2022-10-24T18:03:52.697Z,3.70
2022-10-24T18:06:39.465Z,5.27
2022-10-24T18:09:29.936Z,5.30
2022-10-24T18:12:13.809Z,3.90
2022-10-24T18:14:59.177Z,4.53
2022-10-24T18:17:43.494Z,3.27
2022-10-24T18:20:27.819Z,4.77
2022-10-24T18:23:11.743Z,6.40
2022-10-24T18:25:55.628Z,6.03
2022-10-24T18:28:40.445Z,5.17
2022-10-24T18:31:27.807Z,4.70
2022-10-24T18:34:11.802Z,3.97
2022-10-24T18:36:55.709Z,5.87
2022-10-24T18:39:39.709Z,5.30
2022-10-24T18:42:27.556Z,6.97
2022-10-24T18:45:15.181Z,6.50
2022-10-24T18:48:00.991Z,4.63
2022-10-24T18:50:50.050Z,5.73
2022-10-24T18:53:42.715Z,4.53
2022-10-24T18:56:26.901Z,4.50
2022-10-24T18:59:13.473Z,6.27
2022-10-24T19:02:07.967Z,4.57
2022-10-24T19:04:59.974Z,3.70
2022-10-24T19:07:44.569Z,3.30
2022-10-24T19:10:29.873Z,3.90
2022-10-24T19:13:14.354Z,3.40
2022-10-24T19:16:00.425Z,3.20
2022-10-24T19:18:53.084Z,3.37
2022-10-24T19:21:38.466Z,3.00
2022-10-24T19:24:22.482Z,6.03
2022-10-24T19:27:06.509Z,2.90
2022-10-24T19:29:50.561Z,3.03
2022-10-24T19:32:34.713Z,3.83
2022-10-24T19:35:19.038Z,4.87
2022-10-24T19:38:04.331Z,3.43
2022-10-24T19:40:49.771Z,2.77
2022-10-24T19:43:33.723Z,7.30
2022-10-24T19:46:20.322Z,4.03
2022-10-24T19:49:04.463Z,6.20
2022-10-24T19:51:48.184Z,3.17
2022-10-24T19:54:33.261Z,3.80
2022-10-24T19:57:17.660Z,3.93
2022-10-24T20:00:01.260Z,3.63
2022-10-24T20:02:55.672Z,3.33
2022-10-24T20:05:41.309Z,8.70
2022-10-24T20:08:25.027Z,3.27
2022-10-24T20:11:10.693Z,3.80
2022-10-24T20:13:54.472Z,2.80
2022-10-24T20:16:38.218Z,3.23
2022-10-24T20:19:22.094Z,3.40
2022-10-24T20:22:05.847Z,4.37
2022-10-24T20:24:49.557Z,5.97
2022-10-24T20:27:34.693Z,3.20
2022-10-24T20:30:18.627Z,3.13
2022-10-24T20:33:02.288Z,4.17
2022-10-24T20:35:46.105Z,3.50
2022-10-24T20:38:30.475Z,4.43
2022-10-24T20:41:14.329Z,4.67
2022-10-24T20:43:59.473Z,4.93
2022-10-24T20:46:43.136Z,8.40
2022-10-24T20:49:27.377Z,3.30
2022-10-24T20:55:00.311Z,3.60
2022-10-24T20:57:43.955Z,3.30
2022-10-24T21:00:29.072Z,4.93
2022-10-24T21:03:14.401Z,3.10
2022-10-24T21:05:58.134Z,4.20
2022-10-24T21:08:42.601Z,7.43
2022-10-24T21:11:28.467Z,4.27
2022-10-24T21:14:13.935Z,4.63
2022-10-24T21:16:59.009Z,4.10
2022-10-24T21:19:42.813Z,4.40
2022-10-24T21:22:28.583Z,4.13
2022-10-24T21:25:12.391Z,6.97
2022-10-24T21:27:56.139Z,5.27
2022-10-24T21:30:39.818Z,4.07
2022-10-24T21:33:24.991Z,4.33
2022-10-24T21:36:10.899Z,4.43
2022-10-24T21:38:57.132Z,5.87
2022-10-24T21:41:40.927Z,4.87
2022-10-24T21:44:25.483Z,4.87
2022-10-24T21:47:09.191Z,4.50
2022-10-24T21:49:54.337Z,4.73
2022-10-24T21:52:38.020Z,4.63
2022-10-24T21:55:21.761Z,5.33
2022-10-24T21:58:05.474Z,4.73
2022-10-24T22:00:49.287Z,5.03
2022-10-24T22:03:33.936Z,4.57
2022-10-24T22:06:20.191Z,4.43
2022-10-24T22:09:05.810Z,4.50
2022-10-24T22:11:49.728Z,4.70
2022-10-24T22:14:33.832Z,5.57
2022-10-24T22:17:17.843Z,4.83
2022-10-24T22:20:01.805Z,4.30
2022-10-24T22:22:48.690Z,4.57
2022-10-24T22:25:32.645Z,4.47
2022-10-24T22:28:17.110Z,4.60
2022-10-24T22:31:01.632Z,5.70
2022-10-24T22:33:46.135Z,9.57
2022-10-24T22:36:44.460Z,5.23
2022-10-24T22:39:30.473Z,5.20
2022-10-24T22:42:19.211Z,6.03
2022-10-24T22:45:05.278Z,5.20
2022-10-24T22:48:06.954Z,5.20
2022-10-24T22:50:53.212Z,6.00
2022-10-24T22:53:37.648Z,6.30
2022-10-24T22:56:27.731Z,5.63
2022-10-24T22:59:12.188Z,5.37
2022-10-24T23:02:04.390Z,8.53
2022-10-24T23:04:57.754Z,6.57
2022-10-24T23:07:49.073Z,6.37
2022-10-24T23:10:34.248Z,6.03
2022-10-24T23:13:20.234Z,7.37
2022-10-24T23:16:14.637Z,7.77
2022-10-24T23:18:59.073Z,6.23
2022-10-24T23:21:50.106Z,8.80
2022-10-24T23:24:34.632Z,6.30
2022-10-24T23:27:34.022Z,5.67
2022-10-24T23:30:21.853Z,6.57
2022-10-24T23:33:06.402Z,6.43
2022-10-24T23:35:52.855Z,8.47
2022-10-24T23:38:37.381Z,8.83
2022-10-24T23:41:21.958Z,8.00
2022-10-24T23:44:06.676Z,8.00
2022-10-24T23:47:01.283Z,6.30
2022-10-24T23:49:52.592Z,6.53
2022-10-24T23:52:47.231Z,7.07
2022-10-24T23:55:31.790Z,9.57
2022-10-24T23:58:15.577Z,8.50
