createdAt,value
2023-01-17T00:00:00.056Z,16.39
2023-01-17T00:01:00.154Z,18.32
2023-01-17T00:02:00.203Z,16.06
2023-01-17T00:03:00.363Z,16.06
2023-01-17T00:04:00.357Z,16.39
2023-01-17T00:05:00.424Z,16.06
2023-01-17T00:06:00.535Z,15.74
2023-01-17T00:07:00.605Z,16.39
2023-01-17T00:08:00.671Z,16.06
2023-01-17T00:09:00.747Z,16.39
2023-01-17T00:10:00.809Z,17.03
2023-01-17T00:11:00.902Z,15.74
2023-01-17T00:12:01.002Z,16.39
2023-01-17T00:13:01.061Z,16.06
2023-01-17T00:14:01.165Z,16.71
2023-01-17T00:15:01.223Z,16.06
2023-01-17T00:16:01.368Z,16.06
2023-01-17T00:17:01.408Z,16.06
2023-01-17T00:18:01.520Z,16.06
2023-01-17T00:19:01.603Z,18.00
2023-01-17T00:20:01.677Z,16.39
2023-01-17T00:21:01.744Z,17.68
2023-01-17T00:22:07.833Z,17.03
2023-01-17T00:23:01.934Z,15.74
2023-01-17T00:24:02.009Z,16.39
2023-01-17T00:25:02.063Z,17.68
2023-01-17T00:26:02.158Z,16.71
2023-01-17T00:27:02.219Z,16.39
2023-01-17T00:28:02.281Z,16.39
2023-01-17T00:29:02.368Z,16.39
2023-01-17T00:30:02.449Z,15.74
2023-01-17T00:31:02.567Z,16.06
2023-01-17T00:32:02.572Z,16.06
2023-01-17T00:33:02.659Z,16.06
2023-01-17T00:34:02.743Z,16.39
2023-01-17T00:35:02.910Z,16.06
2023-01-17T00:36:02.899Z,17.35
2023-01-17T00:37:02.991Z,16.06
2023-01-17T00:38:03.077Z,16.06
2023-01-17T00:39:03.182Z,16.39
2023-01-17T00:40:03.284Z,16.06
2023-01-17T00:41:03.346Z,17.03
2023-01-17T00:42:03.431Z,17.35
2023-01-17T00:43:03.519Z,16.06
2023-01-17T00:44:03.626Z,16.06
2023-01-17T00:45:03.692Z,16.71
2023-01-17T00:46:03.805Z,16.39
2023-01-17T00:47:03.880Z,16.39
2023-01-17T00:48:03.966Z,16.06
2023-01-17T00:49:04.022Z,15.74
2023-01-17T00:50:04.101Z,15.74
2023-01-17T00:51:04.198Z,16.06
2023-01-17T00:52:04.311Z,16.06
2023-01-17T00:53:10.347Z,16.06
2023-01-17T00:54:04.485Z,16.39
2023-01-17T00:55:04.565Z,15.74
2023-01-17T00:56:04.631Z,16.06
2023-01-17T00:57:04.748Z,15.74
2023-01-17T00:58:04.796Z,16.39
2023-01-17T00:59:04.864Z,15.74
2023-01-17T01:00:04.962Z,16.06
2023-01-17T01:01:05.159Z,16.39
2023-01-17T01:02:05.243Z,16.71
2023-01-17T01:03:05.266Z,16.71
2023-01-17T01:04:05.289Z,14.45
2023-01-17T01:05:05.390Z,16.39
2023-01-17T01:06:05.480Z,16.39
2023-01-17T01:07:05.571Z,15.74
2023-01-17T01:08:05.778Z,16.39
2023-01-17T01:09:05.728Z,16.06
2023-01-17T01:10:06.543Z,16.06
2023-01-17T01:11:05.900Z,15.74
2023-01-17T01:12:05.964Z,15.42
2023-01-17T01:13:06.047Z,15.74
2023-01-17T01:14:06.168Z,16.39
2023-01-17T01:15:06.226Z,16.39
2023-01-17T01:16:06.302Z,15.74
2023-01-17T01:17:06.376Z,16.06
2023-01-17T01:18:06.476Z,17.68
2023-01-17T01:19:06.579Z,16.06
2023-01-17T01:20:06.678Z,16.06
2023-01-17T01:21:06.747Z,16.06
2023-01-17T01:22:06.841Z,16.06
2023-01-17T01:23:06.918Z,16.71
2023-01-17T01:24:13.094Z,17.03
2023-01-17T01:25:07.111Z,16.39
2023-01-17T01:26:07.177Z,16.06
2023-01-17T01:27:07.257Z,16.06
2023-01-17T01:28:07.330Z,16.06
2023-01-17T01:29:07.426Z,16.06
2023-01-17T01:30:07.526Z,15.74
2023-01-17T01:31:07.673Z,16.06
2023-01-17T01:32:07.659Z,16.39
2023-01-17T01:33:07.724Z,16.39
2023-01-17T01:34:07.812Z,16.06
2023-01-17T01:35:07.890Z,15.42
2023-01-17T01:36:08.021Z,16.06
2023-01-17T01:37:08.060Z,16.06
2023-01-17T01:38:08.148Z,17.68
2023-01-17T01:39:08.236Z,16.39
2023-01-17T01:40:08.325Z,17.35
2023-01-17T01:41:08.393Z,16.39
2023-01-17T01:42:08.519Z,15.74
2023-01-17T01:43:08.596Z,16.39
2023-01-17T01:44:08.671Z,16.06
2023-01-17T01:45:08.747Z,16.71
2023-01-17T01:46:08.841Z,16.39
2023-01-17T01:47:08.891Z,16.39
2023-01-17T01:48:08.976Z,16.06
2023-01-17T01:49:09.044Z,16.39
2023-01-17T01:50:09.118Z,16.06
2023-01-17T01:51:09.223Z,17.68
2023-01-17T01:52:09.301Z,16.71
2023-01-17T01:53:09.385Z,16.39
2023-01-17T01:54:09.484Z,17.68
2023-01-17T01:55:15.507Z,17.03
2023-01-17T01:56:09.635Z,16.06
2023-01-17T01:57:09.725Z,16.71
2023-01-17T01:58:09.813Z,16.06
2023-01-17T01:59:09.882Z,16.06
2023-01-17T02:00:09.986Z,16.39
2023-01-17T02:01:10.138Z,16.71
2023-01-17T02:02:10.131Z,16.06
2023-01-17T02:03:10.231Z,17.68
2023-01-17T02:04:10.404Z,16.39
2023-01-17T02:05:10.417Z,16.39
2023-01-17T02:06:10.492Z,16.39
2023-01-17T02:07:10.564Z,16.06
2023-01-17T02:08:10.654Z,15.74
2023-01-17T02:09:10.734Z,16.06
2023-01-17T02:10:10.814Z,16.06
2023-01-17T02:11:10.892Z,16.39
2023-01-17T02:12:10.990Z,16.06
2023-01-17T02:13:11.080Z,16.39
2023-01-17T02:14:11.126Z,15.74
2023-01-17T02:15:11.214Z,15.74
2023-01-17T02:16:11.312Z,16.39
2023-01-17T02:17:11.360Z,16.39
2023-01-17T02:18:11.452Z,15.42
2023-01-17T02:19:11.513Z,16.06
2023-01-17T02:20:11.620Z,15.74
2023-01-17T02:21:11.682Z,15.74
2023-01-17T02:22:11.773Z,16.06
2023-01-17T02:23:11.879Z,16.06
2023-01-17T02:24:11.961Z,16.06
2023-01-17T02:25:12.008Z,16.06
2023-01-17T02:26:18.071Z,16.06
2023-01-17T02:27:12.186Z,15.74
2023-01-17T02:28:12.302Z,16.06
2023-01-17T02:29:12.362Z,16.39
2023-01-17T02:30:12.466Z,16.71
2023-01-17T02:31:12.534Z,16.39
2023-01-17T02:32:12.600Z,15.74
2023-01-17T02:33:12.693Z,18.00
2023-01-17T02:34:12.800Z,15.74
2023-01-17T02:35:12.855Z,17.68
2023-01-17T02:36:12.925Z,15.74
2023-01-17T02:37:13.029Z,17.68
2023-01-17T02:38:13.098Z,16.06
2023-01-17T02:39:13.200Z,16.39
2023-01-17T02:40:13.280Z,16.39
2023-01-17T02:41:13.315Z,16.06
2023-01-17T02:42:13.395Z,16.39
2023-01-17T02:43:13.477Z,16.71
2023-01-17T02:44:13.580Z,15.74
2023-01-17T02:45:13.661Z,16.39
2023-01-17T02:46:13.786Z,16.06
2023-01-17T02:47:13.818Z,16.39
2023-01-17T02:48:13.925Z,16.06
2023-01-17T02:49:14.001Z,17.68
2023-01-17T02:50:14.100Z,16.39
2023-01-17T02:51:14.190Z,16.39
2023-01-17T02:52:14.298Z,16.06
2023-01-17T02:53:14.355Z,16.39
2023-01-17T02:54:14.459Z,15.74
2023-01-17T02:55:14.526Z,16.39
2023-01-17T02:56:14.633Z,15.74
2023-01-17T02:57:20.654Z,16.39
2023-01-17T02:58:14.740Z,16.39
2023-01-17T02:59:14.810Z,18.00
2023-01-17T03:00:14.892Z,16.39
2023-01-17T03:01:15.108Z,15.74
2023-01-17T03:02:15.168Z,16.06
2023-01-17T03:03:15.122Z,18.32
2023-01-17T03:04:15.217Z,16.06
2023-01-17T03:05:15.308Z,16.06
2023-01-17T03:06:15.399Z,15.74
2023-01-17T03:07:15.496Z,16.71
2023-01-17T03:08:15.565Z,16.06
2023-01-17T03:09:15.667Z,16.06
2023-01-17T03:10:15.748Z,16.06
2023-01-17T03:11:15.814Z,17.68
2023-01-17T03:12:15.904Z,17.03
2023-01-17T03:13:15.999Z,16.39
2023-01-17T03:14:16.085Z,16.06
2023-01-17T03:15:16.161Z,17.35
2023-01-17T03:16:16.327Z,16.39
2023-01-17T03:17:16.348Z,18.00
2023-01-17T03:18:16.412Z,16.06
2023-01-17T03:19:16.500Z,17.03
2023-01-17T03:20:16.576Z,16.06
2023-01-17T03:21:16.641Z,15.74
2023-01-17T03:22:16.735Z,18.00
2023-01-17T03:23:16.796Z,16.39
2023-01-17T03:24:16.911Z,16.39
2023-01-17T03:25:17.014Z,16.06
2023-01-17T03:26:17.070Z,16.06
2023-01-17T03:27:17.152Z,17.68
2023-01-17T03:28:23.182Z,15.74
2023-01-17T03:29:17.306Z,15.74
2023-01-17T03:30:17.402Z,16.39
2023-01-17T03:31:17.491Z,16.06
2023-01-17T03:32:17.532Z,17.35
2023-01-17T03:33:17.646Z,15.74
2023-01-17T03:34:17.703Z,16.06
2023-01-17T03:35:17.799Z,16.06
2023-01-17T03:36:17.886Z,16.06
2023-01-17T03:37:17.988Z,17.03
2023-01-17T03:38:18.048Z,15.74
2023-01-17T03:39:18.114Z,16.06
2023-01-17T03:40:18.203Z,16.06
2023-01-17T03:41:18.313Z,17.68
2023-01-17T03:42:18.421Z,15.74
2023-01-17T03:43:18.522Z,16.06
2023-01-17T03:44:18.585Z,15.74
2023-01-17T03:45:18.672Z,16.06
2023-01-17T03:46:18.754Z,16.06
2023-01-17T03:47:18.841Z,16.06
2023-01-17T03:48:18.943Z,16.06
2023-01-17T03:49:19.034Z,16.39
2023-01-17T03:50:19.095Z,16.39
2023-01-17T03:51:19.183Z,16.06
2023-01-17T03:52:19.253Z,15.74
2023-01-17T03:53:19.345Z,16.06
2023-01-17T03:54:19.422Z,16.06
2023-01-17T03:55:19.504Z,16.06
2023-01-17T03:56:19.578Z,16.06
2023-01-17T03:57:19.652Z,16.39
2023-01-17T03:58:19.735Z,17.68
2023-01-17T03:59:25.791Z,16.39
2023-01-17T04:00:19.908Z,18.00
2023-01-17T04:01:20.147Z,16.39
2023-01-17T04:02:20.137Z,16.39
2023-01-17T04:03:20.178Z,16.39
2023-01-17T04:04:20.275Z,16.06
2023-01-17T04:05:20.363Z,16.06
2023-01-17T04:06:20.444Z,16.39
2023-01-17T04:07:20.558Z,15.74
2023-01-17T04:08:20.604Z,17.03
2023-01-17T04:09:20.680Z,16.06
2023-01-17T04:10:20.774Z,16.71
2023-01-17T04:11:20.842Z,15.74
2023-01-17T04:12:20.941Z,18.00
2023-01-17T04:13:21.049Z,15.74
2023-01-17T04:14:21.101Z,16.71
2023-01-17T04:15:21.181Z,15.74
2023-01-17T04:16:21.309Z,16.39
2023-01-17T04:17:21.365Z,15.74
2023-01-17T04:18:21.441Z,17.35
2023-01-17T04:19:21.549Z,16.06
2023-01-17T04:20:21.616Z,16.06
2023-01-17T04:21:21.712Z,16.39
2023-01-17T04:22:21.796Z,16.06
2023-01-17T04:23:21.874Z,15.74
2023-01-17T04:24:21.943Z,16.06
2023-01-17T04:25:22.030Z,15.74
2023-01-17T04:26:22.117Z,16.06
2023-01-17T04:27:22.190Z,16.06
2023-01-17T04:28:22.286Z,16.06
2023-01-17T04:29:22.384Z,15.74
2023-01-17T04:30:28.675Z,16.71
2023-01-17T04:31:22.584Z,15.74
2023-01-17T04:32:22.691Z,16.39
2023-01-17T04:33:22.741Z,16.06
2023-01-17T04:34:22.836Z,16.39
2023-01-17T04:35:22.917Z,16.06
2023-01-17T04:36:23.029Z,16.06
2023-01-17T04:37:23.061Z,15.74
2023-01-17T04:38:23.139Z,16.71
2023-01-17T04:39:23.209Z,15.42
2023-01-17T04:40:23.287Z,17.03
2023-01-17T04:41:23.366Z,16.71
2023-01-17T04:42:23.460Z,17.35
2023-01-17T04:43:23.508Z,15.74
2023-01-17T04:44:23.577Z,16.06
2023-01-17T04:45:23.670Z,16.39
2023-01-17T04:46:23.765Z,16.71
2023-01-17T04:47:23.865Z,16.39
2023-01-17T04:48:23.917Z,16.06
2023-01-17T04:49:24.009Z,16.06
2023-01-17T04:50:24.071Z,15.74
2023-01-17T04:51:24.138Z,16.06
2023-01-17T04:52:24.235Z,16.39
2023-01-17T04:53:24.299Z,15.74
2023-01-17T04:54:24.380Z,15.74
2023-01-17T04:55:24.469Z,16.39
2023-01-17T04:56:24.573Z,15.74
2023-01-17T04:57:24.632Z,15.42
2023-01-17T04:58:24.736Z,15.42
2023-01-17T04:59:24.819Z,16.39
2023-01-17T05:00:24.894Z,16.06
2023-01-17T05:01:31.019Z,15.74
2023-01-17T05:02:25.073Z,15.42
2023-01-17T05:03:25.160Z,16.06
2023-01-17T05:04:25.246Z,16.06
2023-01-17T05:05:25.287Z,15.74
2023-01-17T05:06:25.387Z,15.74
2023-01-17T05:07:25.473Z,16.06
2023-01-17T05:08:25.576Z,15.74
2023-01-17T05:09:25.674Z,16.06
2023-01-17T05:10:25.697Z,16.39
2023-01-17T05:11:25.783Z,17.68
2023-01-17T05:12:25.850Z,16.06
2023-01-17T05:13:25.936Z,16.06
2023-01-17T05:14:26.040Z,15.74
2023-01-17T05:15:26.225Z,16.39
2023-01-17T05:16:26.183Z,16.06
2023-01-17T05:17:26.266Z,16.06
2023-01-17T05:18:26.362Z,16.71
2023-01-17T05:19:26.431Z,17.35
2023-01-17T05:20:26.540Z,16.06
2023-01-17T05:21:26.590Z,16.06
2023-01-17T05:22:26.685Z,17.35
2023-01-17T05:23:26.763Z,16.06
2023-01-17T05:24:26.837Z,16.06
2023-01-17T05:25:26.941Z,16.39
2023-01-17T05:26:27.023Z,15.74
2023-01-17T05:27:27.134Z,15.42
2023-01-17T05:28:27.193Z,16.06
2023-01-17T05:29:27.280Z,16.06
2023-01-17T05:30:27.367Z,15.74
2023-01-17T05:31:27.459Z,16.39
2023-01-17T05:32:33.719Z,16.06
2023-01-17T05:33:27.609Z,17.35
2023-01-17T05:34:27.687Z,15.74
2023-01-17T05:35:27.748Z,16.39
2023-01-17T05:36:27.845Z,18.00
2023-01-17T05:37:27.914Z,15.74
2023-01-17T05:38:28.020Z,15.74
2023-01-17T05:39:28.080Z,16.39
2023-01-17T05:40:28.164Z,16.71
2023-01-17T05:41:28.223Z,15.74
2023-01-17T05:42:28.317Z,17.03
2023-01-17T05:43:28.395Z,15.74
2023-01-17T05:44:28.479Z,17.35
2023-01-17T05:45:28.552Z,16.06
2023-01-17T05:46:28.678Z,16.06
2023-01-17T05:47:28.732Z,16.06
2023-01-17T05:48:28.810Z,16.06
2023-01-17T05:49:28.955Z,16.39
2023-01-17T05:50:29.016Z,16.71
2023-01-17T05:51:29.101Z,17.35
2023-01-17T05:52:29.171Z,16.06
2023-01-17T05:53:29.246Z,15.74
2023-01-17T05:54:29.330Z,16.06
2023-01-17T05:55:29.423Z,16.06
2023-01-17T05:56:29.523Z,16.39
2023-01-17T05:57:29.599Z,16.39
2023-01-17T05:58:29.696Z,16.39
2023-01-17T05:59:37.095Z,16.06
2023-01-17T06:00:29.863Z,16.06
2023-01-17T06:01:29.938Z,18.00
2023-01-17T06:02:30.110Z,16.39
2023-01-17T06:03:36.040Z,16.71
2023-01-17T06:04:30.189Z,16.71
2023-01-17T06:05:30.230Z,15.74
2023-01-17T06:06:30.366Z,16.06
2023-01-17T06:07:30.397Z,15.74
2023-01-17T06:08:30.484Z,16.06
2023-01-17T06:09:30.530Z,16.06
2023-01-17T06:10:30.622Z,16.06
2023-01-17T06:11:30.688Z,16.06
2023-01-17T06:12:30.758Z,16.71
2023-01-17T06:13:30.854Z,18.00
2023-01-17T06:14:30.965Z,17.68
2023-01-17T06:15:31.013Z,15.74
2023-01-17T06:16:31.109Z,15.74
2023-01-17T06:17:31.192Z,16.06
2023-01-17T06:18:31.265Z,15.74
2023-01-17T06:19:31.375Z,17.68
2023-01-17T06:20:31.453Z,16.71
2023-01-17T06:21:31.497Z,15.74
2023-01-17T06:22:31.607Z,16.06
2023-01-17T06:23:31.675Z,15.74
2023-01-17T06:24:31.745Z,17.68
2023-01-17T06:25:31.887Z,17.68
2023-01-17T06:26:31.927Z,16.71
2023-01-17T06:27:32.037Z,16.39
2023-01-17T06:28:32.106Z,17.03
2023-01-17T06:29:32.204Z,16.06
2023-01-17T06:30:32.300Z,17.35
2023-01-17T06:31:32.440Z,17.35
2023-01-17T06:32:32.434Z,16.39
2023-01-17T06:33:32.534Z,16.06
2023-01-17T06:34:38.600Z,16.06
2023-01-17T06:35:32.729Z,15.74
2023-01-17T06:36:32.828Z,16.06
2023-01-17T06:37:32.876Z,16.06
2023-01-17T06:38:32.972Z,16.06
2023-01-17T06:39:33.043Z,16.06
2023-01-17T06:40:33.144Z,16.39
2023-01-17T06:41:33.242Z,16.39
2023-01-17T06:42:33.342Z,16.39
2023-01-17T06:43:33.393Z,16.06
2023-01-17T06:44:33.484Z,16.06
2023-01-17T06:45:34.230Z,16.71
2023-01-17T06:46:33.725Z,16.06
2023-01-17T06:47:33.736Z,16.06
2023-01-17T06:48:33.793Z,16.71
2023-01-17T06:49:33.881Z,16.39
2023-01-17T06:50:33.974Z,16.06
2023-01-17T06:51:34.052Z,16.06
2023-01-17T06:52:34.145Z,16.06
2023-01-17T06:53:34.253Z,16.71
2023-01-17T06:54:34.304Z,16.06
2023-01-17T06:55:34.401Z,16.06
2023-01-17T06:56:34.473Z,16.06
2023-01-17T06:57:34.532Z,15.74
2023-01-17T06:58:34.645Z,15.74
2023-01-17T06:59:34.715Z,15.74
2023-01-17T07:00:34.858Z,16.06
2023-01-17T07:01:34.974Z,15.74
2023-01-17T07:02:34.954Z,16.06
2023-01-17T07:03:35.066Z,15.74
2023-01-17T07:04:35.162Z,18.00
2023-01-17T07:05:41.181Z,17.03
2023-01-17T07:06:35.294Z,15.74
2023-01-17T07:07:35.381Z,16.39
2023-01-17T07:08:35.468Z,16.06
2023-01-17T07:09:35.580Z,16.39
2023-01-17T07:10:35.633Z,15.42
2023-01-17T07:11:35.725Z,15.74
2023-01-17T07:12:35.793Z,16.06
2023-01-17T07:13:36.532Z,16.06
2023-01-17T07:14:35.980Z,16.39
2023-01-17T07:15:36.087Z,16.71
2023-01-17T07:16:36.163Z,16.06
2023-01-17T07:17:36.229Z,18.00
2023-01-17T07:18:36.313Z,16.39
2023-01-17T07:19:36.389Z,16.39
2023-01-17T07:20:36.513Z,16.06
2023-01-17T07:21:36.574Z,16.39
2023-01-17T07:22:36.658Z,16.06
2023-01-17T07:23:36.729Z,16.71
2023-01-17T07:24:36.829Z,15.42
2023-01-17T07:25:36.924Z,16.39
2023-01-17T07:26:37.044Z,15.74
2023-01-17T07:27:37.070Z,16.06
2023-01-17T07:28:37.153Z,16.39
2023-01-17T07:29:37.255Z,16.06
2023-01-17T07:30:38.160Z,18.32
2023-01-17T07:31:37.428Z,16.06
2023-01-17T07:32:37.502Z,15.74
2023-01-17T07:33:37.557Z,16.71
2023-01-17T07:34:37.629Z,15.10
2023-01-17T07:35:37.729Z,17.68
2023-01-17T07:36:43.768Z,16.06
2023-01-17T07:37:37.868Z,16.71
2023-01-17T07:38:37.982Z,15.74
2023-01-17T07:39:38.044Z,16.39
2023-01-17T07:40:42.012Z,16.39
2023-01-17T07:41:38.217Z,15.74
2023-01-17T07:42:38.336Z,15.74
2023-01-17T07:43:38.405Z,16.06
2023-01-17T07:44:41.175Z,16.39
2023-01-17T07:45:38.539Z,16.39
2023-01-17T07:46:38.693Z,16.06
2023-01-17T07:47:38.735Z,16.06
2023-01-17T07:48:38.838Z,16.39
2023-01-17T07:49:38.900Z,15.74
2023-01-17T07:50:38.987Z,18.00
2023-01-17T07:51:39.027Z,16.39
2023-01-17T07:52:39.177Z,18.00
2023-01-17T07:53:39.213Z,16.06
2023-01-17T07:54:39.299Z,16.06
2023-01-17T07:55:39.381Z,16.39
2023-01-17T07:56:39.492Z,16.39
2023-01-17T07:57:39.574Z,16.39
2023-01-17T07:58:39.674Z,16.39
2023-01-17T07:59:39.752Z,16.39
2023-01-17T08:00:39.902Z,16.39
2023-01-17T08:01:40.003Z,16.39
2023-01-17T08:02:39.982Z,17.03
2023-01-17T08:03:40.359Z,16.39
2023-01-17T08:04:40.136Z,15.74
2023-01-17T08:05:40.222Z,16.71
2023-01-17T08:06:40.311Z,17.03
2023-01-17T08:07:46.789Z,17.35
2023-01-17T08:08:40.471Z,18.00
2023-01-17T08:09:40.535Z,17.03
2023-01-17T08:10:40.619Z,16.71
2023-01-17T08:11:40.715Z,16.71
2023-01-17T08:12:40.792Z,16.39
2023-01-17T08:13:40.898Z,16.06
2023-01-17T08:14:40.948Z,17.03
2023-01-17T08:15:41.061Z,16.39
2023-01-17T08:16:41.170Z,16.71
2023-01-17T08:17:41.197Z,16.39
2023-01-17T08:18:41.269Z,16.06
2023-01-17T08:19:41.381Z,16.06
2023-01-17T08:20:41.488Z,18.64
2023-01-17T08:21:41.536Z,16.71
2023-01-17T08:22:41.635Z,16.71
2023-01-17T08:23:41.716Z,16.71
2023-01-17T08:24:41.835Z,17.03
2023-01-17T08:25:41.854Z,17.03
2023-01-17T08:26:41.948Z,17.35
2023-01-17T08:27:42.050Z,16.71
2023-01-17T08:28:42.098Z,16.71
2023-01-17T08:29:42.195Z,16.71
2023-01-17T08:30:42.294Z,17.35
2023-01-17T08:31:42.409Z,17.03
2023-01-17T08:32:42.450Z,17.03
2023-01-17T08:33:42.525Z,16.71
2023-01-17T08:34:42.611Z,17.03
2023-01-17T08:35:42.723Z,16.71
2023-01-17T08:36:42.779Z,16.39
2023-01-17T08:37:42.851Z,16.39
2023-01-17T08:38:48.929Z,17.35
2023-01-17T08:39:43.025Z,16.71
2023-01-17T08:40:43.233Z,17.35
2023-01-17T08:41:43.218Z,16.71
2023-01-17T08:42:43.269Z,17.03
2023-01-17T08:43:43.349Z,16.71
2023-01-17T08:44:43.436Z,16.71
2023-01-17T08:45:43.601Z,17.03
2023-01-17T08:46:43.667Z,17.35
2023-01-17T08:47:43.707Z,16.71
2023-01-17T08:48:43.785Z,17.03
2023-01-17T08:49:43.864Z,16.39
2023-01-17T08:50:43.952Z,16.71
2023-01-17T08:51:44.085Z,16.39
2023-01-17T08:52:44.117Z,17.35
2023-01-17T08:53:44.184Z,17.03
2023-01-17T08:54:44.261Z,16.71
2023-01-17T08:55:44.346Z,17.03
2023-01-17T08:56:44.420Z,17.03
2023-01-17T08:57:44.545Z,17.03
2023-01-17T08:58:44.615Z,18.64
2023-01-17T08:59:44.699Z,17.03
2023-01-17T09:00:44.887Z,17.35
2023-01-17T09:01:45.092Z,16.71
2023-01-17T09:02:45.046Z,17.03
2023-01-17T09:03:45.100Z,17.03
2023-01-17T09:04:45.169Z,17.35
2023-01-17T09:05:45.250Z,17.35
2023-01-17T09:06:45.324Z,17.03
2023-01-17T09:07:45.366Z,16.71
2023-01-17T09:08:46.445Z,17.03
2023-01-17T09:09:51.820Z,17.68
2023-01-17T09:10:45.558Z,17.35
2023-01-17T09:11:45.654Z,17.35
2023-01-17T09:12:45.736Z,17.03
2023-01-17T09:13:45.837Z,16.71
2023-01-17T09:14:45.920Z,17.35
2023-01-17T09:15:46.029Z,17.35
2023-01-17T09:16:46.159Z,17.68
2023-01-17T09:17:46.182Z,17.03
2023-01-17T09:18:46.248Z,17.03
2023-01-17T09:19:46.991Z,17.35
2023-01-17T09:20:46.430Z,17.35
2023-01-17T09:21:46.517Z,18.64
2023-01-17T09:22:46.567Z,17.35
2023-01-17T09:23:46.663Z,16.71
2023-01-17T09:24:46.713Z,18.64
2023-01-17T09:25:48.468Z,17.35
2023-01-17T09:26:46.885Z,17.03
2023-01-17T09:27:47.007Z,17.03
2023-01-17T09:28:47.046Z,17.35
2023-01-17T09:29:47.135Z,17.68
2023-01-17T09:30:47.258Z,17.03
2023-01-17T09:31:47.284Z,17.35
2023-01-17T09:32:47.353Z,17.35
2023-01-17T09:33:47.445Z,17.35
2023-01-17T09:34:47.520Z,17.03
2023-01-17T09:35:47.575Z,19.29
2023-01-17T09:36:47.712Z,17.03
2023-01-17T09:37:47.735Z,17.03
2023-01-17T09:38:47.819Z,17.35
2023-01-17T09:39:47.909Z,18.00
2023-01-17T09:40:53.977Z,17.35
2023-01-17T09:41:48.093Z,17.68
2023-01-17T09:42:48.156Z,18.96
2023-01-17T09:43:48.255Z,17.35
2023-01-17T09:44:48.356Z,18.96
2023-01-17T09:45:48.422Z,16.71
2023-01-17T09:46:48.484Z,17.68
2023-01-17T09:47:48.594Z,17.68
2023-01-17T09:48:48.688Z,17.35
2023-01-17T09:49:48.798Z,17.35
2023-01-17T09:50:48.874Z,17.68
2023-01-17T09:51:48.956Z,17.03
2023-01-17T09:52:49.032Z,17.35
2023-01-17T09:53:49.094Z,18.32
2023-01-17T09:54:49.187Z,18.64
2023-01-17T09:55:49.278Z,17.35
2023-01-17T09:56:49.394Z,16.71
2023-01-17T09:57:49.462Z,18.00
2023-01-17T09:58:49.522Z,18.64
2023-01-17T10:00:02.276Z,17.03
2023-01-17T10:00:49.757Z,17.35
2023-01-17T10:01:49.931Z,17.68
2023-01-17T10:02:50.800Z,17.68
2023-01-17T10:03:50.079Z,17.35
2023-01-17T10:04:50.101Z,17.03
2023-01-17T10:05:50.156Z,17.35
2023-01-17T10:06:50.241Z,17.35
2023-01-17T10:07:50.329Z,19.29
2023-01-17T10:08:50.352Z,17.68
2023-01-17T10:09:50.421Z,17.35
2023-01-17T10:10:50.542Z,18.64
2023-01-17T10:11:56.862Z,19.29
2023-01-17T10:12:50.710Z,17.68
2023-01-17T10:13:50.946Z,17.68
2023-01-17T10:14:50.837Z,17.68
2023-01-17T10:15:50.926Z,17.68
2023-01-17T10:16:51.141Z,17.68
2023-01-17T10:17:51.141Z,18.00
2023-01-17T10:18:51.183Z,17.68
2023-01-17T10:19:51.286Z,17.68
2023-01-17T10:20:51.340Z,17.68
2023-01-17T10:21:51.405Z,17.03
2023-01-17T10:22:51.563Z,17.68
2023-01-17T10:23:51.567Z,17.35
2023-01-17T10:24:51.662Z,18.00
2023-01-17T10:25:51.787Z,17.68
2023-01-17T10:26:51.844Z,18.00
2023-01-17T10:27:51.918Z,18.32
2023-01-17T10:28:52.021Z,18.00
2023-01-17T10:29:52.061Z,17.68
2023-01-17T10:30:52.163Z,17.68
2023-01-17T10:31:52.198Z,18.00
2023-01-17T10:32:52.314Z,18.96
2023-01-17T10:33:52.427Z,18.32
2023-01-17T10:34:52.494Z,18.64
2023-01-17T10:35:52.593Z,18.32
2023-01-17T10:36:52.663Z,19.93
2023-01-17T10:37:52.746Z,18.32
2023-01-17T10:38:52.833Z,18.00
2023-01-17T10:39:52.910Z,18.00
2023-01-17T10:40:53.018Z,18.00
2023-01-17T10:41:53.063Z,18.00
2023-01-17T10:42:59.129Z,18.00
2023-01-17T10:43:53.263Z,18.96
2023-01-17T10:44:53.379Z,18.00
2023-01-17T10:45:53.439Z,18.32
2023-01-17T10:46:53.513Z,18.64
2023-01-17T10:47:53.570Z,18.32
2023-01-17T10:48:53.641Z,19.29
2023-01-17T10:49:53.743Z,18.32
2023-01-17T10:50:53.785Z,18.32
2023-01-17T10:51:53.879Z,18.64
2023-01-17T10:52:54.004Z,18.64
2023-01-17T10:53:54.014Z,18.32
2023-01-17T10:54:54.114Z,18.32
2023-01-17T10:55:54.195Z,18.64
2023-01-17T10:56:54.292Z,18.64
2023-01-17T10:57:54.395Z,18.00
2023-01-17T10:58:54.484Z,19.29
2023-01-17T10:59:54.518Z,18.64
2023-01-17T11:00:54.619Z,18.96
2023-01-17T11:01:54.857Z,18.64
2023-01-17T11:02:54.825Z,18.32
2023-01-17T11:03:54.877Z,18.32
2023-01-17T11:04:54.959Z,18.32
2023-01-17T11:05:55.016Z,18.64
2023-01-17T11:06:58.266Z,18.96
2023-01-17T11:07:55.191Z,18.96
2023-01-17T11:08:55.256Z,20.25
2023-01-17T11:09:55.355Z,18.64
2023-01-17T11:10:55.438Z,18.96
2023-01-17T11:11:55.510Z,18.96
2023-01-17T11:12:55.556Z,18.64
2023-01-17T11:14:01.591Z,18.64
2023-01-17T11:14:55.727Z,18.96
2023-01-17T11:15:55.886Z,18.64
2023-01-17T11:16:55.882Z,19.93
2023-01-17T11:17:55.951Z,19.61
2023-01-17T11:18:56.053Z,18.96
2023-01-17T11:19:56.149Z,19.61
2023-01-17T11:20:56.234Z,19.29
2023-01-17T11:21:56.345Z,18.96
2023-01-17T11:22:56.424Z,19.29
2023-01-17T11:23:56.536Z,18.64
2023-01-17T11:24:56.595Z,20.58
2023-01-17T11:25:56.695Z,19.29
2023-01-17T11:26:56.800Z,18.96
2023-01-17T11:27:56.858Z,20.58
2023-01-17T11:28:56.944Z,19.29
2023-01-17T11:29:57.040Z,19.29
2023-01-17T11:30:57.150Z,19.29
2023-01-17T11:31:57.200Z,19.29
2023-01-17T11:32:57.312Z,18.96
2023-01-17T11:33:57.373Z,19.61
2023-01-17T11:34:57.428Z,18.96
2023-01-17T11:35:57.529Z,18.96
2023-01-17T11:36:57.627Z,19.29
2023-01-17T11:37:57.731Z,19.29
2023-01-17T11:38:57.788Z,19.61
2023-01-17T11:39:57.877Z,20.58
2023-01-17T11:40:57.978Z,19.93
2023-01-17T11:41:58.075Z,19.29
2023-01-17T11:42:58.133Z,19.61
2023-01-17T11:43:58.253Z,19.61
2023-01-17T11:45:04.304Z,19.61
2023-01-17T11:45:58.476Z,18.96
2023-01-17T11:46:58.481Z,19.93
2023-01-17T11:47:58.562Z,20.90
2023-01-17T11:48:58.670Z,19.61
2023-01-17T11:49:58.759Z,20.90
2023-01-17T11:50:58.834Z,19.93
2023-01-17T11:51:58.877Z,19.61
2023-01-17T11:52:58.978Z,19.61
2023-01-17T11:53:59.081Z,19.29
2023-01-17T11:54:59.149Z,19.93
2023-01-17T11:55:59.230Z,19.61
2023-01-17T11:56:59.313Z,19.93
2023-01-17T11:57:59.382Z,19.61
2023-01-17T11:58:59.495Z,19.29
2023-01-17T11:59:59.615Z,20.25
2023-01-17T12:00:59.686Z,19.61
2023-01-17T12:01:59.750Z,19.61
2023-01-17T12:02:59.832Z,19.29
2023-01-17T12:03:59.952Z,19.93
2023-01-17T12:05:00.116Z,19.93
2023-01-17T12:06:00.295Z,20.90
2023-01-17T12:07:00.238Z,19.93
2023-01-17T12:08:00.392Z,19.61
2023-01-17T12:09:00.393Z,20.25
2023-01-17T12:10:00.496Z,19.61
2023-01-17T12:11:00.613Z,19.61
2023-01-17T12:12:00.663Z,20.25
2023-01-17T12:13:00.746Z,19.93
2023-01-17T12:14:00.872Z,21.22
2023-01-17T12:15:00.915Z,20.25
2023-01-17T12:16:07.486Z,19.61
2023-01-17T12:17:01.120Z,20.25
2023-01-17T12:18:01.167Z,19.61
2023-01-17T12:19:01.249Z,20.25
2023-01-17T12:20:01.583Z,19.93
2023-01-17T12:21:01.417Z,20.90
2023-01-17T12:22:01.520Z,19.93
2023-01-17T12:23:01.554Z,21.54
2023-01-17T12:24:01.639Z,20.25
2023-01-17T12:25:01.708Z,21.87
2023-01-17T12:26:01.771Z,19.93
2023-01-17T12:27:01.882Z,19.93
2023-01-17T12:28:01.979Z,20.25
2023-01-17T12:29:02.029Z,21.54
2023-01-17T12:30:02.092Z,20.90
2023-01-17T12:31:02.249Z,19.93
2023-01-17T12:32:02.250Z,19.93
2023-01-17T12:33:02.356Z,20.58
2023-01-17T12:34:02.477Z,20.25
2023-01-17T12:35:02.488Z,20.58
2023-01-17T12:36:02.587Z,19.93
2023-01-17T12:37:02.653Z,20.25
2023-01-17T12:38:05.461Z,20.25
2023-01-17T12:39:02.815Z,19.93
2023-01-17T12:40:02.864Z,21.22
2023-01-17T12:41:03.168Z,19.93
2023-01-17T12:42:03.047Z,20.25
2023-01-17T12:43:03.124Z,20.25
2023-01-17T12:44:03.258Z,21.22
2023-01-17T12:45:03.327Z,21.54
2023-01-17T12:46:03.423Z,19.93
2023-01-17T12:47:09.429Z,20.25
2023-01-17T12:48:03.550Z,20.25
2023-01-17T12:49:03.625Z,20.25
2023-01-17T12:50:03.756Z,20.25
2023-01-17T12:51:03.776Z,21.87
2023-01-17T12:52:03.899Z,20.90
2023-01-17T12:53:03.960Z,19.93