createdAt,value
2018-02-02T00:02:14.816Z,92.74
2018-02-02T00:04:43.839Z,93.08
2018-02-02T00:07:12.135Z,93.13
2018-02-02T00:09:40.375Z,93.12
2018-02-02T00:12:08.635Z,92.39
2018-02-02T00:14:36.954Z,92.07
2018-02-02T00:17:05.214Z,91.91
2018-02-02T00:19:33.487Z,91.94
2018-02-02T00:22:01.759Z,91.80
2018-02-02T00:24:30.032Z,92.36
2018-02-02T00:26:58.319Z,92.49
2018-02-02T00:29:27.332Z,93.11
2018-02-02T00:31:55.621Z,92.82
2018-02-02T00:34:24.633Z,92.75
2018-02-02T00:36:52.937Z,92.95
2018-02-02T00:39:21.215Z,93.19
2018-02-02T00:41:49.522Z,93.48
2018-02-02T00:44:17.781Z,92.53
2018-02-02T00:46:46.058Z,91.46
2018-02-02T00:49:15.109Z,89.67
2018-02-02T00:51:48.859Z,90.07
2018-02-02T00:54:17.116Z,90.21
2018-02-02T00:56:45.403Z,89.92
2018-02-02T00:59:14.077Z,90.13
2018-02-02T01:01:42.339Z,89.30
2018-02-02T01:04:10.583Z,88.17
2018-02-02T01:06:38.853Z,87.93
2018-02-02T01:09:07.145Z,87.82
2018-02-02T01:11:35.418Z,88.07
2018-02-02T01:14:03.691Z,88.57
2018-02-02T01:16:32.736Z,88.44
2018-02-02T01:19:02.015Z,89.21
2018-02-02T01:21:31.055Z,89.30
2018-02-02T01:23:59.331Z,90.44
2018-02-02T01:26:27.620Z,91.34
2018-02-02T01:28:55.911Z,91.45
2018-02-02T01:31:24.174Z,91.12
2018-02-02T01:33:53.218Z,91.36
2018-02-02T01:36:21.500Z,91.04
2018-02-02T01:38:49.787Z,90.30
2018-02-02T01:41:18.068Z,89.43
2018-02-02T01:43:46.340Z,89.28
2018-02-02T01:46:14.604Z,89.49
2018-02-02T01:48:42.862Z,89.13
2018-02-02T01:51:11.109Z,87.87
2018-02-02T01:53:40.132Z,87.67
2018-02-02T01:56:09.351Z,86.67
2018-02-02T01:58:37.631Z,86.74
2018-02-02T02:01:05.967Z,86.74
2018-02-02T02:03:35.003Z,86.30
2018-02-02T02:06:04.618Z,86.06
2018-02-02T02:08:33.670Z,85.33
2018-02-02T02:11:01.920Z,85.44
2018-02-02T02:13:30.971Z,84.65
2018-02-02T02:15:59.702Z,85.15
2018-02-02T02:18:27.971Z,85.53
2018-02-02T02:20:56.221Z,86.66
2018-02-02T02:23:24.499Z,86.93
2018-02-02T02:25:53.548Z,87.95
2018-02-02T02:28:21.820Z,88.07
2018-02-02T02:30:50.079Z,88.82
2018-02-02T02:33:19.135Z,88.86
2018-02-02T02:35:47.412Z,89.28
2018-02-02T02:38:16.378Z,89.09
2018-02-02T02:40:45.438Z,89.85
2018-02-02T02:43:13.703Z,89.90
2018-02-02T02:45:41.943Z,90.03
2018-02-02T02:48:10.225Z,90.32
2018-02-02T02:50:38.516Z,89.92
2018-02-02T02:53:06.783Z,89.82
2018-02-02T02:55:35.051Z,88.91
2018-02-02T02:58:03.328Z,87.76
2018-02-02T03:00:31.621Z,87.76
2018-02-02T03:02:59.883Z,87.23
2018-02-02T03:05:28.931Z,87.31
2018-02-02T03:07:57.193Z,86.78
2018-02-02T03:10:26.221Z,86.72
2018-02-02T03:12:54.477Z,86.59
2018-02-02T03:15:22.737Z,87.09
2018-02-02T03:17:51.001Z,87.19
2018-02-02T03:20:19.255Z,86.78
2018-02-02T03:22:48.266Z,86.90
2018-02-02T03:25:17.296Z,85.80
2018-02-02T03:27:45.555Z,85.82
2018-02-02T03:30:14.620Z,86.33
2018-02-02T03:32:42.879Z,86.34
2018-02-02T03:35:11.155Z,86.37
2018-02-02T03:37:39.440Z,85.91
2018-02-02T03:40:07.734Z,85.77
2018-02-02T03:42:36.007Z,85.71
2018-02-02T03:45:05.077Z,86.74
2018-02-02T03:47:33.328Z,86.53
2018-02-02T03:50:01.604Z,86.20
2018-02-02T03:52:29.895Z,87.48
2018-02-02T03:54:58.193Z,87.65
2018-02-02T03:57:26.468Z,87.59
2018-02-02T03:59:55.507Z,87.47
2018-02-02T04:02:23.765Z,87.45
2018-02-02T04:04:52.839Z,87.57
2018-02-02T04:07:21.106Z,88.15
2018-02-02T04:09:49.359Z,88.32
2018-02-02T04:12:17.643Z,88.66
2018-02-02T04:14:45.907Z,89.19
2018-02-02T04:17:14.952Z,87.74
2018-02-02T04:19:43.246Z,88.21
2018-02-02T04:22:11.508Z,88.81
2018-02-02T04:24:40.529Z,88.66
2018-02-02T04:27:08.948Z,89.78
2018-02-02T04:29:37.187Z,89.97
2018-02-02T04:32:06.702Z,89.12
2018-02-02T04:34:35.725Z,89.42
2018-02-02T04:37:04.005Z,89.55
2018-02-02T04:39:33.023Z,89.60
2018-02-02T04:42:01.303Z,89.38
2018-02-02T04:44:30.339Z,89.01
2018-02-02T04:46:58.615Z,89.58
2018-02-02T04:49:26.872Z,90.00
2018-02-02T04:51:56.768Z,91.22
2018-02-02T04:54:25.028Z,90.30
2018-02-02T04:56:53.342Z,90.39
2018-02-02T04:59:21.610Z,91.05
2018-02-02T05:01:49.900Z,91.49
2018-02-02T05:04:18.155Z,91.81
2018-02-02T05:06:47.187Z,92.16
2018-02-02T05:09:15.453Z,92.31
2018-02-02T05:11:44.519Z,92.15
2018-02-02T05:14:12.792Z,92.36
2018-02-02T05:16:41.084Z,92.59
2018-02-02T05:19:09.354Z,92.28
2018-02-02T05:21:37.631Z,91.95
2018-02-02T05:24:05.933Z,91.86
2018-02-02T05:26:34.274Z,91.22
2018-02-02T05:29:03.288Z,91.15
2018-02-02T05:31:31.575Z,91.37
2018-02-02T05:33:59.841Z,91.40
2018-02-02T05:36:28.169Z,91.37
2018-02-02T05:38:57.410Z,91.56
2018-02-02T05:41:25.673Z,91.86
2018-02-02T05:43:54.708Z,92.11
2018-02-02T05:46:22.989Z,92.19
2018-02-02T05:48:51.278Z,92.17
2018-02-02T05:51:19.562Z,92.31
2018-02-02T05:53:47.832Z,92.01
2018-02-02T05:56:16.863Z,92.11
2018-02-02T05:58:45.194Z,92.77
2018-02-02T06:01:13.456Z,92.06
2018-02-02T06:03:41.732Z,92.02
2018-02-02T06:06:10.074Z,92.36
2018-02-02T06:08:38.373Z,92.17
2018-02-02T06:11:06.656Z,91.89
2018-02-02T06:13:34.940Z,92.32
2018-02-02T06:16:03.196Z,92.12
2018-02-02T06:18:31.472Z,92.22
2018-02-02T06:21:00.265Z,91.31
2018-02-02T06:23:29.308Z,91.44
2018-02-02T06:25:57.576Z,91.66
2018-02-02T06:28:25.872Z,91.60
2018-02-02T06:30:54.137Z,92.02
2018-02-02T06:33:23.181Z,92.48
2018-02-02T06:35:51.439Z,91.74
2018-02-02T06:38:19.738Z,91.65
2018-02-02T06:40:48.020Z,91.56
2018-02-02T06:43:16.296Z,91.34
2018-02-02T06:45:45.332Z,91.34
2018-02-02T06:48:13.612Z,91.48
2018-02-02T06:50:41.893Z,91.29
2018-02-02T06:53:10.208Z,90.99
2018-02-02T06:55:38.473Z,90.76
2018-02-02T06:58:07.510Z,91.05
2018-02-02T07:00:35.768Z,89.75
2018-02-02T07:03:04.046Z,89.62
2018-02-02T07:05:33.095Z,90.13
2018-02-02T07:08:01.355Z,90.25
2018-02-02T07:10:29.659Z,90.95
2018-02-02T07:12:57.934Z,90.91
2018-02-02T07:15:26.260Z,90.93
2018-02-02T07:17:54.563Z,90.86
2018-02-02T07:20:22.877Z,91.28
2018-02-02T07:22:52.640Z,91.26
2018-02-02T07:25:20.944Z,90.48
2018-02-02T07:27:49.265Z,89.97
2018-02-02T07:30:17.575Z,90.30
2018-02-02T07:32:46.611Z,90.40
2018-02-02T07:35:14.897Z,90.61
2018-02-02T07:37:43.187Z,89.77
2018-02-02T07:40:11.632Z,89.83
2018-02-02T07:42:39.921Z,89.46
2018-02-02T07:45:08.208Z,88.70
2018-02-02T07:47:36.481Z,88.83
2018-02-02T07:50:05.583Z,88.61
2018-02-02T07:52:33.855Z,88.22
2018-02-02T07:55:02.148Z,87.73
2018-02-02T07:57:30.471Z,87.41
2018-02-02T07:59:58.762Z,87.31
2018-02-02T08:02:27.079Z,86.76
2018-02-02T08:04:56.132Z,86.38
2018-02-02T08:07:24.400Z,86.05
2018-02-02T08:09:52.677Z,85.93
2018-02-02T08:12:21.697Z,85.26
2018-02-02T08:14:49.988Z,85.28
2018-02-02T08:17:19.261Z,84.46
2018-02-02T08:19:47.560Z,83.15
2018-02-02T08:22:17.157Z,83.22
2018-02-02T08:24:45.464Z,82.80
2018-02-02T08:27:13.716Z,82.67
2018-02-02T08:29:41.988Z,82.37
2018-02-02T08:32:10.749Z,81.28
2018-02-02T08:34:39.016Z,81.58
2018-02-02T08:37:07.264Z,81.26
2018-02-02T08:39:35.540Z,80.91
2018-02-02T08:42:03.831Z,79.90
2018-02-02T08:44:32.183Z,80.30
2018-02-02T08:47:00.449Z,80.09
2018-02-02T08:49:28.691Z,79.93
2018-02-02T08:51:56.974Z,79.04
2018-02-02T08:54:26.016Z,78.64
2018-02-02T08:56:54.285Z,77.72
2018-02-02T08:59:22.597Z,77.30
2018-02-02T09:01:56.479Z,75.30
2018-02-02T09:04:25.517Z,74.71
2018-02-02T09:06:53.788Z,73.49
2018-02-02T09:09:22.812Z,73.57
2018-02-02T09:11:51.092Z,74.07
2018-02-02T09:14:19.363Z,73.52
2018-02-02T09:16:48.386Z,73.93
2018-02-02T09:19:18.545Z,72.68
2018-02-02T09:21:54.131Z,72.35
2018-02-02T09:24:23.178Z,72.26
2018-02-02T09:26:51.511Z,72.24
2018-02-02T09:29:19.788Z,72.42
2018-02-02T09:31:48.815Z,72.94
2018-02-02T09:34:17.072Z,71.20
2018-02-02T09:36:45.351Z,71.71
2018-02-02T09:39:13.603Z,71.89
2018-02-02T09:41:42.804Z,71.17
2018-02-02T09:44:12.030Z,70.62
2018-02-02T09:46:40.355Z,70.56
2018-02-02T09:49:08.612Z,70.54
2018-02-02T09:51:47.069Z,69.77
2018-02-02T09:54:15.339Z,70.34
2018-02-02T09:56:43.631Z,70.76
2018-02-02T09:59:11.963Z,70.15
2018-02-02T10:01:41.026Z,71.73
2018-02-02T10:04:10.462Z,70.28
2018-02-02T10:06:38.719Z,67.72
2018-02-02T10:09:07.754Z,68.29
2018-02-02T10:11:36.031Z,67.88
2018-02-02T10:14:04.276Z,67.28
2018-02-02T10:16:32.575Z,66.54
2018-02-02T10:19:00.839Z,67.11
2018-02-02T10:21:29.203Z,66.04
2018-02-02T10:23:57.454Z,65.81
2018-02-02T10:26:25.715Z,65.56
2018-02-02T10:28:54.792Z,66.44
2018-02-02T10:31:23.055Z,66.02
2018-02-02T10:33:52.096Z,65.92
2018-02-02T10:36:20.383Z,65.57
2018-02-02T10:38:48.736Z,66.32
2018-02-02T10:41:17.876Z,64.94
2018-02-02T10:43:46.268Z,64.05
2018-02-02T10:46:14.566Z,62.85
2018-02-02T10:48:42.832Z,63.83
2018-02-02T10:51:11.087Z,62.61
2018-02-02T10:53:39.368Z,63.40
2018-02-02T10:56:08.409Z,63.07
2018-02-02T10:58:37.448Z,62.88
2018-02-02T11:01:11.213Z,61.96
2018-02-02T11:06:37.392Z,61.87
2018-02-02T11:09:05.676Z,61.70
2018-02-02T11:11:33.959Z,63.00
2018-02-02T11:14:02.239Z,62.45
2018-02-02T11:16:30.515Z,63.58
2018-02-02T11:18:58.813Z,62.10
2018-02-02T11:21:27.064Z,64.20
2018-02-02T11:23:55.347Z,62.97
2018-02-02T11:26:23.609Z,63.55
2018-02-02T11:28:51.884Z,64.04
2018-02-02T11:31:20.918Z,64.13
2018-02-02T11:33:49.972Z,64.98
2018-02-02T11:36:18.255Z,65.24
2018-02-02T11:38:46.587Z,65.77
2018-02-02T11:41:15.627Z,65.54
2018-02-02T11:43:43.895Z,70.36
2018-02-02T11:46:12.925Z,65.41
2018-02-02T11:48:41.200Z,65.44
2018-02-02T11:51:10.242Z,64.78
2018-02-02T11:53:38.518Z,63.89
2018-02-02T11:56:06.812Z,62.87
2018-02-02T11:58:35.120Z,62.63
2018-02-02T12:01:03.422Z,62.22
2018-02-02T12:03:31.745Z,62.20
2018-02-02T12:06:00.799Z,64.75
2018-02-02T12:08:29.120Z,65.15
2018-02-02T12:10:58.368Z,65.55
2018-02-02T12:13:28.124Z,65.11
2018-02-02T12:15:56.400Z,66.03
2018-02-02T12:18:24.668Z,65.41
2018-02-02T12:20:52.947Z,66.15
2018-02-02T12:23:24.424Z,65.82
2018-02-02T12:25:58.258Z,66.82
2018-02-02T12:28:32.014Z,66.77
2018-02-02T12:31:02.020Z,66.58
2018-02-02T12:33:40.196Z,66.24
2018-02-02T12:36:09.459Z,66.96
2018-02-02T12:38:37.735Z,66.25
2018-02-02T12:41:06.957Z,65.73
2018-02-02T12:43:35.217Z,65.23
2018-02-02T12:46:03.483Z,66.13
2018-02-02T12:48:41.568Z,65.94
2018-02-02T12:51:17.495Z,65.30
2018-02-02T12:53:45.760Z,65.49
2018-02-02T12:56:14.057Z,65.06
2018-02-02T12:58:43.087Z,65.83
2018-02-02T13:01:11.409Z,65.15
2018-02-02T13:03:39.669Z,64.21
2018-02-02T13:06:08.010Z,64.62
2018-02-02T13:08:36.593Z,65.15
2018-02-02T13:11:04.857Z,64.41
2018-02-02T13:13:33.111Z,64.76
2018-02-02T13:16:02.184Z,65.23
2018-02-02T13:18:30.464Z,64.89
2018-02-02T13:20:58.769Z,64.75
2018-02-02T13:23:27.808Z,65.18
2018-02-02T13:25:56.075Z,65.49
2018-02-02T13:28:26.078Z,65.29
2018-02-02T13:30:54.352Z,65.53
2018-02-02T13:33:22.604Z,65.43
2018-02-02T13:35:50.907Z,67.25
2018-02-02T13:38:19.160Z,66.08
2018-02-02T13:40:47.443Z,65.73
2018-02-02T13:43:15.710Z,66.04
2018-02-02T13:45:44.034Z,66.30
2018-02-02T13:48:12.288Z,66.87
2018-02-02T13:50:40.587Z,67.10
2018-02-02T13:53:08.836Z,66.16
2018-02-02T13:55:37.106Z,66.51
2018-02-02T13:58:06.134Z,66.78
2018-02-02T14:00:34.452Z,66.50
2018-02-02T14:03:02.704Z,66.74
2018-02-02T14:05:30.995Z,66.17
2018-02-02T14:07:59.276Z,65.15
2018-02-02T14:10:27.561Z,64.55
2018-02-02T14:12:55.823Z,64.59
2018-02-02T14:15:25.061Z,65.05
2018-02-02T14:17:53.340Z,64.79
2018-02-02T14:20:22.357Z,65.28
2018-02-02T14:22:50.619Z,65.60
2018-02-02T14:25:18.865Z,66.11
2018-02-02T14:27:48.112Z,64.94
2018-02-02T14:30:16.376Z,65.62
2018-02-02T14:32:44.651Z,65.65
2018-02-02T14:35:12.920Z,65.70
2018-02-02T14:37:41.248Z,65.81
2018-02-02T14:40:09.503Z,66.08
2018-02-02T14:42:37.759Z,66.03
2018-02-02T14:45:07.719Z,65.41
2018-02-02T14:47:35.994Z,65.81
2018-02-02T14:50:05.065Z,66.23
2018-02-02T14:52:33.367Z,66.04
2018-02-02T14:55:01.703Z,66.45
2018-02-02T14:57:30.020Z,66.69
2018-02-02T14:59:58.297Z,66.27
2018-02-02T15:02:26.595Z,66.32
2018-02-02T15:04:54.864Z,66.37
2018-02-02T15:07:23.118Z,66.98
2018-02-02T15:09:52.171Z,66.69
2018-02-02T15:12:20.452Z,66.63
2018-02-02T15:14:48.736Z,67.22
2018-02-02T15:17:17.098Z,67.78
2018-02-02T15:19:46.133Z,77.72
2018-02-02T15:22:14.436Z,67.05
2018-02-02T15:24:42.703Z,67.49
2018-02-02T15:27:11.061Z,68.50
2018-02-02T15:29:39.325Z,67.96
2018-02-02T15:32:07.592Z,68.08
2018-02-02T15:34:36.647Z,67.89
2018-02-02T15:37:04.964Z,68.97
2018-02-02T15:39:33.257Z,68.76
2018-02-02T15:42:01.534Z,68.17
2018-02-02T15:44:30.603Z,69.23
2018-02-02T15:46:59.648Z,69.56
2018-02-02T15:49:27.957Z,69.45
2018-02-02T15:51:56.233Z,69.26
2018-02-02T15:54:25.151Z,69.22
2018-02-02T15:56:53.416Z,69.83
2018-02-02T15:59:22.463Z,69.80
2018-02-02T16:01:50.728Z,69.72
2018-02-02T16:04:19.016Z,69.85
2018-02-02T16:06:47.280Z,70.18
2018-02-02T16:09:16.337Z,70.16
2018-02-02T16:11:44.674Z,70.11
2018-02-02T16:14:13.721Z,70.14
2018-02-02T16:16:43.488Z,69.68
2018-02-02T16:19:11.794Z,70.29
2018-02-02T16:21:40.125Z,70.04
2018-02-02T16:24:08.396Z,70.10
2018-02-02T16:26:37.429Z,70.64
2018-02-02T16:29:05.745Z,70.53
2018-02-02T16:31:34.006Z,71.29
2018-02-02T16:34:02.291Z,70.76
2018-02-02T16:36:30.563Z,70.91
2018-02-02T16:38:58.833Z,71.11
2018-02-02T16:41:27.421Z,70.46
2018-02-02T16:43:56.057Z,71.22
2018-02-02T16:46:25.179Z,70.94
2018-02-02T16:48:53.692Z,71.67
2018-02-02T16:51:21.955Z,70.70
2018-02-02T16:53:50.230Z,71.31
2018-02-02T16:56:18.502Z,71.30
2018-02-02T16:58:48.322Z,71.65
2018-02-02T17:01:17.344Z,72.22
2018-02-02T17:03:45.610Z,71.94
2018-02-02T17:06:13.896Z,71.52
2018-02-02T17:08:42.159Z,71.21
2018-02-02T17:11:10.437Z,71.26
2018-02-02T17:13:38.700Z,71.62
2018-02-02T17:16:06.976Z,71.76
2018-02-02T17:18:36.012Z,71.14
2018-02-02T17:21:04.286Z,71.28
2018-02-02T17:23:32.593Z,71.72
2018-02-02T17:26:01.685Z,72.15
2018-02-02T17:28:30.017Z,71.88
2018-02-02T17:30:58.303Z,71.46
2018-02-02T17:33:26.558Z,71.41
2018-02-02T17:35:54.839Z,70.88
2018-02-02T17:38:23.121Z,71.31
2018-02-02T17:40:52.194Z,71.17
2018-02-02T17:43:20.467Z,71.78
2018-02-02T17:45:48.752Z,71.56
2018-02-02T17:48:17.061Z,72.02
2018-02-02T17:50:45.352Z,71.93
2018-02-02T17:53:13.605Z,71.54
2018-02-02T17:55:41.875Z,71.87
2018-02-02T17:58:10.143Z,72.14
2018-02-02T18:00:40.903Z,72.10
2018-02-02T18:03:13.496Z,71.79
2018-02-02T18:05:41.784Z,72.01
2018-02-02T18:08:10.811Z,72.39
2018-02-02T18:10:39.085Z,72.88
2018-02-02T18:13:07.348Z,72.69
2018-02-02T18:15:37.287Z,72.74
2018-02-02T18:18:06.304Z,72.72
2018-02-02T18:20:34.565Z,72.21
2018-02-02T18:23:02.841Z,72.50
2018-02-02T18:25:31.120Z,72.70
2018-02-02T18:27:59.442Z,73.13
2018-02-02T18:30:27.764Z,72.99
2018-02-02T18:32:56.026Z,73.41
2018-02-02T18:35:25.102Z,74.33
2018-02-02T18:37:53.397Z,73.80
2018-02-02T18:40:21.643Z,73.57
2018-02-02T18:42:49.899Z,73.38
2018-02-02T18:45:18.946Z,73.44
2018-02-02T18:47:47.200Z,72.77
2018-02-02T18:50:15.458Z,73.44
2018-02-02T18:52:43.768Z,72.79
2018-02-02T18:55:12.003Z,73.00
2018-02-02T18:57:40.263Z,72.74
2018-02-02T19:00:08.572Z,72.79
2018-02-02T19:02:36.852Z,73.23
2018-02-02T19:05:05.121Z,73.64
2018-02-02T19:07:34.214Z,73.33
2018-02-02T19:10:02.530Z,73.21
2018-02-02T19:12:31.599Z,73.06
2018-02-02T19:14:59.907Z,73.51
2018-02-02T19:17:29.246Z,73.14
2018-02-02T19:19:57.516Z,72.98
2018-02-02T19:22:26.547Z,73.40
2018-02-02T19:24:54.821Z,73.51
2018-02-02T19:27:23.877Z,73.22
2018-02-02T19:29:52.186Z,73.08
2018-02-02T19:32:21.296Z,73.13
2018-02-02T19:34:49.552Z,73.24
2018-02-02T19:37:17.823Z,73.30
2018-02-02T19:39:46.183Z,73.92
2018-02-02T19:42:14.531Z,73.83
2018-02-02T19:44:42.831Z,73.49
2018-02-02T19:47:11.156Z,73.77
2018-02-02T19:49:39.413Z,74.21
2018-02-02T19:52:07.738Z,73.81
2018-02-02T19:54:35.991Z,73.58
2018-02-02T19:57:05.085Z,73.42
2018-02-02T19:59:33.407Z,73.02
2018-02-02T20:02:01.707Z,73.22
2018-02-02T20:04:30.043Z,73.46
2018-02-02T20:06:59.403Z,73.41
2018-02-02T20:09:27.778Z,74.04
2018-02-02T20:11:57.610Z,74.68
2018-02-02T20:14:26.104Z,74.67
2018-02-02T20:16:54.655Z,74.99
2018-02-02T20:19:23.316Z,75.09
2018-02-02T20:21:51.858Z,75.34
2018-02-02T20:24:20.455Z,75.56
2018-02-02T20:26:49.188Z,75.52
2018-02-02T20:29:17.911Z,75.80
2018-02-02T20:31:46.697Z,75.75
2018-02-02T20:34:14.956Z,75.87
2018-02-02T20:36:43.195Z,76.09
2018-02-02T20:39:12.292Z,76.15
2018-02-02T20:41:40.590Z,76.20
2018-02-02T20:44:08.901Z,75.29
2018-02-02T20:46:37.204Z,76.69
2018-02-02T20:49:05.465Z,76.37
2018-02-02T20:51:34.482Z,76.39
2018-02-02T20:54:02.794Z,76.22
2018-02-02T20:56:31.141Z,75.73
2018-02-02T20:58:59.424Z,75.54
2018-02-02T21:01:28.667Z,76.03
2018-02-02T21:03:57.127Z,76.65
2018-02-02T21:06:25.427Z,77.38
2018-02-02T21:08:53.740Z,76.99
2018-02-02T21:11:22.737Z,76.73
2018-02-02T21:13:51.071Z,76.56
2018-02-02T21:16:19.375Z,77.64
2018-02-02T21:18:47.694Z,76.89
2018-02-02T21:21:16.765Z,77.27
2018-02-02T21:23:45.039Z,77.44
2018-02-02T21:26:13.316Z,76.96
2018-02-02T21:28:41.632Z,77.09
2018-02-02T21:31:09.893Z,77.12
2018-02-02T21:33:38.160Z,76.84
2018-02-02T21:36:06.496Z,75.86
2018-02-02T21:38:34.764Z,76.56
2018-02-02T21:41:03.048Z,77.32
2018-02-02T21:43:31.407Z,76.41
2018-02-02T21:45:59.859Z,76.33
2018-02-02T21:48:28.122Z,76.75
2018-02-02T21:50:56.402Z,76.84
2018-02-02T21:53:24.767Z,77.74
2018-02-02T21:55:53.808Z,78.04
2018-02-02T21:58:22.088Z,77.76
2018-02-02T22:00:50.411Z,77.96
2018-02-02T22:03:18.711Z,78.29
2018-02-02T22:05:46.972Z,78.74
2018-02-02T22:08:15.250Z,78.34
2018-02-02T22:10:43.537Z,78.50
2018-02-02T22:13:11.859Z,78.14
2018-02-02T22:15:40.124Z,78.28
2018-02-02T22:18:08.460Z,78.23
2018-02-02T22:20:36.720Z,78.37
2018-02-02T22:23:04.986Z,78.62
2018-02-02T22:25:33.364Z,78.96
2018-02-02T22:28:02.492Z,79.60
2018-02-02T22:30:31.100Z,79.19
2018-02-02T22:32:59.542Z,79.67
2018-02-02T22:35:29.833Z,80.14
2018-02-02T22:37:58.180Z,80.31
2018-02-02T22:40:27.379Z,81.16
2018-02-02T22:42:56.565Z,81.66
2018-02-02T22:45:24.826Z,81.81
2018-02-02T22:47:53.090Z,82.11
2018-02-02T22:50:21.363Z,82.32
2018-02-02T22:52:50.393Z,82.88
2018-02-02T22:55:18.716Z,82.86
2018-02-02T22:57:47.019Z,82.46
2018-02-02T23:00:15.291Z,82.84
2018-02-02T23:02:43.547Z,81.96
2018-02-02T23:05:11.815Z,82.31
2018-02-02T23:07:40.839Z,82.08
2018-02-02T23:10:09.096Z,82.08
2018-02-02T23:12:37.651Z,81.83
2018-02-02T23:15:05.926Z,81.73
2018-02-02T23:17:34.210Z,81.83
2018-02-02T23:20:02.487Z,81.91
2018-02-02T23:22:30.863Z,81.74
2018-02-02T23:24:59.612Z,81.30
2018-02-02T23:27:27.888Z,81.09
2018-02-02T23:29:56.152Z,80.96
2018-02-02T23:32:25.188Z,80.98
2018-02-02T23:34:53.444Z,80.53
2018-02-02T23:37:22.477Z,80.49
2018-02-02T23:39:50.731Z,80.53
2018-02-02T23:42:18.999Z,80.55
2018-02-02T23:44:47.296Z,79.87
2018-02-02T23:47:15.610Z,79.07
2018-02-02T23:49:43.892Z,79.06
2018-02-02T23:52:12.174Z,79.53
2018-02-02T23:54:40.441Z,78.68
2018-02-02T23:57:08.721Z,79.27
2018-02-02T23:59:36.977Z,79.11
