createdAt,value
2022-12-18T00:00:03.326Z,23.45
2022-12-18T00:02:31.203Z,24.15
2022-12-18T00:05:02.144Z,23.38
2022-12-18T00:07:29.958Z,23.08
2022-12-18T00:09:59.087Z,22.83
2022-12-18T00:12:26.890Z,23.20
2022-12-18T00:14:54.687Z,24.13
2022-12-18T00:17:22.501Z,20.63
2022-12-18T00:19:50.283Z,22.38
2022-12-18T00:22:18.083Z,22.02
2022-12-18T00:24:45.866Z,23.52
2022-12-18T00:27:15.040Z,21.38
2022-12-18T00:29:42.835Z,21.58
2022-12-18T00:32:10.626Z,23.58
2022-12-18T00:34:38.548Z,24.17
2022-12-18T00:37:06.342Z,25.48
2022-12-18T00:39:34.235Z,22.88
2022-12-18T00:42:19.353Z,23.40
2022-12-18T00:44:48.497Z,22.73
2022-12-18T00:47:16.312Z,21.92
2022-12-18T00:49:44.096Z,22.88
2022-12-18T00:52:11.894Z,23.35
2022-12-18T00:54:39.673Z,23.00
2022-12-18T00:57:07.494Z,22.90
2022-12-18T00:59:35.308Z,21.17
2022-12-18T01:02:04.556Z,22.95
2022-12-18T01:04:34.031Z,21.05
2022-12-18T01:07:01.845Z,21.63
2022-12-18T01:09:29.731Z,21.98
2022-12-18T01:11:57.595Z,22.83
2022-12-18T01:14:25.564Z,20.90
2022-12-18T01:16:53.595Z,21.92
2022-12-18T01:19:22.747Z,22.70
2022-12-18T01:21:50.576Z,23.58
2022-12-18T01:24:18.384Z,23.08
2022-12-18T01:26:46.372Z,22.58
2022-12-18T01:29:14.165Z,22.75
2022-12-18T01:31:42.084Z,24.00
2022-12-18T01:34:11.423Z,22.33
2022-12-18T01:36:40.903Z,22.75
2022-12-18T01:39:11.646Z,23.60
2022-12-18T01:41:57.895Z,23.70
2022-12-18T01:44:58.277Z,21.70
2022-12-18T01:47:29.291Z,21.27
2022-12-18T01:49:58.620Z,22.05
2022-12-18T01:52:30.538Z,22.00
2022-12-18T01:54:58.918Z,22.50
2022-12-18T01:57:27.526Z,22.13
2022-12-18T01:59:57.919Z,21.73
2022-12-18T02:02:25.845Z,22.60
2022-12-18T02:04:53.694Z,22.42
2022-12-18T02:07:31.523Z,21.92
2022-12-18T02:10:03.309Z,22.38
2022-12-18T02:12:37.021Z,21.92
2022-12-18T02:15:10.356Z,20.73
2022-12-18T02:17:44.962Z,21.20
2022-12-18T02:20:18.932Z,20.77
2022-12-18T02:23:00.902Z,22.23
2022-12-18T02:25:45.901Z,20.42
2022-12-18T02:28:18.663Z,21.23
2022-12-18T02:30:50.735Z,22.02
2022-12-18T02:33:21.092Z,22.17
2022-12-18T02:35:50.676Z,20.83
2022-12-18T02:38:19.695Z,21.13
2022-12-18T02:40:48.945Z,21.63
2022-12-18T02:43:18.324Z,20.17
2022-12-18T02:45:50.592Z,21.85
2022-12-18T02:48:21.075Z,22.30
2022-12-18T02:50:56.650Z,20.23
2022-12-18T02:53:29.475Z,21.17
2022-12-18T02:56:05.099Z,19.85
2022-12-18T02:58:43.342Z,21.75
2022-12-18T03:01:18.764Z,20.63
2022-12-18T03:03:51.948Z,19.92
2022-12-18T03:06:25.833Z,20.65
2022-12-18T03:08:59.578Z,20.92
2022-12-18T03:11:49.625Z,20.38
2022-12-18T03:14:21.123Z,19.90
2022-12-18T03:16:51.324Z,19.63
2022-12-18T03:19:23.611Z,19.20
2022-12-18T03:21:56.257Z,19.17
2022-12-18T03:24:26.237Z,19.20
2022-12-18T03:26:59.241Z,19.35
2022-12-18T03:29:34.968Z,19.52
2022-12-18T03:32:07.624Z,19.17
2022-12-18T03:34:38.810Z,18.45
2022-12-18T03:37:07.826Z,19.17
2022-12-18T03:39:36.198Z,20.52
2022-12-18T03:42:09.246Z,20.40
2022-12-18T03:44:43.698Z,18.33
2022-12-18T03:47:17.535Z,17.55
2022-12-18T03:49:52.450Z,17.50
2022-12-18T03:52:26.305Z,18.52
2022-12-18T03:54:56.930Z,19.02
2022-12-18T03:57:28.204Z,18.60
2022-12-18T04:00:01.375Z,18.20
2022-12-18T04:02:30.933Z,16.95
2022-12-18T04:05:01.907Z,17.92
2022-12-18T04:07:30.323Z,17.50
2022-12-18T04:10:00.495Z,17.27
2022-12-18T04:12:30.452Z,18.35
2022-12-18T04:14:59.665Z,18.27
2022-12-18T04:17:27.469Z,16.90
2022-12-18T04:19:55.282Z,16.48
2022-12-18T04:22:23.153Z,15.77
2022-12-18T04:24:50.955Z,15.70
2022-12-18T04:27:18.747Z,16.73
2022-12-18T04:29:46.580Z,16.50
2022-12-18T04:32:15.718Z,15.27
2022-12-18T04:34:43.535Z,16.02
2022-12-18T04:37:12.182Z,15.75
2022-12-18T04:39:40.080Z,17.77
2022-12-18T04:42:07.892Z,17.88
2022-12-18T04:44:35.714Z,18.70
2022-12-18T04:47:03.498Z,18.55
2022-12-18T04:49:32.690Z,17.17
2022-12-18T04:52:00.468Z,17.45
2022-12-18T04:54:28.273Z,18.77
2022-12-18T04:56:56.098Z,17.92
2022-12-18T04:59:23.879Z,17.60
2022-12-18T05:01:52.278Z,17.48
2022-12-18T05:04:20.188Z,17.98
2022-12-18T05:06:49.383Z,18.45
2022-12-18T05:09:17.186Z,17.33
2022-12-18T05:11:45.344Z,17.50
2022-12-18T05:14:14.200Z,17.50
2022-12-18T05:16:42.139Z,15.95
2022-12-18T05:19:09.911Z,16.20
2022-12-18T05:21:37.718Z,15.93
2022-12-18T05:24:07.618Z,16.88
2022-12-18T05:26:35.444Z,17.83
2022-12-18T05:29:03.241Z,17.05
2022-12-18T05:31:35.960Z,18.05
2022-12-18T05:34:06.883Z,15.63
2022-12-18T05:36:34.799Z,16.55
2022-12-18T05:39:02.592Z,16.65
2022-12-18T05:41:31.782Z,17.27
2022-12-18T05:44:00.251Z,18.05
2022-12-18T05:46:28.727Z,18.15
2022-12-18T05:48:56.542Z,17.20
2022-12-18T05:51:24.862Z,18.13
2022-12-18T05:53:52.627Z,18.38
2022-12-18T05:56:22.302Z,18.67
2022-12-18T05:58:54.154Z,17.65
2022-12-18T06:01:24.655Z,17.45
2022-12-18T06:03:52.728Z,17.33
2022-12-18T06:06:23.127Z,17.27
2022-12-18T06:08:51.421Z,18.08
2022-12-18T06:11:21.458Z,19.48
2022-12-18T06:13:58.187Z,16.95
2022-12-18T06:16:26.881Z,16.63
2022-12-18T06:18:54.761Z,18.27
2022-12-18T06:21:22.570Z,18.38
2022-12-18T06:23:50.363Z,17.60
2022-12-18T06:26:21.028Z,17.75
2022-12-18T06:28:51.115Z,17.85
2022-12-18T06:31:20.311Z,17.83
2022-12-18T06:33:48.100Z,16.67
2022-12-18T06:36:17.500Z,15.85
2022-12-18T06:38:46.408Z,16.55
2022-12-18T06:41:16.347Z,17.55
2022-12-18T06:43:44.650Z,15.73
2022-12-18T06:46:13.174Z,15.57
2022-12-18T06:48:42.622Z,15.60
2022-12-18T06:51:10.420Z,17.48
2022-12-18T06:53:38.566Z,15.73
2022-12-18T06:56:10.673Z,15.55
2022-12-18T06:58:39.068Z,16.25
2022-12-18T07:01:09.147Z,16.38
2022-12-18T07:03:37.567Z,16.05
2022-12-18T07:06:07.412Z,15.60
2022-12-18T07:08:35.221Z,15.70
2022-12-18T07:11:06.318Z,17.15
2022-12-18T07:13:34.187Z,14.52
2022-12-18T07:16:16.221Z,13.98
2022-12-18T07:18:49.123Z,16.05
2022-12-18T07:21:20.807Z,15.27
2022-12-18T07:23:49.112Z,15.75
2022-12-18T07:26:19.222Z,15.55
2022-12-18T07:28:47.273Z,16.30
2022-12-18T07:31:17.123Z,16.52
2022-12-18T07:33:46.338Z,14.60
2022-12-18T07:36:14.304Z,15.73
2022-12-18T07:38:43.875Z,15.48
2022-12-18T07:41:14.299Z,14.05
2022-12-18T07:43:43.624Z,14.63
2022-12-18T07:46:14.574Z,14.27
2022-12-18T07:48:42.816Z,14.48
2022-12-18T07:51:14.530Z,14.93
2022-12-18T07:53:44.439Z,14.43
2022-12-18T07:56:31.120Z,13.25
2022-12-18T07:58:59.931Z,14.38
2022-12-18T08:01:28.307Z,15.75
2022-12-18T08:03:56.391Z,15.27
2022-12-18T08:06:24.847Z,14.80
2022-12-18T08:08:55.327Z,14.20
2022-12-18T08:11:23.915Z,14.32
2022-12-18T08:13:51.807Z,14.70
2022-12-18T08:16:20.122Z,14.02
2022-12-18T08:18:49.644Z,13.85
2022-12-18T08:21:21.451Z,13.88
2022-12-18T08:23:50.156Z,14.52
2022-12-18T08:26:21.229Z,14.57
2022-12-18T08:28:50.177Z,12.75
2022-12-18T08:31:19.506Z,13.30
2022-12-18T08:33:49.943Z,13.90
2022-12-18T08:36:18.262Z,14.45
2022-12-18T08:38:46.089Z,13.05
2022-12-18T08:41:16.113Z,14.32
2022-12-18T08:44:02.730Z,12.98
2022-12-18T08:46:36.015Z,13.77
2022-12-18T08:49:04.885Z,12.93
2022-12-18T08:51:32.722Z,12.25
2022-12-18T08:54:00.551Z,13.13
2022-12-18T08:56:28.462Z,14.35
2022-12-18T08:58:58.078Z,13.38
2022-12-18T09:01:26.245Z,11.95
2022-12-18T09:03:54.272Z,12.93
2022-12-18T09:06:24.226Z,11.55
2022-12-18T09:08:52.237Z,11.82
2022-12-18T09:11:24.277Z,12.23
2022-12-18T09:13:52.792Z,12.07
2022-12-18T09:16:25.990Z,11.45
2022-12-18T09:19:00.486Z,11.68
2022-12-18T09:21:30.541Z,11.95
2022-12-18T09:23:59.062Z,12.10
2022-12-18T09:26:28.474Z,12.80
2022-12-18T09:28:56.891Z,12.63
2022-12-18T09:31:26.613Z,11.30
2022-12-18T09:33:56.498Z,13.38
2022-12-18T09:36:24.334Z,14.50
2022-12-18T09:38:52.507Z,15.10
2022-12-18T09:41:41.312Z,16.55
2022-12-18T09:44:22.075Z,13.98
2022-12-18T09:46:56.872Z,14.18
2022-12-18T09:49:28.550Z,13.23
2022-12-18T09:52:02.172Z,14.80
2022-12-18T09:54:37.859Z,12.60
2022-12-18T09:57:06.569Z,14.43
2022-12-18T09:59:37.947Z,13.70
2022-12-18T10:02:17.653Z,13.68
2022-12-18T10:04:47.340Z,13.00
2022-12-18T10:07:22.703Z,12.88
2022-12-18T10:09:58.791Z,13.02
2022-12-18T10:12:37.014Z,12.77
2022-12-18T10:15:10.075Z,13.80
2022-12-18T10:17:47.827Z,12.48
2022-12-18T10:20:22.863Z,13.73
2022-12-18T10:22:59.089Z,12.32
2022-12-18T10:25:32.341Z,12.63
2022-12-18T10:28:09.507Z,13.50
2022-12-18T10:30:37.356Z,12.07
2022-12-18T10:33:06.805Z,12.95
2022-12-18T10:35:34.799Z,12.88
2022-12-18T10:38:06.298Z,12.18
2022-12-18T10:40:38.122Z,12.57
2022-12-18T10:43:08.386Z,9.57
2022-12-18T10:45:36.207Z,11.90
2022-12-18T10:48:07.472Z,11.82
2022-12-18T10:53:29.400Z,13.00
2022-12-18T10:56:06.919Z,12.63
2022-12-18T10:58:36.642Z,12.40
2022-12-18T11:01:09.507Z,12.20
2022-12-18T11:03:39.771Z,11.23
2022-12-18T11:06:11.942Z,11.55
2022-12-18T11:11:18.088Z,11.32
2022-12-18T11:14:01.360Z,12.02
2022-12-18T11:16:31.988Z,12.43
2022-12-18T11:19:14.084Z,11.85
2022-12-18T11:21:44.250Z,12.77
2022-12-18T11:24:22.548Z,12.80
2022-12-18T11:26:54.973Z,12.68
2022-12-18T11:29:35.698Z,11.57
2022-12-18T11:32:36.069Z,12.52
2022-12-18T11:35:16.734Z,12.75
2022-12-18T11:37:50.288Z,12.18
2022-12-18T11:40:21.542Z,11.75
2022-12-18T11:42:55.613Z,12.00
2022-12-18T11:45:29.641Z,12.90
2022-12-18T11:48:02.434Z,12.88
2022-12-18T11:50:35.880Z,12.20
2022-12-18T11:53:06.345Z,12.73
2022-12-18T11:55:42.530Z,13.43
2022-12-18T11:58:19.603Z,13.57
2022-12-18T12:00:57.655Z,12.68
2022-12-18T12:03:41.911Z,13.10
2022-12-18T12:06:17.659Z,12.18
2022-12-18T12:09:02.549Z,12.90
2022-12-18T12:11:40.032Z,12.45
2022-12-18T12:14:27.987Z,14.40
2022-12-18T12:17:00.282Z,20.80
2022-12-18T12:19:43.684Z,14.80
2022-12-18T12:22:19.277Z,13.35
2022-12-18T12:25:04.328Z,11.95
2022-12-18T12:27:42.064Z,12.48
2022-12-18T12:30:12.680Z,12.15
2022-12-18T12:32:51.166Z,12.63
2022-12-18T12:35:36.384Z,12.20
2022-12-18T12:38:11.592Z,12.35
2022-12-18T12:40:53.932Z,12.10
2022-12-18T12:43:33.375Z,12.85
2022-12-18T12:46:05.090Z,12.85
2022-12-18T12:48:45.460Z,12.38
2022-12-18T12:51:20.407Z,11.65
2022-12-18T12:53:48.975Z,13.68
2022-12-18T12:56:20.816Z,12.50
2022-12-18T12:58:57.522Z,12.57
2022-12-18T13:01:34.612Z,12.63
2022-12-18T13:04:10.643Z,12.55
2022-12-18T13:06:46.429Z,11.65
2022-12-18T13:09:14.640Z,12.55
2022-12-18T13:12:03.134Z,12.73
2022-12-18T13:14:33.236Z,13.20
2022-12-18T13:17:30.221Z,14.02
2022-12-18T13:20:14.477Z,14.35
2022-12-18T13:22:47.918Z,12.80
2022-12-18T13:25:38.552Z,12.07
2022-12-18T13:28:13.655Z,12.85
2022-12-18T13:30:55.736Z,12.75
2022-12-18T13:36:37.260Z,13.30
2022-12-18T13:39:34.077Z,14.95
2022-12-18T13:42:56.792Z,14.07
2022-12-18T13:45:46.151Z,13.75
2022-12-18T13:48:24.222Z,13.90
2022-12-18T13:50:57.095Z,14.65
2022-12-18T13:53:29.522Z,14.90
2022-12-18T13:55:57.319Z,14.77
2022-12-18T13:58:25.201Z,15.27
2022-12-18T14:00:54.449Z,15.23
2022-12-18T14:03:27.089Z,14.05
2022-12-18T14:05:58.718Z,15.30
2022-12-18T14:08:29.389Z,15.13
2022-12-18T14:10:58.323Z,15.70
2022-12-18T14:13:33.235Z,14.68
2022-12-18T14:16:08.102Z,15.13
2022-12-18T14:18:45.051Z,15.85
2022-12-18T14:21:22.683Z,14.80
2022-12-18T14:23:52.830Z,14.80
2022-12-18T14:26:30.691Z,14.25
2022-12-18T14:28:59.151Z,15.15
2022-12-18T14:31:30.600Z,15.30
2022-12-18T14:33:58.477Z,15.40
2022-12-18T14:36:27.842Z,15.50
2022-12-18T14:38:57.312Z,14.43
2022-12-18T14:41:26.224Z,15.60
2022-12-18T14:43:55.382Z,14.38
2022-12-18T14:46:41.441Z,15.48
2022-12-18T14:49:23.452Z,14.90
2022-12-18T14:51:53.001Z,14.90
2022-12-18T14:54:26.034Z,14.90
2022-12-18T14:57:01.428Z,14.38
2022-12-18T14:59:31.290Z,13.43
2022-12-18T15:02:07.074Z,12.63
2022-12-18T15:04:38.169Z,12.70
2022-12-18T15:07:15.289Z,13.65
2022-12-18T15:09:46.657Z,11.80
2022-12-18T15:12:28.150Z,13.85
2022-12-18T15:14:55.971Z,13.00
2022-12-18T15:17:26.719Z,11.93
2022-12-18T15:20:00.622Z,13.45
2022-12-18T15:22:30.356Z,12.77
2022-12-18T15:25:00.130Z,13.10
2022-12-18T15:27:32.116Z,11.90
2022-12-18T15:30:20.728Z,12.55
2022-12-18T15:32:52.601Z,12.25
2022-12-18T15:35:24.390Z,10.48
2022-12-18T15:37:54.585Z,11.90
2022-12-18T15:40:24.772Z,11.13
2022-12-18T15:43:14.121Z,11.50
2022-12-18T15:45:42.716Z,11.93
2022-12-18T15:48:22.058Z,12.35
2022-12-18T15:50:50.568Z,12.80
2022-12-18T15:53:18.545Z,12.38
2022-12-18T15:56:03.042Z,12.18
2022-12-18T15:58:30.860Z,12.32
2022-12-18T16:01:01.463Z,12.43
2022-12-18T16:03:30.941Z,12.15
2022-12-18T16:06:01.178Z,11.48
2022-12-18T16:08:31.851Z,13.52
2022-12-18T16:11:00.267Z,13.68
2022-12-18T16:13:28.132Z,13.18
2022-12-18T16:16:02.173Z,13.05
2022-12-18T16:18:31.417Z,13.45
2022-12-18T16:21:00.231Z,13.10
2022-12-18T16:23:28.124Z,13.13
2022-12-18T16:25:56.083Z,12.80
2022-12-18T16:28:31.818Z,13.20
2022-12-18T16:30:59.726Z,13.95
2022-12-18T16:33:27.565Z,13.73
2022-12-18T16:35:56.709Z,12.88
2022-12-18T16:38:24.543Z,14.15
2022-12-18T16:41:09.814Z,13.40
2022-12-18T16:43:37.738Z,13.60
2022-12-18T16:46:05.805Z,14.60
2022-12-18T16:48:33.649Z,14.23
2022-12-18T16:51:06.399Z,14.18
2022-12-18T16:53:34.474Z,14.05
2022-12-18T16:56:02.961Z,13.73
2022-12-18T16:58:31.523Z,13.25
2022-12-18T17:00:59.735Z,13.50
2022-12-18T17:03:27.615Z,13.93
2022-12-18T17:05:55.498Z,13.90
2022-12-18T17:08:24.655Z,13.52
2022-12-18T17:10:52.496Z,14.90
2022-12-18T17:13:25.441Z,14.13
2022-12-18T17:15:53.864Z,14.77
2022-12-18T17:18:22.374Z,15.88
2022-12-18T17:20:50.202Z,14.07
2022-12-18T17:23:18.008Z,14.60
2022-12-18T17:25:47.175Z,13.73
2022-12-18T17:28:14.990Z,13.32
2022-12-18T17:30:42.821Z,14.50
2022-12-18T17:33:10.675Z,14.23
2022-12-18T17:35:38.481Z,12.63
2022-12-18T17:38:06.332Z,13.85
2022-12-18T17:40:34.738Z,14.57
2022-12-18T17:43:04.027Z,15.32
2022-12-18T17:45:31.838Z,15.02
2022-12-18T17:48:00.069Z,13.65
2022-12-18T17:50:28.119Z,15.32
2022-12-18T17:52:57.116Z,17.63
2022-12-18T17:55:24.996Z,16.83
2022-12-18T17:57:52.878Z,17.30
2022-12-18T18:00:22.397Z,16.45
2022-12-18T18:02:50.382Z,15.57
2022-12-18T18:05:18.346Z,17.38
2022-12-18T18:07:46.159Z,16.60
2022-12-18T18:10:14.439Z,16.20
2022-12-18T18:12:59.747Z,16.48
2022-12-18T18:15:28.984Z,17.30
2022-12-18T18:17:56.835Z,15.20
2022-12-18T18:20:24.699Z,16.73
2022-12-18T18:22:52.531Z,16.25
2022-12-18T18:25:20.348Z,18.10
2022-12-18T18:27:48.341Z,17.40
2022-12-18T18:30:16.330Z,17.98
2022-12-18T18:32:45.525Z,19.08
2022-12-18T18:35:30.898Z,17.15
2022-12-18T18:38:03.366Z,16.63
2022-12-18T18:40:31.198Z,18.10
2022-12-18T18:42:59.016Z,18.27
2022-12-18T18:45:26.887Z,17.02
2022-12-18T18:47:56.091Z,18.10
2022-12-18T18:50:23.907Z,17.92
2022-12-18T18:52:51.812Z,18.33
2022-12-18T18:55:25.306Z,18.45
2022-12-18T18:57:53.645Z,17.33
2022-12-18T19:00:21.570Z,18.98
2022-12-18T19:02:49.918Z,19.77
2022-12-18T19:05:19.177Z,18.85
2022-12-18T19:07:47.336Z,18.10
2022-12-18T19:10:15.212Z,17.67
2022-12-18T19:13:00.835Z,18.52
2022-12-18T19:15:28.631Z,19.08
2022-12-18T19:17:56.557Z,17.80
2022-12-18T19:20:28.478Z,19.35
2022-12-18T19:22:57.401Z,18.92
2022-12-18T19:25:40.749Z,21.20
2022-12-18T19:28:22.167Z,18.88
2022-12-18T19:30:57.583Z,18.95
2022-12-18T19:33:45.213Z,18.80
2022-12-18T19:36:19.321Z,19.25
2022-12-18T19:38:47.832Z,18.80
2022-12-18T19:41:17.708Z,19.25
2022-12-18T19:43:46.949Z,17.92
2022-12-18T19:46:17.314Z,17.60
2022-12-18T19:48:45.694Z,17.02
2022-12-18T19:51:19.080Z,16.88
2022-12-18T19:53:47.621Z,17.25
2022-12-18T19:56:17.598Z,17.95
2022-12-18T19:58:46.128Z,17.92
2022-12-18T20:01:14.729Z,18.85
2022-12-18T20:03:51.716Z,18.77
2022-12-18T20:06:27.072Z,18.40
2022-12-18T20:09:01.170Z,20.33
2022-12-18T20:11:34.857Z,18.63
2022-12-18T20:14:08.027Z,18.58
2022-12-18T20:16:37.195Z,20.27
2022-12-18T20:19:06.174Z,18.33
2022-12-18T20:21:38.218Z,17.38
2022-12-18T20:24:08.182Z,16.73
2022-12-18T20:26:36.222Z,17.52
2022-12-18T20:29:04.238Z,17.92
2022-12-18T20:31:32.363Z,17.67
2022-12-18T20:34:01.784Z,17.98
2022-12-18T20:36:32.895Z,17.90
2022-12-18T20:39:03.914Z,17.55
2022-12-18T20:41:38.367Z,18.50
2022-12-18T20:44:09.843Z,19.20
2022-12-18T20:46:50.451Z,17.60
2022-12-18T20:49:18.332Z,18.02
2022-12-18T20:51:50.279Z,19.92
2022-12-18T20:54:20.712Z,18.45
2022-12-18T20:56:48.618Z,17.73
2022-12-18T20:59:16.504Z,19.00
2022-12-18T21:01:48.883Z,19.75
2022-12-18T21:04:18.269Z,19.20
2022-12-18T21:06:50.914Z,19.13
2022-12-18T21:09:21.254Z,17.50
2022-12-18T21:12:06.835Z,17.70
2022-12-18T21:14:57.275Z,17.42
2022-12-18T21:17:25.990Z,17.25
2022-12-18T21:19:55.681Z,17.92
2022-12-18T21:22:23.653Z,17.05
2022-12-18T21:24:52.929Z,16.85
2022-12-18T21:27:20.953Z,16.92
2022-12-18T21:29:48.910Z,16.92
2022-12-18T21:32:18.375Z,18.27
2022-12-18T21:34:48.205Z,18.80
2022-12-18T21:37:16.503Z,16.70
2022-12-18T21:39:44.456Z,17.80
2022-12-18T21:42:31.549Z,17.92
2022-12-18T21:44:59.589Z,17.27
2022-12-18T21:47:27.445Z,17.30
2022-12-18T21:49:55.330Z,20.25
2022-12-18T21:52:31.451Z,17.48
2022-12-18T21:55:07.866Z,19.30
2022-12-18T21:57:38.970Z,22.08
2022-12-18T22:00:08.746Z,20.05
2022-12-18T22:02:36.677Z,18.33
2022-12-18T22:05:04.967Z,20.10
2022-12-18T22:07:32.925Z,17.48
2022-12-18T22:10:01.900Z,18.45
2022-12-18T22:12:39.783Z,19.40
2022-12-18T22:17:51.050Z,19.52
2022-12-18T22:20:19.854Z,18.33
2022-12-18T22:22:48.333Z,18.63
2022-12-18T22:25:16.275Z,19.80
2022-12-18T22:28:04.251Z,19.63
2022-12-18T22:30:32.471Z,18.27
2022-12-18T22:33:00.746Z,18.55
2022-12-18T22:35:28.603Z,19.77
2022-12-18T22:37:57.874Z,19.20
2022-12-18T22:40:29.308Z,18.10
2022-12-18T22:42:57.465Z,20.30
2022-12-18T22:45:25.834Z,18.73
2022-12-18T22:47:55.168Z,20.55
2022-12-18T22:50:22.992Z,20.17
2022-12-18T22:52:50.801Z,19.40
2022-12-18T22:55:18.662Z,19.13
2022-12-18T22:57:49.169Z,18.45
2022-12-18T23:00:18.664Z,19.13
2022-12-18T23:02:59.201Z,20.58
2022-12-18T23:05:29.651Z,20.10
2022-12-18T23:07:57.548Z,20.92
2022-12-18T23:10:25.504Z,19.85
2022-12-18T23:12:53.324Z,19.05
2022-12-18T23:15:28.342Z,19.23
2022-12-18T23:17:58.166Z,20.20
2022-12-18T23:20:26.482Z,19.80
2022-12-18T23:22:55.669Z,18.23
2022-12-18T23:25:23.618Z,18.73
2022-12-18T23:27:51.754Z,19.20
2022-12-18T23:30:19.734Z,18.60
2022-12-18T23:32:47.909Z,18.73
2022-12-18T23:35:16.167Z,18.85
2022-12-18T23:38:00.163Z,19.48
2022-12-18T23:40:30.324Z,19.15
2022-12-18T23:42:58.202Z,17.52
2022-12-18T23:45:26.017Z,16.98
2022-12-18T23:47:53.819Z,18.10
2022-12-18T23:50:29.060Z,19.17
2022-12-18T23:53:05.106Z,17.63
2022-12-18T23:55:39.581Z,18.13
2022-12-18T23:58:08.288Z,17.77
