createdAt,value
2019-05-01T00:00:45.001Z,18.55
2019-05-01T00:03:23.585Z,20.00
2019-05-01T00:05:56.052Z,17.10
2019-05-01T00:08:24.244Z,19.02
2019-05-01T00:10:52.720Z,16.25
2019-05-01T00:13:21.200Z,16.07
2019-05-01T00:15:49.388Z,15.58
2019-05-01T00:18:17.576Z,19.92
2019-05-01T00:20:45.762Z,17.62
2019-05-01T00:23:13.960Z,18.55
2019-05-01T00:25:42.143Z,16.90
2019-05-01T00:28:10.340Z,16.37
2019-05-01T00:30:38.523Z,14.28
2019-05-01T00:33:07.008Z,15.60
2019-05-01T00:35:35.187Z,15.72
2019-05-01T00:38:03.674Z,17.70
2019-05-01T00:40:32.027Z,15.13
2019-05-01T00:43:00.223Z,15.00
2019-05-01T00:45:28.410Z,16.67
2019-05-01T00:47:56.874Z,14.95
2019-05-01T00:50:25.761Z,15.72
2019-05-01T00:52:53.956Z,16.05
2019-05-01T00:55:38.958Z,16.48
2019-05-01T00:58:11.995Z,19.05
2019-05-01T01:00:48.054Z,16.17
2019-05-01T01:03:16.536Z,16.80
2019-05-01T01:05:44.727Z,16.90
2019-05-01T01:08:12.919Z,16.12
2019-05-01T01:10:41.102Z,17.50
2019-05-01T01:13:09.299Z,14.18
2019-05-01T01:15:37.494Z,13.98
2019-05-01T01:18:05.679Z,11.97
2019-05-01T01:20:33.866Z,12.25
2019-05-01T01:23:02.349Z,12.60
2019-05-01T01:25:30.528Z,12.90
2019-05-01T01:27:58.721Z,12.90
2019-05-01T01:30:26.901Z,13.55
2019-05-01T01:32:55.097Z,12.47
2019-05-01T01:35:23.624Z,13.30
2019-05-01T01:37:51.810Z,12.85
2019-05-01T01:40:20.015Z,14.53
2019-05-01T01:42:49.827Z,14.65
2019-05-01T01:45:19.664Z,16.35
2019-05-01T01:48:05.638Z,15.23
2019-05-01T01:50:34.177Z,14.55
2019-05-01T01:53:02.708Z,14.60
2019-05-01T01:55:30.904Z,15.28
2019-05-01T01:57:59.085Z,15.18
2019-05-01T02:00:28.919Z,15.20
2019-05-01T02:02:58.747Z,13.62
2019-05-01T02:05:28.856Z,14.63
2019-05-01T02:07:57.034Z,12.90
2019-05-01T02:10:25.337Z,12.18
2019-05-01T02:12:53.588Z,12.05
2019-05-01T02:15:21.779Z,10.72
2019-05-01T02:17:50.242Z,12.80
2019-05-01T02:20:18.433Z,13.38
2019-05-01T02:22:46.616Z,11.33
2019-05-01T02:25:15.987Z,12.40
2019-05-01T02:28:02.395Z,13.10
2019-05-01T02:30:30.660Z,12.25
2019-05-01T02:32:58.847Z,12.00
2019-05-01T02:35:30.375Z,11.63
2019-05-01T02:37:57.244Z,11.10
2019-05-01T02:40:37.443Z,11.30
2019-05-01T02:43:05.629Z,11.73
2019-05-01T02:45:34.158Z,10.75
2019-05-01T02:48:02.344Z,10.75
2019-05-01T02:50:30.542Z,11.20
2019-05-01T02:52:58.993Z,11.30
2019-05-01T02:55:31.785Z,10.68
2019-05-01T02:58:00.255Z,11.33
2019-05-01T03:00:28.458Z,11.43
2019-05-01T03:02:56.638Z,11.93
2019-05-01T03:05:25.195Z,11.75
2019-05-01T03:07:53.670Z,12.00
2019-05-01T03:10:21.857Z,11.20
2019-05-01T03:12:50.044Z,11.30
2019-05-01T03:15:18.914Z,12.68
2019-05-01T03:17:48.737Z,14.23
2019-05-01T03:20:21.249Z,12.98
2019-05-01T03:23:08.850Z,12.13
2019-05-01T03:25:37.315Z,12.75
2019-05-01T03:28:05.791Z,12.07
2019-05-01T03:30:34.278Z,13.28
2019-05-01T03:33:02.528Z,11.03
2019-05-01T03:35:31.046Z,10.43
2019-05-01T03:37:59.536Z,12.85
2019-05-01T03:40:27.730Z,11.18
2019-05-01T03:42:55.909Z,10.95
2019-05-01T03:45:24.118Z,11.30
2019-05-01T03:47:52.304Z,10.00
2019-05-01T03:50:21.778Z,12.37
2019-05-01T03:52:50.516Z,13.18
2019-05-01T03:55:18.709Z,13.00
2019-05-01T03:57:46.900Z,11.90
2019-05-01T04:00:32.743Z,13.15
2019-05-01T04:03:17.881Z,11.80
2019-05-01T04:05:46.404Z,11.85
2019-05-01T04:08:14.890Z,11.68
2019-05-01T04:10:43.078Z,12.15
2019-05-01T04:13:11.263Z,13.20
2019-05-01T04:15:39.461Z,11.97
2019-05-01T04:18:08.915Z,12.10
2019-05-01T04:20:37.114Z,12.90
2019-05-01T04:23:05.297Z,13.35
2019-05-01T04:25:33.479Z,11.75
2019-05-01T04:28:03.318Z,12.82
2019-05-01T04:30:49.758Z,13.25
2019-05-01T04:33:19.882Z,16.42
2019-05-01T04:35:49.710Z,15.60
2019-05-01T04:38:18.679Z,15.35
2019-05-01T04:40:47.173Z,15.40
2019-05-01T04:43:15.646Z,14.65
2019-05-01T04:45:43.828Z,15.95
2019-05-01T04:48:12.036Z,15.78
2019-05-01T04:50:40.377Z,16.07
2019-05-01T04:53:08.574Z,18.02
2019-05-01T04:55:36.924Z,17.57
2019-05-01T04:58:05.121Z,16.07
2019-05-01T05:00:33.996Z,18.90
2019-05-01T05:03:06.778Z,15.30
2019-05-01T05:05:34.963Z,16.73
2019-05-01T05:08:03.450Z,15.23
2019-05-01T05:10:31.784Z,14.28
2019-05-01T05:13:02.057Z,16.40
2019-05-01T05:15:40.852Z,14.65
2019-05-01T05:18:09.340Z,18.05
2019-05-01T05:20:37.523Z,18.35
2019-05-01T05:23:05.720Z,18.12
2019-05-01T05:25:34.481Z,16.87
2019-05-01T05:28:02.679Z,18.35
2019-05-01T05:30:31.053Z,19.70
2019-05-01T05:32:59.275Z,21.40
2019-05-01T05:35:27.789Z,21.55
2019-05-01T05:37:57.796Z,20.72
2019-05-01T05:40:27.619Z,21.50
2019-05-01T05:42:56.195Z,21.90
2019-05-01T05:45:24.390Z,21.50
2019-05-01T05:47:52.577Z,22.10
2019-05-01T05:50:22.412Z,21.30
2019-05-01T05:52:58.163Z,20.92
2019-05-01T05:55:27.987Z,20.95
2019-05-01T05:57:57.814Z,20.45
2019-05-01T06:00:33.852Z,19.50
2019-05-01T06:03:07.942Z,17.52
2019-05-01T06:05:40.583Z,17.10
2019-05-01T06:08:22.434Z,18.02
2019-05-01T06:11:01.302Z,16.02
2019-05-01T06:13:37.488Z,16.95
2019-05-01T06:16:07.327Z,15.65
2019-05-01T06:18:46.299Z,16.10
2019-05-01T06:21:19.367Z,14.85
2019-05-01T06:24:05.948Z,14.83
2019-05-01T06:26:31.947Z,14.87
2019-05-01T06:29:02.003Z,12.58
2019-05-01T06:31:30.747Z,12.85
2019-05-01T06:33:58.990Z,12.30
2019-05-01T06:36:27.133Z,10.93
2019-05-01T06:38:55.487Z,11.20
2019-05-01T06:41:23.959Z,11.70
2019-05-01T06:43:57.006Z,11.68
2019-05-01T06:46:27.221Z,10.93
2019-05-01T06:49:00.687Z,10.70
2019-05-01T06:51:36.108Z,10.98
2019-05-01T06:54:11.353Z,11.78
2019-05-01T06:56:36.818Z,11.25
2019-05-01T06:59:05.862Z,9.85
2019-05-01T07:01:34.651Z,9.73
2019-05-01T07:04:03.796Z,10.55
2019-05-01T07:06:32.967Z,10.35
2019-05-01T07:09:01.208Z,10.82
2019-05-01T07:11:29.498Z,10.28
2019-05-01T07:13:57.978Z,9.88
2019-05-01T07:16:26.177Z,9.30
2019-05-01T07:18:58.049Z,10.23
2019-05-01T07:21:27.713Z,9.65
2019-05-01T07:23:55.828Z,9.95
2019-05-01T07:26:24.017Z,9.45
2019-05-01T07:28:53.840Z,9.18
2019-05-01T07:31:25.938Z,9.68
2019-05-01T07:33:52.495Z,10.43
2019-05-01T07:36:20.972Z,10.08
2019-05-01T07:38:49.461Z,10.98
2019-05-01T07:41:17.655Z,10.28
2019-05-01T07:43:47.476Z,12.05
2019-05-01T07:46:20.325Z,11.00
2019-05-01T07:48:48.826Z,11.93
2019-05-01T07:51:17.013Z,11.88
2019-05-01T07:53:45.469Z,11.95
2019-05-01T07:56:13.952Z,13.28
2019-05-01T07:58:42.133Z,13.13
2019-05-01T08:01:28.242Z,13.43
2019-05-01T08:03:56.698Z,13.90
2019-05-01T08:06:25.189Z,13.83
2019-05-01T08:08:53.670Z,15.43
2019-05-01T08:11:21.863Z,14.00
2019-05-01T08:13:50.051Z,13.03
2019-05-01T08:16:18.252Z,13.35
2019-05-01T08:18:48.640Z,12.78
2019-05-01T08:24:04.303Z,12.68
2019-05-01T08:26:32.500Z,11.55
2019-05-01T08:29:03.028Z,12.25
2019-05-01T08:31:46.160Z,12.55
2019-05-01T08:34:25.433Z,12.25
2019-05-01T08:36:54.733Z,11.85
2019-05-01T08:39:22.917Z,11.00
2019-05-01T08:41:51.129Z,10.95
2019-05-01T08:44:24.801Z,11.03
2019-05-01T08:46:53.040Z,10.32
2019-05-01T08:49:32.450Z,10.25
2019-05-01T08:52:04.826Z,10.82
2019-05-01T08:54:33.621Z,10.95
2019-05-01T08:57:00.491Z,11.22
2019-05-01T08:59:28.671Z,9.93
2019-05-01T09:02:08.882Z,10.00
2019-05-01T09:04:30.642Z,9.68
2019-05-01T09:06:57.365Z,10.23
2019-05-01T09:09:25.552Z,9.10
2019-05-01T09:11:54.745Z,8.95
2019-05-01T09:14:23.010Z,10.15
2019-05-01T09:16:52.563Z,8.40
2019-05-01T09:19:20.971Z,7.85
2019-05-01T09:24:17.988Z,8.13
2019-05-01T09:26:50.240Z,7.95
2019-05-01T09:29:28.192Z,8.00
2019-05-01T09:31:56.380Z,8.13
2019-05-01T09:34:24.574Z,7.08
2019-05-01T09:36:52.764Z,7.72
2019-05-01T09:39:28.350Z,7.70
2019-05-01T09:41:56.593Z,8.23
2019-05-01T09:44:24.992Z,7.72
2019-05-01T09:46:53.245Z,7.53
2019-05-01T09:49:22.017Z,7.25
2019-05-01T09:51:51.840Z,7.55
2019-05-01T09:54:24.325Z,7.30
2019-05-01T09:56:52.786Z,7.12
2019-05-01T09:59:20.981Z,6.97
2019-05-01T10:01:49.752Z,6.92
2019-05-01T10:04:18.233Z,7.60
2019-05-01T10:06:47.635Z,7.35
2019-05-01T10:09:18.050Z,6.70
2019-05-01T10:11:46.800Z,7.42
2019-05-01T10:14:15.230Z,7.58
2019-05-01T10:16:43.410Z,6.83
2019-05-01T10:19:11.605Z,7.35
2019-05-01T10:21:39.785Z,7.22
2019-05-01T10:24:07.977Z,6.08
2019-05-01T10:26:37.804Z,6.65
2019-05-01T10:29:10.527Z,6.85
2019-05-01T10:31:42.917Z,6.85
2019-05-01T10:34:23.935Z,6.87
2019-05-01T10:36:54.458Z,6.65
2019-05-01T10:39:22.312Z,6.50
2019-05-01T10:41:50.970Z,6.35
2019-05-01T10:44:19.440Z,7.45
2019-05-01T10:46:47.628Z,6.50
2019-05-01T10:49:15.826Z,6.30
2019-05-01T10:51:44.011Z,5.95
2019-05-01T10:54:12.201Z,5.60
2019-05-01T10:56:40.378Z,5.58
2019-05-01T10:59:08.573Z,5.28
2019-05-01T11:01:47.118Z,5.72
2019-05-01T11:04:16.302Z,6.12
2019-05-01T11:06:44.788Z,8.60
2019-05-01T11:09:13.250Z,5.95
2019-05-01T11:11:41.434Z,9.13
2019-05-01T11:14:09.772Z,5.85
2019-05-01T11:16:37.951Z,7.58
2019-05-01T11:19:06.148Z,6.20
2019-05-01T11:21:34.334Z,6.62
2019-05-01T11:24:02.549Z,6.03
2019-05-01T11:26:30.730Z,6.65
2019-05-01T11:28:58.922Z,8.80
2019-05-01T11:31:28.740Z,5.85
2019-05-01T11:33:58.905Z,6.40
2019-05-01T11:36:34.204Z,6.55
2019-05-01T11:39:20.166Z,5.78
2019-05-01T11:42:05.077Z,5.37
2019-05-01T11:44:33.270Z,4.30
2019-05-01T11:47:01.762Z,4.22
2019-05-01T11:49:29.952Z,4.47
2019-05-01T11:51:58.133Z,4.70
2019-05-01T11:54:26.430Z,4.87
2019-05-01T11:56:54.609Z,5.10
2019-05-01T11:59:23.291Z,5.20
2019-05-01T12:01:51.479Z,4.95
2019-05-01T12:04:19.663Z,5.05
2019-05-01T12:06:48.020Z,5.30
2019-05-01T12:09:16.461Z,5.47
2019-05-01T12:11:46.294Z,4.92
2019-05-01T12:14:14.472Z,4.80
2019-05-01T12:16:59.684Z,5.72
2019-05-01T12:19:31.578Z,4.50
2019-05-01T12:22:00.062Z,4.53
2019-05-01T12:24:28.250Z,5.08
2019-05-01T12:26:56.861Z,4.37
2019-05-01T12:29:25.036Z,4.10
2019-05-01T12:31:53.418Z,4.12
2019-05-01T12:34:21.598Z,4.67
2019-05-01T12:36:50.658Z,4.58
2019-05-01T12:39:19.417Z,4.28
2019-05-01T12:41:57.890Z,4.45
2019-05-01T12:44:26.058Z,3.95
2019-05-01T12:47:10.963Z,4.62
2019-05-01T12:49:39.311Z,4.90
2019-05-01T12:52:10.738Z,4.83
2019-05-01T12:54:57.409Z,4.42
2019-05-01T12:57:25.648Z,4.72
2019-05-01T12:59:53.837Z,4.28
2019-05-01T13:02:22.032Z,4.50
2019-05-01T13:04:50.262Z,4.60
2019-05-01T13:07:18.458Z,4.62
2019-05-01T13:09:46.639Z,3.72
2019-05-01T13:12:15.100Z,4.37
2019-05-01T13:14:43.278Z,4.28
2019-05-01T13:17:11.487Z,4.15
2019-05-01T13:19:40.015Z,3.77
2019-05-01T13:22:08.205Z,3.83
2019-05-01T13:24:38.021Z,4.20
2019-05-01T13:27:11.043Z,3.75
2019-05-01T13:29:40.865Z,4.08
2019-05-01T13:32:11.017Z,3.60
2019-05-01T13:34:39.191Z,3.67
2019-05-01T13:37:08.008Z,3.30
2019-05-01T13:39:36.185Z,3.37
2019-05-01T13:42:05.248Z,3.62
2019-05-01T13:44:33.424Z,3.42
2019-05-01T13:47:01.626Z,3.70
2019-05-01T13:49:30.076Z,3.08
2019-05-01T13:51:58.276Z,3.45
2019-05-01T13:54:26.453Z,3.80
2019-05-01T13:56:54.900Z,3.85
2019-05-01T13:59:23.076Z,3.80
2019-05-01T14:01:51.573Z,3.58
2019-05-01T14:04:21.724Z,4.00
2019-05-01T14:06:50.000Z,3.62
2019-05-01T14:09:19.827Z,3.85
2019-05-01T14:11:48.045Z,4.22
2019-05-01T14:14:16.234Z,4.45
2019-05-01T14:16:44.704Z,3.85
2019-05-01T14:19:12.898Z,4.00
2019-05-01T14:21:58.906Z,4.05
2019-05-01T14:24:37.751Z,4.58
2019-05-01T14:27:07.859Z,3.95
2019-05-01T14:29:36.180Z,3.62
2019-05-01T14:32:04.372Z,4.80
2019-05-01T14:34:32.555Z,4.42
2019-05-01T14:37:00.745Z,3.98
2019-05-01T14:39:29.336Z,4.10
2019-05-01T14:41:57.886Z,3.70
2019-05-01T14:44:36.196Z,3.42
2019-05-01T14:46:56.589Z,3.90
2019-05-01T14:49:24.808Z,4.00
2019-05-01T14:51:52.985Z,3.77
2019-05-01T14:54:21.588Z,3.72
2019-05-01T14:56:49.768Z,4.00
2019-05-01T14:59:18.918Z,3.75
2019-05-01T15:01:47.399Z,3.50
2019-05-01T15:04:15.669Z,3.12
2019-05-01T15:06:44.043Z,3.08
2019-05-01T15:09:12.238Z,3.33
2019-05-01T15:11:41.585Z,3.08
2019-05-01T15:14:16.868Z,3.58
2019-05-01T15:17:01.696Z,3.25
2019-05-01T15:19:40.002Z,3.52
2019-05-01T15:22:08.184Z,3.15
2019-05-01T15:24:36.692Z,3.30
2019-05-01T15:27:05.171Z,3.50
2019-05-01T15:29:33.363Z,2.90
2019-05-01T15:32:01.545Z,3.05
2019-05-01T15:34:29.728Z,3.40
2019-05-01T15:36:57.910Z,3.37
2019-05-01T15:39:31.062Z,3.50
2019-05-01T15:42:15.888Z,3.20
2019-05-01T15:44:44.720Z,3.58
2019-05-01T15:47:12.905Z,3.00
2019-05-01T15:49:41.098Z,3.22
2019-05-01T15:52:09.369Z,2.92
2019-05-01T15:54:37.561Z,3.20
2019-05-01T15:57:05.743Z,2.87
2019-05-01T15:59:34.011Z,3.25
2019-05-01T16:02:02.194Z,3.12
2019-05-01T16:04:30.450Z,2.70
2019-05-01T16:06:58.624Z,3.17
2019-05-01T16:09:27.602Z,3.50
2019-05-01T16:12:06.283Z,3.30
2019-05-01T16:14:34.797Z,3.17
2019-05-01T16:17:03.075Z,2.72
2019-05-01T16:19:31.265Z,3.52
2019-05-01T16:21:59.449Z,3.50
2019-05-01T16:24:28.043Z,3.20
2019-05-01T16:26:56.490Z,3.30
2019-05-01T16:29:24.697Z,2.90
2019-05-01T16:31:53.145Z,3.33
2019-05-01T16:34:21.459Z,3.50
2019-05-01T16:36:49.899Z,3.20
2019-05-01T16:39:35.982Z,3.40
2019-05-01T16:42:04.158Z,4.20
2019-05-01T16:44:33.078Z,3.70
2019-05-01T16:47:01.257Z,3.70
2019-05-01T16:49:29.432Z,3.40
2019-05-01T16:51:57.729Z,3.27
2019-05-01T16:54:25.910Z,3.98
2019-05-01T16:56:54.110Z,3.87
2019-05-01T16:59:22.291Z,3.02
2019-05-01T17:01:57.868Z,3.10
2019-05-01T17:04:34.040Z,3.00
2019-05-01T17:07:16.438Z,2.90
2019-05-01T17:09:49.208Z,3.45
2019-05-01T17:12:19.149Z,3.60
2019-05-01T17:14:47.338Z,4.00
2019-05-01T17:17:17.423Z,3.98
2019-05-01T17:19:45.619Z,4.28
2019-05-01T17:22:16.049Z,3.87
2019-05-01T17:24:44.399Z,4.15
2019-05-01T17:27:12.589Z,4.28
2019-05-01T17:29:40.772Z,4.67
2019-05-01T17:32:10.662Z,4.97
2019-05-01T17:34:38.842Z,4.40
2019-05-01T17:37:07.337Z,4.25
2019-05-01T17:39:35.821Z,3.22
2019-05-01T17:42:05.054Z,3.35
2019-05-01T17:44:33.485Z,3.95
2019-05-01T17:47:01.672Z,3.80
2019-05-01T17:49:29.852Z,3.80
2019-05-01T17:51:58.152Z,3.98
2019-05-01T17:54:26.328Z,3.45
2019-05-01T17:56:55.813Z,3.87
2019-05-01T17:59:24.077Z,4.53
2019-05-01T18:01:53.908Z,3.92
2019-05-01T18:04:38.769Z,4.45
2019-05-01T18:07:07.230Z,4.17
2019-05-01T18:09:35.414Z,4.85
2019-05-01T18:12:03.888Z,5.15
2019-05-01T18:14:32.370Z,5.60
2019-05-01T18:17:00.853Z,5.10
2019-05-01T18:19:29.336Z,5.08
2019-05-01T18:21:59.166Z,5.40
2019-05-01T18:24:44.731Z,5.42
2019-05-01T18:27:26.595Z,5.92
2019-05-01T18:29:56.413Z,5.05
2019-05-01T18:32:47.483Z,6.00
2019-05-01T18:35:14.255Z,5.83
2019-05-01T18:37:44.775Z,5.17
2019-05-01T18:40:17.487Z,5.28
2019-05-01T18:42:45.673Z,5.28
2019-05-01T18:45:20.053Z,5.95
2019-05-01T18:47:49.307Z,5.25
2019-05-01T18:50:17.490Z,5.80
2019-05-01T18:52:45.677Z,5.83
2019-05-01T18:55:13.945Z,6.92
2019-05-01T18:57:42.138Z,6.55
2019-05-01T19:00:10.578Z,6.75
2019-05-01T19:02:39.076Z,7.47
2019-05-01T19:05:08.765Z,7.22
2019-05-01T19:07:37.569Z,7.28
2019-05-01T19:10:05.917Z,9.05
2019-05-01T19:12:34.178Z,8.13
2019-05-01T19:15:05.580Z,7.92
2019-05-01T19:17:32.249Z,6.80
2019-05-01T19:20:00.706Z,7.45
2019-05-01T19:22:28.872Z,7.08
2019-05-01T19:24:57.323Z,7.08
2019-05-01T19:27:25.588Z,7.37
2019-05-01T19:29:53.777Z,8.00
2019-05-01T19:32:23.631Z,8.10
2019-05-01T19:34:51.929Z,8.13
2019-05-01T19:37:21.923Z,7.72
2019-05-01T19:39:53.827Z,8.53
2019-05-01T19:42:22.088Z,7.67
2019-05-01T19:44:51.066Z,8.03
2019-05-01T19:47:20.519Z,8.65
2019-05-01T19:49:48.726Z,8.25
2019-05-01T19:52:17.265Z,7.97
2019-05-01T19:54:45.680Z,8.73
2019-05-01T19:57:13.864Z,9.18
2019-05-01T19:59:42.336Z,9.33
2019-05-01T20:02:12.187Z,9.45
2019-05-01T20:04:40.476Z,8.98
2019-05-01T20:07:10.520Z,8.00
2019-05-01T20:09:39.171Z,8.18
2019-05-01T20:12:07.710Z,7.58
2019-05-01T20:14:36.194Z,8.23
2019-05-01T20:17:09.847Z,8.08
2019-05-01T20:19:34.585Z,8.25
2019-05-01T20:22:02.786Z,8.75
2019-05-01T20:24:31.351Z,10.40
2019-05-01T20:26:59.535Z,9.80
2019-05-01T20:29:28.028Z,10.60
2019-05-01T20:31:56.210Z,8.95
2019-05-01T20:34:24.458Z,8.93
2019-05-01T20:36:52.942Z,9.40
2019-05-01T20:39:23.751Z,8.68
2019-05-01T20:41:51.560Z,7.60
2019-05-01T20:44:23.867Z,8.60
2019-05-01T20:46:50.346Z,8.93
2019-05-01T20:49:18.543Z,9.40
2019-05-01T20:51:46.725Z,8.55
2019-05-01T20:54:15.011Z,9.00
2019-05-01T20:56:47.568Z,8.80
2019-05-01T20:59:15.757Z,8.38
2019-05-01T21:01:46.399Z,8.80
2019-05-01T21:04:15.624Z,8.20
2019-05-01T21:06:45.736Z,8.18
2019-05-01T21:09:18.346Z,8.38
2019-05-01T21:11:48.876Z,8.28
2019-05-01T21:14:22.567Z,8.18
2019-05-01T21:16:47.609Z,7.75
2019-05-01T21:19:15.792Z,8.23
2019-05-01T21:21:44.246Z,8.20
2019-05-01T21:24:13.966Z,7.50
2019-05-01T21:26:43.367Z,8.05
2019-05-01T21:29:13.761Z,8.20
2019-05-01T21:31:41.574Z,7.75
2019-05-01T21:34:09.748Z,7.95
2019-05-01T21:36:38.229Z,8.18
2019-05-01T21:39:06.398Z,7.85
2019-05-01T21:41:34.602Z,8.45
2019-05-01T21:44:04.157Z,9.50
2019-05-01T21:46:34.032Z,9.55
2019-05-01T21:49:03.574Z,8.65
2019-05-01T21:51:32.860Z,9.05
2019-05-01T21:54:02.910Z,8.38
2019-05-01T21:56:31.032Z,8.68
2019-05-01T21:59:03.842Z,8.50
2019-05-01T22:01:30.169Z,7.95
2019-05-01T22:03:59.172Z,8.33
2019-05-01T22:06:27.813Z,8.03
2019-05-01T22:08:56.561Z,8.38
2019-05-01T22:11:24.754Z,8.38
2019-05-01T22:13:55.097Z,8.10
2019-05-01T22:16:24.895Z,7.92
2019-05-01T22:18:54.956Z,8.00
2019-05-01T22:21:36.619Z,7.67
2019-05-01T22:24:22.426Z,7.78
2019-05-01T22:27:01.508Z,7.08
2019-05-01T22:29:32.347Z,7.40
2019-05-01T22:32:19.037Z,7.30
2019-05-01T22:34:52.127Z,7.35
2019-05-01T22:37:20.317Z,6.80
2019-05-01T22:39:50.142Z,7.12
2019-05-01T22:42:18.547Z,8.00
2019-05-01T22:44:46.716Z,7.08
2019-05-01T22:47:16.230Z,7.10
2019-05-01T22:49:44.774Z,7.45
2019-05-01T22:52:12.990Z,7.70
2019-05-01T22:54:44.872Z,7.65
2019-05-01T22:57:11.085Z,7.17
2019-05-01T22:59:39.732Z,7.42
2019-05-01T23:02:15.761Z,7.22
2019-05-01T23:04:43.943Z,7.67
2019-05-01T23:07:16.877Z,7.42
2019-05-01T23:09:42.604Z,7.90
2019-05-01T23:12:10.796Z,8.10
2019-05-01T23:14:38.975Z,7.45
2019-05-01T23:17:23.816Z,8.85
2019-05-01T23:19:52.069Z,7.80
2019-05-01T23:22:21.027Z,7.60
2019-05-01T23:24:49.208Z,7.65
2019-05-01T23:27:17.703Z,7.87
2019-05-01T23:29:45.881Z,7.42
2019-05-01T23:32:14.561Z,8.23
2019-05-01T23:34:42.739Z,6.83
2019-05-01T23:37:10.922Z,8.03
2019-05-01T23:39:40.436Z,7.80
2019-05-01T23:42:09.010Z,8.48
2019-05-01T23:44:38.091Z,8.45
2019-05-01T23:47:07.407Z,8.38
2019-05-01T23:49:35.597Z,7.30
2019-05-01T23:52:05.182Z,6.55
2019-05-01T23:54:33.515Z,7.12
2019-05-01T23:57:01.763Z,7.50
2019-05-01T23:59:30.543Z,6.80
