createdAt,value
2022-10-20T00:00:59.659Z,101872.91
2022-10-20T00:03:26.674Z,101880.56
2022-10-20T00:05:53.744Z,101874.81
2022-10-20T00:08:20.265Z,101881.94
2022-10-20T00:10:56.728Z,101875.50
2022-10-20T00:13:24.298Z,101872.88
2022-10-20T00:15:55.035Z,101876.66
2022-10-20T00:18:22.508Z,101878.53
2022-10-20T00:20:49.033Z,101836.63
2022-10-20T00:23:15.433Z,101857.28
2022-10-20T00:25:41.905Z,101799.69
2022-10-20T00:28:08.261Z,101846.09
2022-10-20T00:30:34.827Z,101835.41
2022-10-20T00:33:02.916Z,101839.06
2022-10-20T00:35:30.398Z,101836.59
2022-10-20T00:37:57.139Z,101809.06
2022-10-20T00:40:24.188Z,101782.28
2022-10-20T00:42:50.729Z,101817.53
2022-10-20T00:45:19.741Z,101813.69
2022-10-20T00:47:51.409Z,101809.59
2022-10-20T00:50:21.977Z,101822.72
2022-10-20T00:52:48.621Z,101818.97
2022-10-20T00:55:20.118Z,101820.00
2022-10-20T00:57:49.911Z,101805.47
2022-10-20T01:00:17.011Z,101819.78
2022-10-20T01:02:44.495Z,101819.66
2022-10-20T01:05:11.451Z,101753.06
2022-10-20T01:07:38.266Z,101809.22
2022-10-20T01:10:05.711Z,101797.13
2022-10-20T01:12:56.692Z,101819.94
2022-10-20T01:15:35.184Z,101804.16
2022-10-20T01:18:11.465Z,101797.72
2022-10-20T01:21:20.056Z,101797.97
2022-10-20T01:23:46.300Z,101788.94
2022-10-20T01:26:40.057Z,101789.84
2022-10-20T01:29:18.875Z,101783.06
2022-10-20T01:32:05.026Z,101777.47
2022-10-20T01:34:36.975Z,101775.50
2022-10-20T01:37:28.352Z,101763.09
2022-10-20T01:40:06.760Z,101746.75
2022-10-20T01:45:05.655Z,101743.13
2022-10-20T01:47:32.672Z,101746.63
2022-10-20T01:49:59.242Z,101670.16
2022-10-20T01:52:28.372Z,101734.91
2022-10-20T01:54:54.889Z,101724.56
2022-10-20T01:57:30.349Z,101737.81
2022-10-20T02:00:09.844Z,101731.75
2022-10-20T02:02:44.694Z,101730.69
2022-10-20T02:05:36.677Z,101721.53
2022-10-20T02:08:26.626Z,101720.50
2022-10-20T02:10:56.849Z,101706.66
2022-10-20T02:13:23.652Z,101695.38
2022-10-20T02:15:53.179Z,101668.34
2022-10-20T02:18:26.784Z,101688.13
2022-10-20T02:20:55.457Z,101695.53
2022-10-20T02:23:22.060Z,101635.56
2022-10-20T02:25:53.041Z,101672.41
2022-10-20T02:28:20.137Z,101688.06
2022-10-20T02:30:47.523Z,101680.31
2022-10-20T02:33:16.152Z,101684.56
2022-10-20T02:35:50.728Z,101686.16
2022-10-20T02:38:17.312Z,101682.41
2022-10-20T02:40:43.788Z,101671.34
2022-10-20T02:43:10.225Z,101665.81
2022-10-20T02:45:36.863Z,101655.59
2022-10-20T02:48:06.234Z,101638.53
2022-10-20T02:50:34.100Z,101627.25
2022-10-20T02:53:00.524Z,101561.94
2022-10-20T02:55:26.891Z,101585.00
2022-10-20T02:57:53.950Z,101629.31
2022-10-20T03:00:20.836Z,101635.25
2022-10-20T03:02:48.014Z,101623.94
2022-10-20T03:05:14.649Z,101617.66
2022-10-20T03:07:41.060Z,101628.19
2022-10-20T03:10:08.910Z,101610.47
2022-10-20T03:12:35.372Z,101597.13
2022-10-20T03:15:01.758Z,101583.66
2022-10-20T03:17:28.110Z,101594.00
2022-10-20T03:19:54.482Z,101588.09
2022-10-20T03:22:20.878Z,101546.81
2022-10-20T03:24:47.276Z,101578.72
2022-10-20T03:27:14.193Z,101590.50
2022-10-20T03:29:40.598Z,101544.38
2022-10-20T03:32:06.955Z,101586.22
2022-10-20T03:34:33.385Z,101565.00
2022-10-20T03:36:59.818Z,101575.75
2022-10-20T03:39:26.552Z,101509.88
2022-10-20T03:41:52.962Z,101562.81
2022-10-20T03:44:19.340Z,101561.75
2022-10-20T03:46:45.838Z,101538.31
2022-10-20T03:49:12.342Z,101544.59
2022-10-20T03:51:38.717Z,101543.56
2022-10-20T03:54:05.079Z,101551.59
2022-10-20T03:56:31.565Z,101496.63
2022-10-20T03:58:58.097Z,101512.75
2022-10-20T04:01:30.827Z,101535.25
2022-10-20T04:03:57.287Z,101531.38
2022-10-20T04:06:23.991Z,101531.41
2022-10-20T04:08:50.483Z,101516.13
2022-10-20T04:11:16.856Z,101494.59
2022-10-20T04:13:43.320Z,101484.78
2022-10-20T04:16:09.873Z,101492.28
2022-10-20T04:18:36.275Z,101489.97
2022-10-20T04:21:02.669Z,101496.50
2022-10-20T04:23:29.088Z,101522.13
2022-10-20T04:25:55.461Z,101493.41
2022-10-20T04:28:21.835Z,101502.31
2022-10-20T04:30:48.960Z,101494.94
2022-10-20T04:33:15.781Z,101491.69
2022-10-20T04:35:42.435Z,101496.72
2022-10-20T04:38:08.854Z,101464.72
2022-10-20T04:40:35.508Z,101481.91
2022-10-20T04:43:01.982Z,101487.06
2022-10-20T04:45:28.586Z,101495.13
2022-10-20T04:47:55.017Z,101499.22
2022-10-20T04:50:21.396Z,101503.97
2022-10-20T04:52:47.769Z,101489.13
2022-10-20T04:55:14.136Z,101463.13
2022-10-20T04:57:40.499Z,101479.34
2022-10-20T05:00:07.293Z,101460.13
2022-10-20T05:02:33.645Z,101438.91
2022-10-20T05:05:00.007Z,101428.97
2022-10-20T05:07:29.549Z,101449.91
2022-10-20T05:09:55.912Z,101452.53
2022-10-20T05:12:22.270Z,101433.59
2022-10-20T05:14:48.645Z,101443.53
2022-10-20T05:17:15.352Z,101434.84
2022-10-20T05:19:41.707Z,101423.13
2022-10-20T05:22:08.071Z,101433.31
2022-10-20T05:24:34.513Z,101387.19
2022-10-20T05:27:00.938Z,101400.25
2022-10-20T05:29:27.396Z,101395.88
2022-10-20T05:31:53.876Z,101416.03
2022-10-20T05:34:20.327Z,101430.19
2022-10-20T05:36:46.704Z,101382.97
2022-10-20T05:39:13.158Z,101426.50
2022-10-20T05:41:39.543Z,101415.88
2022-10-20T05:44:08.494Z,101413.56
2022-10-20T05:46:38.300Z,101405.81
2022-10-20T05:49:04.806Z,101386.91
2022-10-20T05:51:34.130Z,101397.50
2022-10-20T05:54:00.594Z,101381.97
2022-10-20T05:56:28.656Z,101370.81
2022-10-20T05:58:55.545Z,101373.69
2022-10-20T06:01:24.690Z,101391.91
2022-10-20T06:03:58.801Z,101390.41
2022-10-20T06:06:29.983Z,101405.50
2022-10-20T06:08:58.765Z,101372.97
2022-10-20T06:11:25.699Z,101374.47
2022-10-20T06:13:53.179Z,101357.84
2022-10-20T06:16:26.816Z,101385.34
2022-10-20T06:18:53.561Z,101383.16
2022-10-20T06:21:31.552Z,101406.72
2022-10-20T06:23:59.502Z,101416.50
2022-10-20T06:26:29.845Z,101413.50
2022-10-20T06:29:02.714Z,101400.19
2022-10-20T06:31:39.339Z,101401.00
2022-10-20T06:34:07.450Z,101421.50
2022-10-20T06:36:37.765Z,101401.81
2022-10-20T06:39:05.716Z,101404.63
2022-10-20T06:41:33.035Z,101385.03
2022-10-20T06:44:00.157Z,101331.19
2022-10-20T06:46:31.951Z,101374.31
2022-10-20T06:49:03.658Z,101399.84
2022-10-20T06:51:30.335Z,101370.16
2022-10-20T06:53:56.838Z,101322.56
2022-10-20T06:56:24.812Z,101375.97
2022-10-20T06:58:53.016Z,101355.69
2022-10-20T07:01:27.945Z,101370.78
2022-10-20T07:03:56.856Z,101355.50
2022-10-20T07:06:25.752Z,101376.16
2022-10-20T07:08:59.061Z,101373.31
2022-10-20T07:11:27.851Z,101373.78
2022-10-20T07:13:54.893Z,101390.28
2022-10-20T07:16:25.343Z,101355.25
2022-10-20T07:18:51.971Z,101318.34
2022-10-20T07:21:20.407Z,101349.94
2022-10-20T07:23:47.449Z,101352.19
2022-10-20T07:26:18.557Z,101355.16
2022-10-20T07:28:46.827Z,101341.00
2022-10-20T07:31:19.632Z,101342.84
2022-10-20T07:34:00.858Z,101332.34
2022-10-20T07:36:36.013Z,101368.13
2022-10-20T07:39:04.231Z,101365.47
2022-10-20T07:41:30.964Z,101372.19
2022-10-20T07:43:57.475Z,101353.66
2022-10-20T07:46:24.216Z,101361.06
2022-10-20T07:48:50.829Z,101360.81
2022-10-20T07:51:29.327Z,101336.63
2022-10-20T07:54:00.589Z,101341.56
2022-10-20T07:56:30.077Z,101357.56
2022-10-20T07:58:57.889Z,101354.06
2022-10-20T08:01:24.379Z,101358.81
2022-10-20T08:03:50.861Z,101303.56
2022-10-20T08:06:17.474Z,101326.28
2022-10-20T08:21:18.930Z,101323.44
2022-10-20T08:23:47.404Z,101320.22
2022-10-20T08:26:18.153Z,101291.13
2022-10-20T08:28:44.530Z,101298.66
2022-10-20T08:31:10.939Z,101294.00
2022-10-20T08:33:37.543Z,101295.66
2022-10-20T08:36:06.227Z,101313.25
2022-10-20T08:38:32.978Z,101306.44
2022-10-20T08:41:01.891Z,101258.53
2022-10-20T08:43:28.658Z,101271.53
2022-10-20T08:45:55.040Z,101225.03
2022-10-20T08:48:26.673Z,101313.25
2022-10-20T08:50:53.689Z,101294.06
2022-10-20T08:54:29.856Z,101224.13
2022-10-20T08:57:37.950Z,101190.03
2022-10-20T09:00:24.107Z,101186.94
2022-10-20T09:02:50.956Z,101302.06
2022-10-20T09:05:23.237Z,101299.00
2022-10-20T09:07:57.131Z,101276.72
2022-10-20T09:11:20.181Z,101294.13
2022-10-20T09:13:51.264Z,101282.41
2022-10-20T09:17:00.343Z,101205.22
2022-10-20T09:24:11.498Z,101192.56
2022-10-20T09:42:21.512Z,101181.00
2022-10-20T09:58:44.389Z,101160.69
2022-10-20T10:01:45.319Z,101165.41
2022-10-20T10:16:38.625Z,101134.69
2022-10-20T10:23:24.717Z,101144.78
2022-10-20T10:25:56.790Z,101148.31
2022-10-20T10:28:40.182Z,101206.09
2022-10-20T10:31:07.660Z,101244.03
2022-10-20T10:33:34.188Z,101155.75
2022-10-20T10:36:07.657Z,101237.22
2022-10-20T10:38:35.471Z,101230.06
2022-10-20T10:41:17.613Z,101235.13
2022-10-20T10:43:54.059Z,101233.56
2022-10-20T10:46:27.138Z,101216.41
2022-10-20T10:49:05.605Z,101213.63
2022-10-20T10:51:50.707Z,101203.03
2022-10-20T10:54:29.278Z,101197.38
2022-10-20T10:57:16.113Z,101182.41
2022-10-20T10:59:43.779Z,101183.88
2022-10-20T11:02:18.236Z,101194.06
2022-10-20T11:05:22.458Z,101215.22
2022-10-20T11:08:16.281Z,101190.38
2022-10-20T11:10:54.875Z,101198.16
2022-10-20T11:13:42.584Z,101178.47
2022-10-20T11:16:34.031Z,101169.53
2022-10-20T11:19:28.773Z,101159.97
2022-10-20T11:22:04.201Z,101152.63
2022-10-20T11:24:42.696Z,101137.81
2022-10-20T11:27:12.109Z,101137.66
2022-10-20T11:30:16.610Z,101147.59
2022-10-20T11:32:47.354Z,101145.78
2022-10-20T11:35:32.507Z,101160.91
2022-10-20T11:38:18.835Z,101141.75
2022-10-20T11:40:49.930Z,101151.47
2022-10-20T11:43:27.715Z,101149.50
2022-10-20T11:45:55.681Z,101153.69
2022-10-20T11:48:31.862Z,101157.13
2022-10-20T11:51:16.974Z,101145.88
2022-10-20T11:54:01.693Z,101145.06
2022-10-20T11:56:49.810Z,101143.09
2022-10-20T11:59:48.155Z,101139.22
2022-10-20T12:02:17.448Z,101128.09
2022-10-20T12:04:56.091Z,101130.25
2022-10-20T12:07:29.455Z,101145.00
2022-10-20T12:09:57.195Z,101125.81
2022-10-20T12:12:35.096Z,101117.84
2022-10-20T12:15:18.874Z,101122.56
2022-10-20T12:17:46.636Z,101091.59
2022-10-20T12:20:22.262Z,101103.88
2022-10-20T12:22:54.117Z,101078.78
2022-10-20T12:25:26.601Z,101102.91
2022-10-20T12:28:20.726Z,101107.63
2022-10-20T12:31:04.511Z,101086.97
2022-10-20T12:33:50.729Z,101094.09
2022-10-20T12:36:16.998Z,101097.13
2022-10-20T12:38:49.037Z,101088.63
2022-10-20T12:41:35.466Z,101080.00
2022-10-20T12:44:04.523Z,101099.66
2022-10-20T12:46:32.174Z,101088.66
2022-10-20T12:49:05.529Z,101100.19
2022-10-20T12:51:34.529Z,101121.41
2022-10-20T12:54:04.827Z,101086.31
2022-10-20T12:56:37.835Z,101069.69
2022-10-20T12:59:23.154Z,101111.31
2022-10-20T13:02:08.244Z,101107.81
2022-10-20T13:04:54.916Z,101085.09
2022-10-20T13:07:46.419Z,101104.88
2022-10-20T13:10:31.891Z,101097.16
2022-10-20T13:13:01.326Z,101093.84
2022-10-20T13:15:52.396Z,101093.31
2022-10-20T13:18:26.716Z,101087.03
2022-10-20T13:20:53.083Z,101091.19
2022-10-20T13:23:29.873Z,101064.47
2022-10-20T13:25:58.490Z,101082.81
2022-10-20T13:28:27.524Z,101069.59
2022-10-20T13:31:02.349Z,101085.44
2022-10-20T13:34:02.767Z,101079.25
2022-10-20T13:36:38.302Z,101084.34
2022-10-20T13:39:14.237Z,101089.03
2022-10-20T13:41:53.864Z,101077.81
2022-10-20T13:44:35.042Z,101080.56
2022-10-20T13:47:29.177Z,101075.25
2022-10-20T13:50:13.579Z,101072.03
2022-10-20T13:52:48.931Z,101069.50
2022-10-20T13:55:21.733Z,101076.09
2022-10-20T13:57:55.266Z,101077.16
2022-10-20T14:00:30.359Z,101065.81
2022-10-20T14:03:21.681Z,101062.94
2022-10-20T14:05:48.141Z,101055.84
2022-10-20T14:08:17.103Z,101070.28
2022-10-20T14:10:49.219Z,101070.72
2022-10-20T14:13:21.426Z,101033.78
2022-10-20T14:15:50.817Z,101042.66
2022-10-20T14:18:24.202Z,101067.75
2022-10-20T14:21:02.568Z,101044.16
2022-10-20T14:23:35.088Z,101012.28
2022-10-20T14:26:03.103Z,101055.22
2022-10-20T14:28:32.709Z,101043.41
2022-10-20T14:30:59.306Z,101041.66
2022-10-20T14:33:25.974Z,101036.69
2022-10-20T14:35:57.647Z,101036.38
2022-10-20T14:38:29.590Z,101036.50
2022-10-20T14:40:57.395Z,101049.22
2022-10-20T14:43:26.609Z,101044.81
2022-10-20T14:46:13.007Z,101043.56
2022-10-20T14:48:43.571Z,101025.47
2022-10-20T14:51:30.236Z,101043.19
2022-10-20T14:54:31.072Z,101026.94
2022-10-20T14:57:07.530Z,101037.31
2022-10-20T14:59:38.243Z,101032.53
2022-10-20T15:02:17.086Z,101020.00
2022-10-20T15:04:44.533Z,101015.09
2022-10-20T15:07:10.787Z,101021.59
2022-10-20T15:09:43.072Z,100991.94
2022-10-20T15:12:17.578Z,101011.94
2022-10-20T15:14:47.027Z,101022.38
2022-10-20T15:17:37.966Z,101016.78
2022-10-20T15:20:29.537Z,101025.28
2022-10-20T15:22:56.973Z,101023.22
2022-10-20T15:25:24.954Z,101030.50
2022-10-20T15:27:51.396Z,101029.31
2022-10-20T15:30:22.435Z,101034.13
2022-10-20T15:32:49.004Z,100988.38
2022-10-20T15:35:18.868Z,101022.41
2022-10-20T15:37:51.333Z,101035.66
2022-10-20T15:40:18.586Z,101032.78
2022-10-20T15:42:45.060Z,101021.63
2022-10-20T15:45:21.350Z,101034.44
2022-10-20T15:47:48.083Z,100990.59
2022-10-20T15:50:14.841Z,100977.50
2022-10-20T15:52:41.223Z,101034.16
2022-10-20T15:55:28.851Z,101029.06
2022-10-20T15:57:56.104Z,101025.63
2022-10-20T16:00:24.394Z,101006.41
2022-10-20T16:02:51.050Z,101011.03
2022-10-20T16:05:23.129Z,100970.16
2022-10-20T16:07:54.215Z,101013.75
2022-10-20T16:10:25.811Z,101011.88
2022-10-20T16:12:52.274Z,101009.84
2022-10-20T16:15:18.725Z,101006.41
2022-10-20T16:17:45.999Z,101014.13
2022-10-20T16:20:13.335Z,100972.81
2022-10-20T16:22:40.004Z,100960.69
2022-10-20T16:25:06.919Z,101007.88
2022-10-20T16:27:34.080Z,101018.94
2022-10-20T16:30:00.967Z,101016.69
2022-10-20T16:32:32.810Z,101015.22
2022-10-20T16:35:01.953Z,101004.53
2022-10-20T16:37:28.328Z,101004.13
2022-10-20T16:39:54.793Z,100999.53
2022-10-20T16:42:21.249Z,100981.50
2022-10-20T16:44:47.681Z,101017.09
2022-10-20T16:47:14.095Z,100922.50
2022-10-20T16:49:40.513Z,100957.47
2022-10-20T16:52:06.917Z,100992.72
2022-10-20T16:54:33.307Z,100997.13
2022-10-20T16:56:59.730Z,100951.50
2022-10-20T16:59:26.075Z,100996.63
2022-10-20T17:01:53.973Z,100993.88
2022-10-20T17:04:20.343Z,101002.72
2022-10-20T17:06:46.710Z,101007.78
2022-10-20T17:09:13.091Z,100999.84
2022-10-20T17:11:39.500Z,101007.50
2022-10-20T17:14:05.863Z,101006.88
2022-10-20T17:16:33.906Z,101001.84
2022-10-20T17:19:01.476Z,100996.00
2022-10-20T17:21:29.341Z,100955.66
2022-10-20T17:23:56.362Z,100992.59
2022-10-20T17:26:24.871Z,100955.66
2022-10-20T17:28:54.255Z,100943.91
2022-10-20T17:31:22.505Z,100982.72
2022-10-20T17:33:49.231Z,100957.84
2022-10-20T17:36:15.871Z,100991.53
2022-10-20T17:38:42.378Z,100952.78
2022-10-20T17:41:13.638Z,101000.69
2022-10-20T17:43:40.645Z,101000.06
2022-10-20T17:46:09.812Z,100979.06
2022-10-20T17:48:36.841Z,100959.63
2022-10-20T17:51:07.958Z,100988.84
2022-10-20T17:53:35.896Z,100987.81
2022-10-20T17:56:04.126Z,100989.63
2022-10-20T17:58:30.876Z,100925.50
2022-10-20T18:01:10.720Z,100963.66
2022-10-20T18:03:37.567Z,100954.88
2022-10-20T18:06:09.631Z,100976.72
2022-10-20T18:08:36.428Z,100962.78
2022-10-20T18:11:03.325Z,100961.16
2022-10-20T18:13:29.752Z,100914.28
2022-10-20T18:15:56.133Z,100965.00
2022-10-20T18:18:22.536Z,100950.00
2022-10-20T18:20:56.239Z,100920.47
2022-10-20T18:23:23.246Z,100966.00
2022-10-20T18:25:49.649Z,100949.38
2022-10-20T18:30:46.044Z,100893.78
2022-10-20T18:33:12.518Z,100896.47
2022-10-20T18:35:39.278Z,100933.41
2022-10-20T18:38:07.740Z,100897.19
2022-10-20T18:40:34.345Z,100958.28
2022-10-20T18:43:00.763Z,100866.28
2022-10-20T18:45:33.099Z,100940.94
2022-10-20T18:47:59.652Z,100883.91
2022-10-20T18:50:27.135Z,100944.53
2022-10-20T18:52:53.581Z,100931.78
2022-10-20T18:55:19.978Z,100965.13
2022-10-20T18:57:46.346Z,100941.13
2022-10-20T19:00:13.348Z,100967.16
2022-10-20T19:02:39.762Z,100944.53
2022-10-20T19:05:06.681Z,100917.50
2022-10-20T19:07:37.836Z,100938.69
2022-10-20T19:10:04.933Z,100912.09
2022-10-20T19:12:31.344Z,100903.94
2022-10-20T19:14:57.825Z,100915.97
2022-10-20T19:17:24.269Z,100920.38
2022-10-20T19:19:50.907Z,100960.63
2022-10-20T19:22:17.455Z,100932.94
2022-10-20T19:24:43.868Z,100919.81
2022-10-20T19:27:28.030Z,100954.97
2022-10-20T19:29:55.782Z,100914.16
2022-10-20T19:32:22.280Z,100897.81
2022-10-20T19:34:48.957Z,100912.44
2022-10-20T19:37:15.323Z,100877.16
2022-10-20T19:39:42.139Z,100933.16
2022-10-20T19:42:21.315Z,100831.16
2022-10-20T19:44:48.010Z,100901.00
2022-10-20T19:47:14.505Z,100912.66
2022-10-20T19:49:49.533Z,100907.28
2022-10-20T19:52:15.984Z,100865.25
2022-10-20T19:54:42.459Z,100893.78
2022-10-20T19:57:08.857Z,100907.03
2022-10-20T20:02:35.150Z,100881.88
2022-10-20T20:05:07.864Z,100873.63
2022-10-20T20:07:34.555Z,100885.28
2022-10-20T20:10:01.254Z,100852.38
2022-10-20T20:12:53.005Z,100879.38
2022-10-20T20:15:19.511Z,100801.03
2022-10-20T20:18:13.542Z,100871.69
2022-10-20T20:20:41.258Z,100845.41
2022-10-20T20:23:07.860Z,100817.28
2022-10-20T20:25:42.307Z,100783.72
2022-10-20T20:28:11.407Z,100834.44
2022-10-20T20:31:11.496Z,100880.16
2022-10-20T20:33:46.419Z,100800.09
2022-10-20T20:39:58.794Z,100851.00
2022-10-20T20:42:29.543Z,100799.75
2022-10-20T20:44:56.177Z,100823.97
2022-10-20T20:47:22.544Z,100867.09
2022-10-20T20:49:48.982Z,100857.81
2022-10-20T20:52:17.989Z,100803.44
2022-10-20T20:54:47.317Z,100854.84
2022-10-20T20:57:13.712Z,100833.75
2022-10-20T20:59:40.178Z,100895.81
2022-10-20T21:02:37.100Z,100900.03
2022-10-20T21:07:39.116Z,100883.50
2022-10-20T21:10:06.176Z,100878.41
2022-10-20T21:12:34.574Z,100875.00
2022-10-20T21:20:19.079Z,100834.50
2022-10-20T21:22:54.395Z,100827.50
2022-10-20T21:25:49.238Z,100889.47
2022-10-20T21:28:16.774Z,100819.22
2022-10-20T21:30:43.165Z,100850.84
2022-10-20T21:33:09.598Z,100873.13
2022-10-20T21:35:35.972Z,100823.81
2022-10-20T21:38:02.413Z,100882.00
2022-10-20T21:40:28.836Z,100870.06
2022-10-20T21:42:55.196Z,100852.91
2022-10-20T21:45:21.558Z,100880.31
2022-10-20T21:47:50.804Z,100839.34
2022-10-20T21:50:17.345Z,100818.22
2022-10-20T21:52:43.722Z,100901.50
2022-10-20T21:55:10.111Z,100882.47
2022-10-20T21:57:36.753Z,100879.69
2022-10-20T22:00:04.773Z,100878.34
2022-10-20T22:02:31.197Z,100871.88
2022-10-20T22:04:57.653Z,100874.94
2022-10-20T22:07:24.398Z,100872.84
2022-10-20T22:09:51.821Z,100819.59
2022-10-20T22:12:18.243Z,100871.13
2022-10-20T22:14:46.531Z,100858.22
2022-10-20T22:17:16.556Z,100885.84
2022-10-20T22:19:42.929Z,100870.41
2022-10-20T22:22:09.295Z,100873.66
2022-10-20T22:24:35.681Z,100891.63
2022-10-20T22:27:02.223Z,100892.16
2022-10-20T22:29:31.390Z,100866.47
2022-10-20T22:31:57.758Z,100875.81
2022-10-20T22:34:24.131Z,100875.63
2022-10-20T22:36:50.473Z,100856.03
2022-10-20T22:39:16.877Z,100836.47
2022-10-20T22:41:43.410Z,100836.75
2022-10-20T22:44:09.893Z,100808.44
2022-10-20T22:46:38.651Z,100802.97
2022-10-20T22:49:04.997Z,100770.47
2022-10-20T22:51:31.391Z,100876.19
2022-10-20T22:53:57.877Z,100875.91
2022-10-20T22:56:24.372Z,100879.97
2022-10-20T22:58:52.764Z,100877.34
2022-10-20T23:01:21.036Z,100871.59
2022-10-20T23:03:47.636Z,100854.97
2022-10-20T23:06:16.423Z,100842.03
2022-10-20T23:08:47.889Z,100796.41
2022-10-20T23:11:15.277Z,100865.75
2022-10-20T23:13:41.707Z,100860.25
2022-10-20T23:16:08.490Z,100851.38
2022-10-20T23:18:34.920Z,100840.69
2022-10-20T23:21:01.326Z,100793.53
2022-10-20T23:23:27.719Z,100838.25
2022-10-20T23:25:54.106Z,100830.19
2022-10-20T23:28:20.681Z,100829.78
2022-10-20T23:30:47.664Z,100847.16
2022-10-20T23:33:14.066Z,100827.84
2022-10-20T23:35:40.683Z,100836.53
2022-10-20T23:38:09.240Z,100846.59
2022-10-20T23:40:35.844Z,100830.69
2022-10-20T23:43:02.234Z,100786.44
2022-10-20T23:45:28.632Z,100830.34
2022-10-20T23:47:55.021Z,100825.84
2022-10-20T23:50:23.332Z,100789.31
2022-10-20T23:52:49.768Z,100809.78
2022-10-20T23:55:16.283Z,100792.44
2022-10-20T23:57:42.662Z,100793.88
