createdAt,value
2018-05-09T00:01:28.824Z,90.90
2018-05-09T00:03:57.269Z,91.10
2018-05-09T00:06:25.991Z,91.80
2018-05-09T00:08:54.849Z,92.30
2018-05-09T00:11:23.373Z,92.20
2018-05-09T00:13:51.817Z,92.60
2018-05-09T00:16:20.354Z,93.10
2018-05-09T00:18:48.812Z,93.40
2018-05-09T00:21:17.506Z,93.70
2018-05-09T00:23:46.993Z,94.70
2018-05-09T00:26:15.544Z,94.70
2018-05-09T00:28:44.000Z,95.30
2018-05-09T00:31:12.428Z,95.20
2018-05-09T00:33:40.882Z,95.10
2018-05-09T00:36:09.396Z,95.70
2018-05-09T00:38:37.826Z,96.80
2018-05-09T00:41:06.440Z,96.70
2018-05-09T00:43:35.968Z,97.60
2018-05-09T00:46:05.197Z,98.10
2018-05-09T00:48:33.894Z,98.10
2018-05-09T00:51:02.396Z,98.10
2018-05-09T00:53:31.096Z,98.00
2018-05-09T00:56:00.420Z,98.60
2018-05-09T00:58:29.115Z,98.60
2018-05-09T01:00:58.629Z,99.90
2018-05-09T01:03:27.069Z,99.90
2018-05-09T01:05:55.574Z,99.90
2018-05-09T01:08:23.556Z,99.90
2018-05-09T01:10:53.020Z,99.90
2018-05-09T01:13:22.553Z,99.90
2018-05-09T01:15:51.029Z,99.90
2018-05-09T01:18:19.636Z,99.90
2018-05-09T01:20:48.331Z,99.90
2018-05-09T01:23:16.771Z,99.90
2018-05-09T01:25:45.251Z,99.90
2018-05-09T01:28:13.684Z,99.90
2018-05-09T01:30:42.403Z,99.90
2018-05-09T01:33:11.009Z,99.90
2018-05-09T01:35:39.453Z,99.90
2018-05-09T01:38:08.653Z,99.90
2018-05-09T01:40:38.057Z,99.90
2018-05-09T01:43:07.281Z,99.90
2018-05-09T01:45:35.758Z,99.90
2018-05-09T01:48:04.543Z,99.90
2018-05-09T01:50:33.908Z,99.90
2018-05-09T01:53:02.257Z,99.90
2018-05-09T01:55:30.969Z,99.90
2018-05-09T01:57:59.567Z,99.90
2018-05-09T02:00:28.032Z,99.90
2018-05-09T02:02:56.737Z,99.90
2018-05-09T02:05:25.217Z,99.90
2018-05-09T02:07:53.905Z,99.90
2018-05-09T02:10:22.363Z,99.90
2018-05-09T02:12:51.585Z,99.90
2018-05-09T02:15:20.321Z,99.90
2018-05-09T02:17:48.752Z,99.90
2018-05-09T02:20:17.433Z,99.90
2018-05-09T02:22:46.640Z,99.90
2018-05-09T02:25:15.332Z,99.90
2018-05-09T02:27:44.041Z,99.90
2018-05-09T02:30:13.513Z,99.90
2018-05-09T02:32:42.942Z,99.90
2018-05-09T02:35:11.371Z,99.90
2018-05-09T02:37:40.783Z,99.90
2018-05-09T02:40:09.501Z,99.90
2018-05-09T02:42:37.881Z,99.90
2018-05-09T02:45:07.270Z,99.90
2018-05-09T02:47:35.392Z,99.90
2018-05-09T02:50:03.674Z,99.90
2018-05-09T02:52:33.442Z,99.90
2018-05-09T02:55:01.880Z,99.90
2018-05-09T02:57:30.659Z,99.90
2018-05-09T02:59:59.486Z,99.90
2018-05-09T03:02:27.792Z,99.90
2018-05-09T03:04:56.286Z,99.90
2018-05-09T03:07:24.753Z,99.90
2018-05-09T03:09:53.283Z,99.90
2018-05-09T03:12:22.113Z,99.90
2018-05-09T03:14:50.542Z,99.90
2018-05-09T03:17:19.533Z,99.90
2018-05-09T03:19:48.018Z,99.90
2018-05-09T03:22:16.733Z,99.90
2018-05-09T03:24:45.160Z,99.90
2018-05-09T03:27:14.174Z,99.90
2018-05-09T03:29:43.419Z,99.90
2018-05-09T03:32:12.257Z,99.90
2018-05-09T03:34:41.485Z,99.90
2018-05-09T03:37:10.949Z,99.90
2018-05-09T03:39:40.161Z,99.90
2018-05-09T03:42:09.478Z,99.90
2018-05-09T03:44:38.177Z,99.90
2018-05-09T03:47:07.684Z,99.90
2018-05-09T03:49:36.208Z,99.90
2018-05-09T03:52:04.916Z,99.90
2018-05-09T03:54:33.912Z,99.90
2018-05-09T03:57:02.384Z,99.90
2018-05-09T03:59:31.084Z,99.90
2018-05-09T04:02:10.722Z,99.90
2018-05-09T04:04:50.553Z,99.90
2018-05-09T04:07:30.491Z,99.90
2018-05-09T04:09:58.921Z,99.90
2018-05-09T04:12:28.412Z,99.90
2018-05-09T04:14:56.675Z,99.90
2018-05-09T04:17:25.303Z,99.90
2018-05-09T04:19:53.736Z,99.90
2018-05-09T04:22:22.420Z,99.90
2018-05-09T04:24:51.460Z,99.90
2018-05-09T04:27:20.167Z,99.90
2018-05-09T04:29:48.870Z,99.90
2018-05-09T04:32:17.880Z,99.90
2018-05-09T04:34:47.264Z,99.90
2018-05-09T04:37:15.799Z,99.90
2018-05-09T04:39:44.032Z,99.90
2018-05-09T04:42:12.524Z,99.90
2018-05-09T04:44:41.628Z,99.90
2018-05-09T04:47:10.280Z,99.90
2018-05-09T04:49:38.996Z,99.90
2018-05-09T04:52:07.440Z,99.90
2018-05-09T04:54:36.125Z,99.90
2018-05-09T04:57:04.489Z,99.90
2018-05-09T04:59:33.200Z,99.90
2018-05-09T05:02:01.716Z,99.90
2018-05-09T05:04:30.241Z,99.90
2018-05-09T05:06:58.856Z,99.90
2018-05-09T05:09:27.568Z,99.90
2018-05-09T05:11:56.052Z,99.90
2018-05-09T05:14:24.764Z,99.90
2018-05-09T05:16:53.406Z,99.90
2018-05-09T05:19:21.886Z,99.90
2018-05-09T05:21:50.344Z,99.90
2018-05-09T05:24:18.932Z,99.90
2018-05-09T05:26:47.647Z,99.90
2018-05-09T05:29:16.904Z,99.90
2018-05-09T05:31:46.140Z,99.90
2018-05-09T05:34:14.888Z,99.90
2018-05-09T05:36:44.104Z,99.90
2018-05-09T05:39:13.024Z,99.90
2018-05-09T05:41:41.776Z,99.90
2018-05-09T05:44:10.483Z,99.90
2018-05-09T05:46:39.985Z,99.90
2018-05-09T05:49:08.214Z,99.90
2018-05-09T05:51:37.665Z,99.90
2018-05-09T05:54:06.334Z,99.90
2018-05-09T05:56:34.936Z,99.90
2018-05-09T05:59:03.361Z,99.90
2018-05-09T06:01:32.431Z,99.90
2018-05-09T06:04:00.868Z,99.90
2018-05-09T06:06:29.388Z,99.90
2018-05-09T06:08:58.041Z,99.90
2018-05-09T06:11:26.533Z,99.90
2018-05-09T06:13:54.990Z,99.90
2018-05-09T06:16:23.469Z,99.90
2018-05-09T06:18:51.920Z,99.90
2018-05-09T06:21:21.244Z,99.90
2018-05-09T06:23:49.978Z,99.90
2018-05-09T06:26:19.680Z,99.90
2018-05-09T06:28:48.252Z,99.90
2018-05-09T06:31:16.956Z,99.90
2018-05-09T06:33:45.720Z,99.90
2018-05-09T06:36:15.218Z,99.90
2018-05-09T06:38:44.504Z,99.90
2018-05-09T06:41:13.022Z,99.90
2018-05-09T06:43:41.534Z,99.90
2018-05-09T06:46:10.416Z,99.90
2018-05-09T06:48:39.678Z,99.90
2018-05-09T06:51:08.322Z,99.90
2018-05-09T06:53:37.049Z,99.90
2018-05-09T06:56:06.516Z,99.90
2018-05-09T06:58:35.738Z,99.90
2018-05-09T07:01:04.972Z,99.90
2018-05-09T07:03:33.593Z,99.90
2018-05-09T07:06:02.825Z,99.90
2018-05-09T07:08:31.472Z,99.90
2018-05-09T07:11:00.335Z,99.90
2018-05-09T07:13:29.054Z,99.90
2018-05-09T07:15:58.258Z,99.90
2018-05-09T07:18:26.974Z,99.90
2018-05-09T07:20:56.445Z,99.90
2018-05-09T07:23:24.889Z,99.90
2018-05-09T07:25:53.609Z,99.90
2018-05-09T07:28:22.577Z,97.10
2018-05-09T07:30:51.029Z,97.10
2018-05-09T07:33:19.564Z,97.00
2018-05-09T07:35:48.377Z,95.50
2018-05-09T07:38:16.817Z,96.50
2018-05-09T07:40:45.433Z,94.90
2018-05-09T07:43:13.897Z,94.00
2018-05-09T07:45:42.329Z,94.20
2018-05-09T07:48:11.148Z,92.00
2018-05-09T07:50:39.721Z,92.00
2018-05-09T07:53:08.177Z,91.10
2018-05-09T07:55:36.877Z,91.30
2018-05-09T07:58:05.312Z,89.10
2018-05-09T08:00:33.996Z,87.10
2018-05-09T08:03:02.438Z,87.30
2018-05-09T08:05:31.002Z,83.70
2018-05-09T08:07:59.696Z,84.30
2018-05-09T08:10:28.392Z,83.80
2018-05-09T08:12:57.020Z,80.80
2018-05-09T08:15:25.947Z,83.30
2018-05-09T08:17:54.705Z,85.50
2018-05-09T08:20:23.441Z,82.30
2018-05-09T08:22:52.740Z,81.90
2018-05-09T08:25:21.621Z,81.80
2018-05-09T08:27:50.692Z,79.60
2018-05-09T08:30:19.017Z,79.60
2018-05-09T08:32:47.807Z,75.30
2018-05-09T08:35:16.585Z,75.50
2018-05-09T08:37:45.561Z,73.10
2018-05-09T08:40:14.770Z,73.00
2018-05-09T08:42:43.688Z,73.00
2018-05-09T08:45:12.413Z,69.90
2018-05-09T08:47:41.176Z,70.30
2018-05-09T08:50:09.668Z,66.00
2018-05-09T08:52:38.137Z,70.90
2018-05-09T08:55:06.840Z,69.00
2018-05-09T08:57:35.690Z,68.00
2018-05-09T09:00:04.839Z,66.10
2018-05-09T09:02:33.548Z,66.00
2018-05-09T09:05:02.772Z,66.60
2018-05-09T09:07:31.342Z,66.40
2018-05-09T09:09:59.800Z,61.70
2018-05-09T09:12:28.497Z,65.20
2018-05-09T09:14:57.000Z,60.30
2018-05-09T09:17:25.216Z,63.30
2018-05-09T09:19:53.622Z,59.90
2018-05-09T09:22:22.608Z,63.40
2018-05-09T09:24:51.260Z,63.50
2018-05-09T09:27:20.620Z,60.30
2018-05-09T09:29:49.134Z,60.30
2018-05-09T09:32:17.778Z,58.10
2018-05-09T09:34:46.786Z,56.30
2018-05-09T09:37:15.535Z,58.50
2018-05-09T09:39:44.726Z,55.40
2018-05-09T09:42:13.910Z,55.40
2018-05-09T09:44:43.244Z,52.80
2018-05-09T09:47:11.828Z,52.80
2018-05-09T09:49:40.529Z,51.30
2018-05-09T09:52:08.955Z,53.60
2018-05-09T09:54:37.675Z,52.70
2018-05-09T09:57:06.234Z,52.00
2018-05-09T09:59:34.974Z,50.50
2018-05-09T10:02:03.417Z,49.30
2018-05-09T10:04:32.140Z,50.30
2018-05-09T10:07:00.354Z,48.80
2018-05-09T10:09:28.793Z,47.20
2018-05-09T10:11:57.254Z,47.00
2018-05-09T10:14:25.929Z,46.80
2018-05-09T10:16:55.117Z,45.10
2018-05-09T10:19:23.836Z,44.90
2018-05-09T10:21:53.305Z,45.10
2018-05-09T10:24:22.319Z,45.10
2018-05-09T10:26:50.748Z,44.50
2018-05-09T10:29:19.182Z,44.40
2018-05-09T10:31:47.404Z,43.90
2018-05-09T10:34:15.636Z,44.10
2018-05-09T10:36:45.137Z,42.00
2018-05-09T10:39:13.561Z,42.00
2018-05-09T10:41:42.088Z,43.80
2018-05-09T10:44:11.301Z,42.10
2018-05-09T10:46:39.740Z,42.10
2018-05-09T10:49:08.637Z,40.50
2018-05-09T10:51:37.624Z,38.30
2018-05-09T10:54:06.266Z,38.40
2018-05-09T10:56:34.694Z,38.40
2018-05-09T10:59:03.460Z,38.30
2018-05-09T11:01:32.184Z,38.00
2018-05-09T11:04:00.642Z,40.20
2018-05-09T11:06:30.244Z,36.10
2018-05-09T11:08:58.801Z,36.10
2018-05-09T11:11:27.243Z,38.40
2018-05-09T11:13:55.925Z,37.30
2018-05-09T11:16:24.337Z,36.00
2018-05-09T11:18:52.888Z,37.30
2018-05-09T11:21:21.648Z,37.90
2018-05-09T11:23:50.534Z,39.00
2018-05-09T11:26:19.053Z,38.00
2018-05-09T11:28:48.309Z,35.50
2018-05-09T11:31:16.796Z,35.50
2018-05-09T11:33:45.481Z,34.90
2018-05-09T11:36:14.730Z,34.30
2018-05-09T11:38:43.173Z,33.50
2018-05-09T11:41:11.701Z,34.00
2018-05-09T11:43:40.143Z,32.90
2018-05-09T11:46:08.664Z,32.70
2018-05-09T11:48:37.299Z,34.30
2018-05-09T11:51:05.785Z,33.80
2018-05-09T11:53:34.849Z,32.20
2018-05-09T11:56:03.361Z,31.90
2018-05-09T11:58:31.849Z,31.00
2018-05-09T12:01:00.387Z,31.70
2018-05-09T12:03:29.138Z,31.50
2018-05-09T12:05:58.488Z,31.50
2018-05-09T12:08:27.187Z,31.50
2018-05-09T12:10:55.790Z,31.80
2018-05-09T12:13:24.365Z,30.80
2018-05-09T12:15:53.620Z,30.90
2018-05-09T12:18:21.852Z,30.80
2018-05-09T12:20:50.358Z,29.10
2018-05-09T12:23:18.799Z,28.30
2018-05-09T12:25:48.301Z,28.90
2018-05-09T12:28:17.765Z,32.70
2018-05-09T12:30:46.969Z,33.20
2018-05-09T12:33:16.185Z,35.50
2018-05-09T12:35:44.749Z,35.40
2018-05-09T12:38:13.465Z,37.60
2018-05-09T12:40:42.152Z,35.70
2018-05-09T12:43:10.718Z,31.90
2018-05-09T12:45:39.156Z,31.90
2018-05-09T12:48:07.593Z,31.50
2018-05-09T12:50:37.072Z,31.40
2018-05-09T12:53:06.372Z,32.40
2018-05-09T12:55:35.268Z,30.70
2018-05-09T12:58:03.909Z,30.90
2018-05-09T13:00:32.836Z,29.80
2018-05-09T13:03:01.334Z,30.20
2018-05-09T13:05:29.978Z,31.40
2018-05-09T13:07:58.694Z,31.00
2018-05-09T13:10:27.405Z,30.00
2018-05-09T13:12:55.888Z,30.10
2018-05-09T13:15:24.493Z,30.70
2018-05-09T13:17:53.153Z,32.60
2018-05-09T13:20:22.616Z,35.80
2018-05-09T13:22:51.329Z,35.60
2018-05-09T13:25:20.017Z,36.30
2018-05-09T13:27:48.786Z,36.60
2018-05-09T13:30:17.488Z,34.10
2018-05-09T13:32:45.917Z,34.10
2018-05-09T13:35:14.377Z,36.40
2018-05-09T13:37:42.801Z,38.30
2018-05-09T13:40:12.129Z,40.90
2018-05-09T13:42:41.065Z,40.90
2018-05-09T13:45:10.329Z,42.40
2018-05-09T13:47:38.788Z,42.30
2018-05-09T13:50:07.487Z,41.60
2018-05-09T13:52:35.917Z,42.50
2018-05-09T13:55:04.793Z,45.10
2018-05-09T13:57:33.497Z,44.30
2018-05-09T14:00:02.212Z,44.10
2018-05-09T14:02:30.689Z,45.60
2018-05-09T14:04:59.462Z,48.30
2018-05-09T14:07:28.665Z,48.80
2018-05-09T14:09:57.140Z,48.80
2018-05-09T14:12:25.733Z,50.40
2018-05-09T14:14:54.165Z,54.90
2018-05-09T14:17:22.886Z,57.60
2018-05-09T14:19:51.597Z,58.30
2018-05-09T14:22:20.093Z,58.60
2018-05-09T14:24:48.849Z,60.20
2018-05-09T14:27:17.372Z,60.30
2018-05-09T14:29:45.928Z,61.50
2018-05-09T14:32:15.275Z,60.70
2018-05-09T14:34:43.834Z,61.60
2018-05-09T14:37:12.260Z,61.40
2018-05-09T14:39:40.860Z,61.60
2018-05-09T14:42:09.315Z,60.90
2018-05-09T14:44:38.850Z,62.10
2018-05-09T14:47:08.360Z,64.90
2018-05-09T14:49:36.786Z,64.80
2018-05-09T14:52:05.260Z,68.10
2018-05-09T14:54:34.532Z,73.00
2018-05-09T14:57:03.391Z,72.90
2018-05-09T14:59:31.841Z,68.00
2018-05-09T15:02:01.044Z,68.40
2018-05-09T15:04:30.359Z,70.20
2018-05-09T15:06:59.601Z,70.70
2018-05-09T15:09:28.027Z,70.60
2018-05-09T15:11:56.478Z,61.90
2018-05-09T15:14:24.966Z,62.10
2018-05-09T15:16:53.489Z,58.30
2018-05-09T15:19:23.105Z,53.70
2018-05-09T15:21:52.612Z,52.40
2018-05-09T15:24:22.089Z,52.70
2018-05-09T15:26:51.331Z,51.40
2018-05-09T15:29:19.793Z,51.20
2018-05-09T15:31:49.274Z,40.30
2018-05-09T15:34:18.175Z,40.30
2018-05-09T15:36:46.611Z,43.40
2018-05-09T15:39:15.357Z,44.40
2018-05-09T15:41:43.809Z,46.20
2018-05-09T15:44:13.005Z,43.20
2018-05-09T15:46:41.721Z,43.20
2018-05-09T15:49:10.467Z,44.20
2018-05-09T15:51:39.103Z,44.70
2018-05-09T15:54:07.381Z,45.50
2018-05-09T15:56:36.092Z,43.70
2018-05-09T15:59:04.533Z,45.00
2018-05-09T16:01:33.057Z,43.90
2018-05-09T16:04:01.392Z,44.80
2018-05-09T16:06:30.005Z,48.70
2018-05-09T16:08:58.466Z,47.00
2018-05-09T16:11:26.903Z,47.30
2018-05-09T16:13:55.617Z,49.10
2018-05-09T16:16:24.275Z,49.60
2018-05-09T16:18:52.654Z,50.10
2018-05-09T16:21:21.034Z,48.70
2018-05-09T16:23:50.510Z,49.00
2018-05-09T16:26:20.577Z,48.80
2018-05-09T16:28:50.473Z,47.70
2018-05-09T16:31:19.039Z,50.20
2018-05-09T16:33:47.747Z,46.50
2018-05-09T16:36:16.524Z,47.60
2018-05-09T16:38:45.085Z,48.40
2018-05-09T16:41:14.565Z,49.00
2018-05-09T16:43:44.537Z,50.80
2018-05-09T16:46:13.906Z,50.10
2018-05-09T16:48:43.109Z,52.10
2018-05-09T16:51:12.349Z,51.50
2018-05-09T16:53:46.344Z,52.10
2018-05-09T16:56:15.259Z,52.10
2018-05-09T16:58:43.694Z,53.10
2018-05-09T17:01:13.186Z,53.40
2018-05-09T17:03:42.418Z,53.20
2018-05-09T17:06:11.018Z,53.30
2018-05-09T17:08:39.599Z,52.30
2018-05-09T17:11:08.076Z,51.40
2018-05-09T17:13:36.762Z,51.40
2018-05-09T17:16:09.972Z,54.00
2018-05-09T17:18:38.626Z,53.00
2018-05-09T17:24:14.735Z,53.90
2018-05-09T17:26:43.159Z,56.30
2018-05-09T17:29:11.859Z,54.80
2018-05-09T17:31:40.574Z,57.20
2018-05-09T17:34:09.285Z,58.10
2018-05-09T17:36:37.737Z,60.40
2018-05-09T17:39:06.206Z,59.80
2018-05-09T17:41:34.986Z,57.20
2018-05-09T17:44:03.414Z,59.40
2018-05-09T17:46:32.125Z,58.70
2018-05-09T17:49:00.579Z,57.90
2018-05-09T17:51:29.167Z,58.10
2018-05-09T17:53:58.397Z,58.10
2018-05-09T17:56:26.853Z,58.10
2018-05-09T17:58:56.084Z,56.90
2018-05-09T18:01:25.486Z,58.70
2018-05-09T18:03:53.997Z,58.70
2018-05-09T18:06:22.216Z,57.50
2018-05-09T18:08:50.504Z,58.70
2018-05-09T18:11:19.200Z,58.70
2018-05-09T18:13:48.864Z,57.80
2018-05-09T18:16:17.344Z,57.80
2018-05-09T18:18:45.870Z,60.60
2018-05-09T18:21:14.317Z,60.80
2018-05-09T18:23:43.694Z,59.40
2018-05-09T18:26:12.400Z,59.40
2018-05-09T18:28:41.938Z,59.20
2018-05-09T18:31:10.735Z,59.20
2018-05-09T18:33:39.278Z,60.50
2018-05-09T18:36:08.177Z,59.10
2018-05-09T18:38:37.371Z,63.50
2018-05-09T18:41:05.879Z,63.40
2018-05-09T18:43:35.454Z,58.20
2018-05-09T18:46:03.577Z,60.70
2018-05-09T18:48:32.004Z,62.50
2018-05-09T18:51:01.205Z,63.20
2018-05-09T18:53:30.417Z,63.40
2018-05-09T18:55:59.129Z,63.30
2018-05-09T18:58:29.838Z,64.10
2018-05-09T19:00:58.077Z,64.10
2018-05-09T19:03:27.019Z,62.80
2018-05-09T19:05:55.511Z,62.40
2018-05-09T19:08:23.990Z,62.80
2018-05-09T19:10:52.497Z,63.10
2018-05-09T19:13:21.137Z,63.50
2018-05-09T19:15:50.373Z,66.00
2018-05-09T19:18:18.899Z,66.30
2018-05-09T19:20:47.135Z,62.90
2018-05-09T19:23:15.661Z,63.50
2018-05-09T19:25:45.160Z,66.90
2018-05-09T19:28:13.884Z,66.90
2018-05-09T19:30:42.421Z,65.80
2018-05-09T19:33:10.995Z,61.80
2018-05-09T19:35:39.796Z,62.40
2018-05-09T19:38:08.259Z,62.50
2018-05-09T19:40:37.454Z,65.30
2018-05-09T19:43:06.764Z,64.30
2018-05-09T19:45:35.289Z,64.20
2018-05-09T19:48:04.523Z,65.00
2018-05-09T19:50:33.149Z,65.60
2018-05-09T19:53:02.675Z,67.10
2018-05-09T19:55:31.309Z,67.10
2018-05-09T19:58:00.649Z,69.60
2018-05-09T20:00:29.309Z,69.60
2018-05-09T20:02:57.877Z,70.40
2018-05-09T20:05:26.645Z,72.10
2018-05-09T20:07:55.349Z,71.20
2018-05-09T20:10:25.587Z,72.30
2018-05-09T20:12:53.977Z,72.30
2018-05-09T20:15:23.478Z,73.30
2018-05-09T20:17:52.024Z,73.30
2018-05-09T20:20:20.812Z,73.60
2018-05-09T20:22:49.302Z,74.20
2018-05-09T20:25:18.287Z,74.40
2018-05-09T20:27:47.565Z,76.00
2018-05-09T20:30:22.292Z,77.00
2018-05-09T20:32:50.748Z,77.00
2018-05-09T20:35:19.456Z,76.90
2018-05-09T20:37:48.235Z,78.10
2018-05-09T20:40:16.972Z,79.20
2018-05-09T20:42:45.560Z,80.30
2018-05-09T20:45:14.282Z,82.10
2018-05-09T20:47:43.725Z,84.40
2018-05-09T20:50:12.600Z,85.50
2018-05-09T20:52:41.135Z,85.50
2018-05-09T20:55:21.052Z,85.50
2018-05-09T20:57:49.772Z,86.50
2018-05-09T21:00:18.141Z,87.30
2018-05-09T21:02:47.366Z,89.70
2018-05-09T21:05:15.882Z,89.70
2018-05-09T21:07:55.663Z,90.80
2018-05-09T21:10:24.448Z,91.90
2018-05-09T21:12:52.453Z,92.60
2018-05-09T21:15:20.885Z,93.70
2018-05-09T21:17:50.190Z,95.20
2018-05-09T21:20:18.754Z,95.20
2018-05-09T21:22:48.283Z,96.60
2018-05-09T21:25:16.724Z,96.60
2018-05-09T21:27:45.992Z,98.50
2018-05-09T21:30:14.272Z,98.50
2018-05-09T21:32:42.706Z,98.80
2018-05-09T21:35:11.416Z,98.30
2018-05-09T21:37:40.887Z,97.30
2018-05-09T21:40:09.264Z,97.30
2018-05-09T21:42:37.995Z,96.60
2018-05-09T21:45:06.512Z,97.50
2018-05-09T21:47:36.204Z,97.90
2018-05-09T21:50:04.575Z,97.90
2018-05-09T21:52:33.824Z,98.40
2018-05-09T21:55:02.314Z,99.90
2018-05-09T21:57:30.763Z,99.90
2018-05-09T21:59:59.326Z,99.90
2018-05-09T22:02:27.787Z,99.90
2018-05-09T22:04:57.238Z,99.90
2018-05-09T22:07:26.083Z,99.90
2018-05-09T22:09:54.622Z,99.90
2018-05-09T22:12:23.058Z,99.90
2018-05-09T22:14:51.787Z,99.90
2018-05-09T22:17:20.546Z,99.90
2018-05-09T22:19:49.765Z,99.90
2018-05-09T22:22:18.465Z,99.90
2018-05-09T22:24:46.897Z,99.90
2018-05-09T22:27:15.443Z,99.80
2018-05-09T22:29:43.887Z,99.90
2018-05-09T22:32:13.466Z,99.90
2018-05-09T22:34:42.163Z,99.90
2018-05-09T22:37:11.197Z,99.90
2018-05-09T22:39:40.731Z,99.90
2018-05-09T22:42:09.457Z,99.90
2018-05-09T22:44:38.141Z,99.90
2018-05-09T22:47:07.099Z,99.90
2018-05-09T22:49:35.895Z,99.90
2018-05-09T22:52:04.430Z,99.90
2018-05-09T22:54:33.194Z,99.90
2018-05-09T22:57:02.643Z,99.90
2018-05-09T22:59:31.237Z,99.90
2018-05-09T23:01:59.909Z,99.90
2018-05-09T23:04:28.654Z,99.90
2018-05-09T23:06:57.309Z,99.90
2018-05-09T23:09:26.000Z,99.90
2018-05-09T23:11:55.283Z,99.90
2018-05-09T23:14:23.792Z,99.90
2018-05-09T23:16:52.502Z,99.90
2018-05-09T23:19:20.956Z,99.90
2018-05-09T23:21:49.680Z,99.90
2018-05-09T23:24:18.180Z,99.90
2018-05-09T23:26:46.946Z,99.90
2018-05-09T23:29:16.299Z,99.90
2018-05-09T23:31:45.032Z,99.90
2018-05-09T23:34:13.560Z,99.90
2018-05-09T23:36:42.506Z,99.90
2018-05-09T23:39:12.000Z,99.90
2018-05-09T23:41:40.446Z,99.90
2018-05-09T23:44:09.794Z,99.90
2018-05-09T23:46:38.500Z,99.90
2018-05-09T23:49:07.145Z,99.90
2018-05-09T23:51:35.796Z,99.90
2018-05-09T23:54:04.190Z,99.90
2018-05-09T23:56:32.641Z,99.90
2018-05-09T23:59:01.065Z,99.90
