createdAt,value
2019-03-03T00:00:23.247Z,21.06
2019-03-03T00:01:23.251Z,21.26
2019-03-03T00:02:23.254Z,21.16
2019-03-03T00:03:23.257Z,21.26
2019-03-03T00:04:23.266Z,21.26
2019-03-03T00:05:23.262Z,21.26
2019-03-03T00:06:23.265Z,21.16
2019-03-03T00:07:23.269Z,21.26
2019-03-03T00:08:24.699Z,21.26
2019-03-03T00:09:23.274Z,21.26
2019-03-03T00:10:23.277Z,21.26
2019-03-03T00:11:23.282Z,20.97
2019-03-03T00:12:23.283Z,21.26
2019-03-03T00:13:23.291Z,21.26
2019-03-03T00:14:23.291Z,21.06
2019-03-03T00:15:23.292Z,21.36
2019-03-03T00:16:23.293Z,21.36
2019-03-03T00:17:23.300Z,21.26
2019-03-03T00:18:23.301Z,21.26
2019-03-03T00:19:23.304Z,21.16
2019-03-03T00:20:23.307Z,21.06
2019-03-03T00:21:23.308Z,21.26
2019-03-03T00:22:23.314Z,21.16
2019-03-03T00:23:23.318Z,21.16
2019-03-03T00:24:23.319Z,21.06
2019-03-03T00:25:23.322Z,21.06
2019-03-03T00:26:23.344Z,21.16
2019-03-03T00:27:23.327Z,21.16
2019-03-03T00:28:23.386Z,21.06
2019-03-03T00:29:23.333Z,21.26
2019-03-03T00:30:23.336Z,21.16
2019-03-03T00:31:23.390Z,21.16
2019-03-03T00:32:23.340Z,21.16
2019-03-03T00:33:23.346Z,21.06
2019-03-03T00:34:23.349Z,21.16
2019-03-03T00:35:23.352Z,20.97
2019-03-03T00:36:23.354Z,20.97
2019-03-03T00:37:23.372Z,20.97
2019-03-03T00:38:23.360Z,21.06
2019-03-03T00:39:23.364Z,21.16
2019-03-03T00:40:23.365Z,21.16
2019-03-03T00:41:23.369Z,21.06
2019-03-03T00:42:23.370Z,21.06
2019-03-03T00:43:23.380Z,21.16
2019-03-03T00:44:23.376Z,21.26
2019-03-03T00:45:23.480Z,20.97
2019-03-03T00:46:23.386Z,21.06
2019-03-03T00:47:23.387Z,21.06
2019-03-03T00:48:23.388Z,21.26
2019-03-03T00:49:23.391Z,21.16
2019-03-03T00:50:23.395Z,21.26
2019-03-03T00:51:23.395Z,21.36
2019-03-03T00:52:23.424Z,21.26
2019-03-03T00:53:23.403Z,21.16
2019-03-03T00:54:23.408Z,21.26
2019-03-03T00:55:23.418Z,21.26
2019-03-03T00:56:23.411Z,21.06
2019-03-03T00:57:23.421Z,21.06
2019-03-03T00:58:23.422Z,21.26
2019-03-03T00:59:23.874Z,21.26
2019-03-03T01:00:23.424Z,21.26
2019-03-03T01:01:23.526Z,21.26
2019-03-03T01:02:23.432Z,21.26
2019-03-03T01:03:23.433Z,21.16
2019-03-03T01:04:23.438Z,21.26
2019-03-03T01:05:23.438Z,20.97
2019-03-03T01:06:23.441Z,21.26
2019-03-03T01:07:23.444Z,21.26
2019-03-03T01:08:23.446Z,21.26
2019-03-03T01:09:23.452Z,21.16
2019-03-03T01:10:23.453Z,21.16
2019-03-03T01:11:23.454Z,21.06
2019-03-03T01:12:23.460Z,21.06
2019-03-03T01:13:23.461Z,21.26
2019-03-03T01:14:23.465Z,21.16
2019-03-03T01:15:23.467Z,21.16
2019-03-03T01:16:23.472Z,21.06
2019-03-03T01:17:23.472Z,21.06
2019-03-03T01:18:23.479Z,21.16
2019-03-03T01:19:23.482Z,21.16
2019-03-03T01:20:23.487Z,21.16
2019-03-03T01:21:23.484Z,21.16
2019-03-03T01:22:23.487Z,21.16
2019-03-03T01:23:23.490Z,21.16
2019-03-03T01:24:23.501Z,21.16
2019-03-03T01:25:23.501Z,21.06
2019-03-03T01:26:23.502Z,21.16
2019-03-03T01:27:23.503Z,21.16
2019-03-03T01:28:23.556Z,21.26
2019-03-03T01:29:23.559Z,21.16
2019-03-03T01:30:23.512Z,21.16
2019-03-03T01:31:23.514Z,21.16
2019-03-03T01:32:23.516Z,21.16
2019-03-03T01:33:23.519Z,21.16
2019-03-03T01:34:23.559Z,21.16
2019-03-03T01:35:23.525Z,21.16
2019-03-03T01:36:23.533Z,21.26
2019-03-03T01:37:23.530Z,21.16
2019-03-03T01:38:23.535Z,21.06
2019-03-03T01:39:23.537Z,21.26
2019-03-03T01:40:23.539Z,21.16
2019-03-03T01:41:23.542Z,21.16
2019-03-03T01:42:23.548Z,21.16
2019-03-03T01:43:23.550Z,21.16
2019-03-03T01:44:23.552Z,21.16
2019-03-03T01:45:23.555Z,21.06
2019-03-03T01:46:23.558Z,21.16
2019-03-03T01:47:23.560Z,21.16
2019-03-03T01:48:23.562Z,21.16
2019-03-03T01:49:23.566Z,21.16
2019-03-03T01:50:23.569Z,21.06
2019-03-03T01:51:23.570Z,21.16
2019-03-03T01:52:23.574Z,21.16
2019-03-03T01:53:23.577Z,21.06
2019-03-03T01:54:23.580Z,21.06
2019-03-03T01:55:23.583Z,21.26
2019-03-03T01:56:23.588Z,21.26
2019-03-03T01:57:23.589Z,21.26
2019-03-03T01:58:23.591Z,21.06
2019-03-03T01:59:23.594Z,21.36
2019-03-03T02:00:23.613Z,21.26
2019-03-03T02:01:23.604Z,21.26
2019-03-03T02:02:23.656Z,21.26
2019-03-03T02:03:23.623Z,21.16
2019-03-03T02:04:23.608Z,21.16
2019-03-03T02:05:23.613Z,21.16
2019-03-03T02:06:23.666Z,21.06
2019-03-03T02:07:23.617Z,21.16
2019-03-03T02:08:23.620Z,21.16
2019-03-03T02:09:23.627Z,20.97
2019-03-03T02:10:23.626Z,21.16
2019-03-03T02:11:23.630Z,21.16
2019-03-03T02:12:23.633Z,21.26
2019-03-03T02:13:23.634Z,21.45
2019-03-03T02:14:23.639Z,21.06
2019-03-03T02:15:23.642Z,21.16
2019-03-03T02:16:23.644Z,21.05
2019-03-03T02:17:23.646Z,21.45
2019-03-03T02:18:23.649Z,21.44
2019-03-03T02:19:23.652Z,21.16
2019-03-03T02:20:23.652Z,21.45
2019-03-03T02:21:23.660Z,21.06
2019-03-03T02:22:23.661Z,21.06
2019-03-03T02:23:23.664Z,21.26
2019-03-03T02:24:23.666Z,20.97
2019-03-03T02:25:23.669Z,21.36
2019-03-03T02:26:23.670Z,21.36
2019-03-03T02:27:23.679Z,21.16
2019-03-03T02:28:23.678Z,21.36
2019-03-03T02:29:23.681Z,21.26
2019-03-03T02:30:23.686Z,21.26
2019-03-03T02:31:23.687Z,21.26
2019-03-03T02:32:23.691Z,21.26
2019-03-03T02:33:23.697Z,21.16
2019-03-03T02:34:23.696Z,21.16
2019-03-03T02:35:23.699Z,21.06
2019-03-03T02:36:23.701Z,21.06
2019-03-03T02:37:23.704Z,21.06
2019-03-03T02:38:23.707Z,21.16
2019-03-03T02:39:23.712Z,21.16
2019-03-03T02:40:23.716Z,21.06
2019-03-03T02:41:23.716Z,20.97
2019-03-03T02:42:23.724Z,21.16
2019-03-03T02:43:23.725Z,21.16
2019-03-03T02:44:23.724Z,21.06
2019-03-03T02:45:23.760Z,21.16
2019-03-03T02:46:23.730Z,20.97
2019-03-03T02:47:23.834Z,20.87
2019-03-03T02:48:23.735Z,20.87
2019-03-03T02:49:23.739Z,20.77
2019-03-03T02:50:23.742Z,20.87
2019-03-03T02:51:23.744Z,20.97
2019-03-03T02:52:23.747Z,20.77
2019-03-03T02:53:23.825Z,21.06
2019-03-03T02:54:23.806Z,20.77
2019-03-03T02:55:23.759Z,20.87
2019-03-03T02:56:23.761Z,20.97
2019-03-03T02:57:23.762Z,21.06
2019-03-03T02:58:23.767Z,20.97
2019-03-03T02:59:23.767Z,20.97
2019-03-03T03:00:23.794Z,20.87
2019-03-03T03:01:23.783Z,21.06
2019-03-03T03:02:23.777Z,20.97
2019-03-03T03:03:23.780Z,20.87
2019-03-03T03:04:23.781Z,20.87
2019-03-03T03:05:23.788Z,20.97
2019-03-03T03:06:23.791Z,20.86
2019-03-03T03:07:23.795Z,20.97
2019-03-03T03:08:23.795Z,20.97
2019-03-03T03:09:23.798Z,20.97
2019-03-03T03:10:23.801Z,20.97
2019-03-03T03:11:23.802Z,20.87
2019-03-03T03:12:23.804Z,20.97
2019-03-03T03:13:23.807Z,20.77
2019-03-03T03:14:23.814Z,20.87
2019-03-03T03:15:23.813Z,20.87
2019-03-03T03:16:23.815Z,20.77
2019-03-03T03:17:23.819Z,20.68
2019-03-03T03:18:23.822Z,20.77
2019-03-03T03:19:23.828Z,20.77
2019-03-03T03:20:23.828Z,20.97
2019-03-03T03:21:23.833Z,20.96
2019-03-03T03:22:23.835Z,20.86
2019-03-03T03:23:23.837Z,21.05
2019-03-03T03:24:23.839Z,20.97
2019-03-03T03:25:23.842Z,20.97
2019-03-03T03:26:23.847Z,20.87
2019-03-03T03:27:23.854Z,20.97
2019-03-03T03:28:23.853Z,20.86
2019-03-03T03:29:23.854Z,21.06
2019-03-03T03:30:23.882Z,20.77
2019-03-03T03:31:23.863Z,20.96
2019-03-03T03:32:23.865Z,20.87
2019-03-03T03:33:24.013Z,20.87
2019-03-03T03:34:23.867Z,20.97
2019-03-03T03:35:23.872Z,20.87
2019-03-03T03:36:23.872Z,20.77
2019-03-03T03:37:23.886Z,20.77
2019-03-03T03:38:23.885Z,20.77
2019-03-03T03:39:23.883Z,20.87
2019-03-03T03:40:23.902Z,20.86
2019-03-03T03:41:23.887Z,20.68
2019-03-03T03:42:23.891Z,20.77
2019-03-03T03:43:23.895Z,20.77
2019-03-03T03:44:23.896Z,20.68
2019-03-03T03:45:23.900Z,20.87
2019-03-03T03:46:23.905Z,20.77
2019-03-03T03:47:23.906Z,20.77
2019-03-03T03:48:23.908Z,20.77
2019-03-03T03:49:23.913Z,20.77
2019-03-03T03:50:23.914Z,20.77
2019-03-03T03:51:23.921Z,20.68
2019-03-03T03:52:23.920Z,20.87
2019-03-03T03:53:23.930Z,20.68
2019-03-03T03:54:23.927Z,20.67
2019-03-03T03:55:23.928Z,20.86
2019-03-03T03:56:23.931Z,20.58
2019-03-03T03:57:23.936Z,20.86
2019-03-03T03:58:23.938Z,20.58
2019-03-03T03:59:23.943Z,20.68
2019-03-03T04:00:23.943Z,20.86
2019-03-03T04:01:23.949Z,20.76
2019-03-03T04:02:23.949Z,20.76
2019-03-03T04:03:23.952Z,20.77
2019-03-03T04:04:23.954Z,20.76
2019-03-03T04:05:23.959Z,20.68
2019-03-03T04:06:23.972Z,20.87
2019-03-03T04:07:24.115Z,20.86
2019-03-03T04:08:23.965Z,20.86
2019-03-03T04:09:23.971Z,20.86
2019-03-03T04:10:24.175Z,20.76
2019-03-03T04:11:23.985Z,20.77
2019-03-03T04:12:23.977Z,20.68
2019-03-03T04:13:23.981Z,20.58
2019-03-03T04:14:23.988Z,20.77
2019-03-03T04:15:23.986Z,20.68
2019-03-03T04:16:23.988Z,20.77
2019-03-03T04:17:23.997Z,20.68
2019-03-03T04:18:24.004Z,20.68
2019-03-03T04:19:24.003Z,20.76
2019-03-03T04:20:24.000Z,20.86
2019-03-03T04:21:24.003Z,20.76
2019-03-03T04:22:24.012Z,20.77
2019-03-03T04:23:24.311Z,20.76
2019-03-03T04:24:24.013Z,21.15
2019-03-03T04:25:24.017Z,20.48
2019-03-03T04:26:24.018Z,20.48
2019-03-03T04:27:24.021Z,20.47
2019-03-03T04:28:24.022Z,20.57
2019-03-03T04:29:24.034Z,20.86
2019-03-03T04:30:24.179Z,20.57
2019-03-03T04:31:24.032Z,20.86
2019-03-03T04:32:24.035Z,20.67
2019-03-03T04:33:24.046Z,20.57
2019-03-03T04:34:24.040Z,20.67
2019-03-03T04:35:24.102Z,20.68
2019-03-03T04:36:24.045Z,20.57
2019-03-03T04:37:24.061Z,20.97
2019-03-03T04:38:24.052Z,20.47
2019-03-03T04:39:24.055Z,20.86
2019-03-03T04:40:24.068Z,20.77
2019-03-03T04:41:24.062Z,20.87
2019-03-03T04:42:24.064Z,20.87
2019-03-03T04:43:24.069Z,20.76
2019-03-03T04:44:24.070Z,20.76
2019-03-03T04:45:24.173Z,20.97
2019-03-03T04:46:24.175Z,20.87
2019-03-03T04:47:24.084Z,20.87
2019-03-03T04:48:24.082Z,20.87
2019-03-03T04:49:24.084Z,20.97
2019-03-03T04:50:24.096Z,20.87
2019-03-03T04:51:24.090Z,20.87
2019-03-03T04:52:24.092Z,20.68
2019-03-03T04:53:24.097Z,20.97
2019-03-03T04:54:24.098Z,20.97
2019-03-03T04:55:24.106Z,20.68
2019-03-03T04:56:24.111Z,20.68
2019-03-03T04:57:24.108Z,20.77
2019-03-03T04:58:24.110Z,20.39
2019-03-03T04:59:24.114Z,20.97
2019-03-03T05:00:24.116Z,20.77
2019-03-03T05:01:24.118Z,20.87
2019-03-03T05:02:24.135Z,20.87
2019-03-03T05:03:24.139Z,20.68
2019-03-03T05:04:24.131Z,20.68
2019-03-03T05:05:24.133Z,20.87
2019-03-03T05:06:24.134Z,20.77
2019-03-03T05:07:24.137Z,20.97
2019-03-03T05:08:24.141Z,20.68
2019-03-03T05:09:24.141Z,20.77
2019-03-03T05:10:24.146Z,20.87
2019-03-03T05:11:24.148Z,20.87
2019-03-03T05:12:24.153Z,20.77
2019-03-03T05:13:24.164Z,20.48
2019-03-03T05:14:24.261Z,20.68
2019-03-03T05:15:24.160Z,20.68
2019-03-03T05:16:24.162Z,20.68
2019-03-03T05:17:24.168Z,20.48
2019-03-03T05:18:24.168Z,20.87
2019-03-03T05:19:24.170Z,20.97
2019-03-03T05:20:24.175Z,20.76
2019-03-03T05:21:24.178Z,21.06
2019-03-03T05:22:24.180Z,20.97
2019-03-03T05:23:24.186Z,20.77
2019-03-03T05:24:33.685Z,20.77
2019-03-03T05:25:24.188Z,20.77
2019-03-03T05:26:24.193Z,20.77
2019-03-03T05:27:24.195Z,20.68
2019-03-03T05:28:24.196Z,20.77
2019-03-03T05:29:24.199Z,20.77
2019-03-03T05:30:24.210Z,20.77
2019-03-03T05:31:24.213Z,20.96
2019-03-03T05:32:24.213Z,20.68
2019-03-03T05:33:24.213Z,20.77
2019-03-03T05:34:24.221Z,20.77
2019-03-03T05:35:24.218Z,20.68
2019-03-03T05:36:24.218Z,20.77
2019-03-03T05:37:24.223Z,20.58
2019-03-03T05:38:24.226Z,20.58
2019-03-03T05:39:24.229Z,20.97
2019-03-03T05:40:24.231Z,20.68
2019-03-03T05:41:24.234Z,20.97
2019-03-03T05:42:24.237Z,20.97
2019-03-03T05:43:24.244Z,20.87
2019-03-03T05:44:24.244Z,20.87
2019-03-03T05:45:24.248Z,20.68
2019-03-03T05:46:24.253Z,20.97
2019-03-03T05:47:24.252Z,20.87
2019-03-03T05:48:24.254Z,20.68
2019-03-03T05:49:24.257Z,20.87
2019-03-03T05:50:24.261Z,20.58
2019-03-03T05:51:24.265Z,20.68
2019-03-03T05:52:24.264Z,20.58
2019-03-03T05:53:24.269Z,20.77
2019-03-03T05:54:24.323Z,20.58
2019-03-03T05:55:24.276Z,20.68
2019-03-03T05:56:24.277Z,20.77
2019-03-03T05:57:24.280Z,20.58
2019-03-03T05:58:24.334Z,20.58
2019-03-03T05:59:24.288Z,20.58
2019-03-03T06:00:24.390Z,20.58
2019-03-03T06:01:24.292Z,20.68
2019-03-03T06:02:24.295Z,20.77
2019-03-03T06:03:24.301Z,20.58
2019-03-03T06:04:24.300Z,20.77
2019-03-03T06:05:24.303Z,20.68
2019-03-03T06:06:24.310Z,20.77
2019-03-03T06:07:24.309Z,20.77
2019-03-03T06:08:24.311Z,20.97
2019-03-03T06:09:24.316Z,20.48
2019-03-03T06:10:24.361Z,20.48
2019-03-03T06:11:24.321Z,20.77
2019-03-03T06:12:24.326Z,20.39
2019-03-03T06:13:24.328Z,20.68
2019-03-03T06:14:24.330Z,20.68
2019-03-03T06:15:24.334Z,20.68
2019-03-03T06:16:24.445Z,20.39
2019-03-03T06:17:24.338Z,20.48
2019-03-03T06:18:24.445Z,20.39
2019-03-03T06:19:24.345Z,20.48
2019-03-03T06:20:24.348Z,20.39
2019-03-03T06:21:24.350Z,20.48
2019-03-03T06:22:24.354Z,20.47
2019-03-03T06:23:24.356Z,20.39
2019-03-03T06:24:24.358Z,20.39
2019-03-03T06:25:24.362Z,20.48
2019-03-03T06:26:24.364Z,20.58
2019-03-03T06:27:24.368Z,20.48
2019-03-03T06:28:24.370Z,20.58
2019-03-03T06:29:24.375Z,20.48
2019-03-03T06:30:24.379Z,20.48
2019-03-03T06:31:24.379Z,20.48
2019-03-03T06:32:24.381Z,20.48
2019-03-03T06:33:24.435Z,20.58
2019-03-03T06:34:24.386Z,20.58
2019-03-03T06:35:24.393Z,20.48
2019-03-03T06:36:24.393Z,20.48
2019-03-03T06:37:24.396Z,20.48
2019-03-03T06:38:24.401Z,20.19
2019-03-03T06:39:24.405Z,20.39
2019-03-03T06:40:24.405Z,20.39
2019-03-03T06:41:24.409Z,20.39
2019-03-03T06:42:24.411Z,20.48
2019-03-03T06:43:24.414Z,20.28
2019-03-03T06:44:24.417Z,20.39
2019-03-03T06:45:24.419Z,20.29
2019-03-03T06:46:24.421Z,20.19
2019-03-03T06:47:24.425Z,20.39
2019-03-03T06:48:24.628Z,20.29
2019-03-03T06:49:24.431Z,20.39
2019-03-03T06:50:24.483Z,20.19
2019-03-03T06:51:24.436Z,20.39
2019-03-03T06:52:24.440Z,20.39
2019-03-03T06:53:24.442Z,20.39
2019-03-03T06:54:24.445Z,20.19
2019-03-03T06:55:24.448Z,20.28
2019-03-03T06:56:24.448Z,20.29
2019-03-03T06:57:24.455Z,20.19
2019-03-03T06:58:24.456Z,20.19
2019-03-03T06:59:24.459Z,20.19
2019-03-03T07:00:24.512Z,20.19
2019-03-03T07:01:24.463Z,20.00
2019-03-03T07:02:24.468Z,20.09
2019-03-03T07:03:24.471Z,20.09
2019-03-03T07:04:24.474Z,20.19
2019-03-03T07:05:26.042Z,20.19
2019-03-03T07:06:24.482Z,20.29
2019-03-03T07:07:24.486Z,20.19
2019-03-03T07:08:24.484Z,20.09
2019-03-03T07:09:24.594Z,20.09
2019-03-03T07:10:24.541Z,20.00
2019-03-03T07:11:24.495Z,20.00
2019-03-03T07:12:24.496Z,20.00
2019-03-03T07:13:24.499Z,20.39
2019-03-03T07:14:24.502Z,20.39
2019-03-03T07:15:24.505Z,20.09
2019-03-03T07:16:26.330Z,20.29
2019-03-03T07:17:24.511Z,20.29
2019-03-03T07:18:24.514Z,20.19
2019-03-03T07:19:24.517Z,20.39
2019-03-03T07:20:24.519Z,20.39
2019-03-03T07:21:24.522Z,20.28
2019-03-03T07:22:24.528Z,20.29
2019-03-03T07:23:24.531Z,20.29
2019-03-03T07:24:24.531Z,20.19
2019-03-03T07:25:24.536Z,20.48
2019-03-03T07:26:24.534Z,20.37
2019-03-03T07:27:24.541Z,20.19
2019-03-03T07:28:24.542Z,20.58
2019-03-03T07:29:24.545Z,20.48
2019-03-03T07:30:24.549Z,20.48
2019-03-03T07:31:24.701Z,20.48
2019-03-03T07:32:24.554Z,20.48
2019-03-03T07:33:24.559Z,20.48
2019-03-03T07:34:24.559Z,20.39
2019-03-03T07:35:24.563Z,20.39
2019-03-03T07:36:24.567Z,20.58
2019-03-03T07:37:24.568Z,20.39
2019-03-03T07:38:24.571Z,20.47
2019-03-03T07:39:24.574Z,20.58
2019-03-03T07:40:24.577Z,20.47
2019-03-03T07:41:24.579Z,20.57
2019-03-03T07:42:24.583Z,20.67
2019-03-03T07:43:24.586Z,20.87
2019-03-03T07:44:24.592Z,20.48
2019-03-03T07:45:24.591Z,20.39
2019-03-03T07:46:24.595Z,20.48
2019-03-03T07:47:24.597Z,20.58
2019-03-03T07:48:24.600Z,20.48
2019-03-03T07:49:24.653Z,20.58
2019-03-03T07:50:24.606Z,20.48
2019-03-03T07:51:24.612Z,20.48
2019-03-03T07:52:24.611Z,20.48
2019-03-03T07:53:24.615Z,20.68
2019-03-03T07:54:24.621Z,20.97
2019-03-03T07:55:24.621Z,20.87
2019-03-03T07:56:24.671Z,20.97
2019-03-03T07:57:24.635Z,20.77
2019-03-03T07:58:24.635Z,20.87
2019-03-03T07:59:24.637Z,20.68
2019-03-03T08:00:24.639Z,20.48
2019-03-03T08:01:24.689Z,20.87
2019-03-03T08:02:24.641Z,20.76
2019-03-03T08:03:24.645Z,20.58
2019-03-03T08:04:24.645Z,20.87
2019-03-03T08:05:24.649Z,20.87
2019-03-03T08:06:24.651Z,20.77
2019-03-03T08:07:24.655Z,20.97
2019-03-03T08:08:24.659Z,20.39
2019-03-03T08:09:24.813Z,20.58
2019-03-03T08:10:24.665Z,20.58
2019-03-03T08:11:24.667Z,20.68
2019-03-03T08:12:24.674Z,20.58
2019-03-03T08:13:24.682Z,20.68
2019-03-03T08:14:24.676Z,20.68
2019-03-03T08:15:24.679Z,20.68
2019-03-03T08:16:24.683Z,20.77
2019-03-03T08:17:24.684Z,20.58
2019-03-03T08:18:24.688Z,20.58
2019-03-03T08:19:24.692Z,21.16
2019-03-03T08:20:24.693Z,20.48
2019-03-03T08:21:24.702Z,21.06
2019-03-03T08:22:24.700Z,20.77
2019-03-03T08:23:24.702Z,20.87
2019-03-03T08:24:24.705Z,20.77
2019-03-03T08:25:24.715Z,20.87
2019-03-03T08:26:24.715Z,20.77
2019-03-03T08:27:24.717Z,20.58
2019-03-03T08:28:24.717Z,20.68
2019-03-03T08:29:24.773Z,20.68
2019-03-03T08:30:24.722Z,20.68
2019-03-03T08:31:24.726Z,20.87
2019-03-03T08:32:24.829Z,20.87
2019-03-03T08:33:24.731Z,20.87
2019-03-03T08:34:24.734Z,20.97
2019-03-03T08:35:24.737Z,20.77
2019-03-03T08:36:24.739Z,21.06
2019-03-03T08:37:24.744Z,20.97
2019-03-03T08:38:24.748Z,21.06
2019-03-03T08:39:24.749Z,20.97
2019-03-03T08:40:24.752Z,20.87
2019-03-03T08:41:24.758Z,20.97
2019-03-03T08:42:24.757Z,20.97
2019-03-03T08:43:24.762Z,21.06
2019-03-03T08:44:24.764Z,20.87
2019-03-03T08:45:24.817Z,21.06
2019-03-03T08:46:24.819Z,20.87
2019-03-03T08:47:24.773Z,20.97
2019-03-03T08:48:24.775Z,21.06
2019-03-03T08:49:24.778Z,20.97
2019-03-03T08:50:24.781Z,21.26
2019-03-03T08:51:24.786Z,20.97
2019-03-03T08:52:24.786Z,21.16
2019-03-03T08:53:24.799Z,21.06
2019-03-03T08:54:24.832Z,21.16
2019-03-03T08:55:24.798Z,21.26
2019-03-03T08:56:24.802Z,21.06
2019-03-03T08:57:24.801Z,21.06
2019-03-03T08:58:24.802Z,21.16
2019-03-03T08:59:25.059Z,21.26
2019-03-03T09:00:24.860Z,21.26
2019-03-03T09:01:24.817Z,21.16
2019-03-03T09:02:24.821Z,21.06
2019-03-03T09:03:24.822Z,21.36
2019-03-03T09:04:24.821Z,21.26
2019-03-03T09:05:24.826Z,21.06
2019-03-03T09:06:24.829Z,21.06
2019-03-03T09:07:24.832Z,21.26
2019-03-03T09:08:24.836Z,21.06
2019-03-03T09:09:24.842Z,21.45
2019-03-03T09:10:25.556Z,21.16
2019-03-03T09:11:24.844Z,21.26
2019-03-03T09:12:24.849Z,21.45
2019-03-03T09:13:24.848Z,21.36
2019-03-03T09:14:24.951Z,21.06
2019-03-03T09:15:24.855Z,21.06
2019-03-03T09:16:24.856Z,21.06
2019-03-03T09:17:24.909Z,21.06
2019-03-03T09:18:24.863Z,21.06
2019-03-03T09:19:24.868Z,21.45
2019-03-03T09:20:24.868Z,21.36
2019-03-03T09:21:24.871Z,21.45
2019-03-03T09:22:24.875Z,21.06
2019-03-03T09:23:24.879Z,21.45
2019-03-03T09:24:24.880Z,21.06
2019-03-03T09:25:24.883Z,21.55
2019-03-03T09:26:24.885Z,21.36
2019-03-03T09:27:24.890Z,21.55
2019-03-03T09:28:24.894Z,21.45
2019-03-03T09:29:24.900Z,21.45
2019-03-03T09:30:24.898Z,21.45
2019-03-03T09:31:24.904Z,21.44
2019-03-03T09:32:24.903Z,21.55
2019-03-03T09:33:24.907Z,21.45
2019-03-03T09:34:24.910Z,21.45
2019-03-03T09:35:24.918Z,21.45
2019-03-03T09:36:24.915Z,21.55
2019-03-03T09:37:24.918Z,21.45
2019-03-03T09:38:24.921Z,21.36
2019-03-03T09:39:24.965Z,21.45
2019-03-03T09:40:24.929Z,21.45
2019-03-03T09:41:24.931Z,21.36
2019-03-03T09:42:24.934Z,21.55
2019-03-03T09:43:24.936Z,21.55
2019-03-03T09:44:24.941Z,21.45
2019-03-03T09:45:24.942Z,21.55
2019-03-03T09:46:24.946Z,21.55
2019-03-03T09:47:24.949Z,21.55
2019-03-03T09:48:24.950Z,21.65
2019-03-03T09:49:24.953Z,21.55
2019-03-03T09:50:24.956Z,21.55
2019-03-03T09:51:24.958Z,21.36
2019-03-03T09:52:24.963Z,21.55
2019-03-03T09:53:24.969Z,21.55
2019-03-03T09:54:24.969Z,21.45
2019-03-03T09:55:24.975Z,21.45
2019-03-03T09:56:24.977Z,21.45
2019-03-03T09:57:25.077Z,21.55
2019-03-03T09:58:24.980Z,21.55
2019-03-03T09:59:24.988Z,21.45
2019-03-03T10:00:24.985Z,21.45
2019-03-03T10:01:24.989Z,21.45
2019-03-03T10:02:24.992Z,21.45
2019-03-03T10:03:24.996Z,21.55
2019-03-03T10:04:24.997Z,21.55
2019-03-03T10:05:24.998Z,21.55
2019-03-03T10:06:25.004Z,21.55
2019-03-03T10:07:25.007Z,21.55
2019-03-03T10:08:25.009Z,21.65
2019-03-03T10:09:25.114Z,21.36
2019-03-03T10:10:25.018Z,21.65
2019-03-03T10:11:25.020Z,21.65
2019-03-03T10:12:26.670Z,21.83
2019-03-03T10:13:25.024Z,21.55
2019-03-03T10:14:25.027Z,21.84
2019-03-03T10:15:25.028Z,21.45
2019-03-03T10:16:25.030Z,21.45
2019-03-03T10:17:25.036Z,21.55
2019-03-03T10:18:25.039Z,21.75
2019-03-03T10:19:25.042Z,21.45
2019-03-03T10:20:25.045Z,21.75
2019-03-03T10:21:25.049Z,21.75
2019-03-03T10:22:25.051Z,21.75
2019-03-03T10:23:25.058Z,21.84
2019-03-03T10:24:25.055Z,21.75
2019-03-03T10:25:25.060Z,21.65
2019-03-03T10:26:25.063Z,21.36
2019-03-03T10:27:25.070Z,21.65
2019-03-03T10:28:25.070Z,21.45
2019-03-03T10:29:25.070Z,21.45
2019-03-03T10:30:25.132Z,21.75
2019-03-03T10:31:25.077Z,21.55
2019-03-03T10:32:25.180Z,21.65
2019-03-03T10:33:25.083Z,21.75
2019-03-03T10:34:25.191Z,21.75
2019-03-03T10:35:25.091Z,21.75
2019-03-03T10:36:25.092Z,21.55
2019-03-03T10:37:25.095Z,21.55
2019-03-03T10:38:25.101Z,21.75
2019-03-03T10:39:25.111Z,21.65
2019-03-03T10:40:25.155Z,21.65
2019-03-03T10:41:25.106Z,21.65
2019-03-03T10:42:25.112Z,21.65
2019-03-03T10:43:25.113Z,21.64
2019-03-03T10:44:25.115Z,21.84
2019-03-03T10:45:25.118Z,21.75
2019-03-03T10:46:25.122Z,21.65
2019-03-03T10:47:25.124Z,21.75
2019-03-03T10:48:25.128Z,21.65
2019-03-03T10:49:25.133Z,21.65
2019-03-03T10:50:25.133Z,21.55
2019-03-03T10:51:25.137Z,21.65
2019-03-03T10:52:25.146Z,21.55
2019-03-03T10:53:25.144Z,21.55
2019-03-03T10:54:25.169Z,21.55
2019-03-03T10:55:25.146Z,21.55
2019-03-03T10:56:25.151Z,21.55
2019-03-03T10:57:25.154Z,21.65
2019-03-03T10:58:25.156Z,21.65
2019-03-03T10:59:25.310Z,21.65
2019-03-03T11:00:25.163Z,21.65
2019-03-03T11:01:25.216Z,21.65
2019-03-03T11:02:25.169Z,21.75
2019-03-03T11:03:25.175Z,21.55
2019-03-03T11:04:25.177Z,21.55
2019-03-03T11:05:25.179Z,21.55
2019-03-03T11:06:25.181Z,21.55
2019-03-03T11:07:25.188Z,21.55
2019-03-03T11:08:25.186Z,21.65
2019-03-03T11:09:25.208Z,21.65
2019-03-03T11:10:25.192Z,21.65
2019-03-03T11:11:25.203Z,21.55
2019-03-03T11:12:25.197Z,21.75
2019-03-03T11:13:25.301Z,21.55
2019-03-03T11:14:25.215Z,21.65
2019-03-03T11:15:25.208Z,21.75
2019-03-03T11:16:25.210Z,21.55
2019-03-03T11:17:25.213Z,21.84
2019-03-03T11:18:25.216Z,21.65
2019-03-03T11:19:25.255Z,21.65
2019-03-03T11:20:25.320Z,21.65
2019-03-03T11:21:25.228Z,21.55
2019-03-03T11:22:25.227Z,21.75
2019-03-03T11:23:25.230Z,21.65
2019-03-03T11:24:25.333Z,21.75
2019-03-03T11:25:25.236Z,21.55
2019-03-03T11:26:25.240Z,21.55
2019-03-03T11:27:25.245Z,21.55
2019-03-03T11:28:25.245Z,21.55
2019-03-03T11:29:25.259Z,21.55
2019-03-03T11:30:25.255Z,21.65
2019-03-03T11:31:25.258Z,21.55
2019-03-03T11:32:25.261Z,21.65
2019-03-03T11:33:25.259Z,21.65
2019-03-03T11:34:25.263Z,21.55
2019-03-03T11:35:25.265Z,21.65
2019-03-03T11:36:25.268Z,21.55
2019-03-03T11:37:25.272Z,21.75
2019-03-03T11:38:25.277Z,21.65
2019-03-03T11:39:25.277Z,21.84
2019-03-03T11:40:25.280Z,21.84
2019-03-03T11:41:25.282Z,21.65
2019-03-03T11:42:25.284Z,21.65
2019-03-03T11:43:25.290Z,21.75
2019-03-03T11:44:25.292Z,21.26
2019-03-03T11:45:25.301Z,21.55
2019-03-03T11:46:25.299Z,21.55
2019-03-03T11:47:25.301Z,21.65
2019-03-03T11:48:25.304Z,21.75
2019-03-03T11:49:25.326Z,21.84
2019-03-03T11:50:25.311Z,21.75
2019-03-03T11:51:25.314Z,21.75
2019-03-03T11:52:25.316Z,21.55
2019-03-03T11:53:25.320Z,21.65
2019-03-03T11:54:25.319Z,21.75
2019-03-03T11:55:25.323Z,21.55
2019-03-03T11:56:25.330Z,21.36
2019-03-03T11:57:25.331Z,21.36
2019-03-03T11:58:25.349Z,21.75
2019-03-03T11:59:25.340Z,21.75
2019-03-03T12:00:25.342Z,21.75
2019-03-03T12:01:25.394Z,21.84
2019-03-03T12:02:25.345Z,21.45
2019-03-03T12:03:25.349Z,21.65
2019-03-03T12:04:25.354Z,21.55
2019-03-03T12:05:25.454Z,21.65
2019-03-03T12:06:25.362Z,21.45
2019-03-03T12:07:25.368Z,21.45
2019-03-03T12:08:25.364Z,21.36
2019-03-03T12:09:25.416Z,21.36
2019-03-03T12:10:25.371Z,21.55
2019-03-03T12:11:25.375Z,21.36
2019-03-03T12:12:25.375Z,21.55
2019-03-03T12:13:25.378Z,21.55
2019-03-03T12:14:25.386Z,21.55
2019-03-03T12:15:25.393Z,21.55
2019-03-03T12:16:25.436Z,21.65
2019-03-03T12:17:25.390Z,21.65
2019-03-03T12:18:25.393Z,21.55
2019-03-03T12:19:25.497Z,21.55
2019-03-03T12:20:25.399Z,21.55
2019-03-03T12:21:25.402Z,21.36
2019-03-03T12:22:25.404Z,21.36
2019-03-03T12:23:25.409Z,21.36
2019-03-03T12:24:25.478Z,21.26
2019-03-03T12:25:25.513Z,21.55
2019-03-03T12:26:25.519Z,21.36
2019-03-03T12:27:25.420Z,21.45
2019-03-03T12:28:25.427Z,21.36
2019-03-03T12:29:25.425Z,21.36
2019-03-03T12:30:25.429Z,21.55
2019-03-03T12:31:25.482Z,21.55
2019-03-03T12:32:25.436Z,21.55
2019-03-03T12:33:25.440Z,21.45
2019-03-03T12:34:25.494Z,21.55
2019-03-03T12:35:25.445Z,21.55
2019-03-03T12:36:25.547Z,21.45
2019-03-03T12:37:25.456Z,21.45
2019-03-03T12:38:25.459Z,21.55
2019-03-03T12:39:25.460Z,21.65
2019-03-03T12:40:25.461Z,21.16
2019-03-03T12:41:25.460Z,21.55
2019-03-03T12:42:25.463Z,21.55
2019-03-03T12:43:25.466Z,21.65
2019-03-03T12:44:25.491Z,21.55
2019-03-03T12:45:25.472Z,21.55
2019-03-03T12:46:25.528Z,21.45
2019-03-03T12:47:25.478Z,21.45
2019-03-03T12:48:25.481Z,21.06
2019-03-03T12:49:25.484Z,21.16
2019-03-03T12:50:25.491Z,21.16
2019-03-03T12:51:25.491Z,21.16
2019-03-03T12:52:25.491Z,21.16