createdAt,value
2023-11-28T00:01:55.815Z,16.20
2023-11-28T00:04:25.172Z,21.55
2023-11-28T00:06:55.443Z,17.08
2023-11-28T00:09:22.826Z,16.50
2023-11-28T00:11:50.426Z,17.38
2023-11-28T00:14:17.467Z,14.65
2023-11-28T00:16:44.680Z,17.08
2023-11-28T00:19:12.033Z,14.75
2023-11-28T00:21:39.215Z,17.73
2023-11-28T00:24:08.344Z,14.88
2023-11-28T00:26:36.647Z,17.25
2023-11-28T00:29:03.773Z,18.30
2023-11-28T00:31:32.018Z,17.17
2023-11-28T00:33:59.465Z,17.92
2023-11-28T00:36:26.597Z,16.02
2023-11-28T00:38:54.356Z,16.85
2023-11-28T00:41:21.516Z,16.65
2023-11-28T00:43:49.187Z,14.90
2023-11-28T00:46:19.890Z,16.13
2023-11-28T00:48:48.457Z,17.05
2023-11-28T00:51:18.459Z,18.83
2023-11-28T00:53:45.746Z,19.42
2023-11-28T00:56:20.483Z,16.65
2023-11-28T00:58:50.298Z,19.23
2023-11-28T01:01:19.488Z,16.25
2023-11-28T01:03:47.053Z,16.25
2023-11-28T01:06:15.048Z,20.33
2023-11-28T01:08:42.127Z,18.48
2023-11-28T01:11:09.408Z,18.33
2023-11-28T01:13:36.565Z,16.92
2023-11-28T01:16:04.720Z,15.90
2023-11-28T01:18:31.751Z,18.95
2023-11-28T01:20:58.773Z,15.02
2023-11-28T01:23:25.832Z,19.67
2023-11-28T01:25:52.848Z,16.52
2023-11-28T01:28:19.858Z,20.60
2023-11-28T01:30:46.843Z,16.60
2023-11-28T01:33:13.889Z,16.60
2023-11-28T01:35:41.267Z,15.23
2023-11-28T01:38:08.241Z,18.30
2023-11-28T01:40:35.370Z,18.48
2023-11-28T01:43:02.394Z,18.17
2023-11-28T01:45:29.467Z,17.35
2023-11-28T01:47:58.427Z,16.67
2023-11-28T01:50:25.675Z,18.90
2023-11-28T01:52:53.229Z,19.08
2023-11-28T01:55:20.615Z,18.90
2023-11-28T01:57:50.076Z,18.17
2023-11-28T02:00:17.736Z,21.95
2023-11-28T02:02:45.086Z,20.13
2023-11-28T02:05:13.647Z,19.85
2023-11-28T02:07:42.886Z,16.33
2023-11-28T02:10:11.082Z,17.77
2023-11-28T02:12:38.172Z,18.85
2023-11-28T02:15:05.837Z,18.35
2023-11-28T02:17:33.463Z,17.80
2023-11-28T02:20:00.703Z,20.10
2023-11-28T02:22:28.342Z,16.63
2023-11-28T02:24:58.383Z,16.15
2023-11-28T02:27:25.427Z,15.15
2023-11-28T02:29:52.946Z,18.80
2023-11-28T02:32:20.917Z,16.23
2023-11-28T02:34:48.469Z,18.48
2023-11-28T02:37:15.728Z,17.33
2023-11-28T02:39:42.799Z,16.40
2023-11-28T02:42:09.799Z,16.48
2023-11-28T02:44:36.769Z,18.17
2023-11-28T02:47:03.917Z,17.75
2023-11-28T02:49:31.067Z,16.38
2023-11-28T02:51:58.418Z,20.85
2023-11-28T02:54:25.582Z,16.42
2023-11-28T02:56:52.863Z,16.85
2023-11-28T02:59:19.904Z,21.08
2023-11-28T03:01:47.021Z,15.57
2023-11-28T03:04:14.101Z,18.80
2023-11-28T03:06:41.220Z,17.67
2023-11-28T03:09:08.627Z,17.52
2023-11-28T03:11:35.596Z,17.90
2023-11-28T03:14:03.834Z,16.73
2023-11-28T03:16:30.921Z,15.05
2023-11-28T03:18:58.011Z,17.83
2023-11-28T03:21:25.006Z,16.08
2023-11-28T03:23:52.079Z,15.05
2023-11-28T03:26:19.078Z,14.30
2023-11-28T03:28:46.181Z,14.23
2023-11-28T03:31:13.372Z,17.92
2023-11-28T03:33:40.417Z,16.67
2023-11-28T03:36:15.900Z,14.55
2023-11-28T03:38:42.915Z,15.50
2023-11-28T03:41:12.932Z,14.40
2023-11-28T03:43:40.050Z,19.92
2023-11-28T03:46:07.288Z,17.90
2023-11-28T03:48:34.351Z,19.63
2023-11-28T03:51:01.371Z,18.25
2023-11-28T03:53:28.411Z,14.38
2023-11-28T03:55:55.425Z,16.52
2023-11-28T03:58:24.556Z,15.38
2023-11-28T04:00:51.885Z,16.10
2023-11-28T04:03:19.097Z,14.45
2023-11-28T04:05:47.243Z,16.73
2023-11-28T04:08:14.266Z,16.38
2023-11-28T04:10:41.340Z,19.42
2023-11-28T04:13:08.315Z,14.52
2023-11-28T04:15:35.326Z,17.60
2023-11-28T04:18:02.618Z,16.60
2023-11-28T04:20:29.681Z,15.80
2023-11-28T04:22:56.767Z,18.35
2023-11-28T04:25:24.751Z,20.02
2023-11-28T04:27:53.095Z,17.10
2023-11-28T04:30:20.233Z,16.45
2023-11-28T04:32:47.407Z,15.55
2023-11-28T04:35:14.586Z,14.38
2023-11-28T04:37:41.739Z,16.67
2023-11-28T04:40:09.374Z,21.58
2023-11-28T04:42:36.741Z,15.00
2023-11-28T04:45:04.379Z,16.15
2023-11-28T04:47:31.498Z,15.05
2023-11-28T04:49:59.441Z,16.05
2023-11-28T04:52:26.515Z,15.95
2023-11-28T04:54:53.576Z,15.85
2023-11-28T04:57:20.682Z,15.23
2023-11-28T04:59:47.755Z,17.95
2023-11-28T05:02:14.961Z,20.17
2023-11-28T05:04:42.133Z,16.05
2023-11-28T05:07:09.412Z,17.08
2023-11-28T05:09:36.414Z,14.68
2023-11-28T05:12:03.658Z,17.33
2023-11-28T05:14:31.672Z,17.25
2023-11-28T05:16:58.970Z,20.80
2023-11-28T05:19:26.171Z,17.48
2023-11-28T05:21:55.184Z,15.55
2023-11-28T05:24:22.234Z,18.33
2023-11-28T05:26:49.307Z,16.77
2023-11-28T05:29:16.376Z,19.02
2023-11-28T05:31:44.829Z,16.40
2023-11-28T05:34:12.857Z,17.70
2023-11-28T05:36:40.128Z,18.25
2023-11-28T05:39:07.519Z,19.13
2023-11-28T05:41:34.594Z,18.75
2023-11-28T05:44:01.909Z,17.75
2023-11-28T05:46:29.943Z,19.08
2023-11-28T05:48:57.057Z,23.92
2023-11-28T05:51:24.153Z,19.95
2023-11-28T05:53:51.292Z,30.65
2023-11-28T05:56:19.215Z,28.17
2023-11-28T05:58:46.385Z,29.85
2023-11-28T06:01:16.616Z,34.55
2023-11-28T06:03:44.260Z,34.35
2023-11-28T06:06:11.584Z,31.48
2023-11-28T06:08:38.714Z,29.65
2023-11-28T06:11:06.145Z,23.90
2023-11-28T06:13:33.259Z,20.23
2023-11-28T06:16:00.370Z,25.85
2023-11-28T06:18:27.737Z,20.25
2023-11-28T06:20:54.772Z,22.20
2023-11-28T06:23:22.030Z,18.75
2023-11-28T06:25:49.155Z,18.88
2023-11-28T06:28:16.295Z,17.48
2023-11-28T06:30:43.806Z,21.35
2023-11-28T06:33:11.071Z,18.33
2023-11-28T06:35:38.324Z,18.75
2023-11-28T06:38:05.491Z,20.38
2023-11-28T06:40:34.270Z,18.42
2023-11-28T06:43:01.426Z,20.33
2023-11-28T06:45:28.689Z,18.70
2023-11-28T06:47:55.976Z,23.58
2023-11-28T06:50:23.418Z,19.75
2023-11-28T06:52:50.784Z,18.75
2023-11-28T06:55:21.135Z,19.20
2023-11-28T06:57:50.178Z,22.90
2023-11-28T07:00:17.933Z,24.23
2023-11-28T07:02:45.184Z,19.95
2023-11-28T07:05:13.310Z,20.20
2023-11-28T07:07:40.988Z,21.27
2023-11-28T07:10:09.925Z,28.10
2023-11-28T07:12:37.098Z,20.27
2023-11-28T07:15:05.811Z,21.55
2023-11-28T07:17:34.195Z,23.92
2023-11-28T07:20:02.845Z,23.95
2023-11-28T07:22:30.057Z,22.80
2023-11-28T07:24:58.834Z,22.92
2023-11-28T07:27:28.154Z,25.23
2023-11-28T07:29:55.232Z,25.08
2023-11-28T07:32:22.411Z,27.02
2023-11-28T07:34:49.692Z,25.23
2023-11-28T07:37:17.418Z,21.42
2023-11-28T07:39:44.574Z,21.33
2023-11-28T07:42:11.711Z,29.92
2023-11-28T07:44:39.771Z,22.52
2023-11-28T07:47:06.953Z,27.08
2023-11-28T07:49:33.954Z,27.15
2023-11-28T07:52:01.230Z,32.92
2023-11-28T07:54:28.814Z,26.70
2023-11-28T07:56:56.074Z,24.48
2023-11-28T07:59:23.207Z,31.48
2023-11-28T08:01:50.472Z,28.98
2023-11-28T08:04:17.818Z,29.63
2023-11-28T08:06:44.934Z,30.48
2023-11-28T08:09:12.310Z,33.47
2023-11-28T08:11:39.841Z,28.25
2023-11-28T08:14:08.746Z,29.35
2023-11-28T08:16:37.315Z,31.33
2023-11-28T08:19:04.713Z,40.38
2023-11-28T08:21:31.903Z,35.58
2023-11-28T08:24:00.143Z,38.42
2023-11-28T08:26:27.385Z,33.15
2023-11-28T08:28:56.675Z,37.50
2023-11-28T08:31:24.644Z,34.47
2023-11-28T08:33:52.066Z,32.20
2023-11-28T08:36:19.312Z,34.35
2023-11-28T08:38:46.370Z,28.95
2023-11-28T08:41:13.527Z,38.00
2023-11-28T08:43:40.760Z,29.95
2023-11-28T08:46:08.260Z,24.50
2023-11-28T08:48:35.495Z,25.80
2023-11-28T08:51:02.573Z,25.45
2023-11-28T08:53:29.992Z,21.35
2023-11-28T08:55:57.145Z,20.80
2023-11-28T08:58:24.314Z,17.90
2023-11-28T09:00:54.818Z,16.55
2023-11-28T09:03:23.074Z,16.98
2023-11-28T09:05:50.507Z,15.73
2023-11-28T09:08:17.758Z,14.27
2023-11-28T09:10:44.973Z,14.18
2023-11-28T09:13:12.142Z,15.45
2023-11-28T09:15:39.261Z,16.17
2023-11-28T09:18:06.390Z,13.88
2023-11-28T09:20:33.666Z,18.02
2023-11-28T09:23:00.836Z,14.68
2023-11-28T09:25:27.940Z,14.45
2023-11-28T09:27:55.523Z,15.20
2023-11-28T09:30:22.900Z,14.70
2023-11-28T09:32:50.175Z,16.35
2023-11-28T09:35:17.546Z,16.08
2023-11-28T09:37:44.894Z,14.50
2023-11-28T09:40:12.381Z,15.15
2023-11-28T09:42:45.704Z,17.10
2023-11-28T09:45:14.996Z,13.35
2023-11-28T09:47:44.895Z,15.40
2023-11-28T09:50:14.381Z,14.27
2023-11-28T09:52:45.615Z,14.57
2023-11-28T09:55:16.421Z,15.68
2023-11-28T09:57:47.431Z,15.75
2023-11-28T10:00:21.904Z,14.32
2023-11-28T10:02:56.258Z,13.10
2023-11-28T10:05:23.938Z,12.82
2023-11-28T10:07:55.549Z,13.82
2023-11-28T10:10:24.199Z,17.25
2023-11-28T10:12:53.034Z,13.55
2023-11-28T10:15:22.503Z,12.80
2023-11-28T10:17:51.046Z,12.90
2023-11-28T10:20:22.818Z,13.68
2023-11-28T10:22:52.775Z,14.43
2023-11-28T10:25:23.839Z,16.73
2023-11-28T10:27:52.232Z,13.63
2023-11-28T10:30:25.281Z,17.88
2023-11-28T10:32:52.467Z,14.77
2023-11-28T10:35:19.928Z,37.63
2023-11-28T10:37:47.711Z,17.17
2023-11-28T10:40:19.531Z,12.60
2023-11-28T10:42:46.785Z,14.43
2023-11-28T10:45:17.701Z,16.38
2023-11-28T10:47:45.788Z,15.27
2023-11-28T10:50:15.668Z,18.50
2023-11-28T10:52:48.373Z,15.30
2023-11-28T10:55:21.280Z,14.82
2023-11-28T10:58:00.218Z,15.05
2023-11-28T11:00:28.183Z,13.70
2023-11-28T11:02:57.385Z,14.77
2023-11-28T11:05:25.349Z,13.63
2023-11-28T11:07:53.830Z,19.38
2023-11-28T11:10:20.894Z,13.70
2023-11-28T11:12:54.911Z,12.02
2023-11-28T11:15:29.577Z,10.98
2023-11-28T11:18:24.114Z,12.52
2023-11-28T11:20:56.712Z,13.30
2023-11-28T11:23:27.521Z,12.02
2023-11-28T11:25:54.802Z,12.10
2023-11-28T11:28:23.194Z,13.13
2023-11-28T11:30:50.338Z,14.40
2023-11-28T11:33:25.698Z,13.82
2023-11-28T11:36:07.090Z,12.93
2023-11-28T11:38:34.793Z,13.30
2023-11-28T11:41:03.193Z,15.45
2023-11-28T11:43:35.515Z,14.10
2023-11-28T11:46:28.909Z,17.67
2023-11-28T11:48:56.155Z,15.60
2023-11-28T11:51:24.282Z,12.73
2023-11-28T11:53:52.421Z,12.57
2023-11-28T11:56:22.409Z,14.40
2023-11-28T11:58:49.678Z,13.15
2023-11-28T12:01:17.682Z,13.15
2023-11-28T12:03:45.058Z,15.15
2023-11-28T12:06:12.544Z,13.35
2023-11-28T12:08:39.885Z,12.57
2023-11-28T12:11:10.716Z,18.50
2023-11-28T12:13:40.205Z,13.90
2023-11-28T12:16:07.912Z,15.35
2023-11-28T12:18:36.281Z,14.93
2023-11-28T12:21:05.704Z,13.45
2023-11-28T12:23:32.900Z,14.38
2023-11-28T12:26:00.232Z,13.30
2023-11-28T12:28:28.484Z,15.23
2023-11-28T12:30:57.660Z,12.75
2023-11-28T12:33:25.552Z,13.00
2023-11-28T12:35:53.442Z,12.98
2023-11-28T12:38:20.809Z,11.45
2023-11-28T12:40:54.612Z,13.95
2023-11-28T12:43:27.254Z,16.25
2023-11-28T12:45:58.975Z,12.25
2023-11-28T12:48:27.700Z,13.43
2023-11-28T12:50:55.116Z,10.82
2023-11-28T12:53:26.194Z,12.43
2023-11-28T12:55:53.544Z,12.43
2023-11-28T12:58:23.874Z,15.40
2023-11-28T13:00:51.164Z,12.80
2023-11-28T13:03:18.539Z,14.43
2023-11-28T13:05:45.690Z,14.30
2023-11-28T13:08:13.698Z,14.13
2023-11-28T13:10:40.817Z,21.33
2023-11-28T13:13:14.707Z,17.05
2023-11-28T13:15:45.236Z,13.60
2023-11-28T13:18:12.600Z,14.93
2023-11-28T13:20:40.020Z,13.70
2023-11-28T13:23:07.199Z,12.88
2023-11-28T13:25:34.521Z,14.05
2023-11-28T13:28:02.999Z,14.10
2023-11-28T13:30:30.209Z,15.80
2023-11-28T13:33:00.514Z,12.80
2023-11-28T13:35:28.222Z,11.95
2023-11-28T13:37:55.628Z,14.45
2023-11-28T13:40:22.812Z,12.57
2023-11-28T13:42:49.817Z,13.85
2023-11-28T13:45:16.929Z,12.07
2023-11-28T13:47:45.289Z,13.38
2023-11-28T13:50:12.623Z,12.18
2023-11-28T13:52:39.759Z,11.93
2023-11-28T13:55:07.102Z,12.35
2023-11-28T13:57:37.180Z,11.20
2023-11-28T14:00:05.888Z,12.68
2023-11-28T14:02:39.947Z,12.45
2023-11-28T14:05:12.921Z,13.30
2023-11-28T14:07:40.708Z,11.25
2023-11-28T14:10:09.803Z,13.65
2023-11-28T14:12:38.743Z,11.70
2023-11-28T14:15:07.110Z,16.30
2023-11-28T14:17:38.569Z,13.55
2023-11-28T14:20:10.326Z,17.48
2023-11-28T14:22:37.820Z,16.20
2023-11-28T14:25:05.873Z,17.17
2023-11-28T14:27:32.972Z,21.15
2023-11-28T14:30:00.057Z,14.98
2023-11-28T14:32:27.240Z,14.75
2023-11-28T14:34:54.557Z,19.25
2023-11-28T14:37:21.893Z,17.88
2023-11-28T14:39:48.924Z,17.33
2023-11-28T14:42:16.032Z,14.27
2023-11-28T14:44:44.049Z,12.90
2023-11-28T14:47:11.290Z,12.75
2023-11-28T14:49:38.610Z,14.65
2023-11-28T14:52:06.724Z,16.15
2023-11-28T14:54:33.774Z,25.42
2023-11-28T14:57:00.959Z,24.60
2023-11-28T14:59:28.204Z,33.65
2023-11-28T15:01:55.986Z,18.20
2023-11-28T15:04:23.323Z,17.17
2023-11-28T15:06:53.380Z,15.57
2023-11-28T15:09:20.509Z,17.00
2023-11-28T15:11:47.692Z,16.73
2023-11-28T15:14:14.846Z,16.73
2023-11-28T15:16:41.990Z,18.67
2023-11-28T15:19:09.554Z,19.73
2023-11-28T15:21:36.780Z,18.60
2023-11-28T15:24:04.757Z,19.23
2023-11-28T15:26:32.150Z,18.52
2023-11-28T15:28:59.300Z,17.52
2023-11-28T15:31:26.407Z,20.23
2023-11-28T15:33:53.668Z,20.08
2023-11-28T15:36:20.955Z,21.95
2023-11-28T15:38:48.145Z,21.45
2023-11-28T15:41:15.225Z,19.13
2023-11-28T15:43:42.374Z,19.25
2023-11-28T15:46:09.418Z,20.20
2023-11-28T15:48:36.546Z,32.65
2023-11-28T15:51:03.725Z,21.02
2023-11-28T15:53:30.834Z,18.75
2023-11-28T15:55:58.039Z,21.08
2023-11-28T15:58:25.195Z,19.88
2023-11-28T16:00:52.244Z,22.05
2023-11-28T16:03:19.339Z,21.85
2023-11-28T16:05:47.810Z,22.73
2023-11-28T16:08:14.957Z,21.08
2023-11-28T16:10:42.982Z,21.58
2023-11-28T16:13:10.107Z,20.70
2023-11-28T16:15:37.196Z,19.92
2023-11-28T16:18:04.504Z,22.30
2023-11-28T16:20:34.176Z,21.92
2023-11-28T16:23:01.950Z,24.20
2023-11-28T16:25:29.112Z,23.58
2023-11-28T16:27:56.528Z,22.02
2023-11-28T16:30:23.780Z,24.00
2023-11-28T16:32:50.953Z,21.40
2023-11-28T16:35:18.140Z,24.75
2023-11-28T16:37:45.212Z,26.35
2023-11-28T16:40:12.480Z,24.73
2023-11-28T16:42:40.280Z,26.10
2023-11-28T16:45:07.802Z,24.13
2023-11-28T16:47:35.003Z,26.85
2023-11-28T16:50:02.266Z,24.67
2023-11-28T16:52:29.416Z,11.45
2023-11-28T16:54:56.499Z,8.25
2023-11-28T16:57:24.560Z,23.92
2023-11-28T16:59:52.052Z,6.95
2023-11-28T17:02:19.421Z,4.75
2023-11-28T17:04:46.760Z,2.80
2023-11-28T17:07:13.886Z,2.08
2023-11-28T17:09:40.956Z,3.55
2023-11-28T17:12:08.359Z,2.28
2023-11-28T17:14:35.570Z,2.95
2023-11-28T17:17:04.694Z,2.70
2023-11-28T17:19:31.877Z,2.80
2023-11-28T17:21:59.022Z,2.70
2023-11-28T17:24:27.578Z,2.70
2023-11-28T17:26:54.875Z,2.50
2023-11-28T17:29:22.413Z,2.30
2023-11-28T17:31:52.122Z,2.28
2023-11-28T17:34:19.337Z,1.67
2023-11-28T17:36:46.477Z,2.20
2023-11-28T17:39:13.946Z,2.00
2023-11-28T17:41:41.276Z,2.03
2023-11-28T17:44:08.992Z,2.33
2023-11-28T17:46:36.082Z,2.00
2023-11-28T17:49:03.329Z,1.90
2023-11-28T17:51:31.237Z,4.47
2023-11-28T17:53:58.737Z,2.53
2023-11-28T17:56:26.077Z,2.20
2023-11-28T17:58:53.537Z,2.10
2023-11-28T18:01:21.205Z,2.20
2023-11-28T18:03:48.421Z,2.03
2023-11-28T18:06:15.580Z,2.00
2023-11-28T18:08:43.039Z,2.13
2023-11-28T18:11:11.692Z,2.90
2023-11-28T18:13:40.363Z,2.28
2023-11-28T18:16:07.548Z,2.45
2023-11-28T18:18:34.819Z,2.47
2023-11-28T18:21:11.721Z,5.20
2023-11-28T18:23:46.534Z,2.72
2023-11-28T18:26:14.172Z,2.85
2023-11-28T18:28:41.704Z,3.30
2023-11-28T18:31:09.207Z,3.50
2023-11-28T18:33:38.040Z,3.50
2023-11-28T18:36:09.559Z,4.18
2023-11-28T18:38:45.500Z,3.28
2023-11-28T18:41:18.025Z,4.22
2023-11-28T18:43:45.620Z,3.20
2023-11-28T18:46:17.298Z,4.38
2023-11-28T18:48:45.815Z,3.63
2023-11-28T18:51:18.401Z,4.32
2023-11-28T18:53:48.211Z,4.55
2023-11-28T18:56:28.844Z,3.70
2023-11-28T18:58:57.152Z,4.70
2023-11-28T19:01:29.833Z,9.52
2023-11-28T19:03:59.133Z,11.48
2023-11-28T19:06:30.553Z,6.75
2023-11-28T19:09:01.198Z,6.70
2023-11-28T19:11:30.029Z,5.25
2023-11-28T19:14:05.664Z,6.88
2023-11-28T19:16:35.849Z,5.80
2023-11-28T19:19:03.712Z,6.63
2023-11-28T19:21:31.783Z,5.60
2023-11-28T19:24:00.280Z,6.57
2023-11-28T19:26:28.466Z,6.35
2023-11-28T19:28:56.401Z,5.28
2023-11-28T19:31:24.391Z,6.18
2023-11-28T19:33:53.461Z,5.28
2023-11-28T19:36:21.354Z,6.22
2023-11-28T19:38:52.129Z,6.45
2023-11-28T19:41:20.775Z,7.60
2023-11-28T19:43:48.807Z,5.97
2023-11-28T19:46:16.844Z,7.05
2023-11-28T19:48:46.456Z,6.95
2023-11-28T19:51:14.619Z,6.15
2023-11-28T19:53:42.870Z,6.50
2023-11-28T19:56:11.279Z,7.25
2023-11-28T19:58:41.381Z,7.93
2023-11-28T20:01:10.255Z,11.48
2023-11-28T20:03:40.218Z,23.13
2023-11-28T20:06:09.088Z,6.55
2023-11-28T20:08:37.772Z,8.90
2023-11-28T20:11:06.135Z,7.85
2023-11-28T20:13:34.961Z,9.20
2023-11-28T20:16:03.895Z,6.57
2023-11-28T20:18:32.274Z,7.18
2023-11-28T20:21:01.312Z,7.05
2023-11-28T20:23:30.106Z,6.85
2023-11-28T20:25:58.675Z,5.88
2023-11-28T20:28:30.040Z,8.25
2023-11-28T20:30:58.210Z,7.32
2023-11-28T20:33:26.433Z,8.07
2023-11-28T20:35:54.894Z,6.82
2023-11-28T20:38:24.765Z,8.93
2023-11-28T20:40:52.892Z,11.60
2023-11-28T20:43:20.933Z,8.45
2023-11-28T20:45:50.022Z,8.35
2023-11-28T20:48:19.089Z,8.10
2023-11-28T20:50:50.987Z,8.70
2023-11-28T20:53:19.355Z,9.07
2023-11-28T20:55:47.084Z,7.47
2023-11-28T20:58:15.472Z,9.13
2023-11-28T21:00:43.811Z,8.70
2023-11-28T21:03:11.013Z,9.00
2023-11-28T21:05:39.725Z,27.40
2023-11-28T21:08:06.985Z,11.60
2023-11-28T21:10:34.453Z,10.50
2023-11-28T21:13:01.722Z,11.05
2023-11-28T21:15:28.925Z,9.50
2023-11-28T21:17:56.132Z,10.32
2023-11-28T21:20:23.453Z,9.60
2023-11-28T21:22:51.017Z,10.23
2023-11-28T21:25:18.534Z,9.88
2023-11-28T21:27:45.676Z,11.43
2023-11-28T21:30:13.927Z,9.02
2023-11-28T21:32:41.031Z,9.40
2023-11-28T21:35:11.177Z,8.05
2023-11-28T21:37:39.275Z,9.18
2023-11-28T21:40:07.696Z,8.27
2023-11-28T21:42:35.314Z,7.25
2023-11-28T21:45:03.534Z,8.77
2023-11-28T21:47:30.685Z,7.38
2023-11-28T21:50:03.854Z,8.00
2023-11-28T21:52:32.477Z,6.35
2023-11-28T21:54:59.675Z,6.68
2023-11-28T21:57:26.722Z,8.07
2023-11-28T21:59:53.873Z,7.55
2023-11-28T22:02:23.694Z,5.55
2023-11-28T22:04:51.139Z,7.53
2023-11-28T22:07:18.134Z,7.70
2023-11-28T22:09:45.417Z,5.53
2023-11-28T22:12:12.563Z,7.65
2023-11-28T22:14:39.580Z,7.15
2023-11-28T22:17:10.183Z,4.32
2023-11-28T22:19:37.273Z,4.40
2023-11-28T22:22:04.539Z,5.20
2023-11-28T22:24:33.344Z,3.28
2023-11-28T22:27:00.417Z,7.75
2023-11-28T22:29:27.544Z,3.20
2023-11-28T22:31:54.681Z,4.03
2023-11-28T22:34:22.170Z,4.30
2023-11-28T22:36:49.302Z,3.00
2023-11-28T22:39:17.392Z,3.90
2023-11-28T22:41:44.515Z,3.67
2023-11-28T22:44:11.657Z,4.45
2023-11-28T22:46:39.934Z,6.05
2023-11-28T22:49:07.123Z,5.40
2023-11-28T22:51:35.045Z,4.47
2023-11-28T22:54:02.161Z,4.18
2023-11-28T22:56:29.268Z,4.88
2023-11-28T22:58:56.349Z,4.63
2023-11-28T23:01:24.077Z,5.07
2023-11-28T23:03:53.644Z,4.85
2023-11-28T23:06:20.937Z,5.60
2023-11-28T23:08:48.231Z,4.22
2023-11-28T23:11:15.558Z,5.55
2023-11-28T23:13:42.690Z,6.10
2023-11-28T23:16:11.422Z,5.00
2023-11-28T23:18:39.473Z,5.57
2023-11-28T23:21:07.697Z,5.65
2023-11-28T23:23:34.877Z,5.13
2023-11-28T23:26:03.097Z,7.03
2023-11-28T23:28:30.270Z,6.32
2023-11-28T23:30:57.952Z,6.75
2023-11-28T23:33:27.963Z,6.93
2023-11-28T23:35:55.155Z,7.38
2023-11-28T23:38:22.641Z,6.00
2023-11-28T23:40:49.916Z,7.10
2023-11-28T23:43:17.199Z,7.30
2023-11-28T23:45:44.405Z,7.90
2023-11-28T23:48:12.121Z,6.82
2023-11-28T23:50:39.350Z,7.18
2023-11-28T23:53:06.564Z,10.02
2023-11-28T23:55:34.694Z,7.03
2023-11-28T23:58:02.426Z,6.95
