createdAt,value
2022-11-29T00:01:07.600Z,102473.41
2022-11-29T00:03:34.786Z,102462.34
2022-11-29T00:06:13.026Z,102475.53
2022-11-29T00:08:41.452Z,102467.13
2022-11-29T00:11:38.597Z,102466.63
2022-11-29T00:14:07.213Z,102464.34
2022-11-29T00:16:35.148Z,102469.47
2022-11-29T00:19:02.943Z,102461.97
2022-11-29T00:21:29.989Z,102441.72
2022-11-29T00:23:56.874Z,102461.91
2022-11-29T00:26:24.006Z,102399.31
2022-11-29T00:28:51.068Z,102422.25
2022-11-29T00:31:20.036Z,102463.06
2022-11-29T00:33:47.313Z,102462.28
2022-11-29T00:36:14.945Z,102458.78
2022-11-29T00:38:42.380Z,102451.03
2022-11-29T00:41:10.220Z,102465.06
2022-11-29T00:43:37.581Z,102472.06
2022-11-29T00:46:05.562Z,102460.06
2022-11-29T00:48:32.631Z,102461.00
2022-11-29T00:50:59.675Z,102459.75
2022-11-29T00:53:26.576Z,102456.66
2022-11-29T00:55:54.383Z,102460.84
2022-11-29T00:58:22.102Z,102435.69
2022-11-29T01:00:49.451Z,102461.22
2022-11-29T01:03:17.310Z,102446.44
2022-11-29T01:05:44.821Z,102454.19
2022-11-29T01:08:13.237Z,102449.72
2022-11-29T01:10:40.753Z,102458.19
2022-11-29T01:13:09.083Z,102458.44
2022-11-29T01:15:36.653Z,102451.53
2022-11-29T01:18:03.816Z,102449.25
2022-11-29T01:20:31.409Z,102425.16
2022-11-29T01:22:58.903Z,102421.06
2022-11-29T01:25:25.976Z,102457.41
2022-11-29T01:27:52.923Z,102452.31
2022-11-29T01:30:19.932Z,102454.22
2022-11-29T01:32:46.873Z,102455.69
2022-11-29T01:35:13.730Z,102387.38
2022-11-29T01:37:40.727Z,102452.81
2022-11-29T01:40:08.168Z,102457.94
2022-11-29T01:42:35.073Z,102442.72
2022-11-29T01:45:20.409Z,102448.91
2022-11-29T01:47:49.289Z,102457.75
2022-11-29T01:50:16.681Z,102445.72
2022-11-29T01:52:44.342Z,102459.56
2022-11-29T01:55:11.997Z,102450.09
2022-11-29T01:57:41.228Z,102459.88
2022-11-29T02:00:15.997Z,102459.13
2022-11-29T02:02:56.422Z,102453.56
2022-11-29T02:05:24.926Z,102456.81
2022-11-29T02:07:56.027Z,102455.97
2022-11-29T02:10:37.726Z,102455.44
2022-11-29T02:13:46.883Z,102460.19
2022-11-29T02:16:24.337Z,102423.63
2022-11-29T02:18:56.299Z,102463.00
2022-11-29T02:21:30.842Z,102444.56
2022-11-29T02:24:25.435Z,102461.25
2022-11-29T02:27:32.580Z,102439.53
2022-11-29T02:30:06.397Z,102456.34
2022-11-29T02:32:57.918Z,102463.66
2022-11-29T02:35:56.009Z,102462.59
2022-11-29T02:38:25.607Z,102468.38
2022-11-29T02:40:55.445Z,102466.75
2022-11-29T02:44:01.442Z,102470.66
2022-11-29T02:46:43.785Z,102476.50
2022-11-29T02:49:39.007Z,102471.53
2022-11-29T02:52:13.341Z,102463.41
2022-11-29T02:54:51.341Z,102475.31
2022-11-29T02:57:41.155Z,102473.88
2022-11-29T03:00:13.837Z,102483.81
2022-11-29T03:02:53.372Z,102486.50
2022-11-29T03:05:42.254Z,102475.09
2022-11-29T03:08:45.863Z,102449.53
2022-11-29T03:11:24.546Z,102469.44
2022-11-29T03:14:10.071Z,102467.44
2022-11-29T03:17:11.526Z,102464.88
2022-11-29T03:20:13.475Z,102455.97
2022-11-29T03:23:01.403Z,102458.16
2022-11-29T03:25:42.597Z,102453.47
2022-11-29T03:28:18.833Z,102461.44
2022-11-29T03:31:13.154Z,102461.56
2022-11-29T03:33:51.766Z,102465.03
2022-11-29T03:37:12.269Z,102427.59
2022-11-29T03:39:45.004Z,102464.91
2022-11-29T03:42:20.032Z,102462.38
2022-11-29T03:44:57.345Z,102452.91
2022-11-29T03:47:32.095Z,102443.31
2022-11-29T03:50:14.413Z,102462.44
2022-11-29T03:52:52.571Z,102444.84
2022-11-29T03:55:33.126Z,102471.94
2022-11-29T03:58:29.642Z,102434.69
2022-11-29T04:01:22.649Z,102470.13
2022-11-29T04:04:26.888Z,102478.47
2022-11-29T04:07:31.029Z,102474.66
2022-11-29T04:10:22.759Z,102486.31
2022-11-29T04:12:55.640Z,102492.78
2022-11-29T04:15:44.161Z,102484.78
2022-11-29T04:18:19.813Z,102494.63
2022-11-29T04:21:27.898Z,102477.06
2022-11-29T04:24:09.653Z,102498.75
2022-11-29T04:27:09.320Z,102503.66
2022-11-29T04:29:48.309Z,102458.91
2022-11-29T04:32:23.843Z,102496.72
2022-11-29T04:35:19.674Z,102508.16
2022-11-29T04:38:01.754Z,102510.50
2022-11-29T04:40:53.642Z,102506.19
2022-11-29T04:43:41.745Z,102505.47
2022-11-29T04:46:35.725Z,102506.22
2022-11-29T04:49:21.366Z,102505.88
2022-11-29T04:51:54.234Z,102509.47
2022-11-29T04:54:46.075Z,102512.91
2022-11-29T04:57:33.426Z,102506.19
2022-11-29T05:00:18.706Z,102519.41
2022-11-29T05:02:56.485Z,102494.63
2022-11-29T05:05:38.653Z,102525.06
2022-11-29T05:08:23.600Z,102482.34
2022-11-29T05:11:04.075Z,102527.41
2022-11-29T05:13:53.076Z,102541.72
2022-11-29T05:16:40.527Z,102545.53
2022-11-29T05:19:29.326Z,102550.41
2022-11-29T05:22:06.946Z,102547.19
2022-11-29T05:25:04.555Z,102546.44
2022-11-29T05:27:49.974Z,102553.50
2022-11-29T05:30:24.901Z,102541.38
2022-11-29T05:33:28.135Z,102388.97
2022-11-29T05:36:06.903Z,102554.06
2022-11-29T05:39:01.581Z,102560.72
2022-11-29T05:41:41.307Z,102551.69
2022-11-29T05:44:18.397Z,102505.16
2022-11-29T05:46:57.238Z,102555.47
2022-11-29T05:49:42.508Z,102547.34
2022-11-29T05:52:42.090Z,102555.31
2022-11-29T05:55:14.696Z,102560.19
2022-11-29T05:57:57.202Z,102556.03
2022-11-29T06:00:27.066Z,102525.06
2022-11-29T06:02:53.917Z,102565.25
2022-11-29T06:05:46.929Z,102551.69
2022-11-29T06:08:19.545Z,102568.84
2022-11-29T06:11:01.517Z,102452.88
2022-11-29T06:13:28.358Z,102560.28
2022-11-29T06:15:56.813Z,102460.00
2022-11-29T06:18:38.768Z,102552.75
2022-11-29T06:21:27.970Z,102571.94
2022-11-29T06:24:13.111Z,102570.84
2022-11-29T06:27:08.215Z,102549.88
2022-11-29T06:29:41.402Z,102593.28
2022-11-29T06:32:25.493Z,102473.47
2022-11-29T06:35:02.044Z,102593.50
2022-11-29T06:37:38.474Z,102604.34
2022-11-29T06:40:10.077Z,102603.38
2022-11-29T06:42:36.959Z,102572.97
2022-11-29T06:45:04.705Z,102610.03
2022-11-29T06:47:44.994Z,102608.72
2022-11-29T06:50:21.091Z,102616.34
2022-11-29T06:53:15.109Z,102598.69
2022-11-29T06:56:19.765Z,102607.84
2022-11-29T06:59:05.470Z,102610.56
2022-11-29T07:02:15.813Z,102613.59
2022-11-29T07:05:02.790Z,102613.31
2022-11-29T07:07:31.430Z,102608.19
2022-11-29T07:09:59.702Z,102613.66
2022-11-29T07:12:26.946Z,102609.28
2022-11-29T07:14:54.166Z,102539.75
2022-11-29T07:17:46.855Z,102613.00
2022-11-29T07:20:38.752Z,102578.50
2022-11-29T07:23:34.459Z,102615.00
2022-11-29T07:26:15.019Z,102599.59
2022-11-29T07:28:53.642Z,102619.56
2022-11-29T07:31:51.839Z,102618.16
2022-11-29T07:34:37.019Z,102621.41
2022-11-29T07:37:30.358Z,102583.00
2022-11-29T07:40:13.263Z,102621.06
2022-11-29T07:43:09.424Z,102616.53
2022-11-29T07:45:36.887Z,102615.56
2022-11-29T07:48:04.764Z,102585.53
2022-11-29T07:50:32.134Z,102623.03
2022-11-29T07:53:00.106Z,102623.13
2022-11-29T07:55:29.816Z,102619.19
2022-11-29T07:57:57.010Z,102622.13
2022-11-29T08:00:24.294Z,102618.50
2022-11-29T08:02:51.858Z,102624.50
2022-11-29T08:05:19.338Z,102624.28
2022-11-29T08:07:47.871Z,102621.78
2022-11-29T08:10:16.731Z,102619.97
2022-11-29T08:12:47.513Z,102618.16
2022-11-29T08:15:15.345Z,102622.47
2022-11-29T08:17:42.550Z,102627.25
2022-11-29T08:20:11.355Z,102625.06
2022-11-29T08:22:38.422Z,102624.88
2022-11-29T08:25:07.301Z,102624.91
2022-11-29T08:27:35.558Z,102625.34
2022-11-29T08:30:03.115Z,102639.53
2022-11-29T08:32:32.781Z,102626.09
2022-11-29T08:34:59.863Z,102624.44
2022-11-29T08:37:26.837Z,102580.63
2022-11-29T08:39:55.333Z,102617.44
2022-11-29T08:42:22.381Z,102570.31
2022-11-29T08:44:49.602Z,102620.50
2022-11-29T08:47:35.448Z,102621.06
2022-11-29T08:50:17.435Z,102615.06
2022-11-29T08:53:05.606Z,102597.31
2022-11-29T08:55:35.930Z,102612.19
2022-11-29T08:58:08.743Z,102598.78
2022-11-29T09:00:35.926Z,102602.97
2022-11-29T09:03:23.607Z,102513.13
2022-11-29T09:05:50.502Z,102614.91
2022-11-29T09:08:18.023Z,102589.53
2022-11-29T09:10:45.433Z,102621.59
2022-11-29T09:13:12.562Z,102617.06
2022-11-29T09:15:41.910Z,102623.97
2022-11-29T09:18:08.850Z,102617.06
2022-11-29T09:20:35.835Z,102620.06
2022-11-29T09:23:02.852Z,102627.50
2022-11-29T09:25:29.775Z,102504.53
2022-11-29T09:27:58.775Z,102624.25
2022-11-29T09:30:26.515Z,102612.97
2022-11-29T09:32:53.410Z,102620.47
2022-11-29T09:35:20.300Z,102622.22
2022-11-29T09:37:47.137Z,102624.69
2022-11-29T09:40:25.630Z,102619.66
2022-11-29T09:43:03.042Z,102606.25
2022-11-29T09:45:41.498Z,102609.97
2022-11-29T09:48:29.473Z,102602.50
2022-11-29T09:51:20.595Z,102610.97
2022-11-29T09:54:02.338Z,102608.13
2022-11-29T09:56:46.517Z,102555.50
2022-11-29T09:59:13.394Z,102603.38
2022-11-29T10:01:46.250Z,102597.16
2022-11-29T10:04:19.644Z,102592.63
2022-11-29T10:06:58.208Z,102572.28
2022-11-29T10:09:43.325Z,102577.41
2022-11-29T10:12:31.091Z,102581.50
2022-11-29T10:15:17.972Z,102594.50
2022-11-29T10:17:54.550Z,102594.22
2022-11-29T10:20:27.340Z,102557.94
2022-11-29T10:23:20.481Z,102563.13
2022-11-29T10:25:50.043Z,102595.03
2022-11-29T10:28:20.688Z,102576.44
2022-11-29T10:30:48.170Z,102598.97
2022-11-29T10:33:34.072Z,102527.56
2022-11-29T10:36:12.495Z,102607.16
2022-11-29T10:38:39.374Z,102596.59
2022-11-29T10:41:11.094Z,102600.88
2022-11-29T10:43:38.458Z,102599.47
2022-11-29T10:46:10.598Z,102482.44
2022-11-29T10:48:37.681Z,102609.41
2022-11-29T10:51:16.020Z,102596.06
2022-11-29T10:53:42.969Z,102595.41
2022-11-29T10:56:16.941Z,102597.91
2022-11-29T10:59:05.482Z,102569.94
2022-11-29T11:01:37.056Z,102536.94
2022-11-29T11:04:07.539Z,102565.97
2022-11-29T11:06:51.617Z,102606.78
2022-11-29T11:09:27.416Z,102565.50
2022-11-29T11:11:58.056Z,102592.09
2022-11-29T11:14:24.899Z,102595.84
2022-11-29T11:16:52.270Z,102597.91
2022-11-29T11:19:32.552Z,102580.75
2022-11-29T11:22:02.504Z,102608.63
2022-11-29T11:24:32.577Z,102577.56
2022-11-29T11:27:00.655Z,102589.47
2022-11-29T11:29:44.207Z,102584.78
2022-11-29T11:32:19.346Z,102422.97
2022-11-29T11:34:57.879Z,102591.50
2022-11-29T11:37:35.919Z,102615.25
2022-11-29T11:40:29.209Z,102607.47
2022-11-29T11:43:02.895Z,102586.13
2022-11-29T11:45:37.170Z,102604.41
2022-11-29T11:48:16.019Z,102605.31
2022-11-29T11:50:56.880Z,102606.22
2022-11-29T11:53:29.046Z,102605.28
2022-11-29T11:56:04.002Z,102570.50
2022-11-29T11:58:39.248Z,102559.28
2022-11-29T12:01:12.338Z,102609.28
2022-11-29T12:03:54.426Z,102607.66
2022-11-29T12:06:48.421Z,102572.69
2022-11-29T12:09:19.831Z,102507.69
2022-11-29T12:11:51.261Z,102563.81
2022-11-29T12:14:28.701Z,102613.63
2022-11-29T12:17:09.713Z,102621.44
2022-11-29T12:19:49.625Z,102581.22
2022-11-29T12:22:22.923Z,102618.19
2022-11-29T12:25:02.558Z,102615.78
2022-11-29T12:27:32.093Z,102614.69
2022-11-29T12:29:59.160Z,102627.56
2022-11-29T12:32:51.809Z,102548.22
2022-11-29T12:35:24.639Z,102576.78
2022-11-29T12:38:01.028Z,102612.84
2022-11-29T12:40:53.255Z,102509.03
2022-11-29T12:43:38.974Z,102620.09
2022-11-29T12:46:19.408Z,102620.28
2022-11-29T12:49:11.985Z,102622.19
2022-11-29T12:52:12.608Z,102590.81
2022-11-29T12:55:06.829Z,102606.03
2022-11-29T12:57:36.865Z,102624.19
2022-11-29T13:00:16.553Z,102623.03
2022-11-29T13:02:56.324Z,102622.00
2022-11-29T13:05:42.590Z,102641.16
2022-11-29T13:08:36.794Z,102636.13
2022-11-29T13:11:16.454Z,102655.03
2022-11-29T13:13:47.876Z,102631.28
2022-11-29T13:16:29.218Z,102636.31
2022-11-29T13:19:29.585Z,102643.91
2022-11-29T13:22:08.380Z,102606.47
2022-11-29T13:24:43.121Z,102613.13
2022-11-29T13:27:17.158Z,102539.63
2022-11-29T13:29:44.168Z,102611.97
2022-11-29T13:32:39.037Z,102639.94
2022-11-29T13:35:14.945Z,102640.53
2022-11-29T13:38:10.153Z,102638.53
2022-11-29T13:40:50.510Z,102640.59
2022-11-29T13:43:38.996Z,102638.06
2022-11-29T13:46:36.625Z,102636.97
2022-11-29T13:49:03.560Z,102508.91
2022-11-29T13:51:35.411Z,102541.31
2022-11-29T13:54:05.508Z,102637.69
2022-11-29T13:56:47.818Z,102558.72
2022-11-29T13:59:31.017Z,102631.47
2022-11-29T14:01:59.262Z,102635.63
2022-11-29T14:04:47.367Z,102641.06
2022-11-29T14:07:19.696Z,102639.44
2022-11-29T14:10:05.650Z,102609.97
2022-11-29T14:12:50.771Z,102564.22
2022-11-29T14:15:32.236Z,102644.63
2022-11-29T14:18:03.054Z,102620.53
2022-11-29T14:20:30.097Z,102637.34
2022-11-29T14:23:06.440Z,102634.66
2022-11-29T14:25:52.442Z,102554.38
2022-11-29T14:28:22.602Z,102638.16
2022-11-29T14:30:57.305Z,102636.47
2022-11-29T14:33:51.108Z,102634.72
2022-11-29T14:36:23.816Z,102633.69
2022-11-29T14:39:15.464Z,102599.97
2022-11-29T14:41:54.412Z,102641.31
2022-11-29T14:44:28.556Z,102638.41
2022-11-29T14:47:13.598Z,102626.50
2022-11-29T14:49:43.600Z,102542.44
2022-11-29T14:52:13.573Z,102629.09
2022-11-29T14:55:03.817Z,102641.38
2022-11-29T14:58:11.870Z,102641.91
2022-11-29T15:00:52.698Z,102646.53
2022-11-29T15:03:30.738Z,102645.06
2022-11-29T15:06:08.948Z,102605.78
2022-11-29T15:08:46.916Z,102639.13
2022-11-29T15:11:18.407Z,102645.59
2022-11-29T15:14:11.509Z,102647.41
2022-11-29T15:16:41.412Z,102646.19
2022-11-29T15:19:43.742Z,102643.19
2022-11-29T15:22:21.112Z,102604.72
2022-11-29T15:25:02.284Z,102636.53
2022-11-29T15:27:30.693Z,102608.03
2022-11-29T15:29:59.205Z,102637.06
2022-11-29T15:32:31.023Z,102633.81
2022-11-29T15:34:58.959Z,102628.38
2022-11-29T15:37:32.057Z,102635.13
2022-11-29T15:40:12.933Z,102599.69
2022-11-29T15:42:52.658Z,102636.06
2022-11-29T15:45:32.367Z,102649.22
2022-11-29T15:48:23.339Z,102647.91
2022-11-29T15:50:58.995Z,102623.28
2022-11-29T15:53:33.272Z,102628.72
2022-11-29T15:56:03.557Z,102657.97
2022-11-29T15:58:33.634Z,102648.22
2022-11-29T16:01:02.005Z,102639.59
2022-11-29T16:03:32.964Z,102633.66
2022-11-29T16:06:25.537Z,102632.38
2022-11-29T16:08:54.359Z,102625.28
2022-11-29T16:11:24.777Z,102621.03
2022-11-29T16:14:02.969Z,102609.75
2022-11-29T16:16:32.926Z,102590.13
2022-11-29T16:19:30.947Z,102630.81
2022-11-29T16:22:04.097Z,102626.22
2022-11-29T16:24:34.296Z,102628.38
2022-11-29T16:27:02.724Z,102608.56
2022-11-29T16:29:33.819Z,102594.91
2022-11-29T16:32:32.040Z,102562.25
2022-11-29T16:35:24.756Z,102622.41
2022-11-29T16:37:52.556Z,102627.69
2022-11-29T16:40:28.638Z,102589.78
2022-11-29T16:43:04.474Z,102628.47
2022-11-29T16:45:35.475Z,102629.38
2022-11-29T16:48:14.221Z,102611.75
2022-11-29T16:50:41.222Z,102635.28
2022-11-29T16:53:51.950Z,102625.81
2022-11-29T16:56:28.132Z,102517.75
2022-11-29T16:59:20.845Z,102651.06
2022-11-29T17:01:49.590Z,102643.69
2022-11-29T17:04:24.515Z,102637.50
2022-11-29T17:06:56.417Z,102632.16
2022-11-29T17:09:27.261Z,102638.78
2022-11-29T17:11:55.563Z,102640.72
2022-11-29T17:14:22.920Z,102633.75
2022-11-29T17:16:50.395Z,102589.72
2022-11-29T17:19:19.729Z,102634.50
2022-11-29T17:21:46.846Z,102530.81
2022-11-29T17:24:17.409Z,102610.63
2022-11-29T17:26:45.520Z,102625.75
2022-11-29T17:29:14.759Z,102638.28
2022-11-29T17:31:44.288Z,102626.38
2022-11-29T17:34:11.718Z,102634.03
2022-11-29T17:36:38.975Z,102637.19
2022-11-29T17:39:06.483Z,102606.91
2022-11-29T17:41:34.201Z,102608.31
2022-11-29T17:44:01.644Z,102613.69
2022-11-29T17:46:31.345Z,102605.00
2022-11-29T17:49:06.814Z,102643.00
2022-11-29T17:51:52.630Z,102624.94
2022-11-29T17:54:21.365Z,102637.13
2022-11-29T17:56:48.677Z,102602.13
2022-11-29T17:59:15.600Z,102633.38
2022-11-29T18:01:42.574Z,102638.63
2022-11-29T18:04:09.943Z,102642.06
2022-11-29T18:06:40.279Z,102609.41
2022-11-29T18:09:09.137Z,102600.13
2022-11-29T18:11:47.005Z,102647.91
2022-11-29T18:14:18.660Z,102635.59
2022-11-29T18:16:46.157Z,102633.56
2022-11-29T18:19:19.807Z,102651.31
2022-11-29T18:21:47.614Z,102644.75
2022-11-29T18:24:15.160Z,102637.34
2022-11-29T18:26:42.885Z,102651.59
2022-11-29T18:29:10.763Z,102536.94
2022-11-29T18:31:41.102Z,102646.91
2022-11-29T18:34:10.911Z,102649.56
2022-11-29T18:36:45.653Z,102643.22
2022-11-29T18:39:15.612Z,102639.56
2022-11-29T18:41:45.236Z,102650.38
2022-11-29T18:44:14.441Z,102613.06
2022-11-29T18:46:43.558Z,102640.19
2022-11-29T18:49:13.685Z,102640.72
2022-11-29T18:51:43.029Z,102617.31
2022-11-29T18:54:10.523Z,102642.41
2022-11-29T18:56:38.169Z,102630.44
2022-11-29T18:59:10.312Z,102618.81
2022-11-29T19:01:41.488Z,102644.53
2022-11-29T19:04:11.393Z,102648.03
2022-11-29T19:06:39.915Z,102582.09
2022-11-29T19:09:11.355Z,102641.41
2022-11-29T19:11:38.557Z,102509.31
2022-11-29T19:14:11.548Z,102611.78
2022-11-29T19:16:44.680Z,102643.94
2022-11-29T19:19:13.155Z,102635.03
2022-11-29T19:21:40.791Z,102615.06
2022-11-29T19:24:15.959Z,102627.19
2022-11-29T19:26:47.150Z,102629.72
2022-11-29T19:29:14.742Z,102620.09
2022-11-29T19:31:42.720Z,102604.19
2022-11-29T19:34:11.355Z,102628.56
2022-11-29T19:36:42.770Z,102631.72
2022-11-29T19:39:17.458Z,102632.72
2022-11-29T19:41:47.328Z,102640.31
2022-11-29T19:44:14.636Z,102613.97
2022-11-29T19:46:45.822Z,102637.59
2022-11-29T19:49:13.087Z,102654.44
2022-11-29T19:51:40.790Z,102606.03
2022-11-29T19:54:09.136Z,102653.00
2022-11-29T19:56:36.199Z,102595.25
2022-11-29T19:59:03.263Z,102630.34
2022-11-29T20:01:39.673Z,102647.56
2022-11-29T20:04:09.058Z,102671.41
2022-11-29T20:06:36.447Z,102649.00
2022-11-29T20:09:04.890Z,102640.72
2022-11-29T20:11:31.976Z,102606.13
2022-11-29T20:14:01.425Z,102635.34
2022-11-29T20:16:30.317Z,102643.69
2022-11-29T20:18:58.295Z,102612.53
2022-11-29T20:21:31.623Z,102561.44
2022-11-29T20:24:05.952Z,102652.50
2022-11-29T20:26:36.738Z,102619.69
2022-11-29T20:29:06.116Z,102655.91
2022-11-29T20:31:35.207Z,102626.84
2022-11-29T20:34:07.332Z,102585.22
2022-11-29T20:36:52.205Z,102649.44
2022-11-29T20:39:31.005Z,102651.78
2022-11-29T20:42:16.598Z,102650.47
2022-11-29T20:44:58.374Z,102624.56
2022-11-29T20:47:48.269Z,102610.16
2022-11-29T20:50:25.984Z,102641.19
2022-11-29T20:53:16.988Z,102645.44
2022-11-29T20:55:47.952Z,102614.16
2022-11-29T20:58:16.264Z,102648.66
2022-11-29T21:00:43.426Z,102648.66
2022-11-29T21:03:20.595Z,102551.38
2022-11-29T21:05:48.416Z,102632.63
2022-11-29T21:08:17.107Z,102647.28
2022-11-29T21:10:45.500Z,102625.88
2022-11-29T21:13:13.591Z,102606.50
2022-11-29T21:15:41.375Z,102621.22
2022-11-29T21:18:20.259Z,102623.66
2022-11-29T21:20:53.726Z,102654.13
2022-11-29T21:23:47.086Z,102644.59
2022-11-29T21:26:19.346Z,102664.59
2022-11-29T21:29:01.483Z,102660.44
2022-11-29T21:31:28.678Z,102660.28
2022-11-29T21:33:55.927Z,102673.72
2022-11-29T21:36:22.856Z,102669.66
2022-11-29T21:38:54.685Z,102538.78
2022-11-29T21:41:22.122Z,102662.19
2022-11-29T21:46:36.338Z,102643.16
2022-11-29T21:49:03.850Z,102654.06
2022-11-29T21:51:30.757Z,102634.50
2022-11-29T21:53:57.731Z,102651.19
2022-11-29T21:56:24.627Z,102655.03
2022-11-29T21:58:51.632Z,102655.13
2022-11-29T22:01:20.537Z,102645.44
2022-11-29T22:03:47.685Z,102639.81
2022-11-29T22:06:20.329Z,102634.94
2022-11-29T22:08:48.653Z,102653.81
2022-11-29T22:11:30.912Z,102657.47
2022-11-29T22:14:14.782Z,102626.19
2022-11-29T22:16:50.668Z,102661.19
2022-11-29T22:19:26.531Z,102635.38
2022-11-29T22:21:56.778Z,102665.34
2022-11-29T22:24:25.817Z,102532.81
2022-11-29T22:26:53.747Z,102666.56
2022-11-29T22:29:21.463Z,102665.63
2022-11-29T22:31:50.801Z,102629.53
2022-11-29T22:34:17.753Z,102663.63
2022-11-29T22:36:44.981Z,102649.22
2022-11-29T22:39:12.194Z,102668.06
2022-11-29T22:41:40.386Z,102675.56
2022-11-29T22:44:07.880Z,102673.47
2022-11-29T22:46:40.553Z,102667.59
2022-11-29T22:49:07.547Z,102665.19
2022-11-29T22:51:36.459Z,102682.13
2022-11-29T22:54:06.670Z,102686.69
2022-11-29T22:56:39.342Z,102694.47
2022-11-29T22:59:07.014Z,102686.50
2022-11-29T23:01:36.161Z,102685.78
2022-11-29T23:04:06.124Z,102667.50
2022-11-29T23:06:35.868Z,102651.06
2022-11-29T23:09:10.706Z,102683.25
2022-11-29T23:11:38.583Z,102697.69
2022-11-29T23:14:05.492Z,102681.44
2022-11-29T23:16:33.080Z,102664.69
2022-11-29T23:19:00.969Z,102689.03
2022-11-29T23:21:33.713Z,102645.69
2022-11-29T23:24:01.587Z,102686.25
2022-11-29T23:26:36.501Z,102685.69
2022-11-29T23:29:04.772Z,102698.09
2022-11-29T23:31:31.921Z,102667.00
2022-11-29T23:33:59.052Z,102660.63
2022-11-29T23:36:26.152Z,102657.91
2022-11-29T23:38:53.111Z,102680.03
2022-11-29T23:41:20.053Z,102642.69
2022-11-29T23:43:47.082Z,102674.69
2022-11-29T23:46:18.176Z,102653.78
2022-11-29T23:48:45.216Z,102660.75
2022-11-29T23:51:12.482Z,102675.06
2022-11-29T23:53:40.399Z,102555.22
2022-11-29T23:56:25.649Z,102669.94
2022-11-29T23:58:52.544Z,102668.22
