createdAt,value
2024-05-09T00:01:50.085Z,89.94
2024-05-09T00:04:21.055Z,89.97
2024-05-09T00:06:50.758Z,89.81
2024-05-09T00:09:20.370Z,89.89
2024-05-09T00:11:50.674Z,89.85
2024-05-09T00:14:23.184Z,90.17
2024-05-09T00:16:52.923Z,90.11
2024-05-09T00:19:22.909Z,90.45
2024-05-09T00:21:52.695Z,90.49
2024-05-09T00:24:22.400Z,90.57
2024-05-09T00:26:51.969Z,90.67
2024-05-09T00:29:24.591Z,91.16
2024-05-09T00:31:54.309Z,91.03
2024-05-09T00:34:24.189Z,91.03
2024-05-09T00:36:53.973Z,91.32
2024-05-09T00:39:24.161Z,91.39
2024-05-09T00:41:53.799Z,91.38
2024-05-09T00:44:26.232Z,91.62
2024-05-09T00:46:56.352Z,91.41
2024-05-09T00:49:26.939Z,91.57
2024-05-09T00:51:59.638Z,91.90
2024-05-09T00:54:29.890Z,91.71
2024-05-09T00:56:59.814Z,92.03
2024-05-09T00:59:32.981Z,92.44
2024-05-09T01:02:03.587Z,92.46
2024-05-09T01:04:33.902Z,92.25
2024-05-09T01:07:03.758Z,92.63
2024-05-09T01:09:33.959Z,92.50
2024-05-09T01:12:03.827Z,92.80
2024-05-09T01:14:38.894Z,92.96
2024-05-09T01:17:08.982Z,92.62
2024-05-09T01:19:39.306Z,93.03
2024-05-09T01:22:09.910Z,93.22
2024-05-09T01:24:42.199Z,93.31
2024-05-09T01:27:11.942Z,93.01
2024-05-09T01:29:41.596Z,93.33
2024-05-09T01:32:11.552Z,93.26
2024-05-09T01:34:41.250Z,93.57
2024-05-09T01:37:11.491Z,93.60
2024-05-09T01:39:43.802Z,93.85
2024-05-09T01:42:13.460Z,93.71
2024-05-09T01:44:43.576Z,94.10
2024-05-09T01:47:13.822Z,94.17
2024-05-09T01:49:43.778Z,94.32
2024-05-09T01:52:13.539Z,94.18
2024-05-09T01:54:46.384Z,94.39
2024-05-09T01:57:16.065Z,94.72
2024-05-09T01:59:46.141Z,94.59
2024-05-09T02:02:16.427Z,94.96
2024-05-09T02:04:50.166Z,94.71
2024-05-09T02:07:20.315Z,94.76
2024-05-09T02:09:54.269Z,94.85
2024-05-09T02:12:24.003Z,95.33
2024-05-09T02:14:54.343Z,95.45
2024-05-09T02:17:24.170Z,95.31
2024-05-09T02:19:53.941Z,95.40
2024-05-09T02:22:23.583Z,95.65
2024-05-09T02:24:55.954Z,95.65
2024-05-09T02:27:26.191Z,95.74
2024-05-09T02:29:55.927Z,95.90
2024-05-09T02:32:26.154Z,95.95
2024-05-09T02:34:55.957Z,96.39
2024-05-09T02:37:25.859Z,96.65
2024-05-09T02:39:55.584Z,96.86
2024-05-09T02:42:26.148Z,97.14
2024-05-09T02:44:53.246Z,97.09
2024-05-09T02:47:23.069Z,97.06
2024-05-09T02:49:50.296Z,97.49
2024-05-09T02:52:21.337Z,97.27
2024-05-09T02:54:48.367Z,97.35
2024-05-09T02:57:20.711Z,97.60
2024-05-09T02:59:48.092Z,97.65
2024-05-09T03:02:18.012Z,97.70
2024-05-09T03:04:45.259Z,97.85
2024-05-09T03:07:15.134Z,97.98
2024-05-09T03:09:47.017Z,98.01
2024-05-09T03:12:16.954Z,97.98
2024-05-09T03:14:49.725Z,98.45
2024-05-09T03:17:19.442Z,98.68
2024-05-09T03:19:46.672Z,98.49
2024-05-09T03:22:16.422Z,98.47
2024-05-09T03:24:43.430Z,98.68
2024-05-09T03:27:13.115Z,98.76
2024-05-09T03:29:40.346Z,98.63
2024-05-09T03:32:13.261Z,98.57
2024-05-09T03:34:40.527Z,98.35
2024-05-09T03:37:10.251Z,98.08
2024-05-09T03:39:39.895Z,98.46
2024-05-09T03:42:09.534Z,98.93
2024-05-09T03:44:39.473Z,99.01
2024-05-09T03:47:12.060Z,98.95
2024-05-09T03:49:39.219Z,99.22
2024-05-09T03:52:09.368Z,99.77
2024-05-09T03:54:37.142Z,99.82
2024-05-09T03:57:07.470Z,100.00
2024-05-09T03:59:34.616Z,100.00
2024-05-09T04:02:06.625Z,100.00
2024-05-09T04:04:36.482Z,100.00
2024-05-09T04:07:07.699Z,100.00
2024-05-09T04:09:34.716Z,100.00
2024-05-09T04:12:04.462Z,100.00
2024-05-09T04:14:31.804Z,100.00
2024-05-09T04:17:01.490Z,100.00
2024-05-09T04:19:28.783Z,100.00
2024-05-09T04:22:01.166Z,100.00
2024-05-09T04:24:28.341Z,100.00
2024-05-09T04:26:57.983Z,100.00
2024-05-09T04:29:25.107Z,100.00
2024-05-09T04:31:55.252Z,100.00
2024-05-09T04:34:22.365Z,100.00
2024-05-09T04:36:52.077Z,100.00
2024-05-09T04:39:22.211Z,100.00
2024-05-09T04:41:51.879Z,100.00
2024-05-09T04:44:19.022Z,100.00
2024-05-09T04:46:49.622Z,100.00
2024-05-09T04:49:16.704Z,100.00
2024-05-09T04:51:46.452Z,100.00
2024-05-09T04:54:25.733Z,100.00
2024-05-09T04:57:02.730Z,100.00
2024-05-09T04:59:29.767Z,100.00
2024-05-09T05:01:59.631Z,100.00
2024-05-09T05:04:26.842Z,100.00
2024-05-09T05:06:58.373Z,100.00
2024-05-09T05:09:26.720Z,100.00
2024-05-09T05:11:56.582Z,100.00
2024-05-09T05:14:26.592Z,100.00
2024-05-09T05:16:56.370Z,100.00
2024-05-09T05:19:23.481Z,100.00
2024-05-09T05:21:53.137Z,100.00
2024-05-09T05:24:20.121Z,100.00
2024-05-09T05:26:49.780Z,100.00
2024-05-09T05:29:18.587Z,100.00
2024-05-09T05:31:52.582Z,100.00
2024-05-09T05:34:19.637Z,100.00
2024-05-09T05:36:49.330Z,100.00
2024-05-09T05:39:16.339Z,100.00
2024-05-09T05:41:46.001Z,100.00
2024-05-09T05:44:14.973Z,100.00
2024-05-09T05:46:45.637Z,100.00
2024-05-09T05:49:15.473Z,100.00
2024-05-09T05:51:45.145Z,100.00
2024-05-09T05:54:12.174Z,100.00
2024-05-09T05:56:42.151Z,100.00
2024-05-09T05:59:09.615Z,100.00
2024-05-09T06:01:39.868Z,100.00
2024-05-09T06:04:06.958Z,100.00
2024-05-09T06:06:39.306Z,100.00
2024-05-09T06:09:06.385Z,100.00
2024-05-09T06:11:36.112Z,100.00
2024-05-09T06:14:05.470Z,99.34
2024-05-09T06:16:35.208Z,98.86
2024-05-09T06:19:02.263Z,97.80
2024-05-09T06:21:32.128Z,98.36
2024-05-09T06:24:04.560Z,98.13
2024-05-09T06:26:36.288Z,97.41
2024-05-09T06:29:03.427Z,97.17
2024-05-09T06:31:33.143Z,95.86
2024-05-09T06:34:00.661Z,95.33
2024-05-09T06:36:30.814Z,94.78
2024-05-09T06:38:57.899Z,95.01
2024-05-09T06:41:30.366Z,94.87
2024-05-09T06:43:58.140Z,94.46
2024-05-09T06:46:29.486Z,94.98
2024-05-09T06:48:56.880Z,94.90
2024-05-09T06:51:26.667Z,94.20
2024-05-09T06:53:54.756Z,93.92
2024-05-09T06:56:24.480Z,93.06
2024-05-09T06:58:54.528Z,93.54
2024-05-09T07:01:24.520Z,93.30
2024-05-09T07:03:51.836Z,93.13
2024-05-09T07:06:21.572Z,91.67
2024-05-09T07:08:48.797Z,90.31
2024-05-09T07:11:20.031Z,90.26
2024-05-09T07:13:47.193Z,89.91
2024-05-09T07:16:19.535Z,89.20
2024-05-09T07:18:49.832Z,89.51
2024-05-09T07:21:19.899Z,89.92
2024-05-09T07:23:47.524Z,89.15
2024-05-09T07:26:17.373Z,87.39
2024-05-09T07:28:44.976Z,86.52
2024-05-09T07:31:15.952Z,86.21
2024-05-09T07:33:46.469Z,85.19
2024-05-09T07:36:16.258Z,84.72
2024-05-09T07:38:43.461Z,84.10
2024-05-09T07:41:14.544Z,84.19
2024-05-09T07:43:41.744Z,84.33
2024-05-09T07:47:14.086Z,84.16
2024-05-09T07:50:53.160Z,84.57
2024-05-09T07:53:20.948Z,84.05
2024-05-09T07:54:39.311Z,83.73
2024-05-09T07:57:09.053Z,82.50
2024-05-09T07:59:38.048Z,81.59
2024-05-09T08:02:08.529Z,80.56
2024-05-09T08:04:38.868Z,77.74
2024-05-09T08:07:08.693Z,77.81
2024-05-09T08:09:38.580Z,75.96
2024-05-09T08:12:09.481Z,75.68
2024-05-09T08:14:37.622Z,74.33
2024-05-09T08:17:08.448Z,73.76
2024-05-09T08:19:37.813Z,73.17
2024-05-09T08:22:10.401Z,73.07
2024-05-09T08:24:37.500Z,72.97
2024-05-09T08:27:07.626Z,72.73
2024-05-09T08:29:34.858Z,72.20
2024-05-09T08:32:05.981Z,72.71
2024-05-09T08:34:33.085Z,71.85
2024-05-09T08:37:13.124Z,69.42
2024-05-09T08:39:49.527Z,68.78
2024-05-09T08:42:20.722Z,68.23
2024-05-09T08:44:48.662Z,69.32
2024-05-09T08:47:18.663Z,70.66
2024-05-09T08:49:49.319Z,68.30
2024-05-09T08:52:19.373Z,66.33
2024-05-09T08:54:50.513Z,65.66
2024-05-09T08:57:21.026Z,67.21
2024-05-09T08:59:50.977Z,66.06
2024-05-09T09:02:21.807Z,65.45
2024-05-09T09:04:56.464Z,65.31
2024-05-09T09:07:27.428Z,64.98
2024-05-09T09:09:57.381Z,64.09
2024-05-09T09:12:27.209Z,63.90
2024-05-09T09:14:54.245Z,62.96
2024-05-09T09:17:23.932Z,64.00
2024-05-09T09:19:50.992Z,63.16
2024-05-09T09:22:21.800Z,64.22
2024-05-09T09:24:49.162Z,62.02
2024-05-09T09:27:22.434Z,61.40
2024-05-09T09:29:49.428Z,59.93
2024-05-09T09:32:19.408Z,59.98
2024-05-09T09:34:48.240Z,60.78
2024-05-09T09:37:23.252Z,61.98
2024-05-09T09:39:51.123Z,61.35
2024-05-09T09:42:26.056Z,59.12
2024-05-09T09:45:02.150Z,58.76
2024-05-09T09:47:39.964Z,58.27
2024-05-09T09:50:14.205Z,52.11
2024-05-09T09:52:47.234Z,49.41
2024-05-09T09:55:15.829Z,47.47
2024-05-09T09:57:48.912Z,50.95
2024-05-09T10:00:24.045Z,52.92
2024-05-09T10:02:57.266Z,53.95
2024-05-09T10:05:24.632Z,53.75
2024-05-09T10:07:56.127Z,50.55
2024-05-09T10:10:30.230Z,50.88
2024-05-09T10:13:06.706Z,51.45
2024-05-09T10:15:45.489Z,50.06
2024-05-09T10:18:15.888Z,48.76
2024-05-09T10:20:43.623Z,48.32
2024-05-09T10:23:29.534Z,46.79
2024-05-09T10:25:58.277Z,48.46
2024-05-09T10:28:35.323Z,48.17
2024-05-09T10:31:07.161Z,49.96
2024-05-09T10:33:49.569Z,50.33
2024-05-09T10:36:20.348Z,47.24
2024-05-09T10:38:51.768Z,44.51
2024-05-09T10:41:19.904Z,42.65
2024-05-09T10:43:52.804Z,44.81
2024-05-09T10:46:20.316Z,43.75
2024-05-09T10:48:52.566Z,43.36
2024-05-09T10:51:19.936Z,43.27
2024-05-09T10:53:52.604Z,42.31
2024-05-09T10:56:19.655Z,41.89
2024-05-09T10:58:54.742Z,42.10
2024-05-09T11:01:22.317Z,39.88
2024-05-09T11:03:53.015Z,39.28
2024-05-09T11:06:20.168Z,40.18
2024-05-09T11:08:50.917Z,36.41
2024-05-09T11:11:18.023Z,34.02
2024-05-09T11:13:48.027Z,35.45
2024-05-09T11:16:21.638Z,35.56
2024-05-09T11:19:00.827Z,35.22
2024-05-09T11:21:28.377Z,35.36
2024-05-09T11:23:58.344Z,35.84
2024-05-09T11:26:28.181Z,35.23
2024-05-09T11:28:57.876Z,33.37
2024-05-09T11:31:28.192Z,33.92
2024-05-09T11:33:57.920Z,35.17
2024-05-09T11:36:25.403Z,35.60
2024-05-09T11:38:55.204Z,36.63
2024-05-09T11:41:22.345Z,36.75
2024-05-09T11:43:52.028Z,35.97
2024-05-09T11:46:19.252Z,35.32
2024-05-09T11:48:51.880Z,35.28
2024-05-09T11:51:18.928Z,35.62
2024-05-09T11:53:48.681Z,33.33
2024-05-09T11:56:17.563Z,32.97
2024-05-09T11:58:47.279Z,33.79
2024-05-09T12:01:14.386Z,33.23
2024-05-09T12:03:44.256Z,33.01
2024-05-09T12:06:14.149Z,33.40
2024-05-09T12:08:44.402Z,33.28
2024-05-09T12:11:13.923Z,32.36
2024-05-09T12:13:44.064Z,31.09
2024-05-09T12:16:11.356Z,30.60
2024-05-09T12:18:41.483Z,29.22
2024-05-09T12:21:08.502Z,29.09
2024-05-09T12:23:40.799Z,29.21
2024-05-09T12:26:07.881Z,29.25
2024-05-09T12:28:37.940Z,28.73
2024-05-09T12:31:05.258Z,29.61
2024-05-09T12:33:35.063Z,28.53
2024-05-09T12:36:02.311Z,25.51
2024-05-09T12:38:32.382Z,27.59
2024-05-09T12:41:02.363Z,27.71
2024-05-09T12:43:32.136Z,28.55
2024-05-09T12:45:59.278Z,29.29
2024-05-09T12:48:29.362Z,28.41
2024-05-09T12:50:57.847Z,29.14
2024-05-09T12:53:27.652Z,27.83
2024-05-09T12:55:59.912Z,27.52
2024-05-09T12:58:34.825Z,27.80
2024-05-09T13:01:02.084Z,27.74
2024-05-09T13:03:32.012Z,28.01
2024-05-09T13:05:59.119Z,28.24
2024-05-09T13:08:29.745Z,29.10
2024-05-09T13:10:56.972Z,29.93
2024-05-09T13:13:26.746Z,29.81
2024-05-09T13:15:56.594Z,30.28
2024-05-09T13:18:26.548Z,27.36
2024-05-09T13:20:53.798Z,25.89
2024-05-09T13:23:23.694Z,27.56
2024-05-09T13:25:50.733Z,29.11
2024-05-09T13:28:21.252Z,29.28
2024-05-09T13:30:48.883Z,29.67
2024-05-09T13:33:21.321Z,30.15
2024-05-09T13:35:51.301Z,29.68
2024-05-09T13:38:19.748Z,29.13
2024-05-09T13:40:50.546Z,28.94
2024-05-09T13:43:18.339Z,29.15
2024-05-09T13:45:48.524Z,29.78
2024-05-09T13:48:15.732Z,28.16
2024-05-09T13:50:48.182Z,28.03
2024-05-09T13:53:15.220Z,27.97
2024-05-09T13:55:45.606Z,27.47
2024-05-09T13:58:12.899Z,26.83
2024-05-09T14:00:47.358Z,25.70
2024-05-09T14:03:18.768Z,25.01
2024-05-09T14:05:52.923Z,25.35
2024-05-09T14:08:22.431Z,26.35
2024-05-09T14:10:53.785Z,27.04
2024-05-09T14:13:21.135Z,27.31
2024-05-09T14:15:51.318Z,27.05
2024-05-09T14:18:18.733Z,26.47
2024-05-09T14:20:48.582Z,27.46
2024-05-09T14:23:18.405Z,27.43
2024-05-09T14:25:52.059Z,27.44
2024-05-09T14:28:20.584Z,26.86
2024-05-09T14:30:50.877Z,26.97
2024-05-09T14:33:23.720Z,26.83
2024-05-09T14:35:53.612Z,27.22
2024-05-09T14:38:23.719Z,27.76
2024-05-09T14:40:53.616Z,27.40
2024-05-09T14:43:20.977Z,27.87
2024-05-09T14:45:50.882Z,27.53
2024-05-09T14:48:20.099Z,27.17
2024-05-09T14:50:50.554Z,27.14
2024-05-09T14:53:17.571Z,27.03
2024-05-09T14:55:50.540Z,27.25
2024-05-09T14:58:18.046Z,27.48
2024-05-09T15:00:51.267Z,27.81
2024-05-09T15:03:19.959Z,28.85
2024-05-09T15:05:51.456Z,28.21
2024-05-09T15:08:19.700Z,27.85
2024-05-09T15:10:52.618Z,28.09
2024-05-09T15:13:21.111Z,27.77
2024-05-09T15:15:51.162Z,29.30
2024-05-09T15:18:18.680Z,30.55
2024-05-09T15:20:48.938Z,30.64
2024-05-09T15:23:16.309Z,30.17
2024-05-09T15:25:46.452Z,29.44
2024-05-09T15:28:16.490Z,30.45
2024-05-09T15:30:47.066Z,28.98
2024-05-09T15:33:14.856Z,29.16
2024-05-09T15:35:46.725Z,29.79
2024-05-09T15:38:15.412Z,29.43
2024-05-09T15:40:45.119Z,29.21
2024-05-09T15:43:12.445Z,29.14
2024-05-09T15:45:45.281Z,29.90
2024-05-09T15:48:12.716Z,30.46
2024-05-09T15:50:43.083Z,30.53
2024-05-09T15:53:12.267Z,30.87
2024-05-09T15:55:43.177Z,30.90
2024-05-09T15:58:10.539Z,30.31
2024-05-09T16:00:42.797Z,31.23
2024-05-09T16:03:15.116Z,31.34
2024-05-09T16:05:47.051Z,31.07
2024-05-09T16:08:15.232Z,31.46
2024-05-09T16:10:46.346Z,32.18
2024-05-09T16:13:14.715Z,32.17
2024-05-09T16:15:46.206Z,31.55
2024-05-09T16:18:16.178Z,32.13
2024-05-09T16:20:48.517Z,32.84
2024-05-09T16:23:17.524Z,33.42
2024-05-09T16:25:48.404Z,34.02
2024-05-09T16:28:16.121Z,33.74
2024-05-09T16:30:45.813Z,33.56
2024-05-09T16:33:15.651Z,33.85
2024-05-09T16:35:45.290Z,34.08
2024-05-09T16:38:13.411Z,34.06
2024-05-09T16:40:43.428Z,34.28
2024-05-09T16:43:12.036Z,34.38
2024-05-09T16:45:44.729Z,34.57
2024-05-09T16:48:15.568Z,35.36
2024-05-09T16:50:45.507Z,35.09
2024-05-09T16:53:13.768Z,35.22
2024-05-09T16:55:43.768Z,36.03
2024-05-09T16:58:12.706Z,35.63
2024-05-09T17:00:44.148Z,35.58
2024-05-09T17:03:14.293Z,35.69
2024-05-09T17:05:48.519Z,36.36
2024-05-09T17:08:16.982Z,37.11
2024-05-09T17:10:48.990Z,37.02
2024-05-09T17:13:19.856Z,37.78
2024-05-09T17:15:50.459Z,38.10
2024-05-09T17:18:20.880Z,37.75
2024-05-09T17:20:55.178Z,36.95
2024-05-09T17:23:22.247Z,38.02
2024-05-09T17:25:51.916Z,38.31
2024-05-09T17:28:19.335Z,37.83
2024-05-09T17:30:49.831Z,38.34
2024-05-09T17:33:17.075Z,38.97
2024-05-09T17:35:50.796Z,38.78
2024-05-09T17:38:23.413Z,39.38
2024-05-09T17:40:53.666Z,39.53
2024-05-09T17:43:21.143Z,40.41
2024-05-09T17:45:51.015Z,40.93
2024-05-09T17:48:19.109Z,41.10
2024-05-09T17:50:48.884Z,40.34
2024-05-09T17:53:16.102Z,40.02
2024-05-09T17:55:48.866Z,40.21
2024-05-09T17:58:16.141Z,41.22
2024-05-09T18:00:46.091Z,41.83
2024-05-09T18:03:14.700Z,42.22
2024-05-09T18:05:45.340Z,42.29
2024-05-09T18:08:13.095Z,43.17
2024-05-09T18:10:43.328Z,43.70
2024-05-09T18:13:13.667Z,43.94
2024-05-09T18:15:45.249Z,43.84
2024-05-09T18:18:13.110Z,44.41
2024-05-09T18:20:45.591Z,44.95
2024-05-09T18:23:16.038Z,45.91
2024-05-09T18:25:48.125Z,47.30
2024-05-09T18:28:18.312Z,47.25
2024-05-09T18:30:48.025Z,46.49
2024-05-09T18:33:15.704Z,46.95
2024-05-09T18:35:46.060Z,48.01
2024-05-09T18:38:13.252Z,48.08
2024-05-09T18:40:45.019Z,49.11
2024-05-09T18:43:14.340Z,48.89
2024-05-09T18:45:47.488Z,50.89
2024-05-09T18:48:14.930Z,50.89
2024-05-09T18:50:44.830Z,52.52
2024-05-09T18:53:13.157Z,52.76
2024-05-09T18:55:43.662Z,51.59
2024-05-09T18:58:10.941Z,52.13
2024-05-09T19:00:43.830Z,53.30
2024-05-09T19:03:15.793Z,52.25
2024-05-09T19:05:46.764Z,52.66
2024-05-09T19:08:15.304Z,53.24
2024-05-09T19:10:45.974Z,53.49
2024-05-09T19:13:14.357Z,54.25
2024-05-09T19:15:45.163Z,54.60
2024-05-09T19:18:15.635Z,54.44
2024-05-09T19:20:46.086Z,54.68
2024-05-09T19:23:13.190Z,55.36
2024-05-09T19:25:43.241Z,56.15
2024-05-09T19:28:10.349Z,56.69
2024-05-09T19:30:42.248Z,56.89
2024-05-09T19:33:12.265Z,56.27
2024-05-09T19:35:46.168Z,56.19
2024-05-09T19:38:13.458Z,56.53
2024-05-09T19:40:43.310Z,56.64
2024-05-09T19:43:11.224Z,57.84
2024-05-09T19:45:41.072Z,57.98
2024-05-09T19:48:08.896Z,58.70
2024-05-09T19:50:43.163Z,59.18
2024-05-09T19:53:14.767Z,59.55
2024-05-09T19:55:45.285Z,60.42
2024-05-09T19:58:13.429Z,60.88
2024-05-09T20:00:44.553Z,61.23
2024-05-09T20:03:13.403Z,62.30
2024-05-09T20:05:45.524Z,63.19
2024-05-09T20:08:16.428Z,63.38
2024-05-09T20:10:46.506Z,63.79
2024-05-09T20:13:14.356Z,64.15
2024-05-09T20:15:44.139Z,64.30
2024-05-09T20:18:11.478Z,65.25
2024-05-09T20:20:43.651Z,65.73
2024-05-09T20:23:12.668Z,66.10
2024-05-09T20:25:45.745Z,66.35
2024-05-09T20:28:12.847Z,66.08
2024-05-09T20:30:42.794Z,66.03
2024-05-09T20:33:10.401Z,66.02
2024-05-09T20:35:40.623Z,66.06
2024-05-09T20:38:07.929Z,66.00
2024-05-09T20:40:39.344Z,65.68
2024-05-09T20:43:10.316Z,66.19
2024-05-09T20:45:40.884Z,67.18
2024-05-09T20:48:09.532Z,67.44
2024-05-09T20:50:41.893Z,67.74
2024-05-09T20:53:11.084Z,68.21
2024-05-09T20:55:41.078Z,68.11
2024-05-09T20:58:11.037Z,68.39
2024-05-09T21:00:43.988Z,68.70
2024-05-09T21:03:14.892Z,68.70
2024-05-09T21:05:47.395Z,67.96
2024-05-09T21:08:15.325Z,68.32
2024-05-09T21:10:45.088Z,68.37
2024-05-09T21:13:15.057Z,68.98
2024-05-09T21:15:45.019Z,69.30
2024-05-09T21:18:12.940Z,69.94
2024-05-09T21:20:42.654Z,69.78
2024-05-09T21:23:10.043Z,70.40
2024-05-09T21:25:39.745Z,70.32
2024-05-09T21:28:07.172Z,70.46
2024-05-09T21:30:42.793Z,71.06
2024-05-09T21:33:12.652Z,71.73
2024-05-09T21:35:44.532Z,72.08
2024-05-09T21:38:13.653Z,72.40
2024-05-09T21:40:43.658Z,72.62
2024-05-09T21:43:10.963Z,73.25
2024-05-09T21:45:43.467Z,73.42
2024-05-09T21:48:12.927Z,73.92
2024-05-09T21:50:42.951Z,74.24
2024-05-09T21:53:10.817Z,74.14
2024-05-09T21:55:40.583Z,74.53
2024-05-09T21:58:07.810Z,74.27
2024-05-09T22:00:39.444Z,75.02
2024-05-09T22:03:10.955Z,75.12
2024-05-09T22:05:44.762Z,75.41
2024-05-09T22:08:12.430Z,75.92
2024-05-09T22:10:42.278Z,76.85
2024-05-09T22:13:09.789Z,77.03
2024-05-09T22:15:40.955Z,77.09
2024-05-09T22:18:11.550Z,76.55
2024-05-09T22:20:45.785Z,75.93
2024-05-09T22:23:14.320Z,76.31
2024-05-09T22:25:44.423Z,76.45
2024-05-09T22:28:14.156Z,77.19
2024-05-09T22:30:44.153Z,77.64
2024-05-09T22:33:15.390Z,78.14
2024-05-09T22:35:45.459Z,78.08
2024-05-09T22:38:12.873Z,79.05
2024-05-09T22:40:47.885Z,79.96
2024-05-09T22:43:19.004Z,80.39
2024-05-09T22:45:50.000Z,80.63
2024-05-09T22:48:20.238Z,80.63
2024-05-09T22:50:50.058Z,81.04
2024-05-09T22:53:18.086Z,81.03
2024-05-09T22:55:47.740Z,80.99
2024-05-09T22:58:14.812Z,80.15
2024-05-09T23:00:44.810Z,80.12
2024-05-09T23:03:11.959Z,80.52
2024-05-09T23:05:44.459Z,81.20
2024-05-09T23:08:11.482Z,80.67
2024-05-09T23:10:41.194Z,81.56
2024-05-09T23:13:08.905Z,80.92
2024-05-09T23:15:39.215Z,80.88
2024-05-09T23:18:07.073Z,80.84
2024-05-09T23:20:39.684Z,81.32
2024-05-09T23:23:11.455Z,82.26
2024-05-09T23:25:44.145Z,82.37
2024-05-09T23:28:11.421Z,82.34
2024-05-09T23:30:42.290Z,82.33
2024-05-09T23:33:11.319Z,83.08
2024-05-09T23:35:41.172Z,83.32
2024-05-09T23:38:10.967Z,83.54
2024-05-09T23:40:41.972Z,83.65
2024-05-09T23:43:11.887Z,83.89
2024-05-09T23:45:42.778Z,84.56
2024-05-09T23:48:10.724Z,84.82
2024-05-09T23:50:41.355Z,84.96
2024-05-09T23:53:11.652Z,84.37
2024-05-09T23:55:41.383Z,84.14
2024-05-09T23:58:08.918Z,84.31
