createdAt,value
2018-12-30T10:53:36.701Z,5.10
2018-12-30T10:56:06.299Z,5.73
2018-12-30T10:58:35.865Z,7.10
2018-12-30T11:01:05.580Z,9.67
2018-12-30T11:03:35.364Z,11.97
2018-12-30T11:06:04.948Z,9.83
2018-12-30T11:08:34.978Z,8.13
2018-12-30T11:11:04.724Z,6.53
2018-12-30T11:13:34.307Z,6.87
2018-12-30T11:16:04.106Z,7.37
2018-12-30T11:18:34.250Z,6.87
2018-12-30T11:21:03.840Z,7.30
2018-12-30T11:23:33.436Z,8.60
2018-12-30T11:26:02.991Z,4.67
2018-12-30T11:28:32.551Z,6.57
2018-12-30T11:31:02.199Z,6.70
2018-12-30T11:33:31.747Z,5.37
2018-12-30T11:36:01.355Z,7.80
2018-12-30T11:38:31.067Z,6.07
2018-12-30T11:41:01.056Z,7.03
2018-12-30T11:43:33.864Z,6.17
2018-12-30T11:46:03.531Z,5.93
2018-12-30T11:48:33.275Z,5.50
2018-12-30T11:51:02.931Z,8.17
2018-12-30T11:53:33.308Z,9.93
2018-12-30T11:56:02.867Z,6.77
2018-12-30T11:58:34.017Z,6.67
2018-12-30T12:01:04.849Z,11.73
2018-12-30T12:03:34.867Z,7.13
2018-12-30T12:06:05.480Z,7.90
2018-12-30T12:08:35.073Z,8.67
2018-12-30T12:11:04.909Z,5.97
2018-12-30T12:13:35.129Z,4.97
2018-12-30T12:16:05.332Z,8.30
2018-12-30T12:18:35.319Z,6.70
2018-12-30T12:21:05.085Z,5.53
2018-12-30T12:23:36.071Z,5.47
2018-12-30T12:26:05.751Z,5.17
2018-12-30T12:28:35.388Z,8.33
2018-12-30T12:31:05.726Z,4.97
2018-12-30T12:33:35.322Z,6.37
2018-12-30T12:36:04.908Z,6.93
2018-12-30T12:38:34.511Z,8.90
2018-12-30T12:41:04.216Z,6.43
2018-12-30T12:43:33.760Z,4.70
2018-12-30T12:46:03.503Z,4.43
2018-12-30T12:48:33.069Z,6.83
2018-12-30T12:51:02.626Z,11.40
2018-12-30T12:53:32.257Z,7.50
2018-12-30T12:56:01.826Z,8.27
2018-12-30T12:58:32.465Z,5.43
2018-12-30T13:01:02.525Z,5.13
2018-12-30T13:03:32.231Z,6.17
2018-12-30T13:08:36.830Z,9.23
2018-12-30T13:11:06.587Z,3.80
2018-12-30T13:13:38.476Z,4.77
2018-12-30T13:16:08.154Z,3.37
2018-12-30T13:18:37.871Z,9.47
2018-12-30T13:21:07.604Z,5.20
2018-12-30T13:23:37.379Z,4.77
2018-12-30T13:26:06.977Z,7.27
2018-12-30T13:28:36.667Z,8.40
2018-12-30T13:31:06.411Z,3.13
2018-12-30T13:33:36.115Z,3.70
2018-12-30T13:36:07.588Z,8.43
2018-12-30T13:38:37.423Z,4.60
2018-12-30T13:41:08.127Z,5.40
2018-12-30T13:43:37.799Z,4.13
2018-12-30T13:46:07.570Z,12.57
2018-12-30T13:48:37.282Z,7.13
2018-12-30T13:51:06.928Z,5.77
2018-12-30T13:53:36.624Z,12.40
2018-12-30T13:56:06.292Z,11.13
2018-12-30T13:58:35.955Z,7.20
2018-12-30T14:01:05.755Z,8.57
2018-12-30T14:03:35.413Z,11.97
2018-12-30T14:06:05.101Z,8.93
2018-12-30T14:08:38.436Z,7.47
2018-12-30T14:11:07.981Z,12.03
2018-12-30T14:13:39.054Z,12.23
2018-12-30T14:16:08.726Z,10.60
2018-12-30T14:18:39.443Z,11.37
2018-12-30T14:21:10.111Z,5.53
2018-12-30T14:23:41.839Z,6.53
2018-12-30T14:26:11.668Z,7.73
2018-12-30T14:28:42.975Z,13.73
2018-12-30T14:31:12.727Z,9.90
2018-12-30T14:33:42.447Z,11.27
2018-12-30T14:36:12.173Z,14.50
2018-12-30T14:38:41.861Z,13.83
2018-12-30T14:41:11.563Z,8.97
2018-12-30T14:43:41.336Z,8.47
2018-12-30T14:46:11.956Z,12.73
2018-12-30T14:48:41.860Z,8.67
2018-12-30T14:51:15.344Z,11.90
2018-12-30T14:53:45.243Z,7.43
2018-12-30T14:56:14.946Z,12.07
2018-12-30T14:58:45.612Z,10.70
2018-12-30T15:01:17.118Z,7.00
2018-12-30T15:03:48.168Z,16.40
2018-12-30T15:06:17.872Z,9.00
2018-12-30T15:08:47.769Z,8.77
2018-12-30T15:11:17.399Z,7.20
2018-12-30T15:14:11.069Z,11.53
2018-12-30T15:16:40.795Z,6.03
2018-12-30T15:19:11.801Z,10.50
2018-12-30T15:21:41.373Z,10.27
2018-12-30T15:24:13.096Z,9.33
2018-12-30T15:26:44.336Z,10.40
2018-12-30T15:29:16.220Z,9.20
2018-12-30T15:31:46.075Z,11.63
2018-12-30T15:34:15.720Z,9.03
2018-12-30T15:36:46.647Z,9.20
2018-12-30T15:39:16.360Z,5.87
2018-12-30T15:41:46.080Z,10.53
2018-12-30T15:44:17.020Z,5.70
2018-12-30T15:46:46.723Z,6.67
2018-12-30T15:49:16.430Z,6.20
2018-12-30T15:51:46.538Z,6.07
2018-12-30T15:54:17.447Z,5.63
2018-12-30T15:56:48.806Z,8.03
2018-12-30T15:59:19.083Z,7.90
2018-12-30T16:01:48.879Z,5.30
2018-12-30T16:04:20.391Z,8.23
2018-12-30T16:06:50.175Z,10.83
2018-12-30T16:09:19.947Z,7.43
2018-12-30T16:11:52.136Z,8.75
2018-12-30T16:14:21.889Z,4.97
2018-12-30T16:16:51.857Z,10.07
2018-12-30T16:19:22.819Z,6.57
2018-12-30T16:21:52.538Z,7.53
2018-12-30T16:24:23.855Z,9.33
2018-12-30T16:26:54.951Z,7.03
2018-12-30T16:29:24.732Z,8.33
2018-12-30T16:31:56.660Z,12.33
2018-12-30T16:34:26.483Z,11.17
2018-12-30T16:36:57.211Z,9.30
2018-12-30T16:39:29.403Z,5.93
2018-12-30T16:41:59.088Z,11.73
2018-12-30T16:44:29.740Z,14.10
2018-12-30T16:47:02.062Z,9.43
2018-12-30T16:49:31.808Z,13.05
2018-12-30T16:52:02.644Z,8.83
2018-12-30T16:54:32.543Z,11.53
2018-12-30T16:57:02.303Z,15.93
2018-12-30T16:59:31.995Z,15.17
2018-12-30T17:02:02.683Z,18.27
2018-12-30T17:04:33.985Z,12.13
2018-12-30T17:07:03.813Z,16.30
2018-12-30T17:09:33.479Z,18.73
2018-12-30T17:12:03.179Z,14.30
2018-12-30T17:14:32.923Z,16.43
2018-12-30T17:17:06.413Z,13.80
2018-12-30T17:19:36.205Z,16.53
2018-12-30T17:22:05.949Z,12.60
2018-12-30T17:24:35.627Z,14.27
2018-12-30T17:27:06.342Z,15.45
2018-12-30T17:29:38.232Z,17.37
2018-12-30T17:32:11.715Z,14.80
2018-12-30T17:34:42.423Z,9.43
2018-12-30T17:37:12.212Z,8.40
2018-12-30T17:39:41.880Z,19.57
2018-12-30T17:42:11.584Z,17.43
2018-12-30T17:44:41.311Z,14.53
2018-12-30T17:47:11.002Z,14.87
2018-12-30T17:49:41.711Z,14.63
2018-12-30T17:52:12.503Z,11.67
2018-12-30T17:54:42.179Z,15.10
2018-12-30T17:57:11.991Z,13.37
2018-12-30T17:59:41.771Z,18.53
2018-12-30T18:02:13.863Z,13.40
2018-12-30T18:04:43.575Z,17.90
2018-12-30T18:07:13.323Z,11.83
2018-12-30T18:09:42.995Z,19.37
2018-12-30T18:12:12.609Z,15.20
2018-12-30T18:14:42.235Z,14.47
2018-12-30T18:17:13.127Z,20.17
2018-12-30T18:19:42.863Z,19.00
2018-12-30T18:22:14.007Z,20.03
2018-12-30T18:24:43.820Z,17.30
2018-12-30T18:27:16.606Z,18.63
2018-12-30T18:29:46.335Z,16.77
2018-12-30T18:32:17.151Z,17.05
2018-12-30T18:34:46.963Z,15.08
2018-12-30T18:37:16.707Z,17.03
2018-12-30T18:39:46.397Z,18.97
2018-12-30T18:42:16.098Z,17.90
2018-12-30T18:44:45.827Z,19.92
2018-12-30T18:47:15.511Z,14.70
2018-12-30T18:49:46.243Z,18.02
2018-12-30T18:52:15.992Z,23.03
2018-12-30T18:54:45.659Z,16.90
2018-12-30T18:57:15.381Z,16.52
2018-12-30T18:59:46.347Z,13.33
2018-12-30T19:02:16.023Z,16.47
2018-12-30T19:04:45.751Z,18.63
2018-12-30T19:07:15.479Z,15.23
2018-12-30T19:09:45.261Z,16.27
2018-12-30T19:12:16.287Z,18.80
2018-12-30T19:14:47.971Z,19.80
2018-12-30T19:17:18.699Z,17.20
2018-12-30T19:19:48.398Z,17.67
2018-12-30T19:22:18.140Z,19.37
2018-12-30T19:24:47.735Z,12.23
2018-12-30T19:27:20.971Z,14.43
2018-12-30T19:29:50.914Z,15.50
2018-12-30T19:32:21.832Z,18.60
2018-12-30T19:34:51.430Z,13.80
2018-12-30T19:37:22.516Z,14.83
2018-12-30T19:39:52.325Z,12.82
2018-12-30T19:42:23.875Z,16.17
2018-12-30T19:44:54.508Z,12.95
2018-12-30T19:47:25.446Z,14.13
2018-12-30T19:49:57.984Z,16.73
2018-12-30T19:52:27.668Z,14.50
2018-12-30T19:54:58.911Z,14.87
2018-12-30T19:57:28.691Z,15.53
2018-12-30T19:59:58.431Z,14.65
2018-12-30T20:02:29.343Z,15.75
2018-12-30T20:05:00.094Z,17.77
2018-12-30T20:07:30.025Z,13.23
2018-12-30T20:09:59.695Z,18.77
2018-12-30T20:12:29.407Z,16.20
2018-12-30T20:14:59.151Z,17.37
2018-12-30T20:17:28.831Z,14.83
2018-12-30T20:19:58.537Z,17.63
2018-12-30T20:22:29.336Z,20.53
2018-12-30T20:25:00.695Z,13.67
2018-12-30T20:27:31.349Z,18.07
2018-12-30T20:30:02.314Z,16.60
2018-12-30T20:32:33.743Z,13.67
2018-12-30T20:35:03.791Z,13.50
2018-12-30T20:37:35.135Z,19.33
2018-12-30T20:40:06.943Z,19.43
2018-12-30T20:42:41.051Z,17.53
2018-12-30T20:45:12.243Z,16.73
2018-12-30T20:47:46.602Z,27.20
2018-12-30T20:50:16.395Z,20.57
2018-12-30T20:52:46.099Z,19.03
2018-12-30T20:55:17.624Z,17.90
2018-12-30T20:57:47.364Z,23.22
2018-12-30T21:00:17.060Z,24.23
2018-12-30T21:02:47.661Z,20.10
2018-12-30T21:05:17.485Z,18.17
2018-12-30T21:07:47.303Z,24.73
2018-12-30T21:10:17.312Z,19.63
2018-12-30T21:12:48.259Z,21.50
2018-12-30T21:15:20.639Z,20.20
2018-12-30T21:17:50.551Z,22.60
2018-12-30T21:20:20.275Z,24.17
2018-12-30T21:22:51.052Z,21.50
2018-12-30T21:25:21.698Z,16.97
2018-12-30T21:27:51.460Z,23.53
2018-12-30T21:30:22.180Z,21.77
2018-12-30T21:32:52.916Z,18.67
2018-12-30T21:35:22.626Z,20.03
2018-12-30T21:37:54.093Z,17.63
2018-12-30T21:40:25.572Z,17.80
2018-12-30T21:42:55.315Z,25.40
2018-12-30T21:45:25.460Z,20.93
2018-12-30T21:47:55.148Z,17.90
2018-12-30T21:50:24.859Z,22.53
2018-12-30T21:52:56.851Z,21.97
2018-12-30T21:55:26.532Z,21.97
2018-12-30T21:57:56.248Z,20.67
2018-12-30T22:00:27.077Z,18.77
2018-12-30T22:02:58.022Z,20.73
2018-12-30T22:05:31.316Z,19.07
2018-12-30T22:08:02.151Z,19.10
2018-12-30T22:10:31.960Z,23.27
2018-12-30T22:13:01.795Z,21.87
2018-12-30T22:15:31.483Z,18.13
2018-12-30T22:18:02.096Z,20.43
2018-12-30T22:20:37.247Z,20.57
2018-12-30T22:23:06.963Z,19.77
2018-12-30T22:25:37.696Z,20.13
2018-12-30T22:28:08.994Z,21.57
2018-12-30T22:30:39.783Z,22.73
2018-12-30T22:33:09.491Z,20.00
2018-12-30T22:35:41.136Z,22.57
2018-12-30T22:38:15.320Z,23.30
2018-12-30T22:40:45.006Z,19.43
2018-12-30T22:43:17.548Z,21.83
2018-12-30T22:45:49.005Z,24.37
2018-12-30T22:48:18.813Z,24.97
2018-12-30T22:50:49.723Z,29.20
2018-12-30T22:53:21.309Z,26.93
2018-12-30T22:55:51.043Z,26.97
2018-12-30T22:58:22.429Z,24.27
2018-12-30T23:01:02.946Z,21.20
2018-12-30T23:03:34.544Z,21.00
2018-12-30T23:06:05.391Z,35.33
2018-12-30T23:08:37.295Z,24.40
2018-12-30T23:11:07.066Z,28.13
2018-12-30T23:13:36.718Z,25.00
2018-12-30T23:16:06.467Z,27.67
2018-12-30T23:18:38.077Z,28.73
2018-12-30T23:21:07.915Z,29.23
2018-12-30T23:23:37.615Z,29.33
2018-12-30T23:26:07.468Z,24.17
2018-12-30T23:28:37.101Z,22.10
2018-12-30T23:31:09.183Z,24.07
2018-12-30T23:33:39.015Z,30.53
2018-12-30T23:36:11.627Z,24.87
2018-12-30T23:38:42.712Z,26.33
2018-12-30T23:41:12.336Z,20.13
2018-12-30T23:43:42.023Z,21.67
2018-12-30T23:46:11.755Z,29.50
2018-12-30T23:48:41.450Z,26.77
2018-12-30T23:51:11.167Z,22.20
2018-12-30T23:53:40.903Z,22.80
2018-12-30T23:56:10.582Z,17.37
2018-12-30T23:58:40.327Z,25.70
