createdAt,value
2022-10-30T00:02:04.806Z,61.10
2022-10-30T00:04:38.477Z,61.40
2022-10-30T00:07:13.431Z,61.40
2022-10-30T00:09:46.988Z,61.50
2022-10-30T00:12:20.543Z,61.50
2022-10-30T00:14:54.380Z,61.50
2022-10-30T00:17:27.990Z,61.60
2022-10-30T00:20:01.579Z,61.60
2022-10-30T00:22:37.646Z,61.60
2022-10-30T00:25:11.305Z,61.70
2022-10-30T00:27:44.855Z,61.70
2022-10-30T00:30:19.040Z,61.70
2022-10-30T00:32:52.623Z,61.70
2022-10-30T00:35:26.181Z,61.70
2022-10-30T00:38:01.601Z,61.80
2022-10-30T00:40:35.588Z,61.70
2022-10-30T00:43:23.933Z,61.80
2022-10-30T00:46:01.943Z,61.90
2022-10-30T00:48:36.035Z,61.90
2022-10-30T00:51:11.735Z,61.80
2022-10-30T00:53:48.198Z,61.80
2022-10-30T00:56:22.982Z,62.50
2022-10-30T00:59:00.100Z,61.90
2022-10-30T01:01:35.105Z,61.90
2022-10-30T01:04:08.741Z,62.00
2022-10-30T01:06:44.354Z,62.00
2022-10-30T01:09:20.208Z,62.10
2022-10-30T01:11:53.897Z,62.10
2022-10-30T01:14:27.806Z,62.10
2022-10-30T01:17:11.081Z,62.20
2022-10-30T01:19:49.920Z,62.20
2022-10-30T01:22:31.084Z,62.20
2022-10-30T01:25:12.946Z,62.20
2022-10-30T01:28:00.092Z,62.30
2022-10-30T01:30:48.749Z,62.20
2022-10-30T01:33:34.196Z,62.20
2022-10-30T01:36:15.144Z,62.20
2022-10-30T01:38:50.026Z,62.20
2022-10-30T01:41:25.189Z,62.20
2022-10-30T01:44:05.087Z,62.30
2022-10-30T01:46:44.187Z,62.30
2022-10-30T01:49:34.566Z,62.30
2022-10-30T01:52:12.628Z,62.30
2022-10-30T01:54:48.198Z,62.40
2022-10-30T01:57:33.226Z,62.40
2022-10-30T02:00:10.380Z,62.50
2022-10-30T02:02:47.246Z,62.50
2022-10-30T02:05:26.792Z,62.50
2022-10-30T02:08:02.554Z,62.60
2022-10-30T02:10:38.306Z,62.60
2022-10-30T02:13:13.301Z,62.60
2022-10-30T02:15:48.799Z,63.20
2022-10-30T02:18:22.363Z,62.60
2022-10-30T02:20:57.395Z,62.60
2022-10-30T02:23:31.343Z,62.60
2022-10-30T02:26:05.197Z,62.60
2022-10-30T02:28:38.800Z,62.60
2022-10-30T02:31:12.381Z,62.60
2022-10-30T02:33:47.648Z,62.60
2022-10-30T02:36:22.694Z,62.60
2022-10-30T02:38:56.458Z,62.60
2022-10-30T02:41:30.050Z,62.60
2022-10-30T02:44:03.679Z,62.60
2022-10-30T02:46:37.312Z,62.60
2022-10-30T02:49:11.637Z,62.60
2022-10-30T02:51:46.627Z,62.60
2022-10-30T02:54:20.223Z,62.60
2022-10-30T02:56:54.798Z,62.60
2022-10-30T02:59:28.694Z,62.60
2022-10-30T03:02:04.255Z,62.70
2022-10-30T03:04:37.942Z,62.60
2022-10-30T03:07:13.070Z,62.70
2022-10-30T03:09:46.642Z,62.70
2022-10-30T03:12:20.251Z,62.70
2022-10-30T03:14:53.821Z,62.70
2022-10-30T03:17:27.467Z,62.60
2022-10-30T03:20:01.142Z,62.70
2022-10-30T03:22:36.203Z,62.80
2022-10-30T03:25:10.213Z,62.70
2022-10-30T03:27:43.795Z,62.80
2022-10-30T03:30:17.613Z,62.90
2022-10-30T03:32:51.279Z,62.80
2022-10-30T03:35:25.028Z,62.80
2022-10-30T03:38:00.658Z,62.90
2022-10-30T03:40:34.294Z,62.90
2022-10-30T03:43:07.893Z,63.00
2022-10-30T03:45:41.551Z,62.90
2022-10-30T03:48:15.218Z,63.00
2022-10-30T03:50:48.944Z,63.00
2022-10-30T03:53:26.311Z,63.00
2022-10-30T03:56:00.831Z,63.00
2022-10-30T03:58:40.200Z,63.10
2022-10-30T04:01:16.678Z,63.00
2022-10-30T04:03:54.729Z,63.00
2022-10-30T04:06:30.005Z,63.00
2022-10-30T04:09:05.044Z,63.00
2022-10-30T04:11:43.902Z,63.00
2022-10-30T04:14:17.544Z,63.00
2022-10-30T04:16:51.174Z,63.00
2022-10-30T04:19:24.821Z,63.00
2022-10-30T04:21:58.527Z,63.00
2022-10-30T04:24:33.615Z,63.10
2022-10-30T04:27:07.393Z,63.20
2022-10-30T04:29:42.322Z,63.10
2022-10-30T04:32:15.964Z,63.10
2022-10-30T04:34:53.412Z,63.10
2022-10-30T04:37:27.199Z,63.20
2022-10-30T04:40:02.193Z,63.20
2022-10-30T04:42:41.875Z,63.20
2022-10-30T04:45:15.869Z,63.20
2022-10-30T04:47:50.383Z,63.20
2022-10-30T04:50:23.963Z,63.20
2022-10-30T04:53:01.200Z,63.10
2022-10-30T04:55:36.224Z,63.20
2022-10-30T04:58:10.256Z,63.20
2022-10-30T05:00:46.106Z,63.20
2022-10-30T05:03:22.251Z,63.20
2022-10-30T05:05:58.439Z,63.20
2022-10-30T05:08:32.265Z,63.20
2022-10-30T05:11:11.217Z,63.20
2022-10-30T05:13:44.789Z,63.30
2022-10-30T05:16:18.378Z,63.30
2022-10-30T05:18:51.980Z,63.40
2022-10-30T05:21:25.644Z,63.40
2022-10-30T05:24:00.511Z,63.40
2022-10-30T05:26:38.646Z,63.40
2022-10-30T05:29:12.207Z,63.50
2022-10-30T05:31:45.859Z,63.50
2022-10-30T05:34:22.490Z,63.50
2022-10-30T05:36:59.336Z,63.50
2022-10-30T05:39:32.929Z,63.50
2022-10-30T05:42:12.735Z,63.50
2022-10-30T05:45:05.288Z,63.50
2022-10-30T05:47:42.249Z,63.50
2022-10-30T05:50:15.907Z,63.50
2022-10-30T05:53:01.920Z,63.50
2022-10-30T05:55:39.687Z,63.50
2022-10-30T05:58:19.093Z,63.50
2022-10-30T06:00:53.788Z,63.50
2022-10-30T06:03:43.992Z,63.50
2022-10-30T06:06:24.208Z,63.60
2022-10-30T06:09:00.393Z,63.60
2022-10-30T06:12:03.326Z,63.60
2022-10-30T06:15:13.420Z,63.70
2022-10-30T06:17:47.095Z,63.60
2022-10-30T06:20:23.311Z,63.70
2022-10-30T06:23:15.364Z,63.70
2022-10-30T06:26:03.278Z,63.60
2022-10-30T06:28:40.997Z,63.60
2022-10-30T06:31:16.368Z,63.50
2022-10-30T06:33:50.082Z,63.40
2022-10-30T06:36:24.075Z,63.30
2022-10-30T06:38:57.778Z,62.00
2022-10-30T06:41:35.594Z,59.80
2022-10-30T06:44:24.870Z,57.00
2022-10-30T06:47:00.930Z,58.30
2022-10-30T06:49:34.916Z,59.00
2022-10-30T06:52:09.148Z,58.50
2022-10-30T06:54:43.329Z,58.20
2022-10-30T06:57:43.129Z,58.10
2022-10-30T07:00:40.178Z,58.10
2022-10-30T07:03:24.540Z,57.90
2022-10-30T07:05:58.639Z,57.90
2022-10-30T07:08:32.801Z,58.30
2022-10-30T07:11:06.812Z,58.30
2022-10-30T07:13:58.892Z,58.40
2022-10-30T07:16:39.872Z,58.50
2022-10-30T07:19:15.307Z,58.50
2022-10-30T07:21:49.295Z,58.60
2022-10-30T07:24:23.995Z,58.40
2022-10-30T07:27:16.237Z,58.30
2022-10-30T07:30:00.483Z,58.30
2022-10-30T07:32:41.407Z,58.20
2022-10-30T07:35:20.528Z,58.10
2022-10-30T07:38:14.389Z,58.10
2022-10-30T07:41:11.084Z,58.00
2022-10-30T07:43:56.801Z,57.90
2022-10-30T07:46:42.396Z,57.90
2022-10-30T07:49:45.409Z,57.90
2022-10-30T07:52:22.227Z,57.60
2022-10-30T07:54:56.300Z,57.40
2022-10-30T07:57:56.109Z,57.40
2022-10-30T08:00:48.385Z,57.10
2022-10-30T08:03:33.597Z,57.00
2022-10-30T08:06:30.615Z,57.10
2022-10-30T08:09:05.651Z,57.30
2022-10-30T08:11:40.064Z,57.30
2022-10-30T08:14:13.679Z,57.10
2022-10-30T08:16:47.293Z,57.20
2022-10-30T08:19:21.062Z,57.10
2022-10-30T08:21:59.153Z,57.10
2022-10-30T08:24:35.231Z,57.10
2022-10-30T08:27:08.991Z,57.10
2022-10-30T08:29:42.975Z,56.80
2022-10-30T08:32:16.574Z,56.90
2022-10-30T08:35:19.874Z,56.60
2022-10-30T08:37:56.606Z,56.40
2022-10-30T08:40:32.212Z,56.50
2022-10-30T08:43:12.500Z,56.50
2022-10-30T08:45:46.905Z,56.30
2022-10-30T08:48:22.957Z,56.30
2022-10-30T08:50:59.554Z,56.20
2022-10-30T08:53:37.852Z,56.10
2022-10-30T08:56:18.708Z,56.00
2022-10-30T08:59:09.190Z,55.80
2022-10-30T09:01:43.642Z,55.70
2022-10-30T09:04:40.564Z,55.70
2022-10-30T09:07:40.747Z,55.80
2022-10-30T09:10:34.501Z,55.90
2022-10-30T09:13:10.409Z,55.80
2022-10-30T09:15:44.052Z,55.80
2022-10-30T09:18:17.681Z,55.90
2022-10-30T09:20:52.337Z,55.90
2022-10-30T09:23:26.073Z,55.90
2022-10-30T09:26:10.336Z,55.90
2022-10-30T09:28:56.836Z,55.90
2022-10-30T09:31:49.057Z,55.90
2022-10-30T09:37:24.532Z,55.70
2022-10-30T09:40:02.351Z,55.50
2022-10-30T09:42:46.379Z,55.40
2022-10-30T09:45:39.727Z,55.20
2022-10-30T09:48:23.236Z,55.10
2022-10-30T09:51:13.061Z,55.10
2022-10-30T09:53:50.985Z,54.90
2022-10-30T09:56:33.660Z,54.80
2022-10-30T09:59:11.498Z,54.80
2022-10-30T10:01:50.694Z,54.50
2022-10-30T10:04:27.264Z,54.50
2022-10-30T10:07:21.311Z,54.60
2022-10-30T10:10:03.294Z,54.60
2022-10-30T10:12:47.995Z,54.30
2022-10-30T10:15:25.207Z,54.40
2022-10-30T10:18:02.222Z,54.40
2022-10-30T10:20:38.528Z,54.10
2022-10-30T10:23:16.119Z,54.40
2022-10-30T10:25:53.820Z,54.10
2022-10-30T10:28:44.098Z,54.30
2022-10-30T10:31:24.379Z,54.10
2022-10-30T10:34:03.568Z,54.60
2022-10-30T10:36:39.875Z,55.20
2022-10-30T10:39:22.136Z,53.80
2022-10-30T10:42:00.275Z,53.70
2022-10-30T10:44:40.606Z,52.90
2022-10-30T10:47:23.064Z,51.50
2022-10-30T10:50:04.814Z,51.30
2022-10-30T10:52:40.429Z,52.10
2022-10-30T10:55:16.846Z,52.80
2022-10-30T10:57:51.289Z,52.40
2022-10-30T11:00:25.754Z,52.10
2022-10-30T11:03:02.477Z,52.70
2022-10-30T11:05:40.695Z,52.70
2022-10-30T11:08:16.742Z,53.30
2022-10-30T11:10:52.623Z,53.30
2022-10-30T11:13:27.373Z,53.80
2022-10-30T11:16:05.578Z,53.60
2022-10-30T11:18:39.572Z,53.90
2022-10-30T11:21:17.904Z,53.80
2022-10-30T11:23:51.723Z,53.70
2022-10-30T11:26:35.606Z,54.00
2022-10-30T11:29:13.929Z,54.30
2022-10-30T11:31:47.655Z,55.30
2022-10-30T11:34:25.940Z,54.80
2022-10-30T11:37:00.998Z,54.90
2022-10-30T11:39:35.021Z,54.70
2022-10-30T11:42:15.817Z,54.80
2022-10-30T11:44:50.270Z,54.60
2022-10-30T11:47:27.572Z,53.70
2022-10-30T11:50:01.247Z,54.20
2022-10-30T11:52:40.545Z,54.30
2022-10-30T11:55:16.744Z,54.20
2022-10-30T11:57:50.995Z,54.20
2022-10-30T12:00:24.619Z,53.60
2022-10-30T12:03:00.962Z,53.90
2022-10-30T12:05:36.504Z,53.40
2022-10-30T12:08:18.520Z,53.20
2022-10-30T12:10:59.657Z,53.30
2022-10-30T12:13:34.769Z,53.10
2022-10-30T12:16:09.810Z,53.20
2022-10-30T12:18:43.887Z,52.90
2022-10-30T12:21:18.418Z,52.00
2022-10-30T12:23:57.618Z,52.50
2022-10-30T12:26:30.798Z,52.60
2022-10-30T12:29:04.773Z,53.20
2022-10-30T12:31:40.041Z,53.30
2022-10-30T12:34:19.087Z,54.00
2022-10-30T12:36:54.654Z,54.90
2022-10-30T12:39:30.554Z,57.20
2022-10-30T12:42:05.062Z,57.40
2022-10-30T12:44:40.058Z,57.40
2022-10-30T12:47:18.633Z,56.80
2022-10-30T12:49:52.766Z,56.60
2022-10-30T12:52:29.830Z,56.30
2022-10-30T12:55:06.193Z,55.30
2022-10-30T12:57:41.374Z,55.20
2022-10-30T13:00:15.884Z,54.90
2022-10-30T13:02:54.673Z,54.60
2022-10-30T13:05:31.237Z,54.40
2022-10-30T13:08:18.653Z,54.30
2022-10-30T13:10:54.305Z,54.20
2022-10-30T13:13:31.057Z,54.10
2022-10-30T13:16:07.203Z,54.10
2022-10-30T13:18:40.210Z,54.10
2022-10-30T13:21:18.035Z,53.90
2022-10-30T13:23:53.510Z,54.00
2022-10-30T13:26:34.878Z,54.00
2022-10-30T13:29:14.746Z,53.80
2022-10-30T13:31:52.540Z,53.80
2022-10-30T13:34:34.123Z,53.70
2022-10-30T13:37:09.559Z,53.60
2022-10-30T13:39:44.441Z,53.60
2022-10-30T13:42:24.591Z,53.30
2022-10-30T13:45:02.780Z,53.40
2022-10-30T13:47:39.920Z,53.40
2022-10-30T13:50:19.493Z,53.40
2022-10-30T13:52:54.491Z,53.20
2022-10-30T13:55:29.556Z,53.00
2022-10-30T13:58:05.858Z,52.80
2022-10-30T14:00:51.414Z,52.80
2022-10-30T14:03:28.079Z,52.70
2022-10-30T14:06:04.201Z,52.60
2022-10-30T14:08:39.918Z,52.70
2022-10-30T14:11:14.109Z,52.80
2022-10-30T14:13:52.077Z,52.90
2022-10-30T14:16:40.813Z,52.60
2022-10-30T14:19:16.269Z,52.70
2022-10-30T14:21:52.948Z,53.20
2022-10-30T14:24:28.173Z,53.40
2022-10-30T14:27:11.115Z,53.40
2022-10-30T14:29:49.465Z,53.40
2022-10-30T14:32:41.047Z,52.90
2022-10-30T14:35:33.208Z,53.20
2022-10-30T14:38:36.372Z,53.10
2022-10-30T14:41:21.768Z,53.00
2022-10-30T14:44:04.073Z,52.70
2022-10-30T14:46:42.307Z,52.70
2022-10-30T14:49:26.647Z,52.70
2022-10-30T14:52:05.607Z,52.70
2022-10-30T14:54:41.434Z,52.70
2022-10-30T14:57:21.562Z,52.80
2022-10-30T15:00:09.461Z,53.00
2022-10-30T15:02:46.285Z,53.10
2022-10-30T15:05:29.986Z,53.30
2022-10-30T15:08:08.994Z,53.40
2022-10-30T15:10:50.725Z,53.40
2022-10-30T15:13:24.001Z,53.80
2022-10-30T15:16:01.102Z,54.00
2022-10-30T15:18:35.731Z,54.70
2022-10-30T15:21:08.910Z,55.40
2022-10-30T15:23:42.487Z,55.80
2022-10-30T15:26:20.001Z,56.30
2022-10-30T15:28:53.317Z,55.90
2022-10-30T15:31:27.102Z,55.30
2022-10-30T15:34:01.256Z,55.10
2022-10-30T15:36:36.427Z,55.30
2022-10-30T15:39:11.661Z,56.40
2022-10-30T15:41:45.703Z,56.50
2022-10-30T15:44:20.376Z,56.70
2022-10-30T15:46:54.347Z,56.60
2022-10-30T15:49:32.123Z,56.40
2022-10-30T15:52:06.446Z,55.60
2022-10-30T15:54:41.106Z,55.40
2022-10-30T15:58:01.154Z,55.40
2022-10-30T16:00:20.055Z,55.40
2022-10-30T16:03:00.559Z,56.00
2022-10-30T16:05:35.623Z,55.80
2022-10-30T16:08:12.934Z,55.90
2022-10-30T16:10:46.225Z,55.80
2022-10-30T16:13:20.746Z,55.90
2022-10-30T16:15:53.678Z,55.90
2022-10-30T16:18:27.716Z,56.00
2022-10-30T16:21:03.934Z,55.90
2022-10-30T16:23:40.242Z,56.10
2022-10-30T16:26:23.228Z,55.80
2022-10-30T16:28:56.657Z,55.60
2022-10-30T16:31:33.961Z,55.30
2022-10-30T16:34:10.500Z,55.30
2022-10-30T16:36:44.846Z,55.30
2022-10-30T16:39:18.147Z,55.30
2022-10-30T16:41:51.079Z,55.30
2022-10-30T16:44:27.252Z,55.30
2022-10-30T16:47:03.315Z,55.10
2022-10-30T16:49:37.876Z,55.20
2022-10-30T16:52:14.010Z,55.10
2022-10-30T16:54:48.642Z,55.10
2022-10-30T16:57:23.935Z,55.30
2022-10-30T16:59:57.246Z,55.60
2022-10-30T17:02:31.341Z,56.40
2022-10-30T17:05:09.638Z,56.20
2022-10-30T17:07:54.438Z,56.40
2022-10-30T17:10:31.207Z,57.00
2022-10-30T17:13:22.589Z,57.60
2022-10-30T17:15:55.456Z,57.70
2022-10-30T17:18:32.674Z,57.70
2022-10-30T17:21:06.784Z,57.50
2022-10-30T17:23:46.622Z,57.20
2022-10-30T17:26:19.755Z,56.70
2022-10-30T17:28:52.606Z,56.10
2022-10-30T17:31:42.072Z,55.70
2022-10-30T17:34:17.088Z,55.50
2022-10-30T17:36:50.123Z,55.30
2022-10-30T17:39:24.368Z,55.20
2022-10-30T17:41:58.011Z,54.90
2022-10-30T17:44:32.287Z,54.80
2022-10-30T17:47:13.215Z,54.60
2022-10-30T17:49:46.728Z,54.60
2022-10-30T17:52:21.407Z,54.40
2022-10-30T17:54:55.760Z,54.40
2022-10-30T17:57:28.931Z,54.20
2022-10-30T18:00:01.901Z,54.00
2022-10-30T18:02:44.470Z,54.40
2022-10-30T18:05:18.515Z,53.70
2022-10-30T18:07:51.389Z,53.70
2022-10-30T18:10:25.745Z,53.80
2022-10-30T18:12:59.263Z,53.90
2022-10-30T18:15:34.263Z,54.30
2022-10-30T18:18:07.472Z,54.30
2022-10-30T18:20:40.540Z,54.20
2022-10-30T18:23:38.763Z,54.20
2022-10-30T18:26:15.241Z,54.30
2022-10-30T18:28:48.195Z,54.50
2022-10-30T18:31:22.069Z,54.50
2022-10-30T18:33:55.034Z,54.50
2022-10-30T18:36:27.965Z,54.60
2022-10-30T18:39:00.887Z,54.60
2022-10-30T18:41:36.129Z,54.70
2022-10-30T18:44:09.010Z,54.90
2022-10-30T18:46:41.839Z,55.40
2022-10-30T18:49:14.840Z,56.80
2022-10-30T18:51:47.724Z,57.50
2022-10-30T18:54:20.637Z,57.10
2022-10-30T18:56:54.872Z,57.00
2022-10-30T18:59:27.745Z,58.10
2022-10-30T19:02:00.653Z,58.30
2022-10-30T19:04:33.595Z,58.30
2022-10-30T19:07:06.451Z,57.50
2022-10-30T19:09:40.417Z,56.60
2022-10-30T19:12:14.585Z,55.80
2022-10-30T19:14:49.340Z,54.80
2022-10-30T19:17:22.399Z,54.50
2022-10-30T19:19:55.289Z,54.00
2022-10-30T19:22:28.111Z,53.10
2022-10-30T19:25:02.195Z,53.00
2022-10-30T19:27:36.378Z,52.70
2022-10-30T19:30:09.818Z,51.80
2022-10-30T19:32:42.700Z,52.40
2022-10-30T19:35:16.160Z,52.80
2022-10-30T19:37:48.998Z,53.30
2022-10-30T19:40:24.907Z,53.70
2022-10-30T19:43:00.536Z,54.50
2022-10-30T19:45:36.124Z,55.00
2022-10-30T19:48:13.390Z,54.50
2022-10-30T19:50:47.628Z,54.90
2022-10-30T19:53:21.193Z,54.70
2022-10-30T19:55:54.834Z,55.20
2022-10-30T19:58:29.834Z,55.10
2022-10-30T20:01:03.498Z,54.80
2022-10-30T20:03:37.094Z,54.80
2022-10-30T20:06:11.963Z,54.70
2022-10-30T20:08:45.583Z,54.70
2022-10-30T20:11:19.205Z,54.50
2022-10-30T20:13:54.826Z,54.50
2022-10-30T20:16:28.674Z,54.40
2022-10-30T20:19:02.678Z,54.40
2022-10-30T20:21:36.309Z,54.30
2022-10-30T20:24:10.135Z,54.20
2022-10-30T20:26:43.909Z,54.10
2022-10-30T20:29:18.909Z,54.10
2022-10-30T20:31:52.501Z,54.00
2022-10-30T20:34:26.116Z,54.30
2022-10-30T20:36:59.697Z,54.20
2022-10-30T20:39:33.304Z,54.30
2022-10-30T20:42:06.979Z,54.30
2022-10-30T20:44:42.065Z,54.30
2022-10-30T20:47:15.932Z,54.20
2022-10-30T20:49:49.587Z,54.30
2022-10-30T20:52:23.311Z,54.20
2022-10-30T20:54:57.440Z,54.20
2022-10-30T20:57:31.377Z,54.20
2022-10-30T21:00:07.339Z,54.10
2022-10-30T21:02:41.253Z,53.70
2022-10-30T21:05:38.095Z,53.70
2022-10-30T21:08:09.116Z,53.50
2022-10-30T21:10:43.176Z,53.40
2022-10-30T21:13:16.954Z,53.10
2022-10-30T21:15:52.400Z,53.40
2022-10-30T21:18:26.200Z,53.20
2022-10-30T21:21:01.244Z,53.80
2022-10-30T21:23:35.231Z,53.20
2022-10-30T21:26:09.885Z,53.20
2022-10-30T21:28:43.694Z,53.20
2022-10-30T21:31:18.765Z,53.20
2022-10-30T21:33:52.518Z,52.90
2022-10-30T21:36:26.202Z,52.80
2022-10-30T21:39:00.159Z,52.60
2022-10-30T21:41:33.935Z,52.60
2022-10-30T21:44:07.605Z,52.30
2022-10-30T21:46:42.852Z,52.50
2022-10-30T21:49:18.183Z,52.50
2022-10-30T21:51:51.789Z,52.40
2022-10-30T21:54:25.526Z,52.40
2022-10-30T21:56:59.232Z,52.60
2022-10-30T21:59:32.938Z,53.10
2022-10-30T22:02:08.093Z,52.50
2022-10-30T22:04:41.860Z,52.50
2022-10-30T22:07:18.191Z,52.40
2022-10-30T22:09:53.721Z,52.40
2022-10-30T22:12:27.496Z,52.30
2022-10-30T22:15:01.200Z,52.40
2022-10-30T22:17:36.246Z,52.30
2022-10-30T22:20:10.973Z,52.20
2022-10-30T22:22:44.915Z,52.30
2022-10-30T22:25:19.461Z,52.30
2022-10-30T22:27:53.153Z,52.40
2022-10-30T22:30:27.004Z,52.40
2022-10-30T22:33:02.421Z,52.30
2022-10-30T22:35:38.852Z,51.80
2022-10-30T22:38:12.630Z,51.90
2022-10-30T22:40:46.307Z,52.10
2022-10-30T22:43:19.978Z,52.10
2022-10-30T22:45:54.345Z,52.30
2022-10-30T22:48:29.463Z,52.10
2022-10-30T22:51:04.246Z,52.20
2022-10-30T22:53:38.368Z,52.10
2022-10-30T22:56:13.138Z,52.20
2022-10-30T22:58:47.350Z,52.20
2022-10-30T23:01:23.557Z,52.20
2022-10-30T23:03:59.829Z,52.20
2022-10-30T23:06:34.111Z,52.10
2022-10-30T23:09:09.244Z,52.30
2022-10-30T23:11:42.974Z,52.20
2022-10-30T23:14:16.721Z,52.00
2022-10-30T23:16:50.370Z,52.00
2022-10-30T23:19:26.497Z,52.00
2022-10-30T23:22:00.289Z,52.00
2022-10-30T23:24:34.324Z,52.10
2022-10-30T23:27:08.118Z,52.10
2022-10-30T23:29:41.734Z,52.10
2022-10-30T23:32:15.398Z,52.10
2022-10-30T23:34:50.396Z,52.10
2022-10-30T23:37:24.091Z,52.20
2022-10-30T23:39:57.845Z,52.20
2022-10-30T23:42:31.497Z,52.10
2022-10-30T23:45:05.525Z,52.00
2022-10-30T23:47:42.577Z,51.80
2022-10-30T23:50:18.168Z,52.00
2022-10-30T23:52:51.882Z,52.10
2022-10-30T23:55:25.510Z,52.00
2022-10-30T23:57:59.459Z,51.80
