createdAt,value
2023-06-19T00:01:36.230Z,6.33
2023-06-19T00:04:08.262Z,6.43
2023-06-19T00:06:40.440Z,6.20
2023-06-19T00:09:12.520Z,6.40
2023-06-19T00:11:44.492Z,6.17
2023-06-19T00:14:16.523Z,5.77
2023-06-19T00:16:48.510Z,6.30
2023-06-19T00:19:20.727Z,6.30
2023-06-19T00:21:52.670Z,6.63
2023-06-19T00:24:25.252Z,6.40
2023-06-19T00:26:57.205Z,6.77
2023-06-19T00:29:33.370Z,6.43
2023-06-19T00:32:06.051Z,6.70
2023-06-19T00:34:38.327Z,6.50
2023-06-19T00:37:14.262Z,6.57
2023-06-19T00:39:46.418Z,6.83
2023-06-19T00:42:18.497Z,6.33
2023-06-19T00:44:50.469Z,6.90
2023-06-19T00:47:23.117Z,6.60
2023-06-19T00:49:55.130Z,6.50
2023-06-19T00:52:27.128Z,6.60
2023-06-19T00:54:59.401Z,6.20
2023-06-19T00:57:32.530Z,6.63
2023-06-19T01:00:09.570Z,6.37
2023-06-19T01:02:42.114Z,6.57
2023-06-19T01:05:14.887Z,6.27
2023-06-19T01:08:18.942Z,5.70
2023-06-19T01:11:00.287Z,5.73
2023-06-19T01:13:47.053Z,5.80
2023-06-19T01:16:20.447Z,5.60
2023-06-19T01:18:52.924Z,5.50
2023-06-19T01:21:24.960Z,5.40
2023-06-19T01:23:57.275Z,5.40
2023-06-19T01:26:29.373Z,5.13
2023-06-19T01:29:01.654Z,5.37
2023-06-19T01:31:43.752Z,5.20
2023-06-19T01:34:18.825Z,4.77
2023-06-19T01:36:52.327Z,5.20
2023-06-19T01:39:25.676Z,4.80
2023-06-19T01:41:58.725Z,5.07
2023-06-19T01:44:30.841Z,4.40
2023-06-19T01:47:11.298Z,4.77
2023-06-19T01:49:43.268Z,4.23
2023-06-19T01:52:15.601Z,4.47
2023-06-19T01:54:47.614Z,4.37
2023-06-19T01:57:20.132Z,3.87
2023-06-19T01:59:52.085Z,4.00
2023-06-19T02:02:24.184Z,3.90
2023-06-19T02:04:56.209Z,3.83
2023-06-19T02:07:28.167Z,3.90
2023-06-19T02:10:00.220Z,4.03
2023-06-19T02:12:32.223Z,3.93
2023-06-19T02:15:05.225Z,3.80
2023-06-19T02:17:37.252Z,3.70
2023-06-19T02:20:12.483Z,3.57
2023-06-19T02:22:44.493Z,3.67
2023-06-19T02:25:16.569Z,3.70
2023-06-19T02:27:48.706Z,3.77
2023-06-19T02:30:20.867Z,3.30
2023-06-19T02:32:53.009Z,3.30
2023-06-19T02:35:25.046Z,3.23
2023-06-19T02:37:57.043Z,3.20
2023-06-19T02:40:29.016Z,3.07
2023-06-19T02:43:00.965Z,3.00
2023-06-19T02:45:32.981Z,2.90
2023-06-19T02:48:06.091Z,2.70
2023-06-19T02:50:38.152Z,2.80
2023-06-19T02:53:10.552Z,3.10
2023-06-19T02:55:42.542Z,2.60
2023-06-19T02:58:14.560Z,2.50
2023-06-19T03:00:47.726Z,2.60
2023-06-19T03:03:19.845Z,2.73
2023-06-19T03:05:52.013Z,2.70
2023-06-19T03:08:23.955Z,2.80
2023-06-19T03:10:55.916Z,2.97
2023-06-19T03:13:27.850Z,3.17
2023-06-19T03:15:59.801Z,3.03
2023-06-19T03:18:31.807Z,3.30
2023-06-19T03:21:03.902Z,3.07
2023-06-19T03:23:35.828Z,3.43
2023-06-19T03:26:08.905Z,4.07
2023-06-19T03:28:40.891Z,3.80
2023-06-19T03:31:12.921Z,3.87
2023-06-19T03:33:44.911Z,3.40
2023-06-19T03:36:16.966Z,3.30
2023-06-19T03:38:49.862Z,3.40
2023-06-19T03:41:21.903Z,3.73
2023-06-19T03:43:53.863Z,3.77
2023-06-19T03:46:26.184Z,3.50
2023-06-19T03:48:58.261Z,3.37
2023-06-19T03:51:30.315Z,3.40
2023-06-19T03:54:02.246Z,3.80
2023-06-19T03:56:34.192Z,3.40
2023-06-19T03:59:06.175Z,3.60
2023-06-19T04:01:38.191Z,3.80
2023-06-19T04:04:10.869Z,3.70
2023-06-19T04:06:42.884Z,3.50
2023-06-19T04:09:14.917Z,4.00
2023-06-19T04:11:46.973Z,3.60
2023-06-19T04:14:19.034Z,3.60
2023-06-19T04:16:51.008Z,3.70
2023-06-19T04:19:22.955Z,3.50
2023-06-19T04:21:55.783Z,3.80
2023-06-19T04:24:27.808Z,3.40
2023-06-19T04:26:59.858Z,3.67
2023-06-19T04:29:34.768Z,3.70
2023-06-19T04:32:12.282Z,3.70
2023-06-19T04:34:47.304Z,4.13
2023-06-19T04:37:20.361Z,3.53
2023-06-19T04:39:52.430Z,3.53
2023-06-19T04:42:24.455Z,3.80
2023-06-19T04:44:57.351Z,3.93
2023-06-19T04:47:39.794Z,4.07
2023-06-19T04:50:17.345Z,3.90
2023-06-19T04:52:51.943Z,4.10
2023-06-19T04:55:26.597Z,4.10
2023-06-19T04:57:58.722Z,3.90
2023-06-19T05:00:30.678Z,3.70
2023-06-19T05:03:03.211Z,4.20
2023-06-19T05:05:35.334Z,3.87
2023-06-19T05:08:07.314Z,3.70
2023-06-19T05:10:39.225Z,4.03
2023-06-19T05:13:11.259Z,4.10
2023-06-19T05:15:43.258Z,3.87
2023-06-19T05:18:15.707Z,3.90
2023-06-19T05:20:47.696Z,3.93
2023-06-19T05:23:19.723Z,4.23
2023-06-19T05:25:51.953Z,4.20
2023-06-19T05:28:23.871Z,4.30
2023-06-19T05:30:55.838Z,4.50
2023-06-19T05:33:28.076Z,4.20
2023-06-19T05:36:00.135Z,4.50
2023-06-19T05:38:32.087Z,4.20
2023-06-19T05:41:04.730Z,3.80
2023-06-19T05:43:36.660Z,4.40
2023-06-19T05:46:08.686Z,4.40
2023-06-19T05:48:40.668Z,4.80
2023-06-19T05:51:12.601Z,4.10
2023-06-19T05:53:44.997Z,4.70
2023-06-19T05:56:17.844Z,5.10
2023-06-19T05:58:49.838Z,5.07
2023-06-19T06:01:22.735Z,4.70
2023-06-19T06:03:57.574Z,5.10
2023-06-19T06:06:29.623Z,4.73
2023-06-19T06:09:01.560Z,4.80
2023-06-19T06:11:33.577Z,5.07
2023-06-19T06:14:05.762Z,4.73
2023-06-19T06:16:37.816Z,5.23
2023-06-19T06:19:09.868Z,5.20
2023-06-19T06:21:42.109Z,5.20
2023-06-19T06:24:14.032Z,6.47
2023-06-19T06:26:46.269Z,6.00
2023-06-19T06:29:18.194Z,6.03
2023-06-19T06:31:50.316Z,6.40
2023-06-19T06:34:22.285Z,6.87
2023-06-19T06:37:05.104Z,6.77
2023-06-19T06:39:39.756Z,6.67
2023-06-19T06:42:11.741Z,6.53
2023-06-19T06:44:43.973Z,7.13
2023-06-19T06:47:16.152Z,6.90
2023-06-19T06:49:48.134Z,7.67
2023-06-19T06:52:20.116Z,6.97
2023-06-19T06:54:52.064Z,7.00
2023-06-19T06:57:23.973Z,7.40
2023-06-19T06:59:55.955Z,7.07
2023-06-19T07:02:28.062Z,7.17
2023-06-19T07:05:00.233Z,7.20
2023-06-19T07:07:32.177Z,7.53
2023-06-19T07:10:04.836Z,6.63
2023-06-19T07:12:37.461Z,7.30
2023-06-19T07:15:09.899Z,7.67
2023-06-19T07:17:41.939Z,8.30
2023-06-19T07:20:14.873Z,7.53
2023-06-19T07:22:47.445Z,8.00
2023-06-19T07:25:19.646Z,7.53
2023-06-19T07:27:52.139Z,7.70
2023-06-19T07:30:25.683Z,7.87
2023-06-19T07:32:57.892Z,7.23
2023-06-19T07:35:29.907Z,7.60
2023-06-19T07:38:01.907Z,7.50
2023-06-19T07:40:33.991Z,7.80
2023-06-19T07:43:06.426Z,6.80
2023-06-19T07:45:38.453Z,7.10
2023-06-19T07:48:10.861Z,6.77
2023-06-19T07:50:43.298Z,6.87
2023-06-19T07:53:15.269Z,6.83
2023-06-19T07:55:47.413Z,6.53
2023-06-19T07:58:19.459Z,6.60
2023-06-19T08:00:51.445Z,7.23
2023-06-19T08:03:25.423Z,7.33
2023-06-19T08:05:58.001Z,6.83
2023-06-19T08:08:30.060Z,6.67
2023-06-19T08:11:02.670Z,6.80
2023-06-19T08:13:34.618Z,6.30
2023-06-19T08:16:07.955Z,6.70
2023-06-19T08:18:39.930Z,6.50
2023-06-19T08:21:12.384Z,6.50
2023-06-19T08:23:45.155Z,7.20
2023-06-19T08:26:17.221Z,6.67
2023-06-19T08:28:49.187Z,6.93
2023-06-19T08:31:22.810Z,6.20
2023-06-19T08:33:56.404Z,6.00
2023-06-19T08:36:28.321Z,6.80
2023-06-19T08:39:00.369Z,6.30
2023-06-19T08:41:32.436Z,6.70
2023-06-19T08:44:08.538Z,6.30
2023-06-19T08:46:42.403Z,6.53
2023-06-19T08:49:14.710Z,6.63
2023-06-19T08:51:46.743Z,7.10
2023-06-19T08:54:19.439Z,6.60
2023-06-19T08:56:51.425Z,6.33
2023-06-19T08:59:23.473Z,7.37
2023-06-19T09:01:56.635Z,6.97
2023-06-19T09:04:29.456Z,7.00
2023-06-19T09:07:05.384Z,6.90
2023-06-19T09:09:37.572Z,7.00
2023-06-19T09:12:13.849Z,6.63
2023-06-19T09:14:47.118Z,7.20
2023-06-19T09:17:22.159Z,6.97
2023-06-19T09:19:58.438Z,7.10
2023-06-19T09:22:32.943Z,6.57
2023-06-19T09:25:06.116Z,6.73
2023-06-19T09:27:38.173Z,8.10
2023-06-19T09:30:17.133Z,7.60
2023-06-19T09:32:49.579Z,7.00
2023-06-19T09:35:22.068Z,6.80
2023-06-19T09:37:55.277Z,6.90
2023-06-19T09:40:27.838Z,6.97
2023-06-19T09:43:02.536Z,6.83
2023-06-19T09:45:36.550Z,6.90
2023-06-19T09:48:15.993Z,7.77
2023-06-19T09:50:55.166Z,7.03
2023-06-19T09:53:27.568Z,7.50
2023-06-19T09:55:59.576Z,7.00
2023-06-19T09:58:33.525Z,6.70
2023-06-19T10:01:07.697Z,7.27
2023-06-19T10:03:41.941Z,7.63
2023-06-19T10:06:18.616Z,7.33
2023-06-19T10:08:52.592Z,6.80
2023-06-19T10:11:26.722Z,7.20
2023-06-19T10:14:08.715Z,6.10
2023-06-19T10:16:43.197Z,6.90
2023-06-19T10:19:17.972Z,7.10
2023-06-19T10:21:53.839Z,7.47
2023-06-19T10:24:27.925Z,9.13
2023-06-19T10:27:02.887Z,7.17
2023-06-19T10:29:46.843Z,7.57
2023-06-19T10:32:34.294Z,7.70
2023-06-19T10:35:16.234Z,8.00
2023-06-19T10:37:49.503Z,7.57
2023-06-19T10:40:21.907Z,7.10
2023-06-19T10:42:54.194Z,7.80
2023-06-19T10:45:29.633Z,7.17
2023-06-19T10:48:06.044Z,7.70
2023-06-19T10:50:43.343Z,6.90
2023-06-19T10:53:35.569Z,7.80
2023-06-19T10:56:07.586Z,7.77
2023-06-19T10:58:39.646Z,7.60
2023-06-19T11:01:12.159Z,6.57
2023-06-19T11:03:44.191Z,7.80
2023-06-19T11:06:22.070Z,7.23
2023-06-19T11:08:54.069Z,7.50
2023-06-19T11:11:41.483Z,7.83
2023-06-19T11:14:16.248Z,7.87
2023-06-19T11:16:49.487Z,7.10
2023-06-19T11:19:24.338Z,7.73
2023-06-19T11:21:58.542Z,8.27
2023-06-19T11:24:30.983Z,8.00
2023-06-19T11:27:04.003Z,7.57
2023-06-19T11:29:36.543Z,7.80
2023-06-19T11:32:16.348Z,7.00
2023-06-19T11:34:48.339Z,7.77
2023-06-19T11:37:22.095Z,8.20
2023-06-19T11:39:54.060Z,7.17
2023-06-19T11:42:26.572Z,7.03
2023-06-19T11:45:04.006Z,7.50
2023-06-19T11:47:36.954Z,7.37
2023-06-19T11:50:10.043Z,7.13
2023-06-19T11:52:44.053Z,7.37
2023-06-19T11:55:17.229Z,7.23
2023-06-19T11:57:49.242Z,7.30
2023-06-19T12:00:21.854Z,7.63
2023-06-19T12:02:54.998Z,7.10
2023-06-19T12:05:27.194Z,6.73
2023-06-19T12:07:59.384Z,7.27
2023-06-19T12:10:32.286Z,7.13
2023-06-19T12:13:04.374Z,6.83
2023-06-19T12:15:37.809Z,7.30
2023-06-19T12:18:12.013Z,7.70
2023-06-19T12:20:44.024Z,7.20
2023-06-19T12:23:16.036Z,7.90
2023-06-19T12:25:48.180Z,7.23
2023-06-19T12:28:20.251Z,7.60
2023-06-19T12:30:54.248Z,7.60
2023-06-19T12:33:26.377Z,7.37
2023-06-19T12:35:58.371Z,7.17
2023-06-19T12:38:30.338Z,7.70
2023-06-19T12:41:02.313Z,8.20
2023-06-19T12:43:34.646Z,8.30
2023-06-19T12:46:06.756Z,7.60
2023-06-19T12:48:39.093Z,7.60
2023-06-19T12:51:11.382Z,7.20
2023-06-19T12:53:43.412Z,7.47
2023-06-19T12:56:15.436Z,7.17
2023-06-19T12:58:47.377Z,6.90
2023-06-19T13:01:19.526Z,7.10
2023-06-19T13:03:51.930Z,7.00
2023-06-19T13:06:24.166Z,7.33
2023-06-19T13:08:56.118Z,6.97
2023-06-19T13:11:28.234Z,7.10
2023-06-19T13:14:00.432Z,7.17
2023-06-19T13:16:45.355Z,7.20
2023-06-19T13:19:17.897Z,7.10
2023-06-19T13:21:49.942Z,6.80
2023-06-19T13:24:22.149Z,7.03
2023-06-19T13:26:54.867Z,6.73
2023-06-19T13:29:26.876Z,6.67
2023-06-19T13:31:58.874Z,7.07
2023-06-19T13:34:30.844Z,6.00
2023-06-19T13:37:03.923Z,6.30
2023-06-19T13:39:35.939Z,6.63
2023-06-19T13:42:08.181Z,6.70
2023-06-19T13:44:40.176Z,6.70
2023-06-19T13:47:12.301Z,6.67
2023-06-19T13:49:44.326Z,6.77
2023-06-19T13:52:17.536Z,6.80
2023-06-19T13:54:49.877Z,6.67
2023-06-19T13:57:21.964Z,6.20
2023-06-19T13:59:53.897Z,6.23
2023-06-19T14:02:26.015Z,6.10
2023-06-19T14:04:58.174Z,6.13
2023-06-19T14:07:30.203Z,5.90
2023-06-19T14:10:05.141Z,6.53
2023-06-19T14:12:37.146Z,6.30
2023-06-19T14:15:09.985Z,7.23
2023-06-19T14:17:42.512Z,6.20
2023-06-19T14:20:14.569Z,6.07
2023-06-19T14:22:46.571Z,6.53
2023-06-19T14:25:18.580Z,6.10
2023-06-19T14:27:50.564Z,6.50
2023-06-19T14:30:22.987Z,6.07
2023-06-19T14:32:55.227Z,5.77
2023-06-19T14:35:27.478Z,5.97
2023-06-19T14:37:59.911Z,5.60
2023-06-19T14:40:31.838Z,5.73
2023-06-19T14:43:03.848Z,6.17
2023-06-19T14:45:35.998Z,6.67
2023-06-19T14:48:08.126Z,6.30
2023-06-19T14:50:40.303Z,6.57
2023-06-19T14:53:12.604Z,6.17
2023-06-19T14:55:46.932Z,6.63
2023-06-19T14:58:18.938Z,5.57
2023-06-19T15:00:51.305Z,5.80
2023-06-19T15:03:23.360Z,5.67
2023-06-19T15:05:55.554Z,6.17
2023-06-19T15:08:27.619Z,5.93
2023-06-19T15:10:59.617Z,5.53
2023-06-19T15:13:32.915Z,5.60
2023-06-19T15:16:06.827Z,5.50
2023-06-19T15:18:39.646Z,5.80
2023-06-19T15:21:11.811Z,5.63
2023-06-19T15:23:43.941Z,6.00
2023-06-19T15:26:16.441Z,6.00
2023-06-19T15:28:48.638Z,6.30
2023-06-19T15:31:24.750Z,6.00
2023-06-19T15:33:56.762Z,5.97
2023-06-19T15:36:28.827Z,6.13
2023-06-19T15:39:00.811Z,5.97
2023-06-19T15:41:32.785Z,6.30
2023-06-19T15:44:05.044Z,5.70
2023-06-19T15:46:37.076Z,5.80
2023-06-19T15:49:11.479Z,5.80
2023-06-19T15:51:43.634Z,6.17
2023-06-19T15:54:15.620Z,6.23
2023-06-19T15:56:47.627Z,5.37
2023-06-19T15:59:19.553Z,6.20
2023-06-19T16:01:51.575Z,5.67
2023-06-19T16:04:23.677Z,5.50
2023-06-19T16:06:55.741Z,5.53
2023-06-19T16:09:27.917Z,4.93
2023-06-19T16:11:59.951Z,5.50
2023-06-19T16:14:32.706Z,5.37
2023-06-19T16:17:07.709Z,5.77
2023-06-19T16:19:40.039Z,5.63
2023-06-19T16:22:12.437Z,5.43
2023-06-19T16:24:44.444Z,5.80
2023-06-19T16:27:16.595Z,5.53
2023-06-19T16:29:48.689Z,5.70
2023-06-19T16:32:20.826Z,5.70
2023-06-19T16:34:52.974Z,5.33
2023-06-19T16:37:25.028Z,5.57
2023-06-19T16:39:57.013Z,6.03
2023-06-19T16:42:28.976Z,5.47
2023-06-19T16:45:01.121Z,5.40
2023-06-19T16:47:33.086Z,5.10
2023-06-19T16:50:05.775Z,5.60
2023-06-19T16:52:37.833Z,5.23
2023-06-19T16:55:10.872Z,5.60
2023-06-19T16:57:42.874Z,5.33
2023-06-19T17:00:15.958Z,5.30
2023-06-19T17:02:49.529Z,5.40
2023-06-19T17:05:25.117Z,5.60
2023-06-19T17:07:57.111Z,5.73
2023-06-19T17:10:29.171Z,5.10
2023-06-19T17:13:01.231Z,5.87
2023-06-19T17:15:33.226Z,5.80
2023-06-19T17:18:05.673Z,5.10
2023-06-19T17:20:37.717Z,5.20
2023-06-19T17:23:09.752Z,5.20
2023-06-19T17:25:41.997Z,5.50
2023-06-19T17:28:14.831Z,5.37
2023-06-19T17:30:47.571Z,5.53
2023-06-19T17:33:19.676Z,5.20
2023-06-19T17:35:51.627Z,5.13
2023-06-19T17:38:23.733Z,5.10
2023-06-19T17:40:55.725Z,5.37
2023-06-19T17:43:27.777Z,5.13
2023-06-19T17:45:59.834Z,5.07
2023-06-19T17:48:31.806Z,5.17
2023-06-19T17:51:04.466Z,5.43
2023-06-19T17:53:36.477Z,5.17
2023-06-19T17:56:08.450Z,5.47
2023-06-19T17:58:40.537Z,4.60
2023-06-19T18:01:12.496Z,5.40
2023-06-19T18:03:44.616Z,5.20
2023-06-19T18:06:16.631Z,5.00
2023-06-19T18:08:49.151Z,4.77
2023-06-19T18:11:21.130Z,5.33
2023-06-19T18:13:53.174Z,5.13
2023-06-19T18:16:25.446Z,5.77
2023-06-19T18:18:57.410Z,5.23
2023-06-19T18:21:29.460Z,5.50
2023-06-19T18:24:03.384Z,5.10
2023-06-19T18:26:37.355Z,5.40
2023-06-19T18:29:09.634Z,5.53
2023-06-19T18:31:41.546Z,5.37
2023-06-19T18:34:13.549Z,5.70
2023-06-19T18:36:45.492Z,5.47
2023-06-19T18:39:17.540Z,5.27
2023-06-19T18:41:49.537Z,5.90
2023-06-19T18:44:21.720Z,5.57
2023-06-19T18:46:53.727Z,5.50
2023-06-19T18:49:25.755Z,5.73
2023-06-19T18:51:57.673Z,5.30
2023-06-19T18:54:29.689Z,5.80
2023-06-19T18:57:01.754Z,5.50
2023-06-19T18:59:33.739Z,5.43
2023-06-19T19:02:08.438Z,5.37
2023-06-19T19:04:42.842Z,5.40
2023-06-19T19:07:14.869Z,5.33
2023-06-19T19:09:46.812Z,5.60
2023-06-19T19:12:18.815Z,5.77
2023-06-19T19:14:50.913Z,5.50
2023-06-19T19:17:22.928Z,5.47
2023-06-19T19:19:54.907Z,5.70
2023-06-19T19:22:27.490Z,5.43
2023-06-19T19:24:59.655Z,5.40
2023-06-19T19:27:34.059Z,5.23
2023-06-19T19:30:07.989Z,5.50
2023-06-19T19:32:40.190Z,5.20
2023-06-19T19:35:12.609Z,5.70
2023-06-19T19:37:44.598Z,5.30
2023-06-19T19:40:16.632Z,5.47
2023-06-19T19:42:48.591Z,5.37
2023-06-19T19:45:20.589Z,5.10
2023-06-19T19:47:52.698Z,5.73
2023-06-19T19:50:25.029Z,5.47
2023-06-19T19:52:57.367Z,5.60
2023-06-19T19:55:29.330Z,5.60
2023-06-19T19:58:03.241Z,5.40
2023-06-19T20:00:35.362Z,5.80
2023-06-19T20:03:07.466Z,5.83
2023-06-19T20:05:39.735Z,5.70
2023-06-19T20:08:12.559Z,5.90
2023-06-19T20:10:46.492Z,5.93
2023-06-19T20:13:18.486Z,5.90
2023-06-19T20:15:50.496Z,6.30
2023-06-19T20:18:25.286Z,6.20
2023-06-19T20:20:59.608Z,6.10
2023-06-19T20:23:31.605Z,5.97
2023-06-19T20:26:03.558Z,5.77
2023-06-19T20:28:35.623Z,6.83
2023-06-19T20:31:08.236Z,6.90
2023-06-19T20:33:40.207Z,6.40
2023-06-19T20:36:12.157Z,6.60
2023-06-19T20:38:46.646Z,6.80
2023-06-19T20:41:18.718Z,6.70
2023-06-19T20:43:50.836Z,6.90
2023-06-19T20:46:23.049Z,7.63
2023-06-19T20:48:54.967Z,7.17
2023-06-19T20:51:26.968Z,7.07
2023-06-19T20:53:58.968Z,7.30
2023-06-19T20:56:30.926Z,6.90
2023-06-19T20:59:03.250Z,6.83
2023-06-19T21:01:35.493Z,7.50
2023-06-19T21:04:07.566Z,7.07
2023-06-19T21:06:39.603Z,6.87
2023-06-19T21:09:11.880Z,7.70
2023-06-19T21:11:45.777Z,7.50
2023-06-19T21:14:17.995Z,7.77
2023-06-19T21:16:50.424Z,7.53
2023-06-19T21:19:22.394Z,7.60
2023-06-19T21:21:54.334Z,7.63
2023-06-19T21:24:26.315Z,8.13
2023-06-19T21:26:58.379Z,7.90
2023-06-19T21:29:30.435Z,8.30
2023-06-19T21:32:02.441Z,8.43
2023-06-19T21:34:34.491Z,7.90
2023-06-19T21:37:06.945Z,8.30
2023-06-19T21:39:38.976Z,8.30
2023-06-19T21:42:11.427Z,8.13
2023-06-19T21:44:44.636Z,9.30
2023-06-19T21:47:16.603Z,8.93
2023-06-19T21:49:48.567Z,10.03
2023-06-19T21:52:20.535Z,10.00
2023-06-19T21:54:52.861Z,10.20
2023-06-19T21:57:24.854Z,9.73
2023-06-19T21:59:56.819Z,10.37
2023-06-19T22:02:28.853Z,10.40
2023-06-19T22:05:01.389Z,11.10
2023-06-19T22:07:33.382Z,10.10
2023-06-19T22:10:06.246Z,10.83
2023-06-19T22:12:38.293Z,11.70
2023-06-19T22:15:10.922Z,11.57
2023-06-19T22:17:46.093Z,11.57
2023-06-19T22:20:19.751Z,12.73
2023-06-19T22:22:51.884Z,12.33
2023-06-19T22:25:23.910Z,12.20
2023-06-19T22:27:56.927Z,12.67
2023-06-19T22:30:29.198Z,13.47
2023-06-19T22:33:06.690Z,13.43
2023-06-19T22:35:38.713Z,13.47
2023-06-19T22:38:10.968Z,13.67
2023-06-19T22:40:42.986Z,13.27
2023-06-19T22:43:14.960Z,13.47
2023-06-19T22:45:47.055Z,13.57
2023-06-19T22:48:19.587Z,14.10
2023-06-19T22:50:51.684Z,14.47
2023-06-19T22:53:23.630Z,14.90
2023-06-19T22:55:55.622Z,14.40
2023-06-19T22:58:27.593Z,15.20
2023-06-19T23:00:59.647Z,14.73
2023-06-19T23:03:31.911Z,14.43
2023-06-19T23:06:08.056Z,14.20
2023-06-19T23:08:41.208Z,15.07
2023-06-19T23:11:13.146Z,14.23
2023-06-19T23:13:45.181Z,14.97
2023-06-19T23:16:17.401Z,15.10
2023-06-19T23:18:49.331Z,14.50
2023-06-19T23:21:21.278Z,15.30
2023-06-19T23:23:53.276Z,15.20
2023-06-19T23:26:25.488Z,15.53
2023-06-19T23:28:57.422Z,14.97
2023-06-19T23:31:29.800Z,14.57
2023-06-19T23:34:01.963Z,15.70
2023-06-19T23:36:33.921Z,15.43
2023-06-19T23:39:05.968Z,15.23
2023-06-19T23:41:37.896Z,14.63
2023-06-19T23:44:10.057Z,14.80
2023-06-19T23:46:42.585Z,14.90
2023-06-19T23:49:14.717Z,14.40
2023-06-19T23:51:46.684Z,14.60
2023-06-19T23:54:18.702Z,14.30
2023-06-19T23:56:50.700Z,14.87
2023-06-19T23:59:22.662Z,14.83
