createdAt,value
2019-05-03T00:00:08.155Z,21.80
2019-05-03T00:05:02.361Z,23.30
2019-05-03T00:09:55.482Z,17.80
2019-05-03T00:14:46.860Z,20.60
2019-05-03T00:19:39.173Z,19.80
2019-05-03T00:24:29.642Z,20.20
2019-05-03T00:29:21.990Z,21.30
2019-05-03T00:34:12.523Z,24.20
2019-05-03T00:39:03.979Z,21.60
2019-05-03T00:43:55.158Z,20.90
2019-05-03T00:48:46.567Z,21.10
2019-05-03T00:53:37.941Z,20.90
2019-05-03T00:58:29.419Z,24.70
2019-05-03T01:03:21.904Z,21.00
2019-05-03T01:08:12.629Z,21.50
2019-05-03T01:13:03.539Z,22.30
2019-05-03T01:17:55.015Z,19.70
2019-05-03T01:22:46.316Z,20.70
2019-05-03T01:27:37.773Z,19.40
2019-05-03T01:32:29.098Z,20.40
2019-05-03T01:37:22.484Z,18.40
2019-05-03T01:42:11.981Z,20.10
2019-05-03T01:47:03.329Z,22.60
2019-05-03T01:51:54.628Z,21.10
2019-05-03T01:56:56.688Z,20.00
2019-05-03T02:01:37.391Z,20.20
2019-05-03T02:06:28.833Z,19.40
2019-05-03T02:11:21.916Z,22.50
2019-05-03T02:16:11.674Z,20.80
2019-05-03T02:21:02.925Z,18.40
2019-05-03T02:25:56.550Z,18.10
2019-05-03T02:30:45.703Z,19.80
2019-05-03T02:35:37.246Z,21.10
2019-05-03T02:40:28.498Z,20.20
2019-05-03T02:45:19.914Z,21.30
2019-05-03T02:50:11.276Z,18.00
2019-05-03T02:55:02.738Z,19.80
2019-05-03T02:59:54.914Z,18.20
2019-05-03T03:04:46.200Z,21.10
2019-05-03T03:09:36.793Z,18.20
2019-05-03T03:14:28.263Z,21.30
2019-05-03T03:19:19.573Z,19.80
2019-05-03T03:24:10.979Z,21.10
2019-05-03T03:29:05.283Z,20.50
2019-05-03T03:33:58.610Z,21.90
2019-05-03T03:38:45.849Z,24.90
2019-05-03T03:43:36.677Z,23.20
2019-05-03T03:48:28.058Z,24.40
2019-05-03T03:53:19.456Z,25.80
2019-05-03T03:58:10.828Z,24.80
2019-05-03T04:03:02.175Z,25.50
2019-05-03T04:07:55.881Z,25.20
2019-05-03T04:12:47.258Z,21.90
2019-05-03T04:17:38.672Z,24.20
2019-05-03T04:22:30.051Z,24.80
2019-05-03T04:27:24.087Z,23.20
2019-05-03T04:32:15.392Z,19.80
2019-05-03T04:37:05.293Z,21.70
2019-05-03T04:41:57.820Z,20.10
2019-05-03T04:46:49.258Z,20.30
2019-05-03T04:51:40.617Z,22.50
2019-05-03T04:56:32.089Z,22.80
2019-05-03T05:01:25.573Z,21.40
2019-05-03T05:06:15.370Z,23.80
2019-05-03T05:11:09.669Z,21.60
2019-05-03T05:15:57.599Z,23.20
2019-05-03T05:20:48.960Z,19.10
2019-05-03T05:25:40.375Z,19.20
2019-05-03T05:30:31.723Z,19.50
2019-05-03T05:35:24.795Z,20.90
2019-05-03T05:40:15.605Z,20.00
2019-05-03T05:45:05.895Z,19.10
2019-05-03T05:49:57.298Z,19.10
2019-05-03T05:54:48.656Z,20.40
2019-05-03T05:59:40.003Z,20.50
2019-05-03T06:04:31.464Z,19.70
2019-05-03T06:09:22.863Z,18.80
2019-05-03T06:14:16.583Z,21.40
2019-05-03T06:19:10.285Z,22.20
2019-05-03T06:24:01.663Z,19.70
2019-05-03T06:28:55.281Z,17.90
2019-05-03T06:33:48.959Z,20.10
2019-05-03T06:38:42.234Z,19.00
2019-05-03T06:43:31.677Z,18.90
2019-05-03T06:48:27.796Z,17.70
2019-05-03T06:53:15.507Z,13.80
2019-05-03T06:58:08.104Z,13.70
2019-05-03T07:02:59.426Z,12.20
2019-05-03T07:07:50.838Z,10.20
2019-05-03T07:12:42.309Z,13.00
2019-05-03T07:17:35.959Z,10.40
2019-05-03T07:22:27.316Z,11.90
2019-05-03T07:27:18.647Z,12.10
2019-05-03T07:32:10.072Z,13.40
2019-05-03T07:37:05.638Z,12.00
2019-05-03T07:41:55.214Z,14.00
2019-05-03T07:46:46.456Z,13.30
2019-05-03T07:51:37.838Z,14.90
2019-05-03T07:56:35.536Z,12.80
2019-05-03T08:01:25.288Z,14.70
2019-05-03T08:06:16.534Z,12.90
2019-05-03T08:11:10.203Z,12.60
2019-05-03T08:16:01.609Z,11.00
2019-05-03T08:20:52.945Z,10.70
2019-05-03T08:25:44.672Z,10.80
2019-05-03T08:30:35.789Z,11.00
2019-05-03T08:35:29.419Z,11.00
2019-05-03T08:40:20.780Z,12.90
2019-05-03T08:45:14.858Z,10.40
2019-05-03T08:50:05.857Z,9.30
2019-05-03T08:54:57.216Z,11.50
2019-05-03T08:59:48.543Z,8.20
2019-05-03T09:04:43.005Z,9.60
2019-05-03T09:09:34.832Z,8.70
2019-05-03T09:14:38.181Z,9.90
2019-05-03T09:19:16.377Z,8.40
2019-05-03T09:24:07.797Z,7.10
2019-05-03T09:28:59.199Z,6.80
2019-05-03T09:33:50.540Z,7.30
2019-05-03T09:38:45.740Z,7.70
2019-05-03T09:43:35.733Z,7.30
2019-05-03T09:48:31.491Z,6.30
2019-05-03T09:53:22.852Z,5.00
2019-05-03T09:58:15.275Z,5.50
2019-05-03T10:03:07.874Z,9.30
2019-05-03T10:08:05.063Z,7.80
2019-05-03T10:12:55.172Z,5.50
2019-05-03T10:17:46.575Z,5.30
2019-05-03T10:22:40.228Z,6.30
2019-05-03T10:27:31.601Z,5.70
2019-05-03T10:32:25.402Z,7.40
2019-05-03T10:37:16.592Z,7.00
2019-05-03T10:42:10.265Z,8.20
2019-05-03T10:47:01.664Z,7.00
2019-05-03T10:51:54.805Z,8.60
2019-05-03T10:56:46.670Z,8.40
2019-05-03T11:01:37.984Z,6.20
2019-05-03T11:06:29.410Z,5.90
2019-05-03T11:11:20.771Z,6.40
2019-05-03T11:16:12.209Z,5.80
2019-05-03T11:21:05.816Z,6.20
2019-05-03T11:25:57.151Z,4.90
2019-05-03T11:30:55.163Z,5.70
2019-05-03T11:35:39.942Z,6.40
2019-05-03T11:40:31.352Z,7.60
2019-05-03T11:45:24.578Z,5.20
2019-05-03T11:50:14.804Z,5.40
2019-05-03T11:55:11.139Z,8.20
2019-05-03T11:59:56.924Z,7.10
2019-05-03T12:04:48.432Z,5.50
2019-05-03T12:09:39.859Z,5.20
2019-05-03T12:14:34.601Z,5.20
2019-05-03T12:19:29.834Z,5.80
2019-05-03T12:24:16.742Z,8.10
2019-05-03T12:29:07.709Z,3.80
2019-05-03T12:33:59.046Z,5.10
2019-05-03T12:38:50.467Z,4.10
2019-05-03T12:43:41.851Z,4.00
2019-05-03T12:48:35.255Z,3.50
2019-05-03T12:53:24.727Z,3.30
2019-05-03T12:58:16.042Z,4.30
2019-05-03T13:03:07.439Z,4.50
2019-05-03T13:07:58.831Z,4.60
2019-05-03T13:12:53.088Z,5.40
2019-05-03T13:17:41.618Z,4.20
2019-05-03T13:22:35.005Z,4.00
2019-05-03T13:27:25.284Z,4.10
2019-05-03T13:32:15.715Z,3.90
2019-05-03T13:37:07.111Z,3.50
2019-05-03T13:41:58.451Z,3.10
2019-05-03T13:46:49.952Z,2.90
2019-05-03T13:51:41.321Z,3.60
2019-05-03T13:56:32.691Z,2.70
2019-05-03T14:01:25.173Z,3.10
2019-05-03T14:06:15.547Z,4.80
2019-05-03T14:11:06.850Z,3.90
2019-05-03T14:15:58.259Z,3.10
2019-05-03T14:20:49.664Z,3.20
2019-05-03T14:25:41.092Z,4.50
2019-05-03T14:30:34.500Z,4.80
2019-05-03T14:35:25.055Z,4.00
2019-05-03T14:40:15.269Z,5.00
2019-05-03T14:45:06.627Z,4.70
2019-05-03T14:49:58.102Z,6.50
2019-05-03T14:54:49.481Z,5.60
2019-05-03T14:59:40.866Z,3.90
2019-05-03T15:04:32.231Z,4.30
2019-05-03T15:09:25.085Z,4.90
2019-05-03T15:14:14.995Z,5.70
2019-05-03T15:19:06.445Z,3.40
2019-05-03T15:23:57.885Z,2.70
2019-05-03T15:28:49.335Z,2.50
2019-05-03T15:33:40.703Z,1.80
2019-05-03T15:38:34.158Z,2.90
2019-05-03T15:43:26.400Z,32.50
2019-05-03T15:48:15.204Z,3.00
2019-05-03T15:53:06.335Z,2.70
2019-05-03T15:57:57.721Z,3.80
2019-05-03T16:02:49.024Z,3.10
2019-05-03T16:07:40.461Z,2.70
2019-05-03T16:12:31.872Z,2.60
2019-05-03T16:17:24.449Z,2.90
2019-05-03T16:22:14.621Z,2.50
2019-05-03T16:27:06.023Z,2.70
2019-05-03T16:31:57.396Z,3.30
2019-05-03T16:36:48.783Z,2.40
2019-05-03T16:41:40.129Z,2.60
2019-05-03T16:46:31.551Z,3.50
2019-05-03T16:51:23.011Z,3.10
2019-05-03T16:56:15.027Z,2.20
2019-05-03T17:01:05.790Z,2.10
2019-05-03T17:05:57.149Z,3.20
2019-05-03T17:10:48.558Z,2.40
2019-05-03T17:15:39.976Z,3.40
2019-05-03T17:20:31.293Z,4.00
2019-05-03T17:25:24.466Z,4.00
2019-05-03T17:30:14.143Z,2.40
2019-05-03T17:35:05.448Z,3.60
2019-05-03T17:39:56.855Z,3.10
2019-05-03T17:44:48.291Z,3.10
2019-05-03T17:49:39.728Z,2.20
2019-05-03T17:54:33.259Z,4.00
2019-05-03T17:59:24.319Z,4.20
2019-05-03T18:04:15.586Z,3.40
2019-05-03T18:09:05.246Z,2.80
2019-05-03T18:13:56.666Z,3.80
2019-05-03T18:18:48.082Z,3.90
2019-05-03T18:23:41.714Z,3.60
2019-05-03T18:28:33.101Z,3.90
2019-05-03T18:33:24.749Z,3.40
2019-05-03T18:38:15.898Z,4.40
2019-05-03T18:43:07.292Z,29.00
2019-05-03T18:47:58.732Z,2.60
2019-05-03T18:52:50.071Z,3.30
2019-05-03T18:57:41.532Z,2.40
2019-05-03T19:02:32.878Z,2.40
2019-05-03T19:07:24.341Z,2.40
2019-05-03T19:12:15.745Z,3.00
2019-05-03T19:17:07.653Z,3.30
2019-05-03T19:21:58.553Z,2.60
2019-05-03T19:26:50.000Z,2.50
2019-05-03T19:31:41.334Z,3.70
2019-05-03T19:36:34.796Z,3.10
2019-05-03T19:41:25.096Z,3.20
2019-05-03T19:46:16.578Z,3.20
2019-05-03T19:51:06.940Z,2.50
2019-05-03T19:55:58.465Z,2.60
2019-05-03T20:00:49.715Z,4.00
2019-05-03T20:05:41.140Z,2.80
2019-05-03T20:10:32.468Z,3.30
2019-05-03T20:15:23.966Z,4.00
2019-05-03T20:20:15.538Z,3.60
2019-05-03T20:25:07.023Z,3.90
2019-05-03T20:29:58.367Z,4.90
2019-05-03T20:34:49.877Z,4.40
2019-05-03T20:39:41.169Z,3.70
2019-05-03T20:44:32.707Z,3.70
2019-05-03T20:49:25.455Z,3.60
2019-05-03T20:54:15.627Z,5.10
2019-05-03T20:59:06.813Z,5.40
2019-05-03T21:03:58.245Z,5.00
2019-05-03T21:08:53.082Z,4.40
2019-05-03T21:13:42.457Z,4.40
2019-05-03T21:18:34.370Z,4.60
2019-05-03T21:23:25.029Z,5.20
2019-05-03T21:28:16.131Z,4.40
2019-05-03T21:33:06.907Z,5.30
2019-05-03T21:37:57.903Z,3.70
2019-05-03T21:42:49.345Z,4.40
2019-05-03T21:47:40.728Z,4.10
2019-05-03T21:52:32.183Z,3.60
2019-05-03T21:57:25.219Z,4.20
2019-05-03T22:02:15.464Z,60.80
2019-05-03T22:07:06.310Z,3.60
2019-05-03T22:11:57.765Z,4.00
2019-05-03T22:16:49.039Z,4.00
2019-05-03T22:21:40.479Z,3.90
2019-05-03T22:26:31.829Z,5.30
2019-05-03T22:31:24.140Z,4.60
2019-05-03T22:36:14.587Z,5.00
2019-05-03T22:41:08.261Z,6.20
2019-05-03T22:45:59.586Z,4.80
2019-05-03T22:50:51.103Z,4.50
2019-05-03T22:55:42.535Z,3.90
2019-05-03T23:00:35.373Z,4.10
2019-05-03T23:05:25.610Z,4.90
2019-05-03T23:10:17.570Z,4.30
2019-05-03T23:15:08.350Z,4.70
2019-05-03T23:19:59.777Z,4.80
2019-05-03T23:24:51.124Z,7.00
2019-05-03T23:29:44.943Z,6.50
2019-05-03T23:34:35.079Z,5.20
2019-05-03T23:39:25.302Z,5.90
2019-05-03T23:44:16.650Z,6.60
2019-05-03T23:49:08.909Z,4.50
2019-05-03T23:53:59.381Z,4.60
2019-05-03T23:58:50.856Z,6.20
