createdAt,value
2024-03-09T00:01:45.034Z,93.87
2024-03-09T00:04:46.868Z,94.03
2024-03-09T00:07:49.677Z,93.60
2024-03-09T00:10:51.902Z,93.85
2024-03-09T00:13:53.695Z,94.09
2024-03-09T00:16:55.484Z,94.15
2024-03-09T00:20:00.502Z,93.73
2024-03-09T00:23:07.394Z,93.32
2024-03-09T00:26:11.406Z,94.37
2024-03-09T00:29:13.477Z,93.89
2024-03-09T00:32:15.397Z,94.82
2024-03-09T00:35:17.476Z,93.90
2024-03-09T00:38:20.437Z,93.93
2024-03-09T00:41:22.258Z,94.70
2024-03-09T00:44:24.089Z,94.75
2024-03-09T00:47:25.807Z,94.32
2024-03-09T00:50:28.515Z,94.88
2024-03-09T00:53:31.859Z,94.56
2024-03-09T00:56:34.395Z,95.02
2024-03-09T00:59:36.175Z,93.35
2024-03-09T01:02:42.542Z,94.34
2024-03-09T01:05:45.710Z,93.13
2024-03-09T01:08:50.362Z,93.21
2024-03-09T01:11:53.682Z,93.02
2024-03-09T01:14:56.470Z,93.72
2024-03-09T01:17:58.628Z,93.08
2024-03-09T01:21:00.448Z,92.42
2024-03-09T01:24:02.829Z,92.67
2024-03-09T01:27:05.930Z,93.30
2024-03-09T01:30:08.586Z,91.28
2024-03-09T01:33:10.596Z,92.99
2024-03-09T01:36:12.409Z,93.25
2024-03-09T01:39:17.156Z,92.67
2024-03-09T01:42:22.997Z,92.77
2024-03-09T01:45:28.012Z,93.72
2024-03-09T01:48:30.994Z,92.49
2024-03-09T01:51:35.846Z,93.54
2024-03-09T01:54:43.039Z,92.90
2024-03-09T01:57:45.038Z,93.24
2024-03-09T02:00:56.315Z,93.86
2024-03-09T02:03:58.166Z,95.24
2024-03-09T02:07:00.077Z,94.21
2024-03-09T02:10:02.161Z,94.04
2024-03-09T02:13:04.486Z,93.53
2024-03-09T02:16:06.410Z,95.33
2024-03-09T02:19:10.166Z,95.44
2024-03-09T02:22:18.449Z,94.96
2024-03-09T02:25:22.785Z,95.60
2024-03-09T02:28:24.635Z,96.53
2024-03-09T02:31:29.508Z,96.57
2024-03-09T02:34:31.466Z,96.40
2024-03-09T02:37:35.068Z,97.05
2024-03-09T02:40:36.843Z,96.09
2024-03-09T02:43:38.820Z,97.06
2024-03-09T02:46:41.050Z,96.17
2024-03-09T02:49:42.964Z,97.69
2024-03-09T02:52:44.717Z,96.08
2024-03-09T02:55:47.033Z,95.96
2024-03-09T02:58:50.078Z,96.76
2024-03-09T03:01:53.317Z,95.91
2024-03-09T03:04:55.142Z,96.41
2024-03-09T03:07:56.968Z,96.10
2024-03-09T03:10:58.824Z,96.69
2024-03-09T03:14:02.704Z,98.05
2024-03-09T03:17:08.560Z,97.23
2024-03-09T03:20:11.400Z,97.53
2024-03-09T03:23:14.019Z,97.11
2024-03-09T03:26:17.059Z,96.51
2024-03-09T03:29:18.914Z,97.31
2024-03-09T03:32:20.783Z,97.85
2024-03-09T03:35:25.967Z,96.97
2024-03-09T03:38:27.718Z,97.10
2024-03-09T03:41:29.442Z,97.10
2024-03-09T03:44:35.727Z,97.46
2024-03-09T03:47:37.464Z,96.77
2024-03-09T03:50:39.348Z,97.07
2024-03-09T03:53:42.849Z,96.83
2024-03-09T03:56:44.594Z,96.30
2024-03-09T03:59:46.360Z,96.43
2024-03-09T04:02:48.211Z,96.80
2024-03-09T04:05:50.314Z,97.35
2024-03-09T04:08:52.143Z,96.97
2024-03-09T04:11:54.586Z,95.87
2024-03-09T04:14:58.314Z,95.23
2024-03-09T04:18:04.168Z,95.78
2024-03-09T04:21:06.185Z,95.69
2024-03-09T04:24:10.578Z,95.06
2024-03-09T04:27:12.413Z,96.45
2024-03-09T04:30:17.182Z,96.48
2024-03-09T04:33:20.741Z,94.87
2024-03-09T04:36:27.393Z,95.36
2024-03-09T04:39:30.883Z,95.88
2024-03-09T04:42:32.673Z,94.57
2024-03-09T04:45:34.705Z,94.98
2024-03-09T04:48:36.449Z,94.31
2024-03-09T04:51:38.179Z,93.97
2024-03-09T04:54:44.997Z,93.22
2024-03-09T04:57:47.097Z,95.00
2024-03-09T05:00:48.927Z,94.60
2024-03-09T05:03:50.708Z,94.30
2024-03-09T05:06:52.571Z,93.97
2024-03-09T05:09:54.361Z,94.58
2024-03-09T05:12:56.672Z,94.33
2024-03-09T05:15:58.456Z,93.90
2024-03-09T05:19:00.963Z,94.60
2024-03-09T05:22:02.781Z,94.72
2024-03-09T05:25:05.822Z,94.99
2024-03-09T05:28:07.712Z,94.05
2024-03-09T05:31:26.546Z,95.01
2024-03-09T05:34:28.368Z,93.46
2024-03-09T05:37:30.093Z,93.83
2024-03-09T05:40:32.445Z,94.96
2024-03-09T05:43:34.450Z,93.67
2024-03-09T05:46:36.253Z,93.85
2024-03-09T05:49:38.390Z,93.95
2024-03-09T05:52:42.035Z,94.01
2024-03-09T05:55:45.200Z,94.69
2024-03-09T05:58:47.372Z,93.44
2024-03-09T06:01:49.167Z,94.03
2024-03-09T06:04:50.997Z,93.71
2024-03-09T06:07:52.748Z,94.16
2024-03-09T06:11:01.264Z,93.96
2024-03-09T06:14:05.468Z,93.58
2024-03-09T06:17:08.200Z,92.08
2024-03-09T06:20:11.088Z,93.47
2024-03-09T06:23:13.747Z,92.48
2024-03-09T06:26:15.550Z,92.12
2024-03-09T06:29:17.932Z,91.91
2024-03-09T06:32:19.661Z,91.86
2024-03-09T06:35:23.177Z,90.98
2024-03-09T06:38:25.162Z,90.46
2024-03-09T06:41:27.567Z,90.71
2024-03-09T06:44:29.479Z,89.25
2024-03-09T06:47:32.259Z,89.45
2024-03-09T06:50:36.438Z,88.24
2024-03-09T06:53:38.306Z,90.26
2024-03-09T06:56:40.595Z,87.13
2024-03-09T06:59:42.336Z,88.18
2024-03-09T07:02:44.699Z,87.05
2024-03-09T07:05:47.414Z,86.47
2024-03-09T07:08:49.147Z,86.34
2024-03-09T07:11:53.847Z,85.30
2024-03-09T07:14:55.912Z,84.78
2024-03-09T07:17:58.197Z,84.50
2024-03-09T07:21:00.066Z,84.40
2024-03-09T07:24:01.895Z,83.33
2024-03-09T07:27:03.709Z,80.79
2024-03-09T07:30:09.566Z,80.30
2024-03-09T07:33:11.949Z,79.99
2024-03-09T07:36:14.697Z,79.94
2024-03-09T07:39:17.426Z,77.51
2024-03-09T07:42:19.244Z,77.75
2024-03-09T07:45:24.289Z,76.85
2024-03-09T07:48:26.303Z,77.55
2024-03-09T07:51:30.323Z,77.39
2024-03-09T07:54:33.228Z,78.32
2024-03-09T07:57:35.096Z,77.14
2024-03-09T08:00:36.899Z,74.36
2024-03-09T08:03:38.734Z,76.61
2024-03-09T08:06:41.496Z,74.75
2024-03-09T08:09:43.215Z,74.85
2024-03-09T08:12:46.005Z,74.85
2024-03-09T08:15:47.824Z,73.35
2024-03-09T08:18:49.541Z,73.91
2024-03-09T08:21:52.571Z,71.96
2024-03-09T08:24:56.960Z,72.77
2024-03-09T08:28:02.124Z,72.57
2024-03-09T08:31:09.435Z,72.58
2024-03-09T08:34:11.132Z,72.72
2024-03-09T08:37:14.188Z,70.88
2024-03-09T08:40:20.835Z,69.20
2024-03-09T08:43:22.657Z,72.02
2024-03-09T08:46:24.426Z,70.69
2024-03-09T08:49:26.181Z,68.89
2024-03-09T08:52:28.092Z,71.18
2024-03-09T08:55:30.040Z,70.42
2024-03-09T08:58:32.572Z,69.55
2024-03-09T09:01:34.353Z,68.78
2024-03-09T09:04:36.219Z,66.80
2024-03-09T09:07:42.794Z,67.60
2024-03-09T09:10:44.794Z,66.26
2024-03-09T09:13:47.110Z,68.07
2024-03-09T09:16:49.006Z,66.17
2024-03-09T09:19:50.771Z,66.85
2024-03-09T09:22:55.147Z,64.32
2024-03-09T09:25:59.004Z,63.63
2024-03-09T09:29:01.820Z,62.97
2024-03-09T09:32:05.292Z,63.26
2024-03-09T09:35:07.519Z,65.72
2024-03-09T09:38:09.449Z,64.11
2024-03-09T09:41:13.594Z,59.55
2024-03-09T09:44:17.148Z,60.80
2024-03-09T09:47:19.355Z,57.46
2024-03-09T09:50:23.886Z,57.56
2024-03-09T09:53:25.977Z,58.28
2024-03-09T09:56:27.781Z,56.57
2024-03-09T09:59:31.343Z,52.81
2024-03-09T10:02:33.992Z,58.49
2024-03-09T10:05:35.763Z,55.21
2024-03-09T10:08:54.406Z,53.83
2024-03-09T10:11:57.529Z,52.73
2024-03-09T10:15:12.491Z,53.27
2024-03-09T10:18:14.711Z,49.81
2024-03-09T10:21:38.786Z,53.43
2024-03-09T10:24:58.969Z,52.81
2024-03-09T10:28:00.853Z,52.08
2024-03-09T10:31:09.005Z,52.86
2024-03-09T10:34:13.594Z,49.89
2024-03-09T10:37:19.483Z,49.81
2024-03-09T10:40:21.885Z,48.27
2024-03-09T10:43:24.294Z,48.45
2024-03-09T10:46:29.824Z,48.17
2024-03-09T10:49:35.126Z,46.78
2024-03-09T10:52:46.834Z,47.07
2024-03-09T10:56:01.004Z,47.14
2024-03-09T10:59:04.462Z,46.47
2024-03-09T11:02:09.086Z,47.89
2024-03-09T11:05:12.383Z,45.67
2024-03-09T11:08:15.151Z,46.14
2024-03-09T11:11:23.574Z,45.13
2024-03-09T11:14:26.327Z,46.59
2024-03-09T11:17:36.162Z,44.35
2024-03-09T11:20:55.634Z,42.89
2024-03-09T11:24:01.234Z,43.14
2024-03-09T11:27:03.573Z,43.60
2024-03-09T11:30:07.598Z,43.17
2024-03-09T11:33:12.221Z,43.33
2024-03-09T11:36:53.911Z,40.80
2024-03-09T11:39:56.068Z,42.68
2024-03-09T11:43:05.820Z,43.32
2024-03-09T11:46:10.782Z,37.73
2024-03-09T11:49:12.548Z,37.64
2024-03-09T11:52:16.132Z,36.41
2024-03-09T11:55:21.925Z,38.41
2024-03-09T11:58:23.978Z,40.75
2024-03-09T12:01:25.981Z,38.25
2024-03-09T12:04:28.139Z,34.72
2024-03-09T12:07:29.939Z,34.80
2024-03-09T12:10:33.123Z,34.81
2024-03-09T12:13:35.046Z,33.37
2024-03-09T12:16:38.590Z,33.84
2024-03-09T12:19:45.446Z,35.42
2024-03-09T12:22:47.620Z,35.85
2024-03-09T12:25:49.395Z,37.11
2024-03-09T12:28:51.543Z,36.97
2024-03-09T12:31:53.368Z,38.14
2024-03-09T12:34:55.861Z,38.38
2024-03-09T12:37:57.826Z,37.70
2024-03-09T12:40:59.817Z,37.31
2024-03-09T12:44:07.424Z,38.20
2024-03-09T12:47:15.774Z,35.67
2024-03-09T12:50:20.524Z,37.85
2024-03-09T12:53:24.293Z,38.61
2024-03-09T12:56:33.918Z,39.54
2024-03-09T12:59:37.826Z,41.04
2024-03-09T13:02:39.617Z,40.62
2024-03-09T13:05:41.339Z,40.09
2024-03-09T13:08:44.464Z,39.55
2024-03-09T13:11:48.321Z,40.16
2024-03-09T13:14:52.902Z,40.53
2024-03-09T13:17:58.870Z,41.41
2024-03-09T13:21:03.062Z,41.63
2024-03-09T13:24:10.065Z,40.42
2024-03-09T13:27:13.886Z,40.45
2024-03-09T13:30:18.694Z,40.30
2024-03-09T13:33:20.456Z,40.62
2024-03-09T13:36:26.104Z,41.09
2024-03-09T13:39:36.593Z,41.11
2024-03-09T13:42:39.671Z,41.27
2024-03-09T13:45:41.928Z,42.40
2024-03-09T13:48:44.506Z,42.77
2024-03-09T13:51:46.432Z,43.91
2024-03-09T13:54:48.219Z,43.86
2024-03-09T13:57:50.002Z,43.61
2024-03-09T14:00:51.819Z,43.68
2024-03-09T14:03:56.600Z,43.91
2024-03-09T14:07:07.584Z,43.13
2024-03-09T14:10:16.738Z,43.79
2024-03-09T14:13:21.371Z,43.68
2024-03-09T14:16:25.562Z,44.62
2024-03-09T14:19:29.486Z,44.36
2024-03-09T14:22:34.174Z,45.00
2024-03-09T14:25:37.077Z,45.00
2024-03-09T14:28:39.722Z,43.73
2024-03-09T14:31:41.808Z,44.54
2024-03-09T14:34:43.616Z,45.15
2024-03-09T14:37:45.526Z,44.45
2024-03-09T14:40:53.123Z,44.51
2024-03-09T14:43:55.254Z,44.54
2024-03-09T14:46:58.256Z,44.29
2024-03-09T14:50:00.074Z,45.25
2024-03-09T14:53:09.896Z,45.85
2024-03-09T14:56:11.730Z,45.73
2024-03-09T14:59:14.296Z,46.61
2024-03-09T15:02:16.124Z,45.87
2024-03-09T15:05:18.698Z,45.66
2024-03-09T15:08:22.815Z,45.59
2024-03-09T15:11:24.875Z,45.58
2024-03-09T15:14:27.212Z,46.91
2024-03-09T15:17:29.411Z,47.15
2024-03-09T15:20:31.263Z,46.28
2024-03-09T15:23:33.268Z,45.06
2024-03-09T15:26:38.605Z,44.33
2024-03-09T15:29:40.631Z,44.42
2024-03-09T15:32:42.491Z,44.77
2024-03-09T15:35:44.248Z,45.34
2024-03-09T15:38:46.161Z,45.75
2024-03-09T15:41:47.900Z,46.06
2024-03-09T15:44:49.818Z,46.13
2024-03-09T15:47:51.872Z,47.02
2024-03-09T15:50:54.232Z,47.25
2024-03-09T15:53:56.052Z,47.73
2024-03-09T15:56:57.837Z,48.07
2024-03-09T15:59:59.664Z,48.50
2024-03-09T16:03:04.639Z,48.87
2024-03-09T16:06:06.538Z,49.05
2024-03-09T16:09:13.346Z,49.15
2024-03-09T16:12:18.194Z,49.73
2024-03-09T16:15:25.693Z,50.26
2024-03-09T16:18:27.537Z,50.13
2024-03-09T16:21:29.322Z,51.15
2024-03-09T16:24:31.104Z,50.90
2024-03-09T16:27:32.811Z,51.99
2024-03-09T16:30:34.604Z,52.26
2024-03-09T16:33:37.963Z,51.31
2024-03-09T16:36:39.771Z,51.87
2024-03-09T16:39:41.683Z,52.16
2024-03-09T16:42:46.651Z,53.06
2024-03-09T16:45:48.385Z,53.40
2024-03-09T16:48:52.291Z,52.57
2024-03-09T16:51:54.147Z,53.95
2024-03-09T16:54:55.904Z,53.39
2024-03-09T16:58:02.083Z,53.66
2024-03-09T17:01:06.154Z,54.02
2024-03-09T17:04:13.067Z,54.67
2024-03-09T17:07:14.916Z,54.48
2024-03-09T17:10:19.372Z,54.10
2024-03-09T17:13:24.902Z,54.44
2024-03-09T17:16:26.629Z,54.48
2024-03-09T17:19:28.425Z,55.72
2024-03-09T17:22:31.840Z,55.69
2024-03-09T17:25:36.399Z,55.85
2024-03-09T17:28:38.906Z,55.32
2024-03-09T17:31:40.727Z,55.58
2024-03-09T17:34:43.344Z,55.19
2024-03-09T17:37:47.552Z,55.84
2024-03-09T17:40:49.512Z,55.70
2024-03-09T17:43:51.436Z,55.97
2024-03-09T17:46:57.277Z,56.28
2024-03-09T17:49:59.101Z,56.03
2024-03-09T17:53:01.437Z,57.56
2024-03-09T17:56:03.365Z,56.74
2024-03-09T17:59:07.151Z,57.69
2024-03-09T18:02:10.029Z,57.67
2024-03-09T18:05:12.636Z,57.05
2024-03-09T18:08:15.865Z,57.73
2024-03-09T18:11:17.857Z,57.25
2024-03-09T18:14:21.650Z,58.36
2024-03-09T18:17:24.737Z,58.65
2024-03-09T18:20:28.745Z,59.13
2024-03-09T18:23:30.592Z,58.04
2024-03-09T18:26:34.250Z,59.54
2024-03-09T18:29:36.032Z,59.42
2024-03-09T18:32:44.156Z,58.76
2024-03-09T18:35:47.680Z,59.05
2024-03-09T18:38:50.330Z,59.54
2024-03-09T18:41:53.861Z,60.13
2024-03-09T18:44:55.823Z,59.24
2024-03-09T18:47:58.887Z,60.07
2024-03-09T18:51:01.533Z,60.00
2024-03-09T18:54:03.363Z,60.69
2024-03-09T18:57:05.364Z,60.02
2024-03-09T19:00:19.161Z,60.71
2024-03-09T19:03:22.445Z,61.73
2024-03-09T19:06:24.291Z,61.12
2024-03-09T19:09:25.998Z,61.36
2024-03-09T19:12:27.791Z,61.28
2024-03-09T19:15:29.579Z,62.35
2024-03-09T19:18:31.626Z,62.33
2024-03-09T19:21:33.723Z,62.60
2024-03-09T19:24:35.474Z,62.09
2024-03-09T19:27:47.243Z,63.53
2024-03-09T19:30:49.466Z,62.58
2024-03-09T19:33:51.202Z,64.15
2024-03-09T19:36:53.660Z,63.68
2024-03-09T19:39:56.160Z,64.37
2024-03-09T19:43:01.627Z,64.91
2024-03-09T19:46:03.709Z,65.76
2024-03-09T19:49:05.453Z,64.35
2024-03-09T19:52:07.232Z,65.75
2024-03-09T19:55:13.362Z,65.15
2024-03-09T19:58:16.590Z,66.07
2024-03-09T20:01:20.891Z,67.19
2024-03-09T20:04:22.711Z,67.75
2024-03-09T20:07:25.986Z,66.88
2024-03-09T20:10:30.830Z,67.77
2024-03-09T20:13:35.841Z,68.09
2024-03-09T20:16:37.584Z,67.54
2024-03-09T20:19:40.162Z,66.61
2024-03-09T20:22:42.739Z,66.90
2024-03-09T20:25:44.576Z,68.17
2024-03-09T20:28:47.838Z,67.72
2024-03-09T20:31:49.795Z,68.21
2024-03-09T20:34:52.945Z,67.91
2024-03-09T20:37:56.742Z,67.98
2024-03-09T20:40:58.589Z,67.39
2024-03-09T20:44:00.716Z,66.79
2024-03-09T20:47:02.737Z,67.08
2024-03-09T20:50:12.344Z,68.30
2024-03-09T20:53:23.801Z,66.46
2024-03-09T20:56:25.680Z,67.58
2024-03-09T20:59:28.695Z,65.99
2024-03-09T21:02:32.850Z,66.57
2024-03-09T21:05:35.400Z,66.57
2024-03-09T21:08:38.620Z,66.66
2024-03-09T21:11:40.916Z,65.82
2024-03-09T21:14:42.675Z,66.22
2024-03-09T21:17:44.780Z,66.83
2024-03-09T21:20:46.610Z,65.84
2024-03-09T21:23:48.391Z,66.93
2024-03-09T21:26:50.132Z,66.23
2024-03-09T21:29:51.914Z,66.09
2024-03-09T21:32:53.790Z,66.18
2024-03-09T21:35:55.598Z,65.71
2024-03-09T21:38:57.534Z,65.72
2024-03-09T21:42:00.107Z,66.86
2024-03-09T21:45:01.921Z,67.22
2024-03-09T21:48:06.503Z,66.81
2024-03-09T21:51:09.489Z,66.82
2024-03-09T21:54:14.322Z,66.63
2024-03-09T21:57:16.112Z,67.55
2024-03-09T22:00:25.239Z,66.84
2024-03-09T22:03:30.034Z,65.91
2024-03-09T22:06:31.858Z,66.82
2024-03-09T22:09:33.970Z,66.51
2024-03-09T22:12:36.420Z,66.47
2024-03-09T22:15:38.694Z,67.31
2024-03-09T22:18:40.425Z,67.48
2024-03-09T22:21:42.246Z,68.02
2024-03-09T22:24:44.023Z,66.65
2024-03-09T22:27:46.134Z,66.94
2024-03-09T22:30:47.855Z,67.60
2024-03-09T22:33:49.580Z,66.86
2024-03-09T22:36:51.351Z,68.91
2024-03-09T22:39:53.053Z,67.64
2024-03-09T22:42:55.184Z,67.14
2024-03-09T22:45:58.589Z,67.06
2024-03-09T22:49:00.950Z,67.61
2024-03-09T22:52:02.823Z,67.76
2024-03-09T22:55:05.402Z,67.57
2024-03-09T22:58:07.190Z,67.36
2024-03-09T23:01:25.691Z,66.96
2024-03-09T23:04:29.062Z,67.06
2024-03-09T23:07:30.824Z,67.50
2024-03-09T23:10:34.144Z,66.89
2024-03-09T23:13:37.200Z,65.55
2024-03-09T23:16:39.000Z,66.88
2024-03-09T23:19:41.294Z,65.79
2024-03-09T23:22:53.139Z,67.46
2024-03-09T23:25:55.095Z,66.17
2024-03-09T23:28:56.918Z,65.07
2024-03-09T23:31:59.190Z,66.04
2024-03-09T23:35:02.905Z,65.39
2024-03-09T23:38:06.649Z,65.05
2024-03-09T23:41:09.044Z,65.83
2024-03-09T23:44:14.064Z,65.27
2024-03-09T23:47:15.941Z,65.64
2024-03-09T23:50:19.069Z,65.26
2024-03-09T23:53:21.789Z,65.79
2024-03-09T23:56:23.727Z,65.44
2024-03-09T23:59:25.721Z,64.49
