createdAt,value
2018-06-22T00:02:16.338Z,99.90
2018-06-22T00:04:45.052Z,99.90
2018-06-22T00:09:41.348Z,99.90
2018-06-22T00:12:09.593Z,99.90
2018-06-22T00:14:37.820Z,99.90
2018-06-22T00:17:06.129Z,99.90
2018-06-22T00:19:34.414Z,99.90
2018-06-22T00:22:02.715Z,99.90
2018-06-22T00:24:30.943Z,99.90
2018-06-22T00:26:59.292Z,99.90
2018-06-22T00:29:27.541Z,99.90
2018-06-22T00:31:55.833Z,99.90
2018-06-22T00:34:24.063Z,99.90
2018-06-22T00:36:52.381Z,99.90
2018-06-22T00:39:20.591Z,99.90
2018-06-22T00:41:48.825Z,99.90
2018-06-22T00:44:17.068Z,99.90
2018-06-22T00:49:13.363Z,99.90
2018-06-22T00:51:41.631Z,99.90
2018-06-22T00:54:13.970Z,99.90
2018-06-22T00:56:42.248Z,99.90
2018-06-22T00:59:11.567Z,99.90
2018-06-22T01:01:39.856Z,99.90
2018-06-22T01:04:08.584Z,99.90
2018-06-22T01:06:36.858Z,99.90
2018-06-22T01:09:07.916Z,99.90
2018-06-22T01:11:36.116Z,99.90
2018-06-22T01:14:05.207Z,99.90
2018-06-22T01:16:33.511Z,99.90
2018-06-22T01:19:01.774Z,99.90
2018-06-22T01:21:30.065Z,99.90
2018-06-22T01:23:58.369Z,99.90
2018-06-22T01:26:26.681Z,99.90
2018-06-22T01:29:01.173Z,99.90
2018-06-22T01:31:29.471Z,99.90
2018-06-22T01:34:04.517Z,99.90
2018-06-22T01:36:33.623Z,99.90
2018-06-22T01:39:02.128Z,99.90
2018-06-22T01:41:30.944Z,99.90
2018-06-22T01:43:59.274Z,99.90
2018-06-22T01:46:27.583Z,99.90
2018-06-22T01:48:56.376Z,99.90
2018-06-22T01:51:24.639Z,99.90
2018-06-22T01:53:53.665Z,99.90
2018-06-22T01:56:21.984Z,99.90
2018-06-22T01:58:50.232Z,99.90
2018-06-22T02:01:18.772Z,99.90
2018-06-22T02:03:51.044Z,99.90
2018-06-22T02:06:19.311Z,99.90
2018-06-22T02:08:47.627Z,99.90
2018-06-22T02:11:15.951Z,99.90
2018-06-22T02:13:44.271Z,99.90
2018-06-22T02:16:12.513Z,99.90
2018-06-22T02:18:40.933Z,99.90
2018-06-22T02:21:13.008Z,99.90
2018-06-22T02:23:41.348Z,99.90
2018-06-22T02:26:09.663Z,99.90
2018-06-22T02:28:37.930Z,99.90
2018-06-22T02:31:06.276Z,99.90
2018-06-22T02:33:34.536Z,99.90
2018-06-22T02:36:02.816Z,99.90
2018-06-22T02:38:31.153Z,99.90
2018-06-22T02:41:02.462Z,99.90
2018-06-22T02:43:30.764Z,99.90
2018-06-22T02:45:59.009Z,99.90
2018-06-22T02:48:27.292Z,99.90
2018-06-22T02:50:55.590Z,99.90
2018-06-22T02:53:23.932Z,99.90
2018-06-22T02:55:52.224Z,99.90
2018-06-22T02:58:20.924Z,99.90
2018-06-22T03:00:49.212Z,99.90
2018-06-22T03:03:17.575Z,99.90
2018-06-22T03:05:45.892Z,99.90
2018-06-22T03:08:14.181Z,99.90
2018-06-22T03:10:42.459Z,99.90
2018-06-22T03:13:10.771Z,99.90
2018-06-22T03:15:39.109Z,99.90
2018-06-22T03:20:36.288Z,99.90
2018-06-22T03:25:32.586Z,99.90
2018-06-22T03:28:00.899Z,99.90
2018-06-22T03:32:57.523Z,99.90
2018-06-22T03:35:25.821Z,99.90
2018-06-22T03:37:54.048Z,99.90
2018-06-22T03:40:22.327Z,99.90
2018-06-22T03:42:50.646Z,99.90
2018-06-22T03:45:21.153Z,99.90
2018-06-22T03:47:49.432Z,99.90
2018-06-22T03:50:17.775Z,99.90
2018-06-22T03:52:46.096Z,99.90
2018-06-22T03:55:14.361Z,99.90
2018-06-22T03:57:42.755Z,99.90
2018-06-22T04:00:11.572Z,99.90
2018-06-22T04:05:26.208Z,99.90
2018-06-22T04:07:54.516Z,99.90
2018-06-22T04:10:22.808Z,99.90
2018-06-22T04:12:51.075Z,99.90
2018-06-22T04:15:19.385Z,99.90
2018-06-22T04:17:50.213Z,99.90
2018-06-22T04:20:19.327Z,99.90
2018-06-22T04:22:47.679Z,99.90
2018-06-22T04:25:16.192Z,99.90
2018-06-22T04:27:44.453Z,99.90
2018-06-22T04:30:13.820Z,99.90
2018-06-22T04:32:42.096Z,99.90
2018-06-22T04:35:10.393Z,99.90
2018-06-22T04:37:39.035Z,99.90
2018-06-22T04:40:07.264Z,99.90
2018-06-22T04:42:35.612Z,99.90
2018-06-22T04:45:04.288Z,99.90
2018-06-22T04:47:32.787Z,99.90
2018-06-22T04:50:02.134Z,99.90
2018-06-22T04:52:30.448Z,99.90
2018-06-22T04:54:58.720Z,99.90
2018-06-22T04:57:27.064Z,99.90
2018-06-22T04:59:55.379Z,99.90
2018-06-22T05:02:23.700Z,99.90
2018-06-22T05:04:52.247Z,99.90
2018-06-22T05:07:20.528Z,99.90
2018-06-22T05:12:36.347Z,99.90
2018-06-22T05:15:04.591Z,99.90
2018-06-22T05:17:34.308Z,99.90
2018-06-22T05:20:02.548Z,99.90
2018-06-22T05:22:30.852Z,99.90
2018-06-22T05:24:59.116Z,99.90
2018-06-22T05:27:27.432Z,99.90
2018-06-22T05:29:56.057Z,99.90
2018-06-22T05:32:24.321Z,99.90
2018-06-22T05:34:52.626Z,99.90
2018-06-22T05:37:20.960Z,99.90
2018-06-22T05:39:49.544Z,99.90
2018-06-22T05:42:17.767Z,99.90
2018-06-22T05:44:46.095Z,99.90
2018-06-22T05:47:14.336Z,99.90
2018-06-22T05:49:42.702Z,99.90
2018-06-22T05:52:10.938Z,99.90
2018-06-22T05:54:39.296Z,99.90
2018-06-22T05:59:35.589Z,99.90
2018-06-22T06:02:04.252Z,99.90
2018-06-22T06:04:32.602Z,99.90
2018-06-22T06:07:01.199Z,99.90
2018-06-22T06:09:30.106Z,99.90
2018-06-22T06:11:58.386Z,99.90
2018-06-22T06:14:26.665Z,99.90
2018-06-22T06:16:55.012Z,99.90
2018-06-22T06:19:23.975Z,99.90
2018-06-22T06:21:52.220Z,99.90
2018-06-22T06:24:20.542Z,99.90
2018-06-22T06:31:44.751Z,99.90
2018-06-22T06:34:13.382Z,99.90
2018-06-22T06:36:41.644Z,99.90
2018-06-22T06:39:09.908Z,99.90
2018-06-22T06:44:06.408Z,99.90
2018-06-22T06:46:34.836Z,99.90
2018-06-22T06:51:34.236Z,99.90
2018-06-22T06:54:02.525Z,99.90
2018-06-22T06:56:30.841Z,99.90
2018-06-22T06:59:00.964Z,99.90
2018-06-22T07:01:29.281Z,99.90
2018-06-22T07:03:57.552Z,99.90
2018-06-22T07:06:25.903Z,99.90
2018-06-22T07:08:54.263Z,99.90
2018-06-22T07:11:22.758Z,99.90
2018-06-22T07:13:51.066Z,99.90
2018-06-22T07:16:19.344Z,99.90
2018-06-22T07:18:47.812Z,99.90
2018-06-22T07:21:16.116Z,99.90
2018-06-22T07:23:44.480Z,99.90
2018-06-22T07:26:12.791Z,99.90
2018-06-22T07:31:09.911Z,99.90
2018-06-22T07:33:38.196Z,99.90
2018-06-22T07:36:06.548Z,99.90
2018-06-22T07:38:34.860Z,99.90
2018-06-22T07:41:03.215Z,99.90
2018-06-22T07:43:31.471Z,99.90
2018-06-22T07:45:59.785Z,99.90
2018-06-22T07:48:28.042Z,99.90
2018-06-22T07:50:56.388Z,99.90
2018-06-22T07:53:24.634Z,99.90
2018-06-22T07:55:53.422Z,99.90
2018-06-22T07:58:21.716Z,99.90
2018-06-22T08:00:49.993Z,99.90
2018-06-22T08:05:46.260Z,99.90
2018-06-22T08:08:14.522Z,99.90
2018-06-22T08:10:43.045Z,99.90
2018-06-22T08:13:11.358Z,99.90
2018-06-22T08:15:39.715Z,99.90
2018-06-22T08:18:08.041Z,99.90
2018-06-22T08:20:36.281Z,99.90
2018-06-22T08:23:05.521Z,99.90
2018-06-22T08:25:34.579Z,99.90
2018-06-22T08:28:04.189Z,99.90
2018-06-22T08:30:32.720Z,99.90
2018-06-22T08:33:01.073Z,99.90
2018-06-22T08:35:29.415Z,99.90
2018-06-22T08:37:57.753Z,99.90
2018-06-22T08:40:26.688Z,99.90
2018-06-22T08:42:54.948Z,99.90
2018-06-22T08:45:23.249Z,99.90
2018-06-22T08:47:52.184Z,99.90
2018-06-22T08:50:20.453Z,99.90
2018-06-22T08:52:48.723Z,99.90
2018-06-22T08:55:17.012Z,99.90
2018-06-22T08:57:45.248Z,99.90
2018-06-22T09:00:13.533Z,99.90
2018-06-22T09:02:42.718Z,99.90
2018-06-22T09:05:11.077Z,99.90
2018-06-22T09:07:39.395Z,99.90
2018-06-22T09:12:35.755Z,99.90
2018-06-22T09:15:04.048Z,99.90
2018-06-22T09:17:32.318Z,99.90
2018-06-22T09:20:00.760Z,99.90
2018-06-22T09:22:29.016Z,99.90
2018-06-22T09:24:57.371Z,99.90
2018-06-22T09:27:27.584Z,99.90
2018-06-22T09:29:57.428Z,99.90
2018-06-22T09:32:25.671Z,99.90
2018-06-22T09:34:54.022Z,99.90
2018-06-22T09:37:22.364Z,99.90
2018-06-22T09:39:50.707Z,99.90
2018-06-22T09:42:19.016Z,99.90
2018-06-22T09:44:47.273Z,99.90
2018-06-22T09:47:16.552Z,99.90
2018-06-22T09:49:44.811Z,99.90
2018-06-22T09:54:41.056Z,99.90
2018-06-22T09:57:09.313Z,99.90
2018-06-22T09:59:37.972Z,99.90
2018-06-22T10:02:06.328Z,99.90
2018-06-22T10:04:34.528Z,99.90
2018-06-22T10:07:02.872Z,99.90
2018-06-22T10:09:31.164Z,99.90
2018-06-22T10:11:59.797Z,99.90
2018-06-22T10:14:28.058Z,99.90
2018-06-22T10:16:56.699Z,99.90
2018-06-22T10:19:24.957Z,99.90
2018-06-22T10:21:53.247Z,99.90
2018-06-22T10:24:25.202Z,99.90
2018-06-22T10:26:53.540Z,99.90
2018-06-22T10:29:21.886Z,99.90
2018-06-22T10:31:50.164Z,99.90
2018-06-22T10:34:18.446Z,99.90
2018-06-22T10:36:47.417Z,99.90
2018-06-22T10:39:15.650Z,99.90
2018-06-22T10:41:43.934Z,99.90
2018-06-22T10:44:12.168Z,99.90
2018-06-22T10:46:40.837Z,99.90
2018-06-22T10:49:09.109Z,99.90
2018-06-22T10:51:37.431Z,99.90
2018-06-22T10:54:05.774Z,99.90
2018-06-22T10:56:34.044Z,99.90
2018-06-22T10:59:02.434Z,99.90
2018-06-22T11:01:31.611Z,99.90
2018-06-22T11:04:00.049Z,99.90
2018-06-22T11:06:29.360Z,99.90
2018-06-22T11:08:57.736Z,99.90
2018-06-22T11:13:54.249Z,99.90
2018-06-22T11:16:22.509Z,99.90
2018-06-22T11:18:50.858Z,99.90
2018-06-22T11:21:19.180Z,99.90
2018-06-22T11:23:48.572Z,99.90
2018-06-22T11:26:16.884Z,99.90
2018-06-22T11:28:45.194Z,99.90
2018-06-22T11:31:15.006Z,99.90
2018-06-22T11:33:43.326Z,99.90
2018-06-22T11:36:11.637Z,99.90
2018-06-22T11:38:40.318Z,99.90
2018-06-22T11:41:08.709Z,99.90
2018-06-22T11:46:05.398Z,99.90
2018-06-22T11:48:33.657Z,99.90
2018-06-22T11:51:02.076Z,99.90
2018-06-22T11:53:31.159Z,99.90
2018-06-22T11:55:59.719Z,99.90
2018-06-22T11:58:28.090Z,99.90
2018-06-22T12:00:56.642Z,99.90
2018-06-22T12:03:24.943Z,99.90
2018-06-22T12:05:54.390Z,99.90
2018-06-22T12:08:23.014Z,99.90
2018-06-22T12:13:19.571Z,99.90
2018-06-22T12:15:47.855Z,99.90
2018-06-22T12:18:16.609Z,99.90
2018-06-22T12:20:45.021Z,99.90
2018-06-22T12:23:13.644Z,99.90
2018-06-22T12:25:42.025Z,99.90
2018-06-22T12:28:11.026Z,99.90
2018-06-22T12:30:39.620Z,99.90
2018-06-22T12:33:07.961Z,99.90
2018-06-22T12:35:36.296Z,99.90
2018-06-22T12:38:04.692Z,99.90
2018-06-22T12:40:33.333Z,99.90
2018-06-22T12:43:01.674Z,99.90
2018-06-22T12:45:29.933Z,99.90
2018-06-22T12:47:58.222Z,99.90
2018-06-22T12:52:54.785Z,99.90
2018-06-22T12:57:51.395Z,98.90
2018-06-22T13:00:19.749Z,99.40
2018-06-22T13:02:48.147Z,99.90
2018-06-22T13:05:17.569Z,99.70
2018-06-22T13:07:45.873Z,99.90
2018-06-22T13:10:14.341Z,99.90
2018-06-22T13:12:42.723Z,99.40
2018-06-22T13:15:11.020Z,98.90
2018-06-22T13:17:40.232Z,99.10
2018-06-22T13:20:08.497Z,99.20
2018-06-22T13:22:36.819Z,98.80
2018-06-22T13:25:05.270Z,98.80
2018-06-22T13:27:33.548Z,99.40
2018-06-22T13:30:02.153Z,97.50
2018-06-22T13:32:30.399Z,98.20
2018-06-22T13:34:58.911Z,97.60
2018-06-22T13:37:27.221Z,98.20
2018-06-22T13:39:55.651Z,97.30
2018-06-22T13:42:24.004Z,97.20
2018-06-22T13:44:53.105Z,96.60
2018-06-22T13:47:21.780Z,97.60
2018-06-22T13:49:50.096Z,97.50
2018-06-22T13:52:18.435Z,97.00
2018-06-22T13:54:46.697Z,96.50
2018-06-22T13:57:15.061Z,96.50
2018-06-22T13:59:43.586Z,96.40
2018-06-22T14:02:12.301Z,96.60
2018-06-22T14:04:45.945Z,95.70
2018-06-22T14:07:14.315Z,94.70
2018-06-22T14:09:43.457Z,93.60
2018-06-22T14:12:11.773Z,94.00
2018-06-22T14:14:40.133Z,94.10
2018-06-22T14:17:08.406Z,94.30
2018-06-22T14:19:36.749Z,95.20
2018-06-22T14:22:05.198Z,95.10
2018-06-22T14:24:33.463Z,96.10
2018-06-22T14:27:02.581Z,95.50
2018-06-22T14:29:30.910Z,95.30
2018-06-22T14:31:59.216Z,94.70
2018-06-22T14:34:27.596Z,95.30
2018-06-22T14:36:56.093Z,95.30
2018-06-22T14:39:24.441Z,94.50
2018-06-22T14:41:52.973Z,94.10
2018-06-22T14:44:21.337Z,93.30
2018-06-22T14:46:49.640Z,92.30
2018-06-22T14:49:17.879Z,92.60
2018-06-22T14:51:46.213Z,93.30
2018-06-22T14:54:20.235Z,94.40
2018-06-22T14:56:53.832Z,93.80
2018-06-22T14:59:27.811Z,92.90
2018-06-22T15:02:01.963Z,92.70
2018-06-22T15:04:35.817Z,92.30
2018-06-22T15:09:15.005Z,91.90
2018-06-22T15:11:43.311Z,91.20
2018-06-22T15:14:11.603Z,90.30
2018-06-22T15:16:40.146Z,91.20
2018-06-22T15:19:08.446Z,92.10
2018-06-22T15:21:36.784Z,93.00
2018-06-22T15:24:05.525Z,93.50
2018-06-22T15:26:33.864Z,92.90
2018-06-22T15:29:04.264Z,92.40
2018-06-22T15:31:32.537Z,91.30
2018-06-22T15:34:06.135Z,91.30
2018-06-22T15:36:39.838Z,90.80
2018-06-22T15:39:14.167Z,91.50
2018-06-22T15:44:21.220Z,92.80
2018-06-22T15:46:54.953Z,93.00
2018-06-22T15:49:28.656Z,94.00
2018-06-22T15:52:02.931Z,93.10
2018-06-22T15:54:42.121Z,91.70
2018-06-22T15:57:10.589Z,87.10
2018-06-22T15:59:38.932Z,87.10
2018-06-22T16:02:13.331Z,84.60
2018-06-22T16:04:41.813Z,82.20
2018-06-22T16:07:10.356Z,81.70
2018-06-22T16:09:44.201Z,79.20
2018-06-22T16:12:48.505Z,80.60
2018-06-22T16:15:22.621Z,80.70
2018-06-22T16:17:56.293Z,83.80
2018-06-22T16:20:30.195Z,87.10
2018-06-22T16:23:03.944Z,88.10
2018-06-22T16:25:37.688Z,90.00
2018-06-22T16:28:06.095Z,90.40
2018-06-22T16:30:34.430Z,90.80
2018-06-22T16:33:02.780Z,91.30
2018-06-22T16:35:31.092Z,92.00
2018-06-22T16:37:59.435Z,92.00
2018-06-22T16:40:27.750Z,92.10
2018-06-22T16:42:56.174Z,90.70
2018-06-22T16:45:24.458Z,89.20
2018-06-22T16:47:52.785Z,87.30
2018-06-22T16:50:21.136Z,86.90
2018-06-22T16:52:49.446Z,87.90
2018-06-22T16:55:17.753Z,90.30
2018-06-22T16:57:46.044Z,91.60
2018-06-22T17:00:14.376Z,92.30
2018-06-22T17:02:42.736Z,91.60
2018-06-22T17:05:10.990Z,91.30
2018-06-22T17:07:44.712Z,90.70
2018-06-22T17:10:18.472Z,89.40
2018-06-22T17:12:52.135Z,86.30
2018-06-22T17:15:25.732Z,84.50
2018-06-22T17:17:59.626Z,85.00
2018-06-22T17:20:27.876Z,86.10
2018-06-22T17:22:56.180Z,88.60
2018-06-22T17:25:24.671Z,88.40
2018-06-22T17:27:53.014Z,89.60
2018-06-22T17:30:21.343Z,91.00
2018-06-22T17:32:52.108Z,90.80
2018-06-22T17:35:20.337Z,91.20
2018-06-22T17:37:48.656Z,91.60
2018-06-22T17:40:16.948Z,91.60
2018-06-22T17:42:45.256Z,92.70
2018-06-22T17:45:13.572Z,92.30
2018-06-22T17:47:41.878Z,92.90
2018-06-22T17:52:43.760Z,92.60
2018-06-22T17:55:12.232Z,93.20
2018-06-22T17:57:40.851Z,93.70
2018-06-22T18:00:14.634Z,93.50
2018-06-22T18:02:48.244Z,94.00
2018-06-22T18:05:21.915Z,94.30
2018-06-22T18:07:58.996Z,94.70
2018-06-22T18:10:32.769Z,95.00
2018-06-22T18:13:01.502Z,95.20
2018-06-22T18:15:29.846Z,94.90
2018-06-22T18:17:58.175Z,95.40
2018-06-22T18:20:26.563Z,95.80
2018-06-22T18:22:54.917Z,95.80
2018-06-22T18:25:23.342Z,95.90
2018-06-22T18:27:51.591Z,96.20
2018-06-22T18:30:19.924Z,96.40
2018-06-22T18:32:48.167Z,96.90
2018-06-22T18:35:16.539Z,96.90
2018-06-22T18:37:44.856Z,96.80
2018-06-22T18:40:13.280Z,97.40
2018-06-22T18:42:41.637Z,97.00
2018-06-22T18:45:11.202Z,97.10
2018-06-22T18:47:40.360Z,97.60
2018-06-22T18:50:08.687Z,97.70
2018-06-22T18:52:42.393Z,97.70
2018-06-22T18:55:16.043Z,97.70
2018-06-22T19:00:23.137Z,97.80
2018-06-22T19:02:56.692Z,97.90
2018-06-22T19:05:25.033Z,98.10
2018-06-22T19:07:53.413Z,98.20
2018-06-22T19:10:22.229Z,98.40
2018-06-22T19:12:50.599Z,98.60
2018-06-22T19:15:19.013Z,98.90
2018-06-22T19:17:47.329Z,99.60
2018-06-22T19:22:43.758Z,99.90
2018-06-22T19:25:12.239Z,99.90
2018-06-22T19:27:40.616Z,99.90
2018-06-22T19:30:09.647Z,99.90
2018-06-22T19:32:38.627Z,99.90
2018-06-22T19:35:13.075Z,99.90
2018-06-22T19:37:42.861Z,99.90
2018-06-22T19:40:11.428Z,99.90
2018-06-22T19:42:39.780Z,99.90
2018-06-22T19:45:13.612Z,99.90
2018-06-22T19:47:47.343Z,99.90
2018-06-22T19:50:21.055Z,99.90
2018-06-22T19:52:55.138Z,99.90
2018-06-22T19:55:23.759Z,99.90
2018-06-22T19:57:52.035Z,99.90
2018-06-22T20:00:20.337Z,99.90
2018-06-22T20:02:48.715Z,99.90
2018-06-22T20:05:17.042Z,99.90
2018-06-22T20:07:45.356Z,99.90
2018-06-22T20:10:13.704Z,99.90
2018-06-22T20:12:41.981Z,99.90
2018-06-22T20:15:10.288Z,99.90
2018-06-22T20:17:38.675Z,99.90
2018-06-22T20:20:07.108Z,99.90
2018-06-22T20:22:35.452Z,99.90
2018-06-22T20:25:10.932Z,99.90
2018-06-22T20:30:08.061Z,99.90
2018-06-22T20:32:36.384Z,99.90
2018-06-22T20:35:12.232Z,99.90
2018-06-22T20:37:46.489Z,99.90
2018-06-22T20:40:20.242Z,99.90
2018-06-22T20:42:53.702Z,99.90
2018-06-22T20:45:27.267Z,99.90
2018-06-22T20:48:01.351Z,99.90
2018-06-22T20:50:32.501Z,99.90
2018-06-22T20:53:01.525Z,99.90
2018-06-22T20:55:29.899Z,99.90
2018-06-22T20:57:58.232Z,99.90
2018-06-22T21:00:26.690Z,99.90
2018-06-22T21:02:55.105Z,99.90
2018-06-22T21:05:23.453Z,99.90
2018-06-22T21:07:51.794Z,99.90
2018-06-22T21:10:20.181Z,99.90
2018-06-22T21:12:48.537Z,99.90
2018-06-22T21:15:16.811Z,99.90
2018-06-22T21:17:45.153Z,99.90
2018-06-22T21:20:13.519Z,99.90
2018-06-22T21:22:41.887Z,99.90
2018-06-22T21:25:10.281Z,99.90
2018-06-22T21:27:44.425Z,99.90
2018-06-22T21:30:18.213Z,99.90
2018-06-22T21:32:52.020Z,99.90
2018-06-22T21:35:26.187Z,99.90
2018-06-22T21:37:59.955Z,99.90
2018-06-22T21:40:28.250Z,99.90
2018-06-22T21:42:56.504Z,99.90
2018-06-22T21:45:24.879Z,99.90
2018-06-22T21:47:53.226Z,99.90
2018-06-22T21:50:21.833Z,99.90
2018-06-22T21:52:50.835Z,99.90
2018-06-22T21:55:19.173Z,99.90
2018-06-22T21:57:47.459Z,99.90
2018-06-22T22:00:27.787Z,99.90
2018-06-22T22:02:57.373Z,99.90
2018-06-22T22:05:26.128Z,99.90
2018-06-22T22:07:54.496Z,99.90
2018-06-22T22:10:28.113Z,99.90
2018-06-22T22:12:56.622Z,99.90
2018-06-22T22:15:24.978Z,99.90
2018-06-22T22:17:53.355Z,99.90
2018-06-22T22:20:21.804Z,99.90
2018-06-22T22:22:50.284Z,99.90
2018-06-22T22:25:18.732Z,99.90
2018-06-22T22:27:47.478Z,99.90
2018-06-22T22:30:15.905Z,99.90
2018-06-22T22:32:45.015Z,99.90
2018-06-22T22:35:13.356Z,99.90
2018-06-22T22:40:10.437Z,99.90
2018-06-22T22:42:39.100Z,99.90
2018-06-22T22:45:07.682Z,99.90
2018-06-22T22:47:36.196Z,99.90
2018-06-22T22:50:04.802Z,99.90
2018-06-22T22:52:33.136Z,99.90
2018-06-22T22:55:01.669Z,99.90
2018-06-22T22:57:30.611Z,99.90
2018-06-22T22:59:59.165Z,99.90
2018-06-22T23:02:27.493Z,99.90
2018-06-22T23:04:56.049Z,99.90
2018-06-22T23:07:24.460Z,99.90
2018-06-22T23:09:53.044Z,99.90
2018-06-22T23:12:21.389Z,99.90
2018-06-22T23:14:49.696Z,99.90
2018-06-22T23:17:18.040Z,99.90
2018-06-22T23:19:46.361Z,99.90
2018-06-22T23:22:15.457Z,99.90
2018-06-22T23:24:43.879Z,99.90
2018-06-22T23:27:12.484Z,99.90
2018-06-22T23:29:41.271Z,99.90
2018-06-22T23:32:09.620Z,99.90
2018-06-22T23:34:37.938Z,99.90
2018-06-22T23:37:06.837Z,99.90
2018-06-22T23:39:35.120Z,99.90
2018-06-22T23:44:31.477Z,99.90
2018-06-22T23:46:59.815Z,99.90
2018-06-22T23:49:28.376Z,99.90
2018-06-22T23:51:56.874Z,99.90
2018-06-22T23:54:25.516Z,99.90
2018-06-22T23:56:53.785Z,99.90
2018-06-22T23:59:22.140Z,99.90
