createdAt,value
2019-05-23T00:00:31.656Z,12.74
2019-05-23T00:01:31.640Z,12.74
2019-05-23T00:02:31.643Z,12.77
2019-05-23T00:03:31.623Z,12.74
2019-05-23T00:04:31.627Z,12.72
2019-05-23T00:05:31.599Z,12.67
2019-05-23T00:06:31.586Z,12.64
2019-05-23T00:07:31.577Z,12.71
2019-05-23T00:08:31.588Z,12.70
2019-05-23T00:09:31.574Z,12.72
2019-05-23T00:10:31.546Z,12.68
2019-05-23T00:11:31.531Z,12.71
2019-05-23T00:12:31.517Z,12.75
2019-05-23T00:13:31.502Z,12.74
2019-05-23T00:14:31.517Z,12.70
2019-05-23T00:15:31.489Z,12.70
2019-05-23T00:16:31.470Z,12.64
2019-05-23T00:17:31.462Z,12.70
2019-05-23T00:18:31.477Z,12.68
2019-05-23T00:19:31.443Z,12.70
2019-05-23T00:20:31.455Z,12.67
2019-05-23T00:21:31.418Z,12.72
2019-05-23T00:22:31.405Z,12.71
2019-05-23T00:23:31.396Z,12.64
2019-05-23T00:24:31.389Z,12.65
2019-05-23T00:25:31.389Z,12.54
2019-05-23T00:26:31.365Z,12.62
2019-05-23T00:27:31.356Z,12.60
2019-05-23T00:28:31.341Z,12.54
2019-05-23T00:29:31.329Z,12.59
2019-05-23T00:30:31.336Z,12.59
2019-05-23T00:31:31.315Z,12.60
2019-05-23T00:32:31.297Z,12.60
2019-05-23T00:33:31.286Z,12.47
2019-05-23T00:34:31.475Z,12.53
2019-05-23T00:35:31.289Z,12.53
2019-05-23T00:36:31.252Z,12.57
2019-05-23T00:37:31.263Z,12.65
2019-05-23T00:38:31.239Z,12.60
2019-05-23T00:39:31.219Z,12.54
2019-05-23T00:40:31.235Z,12.49
2019-05-23T00:41:31.195Z,12.47
2019-05-23T00:42:31.184Z,12.52
2019-05-23T00:43:31.180Z,12.49
2019-05-23T00:44:31.161Z,12.47
2019-05-23T00:45:31.165Z,12.45
2019-05-23T00:46:31.143Z,12.56
2019-05-23T00:47:31.125Z,12.47
2019-05-23T00:48:31.124Z,12.60
2019-05-23T00:49:31.105Z,12.50
2019-05-23T00:50:31.134Z,12.52
2019-05-23T00:51:31.084Z,12.53
2019-05-23T00:52:31.072Z,12.49
2019-05-23T00:53:31.068Z,12.54
2019-05-23T00:54:31.046Z,12.52
2019-05-23T00:55:31.077Z,12.53
2019-05-23T00:56:31.034Z,12.57
2019-05-23T00:57:31.018Z,12.49
2019-05-23T00:58:31.008Z,12.47
2019-05-23T00:59:31.020Z,12.57
2019-05-23T01:00:30.986Z,12.56
2019-05-23T01:01:30.988Z,12.50
2019-05-23T01:02:30.959Z,12.56
2019-05-23T01:03:30.953Z,12.56
2019-05-23T01:04:30.942Z,12.53
2019-05-23T01:05:30.922Z,12.45
2019-05-23T01:06:30.939Z,12.59
2019-05-23T01:07:30.911Z,12.47
2019-05-23T01:08:30.894Z,12.46
2019-05-23T01:09:30.888Z,12.50
2019-05-23T01:10:30.872Z,12.53
2019-05-23T01:11:30.881Z,12.49
2019-05-23T01:12:30.847Z,12.47
2019-05-23T01:13:30.842Z,12.41
2019-05-23T01:14:30.830Z,12.56
2019-05-23T01:15:30.820Z,12.42
2019-05-23T01:16:30.820Z,12.42
2019-05-23T01:17:30.791Z,12.59
2019-05-23T01:18:30.797Z,12.54
2019-05-23T01:19:30.775Z,12.53
2019-05-23T01:20:30.763Z,12.47
2019-05-23T01:21:30.761Z,12.47
2019-05-23T01:22:30.746Z,12.50
2019-05-23T01:23:30.737Z,12.49
2019-05-23T01:24:30.721Z,12.49
2019-05-23T01:25:30.721Z,12.52
2019-05-23T01:26:30.789Z,12.49
2019-05-23T01:27:30.704Z,12.50
2019-05-23T01:28:30.668Z,12.52
2019-05-23T01:29:37.418Z,12.52
2019-05-23T01:30:31.650Z,12.56
2019-05-23T01:31:30.662Z,12.47
2019-05-23T01:32:30.634Z,12.39
2019-05-23T01:33:30.623Z,12.46
2019-05-23T01:34:30.609Z,12.49
2019-05-23T01:35:30.656Z,12.45
2019-05-23T01:36:30.586Z,12.54
2019-05-23T01:37:30.601Z,12.46
2019-05-23T01:38:30.562Z,12.49
2019-05-23T01:39:30.550Z,12.49
2019-05-23T01:40:30.535Z,12.47
2019-05-23T01:41:30.524Z,12.38
2019-05-23T01:42:30.534Z,12.45
2019-05-23T01:43:30.501Z,12.35
2019-05-23T01:44:30.496Z,12.41
2019-05-23T01:45:30.484Z,12.37
2019-05-23T01:46:30.471Z,12.37
2019-05-23T01:47:30.476Z,12.38
2019-05-23T01:48:30.464Z,12.31
2019-05-23T01:49:30.437Z,12.38
2019-05-23T01:50:30.430Z,12.37
2019-05-23T01:51:30.412Z,12.24
2019-05-23T01:52:30.433Z,12.28
2019-05-23T01:53:30.403Z,12.27
2019-05-23T01:54:30.384Z,12.24
2019-05-23T01:55:30.473Z,12.35
2019-05-23T01:56:30.363Z,12.24
2019-05-23T01:57:30.350Z,12.38
2019-05-23T01:58:30.356Z,12.32
2019-05-23T01:59:30.331Z,12.35
2019-05-23T02:00:30.314Z,12.34
2019-05-23T02:01:30.312Z,12.34
2019-05-23T02:02:30.291Z,12.37
2019-05-23T02:03:30.296Z,12.24
2019-05-23T02:04:30.274Z,12.27
2019-05-23T02:05:30.283Z,12.21
2019-05-23T02:06:30.248Z,12.16
2019-05-23T02:07:30.241Z,12.19
2019-05-23T02:08:30.250Z,12.16
2019-05-23T02:09:30.210Z,12.20
2019-05-23T02:10:30.220Z,12.16
2019-05-23T02:11:30.189Z,12.16
2019-05-23T02:12:30.179Z,12.23
2019-05-23T02:13:30.169Z,12.17
2019-05-23T02:14:30.171Z,12.12
2019-05-23T02:15:30.151Z,12.17
2019-05-23T02:16:30.146Z,12.10
2019-05-23T02:17:30.121Z,12.13
2019-05-23T02:18:30.112Z,12.07
2019-05-23T02:19:30.178Z,12.09
2019-05-23T02:20:30.107Z,12.05
2019-05-23T02:21:30.075Z,12.12
2019-05-23T02:22:30.077Z,12.09
2019-05-23T02:23:30.055Z,12.02
2019-05-23T02:24:30.050Z,11.96
2019-05-23T02:25:30.111Z,12.02
2019-05-23T02:26:30.020Z,11.99
2019-05-23T02:27:30.024Z,12.01
2019-05-23T02:28:30.014Z,11.95
2019-05-23T02:29:30.017Z,12.04
2019-05-23T02:30:34.808Z,11.99
2019-05-23T02:31:30.967Z,11.85
2019-05-23T02:32:29.965Z,11.95
2019-05-23T02:33:29.951Z,11.80
2019-05-23T02:34:29.949Z,11.86
2019-05-23T02:35:29.954Z,11.82
2019-05-23T02:36:29.914Z,11.82
2019-05-23T02:37:29.908Z,11.73
2019-05-23T02:38:29.886Z,11.75
2019-05-23T02:39:29.888Z,11.65
2019-05-23T02:40:29.869Z,11.69
2019-05-23T02:41:29.870Z,11.70
2019-05-23T02:42:29.843Z,11.72
2019-05-23T02:43:29.849Z,11.57
2019-05-23T02:44:29.821Z,11.72
2019-05-23T02:45:29.822Z,11.64
2019-05-23T02:46:29.828Z,11.64
2019-05-23T02:47:29.789Z,11.69
2019-05-23T02:48:29.781Z,11.64
2019-05-23T02:49:29.766Z,11.65
2019-05-23T02:50:29.757Z,11.72
2019-05-23T02:51:29.768Z,11.69
2019-05-23T02:52:29.731Z,11.70
2019-05-23T02:53:29.723Z,11.65
2019-05-23T02:54:29.737Z,11.65
2019-05-23T02:55:29.703Z,11.67
2019-05-23T02:56:29.711Z,11.69
2019-05-23T02:57:29.759Z,11.67
2019-05-23T02:58:29.673Z,11.67
2019-05-23T02:59:29.658Z,11.55
2019-05-23T03:00:29.647Z,11.67
2019-05-23T03:01:29.666Z,11.69
2019-05-23T03:02:29.631Z,11.69
2019-05-23T03:03:29.613Z,11.61
2019-05-23T03:04:29.601Z,11.67
2019-05-23T03:05:29.611Z,11.65
2019-05-23T03:06:29.598Z,11.58
2019-05-23T03:07:29.569Z,11.61
2019-05-23T03:08:29.564Z,11.58
2019-05-23T03:09:29.544Z,11.61
2019-05-23T03:10:29.532Z,11.64
2019-05-23T03:11:29.532Z,11.62
2019-05-23T03:12:29.530Z,11.55
2019-05-23T03:13:29.510Z,11.55
2019-05-23T03:14:29.494Z,11.52
2019-05-23T03:15:29.480Z,11.55
2019-05-23T03:16:29.465Z,11.55
2019-05-23T03:17:29.480Z,11.55
2019-05-23T03:18:34.042Z,11.54
2019-05-23T03:19:30.432Z,11.58
2019-05-23T03:20:29.427Z,11.55
2019-05-23T03:21:29.409Z,11.51
2019-05-23T03:22:29.423Z,11.47
2019-05-23T03:23:29.393Z,11.47
2019-05-23T03:24:29.376Z,11.55
2019-05-23T03:25:29.368Z,11.55
2019-05-23T03:26:29.356Z,11.54
2019-05-23T03:27:29.369Z,11.57
2019-05-23T03:28:29.335Z,11.49
2019-05-23T03:29:29.325Z,11.49
2019-05-23T03:30:29.311Z,11.58
2019-05-23T03:31:31.605Z,11.42
2019-05-23T03:32:37.392Z,11.36
2019-05-23T03:33:30.289Z,11.42
2019-05-23T03:34:29.268Z,11.39
2019-05-23T03:35:29.257Z,11.28
2019-05-23T03:36:29.246Z,11.27
2019-05-23T03:37:29.267Z,11.40
2019-05-23T03:38:29.227Z,11.43
2019-05-23T03:39:29.207Z,11.42
2019-05-23T03:40:29.198Z,11.43
2019-05-23T03:41:29.191Z,11.43
2019-05-23T03:42:29.203Z,11.46
2019-05-23T03:43:29.196Z,11.43
2019-05-23T03:44:29.195Z,11.39
2019-05-23T03:45:29.144Z,11.43
2019-05-23T03:46:29.135Z,11.42
2019-05-23T03:47:29.123Z,11.35
2019-05-23T03:48:29.130Z,11.44
2019-05-23T03:49:29.095Z,11.43
2019-05-23T03:50:29.182Z,11.43
2019-05-23T03:51:29.076Z,11.37
2019-05-23T03:52:29.073Z,11.42
2019-05-23T03:53:29.070Z,11.39
2019-05-23T03:54:29.056Z,11.39
2019-05-23T03:55:29.034Z,11.37
2019-05-23T03:56:29.808Z,11.47
2019-05-23T03:57:29.017Z,11.46
2019-05-23T03:58:29.023Z,11.43
2019-05-23T03:59:28.992Z,11.46
2019-05-23T04:00:28.977Z,11.42
2019-05-23T04:01:46.043Z,11.43
2019-05-23T04:02:29.965Z,11.28
2019-05-23T04:03:28.970Z,11.29
2019-05-23T04:04:28.946Z,11.27
2019-05-23T04:05:28.932Z,11.35
2019-05-23T04:06:28.909Z,11.35
2019-05-23T04:07:28.901Z,11.29
2019-05-23T04:08:28.913Z,11.35
2019-05-23T04:09:28.877Z,11.37
2019-05-23T04:10:28.873Z,11.29
2019-05-23T04:11:28.859Z,11.37
2019-05-23T04:12:28.845Z,11.42
2019-05-23T04:13:28.866Z,11.25
2019-05-23T04:14:28.829Z,11.35
2019-05-23T04:15:28.822Z,11.35
2019-05-23T04:16:30.689Z,11.28
2019-05-23T04:17:28.796Z,11.29
2019-05-23T04:18:28.801Z,11.33
2019-05-23T04:19:28.762Z,11.35
2019-05-23T04:20:28.752Z,11.32
2019-05-23T04:21:28.743Z,11.33
2019-05-23T04:22:28.733Z,11.28
2019-05-23T04:23:28.748Z,11.21
2019-05-23T04:24:28.710Z,11.11
2019-05-23T04:25:28.699Z,11.18
2019-05-23T04:26:28.686Z,11.11
2019-05-23T04:27:28.677Z,11.14
2019-05-23T04:28:28.675Z,11.11
2019-05-23T04:29:28.696Z,11.10
2019-05-23T04:30:28.643Z,11.09
2019-05-23T04:31:28.632Z,11.11
2019-05-23T04:32:28.621Z,11.09
2019-05-23T04:33:28.609Z,11.09
2019-05-23T04:34:28.618Z,11.07
2019-05-23T04:35:28.586Z,11.07
2019-05-23T04:36:28.573Z,11.07
2019-05-23T04:37:28.563Z,11.03
2019-05-23T04:38:28.570Z,11.03
2019-05-23T04:39:28.560Z,11.03
2019-05-23T04:40:28.538Z,10.86
2019-05-23T04:41:28.519Z,10.81
2019-05-23T04:42:28.510Z,10.79
2019-05-23T04:43:28.510Z,10.74
2019-05-23T04:44:28.510Z,10.71
2019-05-23T04:45:28.479Z,10.81
2019-05-23T04:46:28.475Z,10.76
2019-05-23T04:47:28.455Z,10.76
2019-05-23T04:48:28.450Z,10.74
2019-05-23T04:49:28.450Z,10.67
2019-05-23T04:50:28.425Z,10.61
2019-05-23T04:51:28.417Z,10.66
2019-05-23T04:52:28.401Z,10.59
2019-05-23T04:53:28.392Z,10.53
2019-05-23T04:54:28.391Z,10.52
2019-05-23T04:55:28.364Z,10.48
2019-05-23T04:56:28.360Z,10.44
2019-05-23T04:57:28.347Z,10.52
2019-05-23T04:58:28.326Z,10.44
2019-05-23T04:59:28.341Z,10.38
2019-05-23T05:00:28.311Z,10.27
2019-05-23T05:01:28.303Z,10.29
2019-05-23T05:02:28.284Z,10.40
2019-05-23T05:03:28.281Z,10.33
2019-05-23T05:04:28.287Z,10.33
2019-05-23T05:05:28.249Z,10.30
2019-05-23T05:06:28.233Z,10.25
2019-05-23T05:07:28.238Z,10.30
2019-05-23T05:08:28.231Z,10.30
2019-05-23T05:09:28.259Z,10.33
2019-05-23T05:10:28.201Z,10.34
2019-05-23T05:11:30.541Z,10.29
2019-05-23T05:12:28.171Z,10.36
2019-05-23T05:13:28.164Z,10.34
2019-05-23T05:14:28.171Z,10.40
2019-05-23T05:15:28.137Z,10.45
2019-05-23T05:16:28.126Z,10.53
2019-05-23T05:17:28.122Z,10.61
2019-05-23T05:18:28.111Z,10.56
2019-05-23T05:19:28.119Z,10.68
2019-05-23T05:20:28.095Z,10.79
2019-05-23T05:21:28.081Z,10.81
2019-05-23T05:22:28.064Z,10.84
2019-05-23T05:23:28.050Z,10.91
2019-05-23T05:24:28.062Z,10.88
2019-05-23T05:25:28.055Z,10.88
2019-05-23T05:26:28.026Z,11.02
2019-05-23T05:27:28.019Z,11.02
2019-05-23T05:28:27.997Z,11.03
2019-05-23T05:29:27.985Z,11.09
2019-05-23T05:30:27.997Z,11.25
2019-05-23T05:31:27.967Z,11.21
2019-05-23T05:32:43.475Z,11.29
2019-05-23T05:33:28.936Z,11.32
2019-05-23T05:34:27.926Z,11.42
2019-05-23T05:35:27.941Z,11.44
2019-05-23T05:36:27.908Z,11.43
2019-05-23T05:37:27.894Z,11.46
2019-05-23T05:38:28.941Z,11.57
2019-05-23T05:39:27.876Z,11.47
2019-05-23T05:40:27.875Z,11.60
2019-05-23T05:41:27.851Z,11.58
2019-05-23T05:42:27.839Z,11.62
2019-05-23T05:43:27.832Z,11.70
2019-05-23T05:44:27.822Z,11.78
2019-05-23T05:45:27.829Z,11.75
2019-05-23T05:46:27.795Z,11.85
2019-05-23T05:47:27.791Z,11.85
2019-05-23T05:48:27.794Z,11.91
2019-05-23T05:49:27.768Z,11.91
2019-05-23T05:50:27.796Z,11.96
2019-05-23T05:51:27.739Z,11.95
2019-05-23T05:52:27.730Z,12.09
2019-05-23T05:53:27.762Z,12.09
2019-05-23T05:54:27.719Z,12.20
2019-05-23T05:55:27.716Z,12.13
2019-05-23T05:56:27.684Z,12.28
2019-05-23T05:57:27.674Z,12.28
2019-05-23T05:58:27.664Z,12.31
2019-05-23T05:59:27.654Z,12.21
2019-05-23T06:00:27.664Z,12.34
2019-05-23T06:01:33.861Z,12.31
2019-05-23T06:02:27.641Z,12.41
2019-05-23T06:03:27.618Z,12.38
2019-05-23T06:04:27.600Z,12.50
2019-05-23T06:05:27.626Z,12.52
2019-05-23T06:06:27.584Z,12.56
2019-05-23T06:07:27.558Z,12.47
2019-05-23T06:08:27.560Z,12.52
2019-05-23T06:09:27.547Z,12.47
2019-05-23T06:10:27.547Z,12.54
2019-05-23T06:11:27.583Z,12.59
2019-05-23T06:12:27.512Z,12.64
2019-05-23T06:13:27.497Z,12.67
2019-05-23T06:14:27.486Z,12.74
2019-05-23T06:15:27.469Z,12.79
2019-05-23T06:16:27.483Z,12.85
2019-05-23T06:17:27.450Z,12.79
2019-05-23T06:18:27.443Z,12.85
2019-05-23T06:19:27.434Z,12.79
2019-05-23T06:20:27.435Z,12.95
2019-05-23T06:21:27.437Z,12.96
2019-05-23T06:22:27.423Z,13.00
2019-05-23T06:23:27.392Z,12.95
2019-05-23T06:24:41.590Z,13.04
2019-05-23T06:25:28.370Z,12.95
2019-05-23T06:26:27.373Z,12.93
2019-05-23T06:27:27.353Z,13.01
2019-05-23T06:28:27.329Z,13.00
2019-05-23T06:29:27.317Z,13.11
2019-05-23T06:30:27.306Z,13.12
2019-05-23T06:31:27.310Z,13.04
2019-05-23T06:32:27.286Z,13.05
2019-05-23T06:33:27.282Z,13.04
2019-05-23T06:34:27.264Z,13.14
2019-05-23T06:35:27.262Z,13.17
2019-05-23T06:36:27.260Z,13.30
2019-05-23T06:37:27.222Z,13.36
2019-05-23T06:38:27.211Z,13.42
2019-05-23T06:39:27.216Z,13.42
2019-05-23T06:40:27.220Z,13.59
2019-05-23T06:41:27.209Z,13.57
2019-05-23T06:42:27.176Z,13.62
2019-05-23T06:43:27.236Z,13.62
2019-05-23T06:44:27.152Z,13.64
2019-05-23T06:45:27.136Z,13.62
2019-05-23T06:46:27.138Z,13.62
2019-05-23T06:47:27.138Z,13.64
2019-05-23T06:48:27.111Z,13.67
2019-05-23T06:49:27.108Z,13.69
2019-05-23T06:50:27.091Z,13.73
2019-05-23T06:51:27.095Z,13.77
2019-05-23T06:52:27.064Z,13.87
2019-05-23T06:53:27.049Z,13.88
2019-05-23T06:54:27.035Z,13.85
2019-05-23T06:55:27.027Z,13.87
2019-05-23T06:56:27.034Z,13.84
2019-05-23T06:57:27.009Z,13.92
2019-05-23T06:58:27.029Z,14.07
2019-05-23T06:59:26.982Z,14.06
2019-05-23T07:00:26.974Z,14.03
2019-05-23T07:01:26.989Z,14.02
2019-05-23T07:02:30.889Z,14.09
2019-05-23T07:03:41.186Z,14.07
2019-05-23T07:04:27.925Z,14.04
2019-05-23T07:05:26.918Z,14.02
2019-05-23T07:06:26.902Z,14.06
2019-05-23T07:07:26.903Z,14.09
2019-05-23T07:08:26.876Z,14.10
2019-05-23T07:09:26.869Z,14.28
2019-05-23T07:10:26.863Z,14.20
2019-05-23T07:11:26.846Z,14.15
2019-05-23T07:12:26.850Z,14.12
2019-05-23T07:13:26.842Z,14.21
2019-05-23T07:14:26.810Z,14.24
2019-05-23T07:15:26.806Z,14.36
2019-05-23T07:16:26.791Z,14.45
2019-05-23T07:17:26.798Z,14.54
2019-05-23T07:18:26.772Z,14.62
2019-05-23T07:19:26.756Z,14.64
2019-05-23T07:20:26.752Z,14.62
2019-05-23T07:21:26.755Z,14.52
2019-05-23T07:22:26.753Z,14.40
2019-05-23T07:23:26.715Z,14.51
2019-05-23T07:24:26.699Z,14.52
2019-05-23T07:25:26.695Z,14.57
2019-05-23T07:26:26.684Z,14.51
2019-05-23T07:27:26.686Z,14.50
2019-05-23T07:28:26.654Z,14.69
2019-05-23T07:29:26.639Z,14.73
2019-05-23T07:30:26.647Z,14.75
2019-05-23T07:31:26.624Z,14.70
2019-05-23T07:32:26.637Z,14.64
2019-05-23T07:33:26.605Z,14.75
2019-05-23T07:34:26.598Z,14.88
2019-05-23T07:35:26.620Z,14.72
2019-05-23T07:36:26.578Z,14.73
2019-05-23T07:37:26.554Z,14.84
2019-05-23T07:38:26.565Z,14.95
2019-05-23T07:39:26.536Z,15.03
2019-05-23T07:40:26.559Z,15.01
2019-05-23T07:41:26.508Z,15.03
2019-05-23T07:42:26.501Z,15.03
2019-05-23T07:43:26.511Z,14.99
2019-05-23T07:44:26.486Z,15.03
2019-05-23T07:45:26.471Z,15.14
2019-05-23T07:46:26.454Z,15.20
2019-05-23T07:47:26.452Z,15.23
2019-05-23T07:48:26.463Z,15.27
2019-05-23T07:49:26.432Z,15.25
2019-05-23T07:50:26.415Z,15.17
2019-05-23T07:51:29.639Z,15.19
2019-05-23T07:52:26.389Z,15.27
2019-05-23T07:53:26.411Z,15.21
2019-05-23T07:54:26.371Z,15.27
2019-05-23T07:55:26.362Z,15.31
2019-05-23T07:56:26.348Z,15.32
2019-05-23T07:57:26.331Z,15.36
2019-05-23T07:58:26.341Z,15.29
2019-05-23T07:59:26.324Z,15.28
2019-05-23T08:00:26.302Z,15.14
2019-05-23T08:01:26.337Z,15.19
2019-05-23T08:02:26.555Z,15.11
2019-05-23T08:03:26.294Z,15.25
2019-05-23T08:04:26.254Z,15.34
2019-05-23T08:05:26.265Z,15.47
2019-05-23T08:06:26.239Z,15.57
2019-05-23T08:07:26.229Z,15.53
2019-05-23T08:08:26.269Z,15.60
2019-05-23T08:09:26.208Z,15.46
2019-05-23T08:10:33.932Z,15.28
2019-05-23T08:11:27.210Z,15.28
2019-05-23T08:12:26.186Z,15.32
2019-05-23T08:13:26.180Z,15.35
2019-05-23T08:14:26.143Z,15.32
2019-05-23T08:15:26.146Z,15.39
2019-05-23T08:16:26.121Z,15.39
2019-05-23T08:17:26.115Z,15.46
2019-05-23T08:18:26.112Z,15.50
2019-05-23T08:19:26.085Z,15.59
2019-05-23T08:20:26.078Z,15.71
2019-05-23T08:21:26.075Z,15.72
2019-05-23T08:22:26.058Z,15.69
2019-05-23T08:23:26.075Z,15.86
2019-05-23T08:24:26.040Z,15.83
2019-05-23T08:25:26.022Z,15.82
2019-05-23T08:26:26.005Z,15.83
2019-05-23T08:27:26.001Z,15.94
2019-05-23T08:28:26.008Z,15.97
2019-05-23T08:29:26.916Z,15.90
2019-05-23T08:30:25.961Z,15.93
2019-05-23T08:31:25.956Z,16.07
2019-05-23T08:32:25.943Z,16.08
2019-05-23T08:33:25.949Z,16.04
2019-05-23T08:34:40.825Z,16.07
2019-05-23T08:35:26.906Z,15.90
2019-05-23T08:36:25.893Z,15.90
2019-05-23T08:37:25.884Z,15.94
2019-05-23T08:38:25.890Z,16.07
2019-05-23T08:39:25.879Z,16.11
2019-05-23T08:40:25.857Z,16.15
2019-05-23T08:41:25.853Z,16.12
2019-05-23T08:42:25.833Z,16.33
2019-05-23T08:43:25.834Z,16.39
2019-05-23T08:44:25.809Z,16.20
2019-05-23T08:45:25.802Z,16.31
2019-05-23T08:46:25.791Z,16.34
2019-05-23T08:47:25.776Z,16.34
2019-05-23T08:48:25.785Z,16.46
2019-05-23T08:49:25.749Z,16.57
2019-05-23T08:50:25.740Z,16.57
2019-05-23T08:51:25.730Z,16.46
2019-05-23T08:52:25.721Z,16.45
2019-05-23T08:53:25.731Z,16.41
2019-05-23T08:54:25.699Z,16.42
2019-05-23T08:55:25.722Z,16.25
2019-05-23T08:56:25.687Z,16.23
2019-05-23T08:57:25.667Z,16.17
2019-05-23T08:58:25.671Z,16.09
2019-05-23T08:59:25.640Z,16.17
2019-05-23T09:00:25.631Z,16.42
2019-05-23T09:01:25.620Z,16.41
2019-05-23T09:02:25.613Z,16.35
2019-05-23T09:03:25.618Z,16.48
2019-05-23T09:04:25.665Z,16.61
2019-05-23T09:05:25.577Z,16.71
2019-05-23T09:06:25.564Z,16.82
2019-05-23T09:07:25.554Z,16.94
2019-05-23T09:08:25.566Z,16.97
2019-05-23T09:09:29.799Z,16.82
2019-05-23T09:10:25.526Z,17.00
2019-05-23T09:11:25.539Z,16.96
2019-05-23T09:12:25.496Z,16.93
2019-05-23T09:13:25.511Z,17.01
2019-05-23T09:14:25.480Z,16.98
2019-05-23T09:15:25.470Z,16.97
2019-05-23T09:16:25.454Z,17.03
2019-05-23T09:17:25.438Z,17.19
2019-05-23T09:18:25.452Z,17.31
2019-05-23T09:19:25.414Z,17.34
2019-05-23T09:20:25.403Z,17.33
2019-05-23T09:21:25.396Z,17.44
2019-05-23T09:22:25.383Z,17.51
2019-05-23T09:23:25.394Z,17.52
2019-05-23T09:24:25.366Z,17.68
2019-05-23T09:25:25.356Z,17.66
2019-05-23T09:26:25.350Z,17.71
2019-05-23T09:27:25.339Z,17.79
2019-05-23T09:28:25.414Z,17.71
2019-05-23T09:29:25.334Z,17.63
2019-05-23T09:30:25.296Z,17.58
2019-05-23T09:31:25.293Z,17.38
2019-05-23T09:32:25.317Z,17.26
2019-05-23T09:33:25.283Z,17.28
2019-05-23T09:34:25.250Z,17.33
2019-05-23T09:35:25.249Z,17.14
2019-05-23T09:36:25.233Z,17.31
2019-05-23T09:37:25.221Z,17.25
2019-05-23T09:38:25.226Z,17.36
2019-05-23T09:39:25.201Z,17.37
2019-05-23T09:40:25.200Z,17.40
2019-05-23T09:41:25.177Z,17.51
2019-05-23T09:42:25.164Z,17.54
2019-05-23T09:43:25.177Z,17.56
2019-05-23T09:44:25.150Z,17.54
2019-05-23T09:45:25.130Z,17.58
2019-05-23T09:46:25.127Z,17.58
2019-05-23T09:47:25.105Z,17.51
2019-05-23T09:48:25.117Z,17.52
2019-05-23T09:49:25.094Z,17.43
2019-05-23T09:50:25.086Z,17.56
2019-05-23T09:51:25.074Z,17.70
2019-05-23T09:52:25.062Z,17.71
2019-05-23T09:53:25.056Z,17.70
2019-05-23T09:54:25.068Z,17.70
2019-05-23T09:55:25.021Z,17.75
2019-05-23T09:56:25.011Z,17.74
2019-05-23T09:57:24.997Z,17.84
2019-05-23T09:58:24.997Z,17.87
2019-05-23T09:59:24.989Z,17.96
2019-05-23T10:00:24.959Z,18.05
2019-05-23T10:01:24.955Z,18.03
2019-05-23T10:02:24.944Z,18.20
2019-05-23T10:03:24.977Z,18.08
2019-05-23T10:04:24.914Z,18.17
2019-05-23T10:05:41.858Z,18.15
2019-05-23T10:06:25.897Z,18.21
2019-05-23T10:07:24.926Z,18.26
2019-05-23T10:08:24.967Z,18.29
2019-05-23T10:09:24.866Z,18.48
2019-05-23T10:10:24.849Z,18.55
2019-05-23T10:11:24.843Z,18.69
2019-05-23T10:12:24.833Z,19.16
2019-05-23T10:13:38.551Z,19.37
2019-05-23T10:14:25.801Z,19.65
2019-05-23T10:15:24.801Z,19.95
2019-05-23T10:16:24.783Z,20.24
2019-05-23T10:17:24.940Z,20.50
2019-05-23T10:18:24.789Z,20.70
2019-05-23T10:19:24.753Z,21.07
2019-05-23T10:20:24.745Z,21.27
2019-05-23T10:21:24.727Z,21.62
2019-05-23T10:22:24.720Z,21.83
2019-05-23T10:23:24.725Z,22.14
2019-05-23T10:24:24.709Z,22.07
2019-05-23T10:25:24.691Z,21.88
2019-05-23T10:26:24.696Z,22.25
2019-05-23T10:27:24.671Z,22.47
2019-05-23T10:28:24.677Z,22.86
2019-05-23T10:29:24.644Z,23.17
2019-05-23T10:30:24.635Z,23.72
2019-05-23T10:31:24.628Z,24.13
2019-05-23T10:32:24.613Z,24.57
2019-05-23T10:33:24.617Z,25.00
2019-05-23T10:34:24.598Z,25.27
2019-05-23T10:35:24.589Z,25.08
2019-05-23T10:36:24.575Z,24.45
2019-05-23T10:37:24.580Z,24.21
2019-05-23T10:38:24.571Z,24.16
2019-05-23T10:39:24.539Z,24.24
2019-05-23T10:40:24.532Z,24.31
2019-05-23T10:41:24.522Z,24.58
2019-05-23T10:42:24.508Z,24.64
2019-05-23T10:43:24.515Z,25.02
2019-05-23T10:44:24.587Z,25.46
2019-05-23T10:45:24.481Z,25.75
2019-05-23T10:46:24.472Z,25.97
2019-05-23T10:47:24.472Z,26.25
2019-05-23T10:48:24.479Z,26.35
2019-05-23T10:49:24.451Z,26.47
2019-05-23T10:50:24.435Z,26.75
2019-05-23T10:51:24.452Z,27.07
2019-05-23T10:52:24.418Z,27.21
2019-05-23T10:53:24.432Z,27.69
2019-05-23T10:54:24.404Z,28.03
2019-05-23T10:55:24.393Z,28.21
2019-05-23T10:56:24.380Z,28.00
2019-05-23T10:57:24.364Z,27.66
2019-05-23T10:58:24.484Z,27.39
2019-05-23T10:59:24.339Z,27.25
2019-05-23T11:00:24.333Z,27.27
2019-05-23T11:01:24.333Z,27.51
2019-05-23T11:02:27.016Z,27.62
2019-05-23T11:03:24.337Z,27.65
2019-05-23T11:04:24.297Z,27.51
2019-05-23T11:05:24.292Z,27.07
2019-05-23T11:06:24.291Z,27.46
2019-05-23T11:07:24.312Z,27.65
2019-05-23T11:08:28.150Z,27.75
2019-05-23T11:09:37.432Z,27.88
2019-05-23T11:10:25.241Z,27.40
2019-05-23T11:11:24.256Z,27.07
2019-05-23T11:12:24.232Z,27.09
2019-05-23T11:13:24.246Z,27.10
2019-05-23T11:14:24.215Z,27.25
2019-05-23T11:15:24.208Z,27.55
2019-05-23T11:16:24.188Z,27.50
2019-05-23T11:17:24.181Z,27.96
2019-05-23T11:18:24.196Z,28.44
2019-05-23T11:19:24.171Z,28.88
2019-05-23T11:20:24.209Z,29.31
2019-05-23T11:21:24.164Z,29.27
2019-05-23T11:22:24.140Z,28.27
2019-05-23T11:23:24.159Z,27.99
2019-05-23T11:24:24.130Z,28.12
2019-05-23T11:25:24.109Z,28.44
2019-05-23T11:26:24.104Z,28.39
2019-05-23T11:27:24.102Z,28.40
2019-05-23T11:28:24.100Z,28.36
2019-05-23T11:29:27.177Z,27.63
2019-05-23T11:30:24.067Z,27.40
2019-05-23T11:31:24.060Z,27.09
2019-05-23T11:32:24.056Z,27.10
2019-05-23T11:33:24.062Z,27.28
2019-05-23T11:34:24.039Z,27.55
2019-05-23T11:35:24.023Z,27.17
2019-05-23T11:36:34.736Z,26.85
2019-05-23T11:37:25.007Z,26.58
2019-05-23T11:38:24.014Z,26.91
2019-05-23T11:39:24.003Z,27.39
2019-05-23T11:40:23.982Z,27.82
2019-05-23T11:41:23.978Z,28.07
2019-05-23T11:42:23.950Z,28.31
2019-05-23T11:43:24.090Z,28.73
2019-05-23T11:44:23.931Z,28.73
2019-05-23T11:45:23.939Z,28.41
2019-05-23T11:46:23.920Z,28.55
2019-05-23T11:47:23.916Z,28.58
2019-05-23T11:48:23.919Z,27.94
2019-05-23T11:49:23.895Z,27.34
2019-05-23T11:50:23.884Z,27.29
2019-05-23T11:51:25.539Z,27.27
2019-05-23T11:52:23.857Z,26.65
2019-05-23T11:53:23.870Z,26.40
2019-05-23T11:54:23.835Z,26.50
2019-05-23T11:55:23.827Z,26.13
2019-05-23T11:56:23.881Z,25.67
2019-05-23T11:57:23.824Z,25.06
2019-05-23T11:58:23.834Z,24.96
2019-05-23T11:59:23.791Z,24.80
2019-05-23T12:00:23.782Z,24.77
2019-05-23T12:01:23.767Z,24.91
2019-05-23T12:02:23.749Z,24.98
2019-05-23T12:03:23.760Z,25.15
2019-05-23T12:04:23.730Z,25.13
2019-05-23T12:05:23.731Z,25.13
2019-05-23T12:06:26.365Z,25.08
2019-05-23T12:07:23.716Z,24.87
2019-05-23T12:08:23.790Z,24.80
2019-05-23T12:09:23.701Z,24.64
2019-05-23T12:10:23.676Z,24.28
2019-05-23T12:11:23.658Z,23.66
2019-05-23T12:12:23.647Z,23.01
2019-05-23T12:13:23.646Z,22.79
2019-05-23T12:14:23.623Z,22.72
2019-05-23T12:15:23.612Z,22.51
2019-05-23T12:16:23.609Z,22.51
2019-05-23T12:17:23.593Z,22.12
2019-05-23T12:18:23.591Z,21.92
2019-05-23T12:19:23.707Z,21.98
2019-05-23T12:20:23.558Z,22.03
2019-05-23T12:21:23.624Z,21.90
2019-05-23T12:22:23.532Z,21.68
2019-05-23T12:23:23.541Z,21.61
2019-05-23T12:24:23.510Z,21.74
2019-05-23T12:25:23.722Z,21.94
2019-05-23T12:26:23.488Z,22.21
2019-05-23T12:27:23.488Z,22.27
2019-05-23T12:28:23.496Z,22.37
2019-05-23T12:29:23.461Z,22.42
2019-05-23T12:30:23.449Z,22.40
2019-05-23T12:31:23.437Z,22.27
2019-05-23T12:32:23.451Z,22.27
2019-05-23T12:33:23.446Z,22.21
2019-05-23T12:34:23.409Z,21.79
2019-05-23T12:35:23.398Z,21.61
2019-05-23T12:36:23.384Z,21.25
2019-05-23T12:37:23.370Z,21.09
2019-05-23T12:38:23.381Z,20.97
2019-05-23T12:39:23.353Z,20.92
2019-05-23T12:40:23.350Z,20.92
2019-05-23T12:41:23.342Z,21.01
2019-05-23T12:42:23.314Z,21.24
2019-05-23T12:43:23.321Z,21.44
2019-05-23T12:44:23.293Z,21.53
2019-05-23T12:45:23.288Z,21.61
2019-05-23T12:46:23.287Z,21.56
2019-05-23T12:47:23.264Z,21.35
2019-05-23T12:48:23.274Z,21.16
2019-05-23T12:49:23.246Z,20.94
2019-05-23T12:50:23.234Z,20.62
2019-05-23T12:51:23.259Z,20.57
2019-05-23T12:52:23.205Z,20.57