createdAt,value
2023-04-18T00:01:44.491Z,43.50
2023-04-18T00:04:11.543Z,44.60
2023-04-18T00:06:38.312Z,47.70
2023-04-18T00:09:04.971Z,48.70
2023-04-18T00:13:59.428Z,48.00
2023-04-18T00:18:54.106Z,47.40
2023-04-18T00:21:22.340Z,47.50
2023-04-18T00:23:48.838Z,48.50
2023-04-18T00:31:09.595Z,45.00
2023-04-18T00:38:30.277Z,44.40
2023-04-18T00:50:45.807Z,41.70
2023-04-18T00:58:06.367Z,39.80
2023-04-18T01:00:32.912Z,39.80
2023-04-18T01:02:59.831Z,40.50
2023-04-18T01:05:26.855Z,42.90
2023-04-18T01:07:58.588Z,42.20
2023-04-18T01:10:25.284Z,43.80
2023-04-18T01:13:09.066Z,42.80
2023-04-18T01:18:03.780Z,39.90
2023-04-18T01:20:31.201Z,40.30
2023-04-18T01:22:58.206Z,41.10
2023-04-18T01:25:24.811Z,41.10
2023-04-18T01:27:51.565Z,42.00
2023-04-18T01:30:18.169Z,40.60
2023-04-18T01:32:44.725Z,40.70
2023-04-18T01:35:11.575Z,41.40
2023-04-18T01:37:38.069Z,42.60
2023-04-18T01:40:04.797Z,43.50
2023-04-18T01:42:31.382Z,41.20
2023-04-18T01:44:57.892Z,39.60
2023-04-18T01:47:24.458Z,39.80
2023-04-18T01:49:51.114Z,41.40
2023-04-18T01:52:17.703Z,40.60
2023-04-18T01:57:11.501Z,39.50
2023-04-18T01:59:38.180Z,39.00
2023-04-18T02:04:31.990Z,40.50
2023-04-18T02:06:58.532Z,40.30
2023-04-18T02:09:25.058Z,40.70
2023-04-18T02:11:51.859Z,40.90
2023-04-18T02:14:18.423Z,41.60
2023-04-18T02:16:45.147Z,41.30
2023-04-18T02:24:08.332Z,44.80
2023-04-18T02:29:02.164Z,44.40
2023-04-18T02:31:28.847Z,45.10
2023-04-18T02:33:55.385Z,45.10
2023-04-18T02:38:49.105Z,43.90
2023-04-18T02:41:19.422Z,44.40
2023-04-18T02:43:46.203Z,44.30
2023-04-18T02:46:12.777Z,44.80
2023-04-18T02:48:39.350Z,45.30
2023-04-18T02:51:06.749Z,45.20
2023-04-18T02:53:33.570Z,44.20
2023-04-18T02:56:00.288Z,44.30
2023-04-18T02:58:27.620Z,43.10
2023-04-18T03:03:21.325Z,43.80
2023-04-18T03:10:42.800Z,41.60
2023-04-18T03:15:37.132Z,41.50
2023-04-18T03:22:57.684Z,44.00
2023-04-18T03:27:51.284Z,44.80
2023-04-18T03:30:18.752Z,45.60
2023-04-18T03:35:13.223Z,45.80
2023-04-18T03:37:39.943Z,47.20
2023-04-18T03:40:06.791Z,45.10
2023-04-18T03:42:33.343Z,44.70
2023-04-18T03:44:59.927Z,46.70
2023-04-18T03:47:26.684Z,46.20
2023-04-18T03:49:54.355Z,47.00
2023-04-18T03:52:21.037Z,44.60
2023-04-18T03:54:47.627Z,44.80
2023-04-18T03:57:14.512Z,44.80
2023-04-18T03:59:41.250Z,44.80
2023-04-18T04:02:08.757Z,45.80
2023-04-18T04:04:35.396Z,46.70
2023-04-18T04:07:02.085Z,47.40
2023-04-18T04:09:28.696Z,48.40
2023-04-18T04:11:55.339Z,48.40
2023-04-18T04:14:22.744Z,49.00
2023-04-18T04:16:49.386Z,49.10
2023-04-18T04:19:15.963Z,49.60
2023-04-18T04:21:42.517Z,49.40
2023-04-18T04:24:09.441Z,51.80
2023-04-18T04:26:36.117Z,53.60
2023-04-18T04:29:03.706Z,49.60
2023-04-18T04:31:30.411Z,49.30
2023-04-18T04:33:57.105Z,48.60
2023-04-18T04:36:24.685Z,50.30
2023-04-18T04:38:52.252Z,53.90
2023-04-18T04:41:19.809Z,55.90
2023-04-18T04:43:46.607Z,56.20
2023-04-18T04:48:40.569Z,56.90
2023-04-18T04:51:07.131Z,59.00
2023-04-18T04:56:00.793Z,56.20
2023-04-18T04:58:27.657Z,58.00
2023-04-18T05:00:54.817Z,59.20
2023-04-18T05:05:48.821Z,59.30
2023-04-18T05:08:15.403Z,59.30
2023-04-18T05:10:43.168Z,59.30
2023-04-18T05:13:09.707Z,60.00
2023-04-18T05:15:36.278Z,59.40
2023-04-18T05:18:02.934Z,60.00
2023-04-18T05:22:56.786Z,59.70
2023-04-18T05:25:23.372Z,59.70
2023-04-18T05:27:50.476Z,59.50
2023-04-18T05:32:44.338Z,56.20
2023-04-18T05:40:05.466Z,49.80
2023-04-18T05:44:59.043Z,49.80
2023-04-18T05:47:28.364Z,49.70
2023-04-18T05:49:55.374Z,49.70
2023-04-18T05:52:22.128Z,49.70
2023-04-18T05:57:15.945Z,47.20
2023-04-18T06:02:13.306Z,45.70
2023-04-18T06:04:41.868Z,47.10
2023-04-18T06:07:09.478Z,45.70
2023-04-18T06:09:36.257Z,43.50
2023-04-18T06:12:02.920Z,43.60
2023-04-18T06:14:29.962Z,43.90
2023-04-18T06:16:56.578Z,45.20
2023-04-18T06:19:23.332Z,44.30
2023-04-18T06:21:49.935Z,43.90
2023-04-18T06:29:10.673Z,38.60
2023-04-18T06:31:37.410Z,38.60
2023-04-18T06:34:03.954Z,38.90
2023-04-18T06:36:31.483Z,33.90
2023-04-18T06:38:58.057Z,33.90
2023-04-18T06:41:24.674Z,33.60
2023-04-18T06:44:02.760Z,26.70
2023-04-18T06:46:30.686Z,25.30
2023-04-18T06:48:57.402Z,21.10
2023-04-18T06:51:24.049Z,16.70
2023-04-18T06:53:52.908Z,16.30
2023-04-18T06:56:22.679Z,14.20
2023-04-18T06:58:49.744Z,16.20
2023-04-18T07:01:16.484Z,15.50
2023-04-18T07:03:43.280Z,12.40
2023-04-18T07:06:10.995Z,8.20
2023-04-18T07:08:37.899Z,6.50
2023-04-18T07:11:05.440Z,7.30
2023-04-18T07:13:32.271Z,6.80
2023-04-18T07:15:58.857Z,5.30
2023-04-18T07:18:36.719Z,6.80
2023-04-18T07:21:07.340Z,3.10
2023-04-18T07:26:02.662Z,2.70
2023-04-18T07:33:23.927Z,6.70
2023-04-18T07:40:45.220Z,7.10
2023-04-18T07:43:11.725Z,7.10
2023-04-18T07:45:38.453Z,9.20
2023-04-18T07:48:05.392Z,7.10
2023-04-18T07:50:31.979Z,6.80
2023-04-18T07:57:52.552Z,5.90
2023-04-18T08:00:19.511Z,7.20
2023-04-18T08:02:46.419Z,7.10
2023-04-18T08:10:07.523Z,6.40
2023-04-18T08:12:34.464Z,6.40
2023-04-18T08:15:01.008Z,5.50
2023-04-18T08:17:27.565Z,2.60
2023-04-18T08:19:54.115Z,1.00
2023-04-18T08:22:20.730Z,1.00
2023-04-18T08:27:31.320Z,1.00
2023-04-18T08:32:25.745Z,1.00
2023-04-18T08:34:52.383Z,1.00
2023-04-18T08:37:18.911Z,1.00
2023-04-18T08:39:45.459Z,1.00
2023-04-18T08:42:15.883Z,1.00
2023-04-18T08:44:42.961Z,1.00
2023-04-18T08:52:11.251Z,1.00
2023-04-18T09:04:35.419Z,1.00
2023-04-18T09:07:06.325Z,1.00
2023-04-18T09:24:23.805Z,1.00
2023-04-18T09:26:51.350Z,1.00
2023-04-18T09:29:18.618Z,1.00
2023-04-18T09:31:56.137Z,1.00
2023-04-18T09:34:25.094Z,1.00
2023-04-18T09:37:07.741Z,1.00
2023-04-18T09:39:34.381Z,1.00
2023-04-18T09:42:01.449Z,1.00
2023-04-18T09:44:28.148Z,1.00
2023-04-18T09:46:55.002Z,1.00
2023-04-18T09:49:22.300Z,1.00
2023-04-18T09:51:50.397Z,1.00
2023-04-18T09:54:18.112Z,1.00
2023-04-18T09:56:45.776Z,1.00
2023-04-18T09:59:13.233Z,1.00
2023-04-18T10:01:41.204Z,1.00
2023-04-18T10:04:08.802Z,1.00
2023-04-18T10:06:39.591Z,1.00
2023-04-18T10:09:08.262Z,1.00
2023-04-18T10:11:35.143Z,1.00
2023-04-18T10:14:03.163Z,1.00
2023-04-18T10:16:29.966Z,1.00
2023-04-18T10:18:56.644Z,1.00
2023-04-18T10:21:23.338Z,1.00
2023-04-18T10:23:50.426Z,1.00
2023-04-18T10:26:17.125Z,1.00
2023-04-18T10:28:57.219Z,1.00
2023-04-18T10:31:25.272Z,1.00
2023-04-18T10:34:18.190Z,1.00
2023-04-18T10:37:00.190Z,1.00
2023-04-18T10:39:28.457Z,1.00
2023-04-18T10:41:54.984Z,1.00
2023-04-18T10:44:24.877Z,1.00
2023-04-18T10:46:51.527Z,1.00
2023-04-18T10:49:27.430Z,1.00
2023-04-18T10:51:56.022Z,1.00
2023-04-18T10:54:42.952Z,1.00
2023-04-18T10:57:11.126Z,1.00
2023-04-18T10:59:38.616Z,1.00
2023-04-18T11:02:20.970Z,1.00
2023-04-18T11:04:54.485Z,1.00
2023-04-18T11:07:36.195Z,1.00
2023-04-18T11:10:03.340Z,1.00
2023-04-18T11:12:34.244Z,1.00
2023-04-18T11:15:04.114Z,1.00
2023-04-18T11:17:35.741Z,1.00
2023-04-18T11:20:06.547Z,1.00
2023-04-18T11:22:33.181Z,1.00
2023-04-18T11:25:07.092Z,1.00
2023-04-18T11:27:35.485Z,1.00
2023-04-18T11:30:02.073Z,1.00
2023-04-18T11:32:28.944Z,1.00
2023-04-18T11:34:55.713Z,1.00
2023-04-18T11:37:22.469Z,1.00
2023-04-18T11:39:51.783Z,1.00
2023-04-18T11:42:18.341Z,1.00
2023-04-18T11:44:45.490Z,1.00
2023-04-18T11:47:44.630Z,1.00
2023-04-18T11:50:11.971Z,1.00
2023-04-18T11:52:39.694Z,1.00
2023-04-18T11:55:13.686Z,1.00
2023-04-18T11:57:41.340Z,1.00
2023-04-18T12:00:09.094Z,1.00
2023-04-18T12:02:38.555Z,1.00
2023-04-18T12:05:05.713Z,1.00
2023-04-18T12:07:37.296Z,1.00
2023-04-18T12:10:24.295Z,1.00
2023-04-18T12:12:51.802Z,1.00
2023-04-18T12:15:18.767Z,1.00
2023-04-18T12:17:48.347Z,1.00
2023-04-18T12:20:16.095Z,1.00
2023-04-18T12:22:42.651Z,1.00
2023-04-18T12:25:29.493Z,1.00
2023-04-18T12:28:00.243Z,1.00
2023-04-18T12:30:26.824Z,1.00
2023-04-18T12:32:54.596Z,1.00
2023-04-18T12:35:21.867Z,1.00
2023-04-18T12:37:49.163Z,1.00
2023-04-18T12:40:16.110Z,1.00
2023-04-18T12:42:42.795Z,1.00
2023-04-18T12:45:09.974Z,1.00
2023-04-18T12:47:44.058Z,1.00
2023-04-18T12:50:11.693Z,1.00
2023-04-18T12:52:39.411Z,1.00
2023-04-18T12:55:07.031Z,1.00
2023-04-18T12:57:33.640Z,1.00
2023-04-18T13:00:00.349Z,10.10
2023-04-18T13:02:29.334Z,1.00
2023-04-18T13:04:56.340Z,1.00
2023-04-18T13:07:22.974Z,1.00
2023-04-18T13:09:49.529Z,1.00
2023-04-18T13:12:16.195Z,1.00
2023-04-18T13:14:42.805Z,1.00
2023-04-18T13:17:09.336Z,1.00
2023-04-18T13:19:35.906Z,1.30
2023-04-18T13:22:03.010Z,1.60
2023-04-18T13:24:29.721Z,1.90
2023-04-18T13:31:50.517Z,2.70
2023-04-18T13:36:44.158Z,2.80
2023-04-18T13:41:38.304Z,2.80
2023-04-18T13:44:04.872Z,1.00
2023-04-18T13:46:31.393Z,1.00
2023-04-18T13:48:58.269Z,1.00
2023-04-18T13:51:24.933Z,1.00
2023-04-18T15:19:51.081Z,5.20
2023-04-18T15:27:11.912Z,6.30
2023-04-18T16:01:31.697Z,8.80
2023-04-18T16:08:53.810Z,11.90
2023-04-18T16:11:21.497Z,11.80
2023-04-18T16:16:15.156Z,11.70
2023-04-18T16:18:41.729Z,12.20
2023-04-18T16:21:08.286Z,12.40
2023-04-18T16:23:34.860Z,13.70
2023-04-18T16:28:29.934Z,15.00
2023-04-18T16:33:25.872Z,16.00
2023-04-18T16:35:53.014Z,16.70
2023-04-18T16:38:19.843Z,18.20
2023-04-18T16:40:46.455Z,18.60
2023-04-18T16:43:13.029Z,18.80
2023-04-18T16:45:39.811Z,18.10
2023-04-18T16:48:06.368Z,20.80
2023-04-18T16:50:33.600Z,21.00
2023-04-18T16:53:01.562Z,21.00
2023-04-18T16:55:28.124Z,20.90
2023-04-18T16:57:54.684Z,21.00
2023-04-18T17:00:21.262Z,20.90
2023-04-18T17:02:49.921Z,20.90
2023-04-18T17:05:17.435Z,21.00
2023-04-18T17:07:49.686Z,20.40
2023-04-18T17:10:16.683Z,20.80
2023-04-18T17:12:43.327Z,22.20
2023-04-18T17:15:10.969Z,22.50
2023-04-18T17:17:38.653Z,23.30
2023-04-18T17:20:08.491Z,25.10
2023-04-18T17:22:35.462Z,25.80
2023-04-18T17:25:02.100Z,25.90
2023-04-18T17:27:29.167Z,27.20
2023-04-18T17:29:55.817Z,27.50
2023-04-18T17:32:23.108Z,28.20
2023-04-18T17:34:49.682Z,28.20
2023-04-18T17:37:17.147Z,29.60
2023-04-18T17:39:43.836Z,29.40
2023-04-18T17:42:10.612Z,29.30
2023-04-18T17:44:39.736Z,28.90
2023-04-18T17:47:06.744Z,29.40
2023-04-18T17:49:36.136Z,28.90
2023-04-18T17:52:03.167Z,29.30
2023-04-18T17:54:29.822Z,29.80
2023-04-18T17:56:57.635Z,30.20
2023-04-18T17:59:24.247Z,32.70
2023-04-18T18:01:51.092Z,31.80
2023-04-18T18:04:19.604Z,32.00
2023-04-18T18:06:59.174Z,34.80
2023-04-18T18:09:25.834Z,31.10
2023-04-18T18:11:54.648Z,31.10
2023-04-18T18:14:22.690Z,31.50
2023-04-18T18:16:49.380Z,31.40
2023-04-18T18:19:16.717Z,31.40
2023-04-18T18:21:44.341Z,32.50
2023-04-18T18:24:11.066Z,34.40
2023-04-18T18:26:37.600Z,33.90
2023-04-18T18:29:11.175Z,34.40
2023-04-18T18:31:38.654Z,34.70
2023-04-18T18:34:05.805Z,34.50
2023-04-18T18:36:32.551Z,34.80
2023-04-18T18:38:59.108Z,35.70
2023-04-18T18:41:25.757Z,37.00
2023-04-18T18:43:52.425Z,36.20
2023-04-18T18:46:20.069Z,35.90
2023-04-18T18:48:48.020Z,37.00
2023-04-18T18:51:15.633Z,36.70
2023-04-18T18:53:42.209Z,36.50
2023-04-18T18:56:08.905Z,37.10
2023-04-18T18:58:35.951Z,38.20
2023-04-18T19:01:03.411Z,38.10
2023-04-18T19:03:30.391Z,38.10
2023-04-18T19:05:57.129Z,37.90
2023-04-18T19:08:23.717Z,39.70
2023-04-18T19:10:50.705Z,39.30
2023-04-18T19:13:18.945Z,39.60
2023-04-18T19:15:45.493Z,39.70
2023-04-18T19:18:12.475Z,39.60
2023-04-18T19:20:40.463Z,39.70
2023-04-18T19:23:07.362Z,39.70
2023-04-18T19:25:33.916Z,39.10
2023-04-18T19:28:00.490Z,39.70
2023-04-18T19:30:27.023Z,39.00
2023-04-18T19:32:53.685Z,39.10
2023-04-18T19:35:20.479Z,40.10
2023-04-18T19:37:47.065Z,42.00
2023-04-18T19:40:14.041Z,40.00
2023-04-18T19:42:41.028Z,40.40
2023-04-18T19:45:07.796Z,41.70
2023-04-18T19:47:34.461Z,42.90
2023-04-18T19:50:01.325Z,43.20
2023-04-18T19:52:27.898Z,42.50
2023-04-18T19:54:54.775Z,43.60
2023-04-18T19:57:21.734Z,43.70
2023-04-18T19:59:48.361Z,44.50
2023-04-18T20:02:15.178Z,45.50
2023-04-18T20:04:43.938Z,44.70
2023-04-18T20:07:10.948Z,44.70
2023-04-18T20:09:37.509Z,45.70
2023-04-18T20:12:04.048Z,46.00
2023-04-18T20:14:31.882Z,48.80
2023-04-18T20:16:58.562Z,48.80
2023-04-18T20:19:25.881Z,47.30
2023-04-18T20:21:52.602Z,48.70
2023-04-18T20:24:21.050Z,50.10
2023-04-18T20:26:47.880Z,50.00
2023-04-18T20:29:14.779Z,50.00
2023-04-18T20:31:42.472Z,50.00
2023-04-18T20:34:09.866Z,50.10
2023-04-18T20:36:41.307Z,48.50
2023-04-18T20:39:08.470Z,49.20
2023-04-18T20:41:36.538Z,49.50
2023-04-18T20:44:05.200Z,51.70
2023-04-18T20:46:32.401Z,48.60
2023-04-18T20:48:59.433Z,48.70
2023-04-18T20:51:26.752Z,48.00
2023-04-18T20:53:53.401Z,49.50
2023-04-18T20:56:20.146Z,49.40
2023-04-18T20:58:46.655Z,49.30
2023-04-18T21:01:13.515Z,49.30
2023-04-18T21:03:40.355Z,49.90
2023-04-18T21:06:06.992Z,49.30
2023-04-18T21:08:35.105Z,49.90
2023-04-18T21:11:01.699Z,49.40
2023-04-18T21:13:28.224Z,49.90
2023-04-18T21:15:57.064Z,49.90
2023-04-18T21:18:23.917Z,49.20
2023-04-18T21:20:52.788Z,48.70
2023-04-18T21:23:19.526Z,49.90
2023-04-18T21:25:46.091Z,49.80
2023-04-18T21:28:12.629Z,49.80
2023-04-18T21:30:39.183Z,49.30
2023-04-18T21:33:06.133Z,48.10
2023-04-18T21:35:32.724Z,48.60
2023-04-18T21:37:59.726Z,48.40
2023-04-18T21:40:26.916Z,46.90
2023-04-18T21:42:53.504Z,47.20
2023-04-18T21:45:20.086Z,45.80
2023-04-18T21:47:46.824Z,48.20
2023-04-18T21:50:13.682Z,48.70
2023-04-18T21:52:40.369Z,48.60
2023-04-18T21:55:07.056Z,49.80
2023-04-18T21:57:33.560Z,48.50
2023-04-18T22:00:00.164Z,49.80
2023-04-18T22:02:27.412Z,49.70
2023-04-18T22:04:54.084Z,50.10
2023-04-18T22:07:21.419Z,46.00
2023-04-18T22:09:48.029Z,47.30
2023-04-18T22:12:15.646Z,48.80
2023-04-18T22:14:44.451Z,47.60
2023-04-18T22:17:10.973Z,48.10
2023-04-18T22:19:37.789Z,46.40
2023-04-18T22:22:04.378Z,46.20
2023-04-18T22:24:30.893Z,46.20
2023-04-18T22:26:57.440Z,45.90
2023-04-18T22:29:24.008Z,46.00
2023-04-18T22:31:50.845Z,46.60
2023-04-18T22:34:17.607Z,47.10
2023-04-18T22:36:45.456Z,46.50
2023-04-18T22:39:12.157Z,43.80
2023-04-18T22:41:38.788Z,44.80
2023-04-18T22:44:05.605Z,44.90
2023-04-18T22:46:32.930Z,42.90
2023-04-18T22:48:59.684Z,45.40
2023-04-18T22:51:28.545Z,46.20
2023-04-18T22:53:56.023Z,45.40
2023-04-18T22:56:22.589Z,44.80
2023-04-18T22:58:49.185Z,46.00
2023-04-18T23:03:42.975Z,44.00
2023-04-18T23:08:37.648Z,45.10
2023-04-18T23:11:04.222Z,47.20
2023-04-18T23:13:30.767Z,46.90
2023-04-18T23:15:57.375Z,47.30
2023-04-18T23:18:23.997Z,46.80
2023-04-18T23:23:18.564Z,46.40
2023-04-18T23:25:45.217Z,47.10
2023-04-18T23:28:13.492Z,48.20
2023-04-18T23:30:40.334Z,47.90
2023-04-18T23:33:06.900Z,47.40
2023-04-18T23:35:33.583Z,47.50
2023-04-18T23:38:00.199Z,47.00
2023-04-18T23:40:26.755Z,48.70
2023-04-18T23:42:53.292Z,48.60
2023-04-18T23:45:19.877Z,49.60
2023-04-18T23:47:46.456Z,49.90
2023-04-18T23:50:13.063Z,49.20
2023-04-18T23:52:40.477Z,48.70
2023-04-18T23:55:07.400Z,49.00
2023-04-18T23:57:33.994Z,47.40
