createdAt,value
2023-02-11T00:00:13.303Z,32.27
2023-02-11T00:05:15.613Z,33.73
2023-02-11T00:10:23.352Z,32.87
2023-02-11T00:15:29.636Z,39.07
2023-02-11T00:20:31.275Z,40.53
2023-02-11T00:25:40.004Z,32.13
2023-02-11T00:30:41.906Z,33.03
2023-02-11T00:35:48.316Z,33.17
2023-02-11T00:40:51.431Z,44.20
2023-02-11T00:45:56.127Z,38.27
2023-02-11T00:50:59.850Z,34.10
2023-02-11T00:56:06.641Z,30.70
2023-02-11T01:01:08.494Z,34.23
2023-02-11T01:06:10.904Z,41.93
2023-02-11T01:11:18.865Z,37.23
2023-02-11T01:16:23.650Z,42.83
2023-02-11T01:21:28.313Z,33.43
2023-02-11T01:26:34.789Z,37.80
2023-02-11T01:31:41.411Z,37.83
2023-02-11T01:36:47.672Z,41.10
2023-02-11T01:41:52.545Z,37.07
2023-02-11T01:46:56.757Z,30.60
2023-02-11T01:52:09.430Z,38.53
2023-02-11T01:57:22.149Z,37.20
2023-02-11T02:02:29.805Z,36.13
2023-02-11T02:07:43.999Z,38.23
2023-02-11T02:12:50.385Z,34.93
2023-02-11T02:18:03.017Z,32.63
2023-02-11T02:23:10.000Z,37.80
2023-02-11T02:28:20.198Z,32.10
2023-02-11T02:33:28.057Z,39.77
2023-02-11T02:38:40.509Z,25.07
2023-02-11T02:43:50.666Z,39.33
2023-02-11T02:49:00.690Z,43.90
2023-02-11T02:54:40.853Z,33.87
2023-02-11T02:59:54.191Z,35.10
2023-02-11T03:05:02.097Z,38.10
2023-02-11T03:10:09.119Z,36.27
2023-02-11T03:15:16.072Z,37.80
2023-02-11T03:20:20.283Z,38.17
2023-02-11T03:25:28.799Z,40.20
2023-02-11T03:30:34.888Z,39.37
2023-02-11T03:35:46.134Z,34.40
2023-02-11T03:40:50.639Z,38.50
2023-02-11T03:45:57.478Z,43.93
2023-02-11T03:51:04.737Z,50.27
2023-02-11T03:56:09.481Z,53.67
2023-02-11T04:01:14.970Z,47.23
2023-02-11T04:06:19.137Z,46.07
2023-02-11T04:11:23.376Z,50.53
2023-02-11T04:16:31.087Z,54.00
2023-02-11T04:21:35.055Z,52.03
2023-02-11T04:26:41.407Z,51.53
2023-02-11T04:31:45.501Z,50.43
2023-02-11T04:36:48.265Z,53.93
2023-02-11T04:41:51.050Z,43.60
2023-02-11T04:46:59.391Z,53.57
2023-02-11T04:52:06.191Z,61.80
2023-02-11T04:57:08.001Z,67.80
2023-02-11T05:02:11.973Z,64.43
2023-02-11T05:07:14.337Z,57.27
2023-02-11T05:12:16.094Z,58.57
2023-02-11T05:17:22.171Z,66.60
2023-02-11T05:22:28.746Z,61.70
2023-02-11T05:27:33.428Z,64.30
2023-02-11T05:32:42.476Z,62.83
2023-02-11T05:37:44.646Z,59.00
2023-02-11T05:42:48.624Z,56.73
2023-02-11T05:47:55.104Z,55.87
2023-02-11T05:52:59.103Z,56.10
2023-02-11T05:58:03.343Z,49.83
2023-02-11T06:03:05.323Z,56.03
2023-02-11T06:08:09.266Z,54.40
2023-02-11T06:13:13.600Z,45.87
2023-02-11T06:18:15.429Z,53.77
2023-02-11T06:23:19.452Z,54.27
2023-02-11T06:28:21.183Z,48.60
2023-02-11T06:33:27.642Z,50.43
2023-02-11T06:38:34.221Z,58.80
2023-02-11T06:43:38.312Z,36.63
2023-02-11T06:48:40.067Z,53.40
2023-02-11T06:53:44.445Z,47.30
2023-02-11T06:58:48.528Z,42.70
2023-02-11T07:03:51.449Z,43.23
2023-02-11T07:08:55.762Z,45.23
2023-02-11T07:14:10.141Z,52.70
2023-02-11T07:19:14.136Z,34.40
2023-02-11T07:24:16.190Z,47.43
2023-02-11T07:29:17.909Z,43.17
2023-02-11T07:34:22.815Z,50.00
2023-02-11T07:39:29.518Z,32.47
2023-02-11T07:44:33.262Z,49.33
2023-02-11T07:49:34.963Z,39.93
2023-02-11T07:54:36.924Z,39.67
2023-02-11T07:59:43.615Z,38.03
2023-02-11T08:04:47.127Z,32.20
2023-02-11T08:09:56.720Z,44.43
2023-02-11T08:14:59.623Z,40.20
2023-02-11T08:20:04.796Z,41.70
2023-02-11T08:25:09.548Z,37.23
2023-02-11T08:30:12.032Z,39.03
2023-02-11T08:35:15.901Z,31.90
2023-02-11T08:40:17.874Z,33.30
2023-02-11T08:45:22.178Z,31.17
2023-02-11T08:50:27.927Z,29.43
2023-02-11T08:55:29.727Z,27.43
2023-02-11T09:00:33.819Z,22.47
2023-02-11T09:05:53.642Z,28.40
2023-02-11T09:10:59.466Z,36.20
2023-02-11T09:16:07.973Z,35.93
2023-02-11T09:21:13.005Z,40.73
2023-02-11T09:26:17.946Z,30.20
2023-02-11T09:31:21.816Z,28.67
2023-02-11T09:36:30.992Z,34.07
2023-02-11T09:41:47.661Z,31.97
2023-02-11T09:46:59.707Z,26.43
2023-02-11T09:52:30.170Z,24.93
2023-02-11T09:57:36.559Z,32.77
2023-02-11T10:02:58.630Z,32.10
2023-02-11T10:08:15.852Z,32.50
2023-02-11T10:13:31.974Z,29.80
2023-02-11T10:18:42.662Z,32.07
2023-02-11T10:23:49.117Z,31.57
2023-02-11T10:28:54.559Z,31.00
2023-02-11T10:34:03.236Z,38.47
2023-02-11T10:39:18.694Z,32.57
2023-02-11T10:44:41.326Z,32.90
2023-02-11T10:49:45.502Z,33.17
2023-02-11T10:55:03.232Z,30.80
2023-02-11T11:00:36.130Z,30.60
2023-02-11T11:05:50.232Z,28.40
2023-02-11T11:11:05.318Z,35.63
2023-02-11T11:16:12.204Z,27.33
2023-02-11T11:21:29.042Z,31.97
2023-02-11T11:26:46.623Z,34.50
2023-02-11T11:32:01.314Z,23.63
2023-02-11T11:37:29.356Z,36.23
2023-02-11T11:42:36.033Z,27.17
2023-02-11T11:47:43.534Z,34.30
2023-02-11T11:53:01.494Z,31.83
2023-02-11T11:58:06.940Z,27.83
2023-02-11T12:03:27.570Z,32.00
2023-02-11T12:09:12.712Z,28.87
2023-02-11T12:14:35.636Z,31.00
2023-02-11T12:20:14.406Z,33.10
2023-02-11T12:25:30.884Z,29.27
2023-02-11T12:30:45.103Z,35.30
2023-02-11T12:35:58.941Z,32.67
2023-02-11T12:41:39.754Z,35.07
2023-02-11T12:46:51.297Z,43.93
2023-02-11T12:52:08.973Z,54.33
2023-02-11T12:57:19.605Z,36.17
2023-02-11T13:02:31.966Z,37.03
2023-02-11T13:07:39.636Z,50.93
2023-02-11T13:13:09.073Z,33.90
2023-02-11T13:18:32.686Z,37.13
2023-02-11T13:23:39.920Z,41.60
2023-02-11T13:29:07.809Z,35.67
2023-02-11T13:34:46.625Z,38.40
2023-02-11T13:39:57.027Z,43.27
2023-02-11T13:44:58.980Z,39.90
2023-02-11T13:50:06.420Z,43.63
2023-02-11T13:55:20.528Z,35.93
2023-02-11T14:00:37.276Z,39.33
2023-02-11T14:06:26.729Z,36.60
2023-02-11T14:11:40.914Z,38.43
2023-02-11T14:17:17.042Z,42.87
2023-02-11T14:22:31.753Z,43.93
2023-02-11T14:27:37.501Z,41.90
2023-02-11T14:32:55.437Z,42.63
2023-02-11T14:38:05.212Z,40.07
2023-02-11T14:43:16.268Z,48.17
2023-02-11T14:48:20.114Z,59.13
2023-02-11T14:53:26.338Z,45.17
2023-02-11T14:58:30.153Z,43.93
2023-02-11T15:03:43.073Z,48.47
2023-02-11T15:09:05.059Z,49.13
2023-02-11T15:14:12.025Z,42.67
2023-02-11T15:19:37.028Z,44.57
2023-02-11T15:24:40.247Z,41.97
2023-02-11T15:29:50.647Z,40.27
2023-02-11T15:34:56.773Z,48.23
2023-02-11T15:40:14.861Z,50.10
2023-02-11T15:45:17.570Z,65.78
2023-02-11T15:50:27.532Z,48.13
2023-02-11T15:55:29.915Z,47.73
2023-02-11T16:00:40.024Z,51.23
2023-02-11T16:05:42.775Z,50.33
2023-02-11T16:10:58.716Z,53.37
2023-02-11T16:16:07.431Z,56.20
2023-02-11T16:21:18.934Z,54.47
2023-02-11T16:26:29.354Z,44.83
2023-02-11T16:31:37.205Z,42.83
2023-02-11T16:36:41.490Z,58.77
2023-02-11T16:41:43.550Z,44.93
2023-02-11T16:46:50.836Z,48.87
2023-02-11T16:51:56.609Z,54.43
2023-02-11T16:57:00.745Z,67.67
2023-02-11T17:02:03.925Z,54.40
2023-02-11T17:07:07.869Z,54.90
2023-02-11T17:12:12.869Z,57.80
2023-02-11T17:17:17.502Z,75.87
2023-02-11T17:22:23.413Z,40.67
2023-02-11T17:27:25.138Z,52.83
2023-02-11T17:32:29.660Z,53.37
2023-02-11T17:37:34.774Z,56.47
2023-02-11T17:42:40.883Z,47.57
2023-02-11T17:47:52.265Z,57.80
2023-02-11T17:52:54.112Z,54.17
2023-02-11T17:57:58.232Z,54.83
2023-02-11T18:03:03.823Z,58.70
2023-02-11T18:08:07.308Z,46.47
2023-02-11T18:13:08.995Z,59.17
2023-02-11T18:18:11.235Z,51.87
2023-02-11T18:23:15.435Z,67.93
2023-02-11T18:28:17.173Z,58.57
2023-02-11T18:33:22.868Z,52.37
2023-02-11T18:38:27.390Z,54.17
2023-02-11T18:43:33.708Z,75.57
2023-02-11T18:48:37.873Z,58.10
2023-02-11T18:53:43.104Z,54.27
2023-02-11T18:58:51.380Z,58.10
2023-02-11T19:03:54.328Z,63.90
2023-02-11T19:08:59.968Z,54.83
2023-02-11T19:14:10.081Z,61.63
2023-02-11T19:19:15.374Z,77.37
2023-02-11T19:24:19.986Z,62.53
2023-02-11T19:29:22.033Z,78.60
2023-02-11T19:34:27.805Z,69.27
2023-02-11T19:39:32.931Z,78.50
2023-02-11T19:44:34.791Z,59.40
2023-02-11T19:49:41.236Z,65.93
2023-02-11T19:54:46.293Z,78.93
2023-02-11T19:59:50.927Z,74.13
2023-02-11T20:04:52.653Z,100.30
2023-02-11T20:09:57.533Z,66.77
2023-02-11T20:15:02.426Z,74.70
2023-02-11T20:20:05.468Z,78.93
2023-02-11T20:25:12.429Z,77.90
2023-02-11T20:30:14.842Z,67.23
2023-02-11T20:35:18.830Z,81.60
2023-02-11T20:40:20.666Z,81.87
2023-02-11T20:45:24.441Z,82.00
2023-02-11T20:50:28.516Z,69.57
2023-02-11T20:55:33.712Z,77.83
2023-02-11T21:00:38.726Z,70.23
2023-02-11T21:05:43.378Z,74.70
2023-02-11T21:10:50.658Z,74.00
2023-02-11T21:15:55.946Z,82.13
2023-02-11T21:20:57.990Z,83.93
2023-02-11T21:25:59.724Z,88.63
2023-02-11T21:31:04.252Z,109.80
2023-02-11T21:36:10.612Z,90.60
2023-02-11T21:41:15.685Z,86.27
2023-02-11T21:46:19.046Z,88.63
2023-02-11T21:51:28.770Z,93.67
2023-02-11T21:56:33.307Z,84.57
2023-02-11T22:01:35.860Z,114.63
2023-02-11T22:06:41.230Z,106.13
2023-02-11T22:11:49.245Z,110.90
2023-02-11T22:16:55.304Z,67.97
2023-02-11T22:21:57.110Z,107.30
2023-02-11T22:26:58.787Z,88.57
2023-02-11T22:32:02.849Z,83.17
2023-02-11T22:37:07.607Z,76.40
2023-02-11T22:42:09.514Z,97.53
2023-02-11T22:47:13.667Z,102.43
2023-02-11T22:52:16.794Z,93.53
2023-02-11T22:57:21.004Z,118.90
2023-02-11T23:02:28.587Z,134.67
2023-02-11T23:07:38.353Z,126.47
2023-02-11T23:12:44.524Z,147.93
2023-02-11T23:17:46.185Z,137.80
2023-02-11T23:22:50.134Z,120.00
2023-02-11T23:27:56.532Z,133.30
2023-02-11T23:33:00.549Z,141.47
2023-02-11T23:38:05.010Z,95.97
2023-02-11T23:43:09.204Z,87.17
2023-02-11T23:48:14.205Z,108.20
2023-02-11T23:53:18.537Z,150.70
2023-02-11T23:58:26.333Z,170.53
