createdAt,value
2019-04-23T19:37:44.280Z,17.63
2019-04-23T19:40:28.439Z,17.55
2019-04-23T19:43:27.879Z,17.61
2019-04-23T19:46:00.659Z,17.47
2019-04-23T19:48:54.443Z,17.48
2019-04-23T19:51:33.741Z,17.42
2019-04-23T19:54:35.915Z,17.41
2019-04-23T19:57:22.213Z,17.38
2019-04-23T19:59:58.169Z,17.33
2019-04-23T20:03:01.736Z,17.27
2019-04-23T20:05:41.420Z,17.36
2019-04-23T20:08:38.350Z,17.32
2019-04-23T20:11:09.592Z,17.30
2019-04-23T20:17:04.425Z,17.00
2019-04-23T20:19:37.690Z,17.00
2019-04-23T20:28:17.285Z,17.16
2019-04-23T20:31:16.398Z,17.16
2019-04-23T20:31:54.550Z,17.09
2019-04-23T20:36:46.544Z,17.11
2019-04-23T20:39:41.977Z,17.06
2019-04-23T20:45:04.838Z,17.05
2019-04-23T20:48:01.953Z,16.99
2019-04-23T20:50:42.494Z,16.99
2019-04-23T20:53:35.785Z,16.88
2019-04-23T20:56:25.369Z,16.96
2019-04-23T20:59:15.823Z,16.93
2019-04-23T21:02:26.958Z,16.93
2019-04-23T21:05:10.445Z,16.82
2019-04-23T21:07:57.580Z,16.82
2019-04-23T21:10:36.963Z,16.83
2019-04-23T21:13:41.438Z,16.82
2019-04-23T21:16:14.989Z,16.72
2019-04-23T21:18:57.247Z,16.72
2019-04-23T21:22:09.536Z,16.68
2019-04-23T21:28:00.636Z,16.71
2019-04-23T21:30:55.392Z,16.63
2019-04-23T21:33:25.935Z,16.64
2019-04-23T21:39:28.349Z,16.48
2019-04-23T21:42:07.479Z,16.53
2019-04-23T21:44:57.538Z,16.53
2019-04-23T21:47:57.898Z,16.52
2019-04-23T21:50:53.276Z,16.44
2019-04-23T21:53:25.162Z,16.27
2019-04-23T21:56:15.483Z,16.27
2019-04-23T22:01:54.132Z,16.22
2019-04-23T22:04:39.960Z,16.20
2019-04-23T22:07:38.889Z,16.18
2019-04-23T22:10:18.217Z,16.19
2019-04-23T22:18:48.462Z,16.00
2019-04-23T22:21:34.617Z,16.01
2019-04-23T22:26:58.105Z,15.90
2019-04-23T22:29:49.211Z,15.81
2019-04-23T22:32:54.159Z,15.72
2019-04-23T22:35:30.161Z,15.66
2019-04-23T22:41:05.083Z,15.53
2019-04-23T22:43:59.382Z,15.51
2019-04-23T22:49:38.929Z,15.40
2019-04-23T22:52:21.688Z,15.29
2019-04-23T22:55:07.742Z,15.29
2019-04-23T23:01:15.896Z,15.19
2019-04-23T23:04:00.122Z,15.16
2019-04-23T23:09:43.502Z,15.13
2019-04-23T23:12:33.641Z,15.05
2019-04-23T23:15:16.070Z,15.07
2019-04-23T23:20:55.548Z,14.99
2019-04-23T23:23:40.855Z,14.96
2019-04-23T23:26:37.507Z,14.88
2019-04-23T23:29:17.064Z,14.87
2019-04-23T23:32:11.178Z,14.85
2019-04-23T23:35:11.302Z,14.83
2019-04-23T23:37:43.491Z,14.82
2019-04-23T23:40:25.562Z,14.78
2019-04-23T23:46:16.955Z,14.71
2019-04-23T23:48:49.850Z,14.64
2019-04-23T23:51:40.303Z,14.70
2019-04-23T23:54:18.207Z,14.72
