createdAt,value
2019-05-11T00:01:30.145Z,11.00
2019-05-11T00:03:58.835Z,15.27
2019-05-11T00:06:27.596Z,12.53
2019-05-11T00:08:56.297Z,12.10
2019-05-11T00:11:24.906Z,11.13
2019-05-11T00:13:53.617Z,15.43
2019-05-11T00:16:22.331Z,12.97
2019-05-11T00:18:50.984Z,14.17
2019-05-11T00:21:19.757Z,13.17
2019-05-11T00:23:48.497Z,13.10
2019-05-11T00:26:17.615Z,12.20
2019-05-11T00:28:46.263Z,16.23
2019-05-11T00:31:14.954Z,16.47
2019-05-11T00:33:43.666Z,11.57
2019-05-11T00:36:12.339Z,16.50
2019-05-11T00:38:40.976Z,8.47
2019-05-11T00:41:09.715Z,15.27
2019-05-11T00:43:38.437Z,11.53
2019-05-11T00:46:07.084Z,16.70
2019-05-11T00:48:36.019Z,14.73
2019-05-11T00:51:04.791Z,16.17
2019-05-11T00:53:33.702Z,14.63
2019-05-11T00:56:03.799Z,14.43
2019-05-11T00:58:35.541Z,16.07
2019-05-11T01:01:04.208Z,15.17
2019-05-11T01:03:32.936Z,18.50
2019-05-11T01:06:04.384Z,18.30
2019-05-11T01:08:34.691Z,18.10
2019-05-11T01:11:06.149Z,18.53
2019-05-11T01:13:34.761Z,16.23
2019-05-11T01:16:03.525Z,13.43
2019-05-11T01:18:33.683Z,13.40
2019-05-11T01:21:03.828Z,14.80
2019-05-11T01:23:35.927Z,14.47
2019-05-11T01:26:04.748Z,18.90
2019-05-11T01:28:33.417Z,13.90
2019-05-11T01:31:02.399Z,16.40
2019-05-11T01:33:32.765Z,18.40
2019-05-11T01:36:01.699Z,16.60
2019-05-11T01:38:30.394Z,14.17
2019-05-11T01:40:59.372Z,18.30
2019-05-11T01:43:28.451Z,19.20
2019-05-11T01:45:57.099Z,18.50
2019-05-11T01:48:25.773Z,17.27
2019-05-11T01:50:54.473Z,13.70
2019-05-11T01:53:23.086Z,19.93
2019-05-11T01:55:51.801Z,17.93
2019-05-11T01:58:20.917Z,14.50
2019-05-11T02:00:49.570Z,16.20
2019-05-11T02:03:18.255Z,14.47
2019-05-11T02:05:46.905Z,11.90
2019-05-11T02:08:15.836Z,13.47
2019-05-11T02:10:44.486Z,15.73
2019-05-11T02:13:13.135Z,13.17
2019-05-11T02:15:42.075Z,15.50
2019-05-11T02:18:11.006Z,14.67
2019-05-11T02:20:39.751Z,14.00
2019-05-11T02:23:08.769Z,12.00
2019-05-11T02:25:37.503Z,13.60
2019-05-11T02:28:06.227Z,13.50
2019-05-11T02:30:34.949Z,12.20
2019-05-11T02:33:03.674Z,17.80
2019-05-11T02:35:33.765Z,15.13
2019-05-11T02:38:03.884Z,15.03
2019-05-11T02:40:36.010Z,14.60
2019-05-11T02:43:04.735Z,13.90
2019-05-11T02:45:41.348Z,15.83
2019-05-11T02:48:10.304Z,18.03
2019-05-11T02:50:39.549Z,14.60
2019-05-11T02:53:09.598Z,15.40
2019-05-11T02:55:38.257Z,22.60
2019-05-11T02:58:08.223Z,16.50
2019-05-11T03:00:39.847Z,14.57
2019-05-11T03:03:08.558Z,16.23
2019-05-11T03:05:37.362Z,14.90
2019-05-11T03:08:06.243Z,20.23
2019-05-11T03:10:34.921Z,16.97
2019-05-11T03:13:03.744Z,15.47
2019-05-11T03:15:35.573Z,17.70
2019-05-11T03:18:04.237Z,23.03
2019-05-11T03:20:33.095Z,15.40
2019-05-11T03:23:04.983Z,17.50
2019-05-11T03:25:33.921Z,19.60
2019-05-11T03:28:02.570Z,19.00
2019-05-11T03:30:32.927Z,17.10
2019-05-11T03:33:04.664Z,20.53
2019-05-11T03:35:33.519Z,17.30
2019-05-11T03:38:03.702Z,17.00
2019-05-11T03:40:35.129Z,21.83
2019-05-11T03:43:03.892Z,17.43
2019-05-11T03:45:33.599Z,18.27
2019-05-11T03:48:04.017Z,19.40
2019-05-11T03:50:32.681Z,19.40
2019-05-11T03:53:01.417Z,15.47
2019-05-11T03:55:31.183Z,12.00
2019-05-11T03:57:59.797Z,10.47
2019-05-11T04:00:28.482Z,14.70
2019-05-11T04:02:57.349Z,16.10
2019-05-11T04:05:26.013Z,14.53
2019-05-11T04:07:54.664Z,14.80
2019-05-11T04:10:25.294Z,13.80
2019-05-11T04:12:53.872Z,12.97
2019-05-11T04:15:22.897Z,14.07
2019-05-11T04:17:51.550Z,15.57
2019-05-11T04:20:20.330Z,15.53
2019-05-11T04:22:49.043Z,16.87
2019-05-11T04:25:17.715Z,18.13
2019-05-11T04:27:46.356Z,12.47
2019-05-11T04:30:15.097Z,15.30
2019-05-11T04:32:43.725Z,16.53
2019-05-11T04:35:12.753Z,15.80
2019-05-11T04:37:41.399Z,14.80
2019-05-11T04:40:10.302Z,16.73
2019-05-11T04:42:53.989Z,16.13
2019-05-11T04:45:09.509Z,15.90
2019-05-11T04:47:38.438Z,15.40
2019-05-11T04:50:08.245Z,15.33
2019-05-11T04:52:36.950Z,14.50
2019-05-11T04:55:06.117Z,12.40
2019-05-11T04:57:34.764Z,14.10
2019-05-11T05:00:03.535Z,12.33
2019-05-11T05:02:33.769Z,11.30
2019-05-11T05:05:05.804Z,11.10
2019-05-11T05:07:34.457Z,12.50
2019-05-11T05:10:05.353Z,11.73
2019-05-11T05:12:34.373Z,13.50
2019-05-11T05:15:05.332Z,10.83
2019-05-11T05:17:34.297Z,12.40
2019-05-11T05:20:07.702Z,11.03
2019-05-11T05:22:37.130Z,11.70
2019-05-11T05:25:07.453Z,11.63
2019-05-11T05:27:36.090Z,12.73
2019-05-11T05:30:06.168Z,10.03
2019-05-11T05:32:34.820Z,9.60
2019-05-11T05:35:03.783Z,11.60
2019-05-11T05:37:35.481Z,16.37
2019-05-11T05:40:05.871Z,9.47
2019-05-11T05:42:34.984Z,10.43
2019-05-11T05:45:04.364Z,9.93
2019-05-11T05:47:34.800Z,8.83
2019-05-11T05:50:05.169Z,8.60
2019-05-11T05:52:37.117Z,7.53
2019-05-11T05:55:07.278Z,9.03
2019-05-11T05:57:37.123Z,8.63
2019-05-11T06:00:06.406Z,9.03
2019-05-11T06:02:35.549Z,8.87
2019-05-11T06:05:06.074Z,11.10
2019-05-11T06:07:34.721Z,8.80
2019-05-11T06:10:07.949Z,7.50
2019-05-11T06:12:36.662Z,6.93
2019-05-11T06:15:07.216Z,5.57
2019-05-11T06:17:35.944Z,5.83
2019-05-11T06:20:06.224Z,10.33
2019-05-11T06:22:35.205Z,8.07
2019-05-11T06:25:04.395Z,5.90
2019-05-11T06:27:34.482Z,4.70
2019-05-11T06:30:06.153Z,5.00
2019-05-11T06:32:35.008Z,8.53
2019-05-11T06:35:04.684Z,5.87
2019-05-11T06:37:36.502Z,4.73
2019-05-11T06:40:08.164Z,5.60
2019-05-11T06:42:36.822Z,4.90
2019-05-11T06:45:09.121Z,4.20
2019-05-11T06:47:38.084Z,9.93
2019-05-11T06:50:06.955Z,3.83
2019-05-11T06:52:35.686Z,4.47
2019-05-11T06:55:04.814Z,5.60
2019-05-11T06:57:33.479Z,4.97
2019-05-11T07:00:02.609Z,5.50
2019-05-11T07:02:33.172Z,6.13
2019-05-11T07:05:04.553Z,4.23
2019-05-11T07:07:46.889Z,3.77
2019-05-11T07:10:07.337Z,6.83
2019-05-11T07:12:36.109Z,9.53
2019-05-11T07:15:06.261Z,4.97
2019-05-11T07:17:34.979Z,6.40
2019-05-11T07:20:04.613Z,7.07
2019-05-11T07:22:36.515Z,4.93
2019-05-11T07:25:07.375Z,4.90
2019-05-11T07:27:36.005Z,14.93
2019-05-11T07:30:08.972Z,5.90
2019-05-11T07:32:38.304Z,6.93
2019-05-11T07:35:08.480Z,8.97
2019-05-11T07:37:38.494Z,5.67
2019-05-11T07:40:08.258Z,7.60
2019-05-11T07:42:38.025Z,8.20
2019-05-11T07:45:09.128Z,5.70
2019-05-11T07:47:38.234Z,9.40
2019-05-11T07:50:08.433Z,9.40
2019-05-11T07:52:37.928Z,7.07
2019-05-11T07:55:08.556Z,8.83
2019-05-11T07:57:39.066Z,5.30
2019-05-11T08:00:08.224Z,3.10
2019-05-11T08:02:38.665Z,5.63
2019-05-11T08:05:08.716Z,5.30
2019-05-11T08:07:37.938Z,22.97
2019-05-11T08:10:08.441Z,4.77
2019-05-11T08:12:39.121Z,9.13
2019-05-11T08:15:12.961Z,4.13
2019-05-11T08:17:38.537Z,6.57
2019-05-11T08:20:08.420Z,5.13
2019-05-11T08:22:37.822Z,4.37
2019-05-11T08:25:09.259Z,3.23
2019-05-11T08:27:38.028Z,4.50
2019-05-11T08:30:10.036Z,4.17
2019-05-11T08:32:38.827Z,4.07
2019-05-11T08:35:09.078Z,5.90
2019-05-11T08:37:38.785Z,7.93
2019-05-11T08:40:08.129Z,4.93
2019-05-11T08:42:37.883Z,4.03
2019-05-11T08:45:19.537Z,4.80
2019-05-11T08:47:37.712Z,4.17
2019-05-11T08:50:08.137Z,5.00
2019-05-11T08:52:38.679Z,7.90
2019-05-11T08:55:08.377Z,7.70
2019-05-11T08:57:38.793Z,4.90
2019-05-11T09:00:09.381Z,4.17
2019-05-11T09:02:38.433Z,10.70
2019-05-11T09:05:08.300Z,11.93
2019-05-11T09:07:38.370Z,3.40
2019-05-11T09:10:08.271Z,2.63
2019-05-11T09:12:38.220Z,5.63
2019-05-11T09:15:08.771Z,5.40
2019-05-11T09:17:38.259Z,3.83
2019-05-11T09:20:08.709Z,7.87
2019-05-11T09:22:38.246Z,4.43
2019-05-11T09:25:08.936Z,3.97
2019-05-11T09:27:37.846Z,6.93
2019-05-11T09:30:08.387Z,3.77
2019-05-11T09:32:38.436Z,11.77
2019-05-11T09:35:08.346Z,2.30
2019-05-11T09:37:38.080Z,3.00
2019-05-11T09:40:07.900Z,3.30
2019-05-11T09:42:38.844Z,4.47
2019-05-11T09:45:08.187Z,3.30
2019-05-11T09:47:38.610Z,5.77
2019-05-11T09:50:08.561Z,2.60
2019-05-11T09:52:38.538Z,3.57
2019-05-11T09:55:08.909Z,2.13
2019-05-11T09:57:38.251Z,6.60
2019-05-11T10:00:08.728Z,4.10
2019-05-11T10:02:38.502Z,4.70
2019-05-11T10:05:08.533Z,27.03
2019-05-11T10:07:38.007Z,8.30
2019-05-11T10:10:09.303Z,7.73
2019-05-11T10:12:38.431Z,4.80
2019-05-11T10:15:08.581Z,12.43
2019-05-11T10:17:38.240Z,5.33
2019-05-11T10:20:09.225Z,8.13
2019-05-11T10:22:38.631Z,5.60
2019-05-11T10:25:09.232Z,4.20
2019-05-11T10:27:38.445Z,2.63
2019-05-11T10:30:08.547Z,4.40
2019-05-11T10:32:38.025Z,3.97
2019-05-11T10:35:07.998Z,3.30
2019-05-11T10:37:38.963Z,4.33
2019-05-11T10:40:09.553Z,4.13
2019-05-11T10:42:38.020Z,3.90
2019-05-11T10:45:09.062Z,5.00
2019-05-11T10:47:38.382Z,5.93
2019-05-11T10:50:08.722Z,4.97
2019-05-11T10:52:38.026Z,5.07
2019-05-11T10:55:08.675Z,5.70
2019-05-11T10:57:38.614Z,2.20
2019-05-11T11:00:11.334Z,4.60
2019-05-11T11:02:40.267Z,4.20
2019-05-11T11:05:09.738Z,3.50
2019-05-11T11:07:38.689Z,7.10
2019-05-11T11:10:08.870Z,3.67
2019-05-11T11:12:38.472Z,2.83
2019-05-11T11:15:08.320Z,2.93
2019-05-11T11:17:38.203Z,5.20
2019-05-11T11:20:08.717Z,4.63
2019-05-11T11:22:43.543Z,4.00
2019-05-11T11:25:08.113Z,3.90
2019-05-11T11:27:38.131Z,7.63
2019-05-11T11:30:09.165Z,2.80
2019-05-11T11:32:38.478Z,3.87
2019-05-11T11:35:08.454Z,4.47
2019-05-11T11:37:38.660Z,7.00
2019-05-11T11:40:09.561Z,7.70
2019-05-11T11:42:38.207Z,4.30
2019-05-11T11:45:09.719Z,7.97
2019-05-11T11:47:38.634Z,3.57
2019-05-11T11:50:09.111Z,4.07
2019-05-11T11:52:38.376Z,5.03
2019-05-11T11:55:09.460Z,4.53
2019-05-11T11:57:38.228Z,3.90
2019-05-11T12:00:09.956Z,4.83
2019-05-11T12:02:38.971Z,7.67
2019-05-11T12:05:08.927Z,7.07
2019-05-11T12:07:38.663Z,6.03
2019-05-11T12:10:08.696Z,3.03
2019-05-11T12:12:38.627Z,5.80
2019-05-11T12:15:08.862Z,8.03
2019-05-11T12:17:37.899Z,5.53
2019-05-11T12:20:08.985Z,5.00
2019-05-11T12:22:38.647Z,6.83
2019-05-11T12:25:08.140Z,3.00
2019-05-11T12:27:38.415Z,4.13
2019-05-11T12:30:09.722Z,5.57
2019-05-11T12:32:42.736Z,8.23
2019-05-11T12:35:11.382Z,5.10
2019-05-11T12:37:40.170Z,10.10
2019-05-11T12:40:10.898Z,6.17
2019-05-11T12:42:39.549Z,4.53
2019-05-11T12:45:09.193Z,3.20
2019-05-11T12:47:38.569Z,5.43
2019-05-11T12:50:09.223Z,6.33
2019-05-11T12:52:38.404Z,4.97
2019-05-11T12:55:09.358Z,6.43
2019-05-11T12:57:38.740Z,4.53
2019-05-11T13:00:08.948Z,6.47
2019-05-11T13:02:38.771Z,4.50
2019-05-11T13:05:08.634Z,4.73
2019-05-11T13:07:39.227Z,5.13
2019-05-11T13:10:08.868Z,4.60
2019-05-11T13:12:38.625Z,8.60
2019-05-11T13:15:08.376Z,5.13
2019-05-11T13:17:40.582Z,5.33
2019-05-11T13:20:09.106Z,6.83
2019-05-11T13:22:38.670Z,4.13
2019-05-11T13:25:08.543Z,5.70
2019-05-11T13:27:38.721Z,5.07
2019-05-11T13:30:10.729Z,5.80
2019-05-11T13:32:39.445Z,4.63
2019-05-11T13:35:09.277Z,7.07
2019-05-11T13:37:38.614Z,9.47
2019-05-11T13:40:08.219Z,7.83
2019-05-11T13:42:58.320Z,5.80
2019-05-11T13:45:28.243Z,6.30
2019-05-11T13:47:59.343Z,6.60
2019-05-11T13:50:29.622Z,6.30
2019-05-11T13:52:58.556Z,6.00
2019-05-11T13:55:28.417Z,8.87
2019-05-11T13:57:57.837Z,7.27
2019-05-11T14:00:28.826Z,7.20
2019-05-11T14:02:59.056Z,7.83
2019-05-11T14:05:28.482Z,6.97
2019-05-11T14:07:58.727Z,9.00
2019-05-11T14:10:28.208Z,8.43
2019-05-11T14:12:58.163Z,7.77
2019-05-11T14:15:28.099Z,5.73
2019-05-11T14:18:05.735Z,6.93
2019-05-11T14:20:28.889Z,4.97
2019-05-11T14:22:58.484Z,8.03
2019-05-11T14:25:28.058Z,4.80
2019-05-11T14:27:59.387Z,4.33
2019-05-11T14:30:28.233Z,6.57
2019-05-11T14:32:58.080Z,5.90
2019-05-11T14:35:27.959Z,4.87
2019-05-11T14:37:58.781Z,5.20
2019-05-11T14:40:28.174Z,6.43
2019-05-11T14:42:58.061Z,5.60
2019-05-11T14:45:28.779Z,16.13
2019-05-11T14:47:58.256Z,14.63
2019-05-11T14:50:28.167Z,12.70
2019-05-11T14:52:58.088Z,12.20
2019-05-11T14:55:28.855Z,12.03
2019-05-11T14:57:58.476Z,9.27
2019-05-11T15:00:29.011Z,8.87
2019-05-11T15:02:58.542Z,11.20
2019-05-11T15:05:28.308Z,8.13
2019-05-11T15:07:58.194Z,11.23
2019-05-11T15:10:27.891Z,11.83
2019-05-11T15:12:59.140Z,15.40
2019-05-11T15:15:28.128Z,7.50
2019-05-11T15:17:58.166Z,10.93
2019-05-11T15:20:28.498Z,7.37
2019-05-11T15:22:58.141Z,9.40
2019-05-11T15:25:28.852Z,9.30
2019-05-11T15:27:58.416Z,8.83
2019-05-11T15:30:28.701Z,11.67
2019-05-11T15:32:58.421Z,8.40
2019-05-11T15:35:28.425Z,11.67
2019-05-11T15:37:58.281Z,10.77
2019-05-11T15:40:27.931Z,9.53
2019-05-11T15:42:58.513Z,10.00
2019-05-11T15:45:27.830Z,11.80
2019-05-11T15:47:58.686Z,12.13
2019-05-11T15:50:29.096Z,15.40
2019-05-11T15:52:58.360Z,12.80
2019-05-11T15:55:27.865Z,15.33
2019-05-11T15:57:56.678Z,19.60
2019-05-11T16:00:27.270Z,13.53
2019-05-11T16:02:57.798Z,14.43
2019-05-11T16:05:28.128Z,14.57
2019-05-11T16:08:01.416Z,14.00
2019-05-11T16:10:27.845Z,22.70
2019-05-11T16:12:58.556Z,14.73
2019-05-11T16:15:27.807Z,18.57
2019-05-11T16:17:57.774Z,28.03
2019-05-11T16:20:28.511Z,23.20
2019-05-11T16:22:56.998Z,24.10
2019-05-11T16:25:27.523Z,16.37
2019-05-11T16:27:56.207Z,15.07
2019-05-11T16:30:24.890Z,16.17
2019-05-11T16:32:53.558Z,17.07
2019-05-11T16:35:22.303Z,16.27
2019-05-11T16:37:51.120Z,16.30
2019-05-11T16:40:21.109Z,20.90
2019-05-11T16:42:49.904Z,16.17
2019-05-11T16:45:19.315Z,17.23
2019-05-11T16:47:48.516Z,18.70
2019-05-11T16:50:18.264Z,16.33
2019-05-11T16:52:48.127Z,17.77
2019-05-11T16:55:18.383Z,18.23
2019-05-11T16:57:48.397Z,17.30
2019-05-11T17:00:17.888Z,18.07
2019-05-11T17:02:48.887Z,17.03
2019-05-11T17:05:26.073Z,20.70
2019-05-11T17:07:48.290Z,20.30
2019-05-11T17:10:18.072Z,20.70
2019-05-11T17:12:48.289Z,17.37
2019-05-11T17:15:18.571Z,16.80
2019-05-11T17:17:48.663Z,16.40
2019-05-11T17:20:18.681Z,18.33
2019-05-11T17:22:48.285Z,19.00
2019-05-11T17:25:19.352Z,15.20
2019-05-11T17:27:48.649Z,14.50
2019-05-11T17:30:19.198Z,16.10
2019-05-11T17:32:49.509Z,17.03
2019-05-11T17:35:18.530Z,15.97
2019-05-11T17:37:48.449Z,13.67
2019-05-11T17:40:22.354Z,11.83
2019-05-11T17:42:48.604Z,16.20
2019-05-11T17:45:18.946Z,18.03
2019-05-11T17:47:47.855Z,12.00
2019-05-11T17:50:19.066Z,12.60
2019-05-11T17:52:47.954Z,13.17
2019-05-11T17:55:18.431Z,11.90
2019-05-11T17:57:49.703Z,11.27
2019-05-11T18:00:20.162Z,13.07
2019-05-11T18:02:49.225Z,14.37
2019-05-11T18:05:18.189Z,10.03
2019-05-11T18:07:47.168Z,8.53
2019-05-11T18:10:18.252Z,11.80
2019-05-11T18:12:48.567Z,9.43
2019-05-11T18:15:18.578Z,12.60
2019-05-11T18:17:48.503Z,12.97
2019-05-11T18:20:21.443Z,15.70
2019-05-11T18:22:49.247Z,10.17
2019-05-11T18:25:18.568Z,10.90
2019-05-11T18:27:48.181Z,11.03
2019-05-11T18:30:17.459Z,10.63
2019-05-11T18:32:48.647Z,11.67
2019-05-11T18:35:19.109Z,12.57
2019-05-11T18:37:47.891Z,8.80
2019-05-11T18:40:18.622Z,9.93
2019-05-11T18:42:48.827Z,10.90
2019-05-11T18:45:18.947Z,13.27
2019-05-11T18:47:48.965Z,11.47
2019-05-11T18:50:29.883Z,13.50
2019-05-11T18:52:49.218Z,16.07
2019-05-11T18:55:19.042Z,11.83
2019-05-11T18:57:49.078Z,15.33
2019-05-11T19:00:18.483Z,13.87
2019-05-11T19:02:49.522Z,17.07
2019-05-11T19:05:18.176Z,10.57
2019-05-11T19:07:48.244Z,13.30
2019-05-11T19:10:17.152Z,14.50
2019-05-11T19:12:48.490Z,15.13
2019-05-11T19:15:18.596Z,12.90
2019-05-11T19:17:48.895Z,11.70
2019-05-11T19:20:17.825Z,14.37
2019-05-11T19:22:46.935Z,11.97
2019-05-11T19:25:17.966Z,14.93
2019-05-11T19:27:50.313Z,16.83
2019-05-11T19:30:18.450Z,9.57
2019-05-11T19:32:48.734Z,12.50
2019-05-11T19:35:20.906Z,13.10
2019-05-11T19:37:48.819Z,12.60
2019-05-11T19:40:17.814Z,9.63
2019-05-11T19:42:54.470Z,11.57
2019-05-11T19:45:23.806Z,12.23
2019-05-11T19:47:52.641Z,10.03
2019-05-11T19:50:21.351Z,10.30
2019-05-11T19:52:50.188Z,16.03
2019-05-11T19:55:19.025Z,12.13
2019-05-11T19:57:48.391Z,12.40
2019-05-11T20:00:18.678Z,10.20
2019-05-11T20:02:47.551Z,10.70
2019-05-11T20:05:18.427Z,9.83
2019-05-11T20:07:48.726Z,12.53
2019-05-11T20:10:18.870Z,13.20
2019-05-11T20:12:48.482Z,12.53
2019-05-11T20:15:18.892Z,11.57
2019-05-11T20:17:48.930Z,9.33
2019-05-11T20:20:18.648Z,8.17
2019-05-11T20:22:48.437Z,10.33
2019-05-11T20:25:18.443Z,11.70
2019-05-11T20:27:48.624Z,9.90
2019-05-11T20:30:18.793Z,8.70
2019-05-11T20:32:48.850Z,22.00
2019-05-11T20:35:17.998Z,12.37
2019-05-11T20:37:46.744Z,12.70
2019-05-11T20:40:15.485Z,17.63
2019-05-11T20:42:44.204Z,11.40
2019-05-11T20:45:13.142Z,8.50
2019-05-11T20:47:41.853Z,12.70
2019-05-11T20:50:10.787Z,7.70
2019-05-11T20:52:41.066Z,9.00
2019-05-11T20:55:10.197Z,7.73
2019-05-11T20:57:39.639Z,9.13
2019-05-11T21:00:10.408Z,6.47
2019-05-11T21:02:39.088Z,9.47
2019-05-11T21:05:09.066Z,6.23
2019-05-11T21:07:38.959Z,9.50
2019-05-11T21:10:08.898Z,8.50
2019-05-11T21:12:38.715Z,11.47
2019-05-11T21:15:11.505Z,11.43
2019-05-11T21:17:40.237Z,5.10
2019-05-11T21:20:09.690Z,9.97
2019-05-11T21:22:40.676Z,5.47
2019-05-11T21:25:09.685Z,14.77
2019-05-11T21:27:38.838Z,10.30
2019-05-11T21:30:11.316Z,12.60
2019-05-11T21:32:42.982Z,6.40
2019-05-11T21:35:11.816Z,11.00
2019-05-11T21:37:40.730Z,10.50
2019-05-11T21:40:10.282Z,6.17
2019-05-11T21:42:39.351Z,8.90
2019-05-11T21:45:09.755Z,8.13
2019-05-11T21:47:39.335Z,10.67
2019-05-11T21:50:09.508Z,8.90
2019-05-11T21:52:38.858Z,5.50
2019-05-11T21:55:09.702Z,5.20
2019-05-11T21:57:38.727Z,4.20
2019-05-11T22:00:09.734Z,8.17
2019-05-11T22:02:38.946Z,8.10
2019-05-11T22:05:08.877Z,6.53
2019-05-11T22:07:41.622Z,6.20
2019-05-11T22:10:09.983Z,5.97
2019-05-11T22:12:39.459Z,16.43
2019-05-11T22:15:09.725Z,4.83
2019-05-11T22:17:39.615Z,6.67
2019-05-11T22:20:09.900Z,6.43
2019-05-11T22:22:39.370Z,6.80
2019-05-11T22:25:08.860Z,7.33
2019-05-11T22:27:38.810Z,6.30
2019-05-11T22:30:11.376Z,7.77
2019-05-11T22:32:40.295Z,6.13
2019-05-11T22:35:08.943Z,7.80
2019-05-11T22:37:38.743Z,6.83
2019-05-11T22:40:09.645Z,8.10
2019-05-11T22:42:38.656Z,6.20
2019-05-11T22:45:08.651Z,12.57
2019-05-11T22:47:39.157Z,10.90
2019-05-11T22:50:09.361Z,6.93
2019-05-11T22:52:40.176Z,5.27
2019-05-11T22:55:11.927Z,8.37
2019-05-11T22:57:40.147Z,5.90
2019-05-11T23:00:11.222Z,6.53
2019-05-11T23:02:39.865Z,5.70
2019-05-11T23:05:09.091Z,5.13
2019-05-11T23:07:41.316Z,5.30
2019-05-11T23:10:09.773Z,6.03
2019-05-11T23:12:38.706Z,6.37
2019-05-11T23:15:12.738Z,3.43
2019-05-11T23:17:41.974Z,5.40
2019-05-11T23:20:11.006Z,4.47
2019-05-11T23:22:56.433Z,16.07
2019-05-11T23:25:11.693Z,8.40
2019-05-11T23:27:40.319Z,4.27
2019-05-11T23:30:09.066Z,4.63
2019-05-11T23:32:37.764Z,13.97
2019-05-11T23:35:09.243Z,6.40
2019-05-11T23:37:38.645Z,9.43
2019-05-11T23:40:09.691Z,4.87
2019-05-11T23:42:38.406Z,6.83
2019-05-11T23:45:08.515Z,9.90
2019-05-11T23:47:39.294Z,4.90
2019-05-11T23:50:08.820Z,6.60
2019-05-11T23:52:38.354Z,7.20
2019-05-11T23:55:08.772Z,7.40
2019-05-11T23:57:38.078Z,7.90
