createdAt,value
2023-03-23T07:14:59.119Z,46.24
2023-03-23T07:15:10.505Z,45.15
2023-03-23T07:15:21.493Z,44.63
2023-03-23T07:15:32.301Z,44.55
2023-03-23T07:15:43.528Z,44.44
2023-03-23T07:15:54.080Z,44.20
2023-03-23T07:16:05.284Z,44.03
2023-03-23T07:16:17.969Z,43.94
2023-03-23T07:16:26.927Z,44.00
2023-03-23T07:16:37.785Z,43.81
2023-03-23T07:16:48.665Z,43.73
2023-03-23T07:16:59.524Z,44.11
2023-03-23T07:17:10.406Z,44.45
2023-03-23T07:17:21.341Z,44.18
2023-03-23T07:17:32.283Z,44.08
2023-03-23T07:17:43.150Z,44.45
2023-03-23T07:17:54.013Z,43.86
2023-03-23T07:22:19.939Z,46.00
2023-03-23T07:22:32.037Z,45.53
2023-03-23T07:22:41.949Z,44.64
2023-03-23T07:22:52.852Z,44.33
2023-03-23T07:23:03.810Z,44.09
2023-03-23T07:23:14.724Z,43.93
2023-03-23T07:23:25.658Z,44.35
2023-03-23T07:23:36.528Z,44.44
2023-03-23T07:23:47.413Z,44.19
2023-03-23T07:23:58.330Z,44.01
2023-03-23T07:24:09.323Z,44.07
2023-03-23T07:28:47.626Z,45.28
2023-03-23T07:28:59.992Z,44.17
2023-03-23T07:29:10.383Z,43.91
2023-03-23T07:29:21.478Z,43.80
2023-03-23T07:29:31.942Z,44.17
2023-03-23T07:29:43.862Z,44.30
2023-03-23T07:29:53.777Z,44.44
2023-03-23T07:30:04.794Z,44.21
2023-03-23T07:30:15.750Z,44.26
2023-03-23T07:30:27.070Z,44.35
2023-03-23T07:30:37.033Z,44.69
2023-03-23T07:30:47.895Z,44.34
2023-03-23T07:30:58.992Z,44.38
2023-03-23T07:31:17.395Z,44.56
2023-03-23T07:31:26.179Z,45.00
2023-03-23T07:31:36.299Z,44.46
2023-03-23T07:31:45.725Z,44.45
2023-03-23T07:31:57.556Z,44.79
2023-03-23T07:32:09.213Z,44.33
2023-03-23T07:32:17.853Z,44.95
2023-03-23T07:32:28.626Z,45.68
2023-03-23T07:32:39.064Z,45.72
2023-03-23T07:32:50.255Z,45.65
2023-03-23T07:33:00.906Z,45.31
2023-03-23T07:33:11.497Z,45.20
2023-03-23T07:33:22.363Z,44.89
2023-03-23T07:33:34.047Z,45.49
2023-03-23T07:33:44.297Z,45.49
2023-03-23T07:33:54.728Z,46.07
2023-03-23T07:34:05.594Z,45.48
2023-03-23T07:34:16.499Z,44.95
2023-03-23T07:34:27.429Z,45.02
2023-03-23T07:34:38.388Z,45.41
2023-03-23T07:34:49.284Z,45.90
2023-03-23T07:35:00.397Z,45.22
2023-03-23T07:35:10.978Z,45.19
2023-03-23T07:35:21.398Z,46.07
2023-03-23T07:35:32.024Z,45.96
2023-03-23T07:35:42.916Z,45.87
2023-03-23T07:35:53.518Z,47.21
2023-03-23T07:36:04.024Z,46.99
2023-03-23T07:36:14.943Z,46.67
2023-03-23T07:36:28.568Z,45.99
2023-03-23T07:36:38.622Z,45.57
2023-03-23T07:36:47.451Z,45.22
2023-03-23T07:36:58.453Z,45.58
2023-03-23T07:37:12.750Z,45.28
2023-03-23T07:37:20.890Z,45.52
2023-03-23T07:37:30.662Z,45.75
2023-03-23T07:37:42.047Z,45.59
2023-03-23T07:37:52.503Z,45.21
2023-03-23T07:38:03.261Z,45.55
2023-03-23T07:38:14.206Z,45.30
2023-03-23T07:38:24.920Z,44.76
2023-03-23T07:38:35.058Z,44.70
2023-03-23T07:38:45.926Z,44.78
2023-03-23T07:38:59.046Z,45.54
2023-03-23T07:39:07.874Z,45.92
2023-03-23T07:39:19.046Z,47.13
2023-03-23T07:39:29.066Z,46.88
2023-03-23T07:39:39.539Z,46.36
2023-03-23T07:39:52.033Z,45.80
2023-03-23T07:40:01.418Z,45.59
2023-03-23T07:40:11.888Z,45.58
2023-03-23T07:40:23.738Z,45.36
2023-03-23T07:40:33.852Z,46.42
2023-03-23T07:40:44.330Z,46.10
2023-03-23T07:40:55.311Z,45.32
2023-03-23T07:41:06.496Z,44.70
2023-03-23T07:41:17.325Z,44.94
2023-03-23T07:41:27.866Z,45.02
2023-03-23T07:41:38.791Z,45.78
2023-03-23T07:41:49.664Z,46.78
2023-03-23T07:42:00.910Z,46.33
2023-03-23T07:42:11.388Z,45.89
2023-03-23T07:42:22.639Z,45.55
2023-03-23T07:42:33.294Z,45.55
2023-03-23T07:42:44.177Z,45.79
2023-03-23T07:42:55.108Z,45.98
2023-03-23T07:43:06.056Z,46.19
2023-03-23T07:43:16.929Z,46.36
2023-03-23T07:43:27.792Z,46.39
2023-03-23T07:43:38.945Z,46.62
2023-03-23T07:43:49.360Z,46.99
2023-03-23T07:44:00.237Z,46.90
2023-03-23T07:44:11.272Z,46.71
2023-03-23T07:44:22.554Z,46.71
2023-03-23T07:44:32.475Z,46.95
2023-03-23T07:44:43.886Z,46.82
2023-03-23T07:44:54.484Z,46.83
2023-03-23T07:45:06.549Z,46.68
2023-03-23T07:45:16.587Z,46.98
2023-03-23T07:45:27.551Z,46.81
2023-03-23T07:45:37.137Z,46.92
2023-03-23T07:45:48.060Z,46.79
2023-03-23T07:45:59.066Z,46.74
2023-03-23T07:46:09.542Z,46.68
2023-03-23T07:46:20.868Z,46.71
2023-03-23T07:46:31.010Z,46.87
2023-03-23T07:46:41.937Z,46.76
2023-03-23T07:47:02.766Z,46.74
2023-03-23T07:47:15.410Z,46.71
2023-03-23T07:47:25.685Z,46.76
2023-03-23T07:47:36.222Z,47.15
2023-03-23T07:47:47.099Z,47.52
2023-03-23T07:47:58.139Z,47.60
2023-03-23T07:48:15.885Z,47.47
2023-03-23T07:48:21.397Z,47.66
2023-03-23T07:48:30.070Z,47.30
2023-03-23T07:48:40.497Z,47.10
2023-03-23T07:48:51.361Z,47.04
2023-03-23T07:49:02.252Z,46.98
2023-03-23T07:49:13.123Z,46.94
2023-03-23T07:49:24.007Z,47.01
2023-03-23T07:49:34.955Z,46.89
2023-03-23T07:49:45.845Z,46.84
2023-03-23T07:49:56.774Z,46.83
2023-03-23T07:50:07.690Z,46.88
2023-03-23T07:50:18.580Z,46.87
2023-03-23T07:50:29.618Z,46.88
2023-03-23T07:50:40.049Z,46.92
2023-03-23T07:50:50.919Z,47.00
2023-03-23T07:51:01.806Z,46.91
2023-03-23T07:51:12.674Z,46.85
2023-03-23T07:51:23.592Z,46.86
2023-03-23T07:51:35.834Z,46.76
2023-03-23T07:51:45.612Z,47.28
2023-03-23T07:51:56.546Z,47.32
2023-03-23T07:52:07.457Z,47.23
2023-03-23T07:52:18.503Z,47.11
2023-03-23T07:52:28.968Z,47.01
2023-03-23T07:52:39.903Z,46.99
2023-03-23T07:52:50.377Z,47.22
2023-03-23T07:53:05.062Z,47.68
2023-03-23T07:53:12.174Z,48.50
2023-03-23T07:53:24.049Z,48.23
2023-03-23T07:53:33.628Z,47.85
2023-03-23T07:53:44.183Z,47.47
2023-03-23T07:53:55.098Z,47.30
2023-03-23T07:54:06.708Z,47.13
2023-03-23T07:54:16.692Z,47.15
2023-03-23T07:54:27.629Z,46.92
2023-03-23T07:54:38.502Z,46.89
2023-03-23T07:54:50.554Z,46.86
2023-03-23T07:55:00.004Z,46.89
2023-03-23T07:55:10.422Z,46.85
2023-03-23T07:55:21.287Z,46.83
2023-03-23T07:55:32.160Z,46.88
2023-03-23T07:55:43.002Z,47.28
2023-03-23T07:55:53.602Z,47.21
2023-03-23T07:56:04.496Z,47.10
2023-03-23T07:56:15.356Z,47.08
2023-03-23T07:56:26.207Z,47.08
2023-03-23T07:56:38.056Z,47.06
2023-03-23T07:56:58.557Z,47.14
2023-03-23T07:57:09.019Z,47.09
2023-03-23T07:57:19.890Z,47.01
2023-03-23T07:57:31.839Z,47.04
2023-03-23T07:57:42.473Z,47.22
2023-03-23T07:57:52.976Z,47.21
2023-03-23T07:58:03.159Z,47.24
2023-03-23T07:58:14.151Z,47.14
2023-03-23T07:58:24.668Z,47.16
2023-03-23T07:58:35.981Z,47.19
2023-03-23T07:58:46.402Z,47.49
2023-03-23T07:58:57.570Z,47.49
2023-03-23T07:59:09.552Z,47.55
2023-03-23T07:59:20.647Z,47.60
2023-03-23T07:59:38.558Z,47.68
2023-03-23T07:59:45.929Z,48.19
2023-03-23T07:59:54.148Z,47.72
2023-03-23T08:00:06.001Z,47.28
2023-03-23T08:00:21.687Z,47.26
2023-03-23T08:00:26.766Z,47.68
2023-03-23T08:00:41.230Z,47.27
2023-03-23T08:00:54.323Z,47.52
2023-03-23T08:01:03.054Z,47.81
2023-03-23T08:01:13.470Z,47.94
2023-03-23T08:01:24.055Z,47.67
2023-03-23T08:01:32.716Z,47.57
2023-03-23T08:01:45.307Z,47.31
2023-03-23T08:02:03.058Z,47.53
2023-03-23T08:02:13.054Z,47.99
2023-03-23T08:02:23.037Z,48.28
2023-03-23T08:02:31.847Z,48.39
2023-03-23T08:02:44.299Z,48.26
2023-03-23T08:02:51.509Z,47.85
2023-03-23T08:03:12.594Z,47.25
2023-03-23T08:03:24.060Z,47.34
2023-03-23T08:03:34.369Z,47.29
2023-03-23T08:03:47.364Z,47.20
2023-03-23T08:03:59.554Z,47.46
2023-03-23T08:04:09.190Z,47.62
2023-03-23T08:04:21.263Z,47.40
2023-03-23T08:04:30.476Z,47.48
2023-03-23T08:04:41.496Z,47.27
2023-03-23T08:04:52.163Z,47.25
2023-03-23T08:05:00.957Z,47.20
2023-03-23T08:05:12.983Z,47.00
2023-03-23T08:05:23.193Z,46.96
2023-03-23T08:05:36.414Z,46.79
2023-03-23T08:05:47.946Z,47.27
2023-03-23T08:05:57.554Z,47.48
2023-03-23T08:06:10.056Z,47.15
2023-03-23T08:06:24.538Z,47.25
2023-03-23T08:06:33.856Z,47.27
2023-03-23T08:06:44.620Z,47.23
2023-03-23T08:06:56.724Z,47.16
2023-03-23T08:07:08.254Z,47.42
2023-03-23T08:07:20.794Z,47.53
2023-03-23T08:07:32.637Z,47.17
2023-03-23T08:07:44.182Z,47.13
2023-03-23T08:07:58.054Z,46.89
2023-03-23T08:08:14.857Z,47.02
2023-03-23T08:08:28.352Z,47.31
2023-03-23T08:08:41.164Z,47.39
2023-03-23T08:09:04.079Z,47.14
2023-03-23T08:09:16.288Z,47.18
2023-03-23T08:09:28.588Z,47.16
2023-03-23T08:09:41.723Z,47.21
2023-03-23T08:09:53.616Z,47.30
2023-03-23T08:10:08.059Z,47.27
2023-03-23T08:10:32.145Z,47.35
2023-03-23T08:11:11.735Z,47.54
2023-03-23T08:11:30.615Z,47.77
2023-03-23T08:11:55.194Z,47.53
2023-03-23T08:12:10.581Z,47.30
2023-03-23T08:12:29.818Z,47.00
2023-03-23T08:12:47.947Z,47.16
2023-03-23T08:13:08.433Z,47.37
2023-03-23T08:13:41.549Z,46.97
2023-03-23T08:13:54.351Z,46.22
2023-03-23T08:14:07.694Z,45.86
2023-03-23T08:14:24.257Z,46.17
2023-03-23T08:14:42.383Z,46.03
2023-03-23T08:14:55.743Z,46.62
2023-03-23T08:15:04.035Z,46.07
2023-03-23T08:15:14.112Z,46.00
2023-03-23T08:15:29.369Z,45.72
2023-03-23T08:15:39.558Z,45.83
2023-03-23T08:15:50.424Z,45.67
2023-03-23T08:16:04.432Z,45.79
2023-03-23T08:16:12.436Z,45.36
2023-03-23T08:16:23.760Z,45.36
2023-03-23T08:16:33.072Z,45.78
2023-03-23T08:16:43.573Z,45.33
2023-03-23T08:17:00.509Z,45.32
2023-03-23T08:17:13.334Z,45.95
2023-03-23T08:17:26.457Z,46.02
2023-03-23T08:17:36.469Z,45.92
2023-03-23T08:17:48.636Z,45.96
2023-03-23T08:17:58.188Z,45.83
2023-03-23T08:18:57.421Z,45.58
2023-03-23T08:19:12.466Z,45.48
2023-03-23T08:19:26.061Z,45.30
2023-03-23T08:19:37.937Z,45.38
2023-03-23T08:19:50.824Z,45.40
2023-03-23T08:20:05.122Z,45.55
2023-03-23T08:20:20.708Z,45.76
2023-03-23T08:20:33.808Z,45.80
2023-03-23T08:20:46.712Z,45.75
2023-03-23T08:20:59.217Z,45.76
2023-03-23T08:21:11.669Z,45.74
2023-03-23T08:21:25.039Z,45.74
2023-03-23T08:21:37.721Z,45.70
2023-03-23T08:21:47.695Z,45.65
2023-03-23T08:22:00.770Z,45.53
2023-03-23T08:22:06.592Z,45.54
2023-03-23T08:22:16.778Z,45.11
2023-03-23T08:22:28.199Z,44.87
2023-03-23T08:22:51.305Z,44.78
2023-03-23T08:22:53.517Z,45.16
2023-03-23T08:23:03.436Z,45.32
2023-03-23T08:23:21.604Z,45.31
2023-03-23T08:23:31.898Z,45.26
2023-03-23T08:23:43.099Z,45.11
2023-03-23T08:23:54.203Z,45.01
2023-03-23T08:24:04.640Z,45.01
2023-03-23T08:24:30.895Z,45.09
2023-03-23T08:24:41.210Z,44.95
2023-03-23T08:24:54.450Z,44.76
2023-03-23T08:25:09.208Z,44.69
2023-03-23T08:25:19.950Z,44.60
2023-03-23T08:25:32.963Z,44.55
2023-03-23T08:25:48.119Z,44.52
2023-03-23T08:25:58.329Z,44.47
2023-03-23T08:26:12.621Z,44.37
2023-03-23T08:26:27.326Z,44.42
2023-03-23T08:26:42.615Z,44.38
2023-03-23T08:26:57.409Z,44.50
2023-03-23T08:27:16.649Z,44.56
2023-03-23T08:27:28.335Z,44.54
2023-03-23T08:27:40.979Z,44.57
2023-03-23T08:27:52.744Z,44.61
2023-03-23T08:28:05.289Z,44.48
2023-03-23T08:28:16.875Z,44.35
2023-03-23T08:28:27.808Z,44.24
2023-03-23T08:28:43.248Z,44.09
2023-03-23T08:28:53.620Z,44.04
2023-03-23T08:29:04.091Z,43.99
2023-03-23T08:29:14.626Z,44.09
2023-03-23T08:29:25.201Z,44.13
2023-03-23T08:29:36.153Z,44.04
2023-03-23T08:29:47.211Z,43.97
2023-03-23T08:29:58.055Z,43.98
2023-03-23T08:30:09.604Z,43.98
2023-03-23T08:30:19.571Z,43.97
2023-03-23T08:30:30.828Z,43.97
2023-03-23T08:30:48.649Z,44.12
2023-03-23T08:31:00.575Z,43.99
2023-03-23T08:31:10.117Z,43.93
2023-03-23T08:32:07.487Z,44.62
2023-03-23T08:32:18.581Z,44.94
2023-03-23T08:32:27.479Z,44.29
2023-03-23T08:32:40.983Z,44.25
2023-03-23T08:32:48.989Z,44.11
2023-03-23T08:33:00.101Z,43.77
2023-03-23T08:33:11.118Z,43.60
2023-03-23T08:33:21.207Z,43.81
2023-03-23T08:33:31.866Z,44.08
2023-03-23T08:33:43.442Z,43.77
2023-03-23T08:33:53.104Z,43.88
2023-03-23T08:34:04.479Z,43.76
2023-03-23T08:34:15.130Z,43.74
2023-03-23T08:34:25.759Z,43.70
2023-03-23T08:34:40.071Z,43.70
2023-03-23T08:34:47.878Z,44.28
2023-03-23T08:34:59.458Z,44.76
2023-03-23T08:35:10.181Z,45.09
2023-03-23T08:35:20.488Z,45.04
2023-03-23T08:35:31.488Z,44.91
2023-03-23T08:35:41.968Z,44.86
2023-03-23T08:35:52.822Z,44.67
2023-03-23T08:36:06.918Z,44.65
2023-03-23T08:36:16.645Z,44.99
2023-03-23T08:36:26.195Z,45.06
2023-03-23T08:36:37.255Z,45.17
2023-03-23T08:36:49.850Z,45.52
2023-03-23T08:37:01.670Z,45.34
2023-03-23T08:37:12.928Z,44.88
2023-03-23T08:37:24.269Z,44.77
2023-03-23T08:37:37.553Z,44.85
2023-03-23T08:37:47.885Z,44.71
2023-03-23T08:37:58.147Z,44.72
2023-03-23T08:38:08.229Z,44.64
2023-03-23T08:38:20.458Z,44.41
2023-03-23T08:38:30.197Z,44.59
2023-03-23T08:38:41.087Z,44.47
2023-03-23T08:39:05.754Z,44.79
2023-03-23T08:39:14.560Z,44.79
2023-03-23T08:39:26.334Z,44.53
2023-03-23T08:39:37.439Z,44.55
2023-03-23T08:39:48.003Z,44.74
2023-03-23T08:39:58.725Z,44.79
2023-03-23T08:40:09.417Z,44.86
2023-03-23T08:40:21.478Z,44.83
2023-03-23T08:40:30.355Z,44.93
2023-03-23T08:40:42.948Z,44.67
2023-03-23T08:40:54.035Z,44.75
2023-03-23T08:41:05.639Z,44.80
2023-03-23T08:41:22.451Z,44.91
2023-03-23T08:41:31.566Z,45.22
2023-03-23T08:41:42.232Z,45.41
2023-03-23T08:41:53.200Z,45.33
2023-03-23T08:42:03.443Z,45.12
2023-03-23T08:42:15.526Z,44.99
2023-03-23T08:42:25.519Z,45.01
2023-03-23T08:42:38.230Z,44.89
2023-03-23T08:42:52.465Z,45.10
2023-03-23T08:43:01.304Z,45.20
2023-03-23T08:43:09.407Z,46.65
