createdAt,value
2019-03-19T00:00:06.237Z,2.51
2019-03-19T00:02:35.723Z,2.49
2019-03-19T00:05:04.927Z,2.45
2019-03-19T00:07:34.065Z,2.43
2019-03-19T00:10:03.841Z,2.39
2019-03-19T00:12:32.681Z,2.37
2019-03-19T00:15:01.651Z,2.38
2019-03-19T00:17:30.832Z,2.38
2019-03-19T00:19:59.847Z,2.39
2019-03-19T00:22:29.115Z,2.40
2019-03-19T00:24:58.301Z,2.39
2019-03-19T00:27:27.702Z,2.39
2019-03-19T00:29:57.303Z,2.37
2019-03-19T00:32:26.199Z,2.35
2019-03-19T00:34:55.149Z,2.32
2019-03-19T00:37:24.262Z,2.29
2019-03-19T00:39:53.109Z,2.26
2019-03-19T00:42:22.275Z,2.23
2019-03-19T00:44:51.452Z,2.21
2019-03-19T00:47:20.879Z,2.23
2019-03-19T00:49:49.790Z,2.25
2019-03-19T00:52:18.733Z,2.24
2019-03-19T00:54:47.597Z,2.25
2019-03-19T00:57:16.557Z,2.22
2019-03-19T00:59:45.654Z,2.18
2019-03-19T01:02:14.578Z,2.13
2019-03-19T01:04:43.440Z,2.09
2019-03-19T01:07:12.755Z,2.04
2019-03-19T01:09:41.627Z,1.98
2019-03-19T01:12:10.627Z,1.93
2019-03-19T01:14:39.605Z,1.91
2019-03-19T01:17:08.487Z,1.87
2019-03-19T01:19:37.656Z,1.86
2019-03-19T01:22:06.594Z,1.83
2019-03-19T01:24:36.395Z,1.79
2019-03-19T01:27:05.625Z,1.75
2019-03-19T01:29:34.794Z,1.72
2019-03-19T01:32:04.732Z,1.67
2019-03-19T01:34:33.864Z,1.59
2019-03-19T01:37:02.710Z,1.57
2019-03-19T01:39:31.721Z,1.52
2019-03-19T01:42:00.674Z,1.49
2019-03-19T01:44:29.635Z,1.45
2019-03-19T01:46:58.889Z,1.44
2019-03-19T01:49:28.097Z,1.43
2019-03-19T01:51:57.115Z,1.42
2019-03-19T01:54:25.984Z,1.41
2019-03-19T01:56:55.280Z,1.38
2019-03-19T01:59:24.470Z,1.33
2019-03-19T02:01:55.298Z,1.30
2019-03-19T02:04:24.117Z,1.26
2019-03-19T02:06:53.967Z,1.22
2019-03-19T02:09:23.231Z,1.21
2019-03-19T02:11:54.960Z,1.18
2019-03-19T02:14:24.662Z,1.16
2019-03-19T02:16:53.529Z,1.17
2019-03-19T02:19:22.981Z,1.20
2019-03-19T02:21:54.090Z,1.24
2019-03-19T02:24:23.189Z,1.32
2019-03-19T02:26:52.348Z,1.39
2019-03-19T02:29:21.660Z,1.47
2019-03-19T02:31:50.818Z,1.54
2019-03-19T02:34:19.762Z,1.62
2019-03-19T02:36:49.048Z,1.68
2019-03-19T02:39:17.885Z,1.73
2019-03-19T02:41:47.094Z,1.80
2019-03-19T02:44:16.140Z,1.87
2019-03-19T02:46:45.052Z,1.92
2019-03-19T02:49:14.126Z,1.94
2019-03-19T02:51:43.276Z,1.96
2019-03-19T02:54:12.450Z,1.97
2019-03-19T02:56:42.198Z,2.01
2019-03-19T02:59:11.391Z,2.01
2019-03-19T03:01:40.508Z,2.05
2019-03-19T03:04:09.876Z,2.10
2019-03-19T03:06:39.482Z,2.13
2019-03-19T03:09:08.507Z,2.18
2019-03-19T03:11:37.465Z,2.23
2019-03-19T03:14:06.565Z,2.32
2019-03-19T03:16:35.703Z,2.37
2019-03-19T03:19:04.983Z,2.40
2019-03-19T03:21:34.749Z,2.43
2019-03-19T03:24:03.913Z,2.46
2019-03-19T03:26:46.989Z,2.42
2019-03-19T03:29:03.719Z,2.36
2019-03-19T03:31:33.216Z,2.29
2019-03-19T03:34:02.415Z,2.22
2019-03-19T03:36:31.274Z,2.16
2019-03-19T03:39:00.438Z,2.08
2019-03-19T03:41:29.499Z,2.01
2019-03-19T03:43:58.395Z,1.99
2019-03-19T03:46:27.590Z,1.95
2019-03-19T03:48:56.532Z,1.94
2019-03-19T03:51:25.517Z,1.93
2019-03-19T03:53:54.647Z,1.93
2019-03-19T03:56:23.796Z,1.95
2019-03-19T03:59:00.431Z,1.98
2019-03-19T04:01:24.053Z,2.03
2019-03-19T04:03:53.144Z,2.08
2019-03-19T04:06:22.113Z,2.09
2019-03-19T04:08:51.181Z,2.12
2019-03-19T04:11:23.558Z,2.15
2019-03-19T04:13:53.296Z,2.17
2019-03-19T04:16:22.291Z,2.20
2019-03-19T04:18:51.173Z,2.23
2019-03-19T04:21:20.327Z,2.27
2019-03-19T04:23:49.667Z,2.30
2019-03-19T04:26:18.662Z,2.35
2019-03-19T04:28:51.675Z,2.36
2019-03-19T04:31:20.571Z,2.39
2019-03-19T04:34:01.876Z,2.43
2019-03-19T04:36:31.341Z,2.41
2019-03-19T04:39:00.621Z,2.40
2019-03-19T04:41:29.543Z,2.40
2019-03-19T04:43:58.589Z,2.40
2019-03-19T04:46:27.856Z,2.40
2019-03-19T04:48:57.031Z,2.39
2019-03-19T04:51:26.010Z,2.38
2019-03-19T04:53:54.893Z,2.36
2019-03-19T04:56:23.756Z,2.37
2019-03-19T04:58:52.706Z,2.38
2019-03-19T05:01:21.683Z,2.40
2019-03-19T05:03:51.090Z,2.41
2019-03-19T05:06:20.196Z,2.39
2019-03-19T05:08:49.882Z,2.39
2019-03-19T05:11:19.793Z,2.40
2019-03-19T05:13:49.139Z,2.43
2019-03-19T05:16:18.315Z,2.40
2019-03-19T05:18:47.561Z,2.36
2019-03-19T05:21:16.910Z,2.32
2019-03-19T05:23:46.162Z,2.29
2019-03-19T05:26:15.356Z,2.27
2019-03-19T05:28:44.289Z,2.27
2019-03-19T05:31:13.449Z,2.27
2019-03-19T05:33:42.426Z,2.23
2019-03-19T05:36:11.685Z,2.21
2019-03-19T05:38:40.669Z,2.17
2019-03-19T05:41:09.677Z,2.14
2019-03-19T05:43:38.619Z,2.13
2019-03-19T05:46:07.789Z,2.11
2019-03-19T05:48:36.718Z,2.10
2019-03-19T05:51:05.557Z,2.11
2019-03-19T05:53:34.412Z,2.12
2019-03-19T05:56:03.690Z,2.13
2019-03-19T05:58:32.835Z,2.14
2019-03-19T06:01:01.826Z,2.17
2019-03-19T06:03:43.617Z,2.26
2019-03-19T06:06:12.628Z,2.38
2019-03-19T06:08:42.184Z,2.50
2019-03-19T06:11:11.414Z,2.48
2019-03-19T06:13:40.762Z,2.49
2019-03-19T06:16:10.006Z,2.50
2019-03-19T06:18:39.536Z,2.53
2019-03-19T06:21:10.591Z,2.58
2019-03-19T06:23:40.071Z,2.64
2019-03-19T06:26:08.951Z,2.70
2019-03-19T06:28:38.329Z,2.77
2019-03-19T06:31:07.559Z,2.83
2019-03-19T06:33:36.342Z,2.87
2019-03-19T06:36:07.642Z,2.93
2019-03-19T06:38:36.505Z,2.99
2019-03-19T06:41:06.081Z,3.07
2019-03-19T06:43:34.950Z,3.10
2019-03-19T06:46:04.162Z,3.15
2019-03-19T06:48:33.152Z,3.22
2019-03-19T06:51:02.204Z,3.27
2019-03-19T06:53:31.343Z,3.32
2019-03-19T06:56:00.496Z,3.39
2019-03-19T06:58:30.238Z,3.47
2019-03-19T07:00:59.266Z,3.59
2019-03-19T07:03:28.170Z,3.76
2019-03-19T07:05:57.474Z,3.92
2019-03-19T07:08:26.775Z,4.04
2019-03-19T07:10:55.991Z,4.20
2019-03-19T07:13:25.303Z,4.32
2019-03-19T07:15:54.366Z,4.45
2019-03-19T07:18:23.272Z,4.57
2019-03-19T07:20:52.420Z,4.70
2019-03-19T07:23:21.611Z,4.77
2019-03-19T07:25:50.856Z,4.86
2019-03-19T07:28:22.259Z,4.96
2019-03-19T07:30:51.359Z,4.99
2019-03-19T07:33:20.678Z,5.09
2019-03-19T07:35:49.709Z,5.20
2019-03-19T07:38:19.278Z,5.27
2019-03-19T07:40:48.495Z,5.38
2019-03-19T07:43:17.606Z,5.53
2019-03-19T07:45:46.577Z,5.70
2019-03-19T07:48:15.868Z,5.80
2019-03-19T07:50:45.078Z,5.90
2019-03-19T07:53:14.306Z,6.07
2019-03-19T07:55:43.530Z,6.26
2019-03-19T07:58:12.799Z,6.44
2019-03-19T08:00:42.102Z,6.67
2019-03-19T08:03:16.012Z,6.85
2019-03-19T08:05:41.619Z,7.01
2019-03-19T08:08:11.026Z,7.25
2019-03-19T08:10:40.802Z,7.41
2019-03-19T08:13:09.862Z,7.59
2019-03-19T08:15:38.802Z,7.75
2019-03-19T08:18:07.802Z,7.94
2019-03-19T08:20:36.826Z,8.01
2019-03-19T08:23:06.147Z,8.26
2019-03-19T08:25:35.402Z,8.40
2019-03-19T08:28:05.021Z,8.31
2019-03-19T08:30:34.021Z,8.44
2019-03-19T08:33:04.050Z,8.31
2019-03-19T08:35:33.069Z,8.24
2019-03-19T08:38:02.654Z,8.41
2019-03-19T08:40:31.862Z,8.58
2019-03-19T08:43:01.294Z,9.06
2019-03-19T08:45:30.342Z,8.91
2019-03-19T08:47:59.553Z,8.83
2019-03-19T08:50:28.958Z,8.40
2019-03-19T08:52:58.198Z,7.99
2019-03-19T08:55:27.176Z,7.68
2019-03-19T08:57:56.632Z,8.03
2019-03-19T09:00:26.437Z,8.30
2019-03-19T09:02:55.999Z,8.08
2019-03-19T09:05:26.230Z,7.84
2019-03-19T09:07:55.559Z,7.69
2019-03-19T09:10:25.458Z,8.36
2019-03-19T09:12:54.452Z,9.06
2019-03-19T09:15:23.589Z,9.61
2019-03-19T09:17:53.078Z,9.44
2019-03-19T09:20:22.557Z,8.78
2019-03-19T09:22:51.748Z,9.08
2019-03-19T09:25:20.620Z,9.21
2019-03-19T09:27:49.929Z,9.75
2019-03-19T09:30:19.358Z,10.27
2019-03-19T09:32:48.250Z,10.27
2019-03-19T09:35:17.558Z,9.81
2019-03-19T09:37:57.672Z,9.63
2019-03-19T09:40:18.876Z,10.31
2019-03-19T09:42:48.216Z,10.98
2019-03-19T09:45:18.478Z,11.32
2019-03-19T09:47:47.798Z,10.84
2019-03-19T09:50:17.012Z,10.05
2019-03-19T09:52:46.279Z,10.04
2019-03-19T09:55:15.677Z,9.98
2019-03-19T09:57:45.293Z,10.59
2019-03-19T10:00:17.174Z,10.45
2019-03-19T10:02:46.321Z,10.16
2019-03-19T10:05:15.385Z,9.50
2019-03-19T10:07:44.650Z,9.91
2019-03-19T10:10:15.017Z,10.73
2019-03-19T10:12:44.308Z,11.32
2019-03-19T10:15:13.448Z,11.73
2019-03-19T10:17:42.849Z,11.82
2019-03-19T10:20:13.664Z,12.04
2019-03-19T10:22:43.208Z,12.33
2019-03-19T10:25:12.233Z,12.45
2019-03-19T10:27:41.630Z,12.75
2019-03-19T10:30:14.430Z,13.15
2019-03-19T10:32:43.545Z,12.80
2019-03-19T10:35:15.440Z,12.02
2019-03-19T10:37:51.512Z,12.08
2019-03-19T10:40:20.543Z,12.63
2019-03-19T10:42:49.712Z,12.84
2019-03-19T10:45:18.949Z,12.10
2019-03-19T10:47:47.874Z,11.39
2019-03-19T10:50:20.840Z,11.61
2019-03-19T10:52:50.070Z,12.35
2019-03-19T10:55:19.813Z,12.92
2019-03-19T10:57:48.745Z,13.40
2019-03-19T11:00:22.254Z,13.52
2019-03-19T11:02:53.820Z,12.58
2019-03-19T11:05:23.180Z,11.66
2019-03-19T11:07:52.233Z,11.61
2019-03-19T11:10:21.543Z,12.21
2019-03-19T11:12:50.812Z,12.81
2019-03-19T11:15:20.040Z,12.56
2019-03-19T11:17:49.053Z,11.84
2019-03-19T11:20:17.992Z,12.03
2019-03-19T11:22:47.250Z,12.30
2019-03-19T11:25:16.782Z,12.37
2019-03-19T11:27:46.075Z,12.57
2019-03-19T11:30:22.428Z,12.60
2019-03-19T11:32:51.850Z,12.80
2019-03-19T11:35:21.552Z,12.79
2019-03-19T11:37:50.893Z,12.02
2019-03-19T11:40:20.231Z,11.17
2019-03-19T11:42:49.674Z,10.46
2019-03-19T11:45:19.386Z,10.73
2019-03-19T11:47:48.772Z,11.14
2019-03-19T11:50:19.746Z,11.32
2019-03-19T11:52:48.617Z,10.89
2019-03-19T11:55:22.640Z,10.88
2019-03-19T11:57:51.876Z,10.78
2019-03-19T12:00:30.355Z,10.48
2019-03-19T12:03:10.817Z,10.22
2019-03-19T12:05:31.319Z,10.03
2019-03-19T12:08:00.737Z,9.88
2019-03-19T12:10:29.905Z,9.91
2019-03-19T12:12:59.120Z,10.04
2019-03-19T12:15:28.601Z,10.08
2019-03-19T12:17:57.408Z,10.10
2019-03-19T12:20:29.382Z,9.90
2019-03-19T12:22:58.520Z,9.74
2019-03-19T12:25:27.472Z,9.61
2019-03-19T12:27:56.803Z,9.60
2019-03-19T12:30:28.216Z,9.63
2019-03-19T12:32:57.704Z,9.76
2019-03-19T12:35:26.953Z,9.77
2019-03-19T12:37:56.132Z,9.77
2019-03-19T12:40:36.895Z,9.73
2019-03-19T12:42:59.257Z,9.75
2019-03-19T12:45:28.248Z,9.70
2019-03-19T12:47:58.105Z,9.64
2019-03-19T12:50:27.349Z,9.63
2019-03-19T12:52:56.412Z,9.73
2019-03-19T12:55:25.382Z,9.87
2019-03-19T12:57:54.585Z,9.82
2019-03-19T13:00:33.360Z,9.76
2019-03-19T13:02:56.633Z,9.69
2019-03-19T13:05:25.644Z,9.69
2019-03-19T13:07:54.923Z,9.72
2019-03-19T13:10:24.188Z,9.65
2019-03-19T13:12:53.670Z,9.55
2019-03-19T13:15:22.960Z,9.54
2019-03-19T13:17:52.081Z,9.53
2019-03-19T13:20:21.098Z,9.49
2019-03-19T13:22:50.403Z,9.48
2019-03-19T13:25:19.391Z,9.56
2019-03-19T13:27:48.908Z,9.56
2019-03-19T13:30:19.147Z,9.64
2019-03-19T13:32:48.385Z,9.65
2019-03-19T13:35:21.547Z,9.61
2019-03-19T13:37:53.285Z,9.55
2019-03-19T13:40:22.497Z,9.33
2019-03-19T13:42:52.984Z,9.11
2019-03-19T13:45:22.380Z,8.89
2019-03-19T13:47:51.623Z,8.71
2019-03-19T13:50:21.441Z,8.72
2019-03-19T13:52:57.505Z,8.71
2019-03-19T13:55:26.787Z,8.65
2019-03-19T13:57:59.034Z,8.65
2019-03-19T14:00:28.167Z,8.64
2019-03-19T14:02:59.087Z,8.56
2019-03-19T14:05:27.785Z,8.48
2019-03-19T14:07:57.337Z,8.40
2019-03-19T14:10:26.410Z,8.35
2019-03-19T14:12:55.440Z,8.35
2019-03-19T14:15:24.718Z,8.33
2019-03-19T14:17:53.862Z,8.30
2019-03-19T14:20:22.808Z,8.27
2019-03-19T14:22:52.309Z,8.22
2019-03-19T14:25:21.516Z,8.17
2019-03-19T14:27:50.406Z,8.14
2019-03-19T14:30:19.568Z,8.09
2019-03-19T14:32:48.864Z,7.44
2019-03-19T14:35:18.106Z,7.95
2019-03-19T14:37:47.386Z,7.92
2019-03-19T14:40:17.617Z,7.91
2019-03-19T14:42:46.541Z,7.90
2019-03-19T14:45:15.907Z,7.87
2019-03-19T14:47:45.345Z,7.86
2019-03-19T14:50:14.887Z,7.86
2019-03-19T14:52:44.173Z,7.92
2019-03-19T14:55:13.654Z,8.03
2019-03-19T14:57:42.977Z,8.12
2019-03-19T15:00:13.957Z,8.18
2019-03-19T15:02:42.890Z,8.16
2019-03-19T15:05:12.217Z,8.14
2019-03-19T15:07:41.784Z,8.14
2019-03-19T15:10:13.539Z,8.13
2019-03-19T15:12:48.515Z,8.06
2019-03-19T15:15:18.339Z,8.00
2019-03-19T15:17:47.363Z,7.98
2019-03-19T15:20:18.223Z,7.98
2019-03-19T15:22:52.435Z,7.98
2019-03-19T15:28:21.599Z,7.99
2019-03-19T15:31:36.899Z,8.04
2019-03-19T15:34:02.033Z,8.05
2019-03-19T15:36:42.038Z,7.99
2019-03-19T15:39:22.532Z,7.88
2019-03-19T15:42:05.108Z,7.80
2019-03-19T15:44:34.457Z,7.71
2019-03-19T15:47:03.746Z,7.63
2019-03-19T15:49:38.123Z,7.55
2019-03-19T15:52:04.314Z,7.43
2019-03-19T15:54:35.016Z,7.35
2019-03-19T15:57:04.237Z,7.27
2019-03-19T15:59:33.615Z,7.22
2019-03-19T16:02:02.843Z,7.15
2019-03-19T16:04:32.074Z,7.09
2019-03-19T16:07:01.287Z,7.04
2019-03-19T16:09:30.613Z,7.02
2019-03-19T16:11:59.575Z,6.99
2019-03-19T16:14:29.138Z,6.97
2019-03-19T16:16:58.233Z,6.94
2019-03-19T16:19:28.172Z,6.89
2019-03-19T16:21:59.624Z,6.84
2019-03-19T16:24:28.893Z,6.80
2019-03-19T16:26:58.273Z,6.75
2019-03-19T16:29:27.838Z,6.68
2019-03-19T16:31:57.507Z,6.62
2019-03-19T16:34:26.594Z,6.56
2019-03-19T16:36:56.001Z,6.51
2019-03-19T16:39:25.729Z,6.46
2019-03-19T16:41:56.522Z,6.41
2019-03-19T16:44:25.806Z,6.34
2019-03-19T16:46:55.088Z,6.32
2019-03-19T16:49:24.381Z,6.30
2019-03-19T16:51:54.529Z,6.25
2019-03-19T16:54:23.566Z,6.20
2019-03-19T16:56:52.919Z,6.16
2019-03-19T16:59:22.096Z,5.91
2019-03-19T17:02:01.121Z,6.13
2019-03-19T17:04:23.087Z,6.11
2019-03-19T17:06:51.988Z,6.05
2019-03-19T17:09:21.560Z,6.03
2019-03-19T17:11:51.096Z,5.97
2019-03-19T17:14:20.159Z,5.49
2019-03-19T17:16:49.218Z,5.91
2019-03-19T17:19:18.857Z,5.87
2019-03-19T17:21:47.998Z,5.81
2019-03-19T17:24:17.343Z,5.76
2019-03-19T17:26:49.729Z,5.70
2019-03-19T17:29:18.738Z,5.61
2019-03-19T17:31:55.959Z,5.55
2019-03-19T17:34:31.428Z,5.48
2019-03-19T17:37:02.473Z,5.41
2019-03-19T17:39:32.753Z,5.36
2019-03-19T17:42:02.157Z,5.32
2019-03-19T17:44:31.507Z,5.25
2019-03-19T17:47:18.581Z,5.19
2019-03-19T17:49:47.508Z,5.14
2019-03-19T17:52:16.641Z,5.05
2019-03-19T17:54:51.035Z,4.98
2019-03-19T17:57:22.621Z,4.89
2019-03-19T18:00:02.650Z,4.86
2019-03-19T18:02:32.404Z,4.82
2019-03-19T18:05:02.024Z,4.78
2019-03-19T18:07:31.560Z,4.76
2019-03-19T18:10:01.324Z,4.70
2019-03-19T18:12:30.457Z,4.65
2019-03-19T18:14:59.591Z,4.62
2019-03-19T18:17:29.150Z,4.60
2019-03-19T18:19:58.698Z,4.55
2019-03-19T18:22:27.834Z,4.54
2019-03-19T18:24:57.225Z,4.47
2019-03-19T18:27:26.594Z,4.41
2019-03-19T18:29:56.031Z,4.36
2019-03-19T18:32:34.648Z,4.30
2019-03-19T18:34:56.835Z,4.26
2019-03-19T18:37:26.416Z,4.22
2019-03-19T18:39:55.766Z,4.17
2019-03-19T18:42:24.861Z,4.12
2019-03-19T18:44:54.443Z,4.06
2019-03-19T18:47:23.735Z,4.01
2019-03-19T18:49:53.186Z,3.96
2019-03-19T18:52:24.139Z,3.92
2019-03-19T18:54:54.543Z,3.90
2019-03-19T18:57:26.854Z,3.87
2019-03-19T18:59:56.396Z,3.83
2019-03-19T19:02:25.830Z,3.76
2019-03-19T19:04:56.643Z,3.70
2019-03-19T19:07:26.192Z,3.63
2019-03-19T19:09:56.122Z,3.57
2019-03-19T19:12:28.708Z,3.53
2019-03-19T19:14:59.792Z,3.47
2019-03-19T19:17:29.135Z,3.39
2019-03-19T19:19:59.860Z,3.30
2019-03-19T19:22:29.246Z,3.23
2019-03-19T19:24:58.255Z,3.14
2019-03-19T19:27:27.536Z,3.11
2019-03-19T19:29:56.654Z,3.08
2019-03-19T19:32:25.962Z,3.07
2019-03-19T19:34:55.288Z,3.02
2019-03-19T19:37:24.727Z,2.96
2019-03-19T19:39:53.979Z,2.92
2019-03-19T19:42:23.298Z,2.88
2019-03-19T19:44:52.453Z,2.84
2019-03-19T19:47:21.883Z,2.78
2019-03-19T19:49:55.656Z,2.78
2019-03-19T19:52:26.090Z,2.74
2019-03-19T19:54:57.286Z,2.71
2019-03-19T19:57:26.728Z,2.67
2019-03-19T19:59:55.966Z,2.63
2019-03-19T20:02:34.287Z,2.60
2019-03-19T20:05:03.768Z,2.59
2019-03-19T20:07:32.812Z,2.57
2019-03-19T20:10:01.928Z,2.51
2019-03-19T20:12:35.227Z,2.48
2019-03-19T20:15:08.078Z,2.48
2019-03-19T20:17:37.318Z,2.48
2019-03-19T20:20:08.186Z,2.48
2019-03-19T20:22:37.417Z,2.46
2019-03-19T20:25:06.819Z,2.43
2019-03-19T20:27:35.916Z,2.38
2019-03-19T20:30:06.924Z,2.34
2019-03-19T20:32:36.111Z,2.35
2019-03-19T20:35:06.280Z,2.37
2019-03-19T20:37:35.974Z,2.35
2019-03-19T20:40:06.009Z,2.33
2019-03-19T20:42:38.081Z,2.31
2019-03-19T20:45:10.566Z,2.28
2019-03-19T20:47:40.846Z,2.24
2019-03-19T20:50:15.814Z,2.22
2019-03-19T20:52:45.042Z,2.18
2019-03-19T20:55:16.420Z,2.16
2019-03-19T20:57:48.079Z,2.10
2019-03-19T21:00:18.089Z,2.00
2019-03-19T21:02:47.359Z,1.99
2019-03-19T21:05:16.560Z,2.01
2019-03-19T21:07:45.835Z,2.01
2019-03-19T21:10:16.684Z,1.99
2019-03-19T21:12:45.945Z,1.98
2019-03-19T21:15:33.737Z,1.97
2019-03-19T21:18:10.134Z,1.97
2019-03-19T21:20:39.495Z,1.94
2019-03-19T21:23:08.897Z,1.91
2019-03-19T21:25:38.197Z,1.88
2019-03-19T21:28:14.088Z,1.85
2019-03-19T21:30:37.964Z,1.85
2019-03-19T21:33:07.199Z,1.84
2019-03-19T21:35:36.269Z,1.80
2019-03-19T21:38:05.500Z,1.76
2019-03-19T21:40:35.116Z,1.72
2019-03-19T21:43:04.300Z,1.72
2019-03-19T21:45:33.539Z,1.69
2019-03-19T21:48:02.814Z,1.69
2019-03-19T21:50:32.117Z,1.65
2019-03-19T21:53:01.749Z,1.63
2019-03-19T21:55:30.960Z,1.61
2019-03-19T21:58:00.276Z,1.56
2019-03-19T22:00:29.856Z,1.54
2019-03-19T22:03:01.668Z,1.50
2019-03-19T22:05:30.827Z,1.47
2019-03-19T22:07:59.936Z,1.46
2019-03-19T22:10:28.838Z,1.45
2019-03-19T22:12:58.387Z,1.44
2019-03-19T22:15:27.638Z,1.42
2019-03-19T22:17:57.096Z,1.43
2019-03-19T22:20:26.362Z,1.43
2019-03-19T22:22:55.868Z,1.43
2019-03-19T22:25:25.096Z,1.43
2019-03-19T22:27:54.546Z,1.44
2019-03-19T22:30:23.790Z,1.43
2019-03-19T22:32:52.920Z,1.46
2019-03-19T22:35:21.965Z,1.46
2019-03-19T22:37:51.373Z,1.46
2019-03-19T22:40:20.644Z,1.49
2019-03-19T22:42:49.831Z,1.52
2019-03-19T22:45:19.292Z,1.53
2019-03-19T22:47:48.568Z,1.56
2019-03-19T22:50:17.835Z,1.56
2019-03-19T22:52:47.212Z,1.59
2019-03-19T22:55:16.158Z,1.61
2019-03-19T22:57:45.628Z,1.64
2019-03-19T23:00:31.703Z,1.65
2019-03-19T23:03:00.639Z,1.66
2019-03-19T23:05:30.314Z,1.68
2019-03-19T23:08:00.044Z,1.67
2019-03-19T23:10:29.474Z,1.65
2019-03-19T23:12:58.883Z,1.64
2019-03-19T23:15:28.174Z,1.60
2019-03-19T23:17:57.411Z,1.56
2019-03-19T23:20:26.369Z,1.51
2019-03-19T23:22:55.638Z,1.47
2019-03-19T23:25:24.855Z,1.42
2019-03-19T23:27:54.048Z,1.38
2019-03-19T23:30:23.324Z,1.37
2019-03-19T23:32:52.245Z,1.33
2019-03-19T23:35:21.545Z,1.30
2019-03-19T23:37:50.637Z,1.25
2019-03-19T23:40:19.823Z,1.22
2019-03-19T23:42:48.864Z,1.16
2019-03-19T23:45:18.115Z,1.15
2019-03-19T23:47:47.482Z,1.11
2019-03-19T23:50:16.900Z,1.05
2019-03-19T23:52:45.894Z,1.02
2019-03-19T23:55:15.229Z,1.00
2019-03-19T23:57:44.635Z,0.97
