createdAt,value
2023-02-16T00:00:20.852Z,99.90
2023-02-16T00:02:48.329Z,99.90
2023-02-16T00:05:26.250Z,99.90
2023-02-16T00:07:54.588Z,99.90
2023-02-16T00:10:22.614Z,99.90
2023-02-16T00:13:08.862Z,99.90
2023-02-16T00:15:36.071Z,99.90
2023-02-16T00:18:17.951Z,99.90
2023-02-16T00:20:45.677Z,99.90
2023-02-16T00:23:13.025Z,99.90
2023-02-16T00:25:40.420Z,99.90
2023-02-16T00:28:18.478Z,99.90
2023-02-16T00:30:46.221Z,99.90
2023-02-16T00:33:20.504Z,99.90
2023-02-16T00:35:48.537Z,99.90
2023-02-16T00:38:17.066Z,99.90
2023-02-16T00:40:44.369Z,99.90
2023-02-16T00:43:28.085Z,99.90
2023-02-16T00:45:56.589Z,99.90
2023-02-16T00:48:25.101Z,99.90
2023-02-16T00:50:53.830Z,99.90
2023-02-16T00:53:21.085Z,99.90
2023-02-16T00:55:48.379Z,99.90
2023-02-16T00:58:26.787Z,99.90
2023-02-16T01:00:58.302Z,99.90
2023-02-16T01:03:28.234Z,99.90
2023-02-16T01:06:25.021Z,99.90
2023-02-16T01:09:14.072Z,99.90
2023-02-16T01:11:41.302Z,99.90
2023-02-16T01:14:12.652Z,99.90
2023-02-16T01:16:42.339Z,99.90
2023-02-16T01:19:12.329Z,99.90
2023-02-16T01:21:39.830Z,99.90
2023-02-16T01:24:07.262Z,99.90
2023-02-16T01:26:50.713Z,99.90
2023-02-16T01:29:20.170Z,99.90
2023-02-16T01:31:50.150Z,99.90
2023-02-16T01:34:17.480Z,99.90
2023-02-16T01:36:49.289Z,99.90
2023-02-16T01:39:18.166Z,99.90
2023-02-16T01:42:29.781Z,99.90
2023-02-16T01:45:04.476Z,99.90
2023-02-16T01:47:41.883Z,99.90
2023-02-16T01:50:23.018Z,99.90
2023-02-16T01:52:57.576Z,99.90
2023-02-16T01:55:29.483Z,99.90
2023-02-16T01:57:59.989Z,99.90
2023-02-16T02:00:29.977Z,99.90
2023-02-16T02:03:21.547Z,99.90
2023-02-16T02:05:50.134Z,99.90
2023-02-16T02:08:27.530Z,99.90
2023-02-16T02:10:57.769Z,99.90
2023-02-16T02:13:34.441Z,99.90
2023-02-16T02:16:04.046Z,99.90
2023-02-16T02:18:32.957Z,99.90
2023-02-16T02:21:38.244Z,99.90
2023-02-16T02:24:30.030Z,99.90
2023-02-16T02:27:16.326Z,99.90
2023-02-16T02:29:47.904Z,99.90
2023-02-16T02:32:22.145Z,99.90
2023-02-16T02:34:59.187Z,99.90
2023-02-16T02:37:45.974Z,99.90
2023-02-16T02:40:32.072Z,99.90
2023-02-16T02:43:05.284Z,99.90
2023-02-16T02:45:40.917Z,99.90
2023-02-16T02:48:08.460Z,99.90
2023-02-16T02:51:12.984Z,99.90
2023-02-16T02:53:47.529Z,99.90
2023-02-16T02:56:35.739Z,99.90
2023-02-16T02:59:27.212Z,99.90
2023-02-16T03:02:00.074Z,99.90
2023-02-16T03:04:30.251Z,99.90
2023-02-16T03:07:00.242Z,99.90
2023-02-16T03:09:27.993Z,99.90
2023-02-16T03:12:16.177Z,99.90
2023-02-16T03:14:46.739Z,99.90
2023-02-16T03:17:36.120Z,99.90
2023-02-16T03:20:26.304Z,99.90
2023-02-16T03:23:12.543Z,99.90
2023-02-16T03:25:59.312Z,99.90
2023-02-16T03:28:48.241Z,99.90
2023-02-16T03:31:22.076Z,99.90
2023-02-16T03:33:54.830Z,99.90
2023-02-16T03:36:25.141Z,99.90
2023-02-16T03:38:54.182Z,99.90
2023-02-16T03:41:21.415Z,99.90
2023-02-16T03:43:48.617Z,99.90
2023-02-16T03:46:16.059Z,99.90
2023-02-16T03:48:43.549Z,99.90
2023-02-16T03:51:10.800Z,99.90
2023-02-16T03:53:38.039Z,99.90
2023-02-16T03:56:05.505Z,99.90
2023-02-16T03:58:33.486Z,99.90
2023-02-16T04:01:00.703Z,99.90
2023-02-16T04:03:27.930Z,99.90
2023-02-16T04:05:56.499Z,99.90
2023-02-16T04:08:23.724Z,99.90
2023-02-16T04:10:51.033Z,99.90
2023-02-16T04:13:18.577Z,99.90
2023-02-16T04:15:45.804Z,99.90
2023-02-16T04:18:13.017Z,99.90
2023-02-16T04:20:40.393Z,99.90
2023-02-16T04:23:08.080Z,99.90
2023-02-16T04:25:35.650Z,99.90
2023-02-16T04:28:02.862Z,99.90
2023-02-16T04:30:32.399Z,99.90
2023-02-16T04:32:59.799Z,99.90
2023-02-16T04:35:27.401Z,99.90
2023-02-16T04:37:54.594Z,99.90
2023-02-16T04:40:22.141Z,99.90
2023-02-16T04:42:49.363Z,99.90
2023-02-16T04:45:16.631Z,99.90
2023-02-16T04:47:43.952Z,99.90
2023-02-16T04:50:11.488Z,99.90
2023-02-16T04:52:38.810Z,99.90
2023-02-16T04:55:07.481Z,99.90
2023-02-16T04:57:34.849Z,99.90
2023-02-16T05:00:02.062Z,99.90
2023-02-16T05:02:32.688Z,99.90
2023-02-16T05:04:59.855Z,99.90
2023-02-16T05:07:27.123Z,99.90
2023-02-16T05:09:54.382Z,99.90
2023-02-16T05:12:39.966Z,99.90
2023-02-16T05:15:07.391Z,99.90
2023-02-16T05:17:34.602Z,99.90
2023-02-16T05:20:02.113Z,99.90
2023-02-16T05:22:29.330Z,99.90
2023-02-16T05:24:56.579Z,99.90
2023-02-16T05:27:26.612Z,99.90
2023-02-16T05:29:54.540Z,99.90
2023-02-16T05:32:22.095Z,99.90
2023-02-16T05:34:49.621Z,99.90
2023-02-16T05:37:18.621Z,99.90
2023-02-16T05:39:45.835Z,99.90
2023-02-16T05:42:13.406Z,99.90
2023-02-16T05:44:40.660Z,99.90
2023-02-16T05:47:08.095Z,99.90
2023-02-16T05:49:35.438Z,99.90
2023-02-16T05:52:02.774Z,99.90
2023-02-16T05:54:30.100Z,99.90
2023-02-16T05:56:57.418Z,99.90
2023-02-16T05:59:24.673Z,99.90
2023-02-16T06:01:52.653Z,99.90
2023-02-16T06:04:21.280Z,99.90
2023-02-16T06:06:48.974Z,99.90
2023-02-16T06:09:16.548Z,99.90
2023-02-16T06:11:43.974Z,99.90
2023-02-16T06:14:15.535Z,99.90
2023-02-16T06:16:44.447Z,99.90
2023-02-16T06:19:12.695Z,99.90
2023-02-16T06:21:40.461Z,99.90
2023-02-16T06:24:09.506Z,99.90
2023-02-16T06:26:37.153Z,99.90
2023-02-16T06:29:05.262Z,99.90
2023-02-16T06:31:35.194Z,99.90
2023-02-16T06:34:04.271Z,99.90
2023-02-16T06:36:32.265Z,99.90
2023-02-16T06:38:59.642Z,99.90
2023-02-16T06:41:35.735Z,99.90
2023-02-16T06:44:05.802Z,99.90
2023-02-16T06:46:33.307Z,99.90
2023-02-16T06:49:01.354Z,99.90
2023-02-16T06:51:48.764Z,99.90
2023-02-16T06:54:17.089Z,99.90
2023-02-16T06:56:44.352Z,99.90
2023-02-16T06:59:12.729Z,99.90
2023-02-16T07:01:40.063Z,99.90
2023-02-16T07:04:07.718Z,99.90
2023-02-16T07:06:44.100Z,99.90
2023-02-16T07:09:12.761Z,99.90
2023-02-16T07:11:40.333Z,99.90
2023-02-16T07:14:07.811Z,99.90
2023-02-16T07:16:35.197Z,99.90
2023-02-16T07:19:20.987Z,99.90
2023-02-16T07:21:48.557Z,99.90
2023-02-16T07:24:16.067Z,99.90
2023-02-16T07:26:43.781Z,99.90
2023-02-16T07:29:11.368Z,99.90
2023-02-16T07:31:38.958Z,99.90
2023-02-16T07:34:06.678Z,99.90
2023-02-16T07:36:34.384Z,99.90
2023-02-16T07:39:01.978Z,99.90
2023-02-16T07:41:29.355Z,99.90
2023-02-16T07:43:56.798Z,99.90
2023-02-16T07:46:24.330Z,99.90
2023-02-16T07:48:51.584Z,99.90
2023-02-16T07:51:26.074Z,99.90
2023-02-16T07:53:54.004Z,99.90
2023-02-16T07:56:30.388Z,99.90
2023-02-16T07:58:59.246Z,99.90
2023-02-16T08:01:27.283Z,99.90
2023-02-16T08:03:54.476Z,99.90
2023-02-16T08:06:22.289Z,99.90
2023-02-16T08:08:49.917Z,99.90
2023-02-16T08:11:20.032Z,99.90
2023-02-16T08:13:47.878Z,99.90
2023-02-16T08:16:21.202Z,99.90
2023-02-16T08:18:48.712Z,99.90
2023-02-16T08:21:21.954Z,99.90
2023-02-16T08:23:56.058Z,99.90
2023-02-16T08:26:25.313Z,99.90
2023-02-16T08:28:52.916Z,99.90
2023-02-16T08:31:26.002Z,99.90
2023-02-16T08:33:55.127Z,99.90
2023-02-16T08:36:32.580Z,99.90
2023-02-16T08:39:01.160Z,99.90
2023-02-16T08:41:36.785Z,99.90
2023-02-16T08:44:06.116Z,99.90
2023-02-16T08:46:35.444Z,99.90
2023-02-16T08:49:03.245Z,99.90
2023-02-16T08:51:34.791Z,99.90
2023-02-16T08:54:05.629Z,99.90
2023-02-16T08:56:33.321Z,99.90
2023-02-16T08:59:01.024Z,99.90
2023-02-16T09:01:28.706Z,99.90
2023-02-16T09:03:56.261Z,99.90
2023-02-16T09:06:23.766Z,99.90
2023-02-16T09:08:56.062Z,99.90
2023-02-16T09:11:24.999Z,99.90
2023-02-16T09:13:52.233Z,99.90
2023-02-16T09:16:22.678Z,99.90
2023-02-16T09:18:51.017Z,99.90
2023-02-16T09:21:21.639Z,99.90
2023-02-16T09:23:50.431Z,99.90
2023-02-16T09:26:22.542Z,99.90
2023-02-16T09:28:51.110Z,99.90
2023-02-16T09:31:27.805Z,99.90
2023-02-16T09:33:57.725Z,99.90
2023-02-16T09:36:25.128Z,99.90
2023-02-16T09:38:54.280Z,99.90
2023-02-16T09:42:00.692Z,99.90
2023-02-16T09:44:33.856Z,99.90
2023-02-16T09:47:05.001Z,99.90
2023-02-16T09:49:42.384Z,99.90
2023-02-16T09:52:15.451Z,99.90
2023-02-16T09:54:47.783Z,99.90
2023-02-16T09:57:27.000Z,99.90
2023-02-16T10:00:12.687Z,99.90
2023-02-16T10:02:51.541Z,99.90
2023-02-16T10:05:25.701Z,99.90
2023-02-16T10:08:00.590Z,99.90
2023-02-16T10:10:56.811Z,99.90
2023-02-16T10:13:40.785Z,99.90
2023-02-16T10:16:14.020Z,99.90
2023-02-16T10:18:49.346Z,99.90
2023-02-16T10:21:24.023Z,99.90
2023-02-16T10:24:07.846Z,99.90
2023-02-16T10:26:44.284Z,99.90
2023-02-16T10:29:25.497Z,99.90
2023-02-16T10:32:19.601Z,99.90
2023-02-16T10:34:46.900Z,99.90
2023-02-16T10:37:38.224Z,99.90
2023-02-16T10:40:19.731Z,99.90
2023-02-16T10:42:49.387Z,99.90
2023-02-16T10:45:36.908Z,99.90
2023-02-16T10:48:04.328Z,99.90
2023-02-16T10:51:09.426Z,99.90
2023-02-16T10:53:47.148Z,99.90
2023-02-16T10:56:23.512Z,99.90
2023-02-16T10:58:51.759Z,99.90
2023-02-16T11:01:43.619Z,99.90
2023-02-16T11:04:32.277Z,99.90
2023-02-16T11:07:08.578Z,99.90
2023-02-16T11:09:36.894Z,99.90
2023-02-16T11:12:28.898Z,99.90
2023-02-16T11:15:03.346Z,99.90
2023-02-16T11:17:33.106Z,99.90
2023-02-16T11:20:06.310Z,99.90
2023-02-16T11:22:39.854Z,99.90
2023-02-16T11:25:21.506Z,99.90
2023-02-16T11:27:54.687Z,99.90
2023-02-16T11:30:29.489Z,99.90
2023-02-16T11:32:57.131Z,99.90
2023-02-16T11:35:24.491Z,99.90
2023-02-16T11:37:52.018Z,99.90
2023-02-16T11:40:39.477Z,99.90
2023-02-16T11:43:08.546Z,99.90
2023-02-16T11:45:36.917Z,99.90
2023-02-16T11:48:12.993Z,99.90
2023-02-16T11:50:55.222Z,99.90
2023-02-16T11:53:29.346Z,99.90
2023-02-16T11:56:27.941Z,99.90
2023-02-16T11:59:21.093Z,99.90
2023-02-16T12:02:09.805Z,99.90
2023-02-16T12:04:37.318Z,99.90
2023-02-16T12:07:15.634Z,99.90
2023-02-16T12:10:04.029Z,99.90
2023-02-16T12:12:39.214Z,99.90
2023-02-16T12:15:09.587Z,99.90
2023-02-16T12:17:59.018Z,99.90
2023-02-16T12:20:32.247Z,99.90
2023-02-16T12:23:32.803Z,99.90
2023-02-16T12:26:11.924Z,99.90
2023-02-16T12:28:46.917Z,99.90
2023-02-16T12:31:39.968Z,99.90
2023-02-16T12:34:27.943Z,99.90
2023-02-16T12:37:00.438Z,99.90
2023-02-16T12:39:53.467Z,99.90
2023-02-16T12:42:35.968Z,99.90
2023-02-16T12:45:35.213Z,99.90
2023-02-16T12:48:11.329Z,99.90
2023-02-16T12:50:45.076Z,99.90
2023-02-16T12:53:15.113Z,99.90
2023-02-16T12:55:51.194Z,99.90
2023-02-16T12:58:26.509Z,99.90
2023-02-16T13:01:00.187Z,99.90
2023-02-16T13:03:56.836Z,99.90
2023-02-16T13:06:56.641Z,99.50
2023-02-16T13:09:34.229Z,97.80
2023-02-16T13:12:29.925Z,94.80
2023-02-16T13:15:05.145Z,93.20
2023-02-16T13:17:37.045Z,92.60
2023-02-16T13:20:05.048Z,90.90
2023-02-16T13:22:49.584Z,88.00
2023-02-16T13:25:44.454Z,87.10
2023-02-16T13:28:27.576Z,86.10
2023-02-16T13:31:04.831Z,82.50
2023-02-16T13:33:51.606Z,80.70
2023-02-16T13:37:04.181Z,81.70
2023-02-16T13:40:11.489Z,82.30
2023-02-16T13:43:15.110Z,80.90
2023-02-16T13:45:46.013Z,81.80
2023-02-16T13:48:26.788Z,80.10
2023-02-16T13:50:59.900Z,79.80
2023-02-16T13:53:41.862Z,81.50
2023-02-16T13:56:13.159Z,82.00
2023-02-16T13:58:40.926Z,81.70
2023-02-16T14:01:32.456Z,79.50
2023-02-16T14:04:04.136Z,79.70
2023-02-16T14:06:33.975Z,81.30
2023-02-16T14:09:16.257Z,81.30
2023-02-16T14:11:56.185Z,81.70
2023-02-16T14:14:32.623Z,80.20
2023-02-16T14:17:16.450Z,79.20
2023-02-16T14:19:58.488Z,77.70
2023-02-16T14:22:44.112Z,76.50
2023-02-16T14:25:20.789Z,75.00
2023-02-16T14:27:49.447Z,74.70
2023-02-16T14:30:20.956Z,74.90
2023-02-16T14:32:54.381Z,73.10
2023-02-16T14:35:23.091Z,71.60
2023-02-16T14:38:00.403Z,73.40
2023-02-16T14:40:41.679Z,76.60
2023-02-16T14:43:28.473Z,79.40
2023-02-16T14:46:24.837Z,82.60
2023-02-16T14:49:20.574Z,83.50
2023-02-16T14:52:02.936Z,83.90
2023-02-16T14:54:48.013Z,84.30
2023-02-16T14:57:21.730Z,86.10
2023-02-16T15:00:01.085Z,88.40
2023-02-16T15:02:31.133Z,89.20
2023-02-16T15:04:58.599Z,88.20
2023-02-16T15:07:28.835Z,89.30
2023-02-16T15:09:58.088Z,90.70
2023-02-16T15:12:40.783Z,90.90
2023-02-16T15:15:16.129Z,91.10
2023-02-16T15:17:51.474Z,92.10
2023-02-16T15:20:36.930Z,92.70
2023-02-16T15:23:27.239Z,92.90
2023-02-16T15:26:03.675Z,93.90
2023-02-16T15:28:36.941Z,95.40
2023-02-16T15:31:08.166Z,97.80
2023-02-16T15:33:41.264Z,99.60
2023-02-16T15:36:14.386Z,99.90
2023-02-16T15:38:57.448Z,99.90
2023-02-16T15:41:30.334Z,99.90
2023-02-16T15:43:58.974Z,99.90
2023-02-16T15:46:31.744Z,99.90
2023-02-16T15:49:00.105Z,99.90
2023-02-16T15:51:31.750Z,99.90
2023-02-16T15:54:04.469Z,99.90
2023-02-16T15:56:39.359Z,99.90
2023-02-16T15:59:34.379Z,99.90
2023-02-16T16:02:24.596Z,99.90
2023-02-16T16:04:57.480Z,99.90
2023-02-16T16:07:32.859Z,99.90
2023-02-16T16:10:00.791Z,99.90
2023-02-16T16:12:29.003Z,99.90
2023-02-16T16:15:01.362Z,99.90
2023-02-16T16:17:32.461Z,99.90
2023-02-16T16:20:25.075Z,99.90
2023-02-16T16:23:15.900Z,99.90
2023-02-16T16:25:48.154Z,99.90
2023-02-16T16:28:27.671Z,99.90
2023-02-16T16:31:33.395Z,99.90
2023-02-16T16:34:09.534Z,99.90
2023-02-16T16:36:57.115Z,99.90
2023-02-16T16:39:28.663Z,99.90
2023-02-16T16:42:14.271Z,99.90
2023-02-16T16:44:56.310Z,99.90
2023-02-16T16:47:30.731Z,99.90
2023-02-16T16:50:09.416Z,99.90
2023-02-16T16:52:44.479Z,99.90
2023-02-16T16:55:32.815Z,99.90
2023-02-16T16:58:03.821Z,99.90
2023-02-16T17:00:34.854Z,99.90
2023-02-16T17:03:04.185Z,99.90
2023-02-16T17:05:32.216Z,99.90
2023-02-16T17:07:59.543Z,99.90
2023-02-16T17:10:27.111Z,99.90
2023-02-16T17:12:59.706Z,99.90
2023-02-16T17:15:55.873Z,99.90
2023-02-16T17:18:23.584Z,99.90
2023-02-16T17:20:52.267Z,99.90
2023-02-16T17:23:21.055Z,99.90
2023-02-16T17:25:49.788Z,99.90
2023-02-16T17:28:18.358Z,99.90
2023-02-16T17:30:45.770Z,99.90
2023-02-16T17:33:13.022Z,99.90
2023-02-16T17:35:42.668Z,99.90
2023-02-16T17:38:19.083Z,99.90
2023-02-16T17:40:51.395Z,99.90
2023-02-16T17:43:19.709Z,99.90
2023-02-16T17:45:48.951Z,99.90
2023-02-16T17:48:27.470Z,99.90
2023-02-16T17:50:55.740Z,99.90
2023-02-16T17:53:25.179Z,99.90
2023-02-16T17:55:54.651Z,99.90
2023-02-16T17:58:23.412Z,99.90
2023-02-16T18:00:51.106Z,99.90
2023-02-16T18:03:19.058Z,99.90
2023-02-16T18:05:46.365Z,99.90
2023-02-16T18:08:13.756Z,99.90
2023-02-16T18:10:46.485Z,99.90
2023-02-16T18:13:14.059Z,99.90
2023-02-16T18:15:47.782Z,99.90
2023-02-16T18:18:17.229Z,99.90
2023-02-16T18:20:45.190Z,99.90
2023-02-16T18:23:12.869Z,99.90
2023-02-16T18:25:41.506Z,99.90
2023-02-16T18:28:13.386Z,99.90
2023-02-16T18:30:40.857Z,99.90
2023-02-16T18:33:08.102Z,99.90
2023-02-16T18:35:35.554Z,99.90
2023-02-16T18:38:02.859Z,99.90
2023-02-16T18:40:30.424Z,99.90
2023-02-16T18:42:58.501Z,99.90
2023-02-16T18:45:25.980Z,99.90
2023-02-16T18:47:53.341Z,99.90
2023-02-16T18:50:20.598Z,99.90
2023-02-16T18:52:47.834Z,99.90
2023-02-16T18:55:15.969Z,99.90
2023-02-16T18:57:43.181Z,99.90
2023-02-16T19:00:12.637Z,99.90
2023-02-16T19:02:41.065Z,99.90
2023-02-16T19:05:10.773Z,99.90
2023-02-16T19:07:38.277Z,99.90
2023-02-16T19:10:08.430Z,99.90
2023-02-16T19:12:36.190Z,99.90
2023-02-16T19:15:03.681Z,99.90
2023-02-16T19:17:31.462Z,99.90
2023-02-16T19:19:59.278Z,99.90
2023-02-16T19:22:27.505Z,99.90
2023-02-16T19:24:55.562Z,99.90
2023-02-16T19:27:23.445Z,99.90
2023-02-16T19:29:52.656Z,99.90
2023-02-16T19:32:20.549Z,99.90
2023-02-16T19:34:47.816Z,99.90
2023-02-16T19:37:15.202Z,99.90
2023-02-16T19:39:42.417Z,99.90
2023-02-16T19:42:09.706Z,99.90
2023-02-16T19:44:37.046Z,99.90
2023-02-16T19:47:04.391Z,99.90
2023-02-16T19:49:31.769Z,99.90
2023-02-16T19:52:02.464Z,99.90
2023-02-16T19:54:34.936Z,99.90
2023-02-16T19:57:03.326Z,99.90
2023-02-16T19:59:31.930Z,99.90
2023-02-16T20:01:59.523Z,99.90
2023-02-16T20:04:27.260Z,99.90
2023-02-16T20:06:56.509Z,99.90
2023-02-16T20:09:24.720Z,99.90
2023-02-16T20:11:52.618Z,99.90
2023-02-16T20:14:20.059Z,99.90
2023-02-16T20:16:47.982Z,99.90
2023-02-16T20:19:15.422Z,99.90
2023-02-16T20:21:44.317Z,99.90
2023-02-16T20:24:12.947Z,99.90
2023-02-16T20:26:43.661Z,99.90
2023-02-16T20:29:13.375Z,99.90
2023-02-16T20:31:47.855Z,99.90
2023-02-16T20:34:15.430Z,99.90
2023-02-16T20:36:42.742Z,99.90
2023-02-16T20:39:10.232Z,99.90
2023-02-16T20:41:37.593Z,99.90
2023-02-16T20:44:05.668Z,99.90
2023-02-16T20:46:33.511Z,99.90
2023-02-16T20:49:01.002Z,99.90
2023-02-16T20:51:28.304Z,99.90
2023-02-16T20:53:55.557Z,99.90
2023-02-16T20:56:25.044Z,99.90
2023-02-16T20:58:54.517Z,99.90
2023-02-16T21:01:52.120Z,99.90
2023-02-16T21:04:20.168Z,99.90
2023-02-16T21:06:47.509Z,99.90
2023-02-16T21:09:15.820Z,99.90
2023-02-16T21:11:43.607Z,99.90
2023-02-16T21:14:12.476Z,99.90
2023-02-16T21:16:41.190Z,99.90
2023-02-16T21:19:17.515Z,99.90
2023-02-16T21:21:50.317Z,99.90
2023-02-16T21:24:17.673Z,99.90
2023-02-16T21:26:44.905Z,99.90
2023-02-16T21:29:12.212Z,99.90
2023-02-16T21:31:39.578Z,99.90
2023-02-16T21:34:06.890Z,99.90
2023-02-16T21:36:34.196Z,99.90
2023-02-16T21:39:02.983Z,99.90
2023-02-16T21:41:30.744Z,99.90
2023-02-16T21:44:10.236Z,99.90
2023-02-16T21:46:46.400Z,99.90
2023-02-16T21:49:16.340Z,99.90
2023-02-16T21:51:45.027Z,99.90
2023-02-16T21:54:18.405Z,99.90
2023-02-16T21:56:50.445Z,99.90
2023-02-16T21:59:18.708Z,99.90
2023-02-16T22:01:51.098Z,99.90
2023-02-16T22:04:21.899Z,99.90
2023-02-16T22:06:50.576Z,99.90
2023-02-16T22:09:21.476Z,99.90
2023-02-16T22:11:49.821Z,99.90
2023-02-16T22:14:17.725Z,99.90
2023-02-16T22:16:46.662Z,99.90
2023-02-16T22:19:16.677Z,99.90
2023-02-16T22:21:46.089Z,99.90
2023-02-16T22:24:17.157Z,99.90
2023-02-16T22:26:45.581Z,99.90
2023-02-16T22:29:13.304Z,99.90
2023-02-16T22:31:48.855Z,99.90
2023-02-16T22:34:18.866Z,99.90
2023-02-16T22:36:46.155Z,99.90
2023-02-16T22:39:14.465Z,99.90
2023-02-16T22:41:41.927Z,99.90
2023-02-16T22:44:11.375Z,99.90
2023-02-16T22:46:39.519Z,99.90
2023-02-16T22:49:06.721Z,99.90
2023-02-16T22:51:34.212Z,99.90
2023-02-16T22:54:02.621Z,99.90
2023-02-16T22:56:31.343Z,99.90
2023-02-16T22:59:00.144Z,99.90
2023-02-16T23:01:29.368Z,99.90
2023-02-16T23:03:58.961Z,99.90
2023-02-16T23:06:37.379Z,99.90
2023-02-16T23:09:07.393Z,99.90
2023-02-16T23:11:36.121Z,99.90
2023-02-16T23:14:04.171Z,99.90
2023-02-16T23:16:31.539Z,99.90
2023-02-16T23:19:00.194Z,99.90
2023-02-16T23:21:30.462Z,99.90
2023-02-16T23:23:58.442Z,99.90
2023-02-16T23:26:30.376Z,99.90
2023-02-16T23:28:59.128Z,99.90
2023-02-16T23:31:27.106Z,99.90
2023-02-16T23:33:56.289Z,99.90
2023-02-16T23:36:23.634Z,99.90
2023-02-16T23:38:51.077Z,99.90
2023-02-16T23:41:18.351Z,99.90
2023-02-16T23:43:45.711Z,99.90
2023-02-16T23:46:13.064Z,99.90
2023-02-16T23:48:40.327Z,99.90
2023-02-16T23:51:07.742Z,99.90
2023-02-16T23:53:35.280Z,99.90
2023-02-16T23:56:04.844Z,99.90
2023-02-16T23:58:38.183Z,99.90
