createdAt,value
2018-04-01T00:00:05.698Z,4.50
2018-04-01T00:01:10.571Z,4.40
2018-04-01T00:02:11.111Z,4.40
2018-04-01T00:03:05.513Z,4.40
2018-04-01T00:04:07.729Z,4.50
2018-04-01T00:05:05.297Z,4.50
2018-04-01T00:06:05.292Z,4.50
2018-04-01T00:07:08.392Z,4.50
2018-04-01T00:08:05.998Z,4.40
2018-04-01T00:09:05.161Z,4.50
2018-04-01T00:10:05.572Z,4.50
2018-04-01T00:11:07.971Z,4.50
2018-04-01T00:12:05.439Z,4.50
2018-04-01T00:13:10.775Z,4.50
2018-04-01T00:14:05.434Z,4.50
2018-04-01T00:15:10.327Z,4.50
2018-04-01T00:16:05.840Z,4.50
2018-04-01T00:17:05.642Z,4.50
2018-04-01T00:18:10.317Z,4.50
2018-04-01T00:19:05.819Z,4.50
2018-04-01T00:20:08.402Z,4.50
2018-04-01T00:21:05.913Z,4.50
2018-04-01T00:22:10.927Z,4.50
2018-04-01T00:23:05.523Z,4.50
2018-04-01T00:24:10.274Z,4.50
2018-04-01T00:25:05.639Z,4.50
2018-04-01T00:26:05.615Z,4.50
2018-04-01T00:27:08.740Z,4.50
2018-04-01T00:28:05.270Z,4.50
2018-04-01T00:29:06.104Z,4.50
2018-04-01T00:30:10.328Z,4.50
2018-04-01T00:31:05.607Z,4.50
2018-04-01T00:32:05.523Z,4.50
2018-04-01T00:33:08.037Z,4.50
2018-04-01T00:34:10.679Z,4.50
2018-04-01T00:35:06.005Z,4.50
2018-04-01T00:36:08.511Z,4.50
2018-04-01T00:37:06.279Z,4.50
2018-04-01T00:38:08.583Z,4.50
2018-04-01T00:39:10.699Z,4.50
2018-04-01T00:40:06.926Z,4.50
2018-04-01T00:41:05.617Z,4.50
2018-04-01T00:42:05.397Z,4.50
2018-04-01T00:43:06.146Z,4.50
2018-04-01T00:44:10.301Z,4.50
2018-04-01T00:45:10.995Z,4.50
2018-04-01T00:46:05.649Z,4.50
2018-04-01T00:47:06.026Z,4.50
2018-04-01T00:48:06.034Z,4.50
2018-04-01T00:49:10.187Z,4.50
2018-04-01T00:50:08.171Z,4.50
2018-04-01T00:51:05.697Z,4.50
2018-04-01T00:52:05.573Z,4.50
2018-04-01T00:53:05.623Z,4.50
2018-04-01T00:54:07.915Z,4.50
2018-04-01T00:55:06.001Z,4.50
2018-04-01T00:56:06.182Z,4.50
2018-04-01T00:57:11.057Z,4.50
2018-04-01T00:58:05.555Z,4.50
2018-04-01T00:59:08.167Z,4.50
2018-04-01T01:00:05.823Z,4.10
2018-04-01T01:01:10.712Z,4.50
2018-04-01T01:02:05.257Z,4.50
2018-04-01T01:03:05.952Z,4.50
2018-04-01T01:04:05.695Z,4.50
2018-04-01T01:05:05.426Z,4.50
2018-04-01T01:06:05.770Z,4.50
2018-04-01T01:07:05.565Z,4.50
2018-04-01T01:08:05.882Z,4.50
2018-04-01T01:09:13.391Z,4.50
2018-04-01T01:10:10.861Z,4.50
2018-04-01T01:11:10.351Z,4.50
2018-04-01T01:12:15.960Z,4.50
2018-04-01T01:13:05.340Z,4.50
2018-04-01T01:14:10.969Z,4.50
2018-04-01T01:15:05.540Z,4.50
2018-04-01T01:16:10.291Z,4.50
2018-04-01T01:17:08.876Z,4.50
2018-04-01T01:18:05.564Z,4.40
2018-04-01T01:19:05.803Z,4.40
2018-04-01T01:20:08.667Z,4.40
2018-04-01T01:21:06.142Z,4.40
2018-04-01T01:22:05.328Z,4.40
2018-04-01T01:23:05.620Z,4.40
2018-04-01T01:24:15.453Z,4.30
2018-04-01T01:25:05.853Z,4.40
2018-04-01T01:26:05.274Z,4.30
2018-04-01T01:27:06.086Z,4.30
2018-04-01T01:28:05.415Z,4.30
2018-04-01T01:29:08.120Z,4.30
2018-04-01T01:30:05.606Z,4.30
2018-04-01T01:31:07.919Z,4.30
2018-04-01T01:32:13.050Z,4.30
2018-04-01T01:33:10.642Z,4.30
2018-04-01T01:34:06.160Z,4.30
2018-04-01T01:35:06.108Z,4.30
2018-04-01T01:36:05.706Z,4.30
2018-04-01T01:37:10.443Z,4.30
2018-04-01T01:38:05.771Z,4.30
2018-04-01T01:39:10.763Z,4.20
2018-04-01T01:40:05.147Z,4.20
2018-04-01T01:41:05.932Z,4.20
2018-04-01T01:42:05.290Z,4.20
2018-04-01T01:43:05.465Z,4.20
2018-04-01T01:44:05.718Z,4.20
2018-04-01T01:45:05.670Z,4.20
2018-04-01T01:46:16.180Z,4.20
2018-04-01T01:47:05.713Z,4.20
2018-04-01T01:48:11.012Z,4.20
2018-04-01T01:49:08.613Z,4.20
2018-04-01T01:50:07.679Z,4.20
2018-04-01T01:51:05.154Z,4.20
2018-04-01T01:52:05.681Z,4.20
2018-04-01T01:53:10.475Z,4.20
2018-04-01T01:54:06.024Z,4.20
2018-04-01T01:55:06.242Z,4.20
2018-04-01T01:56:05.322Z,4.20
2018-04-01T01:57:05.725Z,4.20
2018-04-01T01:58:08.579Z,4.20
2018-04-01T01:59:08.692Z,4.20
2018-04-01T02:00:10.276Z,4.10
2018-04-01T02:01:08.208Z,4.10
2018-04-01T02:02:05.686Z,4.10
2018-04-01T02:03:05.535Z,4.10
2018-04-01T02:04:13.305Z,4.10
2018-04-01T02:05:05.797Z,4.10
2018-04-01T02:06:05.798Z,4.10
2018-04-01T02:07:06.092Z,4.10
2018-04-01T02:08:11.013Z,4.10
2018-04-01T02:09:05.477Z,4.10
2018-04-01T02:10:05.404Z,4.10
2018-04-01T02:11:05.500Z,4.00
2018-04-01T02:12:05.722Z,4.10
2018-04-01T02:13:08.587Z,4.10
2018-04-01T02:14:06.094Z,4.10
2018-04-01T02:15:11.026Z,4.10
2018-04-01T02:16:05.482Z,4.10
2018-04-01T02:17:05.728Z,4.10
2018-04-01T02:18:05.557Z,4.10
2018-04-01T02:19:05.455Z,4.10
2018-04-01T02:20:05.707Z,4.10
2018-04-01T02:21:05.904Z,4.10
2018-04-01T02:22:08.436Z,4.10
2018-04-01T02:23:05.927Z,4.10
2018-04-01T02:24:10.385Z,4.10
2018-04-01T02:25:05.634Z,4.10
2018-04-01T02:26:10.645Z,4.10
2018-04-01T02:27:10.893Z,4.10
2018-04-01T02:28:10.397Z,4.10
2018-04-01T02:29:05.497Z,4.10
2018-04-01T02:30:05.887Z,4.10
2018-04-01T02:31:05.673Z,4.10
2018-04-01T02:32:09.080Z,4.10
2018-04-01T02:33:05.960Z,4.10
2018-04-01T02:34:08.621Z,4.10
2018-04-01T02:35:05.236Z,4.10
2018-04-01T02:36:05.865Z,4.10
2018-04-01T02:37:05.525Z,4.10
2018-04-01T02:38:05.753Z,4.00
2018-04-01T02:39:05.769Z,4.00
2018-04-01T02:40:06.081Z,4.10
2018-04-01T02:41:05.683Z,4.10
2018-04-01T02:42:08.562Z,4.00
2018-04-01T02:43:06.278Z,4.00
2018-04-01T02:44:10.482Z,4.00
2018-04-01T02:45:08.234Z,4.00
2018-04-01T02:46:05.810Z,4.00
2018-04-01T02:47:11.174Z,3.90
2018-04-01T02:48:05.701Z,4.00
2018-04-01T02:49:05.297Z,4.00
2018-04-01T02:50:05.894Z,3.90
2018-04-01T02:51:05.537Z,3.90
2018-04-01T02:52:05.765Z,4.00
2018-04-01T02:53:05.945Z,3.90
2018-04-01T02:54:05.960Z,3.90
2018-04-01T02:55:10.540Z,3.90
2018-04-01T02:56:05.993Z,3.90
2018-04-01T02:57:05.385Z,3.90
2018-04-01T02:58:13.661Z,3.90
2018-04-01T02:59:08.663Z,3.90
2018-04-01T03:00:05.958Z,3.90
2018-04-01T03:01:05.768Z,3.90
2018-04-01T03:02:05.768Z,3.90
2018-04-01T03:03:08.748Z,3.90
2018-04-01T03:04:05.350Z,3.90
2018-04-01T03:05:06.153Z,3.90
2018-04-01T03:06:05.856Z,3.90
2018-04-01T03:07:05.393Z,3.90
2018-04-01T03:08:13.346Z,3.90
2018-04-01T03:09:05.955Z,3.90
2018-04-01T03:10:10.863Z,3.90
2018-04-01T03:11:05.582Z,3.90
2018-04-01T03:12:05.506Z,3.90
2018-04-01T03:13:05.301Z,3.90
2018-04-01T03:14:06.426Z,3.90
2018-04-01T03:15:08.684Z,3.90
2018-04-01T03:16:05.372Z,3.90
2018-04-01T03:17:05.379Z,3.90
2018-04-01T03:18:05.635Z,4.00
2018-04-01T03:19:07.855Z,3.90
2018-04-01T03:20:06.006Z,4.00
2018-04-01T03:21:05.645Z,3.90
2018-04-01T03:22:06.220Z,4.00
2018-04-01T03:23:05.347Z,3.90
2018-04-01T03:24:05.708Z,3.90
2018-04-01T03:25:09.576Z,3.90
2018-04-01T03:26:08.332Z,3.90
2018-04-01T03:27:13.399Z,3.90
2018-04-01T03:28:11.057Z,3.90
2018-04-01T03:29:05.503Z,3.90
2018-04-01T03:30:06.433Z,4.00
2018-04-01T03:31:06.007Z,3.90
2018-04-01T03:32:10.923Z,3.90
2018-04-01T03:33:05.416Z,3.90
2018-04-01T03:34:05.329Z,3.90
2018-04-01T03:35:05.676Z,3.90
2018-04-01T03:36:10.303Z,3.90
2018-04-01T03:37:05.737Z,3.90
2018-04-01T03:38:05.201Z,3.90
2018-04-01T03:39:10.722Z,3.90
2018-04-01T03:40:08.296Z,3.90
2018-04-01T03:41:05.901Z,3.90
2018-04-01T03:42:10.899Z,3.80
2018-04-01T03:43:10.439Z,3.80
2018-04-01T03:44:05.646Z,3.80
2018-04-01T03:45:05.781Z,3.80
2018-04-01T03:46:05.909Z,3.80
2018-04-01T03:47:08.506Z,3.80
2018-04-01T03:48:06.168Z,3.80
2018-04-01T03:49:08.229Z,3.80
2018-04-01T03:50:05.688Z,3.80
2018-04-01T03:51:05.228Z,3.80
2018-04-01T03:52:10.706Z,3.80
2018-04-01T03:53:05.909Z,3.80
2018-04-01T03:54:05.975Z,3.80
2018-04-01T03:55:08.411Z,3.80
2018-04-01T03:56:05.869Z,3.70
2018-04-01T03:57:05.794Z,3.80
2018-04-01T03:58:10.472Z,3.70
2018-04-01T03:59:05.876Z,3.70
2018-04-01T04:00:05.768Z,3.70
2018-04-01T04:01:05.377Z,3.70
2018-04-01T04:02:06.044Z,3.70
2018-04-01T04:03:05.462Z,3.70
2018-04-01T04:04:05.956Z,3.70
2018-04-01T04:05:06.055Z,3.70
2018-04-01T04:06:05.980Z,3.70
2018-04-01T04:07:05.799Z,3.70
2018-04-01T04:08:08.319Z,3.70
2018-04-01T04:09:05.336Z,3.60
2018-04-01T04:10:05.997Z,3.60
2018-04-01T04:11:05.635Z,3.60
2018-04-01T04:12:05.224Z,3.60
2018-04-01T04:13:08.887Z,3.60
2018-04-01T04:14:10.434Z,3.60
2018-04-01T04:15:06.225Z,3.60
2018-04-01T04:16:05.945Z,3.60
2018-04-01T04:17:05.461Z,3.60
2018-04-01T04:18:05.748Z,3.60
2018-04-01T04:19:05.977Z,3.60
2018-04-01T04:20:05.946Z,3.60
2018-04-01T04:21:07.986Z,3.60
2018-04-01T04:22:06.266Z,3.60
2018-04-01T04:23:05.371Z,3.60
2018-04-01T04:24:10.875Z,3.60
2018-04-01T04:25:08.682Z,3.60
2018-04-01T04:26:05.860Z,3.60
2018-04-01T04:27:05.400Z,3.60
2018-04-01T04:28:11.107Z,3.60
2018-04-01T04:29:05.459Z,3.60
2018-04-01T04:30:05.532Z,3.60
2018-04-01T04:31:10.524Z,3.60
2018-04-01T04:32:05.932Z,3.50
2018-04-01T04:33:08.389Z,3.60
2018-04-01T04:34:10.947Z,3.60
2018-04-01T04:35:05.506Z,3.60
2018-04-01T04:36:05.726Z,3.50
2018-04-01T04:37:05.536Z,3.60
2018-04-01T04:38:10.491Z,3.50
2018-04-01T04:39:06.091Z,3.50
2018-04-01T04:40:05.814Z,3.50
2018-04-01T04:41:06.187Z,3.50
2018-04-01T04:42:05.782Z,3.50
2018-04-01T04:43:08.108Z,3.60
2018-04-01T04:44:05.590Z,3.50
2018-04-01T04:45:05.617Z,3.60
2018-04-01T04:46:06.088Z,3.60
2018-04-01T04:47:05.526Z,3.60
2018-04-01T04:48:15.928Z,3.50
2018-04-01T04:49:08.203Z,3.60
2018-04-01T04:50:05.804Z,3.60
2018-04-01T04:51:05.668Z,3.60
2018-04-01T04:52:06.003Z,3.60
2018-04-01T04:53:09.454Z,3.60
2018-04-01T04:54:10.987Z,3.50
2018-04-01T04:55:05.363Z,3.60
2018-04-01T04:56:08.422Z,3.60
2018-04-01T04:57:05.852Z,3.60
2018-04-01T04:58:05.875Z,3.60
2018-04-01T04:59:05.952Z,3.60
2018-04-01T05:00:05.155Z,3.60
2018-04-01T05:01:05.448Z,3.60
2018-04-01T05:02:07.995Z,3.60
2018-04-01T05:03:05.421Z,3.60
2018-04-01T05:04:05.856Z,3.60
2018-04-01T05:05:05.921Z,3.60
2018-04-01T05:06:05.713Z,3.60
2018-04-01T05:07:05.963Z,3.60
2018-04-01T05:08:05.384Z,3.60
2018-04-01T05:09:08.728Z,3.60
2018-04-01T05:10:05.213Z,3.60
2018-04-01T05:11:05.552Z,3.60
2018-04-01T05:12:05.508Z,3.60
2018-04-01T05:13:05.126Z,3.60
2018-04-01T05:14:05.435Z,3.60
2018-04-01T05:15:05.252Z,3.60
2018-04-01T05:16:08.432Z,3.60
2018-04-01T05:17:05.582Z,3.60
2018-04-01T05:18:07.820Z,3.60
2018-04-01T05:19:08.506Z,3.60
2018-04-01T05:20:08.506Z,3.60
2018-04-01T05:21:06.015Z,3.60
2018-04-01T05:22:06.246Z,3.60
2018-04-01T05:23:05.812Z,3.60
2018-04-01T05:24:13.105Z,3.60
2018-04-01T05:25:08.415Z,3.60
2018-04-01T05:26:05.927Z,3.60
2018-04-01T05:27:06.064Z,3.60
2018-04-01T05:28:05.463Z,3.60
2018-04-01T05:29:05.417Z,3.60
2018-04-01T05:30:07.996Z,3.70
2018-04-01T05:31:10.534Z,3.70
2018-04-01T05:32:10.464Z,3.70
2018-04-01T05:33:10.863Z,3.70
2018-04-01T05:34:05.334Z,3.70
2018-04-01T05:35:05.695Z,3.70
2018-04-01T05:36:05.532Z,3.70
2018-04-01T05:37:06.236Z,3.70
2018-04-01T05:38:10.382Z,3.70
2018-04-01T05:39:05.837Z,3.80
2018-04-01T05:40:10.891Z,3.80
2018-04-01T05:41:06.126Z,3.80
2018-04-01T05:42:05.432Z,3.80
2018-04-01T05:43:05.949Z,3.80
2018-04-01T05:44:08.684Z,3.80
2018-04-01T05:45:05.445Z,3.80
2018-04-01T05:46:08.683Z,3.80
2018-04-01T05:47:07.916Z,3.80
2018-04-01T05:48:07.922Z,3.80
2018-04-01T05:49:05.438Z,3.80
2018-04-01T05:50:10.755Z,3.80
2018-04-01T05:51:07.915Z,3.80
2018-04-01T05:52:05.298Z,3.80
2018-04-01T05:53:05.881Z,3.80
2018-04-01T05:54:10.978Z,3.80
2018-04-01T05:55:05.409Z,3.80
2018-04-01T05:56:05.165Z,3.80
2018-04-01T05:57:08.369Z,3.80
2018-04-01T05:58:06.021Z,3.80
2018-04-01T05:59:05.829Z,3.80
2018-04-01T06:00:10.908Z,3.80
2018-04-01T06:01:05.448Z,3.80
2018-04-01T06:02:05.659Z,3.80
2018-04-01T06:03:05.721Z,3.80
2018-04-01T06:04:09.218Z,3.80
2018-04-01T06:05:05.732Z,3.80
2018-04-01T06:06:10.917Z,3.80
2018-04-01T06:07:15.896Z,3.80
2018-04-01T06:08:05.294Z,3.80
2018-04-01T06:09:06.202Z,3.90
2018-04-01T06:10:05.545Z,3.90
2018-04-01T06:11:11.199Z,3.90
2018-04-01T06:12:05.609Z,3.90
2018-04-01T06:13:05.955Z,3.90
2018-04-01T06:14:08.612Z,3.90
2018-04-01T06:15:08.059Z,3.90
2018-04-01T06:16:08.417Z,3.90
2018-04-01T06:17:05.964Z,3.90
2018-04-01T06:18:08.879Z,4.00
2018-04-01T06:19:05.345Z,4.00
2018-04-01T06:20:10.921Z,4.00
2018-04-01T06:21:05.448Z,4.00
2018-04-01T06:22:05.451Z,4.00
2018-04-01T06:23:05.345Z,4.00
2018-04-01T06:24:05.584Z,4.00
2018-04-01T06:25:05.748Z,4.10
2018-04-01T06:26:05.801Z,4.10
2018-04-01T06:27:05.955Z,4.10
2018-04-01T06:28:05.746Z,4.10
2018-04-01T06:29:08.225Z,4.10
2018-04-01T06:30:10.897Z,4.10
2018-04-01T06:31:05.427Z,4.10
2018-04-01T06:32:06.117Z,4.10
2018-04-01T06:33:05.933Z,4.10
2018-04-01T06:34:05.633Z,4.10
2018-04-01T06:35:06.138Z,4.20
2018-04-01T06:36:08.510Z,4.20
2018-04-01T06:37:11.125Z,4.20
2018-04-01T06:38:08.231Z,4.20
2018-04-01T06:39:05.743Z,4.20
2018-04-01T06:40:05.544Z,4.20
2018-04-01T06:41:07.717Z,4.20
2018-04-01T06:42:05.256Z,4.20
2018-04-01T06:43:06.426Z,4.20
2018-04-01T06:44:05.650Z,4.20
2018-04-01T06:45:05.627Z,4.30
2018-04-01T06:46:05.892Z,4.30
2018-04-01T06:47:05.888Z,4.30
2018-04-01T06:48:05.595Z,4.20
2018-04-01T06:49:05.629Z,4.30
2018-04-01T06:50:05.648Z,4.30
2018-04-01T06:51:06.166Z,4.30
2018-04-01T06:52:05.833Z,4.30
2018-04-01T06:53:05.682Z,4.40
2018-04-01T06:54:05.415Z,4.40
2018-04-01T06:55:05.756Z,4.40
2018-04-01T06:56:06.377Z,4.40
2018-04-01T06:57:06.349Z,4.40
2018-04-01T06:58:08.537Z,4.50
2018-04-01T06:59:11.131Z,4.50
2018-04-01T07:00:08.235Z,4.50
2018-04-01T07:01:05.838Z,4.50
2018-04-01T07:02:08.603Z,4.60
2018-04-01T07:03:06.274Z,4.50
2018-04-01T07:04:11.168Z,4.50
2018-04-01T07:05:06.599Z,4.50
2018-04-01T07:06:13.384Z,4.60
2018-04-01T07:07:09.499Z,4.60
2018-04-01T07:08:05.546Z,4.60
2018-04-01T07:09:08.895Z,4.60
2018-04-01T07:10:08.188Z,4.60
2018-04-01T07:11:05.731Z,4.60
2018-04-01T07:12:08.378Z,4.60
2018-04-01T07:13:05.817Z,4.60
2018-04-01T07:14:08.949Z,4.60
2018-04-01T07:15:05.407Z,4.60
2018-04-01T07:16:05.253Z,4.60
2018-04-01T07:17:05.866Z,4.70
2018-04-01T07:18:05.563Z,4.70
2018-04-01T07:19:10.385Z,4.70
2018-04-01T07:20:05.906Z,4.70
2018-04-01T07:21:13.489Z,4.70
2018-04-01T07:22:05.507Z,4.70
2018-04-01T07:23:08.835Z,4.70
2018-04-01T07:24:09.489Z,4.70
2018-04-01T07:25:13.364Z,4.70
2018-04-01T07:26:05.895Z,4.70
2018-04-01T07:27:10.918Z,4.70
2018-04-01T07:28:08.042Z,4.70
2018-04-01T07:29:05.524Z,4.70
2018-04-01T07:30:05.475Z,4.80
2018-04-01T07:31:05.621Z,4.80
2018-04-01T07:32:10.461Z,4.80
2018-04-01T07:33:10.777Z,4.70
2018-04-01T07:34:11.068Z,4.80
2018-04-01T07:35:08.110Z,4.80
2018-04-01T07:36:05.706Z,4.80
2018-04-01T07:37:05.352Z,4.80
2018-04-01T07:38:05.379Z,4.80
2018-04-01T07:39:08.424Z,4.80
2018-04-01T07:40:06.212Z,4.80
2018-04-01T07:41:14.031Z,4.80
2018-04-01T07:42:08.781Z,4.80
2018-04-01T07:43:05.334Z,4.80
2018-04-01T07:44:05.627Z,4.80
2018-04-01T07:45:08.529Z,4.90
2018-04-01T07:46:06.079Z,4.90
2018-04-01T07:47:10.533Z,4.90
2018-04-01T07:48:06.188Z,4.90
2018-04-01T07:49:05.868Z,4.90
2018-04-01T07:50:10.729Z,4.90
2018-04-01T07:51:05.623Z,4.90
2018-04-01T07:52:05.814Z,4.90
2018-04-01T07:53:05.734Z,4.90
2018-04-01T07:54:09.750Z,5.00
2018-04-01T07:55:10.112Z,5.00
2018-04-01T07:56:05.457Z,5.00
2018-04-01T07:57:08.974Z,5.10
2018-04-01T07:58:05.698Z,5.10
2018-04-01T07:59:09.065Z,5.10
2018-04-01T08:00:08.135Z,5.10
2018-04-01T08:01:05.610Z,5.10
2018-04-01T08:02:09.135Z,5.20
2018-04-01T08:03:05.592Z,5.20
2018-04-01T08:04:10.801Z,5.20
2018-04-01T08:05:09.297Z,5.20
2018-04-01T08:06:05.839Z,5.30
2018-04-01T08:07:06.215Z,5.30
2018-04-01T08:08:05.370Z,5.30
2018-04-01T08:09:05.363Z,5.40
2018-04-01T08:10:06.188Z,5.40
2018-04-01T08:11:08.598Z,5.30
2018-04-01T08:12:06.161Z,5.30
2018-04-01T08:13:05.184Z,5.40
2018-04-01T08:14:10.413Z,5.40
2018-04-01T08:15:05.950Z,5.40
2018-04-01T08:16:08.659Z,5.40
2018-04-01T08:17:08.541Z,5.40
2018-04-01T08:18:06.024Z,5.40
2018-04-01T08:19:09.217Z,5.40
2018-04-01T08:20:06.675Z,5.40
2018-04-01T08:21:05.382Z,5.40
2018-04-01T08:22:13.852Z,5.40
2018-04-01T08:23:07.824Z,5.40
2018-04-01T08:24:05.299Z,5.40
2018-04-01T08:25:05.676Z,5.40
2018-04-01T08:26:05.341Z,5.40
2018-04-01T08:27:05.975Z,5.40
2018-04-01T08:28:09.308Z,5.30
2018-04-01T08:29:05.858Z,5.30
2018-04-01T08:30:05.693Z,5.30
2018-04-01T08:31:05.886Z,5.40
2018-04-01T08:32:08.096Z,5.30
2018-04-01T08:33:14.313Z,5.30
2018-04-01T08:34:05.898Z,5.30
2018-04-01T08:35:05.577Z,5.30
2018-04-01T08:36:10.806Z,5.30
2018-04-01T08:37:06.431Z,5.30
2018-04-01T08:38:07.068Z,5.30
2018-04-01T08:39:11.190Z,5.20
2018-04-01T08:40:05.755Z,5.20
2018-04-01T08:41:05.553Z,5.20
2018-04-01T08:42:05.598Z,5.20
2018-04-01T08:43:05.124Z,5.10
2018-04-01T08:44:05.712Z,5.20
2018-04-01T08:45:08.239Z,5.10
2018-04-01T08:46:05.729Z,5.10
2018-04-01T08:47:08.487Z,5.00
2018-04-01T08:48:11.105Z,5.00
2018-04-01T08:49:08.927Z,5.00
2018-04-01T08:50:05.515Z,5.00
2018-04-01T08:51:05.153Z,5.00
2018-04-01T08:52:06.119Z,5.00
2018-04-01T08:53:05.992Z,5.00
2018-04-01T08:54:05.876Z,4.90
2018-04-01T08:55:10.280Z,4.90
2018-04-01T08:56:08.402Z,4.90
2018-04-01T08:57:11.010Z,4.90
2018-04-01T08:58:10.433Z,4.90
2018-04-01T08:59:05.800Z,4.90
2018-04-01T09:00:06.056Z,4.90
2018-04-01T09:01:05.898Z,4.90
2018-04-01T09:02:09.320Z,4.90
2018-04-01T09:03:06.127Z,4.90
2018-04-01T09:04:08.729Z,4.90
2018-04-01T09:05:08.673Z,4.90
2018-04-01T09:06:07.716Z,4.90
2018-04-01T09:07:10.285Z,4.90
2018-04-01T09:08:09.127Z,4.90
2018-04-01T09:09:13.230Z,5.00
2018-04-01T09:10:06.738Z,4.90
2018-04-01T09:11:08.531Z,5.00
2018-04-01T09:12:06.010Z,4.90
2018-04-01T09:13:08.461Z,4.90
2018-04-01T09:14:08.670Z,4.90
2018-04-01T09:15:10.233Z,4.90
2018-04-01T09:16:10.431Z,4.90
2018-04-01T09:17:11.659Z,4.90
2018-04-01T09:18:08.680Z,4.90
2018-04-01T09:19:10.241Z,4.90
2018-04-01T09:20:08.234Z,4.90
2018-04-01T09:21:05.600Z,5.00
2018-04-01T09:22:05.684Z,4.90
2018-04-01T09:23:09.261Z,4.90
2018-04-01T09:24:13.366Z,5.00
2018-04-01T09:25:09.615Z,5.00
2018-04-01T09:26:11.252Z,5.00
2018-04-01T09:27:05.696Z,5.00
2018-04-01T09:28:07.932Z,5.00
2018-04-01T09:29:05.458Z,4.90
2018-04-01T09:30:05.989Z,5.00
2018-04-01T09:31:05.668Z,5.00
2018-04-01T09:32:05.184Z,4.90
2018-04-01T09:33:05.885Z,4.90
2018-04-01T09:34:06.039Z,4.90
2018-04-01T09:35:05.973Z,5.00
2018-04-01T09:36:05.803Z,5.00
2018-04-01T09:37:11.048Z,4.90
2018-04-01T09:38:10.698Z,4.90
2018-04-01T09:39:05.177Z,5.00
2018-04-01T09:40:08.454Z,5.00
2018-04-01T09:41:08.447Z,4.90
2018-04-01T09:42:09.858Z,4.90
2018-04-01T09:43:05.969Z,4.90
2018-04-01T09:44:05.875Z,4.90
2018-04-01T09:45:05.175Z,4.90
2018-04-01T09:46:06.090Z,4.90
2018-04-01T09:47:08.300Z,5.00
2018-04-01T09:48:05.838Z,4.90
2018-04-01T09:49:05.511Z,5.00
2018-04-01T09:50:10.893Z,4.90
2018-04-01T09:51:05.376Z,4.90
2018-04-01T09:52:05.495Z,5.00
2018-04-01T09:53:05.392Z,4.90
2018-04-01T09:54:10.774Z,4.90
2018-04-01T09:55:05.284Z,4.90
2018-04-01T09:56:08.910Z,4.90
2018-04-01T09:57:10.443Z,4.90
2018-04-01T09:58:05.726Z,4.90
2018-04-01T09:59:13.112Z,4.90
2018-04-01T10:00:05.656Z,4.90
2018-04-01T10:01:07.768Z,4.90
2018-04-01T10:02:05.239Z,4.90
2018-04-01T10:03:09.346Z,4.90
2018-04-01T10:04:05.956Z,4.90
2018-04-01T10:05:05.330Z,4.90
2018-04-01T10:06:05.422Z,4.90
2018-04-01T10:07:05.665Z,4.90
2018-04-01T10:08:05.633Z,4.90
2018-04-01T10:09:08.262Z,4.90
2018-04-01T10:10:05.891Z,4.90
2018-04-01T10:11:08.447Z,4.90
2018-04-01T10:12:10.577Z,4.90
2018-04-01T10:13:05.958Z,5.00
2018-04-01T10:14:05.929Z,4.90
2018-04-01T10:15:08.924Z,4.90
2018-04-01T10:16:05.463Z,4.90
2018-04-01T10:17:10.404Z,4.90
2018-04-01T10:18:05.747Z,4.90
2018-04-01T10:19:09.287Z,4.90
2018-04-01T10:20:05.903Z,4.90
2018-04-01T10:21:10.714Z,4.90
2018-04-01T10:22:09.048Z,4.90
2018-04-01T10:23:05.554Z,4.90
2018-04-01T10:24:05.913Z,4.90
2018-04-01T10:25:05.916Z,4.90
2018-04-01T10:26:05.419Z,4.90
2018-04-01T10:27:05.471Z,4.90
2018-04-01T10:28:10.315Z,4.90
2018-04-01T10:29:13.264Z,4.90
2018-04-01T10:30:05.642Z,4.90
2018-04-01T10:31:05.202Z,4.90
2018-04-01T10:32:08.725Z,4.90
2018-04-01T10:33:05.171Z,4.90
2018-04-01T10:34:15.177Z,4.80
2018-04-01T10:35:05.993Z,4.90
2018-04-01T10:36:08.298Z,4.90
2018-04-01T10:37:13.262Z,4.90
2018-04-01T10:38:10.748Z,4.90
2018-04-01T10:39:05.316Z,4.90
2018-04-01T10:40:05.462Z,4.90
2018-04-01T10:41:10.418Z,4.90
2018-04-01T10:42:05.695Z,4.90
2018-04-01T10:43:05.817Z,4.90
2018-04-01T10:44:10.692Z,4.90
2018-04-01T10:45:05.874Z,4.90
2018-04-01T10:46:10.590Z,5.00
2018-04-01T10:47:06.092Z,5.00
2018-04-01T10:48:11.036Z,5.10
2018-04-01T10:49:10.412Z,5.10
2018-04-01T10:50:10.935Z,5.20
2018-04-01T10:51:05.318Z,5.10
2018-04-01T10:52:07.985Z,5.20
2018-04-01T10:53:10.574Z,5.30
2018-04-01T10:54:05.966Z,5.40
2018-04-01T10:55:06.092Z,5.30
2018-04-01T10:56:06.064Z,5.40
2018-04-01T10:57:05.599Z,5.50
2018-04-01T10:58:06.079Z,5.50
2018-04-01T10:59:05.415Z,5.60
2018-04-01T11:00:05.959Z,5.60
2018-04-01T11:01:08.397Z,5.70
2018-04-01T11:02:05.868Z,5.70
2018-04-01T11:03:05.807Z,5.80
2018-04-01T11:04:05.488Z,5.80
2018-04-01T11:05:08.715Z,5.80
2018-04-01T11:06:10.426Z,5.80
2018-04-01T11:07:05.695Z,5.80
2018-04-01T11:08:08.986Z,5.90
2018-04-01T11:09:05.527Z,5.90
2018-04-01T11:10:06.022Z,5.90
2018-04-01T11:11:08.103Z,5.90
2018-04-01T11:12:10.662Z,6.00
2018-04-01T11:13:13.796Z,6.00
2018-04-01T11:14:07.795Z,6.00
2018-04-01T11:15:07.907Z,6.10
2018-04-01T11:16:05.997Z,6.00
2018-04-01T11:17:05.320Z,6.10
2018-04-01T11:18:08.555Z,6.20
2018-04-01T11:19:06.054Z,6.20
2018-04-01T11:20:06.939Z,6.20
2018-04-01T11:21:05.658Z,6.30
2018-04-01T11:22:05.278Z,6.30
2018-04-01T11:23:09.347Z,6.40
2018-04-01T11:24:08.316Z,6.40
2018-04-01T11:25:05.800Z,6.40
2018-04-01T11:26:06.059Z,6.40
2018-04-01T11:27:05.929Z,6.50
2018-04-01T11:28:06.202Z,6.50
2018-04-01T11:29:06.153Z,6.50
2018-04-01T11:30:05.849Z,6.50
2018-04-01T11:31:05.612Z,6.50
2018-04-01T11:32:08.916Z,6.50
2018-04-01T11:33:05.429Z,6.50
2018-04-01T11:34:08.018Z,6.60
2018-04-01T11:35:05.484Z,6.60
2018-04-01T11:36:05.217Z,6.60
2018-04-01T11:37:05.953Z,6.60
2018-04-01T11:38:09.508Z,6.60
2018-04-01T11:39:06.030Z,6.60
2018-04-01T11:40:08.006Z,6.70
2018-04-01T11:41:08.817Z,6.70
2018-04-01T11:42:05.378Z,6.70
2018-04-01T11:43:05.922Z,6.70
2018-04-01T11:44:05.627Z,6.80
2018-04-01T11:45:05.642Z,6.80
2018-04-01T11:46:05.535Z,6.80
2018-04-01T11:47:05.266Z,6.90
2018-04-01T11:48:05.688Z,6.90
2018-04-01T11:49:10.594Z,7.00
2018-04-01T11:50:05.897Z,7.00
2018-04-01T11:51:05.519Z,7.00
2018-04-01T11:52:05.631Z,7.10
2018-04-01T11:53:07.901Z,7.20
2018-04-01T11:54:05.495Z,7.20
2018-04-01T11:55:10.280Z,7.30
2018-04-01T11:56:10.457Z,7.30
2018-04-01T11:57:05.799Z,7.30
2018-04-01T11:58:10.999Z,7.40
2018-04-01T11:59:05.466Z,7.40
2018-04-01T12:00:05.542Z,7.40
2018-04-01T12:01:10.423Z,7.40
2018-04-01T12:02:05.895Z,7.50
2018-04-01T12:03:10.445Z,7.50
2018-04-01T12:04:05.933Z,7.50
2018-04-01T12:05:05.658Z,7.60
2018-04-01T12:06:05.231Z,7.60
2018-04-01T12:07:05.372Z,7.60
2018-04-01T12:08:11.114Z,7.60
2018-04-01T12:09:05.918Z,7.60
2018-04-01T12:10:05.317Z,7.70
2018-04-01T12:11:05.595Z,7.60
2018-04-01T12:12:05.287Z,7.60
2018-04-01T12:13:10.279Z,7.60
2018-04-01T12:14:10.441Z,7.50
2018-04-01T12:15:05.617Z,7.50
2018-04-01T12:16:05.674Z,7.50
2018-04-01T12:17:08.897Z,7.40
2018-04-01T12:18:05.464Z,7.40
2018-04-01T12:19:05.815Z,7.40
2018-04-01T12:20:08.164Z,7.30
2018-04-01T12:21:05.771Z,7.30
2018-04-01T12:22:05.253Z,7.30
2018-04-01T12:23:05.767Z,7.30
2018-04-01T12:24:05.527Z,7.20
2018-04-01T12:25:05.301Z,7.20
2018-04-01T12:26:06.325Z,7.20
2018-04-01T12:27:10.406Z,7.10
2018-04-01T12:28:08.777Z,7.10
2018-04-01T12:29:05.704Z,7.10
2018-04-01T12:30:05.279Z,7.10
2018-04-01T12:31:10.512Z,7.00
2018-04-01T12:32:08.372Z,7.10
2018-04-01T12:33:05.780Z,7.00
2018-04-01T12:34:10.624Z,7.00
2018-04-01T12:35:10.969Z,7.10
2018-04-01T12:36:10.619Z,7.10
2018-04-01T12:37:09.307Z,7.00
2018-04-01T12:38:11.024Z,7.00
2018-04-01T12:39:10.520Z,7.00
2018-04-01T12:40:15.316Z,7.00
2018-04-01T12:41:05.847Z,7.00
2018-04-01T12:42:06.050Z,7.00
2018-04-01T12:43:08.510Z,7.00
2018-04-01T12:44:06.247Z,7.00
2018-04-01T12:45:05.424Z,7.00
2018-04-01T12:46:05.806Z,7.00
2018-04-01T12:47:10.418Z,6.90
2018-04-01T12:48:05.901Z,6.90
2018-04-01T12:49:05.803Z,6.90
2018-04-01T12:50:11.156Z,6.90
2018-04-01T12:51:05.619Z,6.80
2018-04-01T12:52:06.043Z,6.90
2018-04-01T12:53:05.704Z,6.90
2018-04-01T12:54:10.719Z,6.80
2018-04-01T12:55:06.114Z,6.80
2018-04-01T12:56:06.107Z,6.80
2018-04-01T12:57:05.725Z,6.80
2018-04-01T12:58:05.903Z,6.80
2018-04-01T12:59:09.259Z,6.80
2018-04-01T13:00:05.727Z,6.80
2018-04-01T13:01:10.408Z,6.80
2018-04-01T13:02:05.630Z,6.80
2018-04-01T13:03:10.528Z,6.80
2018-04-01T13:04:06.118Z,6.80
2018-04-01T13:05:05.748Z,6.80
2018-04-01T13:06:10.500Z,6.80
2018-04-01T13:07:10.876Z,6.90
2018-04-01T13:08:05.425Z,6.90
2018-04-01T13:09:06.057Z,6.90
2018-04-01T13:10:11.084Z,6.90
2018-04-01T13:11:08.161Z,6.90
2018-04-01T13:12:05.733Z,6.90
2018-04-01T13:13:08.707Z,7.00
2018-04-01T13:14:05.345Z,7.00
2018-04-01T13:15:06.147Z,7.00
2018-04-01T13:16:09.570Z,7.10
2018-04-01T13:17:06.064Z,7.10
2018-04-01T13:18:05.733Z,7.10