createdAt,value
2023-02-05T00:03:09.059Z,13.6
2023-02-05T00:13:08.770Z,15.8
2023-02-05T00:23:07.708Z,13.3
2023-02-05T00:33:07.958Z,13.5
2023-02-05T00:43:07.749Z,13.3
2023-02-05T00:53:06.002Z,13.5
2023-02-05T01:03:06.764Z,13.4
2023-02-05T01:13:06.607Z,13.1
2023-02-05T01:23:06.223Z,13.2
2023-02-05T01:33:05.969Z,13.2
2023-02-05T01:43:05.897Z,15.5
2023-02-05T01:53:05.049Z,13.1
2023-02-05T02:03:05.199Z,15.4
2023-02-05T02:13:04.955Z,13.1
2023-02-05T02:23:04.748Z,12.9
2023-02-05T02:33:03.688Z,12.9
2023-02-05T02:43:03.778Z,13.1
2023-02-05T02:53:04.241Z,12.9
2023-02-05T03:03:08.166Z,12.8
2023-02-05T03:13:07.953Z,15.3
2023-02-05T03:23:07.626Z,12.8
2023-02-05T03:33:07.248Z,12.8
2023-02-05T03:43:06.372Z,13
2023-02-05T03:53:05.887Z,15.5
2023-02-05T04:03:06.089Z,12.8
2023-02-05T04:13:07.504Z,12.9
2023-02-05T04:23:07.549Z,12.8
2023-02-05T04:33:09.050Z,12.7
2023-02-05T04:43:08.942Z,12.8
2023-02-05T04:53:09.033Z,12.9
2023-02-05T05:03:08.857Z,12.7
2023-02-05T05:13:08.405Z,12.5
2023-02-05T05:23:08.536Z,12.6
2023-02-05T05:33:08.866Z,12.4
2023-02-05T05:43:14.335Z,12.5
2023-02-05T05:53:08.561Z,12.5
2023-02-05T06:03:08.817Z,12.4
2023-02-05T06:13:08.415Z,12.4
2023-02-05T06:23:07.354Z,12.4
2023-02-05T06:33:07.999Z,14.4
2023-02-05T06:43:07.227Z,12.4
2023-02-05T06:53:07.273Z,12.6
2023-02-05T07:03:07.318Z,14.7
2023-02-05T07:13:07.413Z,12.1
2023-02-05T07:23:06.842Z,12.6
2023-02-05T07:33:06.598Z,12.3
2023-02-05T07:43:06.686Z,12.2
2023-02-05T07:53:06.396Z,12.3
2023-02-05T08:03:06.409Z,12.3
2023-02-05T08:13:06.294Z,12.3
2023-02-05T08:18:31.920Z,12.8
2023-02-05T08:28:32.167Z,12.9
2023-02-05T08:38:31.758Z,13.9
2023-02-05T08:48:33.177Z,16.6
2023-02-05T08:58:36.675Z,15.9
2023-02-05T09:03:09.923Z,18.2
2023-02-05T09:13:15.010Z,17.7
2023-02-05T09:23:19.706Z,17.4
2023-02-05T09:33:24.690Z,17.9
2023-02-05T09:43:28.719Z,15.4
2023-02-05T09:53:30.141Z,16.9
2023-02-05T10:03:33.046Z,17.6
2023-02-05T10:13:37.040Z,14.4
2023-02-05T10:23:37.963Z,16.3
2023-02-05T10:33:39.179Z,16.4
2023-02-05T10:43:39.354Z,13
2023-02-05T10:53:40.647Z,13.1
2023-02-05T11:03:40.329Z,13.1
2023-02-05T11:13:39.800Z,14.3
2023-02-05T11:23:41.018Z,18
2023-02-05T11:33:45.509Z,17.6
2023-02-05T11:43:50.957Z,17.6
2023-02-05T11:53:57.866Z,18.1
2023-02-05T12:04:04.490Z,17.8
2023-02-05T12:14:11.215Z,18.3
2023-02-05T12:24:15.624Z,17.2
2023-02-05T12:34:14.688Z,13.2
2023-02-05T12:44:14.083Z,13
2023-02-05T12:54:13.635Z,13
2023-02-05T13:04:13.537Z,13.1
2023-02-05T13:07:34.597Z,16.1
2023-02-05T21:03:16.152Z,11.3
2023-02-05T21:13:15.310Z,11.8
2023-02-05T21:23:14.619Z,13.3
2023-02-05T21:33:13.874Z,13.4
2023-02-05T21:43:13.232Z,13
2023-02-05T21:53:12.553Z,13.4
2023-02-05T22:03:11.996Z,11.4
2023-02-05T22:13:11.652Z,13.2
2023-02-05T22:23:11.311Z,11.4
2023-02-05T22:33:11.437Z,11.3
2023-02-05T22:43:11.542Z,11.4
2023-02-05T22:53:11.713Z,13.2
2023-02-05T23:03:11.172Z,11.4
2023-02-05T23:13:10.504Z,11.6
2023-02-05T23:23:09.690Z,11.3
2023-02-05T23:33:09.323Z,11.3
2023-02-05T23:43:09.878Z,11.2
2023-02-05T23:53:10.088Z,11.6
