createdAt,value
2018-01-22T00:00:10.140Z,19.93
2018-01-22T00:02:36.099Z,16.53
2018-01-22T00:05:02.256Z,21.47
2018-01-22T00:07:28.329Z,18.30
2018-01-22T00:09:54.388Z,18.73
2018-01-22T00:12:20.388Z,16.00
2018-01-22T00:14:46.415Z,17.40
2018-01-22T00:17:12.453Z,19.60
2018-01-22T00:19:38.477Z,19.07
2018-01-22T00:22:04.537Z,15.07
2018-01-22T00:24:30.564Z,15.93
2018-01-22T00:26:56.585Z,17.20
2018-01-22T00:29:22.561Z,18.00
2018-01-22T00:31:48.557Z,18.17
2018-01-22T00:34:14.604Z,16.53
2018-01-22T00:36:40.692Z,17.00
2018-01-22T00:39:06.740Z,13.40
2018-01-22T00:41:32.769Z,15.10
2018-01-22T00:43:58.765Z,16.90
2018-01-22T00:46:24.880Z,15.67
2018-01-22T00:48:50.885Z,15.30
2018-01-22T00:51:16.928Z,17.57
2018-01-22T00:53:42.955Z,15.30
2018-01-22T00:56:08.988Z,14.37
2018-01-22T00:58:35.016Z,26.73
2018-01-22T01:01:01.033Z,41.47
2018-01-22T01:03:27.058Z,25.60
2018-01-22T01:05:53.056Z,18.73
2018-01-22T01:08:19.017Z,19.67
2018-01-22T01:10:45.062Z,18.47
2018-01-22T01:13:11.112Z,18.10
2018-01-22T01:15:37.134Z,21.77
2018-01-22T01:18:03.088Z,18.67
2018-01-22T01:20:29.112Z,21.00
2018-01-22T01:22:55.156Z,19.60
2018-01-22T01:25:21.216Z,16.63
2018-01-22T01:27:47.299Z,17.23
2018-01-22T01:30:13.376Z,17.03
2018-01-22T01:32:39.380Z,16.80
2018-01-22T01:35:05.392Z,18.73
2018-01-22T01:37:31.438Z,16.60
2018-01-22T01:39:57.392Z,17.03
2018-01-22T01:42:23.451Z,19.47
2018-01-22T01:44:49.424Z,18.53
2018-01-22T01:47:15.481Z,25.97
2018-01-22T01:49:41.524Z,17.90
2018-01-22T01:52:07.596Z,22.70
2018-01-22T01:54:33.584Z,20.60
2018-01-22T01:56:59.608Z,22.53
2018-01-22T01:59:25.596Z,19.80
2018-01-22T02:01:51.612Z,26.93
2018-01-22T02:04:17.637Z,21.20
2018-01-22T02:06:43.696Z,24.13
2018-01-22T02:09:09.724Z,22.37
2018-01-22T02:11:35.731Z,24.43
2018-01-22T02:14:01.848Z,27.47
2018-01-22T02:16:34.936Z,26.27
2018-01-22T02:19:00.956Z,24.80
2018-01-22T02:21:26.976Z,26.33
2018-01-22T02:23:52.980Z,31.50
2018-01-22T02:26:18.980Z,24.87
2018-01-22T02:28:45.013Z,30.40
2018-01-22T02:31:11.043Z,28.17
2018-01-22T02:33:37.081Z,29.90
2018-01-22T02:36:03.060Z,33.40
2018-01-22T02:38:29.145Z,26.87
2018-01-22T02:40:55.172Z,24.73
2018-01-22T02:43:21.199Z,22.97
2018-01-22T02:45:47.252Z,26.90
2018-01-22T02:48:13.333Z,19.13
2018-01-22T02:50:39.356Z,20.20
2018-01-22T02:53:05.401Z,21.83
2018-01-22T02:55:31.376Z,22.23
2018-01-22T02:57:57.428Z,24.73
2018-01-22T03:00:23.488Z,16.00
2018-01-22T03:02:49.868Z,24.40
2018-01-22T03:05:15.979Z,23.27
2018-01-22T03:07:42.017Z,16.93
2018-01-22T03:10:08.016Z,21.53
2018-01-22T03:12:34.061Z,25.20
2018-01-22T03:15:00.129Z,19.90
2018-01-22T03:17:26.185Z,18.83
2018-01-22T03:19:52.722Z,20.40
2018-01-22T03:22:18.744Z,18.27
2018-01-22T03:24:44.744Z,15.73
2018-01-22T03:27:10.776Z,17.83
2018-01-22T03:29:36.789Z,14.13
2018-01-22T03:32:02.791Z,19.60
2018-01-22T03:34:28.793Z,14.60
2018-01-22T03:36:54.920Z,18.13
2018-01-22T03:39:20.937Z,18.03
2018-01-22T03:41:46.929Z,17.67
2018-01-22T03:44:13.005Z,11.23
2018-01-22T03:46:39.036Z,17.40
2018-01-22T03:49:05.132Z,17.63
2018-01-22T03:51:31.141Z,15.70
2018-01-22T03:53:57.189Z,16.20
2018-01-22T03:56:23.216Z,17.23
2018-01-22T03:58:49.147Z,16.10
2018-01-22T04:01:15.129Z,15.43
2018-01-22T04:03:41.159Z,16.17
2018-01-22T04:06:07.168Z,16.33
2018-01-22T04:08:33.199Z,19.80
2018-01-22T04:10:59.204Z,17.87
2018-01-22T04:13:25.228Z,14.17
2018-01-22T04:15:51.231Z,16.17
2018-01-22T04:18:17.276Z,17.43
2018-01-22T04:20:43.336Z,12.40
2018-01-22T04:23:09.324Z,18.80
2018-01-22T04:25:35.374Z,13.97
2018-01-22T04:28:01.396Z,16.23
2018-01-22T04:30:27.451Z,22.77
2018-01-22T04:32:53.509Z,16.30
2018-01-22T04:35:19.551Z,16.87
2018-01-22T04:37:45.643Z,15.50
2018-01-22T04:40:11.693Z,16.50
2018-01-22T04:42:37.714Z,17.10
2018-01-22T04:45:04.366Z,14.00
2018-01-22T04:47:30.372Z,12.97
2018-01-22T04:49:56.400Z,15.70
2018-01-22T04:52:29.352Z,16.57
2018-01-22T04:54:55.384Z,17.30
2018-01-22T04:57:21.384Z,16.90
2018-01-22T04:59:47.457Z,14.40
2018-01-22T05:02:13.468Z,14.60
2018-01-22T05:04:39.532Z,14.30
2018-01-22T05:07:05.548Z,17.80
2018-01-22T05:09:31.660Z,17.00
2018-01-22T05:11:57.687Z,14.57
2018-01-22T05:14:23.697Z,13.70
2018-01-22T05:16:49.721Z,15.20
2018-01-22T05:19:15.737Z,16.33
2018-01-22T05:21:41.747Z,15.33
2018-01-22T05:24:07.766Z,15.37
2018-01-22T05:26:33.857Z,13.90
2018-01-22T05:28:59.892Z,12.70
2018-01-22T05:31:25.902Z,14.40
2018-01-22T05:33:51.936Z,15.33
2018-01-22T05:36:17.950Z,12.20
2018-01-22T05:38:44.072Z,12.20
2018-01-22T05:41:10.084Z,14.40
2018-01-22T05:43:36.105Z,13.50
2018-01-22T05:46:02.147Z,16.00
2018-01-22T05:48:28.173Z,12.93
2018-01-22T05:50:54.207Z,13.50
2018-01-22T05:53:20.224Z,13.80
2018-01-22T05:55:46.299Z,14.53
2018-01-22T05:58:12.371Z,12.77
2018-01-22T06:00:38.380Z,13.23
2018-01-22T06:03:04.383Z,15.73
2018-01-22T06:05:30.403Z,13.70
2018-01-22T06:07:56.597Z,14.73
2018-01-22T06:10:22.629Z,15.00
2018-01-22T06:12:48.632Z,13.90
2018-01-22T06:15:14.748Z,15.20
2018-01-22T06:17:40.824Z,16.37
2018-01-22T06:20:06.900Z,15.10
2018-01-22T06:22:32.921Z,14.90
2018-01-22T06:24:58.969Z,14.93
2018-01-22T06:27:25.012Z,15.87
2018-01-22T06:29:51.012Z,21.20
2018-01-22T06:32:17.071Z,12.70
2018-01-22T06:34:43.096Z,11.53
2018-01-22T06:37:09.164Z,13.10
2018-01-22T06:39:35.220Z,14.67
2018-01-22T06:42:01.196Z,14.87
2018-01-22T06:44:27.221Z,13.27
2018-01-22T06:46:53.234Z,10.93
2018-01-22T06:49:19.261Z,13.37
2018-01-22T06:51:45.389Z,15.60
2018-01-22T06:54:11.417Z,14.20
2018-01-22T06:56:37.427Z,11.97
2018-01-22T06:59:03.466Z,16.17
2018-01-22T07:01:29.516Z,13.10
2018-01-22T07:03:55.488Z,15.63
2018-01-22T07:06:21.625Z,15.67
2018-01-22T07:08:47.729Z,13.30
2018-01-22T07:11:13.741Z,11.67
2018-01-22T07:13:39.756Z,15.70
2018-01-22T07:16:05.811Z,14.43
2018-01-22T07:18:31.795Z,13.07
2018-01-22T07:20:57.820Z,15.10
2018-01-22T07:23:23.888Z,11.77
2018-01-22T07:25:50.000Z,15.50
2018-01-22T07:28:16.006Z,13.93
2018-01-22T07:30:42.026Z,15.23
2018-01-22T07:33:08.063Z,14.10
2018-01-22T07:35:34.087Z,15.40
2018-01-22T07:38:00.136Z,16.33
2018-01-22T07:40:26.161Z,12.80
2018-01-22T07:42:52.167Z,13.17
2018-01-22T07:45:18.335Z,12.37
2018-01-22T07:47:44.390Z,12.03
2018-01-22T07:50:10.483Z,11.20
2018-01-22T07:52:36.620Z,15.40
2018-01-22T07:55:02.785Z,14.53
2018-01-22T07:57:28.948Z,13.33
2018-01-22T07:59:55.014Z,10.87
2018-01-22T08:02:21.032Z,9.90
2018-01-22T08:04:47.028Z,14.37
2018-01-22T08:07:13.111Z,13.77
2018-01-22T08:09:39.160Z,11.97
2018-01-22T08:12:05.180Z,11.63
2018-01-22T08:14:31.183Z,13.90
2018-01-22T08:16:57.181Z,12.23
2018-01-22T08:19:23.184Z,11.43
2018-01-22T08:21:49.193Z,12.40
2018-01-22T08:24:15.173Z,11.60
2018-01-22T08:26:41.241Z,12.20
2018-01-22T08:29:07.265Z,12.60
2018-01-22T08:31:33.264Z,13.23
2018-01-22T08:33:59.712Z,11.90
2018-01-22T08:36:25.733Z,12.73
2018-01-22T08:38:51.749Z,13.40
2018-01-22T08:41:18.649Z,12.70
2018-01-22T08:43:44.695Z,15.40
2018-01-22T08:46:10.764Z,12.13
2018-01-22T08:48:36.772Z,19.53
2018-01-22T08:51:02.849Z,15.87
2018-01-22T08:53:28.797Z,21.60
2018-01-22T08:55:54.840Z,16.87
2018-01-22T08:58:20.862Z,18.03
2018-01-22T09:00:46.920Z,17.70
2018-01-22T09:03:12.992Z,16.80
2018-01-22T09:05:39.007Z,14.50
2018-01-22T09:08:05.056Z,14.63
2018-01-22T09:10:31.104Z,15.47
2018-01-22T09:12:57.116Z,12.73
2018-01-22T09:15:23.134Z,12.77
2018-01-22T09:17:49.161Z,14.83
2018-01-22T09:20:15.188Z,11.53
2018-01-22T09:22:41.263Z,12.90
2018-01-22T09:25:07.244Z,14.17
2018-01-22T09:27:33.215Z,12.40
2018-01-22T09:29:59.284Z,11.33
2018-01-22T09:32:25.352Z,12.50
2018-01-22T09:35:08.010Z,11.40
2018-01-22T09:37:34.146Z,14.87
2018-01-22T09:40:00.204Z,13.00
2018-01-22T09:42:26.294Z,12.33
2018-01-22T09:44:52.309Z,11.33
2018-01-22T09:47:18.281Z,12.03
2018-01-22T09:49:44.301Z,13.50
2018-01-22T09:52:10.251Z,13.00
2018-01-22T09:54:36.260Z,14.80
2018-01-22T09:57:02.287Z,11.20
2018-01-22T09:59:28.319Z,13.80
2018-01-22T10:02:10.293Z,11.03
2018-01-22T10:04:36.468Z,13.70
2018-01-22T10:07:02.529Z,14.73
2018-01-22T10:09:28.545Z,11.73
2018-01-22T10:11:54.564Z,14.07
2018-01-22T10:14:20.717Z,10.73
2018-01-22T10:16:46.739Z,13.17
2018-01-22T10:19:12.848Z,11.20
2018-01-22T10:21:38.921Z,11.27
2018-01-22T10:24:04.928Z,13.57
2018-01-22T10:26:31.014Z,12.30
2018-01-22T10:28:57.076Z,14.00
2018-01-22T10:31:23.076Z,10.50
2018-01-22T10:33:49.157Z,9.67
2018-01-22T10:36:15.135Z,11.90
2018-01-22T10:38:41.149Z,11.60
2018-01-22T10:41:07.234Z,14.00
2018-01-22T10:43:33.252Z,10.60
2018-01-22T10:45:59.280Z,9.53
2018-01-22T10:48:25.280Z,10.43
2018-01-22T10:50:51.292Z,10.13
2018-01-22T10:53:17.336Z,9.77
2018-01-22T10:55:43.324Z,12.30
2018-01-22T10:58:09.359Z,12.20
2018-01-22T11:00:35.379Z,12.10
2018-01-22T11:03:01.367Z,11.70
2018-01-22T11:05:27.392Z,10.20
2018-01-22T11:07:53.405Z,10.57
2018-01-22T11:10:19.529Z,7.20
2018-01-22T11:12:45.521Z,10.43
2018-01-22T11:15:11.549Z,8.27
2018-01-22T11:17:37.604Z,11.07
2018-01-22T11:20:04.604Z,6.80
2018-01-22T11:22:30.589Z,8.20
2018-01-22T11:24:56.611Z,7.20
2018-01-22T11:27:22.648Z,6.80
2018-01-22T11:29:48.665Z,11.23
2018-01-22T11:32:14.684Z,9.33
2018-01-22T11:34:40.742Z,6.57
2018-01-22T11:37:06.769Z,6.93
2018-01-22T11:39:32.827Z,7.83
2018-01-22T11:41:58.871Z,7.87
2018-01-22T11:44:24.905Z,8.93
2018-01-22T11:46:50.940Z,8.93
2018-01-22T11:49:16.972Z,5.83
2018-01-22T11:51:43.052Z,7.57
2018-01-22T11:54:09.057Z,7.40
2018-01-22T11:56:35.052Z,7.03
2018-01-22T11:59:01.093Z,7.10
2018-01-22T12:01:27.153Z,8.33
2018-01-22T12:03:53.168Z,8.60
2018-01-22T12:06:19.231Z,7.93
2018-01-22T12:08:45.226Z,10.50
2018-01-22T12:11:11.252Z,9.40
2018-01-22T12:13:37.224Z,8.83
2018-01-22T12:16:03.263Z,9.83
2018-01-22T12:18:29.313Z,8.13
2018-01-22T12:20:55.372Z,9.00
2018-01-22T12:23:21.369Z,8.00
2018-01-22T12:25:47.403Z,8.27
2018-01-22T12:28:13.460Z,8.67
2018-01-22T12:30:39.450Z,8.30
2018-01-22T12:33:05.517Z,9.07
2018-01-22T12:35:31.489Z,12.87
2018-01-22T12:37:57.413Z,7.47
2018-01-22T12:40:23.413Z,9.40
2018-01-22T12:42:49.425Z,10.73
2018-01-22T12:45:15.472Z,10.17
2018-01-22T12:47:41.499Z,9.77
2018-01-22T12:50:07.604Z,10.50
2018-01-22T12:52:33.592Z,12.97
2018-01-22T12:54:59.560Z,10.70
2018-01-22T12:57:25.600Z,9.30
2018-01-22T12:59:51.617Z,10.60
2018-01-22T13:02:17.621Z,9.90
2018-01-22T13:04:43.641Z,9.20
2018-01-22T13:07:09.651Z,8.40
2018-01-22T13:09:35.683Z,9.00
2018-01-22T13:12:01.681Z,8.23
2018-01-22T13:14:27.817Z,9.13
2018-01-22T13:16:53.892Z,9.20
2018-01-22T13:19:19.888Z,10.93
2018-01-22T13:21:45.957Z,8.50
2018-01-22T13:24:11.962Z,18.03
2018-01-22T13:26:38.021Z,8.93
2018-01-22T13:29:04.044Z,11.77
2018-01-22T13:31:30.116Z,8.70
2018-01-22T13:33:56.281Z,9.20
2018-01-22T13:36:22.316Z,9.03
2018-01-22T13:38:48.385Z,9.43
2018-01-22T13:41:14.432Z,9.70
2018-01-22T13:43:40.436Z,9.97
2018-01-22T13:46:06.416Z,9.70
2018-01-22T13:48:32.437Z,9.57
2018-01-22T13:50:58.465Z,8.63
2018-01-22T13:53:24.506Z,11.03
2018-01-22T13:55:50.568Z,8.37
2018-01-22T13:58:16.585Z,8.97
2018-01-22T14:00:42.698Z,8.60
2018-01-22T14:03:08.712Z,10.13
2018-01-22T14:05:34.740Z,10.50
2018-01-22T14:08:00.785Z,9.13
2018-01-22T14:10:27.352Z,11.60
2018-01-22T14:12:53.532Z,11.50
2018-01-22T14:15:19.545Z,8.90
2018-01-22T14:17:45.545Z,11.20
2018-01-22T14:20:11.581Z,32.50
2018-01-22T14:22:37.633Z,8.63
2018-01-22T14:25:03.872Z,10.87
2018-01-22T14:27:29.904Z,9.80
2018-01-22T14:29:55.960Z,11.50
2018-01-22T14:32:21.985Z,15.33
2018-01-22T14:34:48.020Z,16.90
2018-01-22T14:37:14.080Z,15.50
2018-01-22T14:39:40.177Z,12.70
2018-01-22T14:42:06.242Z,12.00
2018-01-22T14:44:32.249Z,11.97
2018-01-22T14:46:58.256Z,12.83
2018-01-22T14:49:24.287Z,18.07
2018-01-22T14:51:50.332Z,12.20
2018-01-22T14:54:16.360Z,11.73
2018-01-22T14:56:42.397Z,17.80
2018-01-22T14:59:08.487Z,20.20
2018-01-22T15:01:34.496Z,14.93
2018-01-22T15:04:00.568Z,21.57
2018-01-22T15:06:26.702Z,17.33
2018-01-22T15:08:52.761Z,13.53
2018-01-22T15:11:18.801Z,17.70
2018-01-22T15:13:44.828Z,17.50
2018-01-22T15:16:10.881Z,12.57
2018-01-22T15:18:36.892Z,21.83
2018-01-22T15:21:02.969Z,20.80
2018-01-22T15:23:29.076Z,17.27
2018-01-22T15:25:55.127Z,14.47
2018-01-22T15:28:21.197Z,14.87
2018-01-22T15:30:47.324Z,15.00
2018-01-22T15:33:13.364Z,14.60
2018-01-22T15:35:39.453Z,17.30
2018-01-22T15:38:05.460Z,18.30
2018-01-22T15:40:31.556Z,15.40
2018-01-22T15:42:57.535Z,17.50
2018-01-22T15:45:23.629Z,22.70
2018-01-22T15:47:49.640Z,19.90
2018-01-22T15:50:15.704Z,15.87
2018-01-22T15:52:41.708Z,16.67
2018-01-22T15:55:07.755Z,16.17
2018-01-22T15:57:33.837Z,27.17
2018-01-22T15:59:59.885Z,17.70
2018-01-22T16:02:25.921Z,19.17
2018-01-22T16:04:52.022Z,16.57
2018-01-22T16:07:18.060Z,15.77
2018-01-22T16:09:44.104Z,21.20
2018-01-22T16:12:10.113Z,18.77
2018-01-22T16:14:36.135Z,18.57
2018-01-22T16:17:02.196Z,17.93
2018-01-22T16:19:28.232Z,20.67
2018-01-22T16:21:54.253Z,19.90
2018-01-22T16:24:20.284Z,21.90
2018-01-22T16:26:46.354Z,27.77
2018-01-22T16:29:12.456Z,25.23
2018-01-22T16:31:38.517Z,32.43
2018-01-22T16:34:04.641Z,27.00
2018-01-22T16:36:30.786Z,57.73
2018-01-22T16:38:56.821Z,56.73
2018-01-22T16:41:22.930Z,31.30
2018-01-22T16:43:49.021Z,30.70
2018-01-22T16:46:15.046Z,29.77
2018-01-22T16:48:41.081Z,26.27
2018-01-22T16:51:07.163Z,24.33
2018-01-22T16:53:33.243Z,29.93
2018-01-22T16:55:59.334Z,27.10
2018-01-22T16:58:25.391Z,34.57
2018-01-22T17:00:51.465Z,38.00
2018-01-22T17:03:17.512Z,33.73
2018-01-22T17:05:43.643Z,36.87
2018-01-22T17:08:09.808Z,34.93
2018-01-22T17:10:35.848Z,34.57
2018-01-22T17:13:01.967Z,40.53
2018-01-22T17:15:28.032Z,32.93
2018-01-22T17:17:54.105Z,35.00
2018-01-22T17:20:20.176Z,43.20
2018-01-22T17:22:46.285Z,39.20
2018-01-22T17:25:12.328Z,29.30
2018-01-22T17:27:38.436Z,29.77
2018-01-22T17:30:04.689Z,30.03
2018-01-22T17:32:30.864Z,29.10
2018-01-22T17:34:56.890Z,33.67
2018-01-22T17:37:23.036Z,35.67
2018-01-22T17:39:49.068Z,28.17
2018-01-22T17:42:15.129Z,29.07
2018-01-22T17:44:41.238Z,40.33
2018-01-22T17:47:07.311Z,35.00
2018-01-22T17:49:33.398Z,39.90
2018-01-22T17:51:59.428Z,35.27
2018-01-22T17:54:25.482Z,41.10
2018-01-22T17:56:51.579Z,52.10
2018-01-22T17:59:17.673Z,35.47
2018-01-22T18:01:43.777Z,39.03
2018-01-22T18:04:09.822Z,35.03
2018-01-22T18:06:35.908Z,37.93
2018-01-22T18:09:01.985Z,37.40
2018-01-22T18:11:28.122Z,51.10
2018-01-22T18:13:54.174Z,51.33
2018-01-22T18:16:20.268Z,48.83
2018-01-22T18:18:46.837Z,67.33
2018-01-22T18:21:12.895Z,52.07
2018-01-22T18:23:39.020Z,60.57
2018-01-22T18:26:05.076Z,46.30
2018-01-22T18:28:31.126Z,35.53
2018-01-22T18:30:57.279Z,40.43
2018-01-22T18:33:23.356Z,35.50
2018-01-22T18:35:49.394Z,32.57
2018-01-22T18:38:15.454Z,39.57
2018-01-22T18:40:41.465Z,44.00
2018-01-22T18:43:07.531Z,74.73
2018-01-22T18:45:33.621Z,34.57
2018-01-22T18:47:59.793Z,46.30
2018-01-22T18:50:25.852Z,45.10
2018-01-22T18:52:52.102Z,90.27
2018-01-22T18:55:18.442Z,123.63
2018-01-22T18:57:44.816Z,71.63
2018-01-22T19:00:11.039Z,63.57
2018-01-22T19:02:37.082Z,71.57
2018-01-22T19:05:03.389Z,133.00
2018-01-22T19:07:29.434Z,52.17
2018-01-22T19:09:55.495Z,43.13
2018-01-22T19:12:21.665Z,52.57
2018-01-22T19:14:47.712Z,44.43
2018-01-22T19:17:13.771Z,41.20
2018-01-22T19:19:39.953Z,43.50
2018-01-22T19:22:05.993Z,38.83
2018-01-22T19:24:32.425Z,49.90
2018-01-22T19:26:58.480Z,44.97
2018-01-22T19:29:24.542Z,44.57
2018-01-22T19:31:50.640Z,37.50
2018-01-22T19:34:16.717Z,79.90
2018-01-22T19:36:42.870Z,102.03
2018-01-22T19:39:09.038Z,124.23
2018-01-22T19:41:35.184Z,52.80
2018-01-22T19:44:02.175Z,82.50
2018-01-22T19:46:28.238Z,71.63
2018-01-22T19:48:54.371Z,122.00
2018-01-22T19:51:20.520Z,47.10
2018-01-22T19:53:46.558Z,70.77
2018-01-22T19:56:12.639Z,61.43
2018-01-22T19:58:38.765Z,99.57
2018-01-22T20:01:04.818Z,71.97
2018-01-22T20:03:30.908Z,74.73
2018-01-22T20:05:57.075Z,97.47
2018-01-22T20:08:23.209Z,87.17
2018-01-22T20:10:49.218Z,94.17
2018-01-22T20:13:15.300Z,68.00
2018-01-22T20:15:41.396Z,49.93
2018-01-22T20:18:07.433Z,71.63
2018-01-22T20:20:33.464Z,59.87
2018-01-22T20:22:59.480Z,43.10
2018-01-22T20:25:25.569Z,43.33
2018-01-22T20:27:51.664Z,33.30
2018-01-22T20:30:17.704Z,36.60
2018-01-22T20:32:43.805Z,28.90
2018-01-22T20:35:10.300Z,33.03
2018-01-22T20:37:36.426Z,34.80
2018-01-22T20:40:02.459Z,35.80
2018-01-22T20:42:28.622Z,38.13
2018-01-22T20:44:54.640Z,52.70
2018-01-22T20:47:20.738Z,27.43
2018-01-22T20:49:46.772Z,24.47
2018-01-22T20:52:12.773Z,39.07
2018-01-22T20:54:38.794Z,33.70
2018-01-22T20:57:04.836Z,31.63
2018-01-22T20:59:30.861Z,29.40
2018-01-22T21:01:56.911Z,28.20
2018-01-22T21:04:23.005Z,30.50
2018-01-22T21:06:49.069Z,31.57
2018-01-22T21:09:15.126Z,26.43
2018-01-22T21:11:41.200Z,23.00
2018-01-22T21:14:07.659Z,20.00
2018-01-22T21:16:33.689Z,27.03
2018-01-22T21:18:59.688Z,28.50
2018-01-22T21:21:25.664Z,28.70
2018-01-22T21:23:51.745Z,25.30
2018-01-22T21:26:17.740Z,20.93
2018-01-22T21:28:43.836Z,25.90
2018-01-22T21:31:09.868Z,19.37
2018-01-22T21:33:36.312Z,19.13
2018-01-22T21:36:02.376Z,20.50
2018-01-22T21:38:28.336Z,20.77
2018-01-22T21:40:54.384Z,17.27
2018-01-22T21:43:20.389Z,23.37
2018-01-22T21:45:46.401Z,16.13
2018-01-22T21:48:12.443Z,21.60
2018-01-22T21:50:38.458Z,21.90
2018-01-22T21:53:04.410Z,20.33
2018-01-22T21:55:30.408Z,16.23
2018-01-22T21:57:56.476Z,18.23
2018-01-22T22:00:22.476Z,18.83
2018-01-22T22:02:48.547Z,18.70
2018-01-22T22:05:14.624Z,19.67
2018-01-22T22:07:40.658Z,19.10
2018-01-22T22:10:06.689Z,22.40
2018-01-22T22:12:32.712Z,21.13
2018-01-22T22:14:58.804Z,17.77
2018-01-22T22:17:24.876Z,22.27
2018-01-22T22:19:51.610Z,18.17
2018-01-22T22:22:17.592Z,21.50
2018-01-22T22:24:43.637Z,22.60
2018-01-22T22:27:09.757Z,18.80
2018-01-22T22:29:35.769Z,19.23
2018-01-22T22:32:01.850Z,17.77
2018-01-22T22:34:27.910Z,24.53
2018-01-22T22:36:53.924Z,18.60
2018-01-22T22:39:19.958Z,17.50
2018-01-22T22:41:45.996Z,22.07
2018-01-22T22:44:12.068Z,22.90
2018-01-22T22:46:38.100Z,19.43
2018-01-22T22:49:04.104Z,18.87
2018-01-22T22:51:30.147Z,18.27
2018-01-22T22:53:56.176Z,18.63
2018-01-22T22:56:22.936Z,16.97
2018-01-22T22:58:49.062Z,17.80
2018-01-22T23:01:15.029Z,18.70
2018-01-22T23:03:41.032Z,15.43
2018-01-22T23:06:07.036Z,16.50
2018-01-22T23:08:33.010Z,14.03
2018-01-22T23:10:59.030Z,18.87
2018-01-22T23:13:25.038Z,16.53
2018-01-22T23:15:51.063Z,17.60
2018-01-22T23:18:17.116Z,14.33
2018-01-22T23:20:43.173Z,15.07
2018-01-22T23:23:09.123Z,20.97
2018-01-22T23:25:35.160Z,15.80
2018-01-22T23:28:01.140Z,16.80
2018-01-22T23:30:27.248Z,14.20
2018-01-22T23:32:53.232Z,15.30
2018-01-22T23:35:19.260Z,16.83
2018-01-22T23:37:45.783Z,18.33
2018-01-22T23:40:11.835Z,16.93
2018-01-22T23:42:37.844Z,16.93
2018-01-22T23:45:03.877Z,17.50
2018-01-22T23:47:29.868Z,19.57
2018-01-22T23:49:55.978Z,19.90
2018-01-22T23:52:21.973Z,21.00
2018-01-22T23:54:48.001Z,16.80
2018-01-22T23:57:14.049Z,21.40
2018-01-22T23:59:40.076Z,14.20
