createdAt,value
2023-05-04T00:01:08.042Z,362.767
2023-05-04T00:02:48.727Z,362.783
2023-05-04T00:04:28.916Z,362.767
2023-05-04T00:06:09.354Z,362.767
2023-05-04T00:07:49.774Z,362.767
2023-05-04T00:09:30.262Z,362.767
2023-05-04T00:11:10.590Z,362.767
2023-05-04T00:12:51.000Z,362.717
2023-05-04T00:14:31.419Z,362.733
2023-05-04T00:16:11.902Z,362.717
2023-05-04T00:17:52.250Z,362.717
2023-05-04T00:19:32.619Z,362.733
2023-05-04T00:21:13.043Z,362.733
2023-05-04T00:22:53.519Z,362.717
2023-05-04T00:24:33.924Z,362.733
2023-05-04T00:26:14.342Z,362.717
2023-05-04T00:27:54.756Z,362.683
2023-05-04T00:29:35.144Z,362.683
2023-05-04T00:31:15.605Z,362.683
2023-05-04T00:32:56.028Z,362.683
2023-05-04T00:34:36.490Z,362.717
2023-05-04T00:36:16.902Z,362.717
2023-05-04T00:37:57.257Z,362.683
2023-05-04T00:39:37.690Z,362.683
2023-05-04T00:41:18.128Z,362.683
2023-05-04T00:42:58.468Z,362.683
2023-05-04T00:44:38.857Z,362.667
2023-05-04T00:46:19.340Z,362.667
2023-05-04T00:47:59.793Z,362.667
2023-05-04T00:49:40.118Z,362.667
2023-05-04T00:51:20.580Z,362.667
2023-05-04T00:53:00.999Z,362.667
2023-05-04T00:54:41.412Z,362.667
2023-05-04T00:56:21.869Z,362.633
2023-05-04T00:58:02.315Z,362.667
2023-05-04T00:59:42.821Z,362.633
2023-05-04T01:01:23.193Z,362.617
2023-05-04T01:03:03.659Z,362.6
2023-05-04T01:04:43.955Z,362.633
2023-05-04T01:06:24.365Z,362.633
2023-05-04T01:08:04.718Z,362.617
2023-05-04T01:09:45.156Z,362.633
2023-05-04T01:11:25.529Z,362.633
2023-05-04T01:13:06.025Z,362.633
2023-05-04T01:14:46.289Z,362.6
2023-05-04T01:16:26.680Z,362.617
2023-05-04T01:18:07.200Z,362.6
2023-05-04T01:19:47.486Z,362.6
2023-05-04T01:21:27.875Z,362.6
2023-05-04T01:23:08.312Z,362.567
2023-05-04T01:24:48.671Z,362.6
2023-05-04T01:26:29.070Z,362.567
2023-05-04T01:28:09.431Z,362.6
2023-05-04T01:29:49.846Z,362.517
2023-05-04T01:31:30.224Z,362.517
2023-05-04T01:33:10.566Z,362.517
2023-05-04T01:34:50.969Z,362.5
2023-05-04T01:36:31.365Z,362.5
2023-05-04T01:38:11.837Z,362.517
2023-05-04T01:39:52.273Z,362.517
2023-05-04T01:41:32.657Z,362.517
2023-05-04T01:43:13.132Z,362.517
2023-05-04T01:44:53.475Z,362.5
2023-05-04T01:46:33.881Z,362.467
2023-05-04T01:48:14.258Z,362.5
2023-05-04T01:49:54.720Z,362.5
2023-05-04T01:51:35.072Z,362.5
2023-05-04T01:53:15.476Z,362.5
2023-05-04T01:54:55.912Z,362.467
2023-05-04T01:56:36.237Z,362.467
2023-05-04T01:58:16.618Z,362.5
2023-05-04T01:59:56.979Z,362.45
2023-05-04T02:01:37.433Z,362.467
2023-05-04T02:03:17.816Z,362.467
2023-05-04T02:04:58.162Z,362.467
2023-05-04T02:06:38.551Z,362.45
2023-05-04T02:08:18.998Z,362.433
2023-05-04T02:09:59.397Z,362.45
2023-05-04T02:11:39.809Z,362.433
2023-05-04T02:13:20.286Z,362.45
2023-05-04T02:15:00.551Z,362.433
2023-05-04T02:16:41.048Z,362.433
2023-05-04T02:18:21.393Z,362.433
2023-05-04T02:20:01.898Z,362.433
2023-05-04T02:21:42.280Z,362.433
2023-05-04T02:23:22.728Z,362.45
2023-05-04T02:25:03.102Z,362.4
2023-05-04T02:26:43.566Z,362.383
2023-05-04T02:28:23.997Z,362.433
2023-05-04T02:30:04.602Z,362.4
2023-05-04T02:31:44.818Z,362.4
2023-05-04T02:33:25.234Z,362.4
2023-05-04T02:35:05.656Z,362.4
2023-05-04T02:36:46.003Z,362.4
2023-05-04T02:38:26.430Z,362.4
2023-05-04T02:40:07.092Z,362.4
2023-05-04T02:41:47.175Z,362.383
2023-05-04T02:43:27.612Z,362.333
2023-05-04T02:45:07.995Z,362.3
2023-05-04T02:46:48.389Z,362.333
2023-05-04T02:48:28.742Z,362.333
2023-05-04T02:50:09.168Z,362.3
2023-05-04T02:51:49.427Z,362.35
2023-05-04T02:53:29.836Z,362.333
2023-05-04T02:55:10.204Z,362.333
2023-05-04T02:56:50.554Z,362.333
2023-05-04T02:58:31.001Z,362.283
2023-05-04T03:00:11.452Z,362.283
2023-05-04T03:01:51.946Z,362.3
2023-05-04T03:03:32.162Z,362.283
2023-05-04T03:05:12.534Z,362.3
2023-05-04T03:06:53.040Z,362.3
2023-05-04T03:08:33.405Z,362.283
2023-05-04T03:10:13.829Z,362.3
2023-05-04T03:11:54.205Z,362.283
2023-05-04T03:13:34.589Z,362.267
2023-05-04T03:15:15.021Z,362.267
2023-05-04T03:16:55.473Z,362.283
2023-05-04T03:18:35.784Z,362.267
2023-05-04T03:20:16.216Z,362.267
2023-05-04T03:21:56.611Z,362.267
2023-05-04T03:23:37.085Z,362.267
2023-05-04T03:25:17.507Z,362.267
2023-05-04T03:26:57.984Z,362.267
2023-05-04T03:28:38.394Z,362.283
2023-05-04T03:30:18.800Z,362.267
2023-05-04T03:31:59.294Z,362.233
2023-05-04T03:33:39.684Z,362.233
2023-05-04T03:35:24.729Z,362.233
2023-05-04T03:37:00.441Z,362.233
2023-05-04T03:38:40.786Z,362.217
2023-05-04T03:40:21.216Z,362.217
2023-05-04T03:42:01.629Z,362.233
2023-05-04T03:43:41.919Z,362.233
2023-05-04T03:45:22.308Z,362.217
2023-05-04T03:47:02.740Z,362.233
2023-05-04T03:48:43.158Z,362.183
2023-05-04T03:50:23.566Z,362.167
2023-05-04T03:52:03.975Z,362.217
2023-05-04T03:53:45.046Z,362.183
2023-05-04T03:55:24.701Z,362.167
2023-05-04T03:57:05.138Z,362.167
2023-05-04T03:58:45.541Z,362.183
2023-05-04T04:00:25.938Z,362.183
2023-05-04T04:02:06.502Z,362.167
2023-05-04T04:03:46.918Z,362.133
2023-05-04T04:05:27.247Z,362.167
2023-05-04T04:07:07.662Z,362.167
2023-05-04T04:08:48.105Z,362.133
2023-05-04T04:10:28.562Z,362.167
2023-05-04T04:12:08.948Z,362.167
2023-05-04T04:13:49.338Z,362.1
2023-05-04T04:15:29.755Z,362.1
2023-05-04T04:17:10.146Z,362.1
2023-05-04T04:18:50.554Z,362.067
2023-05-04T04:20:31.010Z,362.1
2023-05-04T04:22:11.395Z,362.1
2023-05-04T04:23:51.789Z,362.1
2023-05-04T04:25:32.216Z,362.1
2023-05-04T04:27:12.712Z,362.067
2023-05-04T04:28:53.142Z,362.067
2023-05-04T04:30:33.654Z,362.117
2023-05-04T04:32:14.059Z,362.1
2023-05-04T04:33:54.542Z,362.05
2023-05-04T04:35:35.009Z,362.05
2023-05-04T04:37:15.427Z,362.05
2023-05-04T04:38:55.832Z,362.05
2023-05-04T04:40:36.204Z,362.067
2023-05-04T04:42:16.709Z,362.067
2023-05-04T04:43:57.193Z,362.05
2023-05-04T04:45:37.563Z,362.067
2023-05-04T04:47:17.926Z,362.017
2023-05-04T04:48:58.389Z,362
2023-05-04T04:50:38.803Z,362
2023-05-04T04:52:19.207Z,362
2023-05-04T04:53:59.538Z,362.017
2023-05-04T04:55:39.909Z,362.017
2023-05-04T04:57:20.343Z,362.017
2023-05-04T04:59:00.808Z,362.017
2023-05-04T05:00:41.257Z,362.017
2023-05-04T05:02:21.767Z,362
2023-05-04T05:04:02.201Z,361.967
2023-05-04T05:05:42.650Z,361.967
2023-05-04T05:07:22.963Z,361.967
2023-05-04T05:09:03.431Z,361.967
2023-05-04T05:10:44.201Z,361.967
2023-05-04T05:12:24.302Z,361.967
2023-05-04T05:14:04.764Z,361.967
2023-05-04T05:15:45.158Z,361.967
2023-05-04T05:17:25.671Z,362
2023-05-04T05:19:06.020Z,361.95
2023-05-04T05:20:46.452Z,361.967
2023-05-04T05:22:26.889Z,361.933
2023-05-04T05:24:07.327Z,361.95
2023-05-04T05:25:47.789Z,361.95
2023-05-04T05:27:28.268Z,361.95
2023-05-04T05:29:08.639Z,361.933
2023-05-04T05:30:49.030Z,361.933
2023-05-04T05:32:29.541Z,361.95
2023-05-04T05:34:09.886Z,361.9
2023-05-04T05:35:50.378Z,361.9
2023-05-04T05:37:30.803Z,361.933
2023-05-04T05:39:11.322Z,361.933
2023-05-04T05:40:51.752Z,361.9
2023-05-04T05:42:32.162Z,361.9
2023-05-04T05:44:13.348Z,361.933
2023-05-04T05:45:53.132Z,361.9
2023-05-04T05:47:33.593Z,361.933
2023-05-04T05:49:13.916Z,361.85
2023-05-04T05:50:54.349Z,361.833
2023-05-04T05:52:34.727Z,361.85
2023-05-04T05:54:15.127Z,361.85
2023-05-04T05:55:55.588Z,361.833
2023-05-04T05:57:36.007Z,361.85
2023-05-04T05:59:16.389Z,361.833
2023-05-04T06:00:56.841Z,361.85
2023-05-04T06:02:37.352Z,361.85
2023-05-04T06:04:17.779Z,361.817
2023-05-04T06:05:58.028Z,361.783
2023-05-04T06:07:38.419Z,361.833
2023-05-04T06:09:18.890Z,361.833
2023-05-04T06:10:59.312Z,361.817
2023-05-04T06:12:39.906Z,361.833
2023-05-04T06:14:20.170Z,361.817
2023-05-04T06:16:00.615Z,361.817
2023-05-04T06:17:41.106Z,361.833
2023-05-04T06:19:21.461Z,361.817
2023-05-04T06:21:01.940Z,361.817
2023-05-04T06:22:42.325Z,361.817
2023-05-04T06:24:22.761Z,361.783
2023-05-04T06:26:03.195Z,361.783
2023-05-04T06:27:43.735Z,361.783
2023-05-04T06:29:24.081Z,361.783
2023-05-04T06:31:04.454Z,361.783
2023-05-04T06:32:44.994Z,361.783
2023-05-04T06:34:25.378Z,361.817
2023-05-04T06:36:05.785Z,361.733
2023-05-04T06:37:46.352Z,361.783
2023-05-04T06:39:26.654Z,361.733
2023-05-04T06:41:07.090Z,361.767
2023-05-04T06:42:47.504Z,361.767
2023-05-04T06:44:27.854Z,361.733
2023-05-04T06:46:08.321Z,361.783
2023-05-04T06:47:48.769Z,361.767
2023-05-04T06:49:29.189Z,361.767
2023-05-04T06:51:09.563Z,361.733
2023-05-04T06:52:49.956Z,361.733
2023-05-04T06:54:30.403Z,361.717
2023-05-04T06:56:10.833Z,361.683
2023-05-04T06:57:51.205Z,361.717
2023-05-04T06:59:31.592Z,361.717
2023-05-04T07:01:12.090Z,361.717
2023-05-04T07:02:52.423Z,361.717
2023-05-04T07:04:32.799Z,361.733
2023-05-04T07:06:13.227Z,361.733
2023-05-04T07:07:53.702Z,361.717
2023-05-04T07:09:34.132Z,361.733
2023-05-04T07:11:14.500Z,361.717
2023-05-04T07:12:54.927Z,361.683
2023-05-04T07:14:35.275Z,361.683
2023-05-04T07:16:15.802Z,361.667
2023-05-04T07:17:56.108Z,361.683
2023-05-04T07:19:36.501Z,361.683
2023-05-04T07:21:27.676Z,361.683
2023-05-04T07:22:57.400Z,361.667
2023-05-04T07:24:37.797Z,361.717
2023-05-04T07:26:18.227Z,361.717
2023-05-04T07:27:58.618Z,361.617
2023-05-04T07:29:39.050Z,361.617
2023-05-04T07:31:19.452Z,361.617
2023-05-04T07:32:59.915Z,361.617
2023-05-04T07:34:45.831Z,361.617
2023-05-04T07:36:20.735Z,361.65
2023-05-04T07:38:01.208Z,361.65
2023-05-04T07:39:41.585Z,361.65
2023-05-04T07:41:21.973Z,361.617
2023-05-04T07:43:02.355Z,361.617
2023-05-04T07:44:42.776Z,361.617
2023-05-04T07:46:23.112Z,361.6
2023-05-04T07:48:03.490Z,361.567
2023-05-04T07:49:43.837Z,361.6
2023-05-04T07:51:24.264Z,361.6
2023-05-04T07:53:04.722Z,361.567
2023-05-04T07:54:45.124Z,361.6
2023-05-04T07:56:25.523Z,361.567
2023-05-04T07:58:05.891Z,361.6
2023-05-04T07:59:46.328Z,361.567
2023-05-04T08:01:26.717Z,361.567
2023-05-04T08:03:07.301Z,361.55
2023-05-04T08:04:47.643Z,361.567
2023-05-04T08:06:28.099Z,361.567
2023-05-04T08:08:08.608Z,361.567
2023-05-04T08:09:49.049Z,361.55
2023-05-04T08:11:29.476Z,361.55
2023-05-04T08:13:10.111Z,361.55
2023-05-04T08:14:50.413Z,361.55
2023-05-04T08:16:30.779Z,361.55
2023-05-04T08:18:11.229Z,361.567
2023-05-04T08:19:51.677Z,361.55
2023-05-04T08:21:32.078Z,361.55
2023-05-04T08:23:12.484Z,361.517
2023-05-04T08:24:52.907Z,361.517
2023-05-04T08:26:33.325Z,361.55
2023-05-04T08:28:13.797Z,361.517
2023-05-04T08:29:54.162Z,361.55
2023-05-04T08:31:34.715Z,361.517
2023-05-04T08:33:15.106Z,361.5
2023-05-04T08:34:55.590Z,361.5
2023-05-04T08:36:36.007Z,361.5
2023-05-04T08:38:16.420Z,361.5
2023-05-04T08:39:56.812Z,361.5
2023-05-04T08:41:37.215Z,361.483
2023-05-04T08:43:17.684Z,361.5
2023-05-04T08:44:58.121Z,361.517
2023-05-04T08:46:38.516Z,361.5
2023-05-04T08:48:18.904Z,361.5
2023-05-04T08:49:59.345Z,361.5
2023-05-04T08:51:39.863Z,361.5
2023-05-04T08:53:20.274Z,361.5
2023-05-04T08:55:00.728Z,361.4
2023-05-04T08:56:41.183Z,361.433
2023-05-04T08:58:21.485Z,361.45
2023-05-04T09:00:01.922Z,361.433
2023-05-04T09:01:42.359Z,361.433
2023-05-04T09:03:22.804Z,361.433
2023-05-04T09:05:03.426Z,361.433
2023-05-04T09:06:43.622Z,361.433
2023-05-04T09:08:24.030Z,361.433
2023-05-04T09:10:04.428Z,361.433
2023-05-04T09:11:44.880Z,361.433
2023-05-04T09:13:25.411Z,361.4
2023-05-04T09:15:06.281Z,361.433
2023-05-04T09:16:46.392Z,361.383
2023-05-04T09:18:26.746Z,361.4
2023-05-04T09:20:07.187Z,361.383
2023-05-04T09:21:47.616Z,361.4
2023-05-04T09:23:28.039Z,361.4
2023-05-04T09:25:08.465Z,361.383
2023-05-04T09:26:48.905Z,361.4
2023-05-04T09:28:29.285Z,361.35
2023-05-04T09:30:09.812Z,361.35
2023-05-04T09:31:50.133Z,361.4
2023-05-04T09:33:30.504Z,361.383
2023-05-04T09:35:14.187Z,361.35
2023-05-04T09:36:51.327Z,361.35
2023-05-04T09:38:31.753Z,361.383
2023-05-04T09:40:12.159Z,361.35
2023-05-04T09:41:52.541Z,361.35
2023-05-04T09:43:32.943Z,361.383
2023-05-04T09:45:13.374Z,361.35
2023-05-04T09:46:53.770Z,361.35
2023-05-04T09:48:34.102Z,361.383
2023-05-04T09:50:15.106Z,361.383
2023-05-04T09:51:54.879Z,361.383
2023-05-04T09:53:35.274Z,361.35
2023-05-04T09:55:15.718Z,361.35
2023-05-04T09:56:56.079Z,361.333
2023-05-04T09:58:36.473Z,361.333
2023-05-04T10:00:16.975Z,361.35
2023-05-04T10:01:58.715Z,361.333
2023-05-04T10:03:37.785Z,361.333
2023-05-04T10:05:18.376Z,361.317
2023-05-04T10:06:58.626Z,361.317
2023-05-04T10:08:39.073Z,361.333
2023-05-04T10:10:19.558Z,361.35
2023-05-04T10:12:00.575Z,361.333
2023-05-04T10:13:40.437Z,361.333
2023-05-04T10:15:20.858Z,361.283
2023-05-04T10:17:01.227Z,361.317
2023-05-04T10:18:41.668Z,361.317
2023-05-04T10:20:22.027Z,361.317
2023-05-04T10:22:02.453Z,361.283
2023-05-04T10:23:42.859Z,361.317
2023-05-04T10:25:23.294Z,361.333
2023-05-04T10:27:03.700Z,361.317
2023-05-04T10:28:44.129Z,361.317
2023-05-04T10:30:24.516Z,361.317
2023-05-04T10:32:04.984Z,361.317
2023-05-04T10:33:45.294Z,361.317
2023-05-04T10:35:25.691Z,361.267
2023-05-04T10:37:06.126Z,361.267
2023-05-04T10:38:46.663Z,361.283
2023-05-04T10:40:26.929Z,361.283
2023-05-04T10:42:07.414Z,361.267
2023-05-04T10:43:47.738Z,361.283
2023-05-04T10:45:28.192Z,361.267
2023-05-04T10:47:08.510Z,361.267
2023-05-04T10:48:48.886Z,361.267
2023-05-04T10:50:29.313Z,361.183
2023-05-04T10:52:09.811Z,361.283
2023-05-04T10:53:50.239Z,361.217
2023-05-04T10:55:30.608Z,361.267
2023-05-04T10:57:11.067Z,361.183
2023-05-04T10:58:51.532Z,361.217
2023-05-04T11:00:31.933Z,361.217
2023-05-04T11:02:12.399Z,361.217
2023-05-04T11:03:52.949Z,361.183
2023-05-04T11:05:33.198Z,361.217
2023-05-04T11:07:13.654Z,361.217
2023-05-04T11:08:54.007Z,361.217
2023-05-04T11:10:34.466Z,361.183
2023-05-04T11:12:14.830Z,361.183
2023-05-04T11:13:55.268Z,361.183
2023-05-04T11:15:35.622Z,361.167
2023-05-04T11:18:56.350Z,361.183
2023-05-04T11:20:36.796Z,361.183
2023-05-04T11:22:17.231Z,361.167
2023-05-04T11:23:57.620Z,361.167
2023-05-04T11:25:38.073Z,361.183
2023-05-04T11:27:18.528Z,361.167
2023-05-04T11:28:58.975Z,361.183
2023-05-04T11:30:39.462Z,361.167
2023-05-04T11:32:19.865Z,361.183
2023-05-04T11:34:00.288Z,361.167
2023-05-04T11:35:40.682Z,361.167
2023-05-04T11:37:21.127Z,361.183
2023-05-04T11:39:01.557Z,361.167
2023-05-04T11:40:42.023Z,361.15
2023-05-04T11:42:22.447Z,361.15
2023-05-04T11:44:02.909Z,361.117
2023-05-04T11:45:43.325Z,361.15
2023-05-04T11:47:23.712Z,361.15
2023-05-04T11:49:04.089Z,361.15
2023-05-04T11:50:44.477Z,361.15
2023-05-04T11:52:24.833Z,361.15
2023-05-04T11:54:05.319Z,361.15
2023-05-04T11:55:45.722Z,361.167
2023-05-04T11:57:26.218Z,361.15
2023-05-04T11:59:06.577Z,361.15
2023-05-04T12:00:47.081Z,361.167
2023-05-04T12:02:27.482Z,361.15
2023-05-04T12:04:08.066Z,361.1
2023-05-04T12:05:48.449Z,361.117
2023-05-04T12:07:28.798Z,361.117
2023-05-04T12:09:09.267Z,361.117
2023-05-04T12:10:49.801Z,361.117
2023-05-04T12:12:33.333Z,361.1
2023-05-04T12:14:10.649Z,361.117
2023-05-04T12:15:51.006Z,361.1
2023-05-04T12:17:31.475Z,361.117
2023-05-04T12:19:11.942Z,361.117
2023-05-04T12:20:52.338Z,361.117
2023-05-04T12:22:32.733Z,361.117
2023-05-04T12:24:13.150Z,361.067
2023-05-04T12:25:58.144Z,361.1
2023-05-04T12:27:33.999Z,361.067
2023-05-04T12:29:14.434Z,361.067
2023-05-04T12:30:54.838Z,361.067
2023-05-04T12:32:35.321Z,361.067
2023-05-04T12:34:15.683Z,361.1
2023-05-04T12:35:56.102Z,361.1
2023-05-04T12:37:36.612Z,361.1
2023-05-04T12:39:17.124Z,361.1
2023-05-04T12:40:57.565Z,361.067
2023-05-04T12:42:37.842Z,361.05
2023-05-04T12:44:18.284Z,361.05
2023-05-04T12:45:58.727Z,361.05
2023-05-04T12:47:39.159Z,361.05
2023-05-04T12:49:19.529Z,361.067
2023-05-04T12:50:59.986Z,361.05
2023-05-04T12:52:40.402Z,361.05
2023-05-04T12:54:20.866Z,361.05
2023-05-04T12:56:01.240Z,360.983
2023-05-04T12:57:41.660Z,361.05
2023-05-04T12:59:22.117Z,361.05
2023-05-04T13:01:02.544Z,361.067
2023-05-04T13:02:43.101Z,361
2023-05-04T13:04:23.513Z,361
2023-05-04T13:06:03.957Z,361
2023-05-04T13:07:44.370Z,360.983
2023-05-04T13:09:24.793Z,361
2023-05-04T13:11:05.186Z,360.983
2023-05-04T13:12:46.227Z,360.983
2023-05-04T13:14:25.956Z,360.983
2023-05-04T13:16:06.394Z,360.983
2023-05-04T13:17:46.724Z,360.983
2023-05-04T13:19:27.121Z,360.983
2023-05-04T13:21:07.590Z,360.983
2023-05-04T13:22:48.048Z,360.95
2023-05-04T13:24:28.510Z,360.95
2023-05-04T13:26:08.939Z,360.95
2023-05-04T13:27:49.342Z,360.95
2023-05-04T13:29:29.815Z,360.95
2023-05-04T13:31:10.220Z,360.95
2023-05-04T13:32:50.623Z,360.933
2023-05-04T13:34:30.999Z,360.933
2023-05-04T13:36:11.374Z,360.933
2023-05-04T13:37:51.790Z,360.95
2023-05-04T13:39:32.195Z,360.933
2023-05-04T13:41:12.590Z,360.933
2023-05-04T13:42:52.975Z,360.9
2023-05-04T13:44:33.340Z,360.9
2023-05-04T13:46:13.726Z,360.933
2023-05-04T13:47:54.143Z,360.933
2023-05-04T13:49:34.528Z,360.933
2023-05-04T13:51:14.929Z,360.9
2023-05-04T13:52:55.360Z,360.9
2023-05-04T13:54:35.788Z,360.9
2023-05-04T13:56:16.199Z,360.933
2023-05-04T13:57:56.631Z,360.9
2023-05-04T13:59:37.004Z,360.933
2023-05-04T14:01:17.468Z,360.933
2023-05-04T14:02:57.936Z,360.95
2023-05-04T14:04:39.868Z,360.85
2023-05-04T14:06:18.683Z,360.883
2023-05-04T14:07:59.082Z,360.883
2023-05-04T14:09:39.418Z,360.883
2023-05-04T14:11:19.836Z,360.883
2023-05-04T14:13:00.317Z,360.9
2023-05-04T14:14:40.705Z,360.883
2023-05-04T14:16:21.199Z,360.9
2023-05-04T14:18:01.692Z,360.85
2023-05-04T14:19:41.964Z,360.883
2023-05-04T14:21:22.405Z,360.883
2023-05-04T14:23:02.778Z,360.85
2023-05-04T14:24:43.247Z,360.883
2023-05-04T14:26:23.696Z,360.833
2023-05-04T14:28:04.122Z,360.85
2023-05-04T14:29:46.460Z,360.85
2023-05-04T14:31:25.017Z,360.85
2023-05-04T14:33:05.402Z,360.85
2023-05-04T14:34:45.785Z,360.85
2023-05-04T14:36:26.249Z,360.833
2023-05-04T14:38:06.629Z,360.85
2023-05-04T14:39:47.064Z,360.85
2023-05-04T14:41:27.476Z,360.85
2023-05-04T14:43:07.828Z,360.85
2023-05-04T14:44:48.184Z,360.833
2023-05-04T14:46:28.650Z,360.833
2023-05-04T14:48:09.240Z,360.817
2023-05-04T14:49:49.519Z,360.85
2023-05-04T14:51:29.950Z,360.833
2023-05-04T14:53:10.372Z,360.817
2023-05-04T14:54:50.749Z,360.817
2023-05-04T14:56:31.223Z,360.833
2023-05-04T14:58:11.614Z,360.833
2023-05-04T14:59:52.084Z,360.817
2023-05-04T15:01:32.567Z,360.767
2023-05-04T15:03:13.005Z,360.833
2023-05-04T15:04:53.441Z,360.817
2023-05-04T15:06:33.764Z,360.767
2023-05-04T15:08:14.207Z,360.767
2023-05-04T15:09:54.592Z,360.767
2023-05-04T15:11:34.988Z,360.767
2023-05-04T15:13:15.526Z,360.783
2023-05-04T15:14:55.776Z,360.783
2023-05-04T15:16:36.241Z,360.767
2023-05-04T15:18:16.678Z,360.783
2023-05-04T15:19:57.025Z,360.717
2023-05-04T15:21:37.396Z,360.733
2023-05-04T15:23:17.799Z,360.733
2023-05-04T15:24:58.139Z,360.717
2023-05-04T15:26:38.621Z,360.733
2023-05-04T15:28:19.022Z,360.783
2023-05-04T15:29:59.393Z,360.767
2023-05-04T15:31:39.849Z,360.717
2023-05-04T15:33:20.226Z,360.733
2023-05-04T15:35:05.286Z,360.717
2023-05-04T15:36:41.051Z,360.733
2023-05-04T15:38:21.360Z,360.733
2023-05-04T15:40:02.671Z,360.717
2023-05-04T15:41:42.329Z,360.733
2023-05-04T15:43:22.767Z,360.733
2023-05-04T15:45:03.234Z,360.7
2023-05-04T15:46:43.808Z,360.717
2023-05-04T15:48:24.456Z,360.733
2023-05-04T15:50:05.088Z,360.717
2023-05-04T15:51:45.362Z,360.7
2023-05-04T15:53:25.812Z,360.667
2023-05-04T15:55:16.982Z,360.7
2023-05-04T15:56:46.692Z,360.7
2023-05-04T15:58:27.141Z,360.7
2023-05-04T16:00:07.816Z,360.717
2023-05-04T16:01:47.997Z,360.667
2023-05-04T16:03:28.513Z,360.7
2023-05-04T16:05:08.864Z,360.7
2023-05-04T16:06:49.200Z,360.7
2023-05-04T16:08:29.618Z,360.7
2023-05-04T16:10:10.228Z,360.717
2023-05-04T16:11:50.355Z,360.717
2023-05-04T16:13:30.731Z,360.667
2023-05-04T16:15:11.215Z,360.667
2023-05-04T16:16:51.820Z,360.667
2023-05-04T16:18:32.031Z,360.617
2023-05-04T16:20:12.485Z,360.667
2023-05-04T16:21:52.977Z,360.667
2023-05-04T16:23:33.312Z,360.667
2023-05-04T16:25:13.686Z,360.667
2023-05-04T16:26:54.139Z,360.65
2023-05-04T16:28:34.556Z,360.667
2023-05-04T16:30:15.040Z,360.617
2023-05-04T16:31:55.356Z,360.65
2023-05-04T16:33:35.782Z,360.65
2023-05-04T16:35:16.404Z,360.617
2023-05-04T16:36:56.648Z,360.65
2023-05-04T16:38:37.069Z,360.617
2023-05-04T16:40:17.426Z,360.6
2023-05-04T16:41:57.891Z,360.617
2023-05-04T16:43:38.298Z,360.617
2023-05-04T16:45:18.708Z,360.617
2023-05-04T16:46:59.195Z,360.617
2023-05-04T16:48:39.573Z,360.617
2023-05-04T16:50:20.032Z,360.617
2023-05-04T16:52:00.440Z,360.617
2023-05-04T16:53:40.797Z,360.617
2023-05-04T16:55:21.249Z,360.533
2023-05-04T16:57:01.660Z,360.55
2023-05-04T16:58:41.943Z,360.55
2023-05-04T17:00:22.354Z,360.533
2023-05-04T17:02:02.957Z,360.567
2023-05-04T17:03:43.335Z,360.567
2023-05-04T17:05:23.561Z,360.55
2023-05-04T17:07:04.013Z,360.533
2023-05-04T17:08:44.438Z,360.55
2023-05-04T17:10:24.786Z,360.55
2023-05-04T17:12:05.232Z,360.55
2023-05-04T17:13:45.551Z,360.567
2023-05-04T17:15:26.007Z,360.55
2023-05-04T17:17:06.347Z,360.5
2023-05-04T17:18:46.813Z,360.567
2023-05-04T17:20:27.233Z,360.533
2023-05-04T17:22:07.625Z,360.533
2023-05-04T17:23:48.002Z,360.533
2023-05-04T17:25:28.497Z,360.533
2023-05-04T17:27:08.961Z,360.533
2023-05-04T17:28:49.368Z,360.533
2023-05-04T17:30:29.801Z,360.533
2023-05-04T17:32:10.296Z,360.533
2023-05-04T17:33:50.629Z,360.533
2023-05-04T17:35:31.024Z,360.5
2023-05-04T17:37:11.403Z,360.483
2023-05-04T17:38:51.847Z,360.483
2023-05-04T17:40:32.225Z,360.483
2023-05-04T17:42:12.575Z,360.483
2023-05-04T17:43:53.122Z,360.5
2023-05-04T17:45:33.579Z,360.483
2023-05-04T17:47:13.997Z,360.45
2023-05-04T17:48:54.393Z,360.45
2023-05-04T17:50:34.756Z,360.45
2023-05-04T17:52:15.176Z,360.45
2023-05-04T17:53:55.607Z,360.45
2023-05-04T17:55:35.982Z,360.45
2023-05-04T17:57:16.513Z,360.45
2023-05-04T17:58:56.871Z,360.45
2023-05-04T18:00:37.322Z,360.45
2023-05-04T18:02:17.642Z,360.45
2023-05-04T18:03:58.165Z,360.45
2023-05-04T18:05:38.489Z,360.45
2023-05-04T18:07:18.902Z,360.433
2023-05-04T18:08:59.253Z,360.433
2023-05-04T18:10:39.628Z,360.4
2023-05-04T18:12:20.042Z,360.433
2023-05-04T18:14:00.515Z,360.433
2023-05-04T18:15:40.965Z,360.433
2023-05-04T18:17:21.408Z,360.433
2023-05-04T18:19:01.817Z,360.433
2023-05-04T18:20:42.154Z,360.433
2023-05-04T18:22:22.609Z,360.4
2023-05-04T18:24:03.063Z,360.383
2023-05-04T18:25:43.440Z,360.383
2023-05-04T18:27:23.812Z,360.4
2023-05-04T18:29:17.780Z,360.4
2023-05-04T18:30:44.693Z,360.383
2023-05-04T18:32:25.179Z,360.383
2023-05-04T18:34:05.520Z,360.4
2023-05-04T18:35:45.895Z,360.4
2023-05-04T18:37:26.390Z,360.383
2023-05-04T18:39:06.691Z,360.4
2023-05-04T18:40:47.050Z,360.333
2023-05-04T18:42:27.570Z,360.333
2023-05-04T18:44:07.893Z,360.317
2023-05-04T18:45:48.405Z,360.333
2023-05-04T18:47:28.808Z,360.333
2023-05-04T18:49:09.191Z,360.333
2023-05-04T18:50:49.567Z,360.317
2023-05-04T18:52:29.997Z,360.333
2023-05-04T18:54:10.368Z,360.317
2023-05-04T18:55:50.889Z,360.283
2023-05-04T18:57:31.320Z,360.317
2023-05-04T18:59:11.717Z,360.283
2023-05-04T19:00:52.131Z,360.283
2023-05-04T19:02:32.632Z,360.267
2023-05-04T19:04:12.938Z,360.283
2023-05-04T19:05:53.412Z,360.283
2023-05-04T19:07:33.812Z,360.283
2023-05-04T19:09:14.394Z,360.283
2023-05-04T19:10:54.812Z,360.317
2023-05-04T19:12:35.224Z,360.317
2023-05-04T19:14:15.674Z,360.317
2023-05-04T19:15:56.059Z,360.283
2023-05-04T19:17:36.470Z,360.283
2023-05-04T19:19:16.868Z,360.283
2023-05-04T19:20:57.259Z,360.283
2023-05-04T19:22:37.705Z,360.283
2023-05-04T19:24:18.135Z,360.267
2023-05-04T19:25:58.539Z,360.267
2023-05-04T19:27:39.032Z,360.267
2023-05-04T19:29:19.480Z,360.233
2023-05-04T19:30:59.894Z,360.267
2023-05-04T19:32:40.222Z,360.267
2023-05-04T19:34:20.535Z,360.267
2023-05-04T19:36:00.844Z,360.217
2023-05-04T19:37:41.136Z,360.233
2023-05-04T19:39:21.561Z,360.217
2023-05-04T19:41:05.045Z,360.217
2023-05-04T19:42:42.467Z,360.2
2023-05-04T19:44:22.878Z,360.217
2023-05-04T19:46:03.323Z,360.233
2023-05-04T19:47:43.708Z,360.217
2023-05-04T19:49:24.110Z,360.217
2023-05-04T19:51:04.525Z,360.2
2023-05-04T19:52:47.987Z,360.2
2023-05-04T19:54:25.299Z,360.167
2023-05-04T19:56:05.702Z,360.2
2023-05-04T19:57:49.177Z,360.2
2023-05-04T19:59:26.525Z,360.2
2023-05-04T20:01:06.955Z,360.167
2023-05-04T20:02:47.443Z,360.2
2023-05-04T20:04:27.761Z,360.2
2023-05-04T20:06:08.161Z,360.2
2023-05-04T20:07:48.583Z,360.217
2023-05-04T20:09:29.027Z,360.2
2023-05-04T20:11:09.410Z,360.2
2023-05-04T20:12:49.944Z,360.2
2023-05-04T20:14:30.178Z,360.2
2023-05-04T20:16:10.676Z,360.167
2023-05-04T20:17:51.001Z,360.167
2023-05-04T20:19:31.385Z,360.15
2023-05-04T20:21:11.712Z,360.15
2023-05-04T20:22:52.480Z,360.167
2023-05-04T20:24:32.623Z,360.15
2023-05-04T20:26:13.104Z,360.117
2023-05-04T20:27:53.533Z,360.15
2023-05-04T20:29:33.917Z,360.15
2023-05-04T20:31:14.352Z,360.167
2023-05-04T20:32:54.793Z,360.167
2023-05-04T20:34:35.081Z,360.15
2023-05-04T20:36:15.465Z,360.117