createdAt,value
2019-04-20T00:01:37.145Z,8.70
2019-04-20T00:05:15.042Z,8.70
2019-04-20T00:07:54.084Z,8.70
2019-04-20T00:10:53.009Z,8.80
2019-04-20T00:14:03.164Z,8.60
2019-04-20T00:16:44.243Z,8.30
2019-04-20T00:19:40.693Z,8.10
2019-04-20T00:22:39.395Z,8.10
2019-04-20T00:26:04.487Z,8.10
2019-04-20T00:32:35.940Z,7.80
2019-04-20T00:35:18.836Z,8.10
2019-04-20T00:38:07.816Z,8.10
2019-04-20T00:41:43.796Z,8.10
2019-04-20T00:44:31.710Z,8.10
2019-04-20T00:47:34.310Z,7.90
2019-04-20T00:50:28.300Z,7.70
2019-04-20T00:53:31.328Z,7.50
2019-04-20T00:56:18.234Z,7.60
2019-04-20T00:59:51.403Z,7.50
2019-04-20T01:02:36.097Z,7.30
2019-04-20T01:05:35.373Z,7.50
2019-04-20T01:08:40.317Z,7.50
2019-04-20T01:11:33.897Z,7.50
2019-04-20T01:14:27.334Z,7.50
2019-04-20T01:17:17.869Z,7.50
2019-04-20T01:20:05.783Z,7.50
2019-04-20T01:23:15.275Z,7.60
2019-04-20T01:26:07.102Z,7.60
2019-04-20T01:32:51.571Z,7.60
2019-04-20T01:35:39.623Z,7.00
2019-04-20T01:38:56.455Z,6.70
2019-04-20T01:41:32.975Z,6.90
2019-04-20T01:45:42.410Z,6.80
2019-04-20T01:48:08.333Z,7.00
2019-04-20T01:51:21.157Z,7.10
2019-04-20T01:54:42.191Z,7.00
2019-04-20T01:57:55.019Z,6.90
2019-04-20T02:01:37.673Z,6.70
2019-04-20T02:04:40.485Z,6.60
2019-04-20T02:07:42.088Z,6.60
2019-04-20T02:10:33.287Z,6.60
2019-04-20T02:14:01.811Z,6.40
2019-04-20T02:16:56.539Z,6.30
2019-04-20T02:23:16.078Z,6.50
2019-04-20T02:26:36.660Z,6.50
2019-04-20T02:29:45.055Z,6.60
2019-04-20T02:33:19.295Z,6.60
2019-04-20T02:36:22.654Z,6.40
2019-04-20T02:42:51.596Z,6.30
2019-04-20T02:45:42.302Z,6.30
2019-04-20T02:48:31.672Z,6.30
2019-04-20T02:54:52.827Z,5.80
2019-04-20T03:01:00.032Z,5.80
2019-04-20T03:03:30.180Z,5.80
2019-04-20T03:06:22.987Z,6.00
2019-04-20T03:09:58.487Z,5.90
2019-04-20T03:12:52.201Z,5.70
2019-04-20T03:15:51.912Z,5.70
2019-04-20T03:18:35.054Z,5.70
2019-04-20T03:21:34.609Z,5.50
2019-04-20T03:24:28.213Z,5.40
2019-04-20T03:27:28.077Z,5.40
2019-04-20T03:31:25.076Z,5.50
2019-04-20T03:37:13.120Z,5.50
2019-04-20T03:39:52.614Z,5.20
2019-04-20T03:42:30.851Z,5.10
2019-04-20T03:45:27.102Z,5.10
2019-04-20T03:48:33.328Z,5.30
2019-04-20T03:51:30.670Z,5.30
2019-04-20T03:54:51.342Z,5.40
2019-04-20T03:58:14.255Z,5.10
2019-04-20T04:01:27.445Z,5.00
2019-04-20T04:04:27.414Z,5.10
2019-04-20T04:10:31.718Z,4.80
2019-04-20T04:13:35.581Z,4.80
2019-04-20T04:16:37.426Z,5.00
2019-04-20T04:19:59.964Z,4.70
2019-04-20T04:23:00.188Z,4.60
2019-04-20T04:25:49.410Z,4.80
2019-04-20T04:28:41.168Z,4.90
2019-04-20T04:31:40.907Z,5.00
2019-04-20T04:34:22.967Z,4.90
2019-04-20T04:37:24.244Z,4.60
2019-04-20T04:40:27.863Z,4.90
2019-04-20T04:43:06.899Z,4.70
2019-04-20T04:45:38.625Z,4.60
2019-04-20T04:48:31.968Z,4.50
2019-04-20T04:51:26.143Z,4.40
2019-04-20T04:54:24.671Z,4.60
2019-04-20T04:57:03.453Z,4.70
2019-04-20T04:59:51.434Z,5.00
2019-04-20T05:02:48.861Z,4.90
2019-04-20T05:06:07.569Z,4.70
2019-04-20T05:08:43.756Z,4.80
2019-04-20T05:12:11.772Z,4.90
2019-04-20T05:15:06.136Z,5.00
2019-04-20T05:18:07.200Z,5.10
2019-04-20T05:20:58.832Z,4.80
2019-04-20T05:24:04.713Z,5.00
2019-04-20T05:27:09.452Z,4.90
2019-04-20T05:29:37.873Z,4.90
2019-04-20T05:32:36.227Z,5.30
2019-04-20T05:35:38.098Z,5.50
2019-04-20T05:38:31.512Z,5.50
2019-04-20T05:41:17.017Z,5.70
2019-04-20T05:44:16.710Z,5.70
2019-04-20T05:47:34.464Z,5.90
2019-04-20T05:50:33.552Z,5.90
2019-04-20T05:53:30.553Z,6.00
2019-04-20T05:56:17.302Z,6.20
2019-04-20T05:59:09.155Z,6.30
2019-04-20T06:02:09.955Z,6.30
2019-04-20T06:05:10.116Z,6.40
2019-04-20T06:10:56.392Z,6.70
2019-04-20T06:14:00.224Z,6.80
2019-04-20T06:17:10.613Z,6.90
2019-04-20T06:20:01.672Z,7.10
2019-04-20T06:23:01.435Z,7.30
2019-04-20T06:26:40.055Z,7.50
2019-04-20T06:28:55.240Z,7.80
2019-04-20T06:32:27.173Z,8.30
2019-04-20T06:35:30.553Z,8.40
2019-04-20T06:38:42.253Z,8.40
2019-04-20T06:41:25.026Z,8.60
2019-04-20T06:44:09.621Z,8.90
2019-04-20T06:47:15.830Z,9.10
2019-04-20T06:49:40.639Z,9.30
2019-04-20T06:52:45.318Z,9.40
2019-04-20T06:56:06.756Z,9.70
2019-04-20T06:58:43.526Z,10.00
2019-04-20T07:01:18.875Z,10.30
2019-04-20T07:05:54.853Z,10.50
2019-04-20T07:07:23.919Z,10.90
2019-04-20T07:13:03.682Z,12.10
2019-04-20T07:16:19.455Z,12.70
2019-04-20T07:19:18.803Z,13.00
2019-04-20T07:22:31.405Z,13.40
2019-04-20T07:25:12.821Z,13.60
2019-04-20T07:28:00.760Z,14.00
2019-04-20T07:30:50.629Z,14.20
2019-04-20T07:33:58.084Z,14.40
2019-04-20T07:36:32.726Z,14.80
2019-04-20T07:39:22.750Z,14.90
2019-04-20T07:42:29.296Z,15.00
2019-04-20T07:45:21.882Z,15.20
2019-04-20T07:48:11.509Z,15.60
2019-04-20T07:50:49.775Z,16.00
2019-04-20T07:53:36.609Z,16.60
2019-04-20T07:56:37.061Z,17.40
2019-04-20T07:59:14.293Z,17.90
2019-04-20T08:02:33.804Z,18.00
2019-04-20T08:05:15.402Z,18.00
2019-04-20T08:08:08.322Z,18.10
2019-04-20T08:10:54.497Z,18.40
2019-04-20T08:14:00.303Z,19.50
2019-04-20T08:17:15.048Z,19.30
2019-04-20T08:20:09.446Z,19.40
2019-04-20T08:23:17.308Z,19.10
2019-04-20T08:25:52.213Z,19.40
2019-04-20T08:28:46.528Z,19.40
2019-04-20T08:31:56.245Z,19.90
2019-04-20T08:34:47.527Z,20.40
2019-04-20T08:37:37.999Z,20.30
2019-04-20T08:40:30.002Z,21.00
2019-04-20T08:43:36.828Z,21.00
2019-04-20T08:46:05.295Z,20.30
2019-04-20T08:48:59.754Z,21.10
2019-04-20T08:51:50.088Z,21.00
2019-04-20T08:54:26.113Z,21.30
2019-04-20T08:57:06.981Z,21.60
2019-04-20T09:00:06.559Z,22.20
2019-04-20T09:03:13.200Z,22.30
2019-04-20T09:06:32.333Z,22.40
2019-04-20T09:10:10.089Z,22.60
2019-04-20T09:12:53.240Z,23.80
2019-04-20T09:15:28.112Z,23.80
2019-04-20T09:18:44.260Z,22.90
2019-04-20T09:21:38.027Z,22.50
2019-04-20T09:24:49.068Z,23.60
2019-04-20T09:27:34.767Z,24.00
2019-04-20T09:30:32.015Z,24.40
2019-04-20T09:33:51.363Z,24.50
2019-04-20T09:37:45.916Z,24.50
2019-04-20T09:41:26.448Z,25.00
2019-04-20T09:44:00.656Z,24.40
2019-04-20T09:46:55.999Z,25.10
2019-04-20T09:49:51.822Z,25.30
2019-04-20T09:52:52.655Z,25.00
2019-04-20T09:55:31.315Z,24.50
2019-04-20T09:58:24.602Z,24.90
2019-04-20T10:01:50.439Z,24.40
2019-04-20T10:08:15.544Z,25.60
2019-04-20T10:11:11.689Z,25.60
2019-04-20T10:14:17.630Z,25.30
2019-04-20T10:17:20.297Z,25.80
2019-04-20T10:20:24.405Z,25.90
2019-04-20T10:23:09.224Z,26.30
2019-04-20T10:25:58.458Z,26.20
2019-04-20T10:28:47.734Z,26.70
2019-04-20T10:31:50.477Z,25.90
2019-04-20T10:34:54.855Z,26.30
2019-04-20T10:37:51.578Z,26.10
2019-04-20T10:40:51.136Z,26.80
2019-04-20T10:43:46.888Z,26.90
2019-04-20T10:46:35.265Z,26.60
2019-04-20T10:49:29.179Z,27.30
2019-04-20T10:52:20.018Z,27.50
2019-04-20T10:55:08.392Z,27.30
2019-04-20T10:57:57.551Z,26.90
2019-04-20T11:00:46.355Z,27.00
2019-04-20T11:03:34.580Z,27.20
2019-04-20T11:06:22.711Z,27.70
2019-04-20T11:09:10.963Z,28.00
2019-04-20T11:11:58.822Z,26.80
2019-04-20T11:14:46.341Z,26.80
2019-04-20T11:17:33.644Z,26.70
2019-04-20T11:20:21.740Z,27.00
2019-04-20T11:23:11.332Z,27.60
2019-04-20T11:26:00.154Z,28.00
2019-04-20T11:28:50.376Z,27.00
2019-04-20T11:31:44.302Z,26.70
2019-04-20T11:34:32.958Z,27.40
2019-04-20T11:37:17.283Z,28.10
2019-04-20T11:40:06.507Z,27.80
2019-04-20T11:42:55.294Z,28.20
2019-04-20T11:45:42.876Z,28.40
2019-04-20T11:48:31.680Z,28.40
2019-04-20T11:51:21.550Z,27.90
2019-04-20T11:54:10.468Z,28.20
2019-04-20T11:56:59.949Z,28.40
2019-04-20T11:59:48.461Z,28.20
2019-04-20T12:02:44.325Z,28.60
2019-04-20T12:05:37.152Z,27.90
2019-04-20T12:08:19.047Z,28.70
2019-04-20T12:11:23.175Z,27.80
2019-04-20T12:13:56.486Z,27.80
2019-04-20T12:16:44.077Z,28.10
2019-04-20T12:19:31.685Z,27.80
2019-04-20T12:22:21.481Z,28.20
2019-04-20T12:25:10.051Z,28.70
2019-04-20T12:28:01.523Z,28.50
2019-04-20T12:30:51.515Z,29.10
2019-04-20T12:33:40.152Z,29.40
2019-04-20T12:36:28.150Z,28.50
2019-04-20T12:39:22.245Z,28.90
2019-04-20T12:42:17.358Z,29.40
2019-04-20T12:45:15.748Z,29.80
2019-04-20T12:51:07.820Z,30.80
2019-04-20T12:54:00.720Z,31.10
2019-04-20T12:57:36.560Z,30.40
2019-04-20T13:00:37.344Z,31.40
2019-04-20T13:03:29.653Z,30.90
2019-04-20T13:06:25.996Z,30.80
2019-04-20T13:09:16.685Z,31.00
2019-04-20T13:12:13.879Z,31.60
2019-04-20T13:15:28.797Z,32.80
2019-04-20T13:18:19.144Z,32.30
2019-04-20T13:21:07.179Z,32.00
2019-04-20T13:23:56.318Z,32.70
2019-04-20T13:26:57.042Z,33.60
2019-04-20T13:29:38.087Z,32.70
2019-04-20T13:32:25.767Z,32.30
2019-04-20T13:35:18.261Z,32.80
2019-04-20T13:38:07.922Z,33.30
2019-04-20T13:40:59.769Z,32.80
2019-04-20T13:43:48.071Z,32.60
2019-04-20T13:46:36.725Z,32.80
2019-04-20T13:49:24.990Z,32.60
2019-04-20T13:52:12.921Z,32.30
2019-04-20T13:55:00.905Z,33.70
2019-04-20T13:57:57.941Z,32.30
2019-04-20T14:01:01.385Z,32.80
2019-04-20T14:04:03.110Z,34.30
2019-04-20T14:06:53.369Z,34.50
2019-04-20T14:09:41.551Z,33.80
2019-04-20T14:12:35.306Z,34.50
2019-04-20T14:15:22.836Z,34.60
2019-04-20T14:18:13.624Z,34.50
2019-04-20T14:21:02.464Z,33.80
2019-04-20T14:23:50.862Z,33.80
2019-04-20T14:26:45.823Z,33.40
2019-04-20T14:29:34.803Z,33.40
2019-04-20T14:32:22.886Z,33.50
2019-04-20T14:35:12.114Z,34.00
2019-04-20T14:38:01.588Z,34.40
2019-04-20T14:40:50.394Z,32.90
2019-04-20T14:43:39.546Z,33.60
2019-04-20T14:46:27.920Z,33.50
2019-04-20T14:49:16.723Z,33.50
2019-04-20T14:52:06.215Z,33.70
2019-04-20T14:54:57.478Z,34.90
2019-04-20T14:57:51.135Z,33.80
2019-04-20T15:00:58.586Z,34.70
2019-04-20T15:03:52.058Z,33.20
2019-04-20T15:06:38.571Z,33.50
2019-04-20T15:09:26.717Z,33.90
2019-04-20T15:12:37.621Z,33.60
2019-04-20T15:15:16.701Z,33.20
2019-04-20T15:18:09.884Z,33.20
2019-04-20T15:21:01.578Z,33.20
2019-04-20T15:23:49.322Z,32.60
2019-04-20T15:26:36.765Z,32.40
2019-04-20T15:29:33.950Z,32.20
2019-04-20T15:32:22.967Z,32.70
2019-04-20T15:35:13.034Z,32.80
2019-04-20T15:38:02.813Z,33.00
2019-04-20T15:40:51.405Z,33.60
2019-04-20T15:43:47.337Z,33.30
2019-04-20T15:46:51.077Z,33.00
2019-04-20T15:50:05.627Z,32.40
2019-04-20T15:53:02.218Z,31.60
2019-04-20T15:55:57.592Z,31.20
2019-04-20T15:58:48.401Z,30.30
2019-04-20T16:01:47.162Z,29.90
2019-04-20T16:05:00.850Z,29.20
2019-04-20T16:08:03.207Z,28.70
2019-04-20T16:10:45.587Z,28.60
2019-04-20T16:13:43.968Z,28.60
2019-04-20T16:16:37.348Z,28.30
2019-04-20T16:20:00.912Z,28.10
2019-04-20T16:22:44.802Z,27.50
2019-04-20T16:25:57.623Z,27.50
2019-04-20T16:28:59.575Z,27.60
2019-04-20T16:31:54.278Z,27.20
2019-04-20T16:34:48.626Z,27.50
2019-04-20T16:37:38.386Z,27.50
2019-04-20T16:41:04.699Z,27.20
2019-04-20T16:43:57.413Z,27.20
2019-04-20T16:46:52.164Z,27.00
2019-04-20T16:53:05.117Z,26.90
2019-04-20T16:55:55.108Z,26.50
2019-04-20T16:58:53.765Z,26.40
2019-04-20T17:01:44.583Z,26.00
2019-04-20T17:04:37.554Z,25.80
2019-04-20T17:07:37.288Z,25.80
2019-04-20T17:10:32.653Z,26.00
2019-04-20T17:13:32.971Z,26.10
2019-04-20T17:16:13.477Z,26.40
2019-04-20T17:19:01.747Z,26.30
2019-04-20T17:21:50.786Z,26.30
2019-04-20T17:24:39.910Z,26.20
2019-04-20T17:27:46.879Z,26.20
2019-04-20T17:30:54.985Z,26.30
2019-04-20T17:33:58.126Z,26.00
2019-04-20T17:36:37.141Z,26.30
2019-04-20T17:39:33.885Z,26.30
2019-04-20T17:42:35.382Z,26.30
2019-04-20T17:45:20.783Z,26.50
2019-04-20T17:48:14.263Z,26.20
2019-04-20T17:51:11.169Z,25.70
2019-04-20T17:54:06.418Z,26.00
2019-04-20T17:56:52.567Z,26.30
2019-04-20T17:59:51.156Z,26.30
2019-04-20T18:02:59.295Z,26.40
2019-04-20T18:05:55.840Z,26.30
2019-04-20T18:08:44.028Z,25.70
2019-04-20T18:11:22.563Z,25.20
2019-04-20T18:14:38.394Z,24.60
2019-04-20T18:17:49.637Z,23.70
2019-04-20T18:20:48.269Z,22.40
2019-04-20T18:23:42.952Z,21.70
2019-04-20T18:26:53.756Z,21.20
2019-04-20T18:29:40.919Z,20.80
2019-04-20T18:32:45.627Z,20.40
2019-04-20T18:35:38.073Z,19.90
2019-04-20T18:38:23.935Z,19.60
2019-04-20T18:41:23.109Z,19.20
2019-04-20T18:44:02.589Z,18.60
2019-04-20T18:47:12.282Z,18.50
2019-04-20T18:49:50.504Z,18.00
2019-04-20T18:52:29.507Z,17.80
2019-04-20T18:55:22.372Z,17.60
2019-04-20T18:58:07.047Z,17.70
2019-04-20T19:00:55.468Z,17.30
2019-04-20T19:03:45.722Z,17.10
2019-04-20T19:06:33.964Z,16.70
2019-04-20T19:09:26.618Z,16.70
2019-04-20T19:12:14.308Z,16.80
2019-04-20T19:15:28.277Z,16.60
2019-04-20T19:18:17.306Z,16.50
2019-04-20T19:20:59.151Z,16.30
2019-04-20T19:23:56.159Z,16.20
2019-04-20T19:26:38.480Z,15.90
2019-04-20T19:29:33.036Z,15.70
2019-04-20T19:32:32.407Z,15.50
2019-04-20T19:35:16.776Z,15.30
2019-04-20T19:38:04.296Z,15.30
2019-04-20T19:40:52.777Z,15.30
2019-04-20T19:43:39.977Z,15.30
2019-04-20T19:46:56.179Z,15.20
2019-04-20T19:49:24.409Z,15.00
2019-04-20T19:52:36.702Z,15.00
2019-04-20T19:55:06.698Z,14.80
2019-04-20T19:57:56.564Z,14.60
2019-04-20T20:00:55.778Z,14.60
2019-04-20T20:03:43.656Z,14.40
2019-04-20T20:06:41.345Z,14.20
2019-04-20T20:09:21.734Z,14.00
2019-04-20T20:12:12.987Z,14.10
2019-04-20T20:14:59.541Z,13.70
2019-04-20T20:18:07.190Z,13.60
2019-04-20T20:20:55.333Z,13.50
2019-04-20T20:23:25.823Z,13.70
2019-04-20T20:26:24.366Z,13.70
2019-04-20T20:29:12.131Z,13.30
2019-04-20T20:32:05.081Z,12.90
2019-04-20T20:34:44.062Z,12.90
2019-04-20T20:37:39.170Z,12.40
2019-04-20T20:40:29.937Z,12.40
2019-04-20T20:43:21.845Z,12.50
2019-04-20T20:46:12.357Z,12.50
2019-04-20T20:49:21.156Z,12.50
2019-04-20T20:51:54.304Z,12.70
2019-04-20T20:54:41.189Z,12.40
2019-04-20T20:57:22.366Z,12.30
2019-04-20T21:00:19.730Z,12.20
2019-04-20T21:03:00.750Z,12.10
2019-04-20T21:05:45.405Z,12.00
2019-04-20T21:08:44.869Z,11.90
2019-04-20T21:11:29.450Z,11.50
2019-04-20T21:14:21.044Z,11.70
2019-04-20T21:17:14.060Z,11.80
2019-04-20T21:20:11.452Z,11.50
2019-04-20T21:23:02.386Z,11.50
2019-04-20T21:25:42.330Z,11.50
2019-04-20T21:28:29.246Z,11.20
2019-04-20T21:31:24.214Z,11.30
2019-04-20T21:34:14.951Z,11.10
2019-04-20T21:37:04.390Z,10.90
2019-04-20T21:39:53.925Z,10.70
2019-04-20T21:42:45.491Z,10.70
2019-04-20T21:45:31.207Z,10.60
2019-04-20T21:48:34.066Z,10.70
2019-04-20T21:51:33.327Z,10.60
2019-04-20T21:54:12.041Z,10.70
2019-04-20T21:57:03.847Z,10.70
2019-04-20T21:59:52.382Z,10.60
2019-04-20T22:02:55.001Z,10.40
2019-04-20T22:05:50.529Z,10.30
2019-04-20T22:09:00.085Z,10.40
2019-04-20T22:12:18.063Z,10.30
2019-04-20T22:14:40.201Z,10.10
2019-04-20T22:17:41.557Z,10.20
2019-04-20T22:20:37.227Z,10.30
2019-04-20T22:23:36.426Z,10.20
2019-04-20T22:26:24.420Z,10.10
2019-04-20T22:29:00.450Z,10.20
2019-04-20T22:31:53.623Z,10.00
2019-04-20T22:34:37.715Z,9.80
2019-04-20T22:37:29.831Z,9.80
2019-04-20T22:40:21.549Z,9.70
2019-04-20T22:43:06.245Z,9.70
2019-04-20T22:45:55.600Z,9.40
2019-04-20T22:48:48.816Z,9.60
2019-04-20T22:51:47.482Z,9.70
2019-04-20T22:54:39.859Z,9.40
2019-04-20T22:57:27.742Z,9.30
2019-04-20T23:00:08.328Z,9.00
2019-04-20T23:02:51.129Z,9.10
2019-04-20T23:05:40.605Z,9.00
2019-04-20T23:08:28.792Z,8.90
2019-04-20T23:11:23.206Z,8.70
2019-04-20T23:14:06.644Z,8.80
2019-04-20T23:16:57.295Z,8.90
2019-04-20T23:19:48.612Z,9.00
2019-04-20T23:22:36.450Z,9.00
2019-04-20T23:25:22.960Z,9.00
2019-04-20T23:28:14.781Z,8.60
2019-04-20T23:31:06.463Z,8.60
2019-04-20T23:33:49.891Z,8.70
2019-04-20T23:36:42.363Z,8.70
2019-04-20T23:39:34.248Z,8.20
2019-04-20T23:42:19.914Z,8.00
2019-04-20T23:45:28.284Z,7.90
2019-04-20T23:48:33.706Z,8.00
2019-04-20T23:51:40.669Z,7.90
2019-04-20T23:54:53.851Z,7.90
2019-04-20T23:57:35.881Z,8.00
