createdAt,value
2023-03-29T00:01:43.439Z,8
2023-03-29T00:04:14.426Z,8
2023-03-29T00:06:44.616Z,9
2023-03-29T00:09:15.368Z,9
2023-03-29T00:11:46.074Z,8
2023-03-29T00:14:16.825Z,9
2023-03-29T00:16:47.575Z,9
2023-03-29T00:19:18.364Z,10
2023-03-29T00:21:49.019Z,9
2023-03-29T00:24:19.753Z,8
2023-03-29T00:26:50.488Z,8
2023-03-29T00:29:21.228Z,10
2023-03-29T00:31:52.099Z,11
2023-03-29T00:34:22.710Z,10
2023-03-29T00:36:53.436Z,11
2023-03-29T00:39:24.182Z,11
2023-03-29T00:41:54.962Z,13
2023-03-29T00:44:25.665Z,15
2023-03-29T00:46:55.772Z,16
2023-03-29T00:49:25.983Z,15
2023-03-29T00:51:56.784Z,15
2023-03-29T00:54:27.456Z,17
2023-03-29T00:56:57.970Z,19
2023-03-29T00:59:28.326Z,20
2023-03-29T01:01:59.102Z,20
2023-03-29T01:04:29.236Z,20
2023-03-29T01:06:59.822Z,22
2023-03-29T01:09:29.893Z,26
2023-03-29T01:12:00.116Z,21
2023-03-29T01:14:30.505Z,23
2023-03-29T01:17:01.289Z,26
2023-03-29T01:19:32.081Z,24
2023-03-29T01:22:02.147Z,31
2023-03-29T01:24:32.722Z,25
2023-03-29T01:27:02.958Z,31
2023-03-29T01:29:32.994Z,31
2023-03-29T01:32:03.676Z,21
2023-03-29T01:34:34.045Z,23
2023-03-29T01:37:04.775Z,27
2023-03-29T01:39:35.600Z,27
2023-03-29T01:42:06.376Z,23
2023-03-29T01:44:37.091Z,23
2023-03-29T01:47:07.286Z,34
2023-03-29T01:49:38.158Z,25
2023-03-29T01:52:08.207Z,27
2023-03-29T01:54:38.324Z,25
2023-03-29T01:57:08.896Z,30
2023-03-29T01:59:39.344Z,30
2023-03-29T02:02:09.850Z,30
2023-03-29T02:04:40.046Z,28
2023-03-29T02:07:10.490Z,33
2023-03-29T02:09:41.281Z,25
2023-03-29T02:12:12.094Z,27
2023-03-29T02:14:42.288Z,33
2023-03-29T02:17:12.475Z,32
2023-03-29T02:19:43.200Z,31
2023-03-29T02:22:13.586Z,29
2023-03-29T02:24:44.190Z,31
2023-03-29T02:27:14.735Z,28
2023-03-29T02:29:45.448Z,34
2023-03-29T02:32:15.978Z,28
2023-03-29T02:34:46.394Z,30
2023-03-29T02:37:16.623Z,31
2023-03-29T02:39:47.247Z,23
2023-03-29T02:42:18.006Z,23
2023-03-29T02:44:48.729Z,26
2023-03-29T02:47:19.242Z,25
2023-03-29T02:49:50.101Z,28
2023-03-29T02:52:20.730Z,23
2023-03-29T02:54:50.824Z,25
2023-03-29T02:57:21.950Z,23
2023-03-29T02:59:52.275Z,26
2023-03-29T03:02:22.600Z,26
2023-03-29T03:04:52.902Z,28
2023-03-29T03:07:23.109Z,28
2023-03-29T03:09:53.257Z,23
2023-03-29T03:12:24.047Z,20
2023-03-29T03:14:54.390Z,21
2023-03-29T03:17:24.915Z,22
2023-03-29T03:19:55.561Z,20
2023-03-29T03:22:25.862Z,23
2023-03-29T03:24:56.455Z,20
2023-03-29T03:27:27.241Z,21
2023-03-29T03:29:57.949Z,25
2023-03-29T03:32:28.200Z,20
2023-03-29T03:34:58.836Z,19
2023-03-29T03:37:29.249Z,24
2023-03-29T03:39:59.443Z,20
2023-03-29T03:42:29.861Z,18
2023-03-29T03:45:00.625Z,24
2023-03-29T03:47:31.383Z,18
2023-03-29T03:50:01.582Z,23
2023-03-29T03:52:31.705Z,25
2023-03-29T03:55:02.466Z,23
2023-03-29T03:57:33.170Z,18
2023-03-29T04:00:03.618Z,22
2023-03-29T04:02:34.201Z,20
2023-03-29T04:05:04.847Z,21
2023-03-29T04:07:35.270Z,18
2023-03-29T04:10:05.740Z,23
2023-03-29T04:12:35.923Z,21
2023-03-29T04:15:06.078Z,22
2023-03-29T04:17:36.548Z,20
2023-03-29T04:20:06.921Z,21
2023-03-29T04:22:37.394Z,23
2023-03-29T04:25:07.852Z,22
2023-03-29T04:27:38.470Z,22
2023-03-29T04:30:08.630Z,17
2023-03-29T04:32:39.164Z,28
2023-03-29T04:35:09.565Z,19
2023-03-29T04:37:40.239Z,21
2023-03-29T04:40:10.408Z,22
2023-03-29T04:42:40.791Z,22
2023-03-29T04:45:11.313Z,23
2023-03-29T04:47:41.767Z,25
2023-03-29T04:50:12.095Z,21
2023-03-29T04:52:42.565Z,27
2023-03-29T04:55:13.314Z,22
2023-03-29T04:57:44.044Z,23
2023-03-29T05:00:14.148Z,25
2023-03-29T05:02:44.751Z,22
2023-03-29T05:05:15.048Z,23
2023-03-29T05:07:45.098Z,26
2023-03-29T05:10:15.262Z,26
2023-03-29T05:12:45.777Z,23
2023-03-29T05:15:16.619Z,27
2023-03-29T05:17:47.284Z,26
2023-03-29T05:20:17.384Z,28
2023-03-29T05:22:48.085Z,22
2023-03-29T05:25:18.182Z,19
2023-03-29T05:27:48.377Z,30
2023-03-29T05:30:18.817Z,27
2023-03-29T05:32:49.453Z,20
2023-03-29T05:35:19.375Z,24
2023-03-29T05:37:49.555Z,28
2023-03-29T05:40:20.204Z,26
2023-03-29T05:42:50.897Z,25
2023-03-29T05:45:21.816Z,26
2023-03-29T05:47:52.315Z,23
2023-03-29T05:50:22.997Z,22
2023-03-29T05:52:53.042Z,32
2023-03-29T05:55:23.067Z,22
2023-03-29T05:57:53.253Z,23
2023-03-29T06:00:24.319Z,27
2023-03-29T06:02:56.367Z,26
2023-03-29T06:05:25.276Z,25
2023-03-29T06:07:55.784Z,29
2023-03-29T06:10:25.917Z,22
2023-03-29T06:12:56.675Z,32
2023-03-29T06:15:26.981Z,28
2023-03-29T06:17:57.772Z,27
2023-03-29T06:20:27.853Z,28
2023-03-29T06:22:58.667Z,30
2023-03-29T06:25:29.334Z,27
2023-03-29T06:28:00.130Z,27
2023-03-29T06:30:30.396Z,30
2023-03-29T06:33:00.548Z,27
2023-03-29T06:35:30.977Z,25
2023-03-29T06:38:01.623Z,28
2023-03-29T06:40:32.318Z,25
2023-03-29T06:43:03.323Z,26
2023-03-29T06:45:33.521Z,23
2023-03-29T06:48:03.922Z,31
2023-03-29T06:50:34.368Z,23
2023-03-29T06:53:04.799Z,22
2023-03-29T06:55:34.881Z,26
2023-03-29T06:58:05.355Z,23
2023-03-29T07:00:35.920Z,28
2023-03-29T07:03:06.183Z,25
2023-03-29T07:05:36.194Z,25
2023-03-29T07:08:07.001Z,29
2023-03-29T07:10:37.695Z,23
2023-03-29T07:13:08.442Z,24
2023-03-29T07:15:38.726Z,22
2023-03-29T07:18:09.372Z,24
2023-03-29T07:20:40.020Z,27
2023-03-29T07:23:10.327Z,24
2023-03-29T07:25:40.382Z,24
2023-03-29T07:28:11.146Z,22
2023-03-29T07:30:41.459Z,22
2023-03-29T07:33:12.017Z,26
2023-03-29T07:35:42.010Z,25
2023-03-29T07:38:12.473Z,26
2023-03-29T07:40:42.854Z,30
2023-03-29T07:43:13.462Z,23
2023-03-29T07:45:43.521Z,27
2023-03-29T07:48:13.771Z,30
2023-03-29T07:50:44.323Z,24
2023-03-29T07:53:14.430Z,21
2023-03-29T07:58:15.583Z,22
2023-03-29T08:00:45.915Z,24
2023-03-29T08:03:16.319Z,21
2023-03-29T08:05:46.902Z,22
2023-03-29T08:08:17.330Z,21
2023-03-29T08:10:47.725Z,19
2023-03-29T08:13:18.071Z,21
2023-03-29T08:15:48.741Z,22
2023-03-29T08:18:19.436Z,18
2023-03-29T08:20:49.872Z,22
2023-03-29T08:23:19.932Z,22
2023-03-29T08:25:50.304Z,20
2023-03-29T08:28:20.995Z,19
2023-03-29T08:30:51.726Z,20
2023-03-29T08:33:22.645Z,25
2023-03-29T08:35:53.328Z,24
2023-03-29T08:38:24.191Z,23
2023-03-29T08:40:54.190Z,20
2023-03-29T08:43:24.972Z,23
2023-03-29T08:45:55.854Z,25
2023-03-29T08:48:26.350Z,22
2023-03-29T08:50:56.629Z,18
2023-03-29T08:53:26.786Z,23
2023-03-29T08:55:57.055Z,25
2023-03-29T08:58:27.789Z,25
2023-03-29T09:00:58.415Z,21
2023-03-29T09:03:28.662Z,20
2023-03-29T09:05:59.068Z,18
2023-03-29T09:08:29.408Z,16
2023-03-29T09:10:59.841Z,18
2023-03-29T09:13:30.499Z,18
2023-03-29T09:16:01.265Z,18
2023-03-29T09:18:31.526Z,16
2023-03-29T09:21:02.377Z,20
2023-03-29T09:23:32.389Z,18
2023-03-29T09:26:02.985Z,17
2023-03-29T09:28:33.321Z,19
2023-03-29T09:31:04.097Z,21
2023-03-29T09:33:34.534Z,15
2023-03-29T09:36:04.876Z,18
2023-03-29T09:38:35.087Z,19
2023-03-29T09:41:05.533Z,19
2023-03-29T09:43:35.781Z,16
2023-03-29T09:46:06.315Z,16
2023-03-29T09:48:36.892Z,17
2023-03-29T09:51:07.455Z,20
2023-03-29T09:53:38.340Z,21
2023-03-29T09:56:08.825Z,18
2023-03-29T09:58:39.395Z,17
2023-03-29T10:01:09.719Z,18
2023-03-29T10:03:40.006Z,20
2023-03-29T10:06:10.172Z,19
2023-03-29T10:08:40.796Z,18
2023-03-29T10:11:11.027Z,18
2023-03-29T10:13:41.639Z,18
2023-03-29T10:16:11.882Z,19
2023-03-29T10:18:42.135Z,23
2023-03-29T10:21:12.211Z,24
2023-03-29T10:23:42.285Z,18
2023-03-29T10:26:12.532Z,17
2023-03-29T10:28:43.071Z,24
2023-03-29T10:31:14.563Z,18
2023-03-29T10:33:43.835Z,20
2023-03-29T10:36:14.336Z,19
2023-03-29T10:38:44.843Z,20
2023-03-29T10:41:15.415Z,23
2023-03-29T10:43:45.864Z,20
2023-03-29T10:46:16.113Z,23
2023-03-29T10:48:46.393Z,19
2023-03-29T10:51:16.795Z,20
2023-03-29T10:53:47.329Z,21
2023-03-29T10:56:17.856Z,21
2023-03-29T10:58:48.350Z,20
2023-03-29T11:01:18.555Z,21
2023-03-29T11:03:49.227Z,24
2023-03-29T11:06:19.888Z,27
2023-03-29T11:08:50.665Z,21
2023-03-29T11:11:21.167Z,24
2023-03-29T11:13:51.699Z,23
2023-03-29T11:16:22.587Z,24
2023-03-29T11:18:53.035Z,27
2023-03-29T11:21:23.546Z,20
2023-03-29T11:23:54.073Z,21
2023-03-29T11:26:24.413Z,25
2023-03-29T11:28:55.164Z,24
2023-03-29T11:31:25.662Z,24
2023-03-29T11:33:55.813Z,17
2023-03-29T11:36:26.010Z,19
2023-03-29T11:38:56.260Z,19
2023-03-29T11:41:26.985Z,20
2023-03-29T11:43:57.462Z,23
2023-03-29T11:46:27.986Z,19
2023-03-29T11:48:58.237Z,20
2023-03-29T11:51:28.959Z,19
2023-03-29T11:53:59.680Z,20
2023-03-29T11:56:30.454Z,16
2023-03-29T11:59:00.928Z,18
2023-03-29T12:01:31.394Z,18
2023-03-29T12:04:01.718Z,19
2023-03-29T12:06:31.725Z,19
2023-03-29T12:09:02.221Z,19
2023-03-29T12:11:33.007Z,23
2023-03-29T12:14:03.829Z,24
2023-03-29T12:16:34.691Z,27
2023-03-29T12:19:04.874Z,22
2023-03-29T12:21:35.336Z,24
2023-03-29T12:24:06.196Z,70
2023-03-29T12:26:36.729Z,33
2023-03-29T12:29:07.203Z,27
2023-03-29T12:31:37.607Z,34
2023-03-29T12:34:08.170Z,61
2023-03-29T12:36:38.385Z,26
2023-03-29T12:39:08.643Z,24
2023-03-29T12:41:39.135Z,28
2023-03-29T12:44:10.817Z,25
2023-03-29T12:46:40.107Z,25
2023-03-29T12:49:10.873Z,25
2023-03-29T12:51:41.326Z,24
2023-03-29T12:54:12.137Z,23
2023-03-29T12:56:42.254Z,20
2023-03-29T12:59:12.795Z,23
2023-03-29T13:01:43.252Z,24
2023-03-29T13:04:13.440Z,21
2023-03-29T13:06:43.876Z,20
2023-03-29T13:09:14.653Z,18
2023-03-29T13:11:44.854Z,20
2023-03-29T13:14:14.918Z,20
2023-03-29T13:16:45.640Z,19
2023-03-29T13:19:16.343Z,27
2023-03-29T13:21:46.511Z,24
2023-03-29T13:24:16.918Z,21
2023-03-29T13:26:47.121Z,19
2023-03-29T13:29:17.716Z,19
2023-03-29T13:31:47.965Z,20
2023-03-29T13:34:18.376Z,20
2023-03-29T13:36:48.724Z,18
2023-03-29T13:39:19.224Z,21
2023-03-29T13:41:49.884Z,21
2023-03-29T13:44:20.006Z,22
2023-03-29T13:46:50.124Z,24
2023-03-29T13:49:20.616Z,21
2023-03-29T13:51:50.739Z,27
2023-03-29T13:54:20.865Z,22
2023-03-29T13:56:50.947Z,20
2023-03-29T13:59:21.605Z,20
2023-03-29T14:01:52.493Z,22
2023-03-29T14:04:22.844Z,23
2023-03-29T14:06:52.982Z,24
2023-03-29T14:09:23.738Z,22
2023-03-29T14:11:53.812Z,19
2023-03-29T14:14:24.586Z,25
2023-03-29T14:16:54.662Z,21
2023-03-29T14:19:24.801Z,25
2023-03-29T14:21:55.274Z,23
2023-03-29T14:24:25.351Z,24
2023-03-29T14:26:55.485Z,24
2023-03-29T14:29:25.933Z,22
2023-03-29T14:31:56.446Z,22
2023-03-29T14:34:26.461Z,21
2023-03-29T14:36:57.233Z,29
2023-03-29T14:39:27.638Z,28
2023-03-29T14:41:58.035Z,25
2023-03-29T14:44:28.179Z,19
2023-03-29T14:46:58.594Z,22
2023-03-29T14:49:29.349Z,20
2023-03-29T14:51:59.771Z,22
2023-03-29T14:54:30.218Z,25
2023-03-29T14:57:00.676Z,21
2023-03-29T14:59:31.324Z,23
2023-03-29T15:02:02.058Z,24
2023-03-29T15:04:32.506Z,19
2023-03-29T15:07:02.928Z,19
2023-03-29T15:09:33.379Z,19
2023-03-29T15:12:03.536Z,17
2023-03-29T15:14:34.410Z,22
2023-03-29T15:17:05.060Z,23
2023-03-29T15:19:35.688Z,17
2023-03-29T15:22:06.064Z,21
2023-03-29T15:24:36.392Z,17
2023-03-29T15:27:06.852Z,16
2023-03-29T15:29:37.338Z,18
2023-03-29T15:32:07.484Z,16
2023-03-29T15:34:37.891Z,18
2023-03-29T15:37:08.360Z,16
2023-03-29T15:39:38.436Z,15
2023-03-29T15:42:08.583Z,18
2023-03-29T15:44:39.121Z,17
2023-03-29T15:47:09.585Z,18
2023-03-29T15:49:39.926Z,18
2023-03-29T15:52:10.343Z,15
2023-03-29T15:54:40.521Z,18
2023-03-29T15:57:10.762Z,17
2023-03-29T15:59:40.778Z,18
2023-03-29T16:02:11.311Z,17
2023-03-29T16:04:41.699Z,18
2023-03-29T16:07:12.103Z,21
2023-03-29T16:09:42.613Z,17
2023-03-29T16:12:13.317Z,23
2023-03-29T16:14:43.443Z,19
2023-03-29T16:17:13.574Z,18
2023-03-29T16:19:43.855Z,19
2023-03-29T16:22:14.194Z,20
2023-03-29T16:24:44.522Z,25
2023-03-29T16:27:14.780Z,23
2023-03-29T16:29:45.191Z,20
2023-03-29T16:32:15.750Z,22
2023-03-29T16:34:46.097Z,17
2023-03-29T16:37:16.499Z,20
2023-03-29T16:39:46.951Z,21
2023-03-29T16:42:17.452Z,22
2023-03-29T16:44:47.821Z,18
2023-03-29T16:47:17.888Z,19
2023-03-29T16:49:48.404Z,18
2023-03-29T16:52:18.741Z,19
2023-03-29T16:54:48.935Z,19
2023-03-29T16:57:19.114Z,18
2023-03-29T16:59:49.528Z,18
2023-03-29T17:02:19.575Z,18
2023-03-29T17:04:50.069Z,18
2023-03-29T17:07:20.149Z,20
2023-03-29T17:09:50.312Z,20
2023-03-29T17:12:20.729Z,17
2023-03-29T17:14:51.159Z,19
2023-03-29T17:17:21.314Z,20
2023-03-29T17:19:51.701Z,18
2023-03-29T17:22:21.765Z,24
2023-03-29T17:24:52.295Z,25
2023-03-29T17:27:22.529Z,22
2023-03-29T17:29:52.900Z,19
2023-03-29T17:32:23.464Z,20
2023-03-29T17:34:53.841Z,21
2023-03-29T17:37:24.148Z,21
2023-03-29T17:39:54.353Z,18
2023-03-29T17:42:24.418Z,25
2023-03-29T17:44:54.888Z,20
2023-03-29T17:47:25.388Z,22
2023-03-29T17:49:55.512Z,23
2023-03-29T17:52:25.664Z,24
2023-03-29T17:54:56.068Z,28
2023-03-29T17:57:26.645Z,23
2023-03-29T17:59:56.966Z,27
2023-03-29T18:02:27.435Z,27
2023-03-29T18:04:57.752Z,33
2023-03-29T18:07:28.539Z,26
2023-03-29T18:09:59.273Z,28
2023-03-29T18:12:29.820Z,28
2023-03-29T18:15:00.370Z,25
2023-03-29T18:17:30.784Z,29
2023-03-29T18:20:01.226Z,33
2023-03-29T18:22:31.886Z,28
2023-03-29T18:25:01.929Z,28
2023-03-29T18:27:32.695Z,28
2023-03-29T18:30:02.891Z,30
2023-03-29T18:32:33.098Z,28
2023-03-29T18:35:03.124Z,29
2023-03-29T18:37:33.756Z,33
2023-03-29T18:40:04.574Z,35
2023-03-29T18:42:35.139Z,38
2023-03-29T18:45:05.612Z,52
2023-03-29T18:47:36.468Z,71
2023-03-29T18:50:07.157Z,39
2023-03-29T18:52:37.431Z,42
2023-03-29T18:55:07.789Z,39
2023-03-29T18:57:38.739Z,46
2023-03-29T19:00:08.873Z,43
2023-03-29T19:02:38.961Z,45
2023-03-29T19:05:09.037Z,39
2023-03-29T19:07:39.701Z,55
2023-03-29T19:10:10.362Z,51
2023-03-29T19:12:41.192Z,43
2023-03-29T19:15:11.494Z,46
2023-03-29T19:17:41.544Z,50
2023-03-29T19:20:12.270Z,43
2023-03-29T19:22:42.584Z,56
2023-03-29T19:25:13.396Z,51
2023-03-29T19:27:43.850Z,62
2023-03-29T19:30:13.941Z,65
2023-03-29T19:32:44.197Z,61
2023-03-29T19:35:14.255Z,55
2023-03-29T19:37:44.765Z,65
2023-03-29T19:40:15.253Z,55
2023-03-29T19:42:45.664Z,63
2023-03-29T19:45:16.119Z,60
2023-03-29T19:47:46.453Z,56
2023-03-29T19:50:17.196Z,76
2023-03-29T19:52:47.440Z,55
2023-03-29T19:55:17.838Z,47
2023-03-29T19:57:48.636Z,61
2023-03-29T20:00:18.995Z,50
2023-03-29T20:02:49.334Z,59
2023-03-29T20:05:19.741Z,57
2023-03-29T20:07:50.193Z,58
2023-03-29T20:10:20.528Z,45
2023-03-29T20:12:50.792Z,65
2023-03-29T20:15:20.940Z,60
2023-03-29T20:17:51.634Z,45
2023-03-29T20:20:21.800Z,53
2023-03-29T20:22:52.166Z,54
2023-03-29T20:25:22.600Z,53
2023-03-29T20:27:53.229Z,56
2023-03-29T20:30:23.478Z,54
2023-03-29T20:32:53.984Z,70
2023-03-29T20:35:24.829Z,60
2023-03-29T20:37:54.833Z,69
2023-03-29T20:40:25.673Z,76
2023-03-29T20:42:55.949Z,95
2023-03-29T20:45:26.250Z,82
2023-03-29T20:47:56.741Z,81
2023-03-29T20:50:27.187Z,91
2023-03-29T20:52:57.573Z,105
2023-03-29T20:55:28.424Z,82
2023-03-29T20:57:58.813Z,91
2023-03-29T21:00:29.483Z,79
2023-03-29T21:03:00.166Z,93
2023-03-29T21:05:30.478Z,127
2023-03-29T21:08:01.053Z,139
2023-03-29T21:10:31.629Z,165
2023-03-29T21:13:02.444Z,156
2023-03-29T21:15:32.959Z,153
2023-03-29T21:18:03.632Z,144
2023-03-29T21:20:34.151Z,109
2023-03-29T21:23:04.530Z,95
2023-03-29T21:25:34.848Z,63
2023-03-29T21:28:05.113Z,56
2023-03-29T21:30:35.495Z,40
2023-03-29T21:33:05.720Z,45
2023-03-29T21:35:36.293Z,43
2023-03-29T21:38:06.935Z,41
2023-03-29T21:40:37.459Z,45
2023-03-29T21:43:08.004Z,38
2023-03-29T21:45:38.583Z,44
2023-03-29T21:48:08.600Z,43
2023-03-29T21:50:39.242Z,42
2023-03-29T21:53:09.544Z,43
2023-03-29T21:55:40.133Z,43
2023-03-29T21:58:10.236Z,49
2023-03-29T22:00:40.595Z,38
2023-03-29T22:03:11.385Z,40
2023-03-29T22:05:42.028Z,40
2023-03-29T22:08:12.813Z,32
2023-03-29T22:10:43.013Z,40
2023-03-29T22:13:13.862Z,40
2023-03-29T22:15:44.426Z,42
2023-03-29T22:18:14.964Z,39
2023-03-29T22:20:45.279Z,41
2023-03-29T22:23:15.301Z,36
2023-03-29T22:25:45.903Z,42
2023-03-29T22:28:16.244Z,39
2023-03-29T22:30:46.879Z,38
2023-03-29T22:33:17.245Z,41
2023-03-29T22:35:47.642Z,40
2023-03-29T22:38:18.157Z,35
2023-03-29T22:40:48.290Z,34
2023-03-29T22:43:18.505Z,38
2023-03-29T22:45:48.782Z,37
2023-03-29T22:48:19.270Z,36
2023-03-29T22:50:50.178Z,40
2023-03-29T22:53:20.740Z,40
2023-03-29T22:55:50.882Z,37
2023-03-29T22:58:21.263Z,38
2023-03-29T23:00:51.226Z,37
2023-03-29T23:03:22.240Z,33
2023-03-29T23:05:52.818Z,40
2023-03-29T23:08:22.849Z,37
2023-03-29T23:10:53.115Z,29
2023-03-29T23:13:23.940Z,36
2023-03-29T23:15:54.781Z,32
2023-03-29T23:18:25.175Z,36
2023-03-29T23:20:55.251Z,33
2023-03-29T23:23:25.307Z,35
2023-03-29T23:25:56.098Z,34
2023-03-29T23:28:26.305Z,28
2023-03-29T23:30:57.137Z,35
2023-03-29T23:33:27.751Z,28
2023-03-29T23:35:58.614Z,31
2023-03-29T23:38:29.225Z,31
2023-03-29T23:40:59.317Z,33
2023-03-29T23:43:29.476Z,34
2023-03-29T23:46:00.253Z,33
2023-03-29T23:48:31.036Z,35
2023-03-29T23:51:01.845Z,26
2023-03-29T23:53:32.053Z,29
2023-03-29T23:56:02.658Z,24
2023-03-29T23:58:33.459Z,26
