createdAt,value
2018-09-23T00:01:43.760Z,98.80
2018-09-23T00:04:11.456Z,98.60
2018-09-23T00:06:40.154Z,98.40
2018-09-23T00:09:08.300Z,98.10
2018-09-23T00:11:36.017Z,98.00
2018-09-23T00:14:03.739Z,98.30
2018-09-23T00:16:31.506Z,97.40
2018-09-23T00:18:59.249Z,96.90
2018-09-23T00:21:26.981Z,96.80
2018-09-23T00:23:54.700Z,96.60
2018-09-23T00:26:22.457Z,95.80
2018-09-23T00:28:50.212Z,95.70
2018-09-23T00:31:17.945Z,95.70
2018-09-23T00:33:45.657Z,95.90
2018-09-23T00:36:13.391Z,95.80
2018-09-23T00:38:41.109Z,95.60
2018-09-23T00:41:08.833Z,95.00
2018-09-23T00:43:36.544Z,94.90
2018-09-23T00:46:04.285Z,94.70
2018-09-23T00:48:31.986Z,94.20
2018-09-23T00:50:59.690Z,93.80
2018-09-23T00:53:27.549Z,93.50
2018-09-23T00:55:55.564Z,92.90
2018-09-23T00:58:23.301Z,92.70
2018-09-23T01:00:51.202Z,92.60
2018-09-23T01:03:18.920Z,92.10
2018-09-23T01:05:46.662Z,92.00
2018-09-23T01:08:14.433Z,91.90
2018-09-23T01:10:42.206Z,91.50
2018-09-23T01:13:10.350Z,91.60
2018-09-23T01:15:38.113Z,91.90
2018-09-23T01:18:06.021Z,92.40
2018-09-23T01:20:33.838Z,94.40
2018-09-23T01:23:01.553Z,96.10
2018-09-23T01:25:29.280Z,95.80
2018-09-23T01:27:57.013Z,95.60
2018-09-23T01:30:24.758Z,95.00
2018-09-23T01:32:52.481Z,94.00
2018-09-23T01:35:20.209Z,94.50
2018-09-23T01:37:47.925Z,92.70
2018-09-23T01:40:15.689Z,91.90
2018-09-23T01:42:43.408Z,92.40
2018-09-23T01:45:11.176Z,91.90
2018-09-23T01:47:38.938Z,91.00
2018-09-23T01:50:06.665Z,91.00
2018-09-23T01:52:34.393Z,90.60
2018-09-23T01:55:02.106Z,90.50
2018-09-23T01:57:29.849Z,90.00
2018-09-23T01:59:57.554Z,89.90
2018-09-23T02:02:25.266Z,89.50
2018-09-23T02:04:52.985Z,89.60
2018-09-23T02:07:20.873Z,89.00
2018-09-23T02:09:48.637Z,89.20
2018-09-23T02:12:16.446Z,89.90
2018-09-23T02:14:44.205Z,90.40
2018-09-23T02:17:11.905Z,90.70
2018-09-23T02:19:39.630Z,90.80
2018-09-23T02:22:07.427Z,91.20
2018-09-23T02:24:35.159Z,91.90
2018-09-23T02:27:02.881Z,92.00
2018-09-23T02:29:30.645Z,92.10
2018-09-23T02:31:58.345Z,92.10
2018-09-23T02:34:27.201Z,92.60
2018-09-23T02:36:54.912Z,94.00
2018-09-23T02:39:22.602Z,94.80
2018-09-23T02:41:50.333Z,95.20
2018-09-23T02:44:18.069Z,95.30
2018-09-23T02:46:45.788Z,95.90
2018-09-23T02:49:13.487Z,96.40
2018-09-23T02:51:41.230Z,96.50
2018-09-23T02:54:08.933Z,97.00
2018-09-23T02:56:36.636Z,97.10
2018-09-23T02:59:04.366Z,97.40
2018-09-23T03:01:32.093Z,97.40
2018-09-23T03:03:59.825Z,97.80
2018-09-23T03:06:27.569Z,98.00
2018-09-23T03:08:55.369Z,98.20
2018-09-23T03:11:23.093Z,98.50
2018-09-23T03:13:50.830Z,98.70
2018-09-23T03:16:18.734Z,98.60
2018-09-23T03:18:46.494Z,98.90
2018-09-23T03:21:14.294Z,99.00
2018-09-23T03:23:42.033Z,99.00
2018-09-23T03:26:09.821Z,99.20
2018-09-23T03:28:37.573Z,99.20
2018-09-23T03:31:05.301Z,99.20
2018-09-23T03:33:33.037Z,99.10
2018-09-23T03:36:00.762Z,99.00
2018-09-23T03:38:28.565Z,99.00
2018-09-23T03:40:56.309Z,99.10
2018-09-23T03:43:24.082Z,99.00
2018-09-23T03:45:51.838Z,99.00
2018-09-23T03:48:19.572Z,99.10
2018-09-23T03:50:47.413Z,99.20
2018-09-23T03:53:15.157Z,99.40
2018-09-23T03:55:42.955Z,99.70
2018-09-23T03:58:10.730Z,99.80
2018-09-23T04:00:38.737Z,99.90
2018-09-23T04:03:09.149Z,99.90
2018-09-23T04:05:37.149Z,99.90
2018-09-23T04:08:05.142Z,99.90
2018-09-23T04:10:35.450Z,99.90
2018-09-23T04:13:04.374Z,99.90
2018-09-23T04:15:33.757Z,99.90
2018-09-23T04:18:03.243Z,99.90
2018-09-23T04:20:32.048Z,99.90
2018-09-23T04:22:59.906Z,99.90
2018-09-23T04:25:27.702Z,99.90
2018-09-23T04:27:57.489Z,99.90
2018-09-23T04:30:25.817Z,99.90
2018-09-23T04:32:55.454Z,99.90
2018-09-23T04:35:24.775Z,99.90
2018-09-23T04:37:54.195Z,99.90
2018-09-23T04:40:23.172Z,99.90
2018-09-23T04:42:52.277Z,99.90
2018-09-23T04:45:21.831Z,99.90
2018-09-23T04:47:51.412Z,99.90
2018-09-23T04:50:22.114Z,99.90
2018-09-23T04:52:50.489Z,99.90
2018-09-23T04:55:19.603Z,99.90
2018-09-23T04:57:48.276Z,99.90
2018-09-23T05:00:17.085Z,99.90
2018-09-23T05:02:45.079Z,99.90
2018-09-23T05:05:13.381Z,99.70
2018-09-23T05:07:43.516Z,99.50
2018-09-23T05:10:11.904Z,99.40
2018-09-23T05:12:41.313Z,99.40
2018-09-23T05:15:09.994Z,99.30
2018-09-23T05:17:39.770Z,99.30
2018-09-23T05:20:08.731Z,99.20
2018-09-23T05:22:37.053Z,99.00
2018-09-23T05:25:06.554Z,99.10
2018-09-23T05:27:36.963Z,99.20
2018-09-23T05:30:05.070Z,99.10
2018-09-23T05:32:32.785Z,99.30
2018-09-23T05:35:00.520Z,99.10
2018-09-23T05:37:28.243Z,99.10
2018-09-23T05:39:56.652Z,99.20
2018-09-23T05:42:24.433Z,99.30
2018-09-23T05:44:52.182Z,99.60
2018-09-23T05:47:19.930Z,99.70
2018-09-23T05:49:47.676Z,99.70
2018-09-23T05:52:15.494Z,99.90
2018-09-23T05:54:43.233Z,99.90
2018-09-23T05:57:10.998Z,99.90
2018-09-23T05:59:38.806Z,99.90
2018-09-23T06:02:06.621Z,99.90
2018-09-23T06:04:34.333Z,99.90
2018-09-23T06:07:02.062Z,99.90
2018-09-23T06:09:29.900Z,99.90
2018-09-23T06:11:57.630Z,99.90
2018-09-23T06:14:25.417Z,99.90
2018-09-23T06:16:55.149Z,99.90
2018-09-23T06:19:23.816Z,99.90
2018-09-23T06:21:52.698Z,99.90
2018-09-23T06:24:21.380Z,99.90
2018-09-23T06:26:50.809Z,99.90
2018-09-23T06:29:19.285Z,99.90
2018-09-23T06:31:47.330Z,99.90
2018-09-23T06:34:15.747Z,99.90
2018-09-23T06:36:43.449Z,99.90
2018-09-23T06:39:11.942Z,99.90
2018-09-23T06:41:40.821Z,99.90
2018-09-23T06:44:09.753Z,99.90
2018-09-23T06:46:39.218Z,99.60
2018-09-23T06:49:13.030Z,98.70
2018-09-23T06:51:42.255Z,99.90
2018-09-23T06:54:11.320Z,99.90
2018-09-23T06:56:40.601Z,99.50
2018-09-23T06:59:09.451Z,99.70
2018-09-23T07:01:37.785Z,99.90
2018-09-23T07:04:05.958Z,99.90
2018-09-23T07:06:34.860Z,99.90
2018-09-23T07:09:03.993Z,97.30
2018-09-23T07:11:31.861Z,99.90
2018-09-23T07:13:59.674Z,99.90
2018-09-23T07:16:28.397Z,99.90
2018-09-23T07:18:56.810Z,98.50
2018-09-23T07:21:24.935Z,96.00
2018-09-23T07:23:54.305Z,95.40
2018-09-23T07:26:23.033Z,98.40
2018-09-23T07:28:52.090Z,99.50
2018-09-23T07:31:19.825Z,99.90
2018-09-23T07:33:47.572Z,99.90
2018-09-23T07:36:15.290Z,99.90
2018-09-23T07:38:43.053Z,99.90
2018-09-23T07:41:10.772Z,99.90
2018-09-23T07:43:38.528Z,99.90
2018-09-23T07:46:06.277Z,99.90
2018-09-23T07:48:34.001Z,99.90
2018-09-23T07:51:01.767Z,99.90
2018-09-23T07:53:29.481Z,99.90
2018-09-23T07:55:57.251Z,99.90
2018-09-23T07:58:24.986Z,99.90
2018-09-23T08:00:52.742Z,99.90
2018-09-23T08:03:21.849Z,99.90
2018-09-23T08:05:51.442Z,99.90
2018-09-23T08:08:19.817Z,99.90
2018-09-23T08:10:48.958Z,99.40
2018-09-23T08:13:17.732Z,99.90
2018-09-23T08:15:47.071Z,99.00
2018-09-23T08:18:15.964Z,95.50
2018-09-23T08:20:45.273Z,95.10
2018-09-23T08:23:18.846Z,97.40
2018-09-23T08:25:47.528Z,96.40
2018-09-23T08:28:16.042Z,96.30
2018-09-23T08:30:43.922Z,99.90
2018-09-23T08:33:12.547Z,99.90
2018-09-23T08:35:41.756Z,99.90
2018-09-23T08:38:10.141Z,99.90
2018-09-23T08:40:39.605Z,99.90
2018-09-23T08:43:07.941Z,99.30
2018-09-23T08:45:37.305Z,94.30
2018-09-23T08:48:06.591Z,96.70
2018-09-23T08:50:34.554Z,99.10
2018-09-23T08:53:02.317Z,95.60
2018-09-23T08:55:30.750Z,94.90
2018-09-23T08:57:59.802Z,93.00
2018-09-23T09:00:28.977Z,90.40
2018-09-23T09:02:58.209Z,91.00
2018-09-23T09:05:27.129Z,92.90
2018-09-23T09:07:56.493Z,92.30
2018-09-23T09:10:25.585Z,88.10
2018-09-23T09:12:54.963Z,94.00
2018-09-23T09:15:24.386Z,93.20
2018-09-23T09:17:55.140Z,92.90
2018-09-23T09:20:27.662Z,92.70
2018-09-23T09:22:55.793Z,92.40
2018-09-23T09:25:23.749Z,93.70
2018-09-23T09:27:52.919Z,96.50
2018-09-23T09:30:21.644Z,96.60
2018-09-23T09:32:51.102Z,93.30
2018-09-23T09:35:20.381Z,91.90
2018-09-23T09:37:49.737Z,92.10
2018-09-23T09:40:18.523Z,92.70
2018-09-23T09:42:47.414Z,92.60
2018-09-23T09:45:15.796Z,91.60
2018-09-23T09:47:43.550Z,92.30
2018-09-23T09:50:11.426Z,91.30
2018-09-23T09:52:39.149Z,91.50
2018-09-23T09:55:09.133Z,91.80
2018-09-23T09:57:38.179Z,92.40
2018-09-23T10:00:06.549Z,92.30
2018-09-23T10:02:34.287Z,92.80
2018-09-23T10:05:03.322Z,92.60
2018-09-23T10:07:31.132Z,91.80
2018-09-23T10:09:58.875Z,91.40
2018-09-23T10:12:26.636Z,91.50
2018-09-23T10:14:54.371Z,93.50
2018-09-23T10:17:22.857Z,93.00
2018-09-23T10:19:50.658Z,92.10
2018-09-23T10:22:18.407Z,92.70
2018-09-23T10:24:46.145Z,93.10
2018-09-23T10:27:14.093Z,92.70
2018-09-23T10:29:41.908Z,91.60
2018-09-23T10:32:10.130Z,91.00
2018-09-23T10:34:37.942Z,91.30
2018-09-23T10:37:05.733Z,91.90
2018-09-23T10:39:35.080Z,90.30
2018-09-23T10:42:02.902Z,90.80
2018-09-23T10:44:30.701Z,92.60
2018-09-23T10:46:58.389Z,96.60
2018-09-23T10:49:26.134Z,97.50
2018-09-23T10:51:53.996Z,98.70
2018-09-23T10:54:21.769Z,99.20
2018-09-23T10:56:49.497Z,99.80
2018-09-23T10:59:17.240Z,99.80
2018-09-23T11:01:45.109Z,97.20
2018-09-23T11:04:12.899Z,96.40
2018-09-23T11:06:40.634Z,96.00
2018-09-23T11:09:08.353Z,95.50
2018-09-23T11:11:36.122Z,94.70
2018-09-23T11:14:03.887Z,95.20
2018-09-23T11:16:31.730Z,95.10
2018-09-23T11:19:03.925Z,95.00
2018-09-23T11:21:31.736Z,95.00
2018-09-23T11:23:59.445Z,94.20
2018-09-23T11:26:27.186Z,94.20
2018-09-23T11:28:54.961Z,94.20
2018-09-23T11:31:22.731Z,94.50
2018-09-23T11:33:50.533Z,94.90
2018-09-23T11:36:19.964Z,95.40
2018-09-23T11:38:47.755Z,95.70
2018-09-23T11:41:15.477Z,94.30
2018-09-23T11:43:43.222Z,94.50
2018-09-23T11:46:10.969Z,94.70
2018-09-23T11:48:38.734Z,94.20
2018-09-23T11:51:06.465Z,94.40
2018-09-23T11:53:34.259Z,91.90
2018-09-23T11:56:02.028Z,93.00
2018-09-23T11:58:29.778Z,93.60
2018-09-23T12:00:57.520Z,94.10
2018-09-23T12:03:25.229Z,94.10
2018-09-23T12:05:53.018Z,94.60
2018-09-23T12:08:20.757Z,95.00
2018-09-23T12:10:48.615Z,94.00
2018-09-23T12:13:16.442Z,94.20
2018-09-23T12:15:44.304Z,93.40
2018-09-23T12:18:11.987Z,95.00
2018-09-23T12:20:39.754Z,96.90
2018-09-23T12:23:07.529Z,96.20
2018-09-23T12:25:35.266Z,96.50
2018-09-23T12:28:03.011Z,97.50
2018-09-23T12:30:30.779Z,97.70
2018-09-23T12:32:58.536Z,98.60
2018-09-23T12:35:26.353Z,98.80
2018-09-23T12:37:54.784Z,98.90
2018-09-23T12:40:22.692Z,98.90
2018-09-23T12:42:50.728Z,98.70
2018-09-23T12:45:18.510Z,99.10
2018-09-23T12:47:46.249Z,99.20
2018-09-23T12:50:15.758Z,99.20
2018-09-23T12:52:45.820Z,99.40
2018-09-23T12:55:15.353Z,99.90
2018-09-23T12:57:44.189Z,99.90
2018-09-23T13:00:13.564Z,99.90
2018-09-23T13:02:42.350Z,99.90
2018-09-23T13:05:11.637Z,99.90
2018-09-23T13:07:41.061Z,99.90
2018-09-23T13:10:10.248Z,99.90
2018-09-23T13:12:38.160Z,99.90
2018-09-23T13:15:07.494Z,99.90
2018-09-23T13:17:35.420Z,99.90
2018-09-23T13:20:05.133Z,99.90
2018-09-23T13:22:33.856Z,99.90
2018-09-23T13:25:03.098Z,99.90
2018-09-23T13:27:32.392Z,99.90
2018-09-23T13:30:01.401Z,99.80
2018-09-23T13:32:30.772Z,99.90
2018-09-23T13:34:59.574Z,99.90
2018-09-23T13:37:29.251Z,99.90
2018-09-23T13:39:57.740Z,99.90
2018-09-23T13:42:27.561Z,99.90
2018-09-23T13:44:56.948Z,99.90
2018-09-23T13:47:25.542Z,99.80
2018-09-23T13:49:54.462Z,99.80
2018-09-23T13:52:23.741Z,99.80
2018-09-23T13:54:52.844Z,99.50
2018-09-23T13:57:22.168Z,99.50
2018-09-23T13:59:50.693Z,99.40
2018-09-23T14:02:20.009Z,98.20
2018-09-23T14:04:49.295Z,97.40
2018-09-23T14:07:18.894Z,97.00
2018-09-23T14:09:48.263Z,96.60
2018-09-23T14:12:17.451Z,97.30
2018-09-23T14:14:46.757Z,98.30
2018-09-23T14:17:16.137Z,98.40
2018-09-23T14:19:44.613Z,98.70
2018-09-23T14:22:12.844Z,98.50
2018-09-23T14:24:42.875Z,98.60
2018-09-23T14:27:10.830Z,98.40
2018-09-23T14:29:38.954Z,98.60
2018-09-23T14:32:07.716Z,98.40
2018-09-23T14:34:35.438Z,98.90
2018-09-23T14:37:03.193Z,99.00
2018-09-23T14:39:30.910Z,99.20
2018-09-23T14:42:01.311Z,99.50
2018-09-23T14:44:30.709Z,99.70
2018-09-23T14:46:59.869Z,99.70
2018-09-23T14:49:29.101Z,99.70
2018-09-23T14:51:56.859Z,99.40
2018-09-23T14:54:26.987Z,98.90
2018-09-23T14:56:56.448Z,99.10
2018-09-23T14:59:26.262Z,99.10
2018-09-23T15:01:57.437Z,99.40
2018-09-23T15:04:25.299Z,99.60
2018-09-23T15:06:54.419Z,99.40
2018-09-23T15:09:23.907Z,99.50
2018-09-23T15:11:53.233Z,99.40
2018-09-23T15:14:22.393Z,99.70
2018-09-23T15:16:51.611Z,99.90
2018-09-23T15:19:21.656Z,99.60
2018-09-23T15:21:50.103Z,99.50
2018-09-23T15:24:19.016Z,99.20
2018-09-23T15:26:47.106Z,99.30
2018-09-23T15:29:15.058Z,98.60
2018-09-23T15:31:45.102Z,98.60
2018-09-23T15:34:12.906Z,98.20
2018-09-23T15:36:42.252Z,98.00
2018-09-23T15:39:11.826Z,98.00
2018-09-23T15:41:40.799Z,97.60
2018-09-23T15:44:10.197Z,97.30
2018-09-23T15:46:38.057Z,97.60
2018-09-23T15:49:07.439Z,97.20
2018-09-23T15:51:35.273Z,97.30
2018-09-23T15:54:03.002Z,97.60
2018-09-23T15:56:31.477Z,97.70
2018-09-23T15:58:59.821Z,97.80
2018-09-23T16:01:29.016Z,98.00
2018-09-23T16:03:57.709Z,98.00
2018-09-23T16:06:25.637Z,98.00
2018-09-23T16:08:54.780Z,98.00
2018-09-23T16:11:24.410Z,97.90
2018-09-23T16:13:52.978Z,97.80
2018-09-23T16:16:20.761Z,97.80
2018-09-23T16:18:50.244Z,98.00
2018-09-23T16:21:19.454Z,97.80
2018-09-23T16:23:48.241Z,97.90
2018-09-23T16:26:16.732Z,98.00
2018-09-23T16:28:47.207Z,98.00
2018-09-23T16:31:16.194Z,98.10
2018-09-23T16:33:46.712Z,98.00
2018-09-23T16:36:14.824Z,98.10
2018-09-23T16:38:44.833Z,98.10
2018-09-23T16:41:14.862Z,98.00
2018-09-23T16:43:43.335Z,97.90
2018-09-23T16:46:12.875Z,97.90
2018-09-23T16:48:42.007Z,97.90
2018-09-23T16:51:11.144Z,97.70
2018-09-23T16:53:38.933Z,97.80
2018-09-23T16:56:06.795Z,97.90
2018-09-23T16:58:34.518Z,97.80
2018-09-23T17:01:02.428Z,97.90
2018-09-23T17:03:30.260Z,98.00
2018-09-23T17:05:58.049Z,98.00
2018-09-23T17:08:25.769Z,98.00
2018-09-23T17:10:53.533Z,98.00
2018-09-23T17:13:21.261Z,98.10
2018-09-23T17:15:49.162Z,97.90
2018-09-23T17:18:16.932Z,98.90
2018-09-23T17:20:45.414Z,98.40
2018-09-23T17:23:13.189Z,99.90
2018-09-23T17:25:40.926Z,99.90
2018-09-23T17:28:08.748Z,99.90
2018-09-23T17:30:36.429Z,99.90
2018-09-23T17:33:04.158Z,99.90
2018-09-23T17:35:31.954Z,99.90
2018-09-23T17:37:59.998Z,99.90
2018-09-23T17:40:27.782Z,99.90
2018-09-23T17:42:56.250Z,99.90
2018-09-23T17:45:25.080Z,99.90
2018-09-23T17:47:53.740Z,99.90
2018-09-23T17:50:21.654Z,99.90
2018-09-23T17:52:50.611Z,99.90
2018-09-23T17:55:19.463Z,99.90
2018-09-23T17:57:47.704Z,99.90
2018-09-23T18:00:16.243Z,99.90
2018-09-23T18:02:48.116Z,99.90
2018-09-23T18:05:17.912Z,99.90
2018-09-23T18:07:46.099Z,99.90
2018-09-23T18:10:14.678Z,99.90
2018-09-23T18:12:43.139Z,99.90
2018-09-23T18:15:11.934Z,99.90
2018-09-23T18:17:40.341Z,99.90
2018-09-23T18:20:08.732Z,99.90
2018-09-23T18:22:36.983Z,99.90
2018-09-23T18:25:05.409Z,99.90
2018-09-23T18:27:34.164Z,99.90
2018-09-23T18:30:02.826Z,99.90
2018-09-23T18:32:31.680Z,99.90
2018-09-23T18:35:00.143Z,99.90
2018-09-23T18:37:28.737Z,99.90
2018-09-23T18:39:57.274Z,99.90
2018-09-23T18:42:27.052Z,99.90
2018-09-23T18:44:55.548Z,99.90
2018-09-23T18:47:24.761Z,99.90
2018-09-23T18:49:53.230Z,99.90
2018-09-23T18:52:21.836Z,99.90
2018-09-23T18:54:55.568Z,99.90
2018-09-23T18:57:24.236Z,99.90
2018-09-23T18:59:52.598Z,99.90
2018-09-23T19:02:21.286Z,99.90
2018-09-23T19:04:49.485Z,99.90
2018-09-23T19:07:17.214Z,99.90
2018-09-23T19:09:44.978Z,99.90
2018-09-23T19:12:12.862Z,99.90
2018-09-23T19:14:40.647Z,99.90
2018-09-23T19:17:08.382Z,99.90
2018-09-23T19:20:11.734Z,99.90
2018-09-23T19:22:44.921Z,99.90
2018-09-23T19:25:12.703Z,99.90
2018-09-23T19:27:40.446Z,99.90
2018-09-23T19:30:08.185Z,99.90
2018-09-23T19:32:36.016Z,99.90
2018-09-23T19:35:03.805Z,99.90
2018-09-23T19:37:31.562Z,99.90
2018-09-23T19:39:59.283Z,99.90
2018-09-23T19:42:27.081Z,99.90
2018-09-23T19:44:55.062Z,99.90
2018-09-23T19:47:22.794Z,99.90
2018-09-23T19:49:50.586Z,99.90
2018-09-23T19:52:18.329Z,99.90
2018-09-23T19:54:46.110Z,99.90
2018-09-23T19:57:13.848Z,99.90
2018-09-23T19:59:41.674Z,99.90
2018-09-23T20:02:09.472Z,99.90
2018-09-23T20:04:37.214Z,99.90
2018-09-23T20:07:11.501Z,99.90
2018-09-23T20:09:39.263Z,99.90
2018-09-23T20:12:07.093Z,99.90
2018-09-23T20:14:34.857Z,99.90
2018-09-23T20:17:02.597Z,99.90
2018-09-23T20:19:30.403Z,99.90
2018-09-23T20:21:58.169Z,99.90
2018-09-23T20:24:25.934Z,99.90
2018-09-23T20:26:53.729Z,99.90
2018-09-23T20:29:21.494Z,99.90
2018-09-23T20:31:49.236Z,99.90
2018-09-23T20:34:17.038Z,99.90
2018-09-23T20:36:44.817Z,99.90
2018-09-23T20:39:12.559Z,99.90
2018-09-23T20:41:40.318Z,99.90
2018-09-23T20:44:08.149Z,99.90
2018-09-23T20:46:35.884Z,99.90
2018-09-23T20:49:03.889Z,99.90
2018-09-23T20:51:31.636Z,99.90
2018-09-23T20:53:59.406Z,99.90
2018-09-23T20:56:27.185Z,99.90
2018-09-23T20:58:54.941Z,99.90
2018-09-23T21:01:22.706Z,99.90
2018-09-23T21:03:50.441Z,99.90
2018-09-23T21:06:18.177Z,99.90
2018-09-23T21:08:45.951Z,99.90
2018-09-23T21:11:13.720Z,99.90
2018-09-23T21:13:41.471Z,99.90
2018-09-23T21:16:09.239Z,99.90
2018-09-23T21:18:36.993Z,99.90
2018-09-23T21:21:04.753Z,99.90
2018-09-23T21:23:32.505Z,99.90
2018-09-23T21:26:00.282Z,99.90
2018-09-23T21:28:28.106Z,99.90
2018-09-23T21:30:55.842Z,99.90
2018-09-23T21:33:23.606Z,99.90
2018-09-23T21:35:51.355Z,99.90
2018-09-23T21:38:19.990Z,99.90
2018-09-23T21:40:47.787Z,99.90
2018-09-23T21:43:15.525Z,99.90
2018-09-23T21:45:43.282Z,99.90
2018-09-23T21:48:11.042Z,99.90
2018-09-23T21:50:38.794Z,99.90
2018-09-23T21:53:06.572Z,99.90
2018-09-23T21:55:34.301Z,99.90
2018-09-23T21:58:02.069Z,99.90
2018-09-23T22:00:42.209Z,99.90
2018-09-23T22:03:10.514Z,99.90
2018-09-23T22:05:38.659Z,99.90
2018-09-23T22:08:06.397Z,99.90
2018-09-23T22:10:34.183Z,99.90
2018-09-23T22:13:01.985Z,99.90
2018-09-23T22:15:29.762Z,99.90
2018-09-23T22:17:57.824Z,99.90
2018-09-23T22:20:26.419Z,99.90
2018-09-23T22:22:54.757Z,99.90
2018-09-23T22:25:22.914Z,99.90
2018-09-23T22:27:51.013Z,99.90
2018-09-23T22:30:18.869Z,99.90
2018-09-23T22:32:46.622Z,99.90
2018-09-23T22:35:14.392Z,99.90
2018-09-23T22:37:42.845Z,99.90
2018-09-23T22:40:10.605Z,99.90
2018-09-23T22:42:38.919Z,99.90
2018-09-23T22:45:07.398Z,99.90
2018-09-23T22:47:35.514Z,99.90
2018-09-23T22:50:03.766Z,99.90
2018-09-23T22:52:31.520Z,99.90
2018-09-23T22:54:59.277Z,99.90
2018-09-23T22:57:27.015Z,99.90
2018-09-23T22:59:54.768Z,99.90
2018-09-23T23:02:22.561Z,99.90
2018-09-23T23:04:50.347Z,99.90
2018-09-23T23:07:18.121Z,99.90
2018-09-23T23:09:45.862Z,99.90
2018-09-23T23:12:13.614Z,99.90
2018-09-23T23:14:41.343Z,99.90
2018-09-23T23:17:09.077Z,99.90
2018-09-23T23:19:36.817Z,99.90
2018-09-23T23:22:04.615Z,99.90
2018-09-23T23:24:32.423Z,99.90
2018-09-23T23:27:00.177Z,99.90
2018-09-23T23:29:27.930Z,99.90
2018-09-23T23:31:55.702Z,99.90
2018-09-23T23:34:23.489Z,99.90
2018-09-23T23:36:51.253Z,99.90
2018-09-23T23:39:19.000Z,99.90
2018-09-23T23:41:46.756Z,99.90
2018-09-23T23:44:14.469Z,99.90
2018-09-23T23:46:42.218Z,99.90
2018-09-23T23:49:09.938Z,99.90
2018-09-23T23:51:38.037Z,99.90
2018-09-23T23:54:05.841Z,99.90
2018-09-23T23:56:33.648Z,99.90
2018-09-23T23:59:01.397Z,99.90
