createdAt,value
2022-10-03T00:00:17.336Z,3.08
2022-10-03T00:02:51.834Z,4.40
2022-10-03T00:05:47.463Z,3.80
2022-10-03T00:08:52.435Z,1.98
2022-10-03T00:11:29.157Z,5.30
2022-10-03T00:14:29.847Z,7.63
2022-10-03T00:17:13.276Z,4.47
2022-10-03T00:20:06.104Z,2.92
2022-10-03T00:22:57.277Z,4.57
2022-10-03T00:25:49.290Z,4.18
2022-10-03T00:28:29.273Z,5.10
2022-10-03T00:31:11.313Z,5.65
2022-10-03T00:34:19.816Z,3.90
2022-10-03T00:39:31.728Z,3.60
2022-10-03T00:42:35.794Z,3.97
2022-10-03T00:45:18.910Z,4.47
2022-10-03T00:48:04.394Z,5.35
2022-10-03T00:51:13.602Z,4.43
2022-10-03T00:54:09.646Z,5.75
2022-10-03T00:56:55.653Z,5.63
2022-10-03T00:59:52.611Z,5.70
2022-10-03T01:02:52.600Z,5.40
2022-10-03T01:05:57.715Z,5.13
2022-10-03T01:08:50.190Z,5.25
2022-10-03T01:11:32.881Z,3.63
2022-10-03T01:14:20.029Z,5.05
2022-10-03T01:16:56.710Z,3.78
2022-10-03T01:19:43.471Z,3.92
2022-10-03T01:22:39.822Z,3.70
2022-10-03T01:25:38.117Z,3.83
2022-10-03T01:29:05.812Z,5.75
2022-10-03T01:31:43.127Z,8.68
2022-10-03T01:34:24.495Z,4.15
2022-10-03T01:37:17.858Z,4.63
2022-10-03T01:39:48.427Z,4.63
2022-10-03T01:42:39.089Z,4.45
2022-10-03T01:45:15.763Z,4.63
2022-10-03T01:47:51.889Z,4.53
2022-10-03T01:50:38.946Z,4.50
2022-10-03T01:53:15.192Z,3.63
2022-10-03T01:56:08.884Z,5.53
2022-10-03T01:58:58.666Z,5.47
2022-10-03T02:01:29.305Z,5.63
2022-10-03T02:04:15.773Z,3.60
2022-10-03T02:07:02.701Z,3.78
2022-10-03T02:09:48.604Z,4.57
2022-10-03T02:12:23.060Z,6.22
2022-10-03T02:15:06.183Z,5.43
2022-10-03T02:17:36.809Z,3.97
2022-10-03T02:20:34.606Z,4.63
2022-10-03T02:23:02.658Z,4.88
2022-10-03T02:25:36.476Z,4.90
2022-10-03T02:28:10.376Z,5.38
2022-10-03T02:31:06.562Z,3.60
2022-10-03T02:34:16.304Z,4.40
2022-10-03T02:37:05.663Z,3.78
2022-10-03T02:40:07.274Z,4.18
2022-10-03T02:43:12.183Z,4.35
2022-10-03T02:45:59.399Z,4.78
2022-10-03T02:48:49.421Z,4.38
2022-10-03T02:51:50.813Z,2.25
2022-10-03T02:54:41.727Z,3.22
2022-10-03T02:57:35.101Z,3.35
2022-10-03T03:00:21.098Z,2.42
2022-10-03T03:02:59.017Z,2.15
2022-10-03T03:06:00.232Z,2.50
2022-10-03T03:08:46.087Z,2.83
2022-10-03T03:11:51.465Z,3.08
2022-10-03T03:14:25.057Z,2.08
2022-10-03T03:17:19.061Z,3.78
2022-10-03T03:20:11.394Z,2.20
2022-10-03T03:23:07.358Z,2.85
2022-10-03T03:26:10.457Z,3.35
2022-10-03T03:29:02.994Z,1.60
2022-10-03T03:32:08.384Z,3.08
2022-10-03T03:34:49.505Z,2.28
2022-10-03T03:37:35.338Z,1.35
2022-10-03T03:40:03.059Z,2.65
2022-10-03T03:42:54.439Z,2.17
2022-10-03T03:45:41.256Z,2.50
2022-10-03T03:48:25.575Z,1.83
2022-10-03T03:51:44.145Z,3.08
2022-10-03T03:54:16.371Z,2.30
2022-10-03T03:57:33.126Z,2.42
2022-10-03T04:00:08.137Z,3.47
2022-10-03T04:03:13.535Z,2.67
2022-10-03T04:05:41.357Z,1.90
2022-10-03T04:08:12.279Z,3.00
2022-10-03T04:11:06.955Z,2.33
2022-10-03T04:13:59.604Z,1.60
2022-10-03T04:17:43.069Z,3.03
2022-10-03T04:20:56.296Z,1.63
2022-10-03T04:23:29.954Z,2.95
2022-10-03T04:26:34.407Z,3.20
2022-10-03T04:29:12.044Z,3.20
2022-10-03T04:31:55.123Z,1.80
2022-10-03T04:34:51.888Z,2.45
2022-10-03T04:37:41.010Z,3.05
2022-10-03T04:40:50.186Z,3.85
2022-10-03T04:43:43.754Z,5.78
2022-10-03T04:46:27.951Z,4.30
2022-10-03T04:49:04.028Z,4.45
2022-10-03T04:52:22.213Z,4.47
2022-10-03T04:55:06.764Z,5.18
2022-10-03T04:57:52.539Z,4.93
2022-10-03T05:00:28.506Z,4.78
2022-10-03T05:03:13.412Z,3.80
2022-10-03T05:05:51.591Z,4.63
2022-10-03T05:08:37.238Z,5.43
2022-10-03T05:11:19.178Z,5.30
2022-10-03T05:14:11.418Z,4.15
2022-10-03T05:16:46.951Z,4.15
2022-10-03T05:19:36.426Z,5.00
2022-10-03T05:22:30.747Z,5.18
2022-10-03T05:25:13.912Z,8.63
2022-10-03T05:27:49.953Z,13.40
2022-10-03T05:30:34.953Z,7.10
2022-10-03T05:33:23.044Z,10.77
2022-10-03T05:36:08.889Z,10.05
2022-10-03T05:39:01.019Z,13.65
2022-10-03T05:41:35.690Z,12.55
2022-10-03T05:44:18.192Z,12.43
2022-10-03T05:46:59.690Z,10.30
2022-10-03T05:49:36.209Z,5.95
2022-10-03T05:52:12.823Z,8.38
2022-10-03T05:54:52.628Z,4.45
2022-10-03T05:57:59.119Z,4.88
2022-10-03T06:00:40.181Z,5.28
2022-10-03T06:03:47.428Z,7.28
2022-10-03T06:06:50.875Z,11.30
2022-10-03T06:09:39.832Z,8.55
2022-10-03T06:12:14.398Z,8.20
2022-10-03T06:15:03.052Z,9.18
2022-10-03T06:17:58.200Z,7.00
2022-10-03T06:21:02.973Z,8.27
2022-10-03T06:23:59.432Z,5.28
2022-10-03T06:26:55.103Z,6.38
2022-10-03T06:30:20.722Z,11.05
2022-10-03T06:33:09.765Z,12.70
2022-10-03T06:36:19.971Z,13.68
2022-10-03T06:39:13.718Z,14.77
2022-10-03T06:42:12.491Z,16.50
2022-10-03T06:45:10.096Z,13.18
2022-10-03T06:48:06.013Z,16.30
2022-10-03T06:51:00.132Z,20.10
2022-10-03T06:53:59.361Z,21.50
2022-10-03T06:56:31.959Z,15.10
2022-10-03T06:59:05.708Z,15.07
2022-10-03T07:01:58.206Z,14.77
2022-10-03T07:04:52.078Z,18.42
2022-10-03T07:07:52.561Z,13.13
2022-10-03T07:10:36.207Z,13.05
2022-10-03T07:13:27.004Z,9.57
2022-10-03T07:16:26.144Z,3.20
2022-10-03T07:19:14.219Z,5.10
2022-10-03T07:24:40.592Z,9.50
2022-10-03T07:27:17.896Z,3.75
2022-10-03T07:29:58.094Z,7.32
2022-10-03T07:32:28.962Z,5.63
2022-10-03T07:35:21.381Z,12.77
2022-10-03T07:38:42.113Z,9.45
2022-10-03T07:41:31.794Z,4.32
2022-10-03T07:44:28.598Z,5.68
2022-10-03T07:47:35.998Z,13.50
2022-10-03T07:50:41.209Z,6.03
2022-10-03T07:53:11.939Z,12.43
2022-10-03T07:56:17.828Z,13.02
2022-10-03T07:58:48.529Z,9.07
2022-10-03T08:01:25.215Z,6.82
2022-10-03T08:03:59.075Z,8.05
2022-10-03T08:06:44.658Z,6.35
2022-10-03T08:09:37.014Z,14.43
2022-10-03T08:12:34.341Z,7.28
2022-10-03T08:15:30.057Z,8.60
2022-10-03T08:18:07.014Z,6.35
2022-10-03T08:20:52.929Z,6.10
2022-10-03T08:23:40.084Z,11.48
2022-10-03T08:26:27.985Z,5.53
2022-10-03T08:29:13.847Z,7.40
2022-10-03T08:32:32.486Z,9.43
2022-10-03T08:35:25.454Z,11.10
2022-10-03T08:38:28.186Z,6.22
2022-10-03T08:41:28.303Z,8.35
2022-10-03T08:44:33.428Z,8.90
2022-10-03T08:47:21.738Z,7.25
2022-10-03T08:49:52.515Z,6.07
2022-10-03T08:52:32.164Z,7.25
2022-10-03T08:55:31.861Z,5.47
2022-10-03T08:58:17.481Z,12.88
2022-10-03T09:01:19.219Z,13.98
2022-10-03T09:03:52.979Z,10.48
2022-10-03T09:10:07.736Z,8.52
2022-10-03T09:15:48.003Z,9.93
2022-10-03T09:18:33.831Z,10.10
2022-10-03T09:22:00.625Z,12.20
2022-10-03T09:24:36.942Z,9.38
2022-10-03T09:27:14.914Z,5.07
2022-10-03T09:29:42.609Z,12.02
2022-10-03T09:32:47.540Z,12.93
2022-10-03T09:35:49.847Z,16.13
2022-10-03T09:38:41.831Z,7.40
2022-10-03T09:41:24.770Z,8.70
2022-10-03T09:43:57.225Z,7.90
2022-10-03T09:47:28.346Z,8.43
2022-10-03T09:50:01.991Z,9.77
2022-10-03T09:52:54.662Z,10.45
2022-10-03T09:55:23.184Z,10.32
2022-10-03T09:58:19.634Z,6.32
2022-10-03T10:01:12.322Z,8.88
2022-10-03T10:03:53.155Z,6.70
2022-10-03T10:06:49.080Z,8.13
2022-10-03T10:09:16.597Z,11.63
2022-10-03T10:12:15.718Z,11.13
2022-10-03T10:14:54.621Z,13.07
2022-10-03T10:17:34.297Z,8.20
2022-10-03T10:20:04.949Z,9.77
2022-10-03T10:23:05.444Z,11.60
2022-10-03T10:25:42.558Z,25.40
2022-10-03T10:28:37.888Z,25.55
2022-10-03T10:31:54.914Z,20.52
2022-10-03T10:34:44.174Z,30.92
2022-10-03T10:37:33.484Z,17.67
2022-10-03T10:40:27.588Z,25.65
2022-10-03T10:43:15.601Z,22.58
2022-10-03T10:46:08.095Z,12.10
2022-10-03T10:49:02.799Z,16.60
2022-10-03T10:51:49.997Z,13.63
2022-10-03T10:54:42.080Z,14.63
2022-10-03T10:57:24.649Z,15.30
2022-10-03T11:00:06.407Z,16.05
2022-10-03T11:02:43.863Z,14.63
2022-10-03T11:05:30.229Z,23.30
2022-10-03T11:08:25.467Z,18.35
2022-10-03T11:11:54.767Z,15.90
2022-10-03T11:14:22.286Z,16.48
2022-10-03T11:16:55.677Z,20.10
2022-10-03T11:19:51.362Z,14.40
2022-10-03T11:22:24.960Z,6.43
2022-10-03T11:25:41.155Z,7.13
2022-10-03T11:28:39.855Z,5.45
2022-10-03T11:31:33.222Z,6.63
2022-10-03T11:34:28.961Z,5.90
2022-10-03T11:37:31.281Z,7.47
2022-10-03T11:40:12.800Z,6.45
2022-10-03T11:42:56.165Z,8.00
2022-10-03T11:45:35.299Z,11.50
2022-10-03T11:48:19.692Z,6.88
2022-10-03T11:50:59.478Z,7.35
2022-10-03T11:53:43.704Z,8.10
2022-10-03T11:56:35.351Z,11.98
2022-10-03T11:59:20.457Z,17.13
2022-10-03T12:02:08.291Z,11.90
2022-10-03T12:05:00.202Z,14.98
2022-10-03T12:08:05.118Z,13.20
2022-10-03T12:11:14.130Z,7.95
2022-10-03T12:13:57.392Z,6.47
2022-10-03T12:16:32.085Z,6.28
2022-10-03T12:19:15.980Z,5.90
2022-10-03T12:22:11.856Z,6.07
2022-10-03T12:24:45.341Z,13.13
2022-10-03T12:27:30.287Z,13.55
2022-10-03T12:30:03.648Z,19.52
2022-10-03T12:32:48.973Z,15.73
2022-10-03T12:35:29.887Z,15.32
2022-10-03T12:38:48.839Z,9.57
2022-10-03T12:41:45.824Z,14.35
2022-10-03T12:44:29.823Z,12.80
2022-10-03T12:47:54.449Z,9.13
2022-10-03T12:51:00.805Z,7.05
2022-10-03T12:53:41.823Z,8.20
2022-10-03T12:56:15.378Z,6.10
2022-10-03T12:59:14.850Z,6.90
2022-10-03T13:01:54.709Z,4.82
2022-10-03T13:05:19.128Z,4.55
2022-10-03T13:07:56.755Z,6.53
2022-10-03T13:10:42.883Z,5.80
2022-10-03T13:13:32.450Z,6.53
2022-10-03T13:16:04.548Z,5.97
2022-10-03T13:18:44.396Z,7.22
2022-10-03T13:21:45.914Z,6.90
2022-10-03T13:24:32.582Z,6.72
2022-10-03T13:27:14.477Z,5.90
2022-10-03T13:29:50.074Z,5.53
2022-10-03T13:32:44.282Z,5.30
2022-10-03T13:35:54.925Z,5.75
2022-10-03T13:39:00.092Z,5.07
2022-10-03T13:41:35.017Z,6.38
2022-10-03T13:44:17.944Z,7.18
2022-10-03T13:46:57.800Z,4.63
2022-10-03T13:49:37.376Z,3.45
2022-10-03T13:52:18.849Z,5.88
2022-10-03T13:55:11.437Z,5.88
2022-10-03T13:57:57.811Z,7.22
2022-10-03T14:00:34.130Z,8.25
2022-10-03T14:03:01.908Z,4.72
2022-10-03T14:05:51.018Z,7.20
2022-10-03T14:08:28.311Z,7.75
2022-10-03T14:11:04.444Z,4.50
2022-10-03T14:13:44.187Z,4.55
2022-10-03T14:16:11.862Z,2.63
2022-10-03T14:19:07.819Z,4.20
2022-10-03T14:22:21.455Z,5.25
2022-10-03T14:25:11.880Z,5.18
2022-10-03T14:27:48.702Z,3.08
2022-10-03T14:30:23.816Z,5.47
2022-10-03T14:33:10.922Z,6.22
2022-10-03T14:36:03.714Z,5.78
2022-10-03T14:38:58.181Z,6.45
2022-10-03T14:42:00.115Z,3.15
2022-10-03T14:44:44.767Z,4.70
2022-10-03T14:47:15.954Z,6.53
2022-10-03T14:49:59.161Z,5.90
2022-10-03T14:52:55.321Z,6.45
2022-10-03T14:55:29.851Z,4.10
2022-10-03T14:58:20.308Z,4.72
2022-10-03T15:00:55.563Z,5.82
2022-10-03T15:03:30.664Z,4.22
2022-10-03T15:06:19.459Z,5.28
2022-10-03T15:08:57.273Z,3.28
2022-10-03T15:11:35.334Z,6.47
2022-10-03T15:14:06.651Z,3.85
2022-10-03T15:16:40.462Z,4.15
2022-10-03T15:19:19.025Z,3.90
2022-10-03T15:21:48.939Z,5.60
2022-10-03T15:24:25.460Z,3.35
2022-10-03T15:29:30.752Z,4.72
2022-10-03T15:31:59.311Z,5.88
2022-10-03T15:34:39.987Z,3.67
2022-10-03T15:37:17.584Z,3.30
2022-10-03T15:39:48.191Z,2.10
2022-10-03T15:42:23.624Z,2.35
2022-10-03T15:45:06.846Z,3.40
2022-10-03T15:47:45.334Z,3.80
2022-10-03T15:50:34.214Z,3.25
2022-10-03T15:53:34.641Z,2.00
2022-10-03T15:56:09.532Z,2.58
2022-10-03T15:58:44.850Z,2.00
2022-10-03T16:01:21.025Z,3.40
2022-10-03T16:04:02.473Z,3.05
2022-10-03T16:06:51.605Z,4.30
2022-10-03T16:09:22.186Z,3.50
2022-10-03T16:12:05.047Z,2.78
2022-10-03T16:15:02.777Z,2.60
2022-10-03T16:18:01.479Z,2.70
2022-10-03T16:20:46.182Z,2.95
2022-10-03T16:23:24.816Z,2.45
2022-10-03T16:26:01.356Z,2.75
2022-10-03T16:28:36.546Z,2.47
2022-10-03T16:31:12.357Z,4.40
2022-10-03T16:33:58.037Z,5.15
2022-10-03T16:36:26.892Z,3.28
2022-10-03T16:39:00.712Z,2.30
2022-10-03T16:41:31.924Z,2.42
2022-10-03T16:44:05.520Z,1.95
2022-10-03T16:46:39.385Z,3.38
2022-10-03T16:49:50.119Z,3.55
2022-10-03T16:52:21.504Z,1.85
2022-10-03T16:54:57.838Z,2.50
2022-10-03T16:57:33.861Z,6.25
2022-10-03T17:00:08.038Z,2.08
2022-10-03T17:02:38.184Z,8.80
2022-10-03T17:05:13.426Z,3.17
2022-10-03T17:07:45.489Z,3.15
2022-10-03T17:10:35.382Z,1.67
2022-10-03T17:13:12.241Z,4.15
2022-10-03T17:18:23.305Z,5.10
2022-10-03T17:21:07.526Z,3.55
2022-10-03T17:23:48.417Z,3.90
2022-10-03T17:26:33.464Z,4.38
2022-10-03T17:29:18.699Z,5.88
2022-10-03T17:32:03.566Z,4.60
2022-10-03T17:35:06.928Z,4.00
2022-10-03T17:38:37.211Z,3.55
2022-10-03T17:41:21.282Z,5.03
2022-10-03T17:44:19.756Z,5.90
2022-10-03T17:47:00.242Z,8.13
2022-10-03T17:49:29.014Z,10.35
2022-10-03T17:51:58.031Z,8.60
2022-10-03T17:54:39.305Z,8.43
2022-10-03T17:57:14.224Z,8.80
2022-10-03T17:59:57.199Z,6.95
2022-10-03T18:02:38.369Z,5.28
2022-10-03T18:05:22.506Z,3.88
2022-10-03T18:07:54.557Z,3.35
2022-10-03T18:10:27.545Z,5.15
2022-10-03T18:13:00.508Z,8.40
2022-10-03T18:15:47.383Z,6.82
2022-10-03T18:18:29.834Z,9.13
2022-10-03T18:21:11.686Z,16.77
2022-10-03T18:23:55.617Z,19.88
2022-10-03T18:26:32.400Z,17.27
2022-10-03T18:29:18.971Z,8.65
2022-10-03T18:31:53.827Z,7.03
2022-10-03T18:34:36.119Z,6.68
2022-10-03T18:37:33.192Z,7.38
2022-10-03T18:40:02.920Z,5.70
2022-10-03T18:42:31.302Z,7.30
2022-10-03T18:45:01.722Z,9.35
2022-10-03T18:47:40.523Z,13.02
2022-10-03T18:50:14.174Z,15.73
2022-10-03T18:52:55.401Z,11.63
2022-10-03T18:55:47.020Z,10.25
2022-10-03T18:58:46.474Z,14.10
2022-10-03T19:01:30.854Z,8.38
2022-10-03T19:04:04.995Z,8.90
2022-10-03T19:06:44.739Z,8.05
2022-10-03T19:09:23.327Z,9.38
2022-10-03T19:12:03.290Z,9.57
2022-10-03T19:15:19.315Z,8.30
2022-10-03T19:18:11.088Z,7.47
2022-10-03T19:20:43.738Z,7.53
2022-10-03T19:23:26.434Z,7.03
2022-10-03T19:25:57.675Z,5.47
2022-10-03T19:28:37.627Z,8.50
2022-10-03T19:31:21.380Z,9.57
2022-10-03T19:34:14.755Z,7.65
2022-10-03T19:36:42.768Z,7.78
2022-10-03T19:39:16.735Z,7.85
2022-10-03T19:42:00.549Z,6.28
2022-10-03T19:44:29.050Z,8.68
2022-10-03T19:47:01.461Z,7.78
2022-10-03T19:49:33.512Z,4.63
2022-10-03T19:52:14.402Z,4.97
2022-10-03T19:55:00.904Z,4.35
2022-10-03T19:57:34.268Z,7.10
2022-10-03T20:00:07.037Z,8.63
2022-10-03T20:02:39.849Z,8.55
2022-10-03T20:05:35.125Z,7.80
2022-10-03T20:08:30.704Z,9.10
2022-10-03T20:11:13.348Z,9.60
2022-10-03T20:13:48.204Z,7.97
2022-10-03T20:16:25.250Z,6.82
2022-10-03T20:18:57.027Z,8.02
2022-10-03T20:21:28.880Z,6.32
2022-10-03T20:23:58.261Z,4.13
2022-10-03T20:26:50.026Z,6.88
2022-10-03T20:29:25.223Z,5.47
2022-10-03T20:32:02.684Z,7.65
2022-10-03T20:34:34.325Z,4.57
2022-10-03T20:37:43.926Z,5.05
2022-10-03T20:40:35.212Z,3.90
2022-10-03T20:43:42.659Z,7.18
2022-10-03T20:46:28.547Z,7.77
2022-10-03T20:49:10.671Z,4.57
2022-10-03T20:52:00.198Z,5.97
2022-10-03T20:54:36.988Z,6.20
2022-10-03T20:57:04.873Z,5.57
2022-10-03T20:59:34.139Z,5.50
2022-10-03T21:02:07.411Z,8.52
2022-10-03T21:05:01.406Z,6.32
2022-10-03T21:07:52.373Z,8.00
2022-10-03T21:10:36.918Z,5.90
2022-10-03T21:13:15.472Z,8.60
2022-10-03T21:16:00.220Z,5.72
2022-10-03T21:18:40.229Z,8.68
2022-10-03T21:21:15.396Z,7.07
2022-10-03T21:24:11.213Z,4.97
2022-10-03T21:26:45.258Z,4.43
2022-10-03T21:29:36.417Z,3.25
2022-10-03T21:32:41.627Z,3.00
2022-10-03T21:35:29.738Z,3.30
2022-10-03T21:38:20.260Z,4.13
2022-10-03T21:41:04.699Z,2.80
2022-10-03T21:43:49.174Z,4.22
2022-10-03T21:46:40.651Z,3.35
2022-10-03T21:49:20.393Z,3.08
2022-10-03T21:51:48.312Z,4.78
2022-10-03T21:54:36.356Z,4.28
2022-10-03T21:57:06.898Z,4.22
2022-10-03T22:00:11.650Z,4.07
2022-10-03T22:03:19.321Z,6.93
2022-10-03T22:05:58.811Z,7.27
2022-10-03T22:08:32.134Z,6.20
2022-10-03T22:11:22.587Z,6.72
2022-10-03T22:13:59.426Z,5.35
2022-10-03T22:19:09.742Z,3.83
2022-10-03T22:21:47.668Z,4.60
2022-10-03T22:24:41.743Z,4.78
2022-10-03T22:27:18.581Z,4.28
2022-10-03T22:33:08.104Z,4.22
2022-10-03T22:35:59.782Z,3.67
2022-10-03T22:38:32.036Z,3.47
2022-10-03T22:41:05.023Z,3.90
2022-10-03T22:43:37.407Z,2.80
2022-10-03T22:46:07.338Z,4.47
2022-10-03T22:48:43.377Z,2.75
2022-10-03T22:51:13.969Z,3.25
2022-10-03T22:53:54.256Z,3.80
2022-10-03T22:56:39.382Z,2.78
2022-10-03T22:59:16.710Z,3.80
2022-10-03T23:01:47.523Z,3.25
2022-10-03T23:04:28.760Z,4.10
2022-10-03T23:07:24.445Z,3.15
2022-10-03T23:10:30.651Z,2.60
2022-10-03T23:13:21.675Z,2.55
2022-10-03T23:15:55.976Z,2.88
2022-10-03T23:18:39.126Z,4.00
2022-10-03T23:21:11.602Z,4.25
2022-10-03T23:24:12.058Z,3.85
2022-10-03T23:27:13.821Z,2.53
2022-10-03T23:29:41.635Z,3.22
2022-10-03T23:32:10.624Z,2.90
2022-10-03T23:34:38.114Z,2.92
2022-10-03T23:37:11.904Z,2.92
2022-10-03T23:39:41.522Z,2.38
2022-10-03T23:42:10.634Z,2.45
2022-10-03T23:44:56.317Z,3.00
2022-10-03T23:47:28.016Z,1.92
2022-10-03T23:49:56.941Z,2.17
2022-10-03T23:52:28.054Z,2.20
2022-10-03T23:55:00.566Z,3.33
2022-10-03T23:57:36.239Z,2.90
