createdAt,value
2023-05-09T00:00:20.250Z,21.07
2023-05-09T00:02:48.765Z,21.06
2023-05-09T00:05:17.424Z,21.06
2023-05-09T00:07:45.866Z,21.06
2023-05-09T00:10:16.141Z,21.06
2023-05-09T00:12:44.635Z,21.06
2023-05-09T00:15:13.888Z,21.06
2023-05-09T00:17:42.615Z,21.07
2023-05-09T00:20:12.416Z,21.07
2023-05-09T00:22:41.449Z,21.04
2023-05-09T00:25:11.163Z,21.05
2023-05-09T00:27:40.876Z,21.05
2023-05-09T00:30:10.346Z,21.05
2023-05-09T00:32:40.185Z,21.06
2023-05-09T00:35:09.866Z,21.05
2023-05-09T00:37:38.306Z,21.05
2023-05-09T00:40:09.236Z,21.03
2023-05-09T00:42:38.012Z,21.04
2023-05-09T00:45:09.255Z,21.05
2023-05-09T00:47:39.239Z,21.05
2023-05-09T00:50:09.622Z,21.05
2023-05-09T00:52:38.429Z,21.04
2023-05-09T00:55:09.261Z,21.03
2023-05-09T00:57:37.929Z,21.04
2023-05-09T01:00:13.024Z,21.04
2023-05-09T01:02:42.679Z,21.04
2023-05-09T01:05:11.980Z,21.03
2023-05-09T01:07:47.120Z,21.03
2023-05-09T01:10:24.822Z,21.03
2023-05-09T01:13:00.664Z,21.01
2023-05-09T01:15:34.982Z,21.04
2023-05-09T01:18:10.514Z,21.02
2023-05-09T01:20:45.556Z,21.02
2023-05-09T01:23:46.745Z,21.02
2023-05-09T01:26:21.696Z,21.03
2023-05-09T01:29:22.639Z,21.03
2023-05-09T01:31:53.061Z,21.04
2023-05-09T01:34:24.590Z,21.02
2023-05-09T01:36:55.693Z,21.02
2023-05-09T01:39:26.223Z,21.01
2023-05-09T01:41:56.350Z,21.01
2023-05-09T01:44:30.606Z,21.01
2023-05-09T01:47:01.222Z,21.01
2023-05-09T01:49:32.159Z,21.00
2023-05-09T01:52:02.470Z,21.00
2023-05-09T01:54:32.172Z,21.01
2023-05-09T01:57:01.705Z,21.01
2023-05-09T01:59:34.149Z,21.01
2023-05-09T02:02:04.759Z,21.01
2023-05-09T02:04:33.986Z,21.01
2023-05-09T02:07:03.579Z,21.00
2023-05-09T02:09:32.147Z,21.00
2023-05-09T02:12:00.658Z,21.00
2023-05-09T02:14:29.097Z,20.99
2023-05-09T02:17:06.046Z,20.99
2023-05-09T02:19:35.968Z,20.99
2023-05-09T02:22:05.700Z,20.99
2023-05-09T02:24:35.049Z,20.99
2023-05-09T02:27:04.554Z,20.99
2023-05-09T02:29:40.301Z,20.98
2023-05-09T02:32:13.538Z,20.99
2023-05-09T02:34:42.958Z,20.99
2023-05-09T02:37:12.512Z,20.99
2023-05-09T02:39:41.339Z,20.98
2023-05-09T02:42:11.428Z,20.98
2023-05-09T02:44:40.039Z,20.97
2023-05-09T02:47:09.849Z,20.97
2023-05-09T02:49:38.282Z,20.97
2023-05-09T02:52:07.157Z,20.97
2023-05-09T02:54:35.639Z,20.97
2023-05-09T02:57:04.301Z,20.97
2023-05-09T02:59:32.916Z,20.96
2023-05-09T03:02:03.722Z,20.96
2023-05-09T03:04:34.313Z,20.95
2023-05-09T03:07:02.800Z,20.95
2023-05-09T03:09:34.461Z,20.94
2023-05-09T03:12:03.774Z,20.94
2023-05-09T03:14:32.488Z,20.93
2023-05-09T03:17:01.385Z,20.94
2023-05-09T03:19:36.886Z,20.93
2023-05-09T03:22:05.497Z,20.94
2023-05-09T03:24:38.136Z,20.93
2023-05-09T03:27:06.910Z,20.92
2023-05-09T03:29:36.193Z,20.92
2023-05-09T03:32:06.253Z,20.92
2023-05-09T03:34:34.899Z,20.92
2023-05-09T03:37:05.064Z,20.94
2023-05-09T03:39:35.759Z,20.93
2023-05-09T03:42:04.422Z,20.94
2023-05-09T03:44:33.025Z,20.93
2023-05-09T03:47:02.159Z,20.94
2023-05-09T03:49:37.062Z,20.94
2023-05-09T03:52:07.584Z,20.94
2023-05-09T03:54:36.078Z,20.94
2023-05-09T03:57:04.726Z,20.93
2023-05-09T03:59:33.222Z,20.92
2023-05-09T04:02:02.618Z,20.93
2023-05-09T04:04:31.591Z,20.93
2023-05-09T04:07:00.413Z,20.95
2023-05-09T04:09:31.401Z,20.94
2023-05-09T04:11:59.841Z,20.94
2023-05-09T04:14:28.542Z,20.94
2023-05-09T04:16:57.264Z,20.95
2023-05-09T04:19:25.773Z,20.95
2023-05-09T04:21:54.296Z,20.94
2023-05-09T04:24:23.085Z,20.94
2023-05-09T04:26:53.202Z,20.94
2023-05-09T04:29:24.521Z,20.93
2023-05-09T04:31:56.223Z,20.94
2023-05-09T04:34:27.732Z,20.94
2023-05-09T04:36:57.508Z,20.93
2023-05-09T04:39:26.157Z,20.93
2023-05-09T04:42:05.612Z,20.93
2023-05-09T04:44:35.699Z,20.94
2023-05-09T04:47:04.588Z,20.94
2023-05-09T04:49:33.081Z,20.92
2023-05-09T04:52:01.474Z,20.91
2023-05-09T04:54:30.055Z,20.91
2023-05-09T04:57:09.944Z,20.91
2023-05-09T04:59:44.295Z,20.89
2023-05-09T05:02:14.772Z,20.86
2023-05-09T05:04:43.847Z,20.86
2023-05-09T05:07:12.732Z,20.86
2023-05-09T05:09:41.282Z,20.89
2023-05-09T05:12:10.023Z,20.87
2023-05-09T05:14:39.830Z,20.87
2023-05-09T05:17:11.795Z,20.86
2023-05-09T05:19:40.455Z,20.86
2023-05-09T05:22:09.819Z,20.87
2023-05-09T05:24:41.095Z,20.88
2023-05-09T05:27:09.531Z,20.91
2023-05-09T05:29:37.991Z,20.90
2023-05-09T05:32:06.386Z,20.90
2023-05-09T05:34:36.630Z,20.89
2023-05-09T05:37:05.236Z,20.92
2023-05-09T05:39:33.813Z,20.95
2023-05-09T05:42:02.580Z,20.97
2023-05-09T05:44:31.076Z,21.01
2023-05-09T05:46:59.595Z,21.02
2023-05-09T05:49:28.987Z,21.05
2023-05-09T05:51:59.323Z,21.06
2023-05-09T05:54:28.319Z,21.08
2023-05-09T05:56:56.833Z,21.08
2023-05-09T05:59:25.498Z,21.08
2023-05-09T06:01:54.002Z,21.11
2023-05-09T06:04:22.830Z,21.11
2023-05-09T06:06:52.076Z,21.13
2023-05-09T06:09:21.993Z,21.14
2023-05-09T06:11:50.437Z,21.15
2023-05-09T06:14:18.894Z,21.16
2023-05-09T06:16:48.453Z,21.16
2023-05-09T06:19:16.802Z,21.16
2023-05-09T06:21:45.422Z,21.17
2023-05-09T06:24:23.351Z,21.18
2023-05-09T06:27:01.915Z,21.19
2023-05-09T06:29:30.357Z,21.19
2023-05-09T06:31:58.862Z,21.20
2023-05-09T06:34:27.365Z,21.19
2023-05-09T06:36:55.766Z,21.20
2023-05-09T06:39:24.134Z,21.20
2023-05-09T06:41:52.549Z,21.20
2023-05-09T06:44:30.590Z,21.20
2023-05-09T06:46:59.008Z,21.17
2023-05-09T06:49:27.398Z,21.15
2023-05-09T06:51:55.783Z,21.13
2023-05-09T06:54:24.185Z,21.12
2023-05-09T06:56:52.819Z,21.11
2023-05-09T06:59:21.330Z,21.10
2023-05-09T07:01:51.044Z,21.10
2023-05-09T07:04:19.537Z,21.10
2023-05-09T07:06:47.943Z,21.07
2023-05-09T07:09:17.611Z,21.07
2023-05-09T07:11:46.105Z,21.06
2023-05-09T07:14:14.497Z,21.06
2023-05-09T07:16:42.924Z,21.06
2023-05-09T07:19:12.728Z,21.08
2023-05-09T07:21:41.384Z,21.11
2023-05-09T07:24:09.902Z,21.13
2023-05-09T07:26:38.304Z,21.14
2023-05-09T07:29:06.717Z,21.14
2023-05-09T07:31:37.230Z,21.16
2023-05-09T07:34:05.954Z,21.17
2023-05-09T07:39:07.141Z,21.18
2023-05-09T07:41:35.598Z,21.18
2023-05-09T07:44:04.046Z,21.19
2023-05-09T07:46:32.456Z,21.19
2023-05-09T07:49:00.919Z,21.19
2023-05-09T07:51:29.387Z,21.20
2023-05-09T07:53:59.276Z,21.20
2023-05-09T07:56:27.809Z,21.20
2023-05-09T07:58:56.276Z,21.23
2023-05-09T08:01:24.697Z,21.22
2023-05-09T08:03:53.434Z,21.22
2023-05-09T08:06:21.979Z,21.22
2023-05-09T08:08:50.491Z,21.22
2023-05-09T08:11:20.351Z,21.23
2023-05-09T08:13:48.952Z,21.23
2023-05-09T08:16:17.902Z,21.24
2023-05-09T08:18:46.950Z,21.24
2023-05-09T08:21:15.437Z,21.25
2023-05-09T08:23:44.027Z,21.26
2023-05-09T08:26:12.434Z,21.26
2023-05-09T08:28:42.271Z,21.27
2023-05-09T08:31:10.845Z,21.27
2023-05-09T08:33:41.668Z,21.28
2023-05-09T08:36:10.509Z,21.29
2023-05-09T08:38:40.532Z,21.31
2023-05-09T08:41:09.017Z,21.32
2023-05-09T08:43:39.400Z,21.32
2023-05-09T08:46:11.408Z,21.33
2023-05-09T08:48:40.728Z,21.31
2023-05-09T08:51:11.064Z,21.33
2023-05-09T08:53:39.876Z,21.34
2023-05-09T08:56:08.862Z,21.34
2023-05-09T08:58:37.494Z,21.34
2023-05-09T09:01:07.031Z,21.34
2023-05-09T09:03:39.111Z,21.35
2023-05-09T09:06:10.481Z,21.37
2023-05-09T09:08:39.105Z,21.37
2023-05-09T09:11:08.226Z,21.38
2023-05-09T09:13:40.161Z,21.39
2023-05-09T09:16:11.985Z,21.40
2023-05-09T09:18:41.874Z,21.40
2023-05-09T09:21:13.067Z,21.41
2023-05-09T09:23:43.843Z,21.43
2023-05-09T09:26:12.537Z,21.42
2023-05-09T09:28:41.484Z,21.43
2023-05-09T09:31:22.952Z,21.43
2023-05-09T09:33:53.002Z,21.43
2023-05-09T09:36:28.062Z,21.44
2023-05-09T09:39:01.791Z,21.44
2023-05-09T09:41:33.957Z,21.44
2023-05-09T09:44:08.374Z,21.46
2023-05-09T09:46:47.206Z,21.46
2023-05-09T09:49:18.359Z,21.45
2023-05-09T09:51:50.590Z,21.46
2023-05-09T09:54:19.167Z,21.45
2023-05-09T09:56:49.122Z,21.45
2023-05-09T09:59:19.222Z,21.46
2023-05-09T10:02:04.937Z,21.46
2023-05-09T10:04:37.837Z,21.45
2023-05-09T10:07:08.435Z,21.43
2023-05-09T10:09:37.954Z,21.42
2023-05-09T10:12:08.529Z,21.42
2023-05-09T10:14:39.279Z,21.41
2023-05-09T10:17:08.182Z,21.40
2023-05-09T10:19:41.477Z,21.38
2023-05-09T10:22:12.567Z,21.39
2023-05-09T10:24:43.479Z,21.38
2023-05-09T10:27:12.944Z,21.37
2023-05-09T10:29:45.731Z,21.36
2023-05-09T10:32:20.412Z,21.35
2023-05-09T10:34:53.945Z,21.35
2023-05-09T10:37:22.948Z,21.35
2023-05-09T10:39:53.439Z,21.33
2023-05-09T10:42:23.740Z,21.33
2023-05-09T10:44:53.841Z,21.33
2023-05-09T10:47:23.430Z,21.33
2023-05-09T10:49:54.008Z,21.32
2023-05-09T10:52:23.125Z,21.32
2023-05-09T10:55:00.952Z,21.31
2023-05-09T10:57:30.581Z,21.32
2023-05-09T11:00:00.329Z,21.33
2023-05-09T11:02:32.218Z,21.33
2023-05-09T11:05:23.125Z,21.33
2023-05-09T11:08:25.101Z,21.33
2023-05-09T11:10:54.282Z,21.34
2023-05-09T11:13:24.623Z,21.35
2023-05-09T11:16:09.552Z,21.34
2023-05-09T11:18:51.813Z,21.34
2023-05-09T11:21:22.854Z,21.36
2023-05-09T11:23:54.474Z,21.37
2023-05-09T11:26:29.815Z,21.39
2023-05-09T11:29:02.731Z,21.41
2023-05-09T11:31:32.063Z,21.42
2023-05-09T11:34:04.970Z,21.44
2023-05-09T11:36:35.589Z,21.45
2023-05-09T11:39:07.277Z,21.44
2023-05-09T11:41:44.216Z,21.44
2023-05-09T11:44:16.895Z,21.46
2023-05-09T11:46:45.775Z,21.46
2023-05-09T11:49:14.288Z,21.45
2023-05-09T11:51:44.153Z,21.44
2023-05-09T11:54:14.762Z,21.42
2023-05-09T11:56:43.518Z,21.43
2023-05-09T11:59:14.626Z,21.44
2023-05-09T12:01:43.581Z,21.45
2023-05-09T12:04:12.181Z,21.45
2023-05-09T12:06:40.916Z,21.45
2023-05-09T12:09:11.185Z,21.47
2023-05-09T12:11:39.752Z,21.47
2023-05-09T12:14:08.193Z,21.46
2023-05-09T12:16:36.857Z,21.48
2023-05-09T12:19:05.706Z,21.47
2023-05-09T12:21:34.232Z,21.48
2023-05-09T12:24:02.731Z,21.48
2023-05-09T12:26:33.148Z,21.47
2023-05-09T12:29:01.847Z,21.46
2023-05-09T12:31:31.244Z,21.45
2023-05-09T12:33:59.783Z,21.45
2023-05-09T12:36:28.344Z,21.47
2023-05-09T12:38:56.896Z,21.48
2023-05-09T12:43:58.086Z,21.46
2023-05-09T12:46:26.760Z,21.44
2023-05-09T12:48:55.699Z,21.42
2023-05-09T12:51:24.467Z,21.39
2023-05-09T12:53:53.963Z,21.40
2023-05-09T12:56:23.561Z,21.38
2023-05-09T12:58:53.246Z,21.38
2023-05-09T13:01:28.573Z,21.38
2023-05-09T13:04:02.902Z,21.38
2023-05-09T13:06:31.729Z,21.40
2023-05-09T13:09:02.208Z,21.39
2023-05-09T13:11:31.472Z,21.41
2023-05-09T13:14:03.224Z,21.41
2023-05-09T13:16:33.101Z,21.42
2023-05-09T13:19:01.706Z,21.42
2023-05-09T13:21:30.152Z,21.42
2023-05-09T13:23:58.637Z,21.41
2023-05-09T13:26:27.597Z,21.38
2023-05-09T13:28:56.620Z,21.38
2023-05-09T13:31:25.230Z,21.38
2023-05-09T13:33:55.108Z,21.35
2023-05-09T13:36:23.570Z,21.35
2023-05-09T13:38:51.994Z,21.37
2023-05-09T13:41:24.039Z,21.36
2023-05-09T13:43:52.565Z,21.37
2023-05-09T13:46:20.992Z,21.38
2023-05-09T13:48:49.405Z,21.38
2023-05-09T13:51:19.362Z,21.39
2023-05-09T13:53:48.026Z,21.39
2023-05-09T13:56:16.542Z,21.37
2023-05-09T13:58:45.071Z,21.38
2023-05-09T14:01:13.486Z,21.37
2023-05-09T14:03:41.882Z,21.37
2023-05-09T14:06:12.931Z,21.37
2023-05-09T14:08:43.135Z,21.36
2023-05-09T14:11:11.564Z,21.34
2023-05-09T14:13:40.000Z,21.33
2023-05-09T14:16:08.752Z,21.32
2023-05-09T14:18:39.102Z,21.31
2023-05-09T14:21:08.011Z,21.31
2023-05-09T14:23:36.453Z,21.31
2023-05-09T14:26:06.317Z,21.32
2023-05-09T14:28:34.755Z,21.33
2023-05-09T14:31:03.316Z,21.32
2023-05-09T14:33:31.770Z,21.33
2023-05-09T14:36:02.676Z,21.33
2023-05-09T14:38:32.946Z,21.33
2023-05-09T14:41:02.212Z,21.32
2023-05-09T14:43:32.010Z,21.28
2023-05-09T14:46:00.469Z,21.26
2023-05-09T14:48:29.225Z,21.25
2023-05-09T14:50:57.654Z,21.25
2023-05-09T14:53:26.421Z,21.25
2023-05-09T14:55:54.959Z,21.28
2023-05-09T14:58:24.036Z,21.29
2023-05-09T15:00:54.579Z,21.28
2023-05-09T15:03:23.061Z,21.26
2023-05-09T15:05:51.874Z,21.27
2023-05-09T15:08:20.660Z,21.28
2023-05-09T15:10:50.787Z,21.31
2023-05-09T15:13:19.289Z,21.32
2023-05-09T15:15:47.837Z,21.32
2023-05-09T15:18:18.482Z,21.32
2023-05-09T15:20:46.921Z,21.29
2023-05-09T15:23:15.407Z,21.29
2023-05-09T15:25:44.463Z,21.29
2023-05-09T15:28:12.898Z,21.35
2023-05-09T15:30:41.546Z,21.38
2023-05-09T15:33:10.263Z,21.44
2023-05-09T15:35:40.201Z,21.48
2023-05-09T15:38:11.978Z,21.49
2023-05-09T15:40:41.140Z,21.53
2023-05-09T15:43:09.687Z,21.58
2023-05-09T15:45:45.345Z,21.60
2023-05-09T15:48:14.533Z,21.60
2023-05-09T15:50:45.674Z,21.64
2023-05-09T15:53:15.584Z,21.68
2023-05-09T15:55:44.643Z,21.69
2023-05-09T15:58:14.098Z,21.68
2023-05-09T16:00:42.720Z,21.68
2023-05-09T16:03:11.838Z,21.60
2023-05-09T16:05:41.228Z,21.53
2023-05-09T16:08:11.142Z,21.51
2023-05-09T16:10:40.408Z,21.41
2023-05-09T16:13:09.125Z,21.41
2023-05-09T16:15:37.628Z,21.37
2023-05-09T16:18:06.414Z,21.35
2023-05-09T16:20:34.933Z,21.28
2023-05-09T16:23:03.334Z,21.28
2023-05-09T16:25:35.316Z,21.29
2023-05-09T16:28:04.290Z,21.27
2023-05-09T16:30:32.764Z,21.26
2023-05-09T16:33:01.217Z,21.29
2023-05-09T16:35:30.041Z,21.27
2023-05-09T16:37:58.568Z,21.29
2023-05-09T16:40:27.056Z,21.29
2023-05-09T16:42:56.901Z,21.26
2023-05-09T16:45:25.498Z,21.28
2023-05-09T16:47:55.574Z,21.28
2023-05-09T16:50:24.295Z,21.31
2023-05-09T16:52:53.594Z,21.29
2023-05-09T16:55:22.074Z,21.25
2023-05-09T16:57:50.538Z,21.23
2023-05-09T17:00:21.742Z,21.26
2023-05-09T17:02:50.192Z,21.25
2023-05-09T17:05:18.746Z,21.25
2023-05-09T17:07:47.442Z,21.18
2023-05-09T17:10:16.123Z,21.15
2023-05-09T17:12:44.840Z,21.15
2023-05-09T17:15:13.835Z,21.16
2023-05-09T17:17:43.810Z,21.14
2023-05-09T17:20:13.201Z,21.16
2023-05-09T17:22:41.825Z,21.18
2023-05-09T17:25:10.889Z,21.14
2023-05-09T17:27:41.202Z,21.14
2023-05-09T17:30:10.749Z,21.12
2023-05-09T17:32:39.193Z,21.08
2023-05-09T17:35:10.602Z,21.05
2023-05-09T17:37:39.241Z,20.93
2023-05-09T17:40:08.705Z,20.91
2023-05-09T17:42:37.468Z,20.92
2023-05-09T17:45:07.115Z,20.96
2023-05-09T17:47:35.684Z,21.01
2023-05-09T17:50:04.628Z,21.04
2023-05-09T17:52:34.645Z,21.06
2023-05-09T17:55:03.945Z,21.10
2023-05-09T17:57:32.414Z,21.12
2023-05-09T18:00:00.835Z,21.12
2023-05-09T18:02:29.564Z,21.13
2023-05-09T18:04:58.221Z,21.15
2023-05-09T18:07:26.905Z,21.18
2023-05-09T18:09:57.180Z,21.21
2023-05-09T18:12:28.841Z,21.24
2023-05-09T18:14:57.242Z,21.26
2023-05-09T18:17:25.663Z,21.30
2023-05-09T18:19:54.145Z,21.32
2023-05-09T18:22:23.994Z,21.34
2023-05-09T18:24:53.420Z,21.36
2023-05-09T18:27:24.972Z,21.38
2023-05-09T18:29:53.379Z,21.38
2023-05-09T18:32:21.936Z,21.40
2023-05-09T18:34:50.444Z,21.41
2023-05-09T18:37:18.979Z,21.43
2023-05-09T18:39:47.671Z,21.43
2023-05-09T18:42:16.481Z,21.43
2023-05-09T18:44:46.484Z,21.45
2023-05-09T18:47:15.245Z,21.44
2023-05-09T18:49:43.867Z,21.44
2023-05-09T18:52:12.753Z,21.45
2023-05-09T18:54:42.222Z,21.44
2023-05-09T18:57:10.935Z,21.45
2023-05-09T18:59:39.449Z,21.43
2023-05-09T19:02:09.349Z,21.43
2023-05-09T19:04:38.014Z,21.43
2023-05-09T19:07:07.724Z,21.42
2023-05-09T19:09:36.135Z,21.42
2023-05-09T19:12:05.246Z,21.41
2023-05-09T19:14:33.714Z,21.40
2023-05-09T19:17:02.754Z,21.39
2023-05-09T19:19:32.621Z,21.39
2023-05-09T19:22:01.312Z,21.40
2023-05-09T19:24:33.016Z,21.38
2023-05-09T19:27:01.590Z,21.37
2023-05-09T19:29:30.063Z,21.37
2023-05-09T19:31:58.465Z,21.37
2023-05-09T19:34:27.235Z,21.36
2023-05-09T19:36:57.115Z,21.36
2023-05-09T19:39:25.654Z,21.36
2023-05-09T19:41:54.255Z,21.35
2023-05-09T19:44:22.747Z,21.35
2023-05-09T19:46:51.195Z,21.35
2023-05-09T19:49:19.751Z,21.34
2023-05-09T19:51:48.211Z,21.32
2023-05-09T19:54:17.997Z,21.31
2023-05-09T19:56:46.479Z,21.31
2023-05-09T19:59:14.889Z,21.32
2023-05-09T20:01:43.341Z,21.31
2023-05-09T20:04:11.862Z,21.31
2023-05-09T20:06:41.174Z,21.29
2023-05-09T20:09:10.137Z,21.30
2023-05-09T20:11:39.994Z,21.28
2023-05-09T20:14:08.445Z,21.27
2023-05-09T20:16:37.107Z,21.27
2023-05-09T20:19:07.551Z,21.25
2023-05-09T20:21:36.297Z,21.24
2023-05-09T20:24:05.079Z,21.22
2023-05-09T20:26:33.525Z,21.22
2023-05-09T20:29:03.415Z,21.20
2023-05-09T20:31:32.970Z,21.20
2023-05-09T20:34:01.998Z,21.20
2023-05-09T20:36:30.673Z,21.18
2023-05-09T20:38:59.164Z,21.18
2023-05-09T20:41:27.745Z,21.17
2023-05-09T20:44:03.354Z,21.16
2023-05-09T20:46:34.209Z,21.18
2023-05-09T20:49:04.050Z,21.15
2023-05-09T20:51:32.625Z,21.16
2023-05-09T20:54:01.685Z,21.15
2023-05-09T20:56:30.390Z,21.14
2023-05-09T20:59:00.921Z,21.14
2023-05-09T21:01:31.875Z,21.14
2023-05-09T21:04:01.905Z,21.12
2023-05-09T21:06:31.040Z,21.13
2023-05-09T21:08:59.576Z,21.14
2023-05-09T21:11:28.151Z,21.13
2023-05-09T21:13:56.535Z,21.12
2023-05-09T21:16:25.013Z,21.13
2023-05-09T21:18:53.459Z,21.13
2023-05-09T21:21:23.222Z,21.11
2023-05-09T21:23:51.722Z,21.12
2023-05-09T21:26:20.142Z,21.12
2023-05-09T21:28:48.555Z,21.10
2023-05-09T21:31:17.022Z,21.11
2023-05-09T21:33:45.513Z,21.11
2023-05-09T21:36:13.877Z,21.10
2023-05-09T21:38:43.685Z,21.10
2023-05-09T21:41:12.099Z,21.10
2023-05-09T21:43:40.590Z,21.10
2023-05-09T21:46:09.346Z,21.09
2023-05-09T21:48:37.922Z,21.09
2023-05-09T21:51:07.552Z,21.08
2023-05-09T21:53:35.976Z,21.08
2023-05-09T21:56:06.638Z,21.07
2023-05-09T21:58:35.037Z,21.07
2023-05-09T22:01:03.527Z,21.06
2023-05-09T22:03:32.104Z,21.07
2023-05-09T22:06:00.592Z,21.08
2023-05-09T22:08:28.970Z,21.08
2023-05-09T22:10:57.370Z,21.06
2023-05-09T22:13:28.834Z,21.06
2023-05-09T22:15:57.503Z,21.06
2023-05-09T22:18:25.889Z,21.05
2023-05-09T22:20:54.298Z,21.05
2023-05-09T22:23:22.758Z,21.05
2023-05-09T22:25:51.376Z,21.05
2023-05-09T22:28:19.973Z,21.05
2023-05-09T22:30:49.893Z,21.05
2023-05-09T22:33:18.297Z,21.05
2023-05-09T22:35:47.174Z,21.05
2023-05-09T22:38:15.596Z,21.04
2023-05-09T22:40:44.525Z,21.03
2023-05-09T22:43:13.042Z,21.03
2023-05-09T22:45:41.519Z,21.04
2023-05-09T22:48:11.361Z,21.04
2023-05-09T22:50:39.765Z,21.03
2023-05-09T22:53:08.306Z,21.03
2023-05-09T22:55:36.978Z,21.02
2023-05-09T22:58:05.342Z,21.02
2023-05-09T23:00:33.821Z,21.03
2023-05-09T23:03:04.405Z,21.02
2023-05-09T23:05:34.226Z,21.01
2023-05-09T23:08:02.663Z,21.02
2023-05-09T23:10:31.026Z,21.02
2023-05-09T23:12:59.473Z,21.03
2023-05-09T23:15:28.053Z,21.03
2023-05-09T23:17:56.537Z,21.01
2023-05-09T23:20:24.972Z,21.01
2023-05-09T23:22:54.797Z,21.01
2023-05-09T23:25:23.664Z,21.00
2023-05-09T23:27:52.075Z,21.01
2023-05-09T23:30:20.654Z,21.01
2023-05-09T23:32:49.186Z,21.01
2023-05-09T23:35:17.884Z,21.01
2023-05-09T23:37:46.252Z,21.02
2023-05-09T23:40:16.451Z,21.01
2023-05-09T23:42:45.053Z,21.01
2023-05-09T23:45:13.717Z,21.01
2023-05-09T23:47:42.151Z,21.01
2023-05-09T23:50:11.963Z,21.01
2023-05-09T23:52:41.344Z,21.01
2023-05-09T23:55:10.719Z,21.01
2023-05-09T23:57:40.417Z,21.00
