createdAt,value
2019-03-31T00:01:57.330Z,16.20
2019-03-31T00:04:00.657Z,16.20
2019-03-31T00:06:06.694Z,16.20
2019-03-31T00:08:10.060Z,16.20
2019-03-31T00:10:13.392Z,16.20
2019-03-31T00:12:16.668Z,16.20
2019-03-31T00:14:19.967Z,16.20
2019-03-31T00:16:23.354Z,16.20
2019-03-31T00:18:26.636Z,16.10
2019-03-31T00:20:29.947Z,16.20
2019-03-31T00:22:33.330Z,16.10
2019-03-31T00:24:36.616Z,16.10
2019-03-31T00:26:39.914Z,16.10
2019-03-31T00:28:43.713Z,16.10
2019-03-31T00:30:47.382Z,16.10
2019-03-31T00:32:50.746Z,16.10
2019-03-31T00:34:54.052Z,16.10
2019-03-31T00:36:57.331Z,16.10
2019-03-31T00:39:04.720Z,16.00
2019-03-31T00:41:08.158Z,16.00
2019-03-31T00:43:11.457Z,16.10
2019-03-31T00:45:17.552Z,16.00
2019-03-31T00:47:20.943Z,16.00
2019-03-31T00:49:32.332Z,16.00
2019-03-31T00:51:35.726Z,16.00
2019-03-31T00:53:39.052Z,16.00
2019-03-31T00:55:42.336Z,16.00
2019-03-31T00:57:45.629Z,15.90
2019-03-31T00:59:48.953Z,15.90
2019-03-31T01:02:13.325Z,15.90
2019-03-31T01:04:18.648Z,15.90
2019-03-31T01:06:22.721Z,15.90
2019-03-31T01:08:26.077Z,15.90
2019-03-31T01:10:29.439Z,15.90
2019-03-31T01:12:32.850Z,15.90
2019-03-31T01:14:36.155Z,15.80
2019-03-31T01:16:39.505Z,15.80
2019-03-31T01:18:45.860Z,15.80
2019-03-31T01:20:49.217Z,15.80
2019-03-31T01:22:52.501Z,15.80
2019-03-31T01:24:55.834Z,15.80
2019-03-31T01:26:59.186Z,15.70
2019-03-31T01:29:03.036Z,15.70
2019-03-31T01:31:06.354Z,15.70
2019-03-31T01:33:09.986Z,15.70
2019-03-31T01:35:13.644Z,15.70
2019-03-31T01:37:19.974Z,15.70
2019-03-31T01:39:23.012Z,15.60
2019-03-31T01:41:26.305Z,15.60
2019-03-31T01:43:29.603Z,15.60
2019-03-31T01:45:32.895Z,15.60
2019-03-31T01:47:36.252Z,15.60
2019-03-31T01:49:39.594Z,15.60
2019-03-31T01:51:42.891Z,15.60
2019-03-31T01:53:47.201Z,15.50
2019-03-31T01:55:50.640Z,15.50
2019-03-31T01:57:53.928Z,15.50
2019-03-31T01:59:57.289Z,15.50
2019-03-31T02:02:04.410Z,15.50
2019-03-31T02:04:08.551Z,15.50
2019-03-31T02:06:11.949Z,15.50
2019-03-31T02:08:15.273Z,15.40
2019-03-31T02:10:18.549Z,15.40
2019-03-31T02:12:21.843Z,15.40
2019-03-31T02:14:25.248Z,15.40
2019-03-31T02:16:28.527Z,15.40
2019-03-31T02:18:31.809Z,15.40
2019-03-31T02:20:35.135Z,15.30
2019-03-31T02:22:38.445Z,15.30
2019-03-31T02:24:41.791Z,15.20
2019-03-31T02:26:45.109Z,15.20
2019-03-31T02:28:48.433Z,15.20
2019-03-31T02:30:51.718Z,15.20
2019-03-31T02:32:55.085Z,15.20
2019-03-31T02:34:58.409Z,15.10
2019-03-31T02:37:01.729Z,15.10
2019-03-31T02:39:05.545Z,15.10
2019-03-31T02:41:08.905Z,15.10
2019-03-31T02:43:12.409Z,15.10
2019-03-31T02:45:15.791Z,15.10
2019-03-31T02:47:19.127Z,15.10
2019-03-31T02:49:22.446Z,15.00
2019-03-31T02:51:25.831Z,15.00
2019-03-31T02:53:29.189Z,15.00
2019-03-31T02:55:35.541Z,15.00
2019-03-31T02:57:38.880Z,15.00
2019-03-31T02:59:42.291Z,15.00
2019-03-31T03:01:46.797Z,14.90
2019-03-31T03:03:50.222Z,14.90
2019-03-31T03:05:53.625Z,14.90
2019-03-31T03:07:56.981Z,14.90
2019-03-31T03:10:00.591Z,14.90
2019-03-31T03:12:03.957Z,14.80
2019-03-31T03:14:07.241Z,14.80
2019-03-31T03:16:16.057Z,14.80
2019-03-31T03:18:19.379Z,14.80
2019-03-31T03:20:22.801Z,14.70
2019-03-31T03:22:26.087Z,14.70
2019-03-31T03:24:29.438Z,14.80
2019-03-31T03:26:32.807Z,14.70
2019-03-31T03:28:36.487Z,14.70
2019-03-31T03:30:39.946Z,14.70
2019-03-31T03:33:12.636Z,14.60
2019-03-31T03:34:48.376Z,14.60
2019-03-31T03:36:51.772Z,14.60
2019-03-31T03:38:55.222Z,14.60
2019-03-31T03:40:58.533Z,14.60
2019-03-31T03:43:01.936Z,14.60
2019-03-31T03:45:06.409Z,14.50
2019-03-31T03:47:13.106Z,14.50
2019-03-31T03:49:16.726Z,14.50
2019-03-31T03:51:20.328Z,14.50
2019-03-31T03:53:23.688Z,14.50
2019-03-31T03:55:27.049Z,14.50
2019-03-31T03:57:30.437Z,14.50
2019-03-31T03:59:33.723Z,14.50
2019-03-31T04:01:37.011Z,14.50
2019-03-31T04:03:40.321Z,14.50
2019-03-31T04:05:43.607Z,14.50
2019-03-31T04:07:46.901Z,14.50
2019-03-31T04:09:50.295Z,14.40
2019-03-31T04:11:53.588Z,14.50
2019-03-31T04:13:56.978Z,14.40
2019-03-31T04:16:00.330Z,14.50
2019-03-31T04:18:06.342Z,14.40
2019-03-31T04:20:09.717Z,14.40
2019-03-31T04:22:13.126Z,14.40
2019-03-31T04:24:16.434Z,14.40
2019-03-31T04:26:19.784Z,14.40
2019-03-31T04:28:23.106Z,14.40
2019-03-31T04:30:26.455Z,14.40
2019-03-31T04:32:29.745Z,14.40
2019-03-31T04:34:33.087Z,14.40
2019-03-31T04:36:36.452Z,14.30
2019-03-31T04:38:42.622Z,14.30
2019-03-31T04:40:46.005Z,14.30
2019-03-31T04:42:49.319Z,14.30
2019-03-31T04:44:52.765Z,14.30
2019-03-31T04:46:56.156Z,14.20
2019-03-31T04:48:59.428Z,14.20
2019-03-31T04:51:03.172Z,14.20
2019-03-31T04:53:06.586Z,14.20
2019-03-31T04:55:09.882Z,14.20
2019-03-31T04:57:13.236Z,14.10
2019-03-31T04:59:19.677Z,14.10
2019-03-31T05:01:22.987Z,14.10
2019-03-31T05:03:26.293Z,14.00
2019-03-31T05:05:29.693Z,14.00
2019-03-31T05:07:32.987Z,14.00
2019-03-31T05:09:39.316Z,13.90
2019-03-31T05:11:48.536Z,13.90
2019-03-31T05:13:51.902Z,13.90
2019-03-31T05:15:57.997Z,13.90
2019-03-31T05:18:01.323Z,13.90
2019-03-31T05:20:06.248Z,13.90
2019-03-31T05:22:09.604Z,13.90
2019-03-31T05:24:12.928Z,13.90
2019-03-31T05:26:16.205Z,13.90
2019-03-31T05:28:19.492Z,13.80
2019-03-31T05:30:22.801Z,13.70
2019-03-31T05:32:38.398Z,13.80
2019-03-31T05:34:42.059Z,13.70
2019-03-31T05:36:45.391Z,13.70
2019-03-31T05:38:48.674Z,13.70
2019-03-31T05:40:51.963Z,13.70
2019-03-31T05:42:55.273Z,13.70
2019-03-31T05:44:58.563Z,13.60
2019-03-31T05:47:01.843Z,13.70
2019-03-31T05:49:05.144Z,13.60
2019-03-31T05:51:08.415Z,13.60
2019-03-31T05:53:11.731Z,13.60
2019-03-31T05:55:15.063Z,13.50
2019-03-31T05:57:18.745Z,13.50
2019-03-31T05:59:22.027Z,13.50
2019-03-31T06:01:25.609Z,13.50
2019-03-31T06:03:29.162Z,13.40
2019-03-31T06:05:32.452Z,13.40
2019-03-31T06:07:35.789Z,13.40
2019-03-31T06:09:39.071Z,13.40
2019-03-31T06:11:42.373Z,13.30
2019-03-31T06:13:45.709Z,13.30
2019-03-31T06:15:49.068Z,13.30
2019-03-31T06:17:55.354Z,13.30
2019-03-31T06:19:58.749Z,13.30
2019-03-31T06:22:02.107Z,13.20
2019-03-31T06:24:05.463Z,13.20
2019-03-31T06:26:08.769Z,13.20
2019-03-31T06:28:18.339Z,13.20
2019-03-31T06:30:24.843Z,13.20
2019-03-31T06:32:28.141Z,13.20
2019-03-31T06:34:31.429Z,13.10
2019-03-31T06:36:37.691Z,13.10
2019-03-31T06:38:41.065Z,13.10
2019-03-31T06:40:46.095Z,13.00
2019-03-31T06:42:49.406Z,13.00
2019-03-31T06:44:52.835Z,13.00
2019-03-31T06:46:56.128Z,13.00
2019-03-31T06:48:59.409Z,13.00
2019-03-31T06:51:02.785Z,13.00
2019-03-31T06:53:06.067Z,13.00
2019-03-31T06:55:09.425Z,13.00
2019-03-31T06:57:12.807Z,13.00
2019-03-31T06:59:16.087Z,12.90
2019-03-31T07:01:19.386Z,12.90
2019-03-31T07:03:42.135Z,12.90
2019-03-31T07:05:45.432Z,12.90
2019-03-31T07:07:48.804Z,12.90
2019-03-31T07:09:54.931Z,12.90
2019-03-31T07:11:58.287Z,12.90
2019-03-31T07:14:04.433Z,12.90
2019-03-31T07:16:07.784Z,12.90
2019-03-31T07:18:11.071Z,12.90
2019-03-31T07:20:14.397Z,12.80
2019-03-31T07:22:17.690Z,12.80
2019-03-31T07:24:21.040Z,12.80
2019-03-31T07:26:24.416Z,12.80
2019-03-31T07:28:27.814Z,12.80
2019-03-31T07:30:31.165Z,12.80
2019-03-31T07:32:34.449Z,12.80
2019-03-31T07:34:37.773Z,12.80
2019-03-31T07:36:41.052Z,12.70
2019-03-31T07:38:44.401Z,12.70
2019-03-31T07:40:47.850Z,12.70
2019-03-31T07:42:51.641Z,12.70
2019-03-31T07:44:55.046Z,12.60
2019-03-31T07:46:59.949Z,12.60
2019-03-31T07:49:03.314Z,12.60
2019-03-31T07:51:06.599Z,12.50
2019-03-31T07:53:09.989Z,12.50
2019-03-31T07:55:13.423Z,12.50
2019-03-31T07:57:16.773Z,12.40
2019-03-31T07:59:20.105Z,12.40
2019-03-31T08:01:23.459Z,12.40
2019-03-31T08:03:29.566Z,12.40
2019-03-31T08:05:37.413Z,12.30
2019-03-31T08:07:39.013Z,12.30
2019-03-31T08:09:43.996Z,12.30
2019-03-31T08:11:47.389Z,12.30
2019-03-31T08:13:50.728Z,12.30
2019-03-31T08:15:54.079Z,12.30
2019-03-31T08:17:57.368Z,12.20
2019-03-31T08:20:03.681Z,12.30
2019-03-31T08:22:07.058Z,12.30
2019-03-31T08:24:10.422Z,12.30
2019-03-31T08:26:13.697Z,12.30
2019-03-31T08:28:17.076Z,12.30
2019-03-31T08:30:20.445Z,12.30
2019-03-31T08:32:23.955Z,12.30
2019-03-31T08:34:27.311Z,12.30
2019-03-31T08:36:30.624Z,12.30
2019-03-31T08:38:33.920Z,12.40
2019-03-31T08:40:37.221Z,12.40
2019-03-31T08:42:40.508Z,12.40
2019-03-31T08:44:43.880Z,12.40
2019-03-31T08:46:47.416Z,12.50
2019-03-31T08:48:51.068Z,12.50
2019-03-31T08:50:54.787Z,12.50
2019-03-31T08:53:00.911Z,12.60
2019-03-31T08:55:04.815Z,12.60
2019-03-31T08:57:08.210Z,12.70
2019-03-31T08:59:11.620Z,12.70
2019-03-31T09:03:35.525Z,12.80
2019-03-31T09:05:41.043Z,12.90
2019-03-31T09:07:44.450Z,13.00
2019-03-31T09:09:47.922Z,13.00
2019-03-31T09:11:51.284Z,13.10
2019-03-31T09:13:54.644Z,13.10
2019-03-31T09:15:58.025Z,13.20
2019-03-31T09:18:01.394Z,13.30
2019-03-31T09:20:07.572Z,13.30
2019-03-31T09:22:30.402Z,13.40
2019-03-31T09:24:33.676Z,13.40
2019-03-31T09:26:36.973Z,13.40
2019-03-31T09:28:40.357Z,13.50
2019-03-31T09:30:43.716Z,13.50
2019-03-31T09:32:47.080Z,13.60
2019-03-31T09:34:50.404Z,13.60
2019-03-31T09:36:53.762Z,13.60
2019-03-31T09:38:57.156Z,13.60
2019-03-31T09:41:00.642Z,13.70
2019-03-31T09:43:03.985Z,13.70
2019-03-31T09:45:07.804Z,13.80
2019-03-31T09:47:13.950Z,13.80
2019-03-31T09:49:17.225Z,13.80
2019-03-31T09:51:20.524Z,13.90
2019-03-31T09:53:23.939Z,14.00
2019-03-31T09:55:27.305Z,14.00
2019-03-31T09:57:30.612Z,14.00
2019-03-31T09:59:37.174Z,14.10
2019-03-31T10:01:40.639Z,14.20
2019-03-31T10:03:44.031Z,14.20
2019-03-31T10:05:48.133Z,14.30
2019-03-31T10:07:54.744Z,14.30
2019-03-31T10:09:58.129Z,14.40
2019-03-31T10:12:01.437Z,14.40
2019-03-31T10:14:04.856Z,14.50
2019-03-31T10:16:08.167Z,14.50
2019-03-31T10:18:11.449Z,14.50
2019-03-31T10:20:14.745Z,14.60
2019-03-31T10:22:18.060Z,14.50
2019-03-31T10:24:21.510Z,14.60
2019-03-31T10:26:31.775Z,14.60
2019-03-31T10:28:29.816Z,14.60
2019-03-31T10:30:36.866Z,14.60
2019-03-31T10:32:40.173Z,14.60
2019-03-31T10:34:43.490Z,14.70
2019-03-31T10:36:46.778Z,14.70
2019-03-31T10:38:50.124Z,14.70
2019-03-31T10:40:53.450Z,14.70
2019-03-31T10:42:59.630Z,14.80
2019-03-31T10:45:03.373Z,14.80
2019-03-31T10:47:06.691Z,14.90
2019-03-31T10:49:10.808Z,14.90
2019-03-31T10:51:14.218Z,14.90
2019-03-31T10:53:17.541Z,15.00
2019-03-31T10:55:23.758Z,15.10
2019-03-31T10:57:27.259Z,15.10
2019-03-31T10:59:30.580Z,15.10
2019-03-31T11:01:33.964Z,15.20
2019-03-31T11:03:37.278Z,15.20
2019-03-31T11:05:41.002Z,15.20
2019-03-31T11:07:44.298Z,15.20
2019-03-31T11:09:47.584Z,15.30
2019-03-31T11:11:53.889Z,15.30
2019-03-31T11:13:57.177Z,15.30
2019-03-31T11:16:00.474Z,15.30
2019-03-31T11:18:03.889Z,15.30
2019-03-31T11:20:07.243Z,15.30
2019-03-31T11:22:15.423Z,15.40
2019-03-31T11:24:18.808Z,15.30
2019-03-31T11:26:22.158Z,15.40
2019-03-31T11:28:25.537Z,15.40
2019-03-31T11:30:28.823Z,15.40
2019-03-31T11:32:32.101Z,15.40
2019-03-31T11:34:35.425Z,15.40
2019-03-31T11:36:38.711Z,15.40
2019-03-31T11:38:42.001Z,15.40
2019-03-31T11:40:45.419Z,15.40
2019-03-31T11:42:48.696Z,15.30
2019-03-31T11:44:51.984Z,15.40
2019-03-31T11:46:55.305Z,15.40
2019-03-31T11:48:58.583Z,15.30
2019-03-31T11:51:04.892Z,15.40
2019-03-31T11:53:12.694Z,15.30
2019-03-31T11:55:15.984Z,15.30
2019-03-31T11:57:19.331Z,15.30
2019-03-31T11:59:22.643Z,15.40
2019-03-31T12:01:25.919Z,15.40
2019-03-31T12:03:30.956Z,15.40
2019-03-31T12:05:34.223Z,15.40
2019-03-31T12:07:46.504Z,15.40
2019-03-31T12:09:42.509Z,15.30
2019-03-31T12:11:47.217Z,15.30
2019-03-31T12:13:50.597Z,15.20
2019-03-31T12:15:53.888Z,15.20
2019-03-31T12:17:57.733Z,15.20
2019-03-31T12:20:04.100Z,15.10
2019-03-31T12:22:07.379Z,15.10
2019-03-31T12:24:10.711Z,15.10
2019-03-31T12:26:14.061Z,15.10
2019-03-31T12:28:17.357Z,15.10
2019-03-31T12:30:47.541Z,15.10
2019-03-31T12:32:51.703Z,15.10
2019-03-31T12:34:58.197Z,15.10
2019-03-31T12:37:01.580Z,15.10
2019-03-31T12:39:07.875Z,15.10
2019-03-31T12:41:11.194Z,15.10
2019-03-31T12:43:14.571Z,15.10
2019-03-31T12:45:17.845Z,15.10
2019-03-31T12:47:21.143Z,15.20
2019-03-31T12:49:24.469Z,15.20
2019-03-31T12:51:27.753Z,15.20
2019-03-31T12:53:31.047Z,15.20
2019-03-31T12:55:35.123Z,15.20
2019-03-31T12:57:38.501Z,15.20
2019-03-31T12:59:41.788Z,15.20
2019-03-31T13:01:45.115Z,15.20
2019-03-31T13:03:48.479Z,15.20
2019-03-31T13:05:51.825Z,15.20
2019-03-31T13:07:57.066Z,15.20
2019-03-31T13:10:00.512Z,15.20
2019-03-31T13:12:04.122Z,15.30
2019-03-31T13:14:07.451Z,15.30
2019-03-31T13:16:10.745Z,15.30
2019-03-31T13:18:14.981Z,15.30
2019-03-31T13:20:18.361Z,15.40
2019-03-31T13:22:21.674Z,15.40
2019-03-31T13:24:25.021Z,15.40
2019-03-31T13:26:28.333Z,15.50
2019-03-31T13:28:31.710Z,15.50
2019-03-31T13:30:35.139Z,15.50
2019-03-31T13:32:38.465Z,15.50
2019-03-31T13:34:41.748Z,15.60
2019-03-31T13:36:45.030Z,15.60
2019-03-31T13:38:48.344Z,15.60
2019-03-31T13:40:51.919Z,15.60
2019-03-31T13:42:55.291Z,15.60
2019-03-31T13:44:58.671Z,15.60
2019-03-31T13:47:02.050Z,15.60
2019-03-31T13:49:05.336Z,15.60
2019-03-31T13:51:11.482Z,15.70
2019-03-31T13:53:16.470Z,15.70
2019-03-31T13:55:19.886Z,15.70
2019-03-31T13:57:26.460Z,15.70
2019-03-31T13:59:30.756Z,15.70
2019-03-31T14:01:34.042Z,15.70
2019-03-31T14:03:37.431Z,15.70
2019-03-31T14:05:40.726Z,15.70
2019-03-31T14:07:44.087Z,15.70
2019-03-31T14:09:47.471Z,15.80
2019-03-31T14:11:50.817Z,15.70
2019-03-31T14:13:56.875Z,15.80
2019-03-31T14:16:00.207Z,15.80
2019-03-31T14:18:03.503Z,15.80
2019-03-31T14:20:07.925Z,15.80
2019-03-31T14:22:11.304Z,15.90
2019-03-31T14:24:35.688Z,15.90
2019-03-31T14:26:38.999Z,15.90
2019-03-31T14:28:42.284Z,15.90
2019-03-31T14:30:45.651Z,15.90
2019-03-31T14:32:49.033Z,15.90
2019-03-31T14:34:52.351Z,15.90
2019-03-31T14:36:55.701Z,15.90
2019-03-31T14:38:59.077Z,15.90
2019-03-31T14:41:02.439Z,15.90
2019-03-31T14:43:05.799Z,15.80
2019-03-31T14:45:09.144Z,15.80
2019-03-31T14:47:12.503Z,15.80
2019-03-31T14:49:15.803Z,15.80
2019-03-31T14:51:19.133Z,15.80
2019-03-31T14:53:22.483Z,15.80
2019-03-31T14:55:25.775Z,15.80
2019-03-31T14:57:29.087Z,15.80
2019-03-31T14:59:32.447Z,15.80
2019-03-31T15:01:38.699Z,15.80
2019-03-31T15:03:42.079Z,15.80
2019-03-31T15:05:45.389Z,15.80
2019-03-31T15:07:48.735Z,15.80
2019-03-31T15:09:55.143Z,15.80
2019-03-31T15:11:58.429Z,15.80
2019-03-31T15:14:01.729Z,15.80
2019-03-31T15:16:06.741Z,15.80
2019-03-31T15:18:10.032Z,15.80
2019-03-31T15:20:19.593Z,15.80
2019-03-31T15:22:22.931Z,15.80
2019-03-31T15:24:26.218Z,15.80
2019-03-31T15:26:29.576Z,15.80
2019-03-31T15:28:32.955Z,15.80
2019-03-31T15:30:36.245Z,15.80
2019-03-31T15:32:39.541Z,15.90
2019-03-31T15:34:49.845Z,15.80
2019-03-31T15:36:53.199Z,15.90
2019-03-31T15:39:08.124Z,15.90
2019-03-31T15:41:01.518Z,15.90
2019-03-31T15:43:04.885Z,15.90
2019-03-31T15:45:08.265Z,15.90
2019-03-31T15:47:11.625Z,15.90
2019-03-31T15:49:14.999Z,15.90
2019-03-31T15:51:18.327Z,15.90
2019-03-31T15:53:21.702Z,15.90
2019-03-31T15:55:25.053Z,15.90
2019-03-31T15:57:28.353Z,15.90
2019-03-31T15:59:34.800Z,15.90
2019-03-31T16:01:38.153Z,15.90
2019-03-31T16:03:41.524Z,15.90
2019-03-31T16:05:48.006Z,15.90
2019-03-31T16:07:51.401Z,15.90
2019-03-31T16:09:54.692Z,15.90
2019-03-31T16:11:57.991Z,15.90
2019-03-31T16:14:04.117Z,15.90
2019-03-31T16:16:07.397Z,15.90
2019-03-31T16:18:10.833Z,15.90
2019-03-31T16:20:14.322Z,15.90
2019-03-31T16:22:17.695Z,15.90
2019-03-31T16:24:22.623Z,15.90
2019-03-31T16:26:26.017Z,15.90
2019-03-31T16:28:29.380Z,15.90
2019-03-31T16:30:36.395Z,15.90
2019-03-31T16:32:39.721Z,15.90
2019-03-31T16:34:43.540Z,15.90
2019-03-31T16:36:46.828Z,15.90
2019-03-31T16:38:50.129Z,15.90
2019-03-31T16:40:53.517Z,15.90
2019-03-31T16:42:56.875Z,15.90
2019-03-31T16:45:00.367Z,15.90
2019-03-31T16:47:03.719Z,15.90
2019-03-31T16:49:06.998Z,15.90
2019-03-31T16:51:10.335Z,15.90
2019-03-31T16:53:13.631Z,15.90
2019-03-31T16:55:19.812Z,15.90
2019-03-31T16:57:23.259Z,15.90
2019-03-31T16:59:26.568Z,15.80
2019-03-31T17:01:29.923Z,15.80
2019-03-31T17:03:33.309Z,15.80
2019-03-31T17:05:36.605Z,15.80
2019-03-31T17:07:39.982Z,15.70
2019-03-31T17:09:51.390Z,15.70
2019-03-31T17:11:48.370Z,15.70
2019-03-31T17:13:51.650Z,15.60
2019-03-31T17:15:54.935Z,15.60
2019-03-31T17:17:59.047Z,15.60
2019-03-31T17:20:05.433Z,15.50
2019-03-31T17:22:08.790Z,15.50
2019-03-31T17:24:12.216Z,15.50
2019-03-31T17:26:15.542Z,15.40
2019-03-31T17:28:21.990Z,15.40
2019-03-31T17:30:25.308Z,15.40
2019-03-31T17:32:28.576Z,15.40
2019-03-31T17:34:31.930Z,15.40
2019-03-31T17:36:35.234Z,15.30
2019-03-31T17:38:38.524Z,15.30
2019-03-31T17:40:45.019Z,15.20
2019-03-31T17:42:48.352Z,15.20
2019-03-31T17:44:51.626Z,15.20
2019-03-31T17:46:54.917Z,15.10
2019-03-31T17:48:58.294Z,15.10
2019-03-31T17:51:01.576Z,15.10
2019-03-31T17:53:08.077Z,15.00
2019-03-31T17:55:11.435Z,15.00
2019-03-31T17:57:14.830Z,15.00
2019-03-31T17:59:18.181Z,15.00
2019-03-31T18:01:21.460Z,14.90
2019-03-31T18:03:24.886Z,14.90
2019-03-31T18:05:28.244Z,14.80
2019-03-31T18:07:31.528Z,14.80
2019-03-31T18:09:34.891Z,14.80
2019-03-31T18:11:38.173Z,14.80
2019-03-31T18:13:41.444Z,14.70
2019-03-31T18:15:47.630Z,14.70
2019-03-31T18:17:50.914Z,14.70
2019-03-31T18:19:54.197Z,14.70
2019-03-31T18:22:00.593Z,14.60
2019-03-31T18:24:03.929Z,14.60
2019-03-31T18:26:07.621Z,14.60
2019-03-31T18:28:10.930Z,14.60
2019-03-31T18:30:14.276Z,14.60
2019-03-31T18:32:17.574Z,14.50
2019-03-31T18:34:20.953Z,14.50
2019-03-31T18:36:35.965Z,14.50
2019-03-31T18:38:32.034Z,14.50
2019-03-31T18:40:36.021Z,14.50
2019-03-31T18:42:39.736Z,14.50
2019-03-31T18:44:43.012Z,14.40
2019-03-31T18:46:46.334Z,14.40
2019-03-31T18:48:49.655Z,14.40
2019-03-31T18:50:52.943Z,14.40
2019-03-31T18:52:56.356Z,14.40
2019-03-31T18:55:16.633Z,14.40
2019-03-31T18:57:36.580Z,14.40
2019-03-31T18:59:41.554Z,14.30
2019-03-31T19:01:46.476Z,14.30
2019-03-31T19:03:57.209Z,14.30
2019-03-31T19:06:05.127Z,14.30
2019-03-31T19:08:15.828Z,14.30
2019-03-31T19:10:24.989Z,14.30
2019-03-31T19:12:32.730Z,14.30
2019-03-31T19:14:40.715Z,14.30
2019-03-31T19:19:25.827Z,14.20
2019-03-31T19:21:30.783Z,14.20
2019-03-31T19:23:38.489Z,14.10
2019-03-31T19:28:20.997Z,14.10
2019-03-31T19:30:43.255Z,14.10
2019-03-31T19:33:09.416Z,14.00
2019-03-31T19:35:26.321Z,14.00
2019-03-31T19:37:49.482Z,14.00
2019-03-31T19:40:10.846Z,14.00
2019-03-31T19:42:31.895Z,13.90
2019-03-31T19:44:53.113Z,13.90
2019-03-31T19:47:03.612Z,13.90
2019-03-31T19:49:24.891Z,13.90
2019-03-31T19:51:48.120Z,13.90
2019-03-31T19:54:05.034Z,13.80
2019-03-31T19:56:12.944Z,13.80
2019-03-31T19:58:17.892Z,13.80
2019-03-31T20:00:37.919Z,13.80
2019-03-31T20:02:45.575Z,13.70
2019-03-31T20:04:56.305Z,13.70
2019-03-31T20:07:13.721Z,13.80
2019-03-31T20:09:18.641Z,13.80
2019-03-31T20:11:48.909Z,13.70
2019-03-31T20:14:11.942Z,13.70
2019-03-31T20:16:23.141Z,13.70
2019-03-31T20:18:37.129Z,13.70
2019-03-31T20:20:57.333Z,13.60
2019-03-31T20:23:18.847Z,13.60
2019-03-31T20:25:27.034Z,13.60
2019-03-31T20:27:53.039Z,13.50
2019-03-31T20:29:58.044Z,13.50
2019-03-31T20:32:11.703Z,13.50
2019-03-31T20:34:28.561Z,13.50
2019-03-31T20:36:45.573Z,13.40
2019-03-31T20:38:59.422Z,13.40
2019-03-31T20:41:04.361Z,13.40
2019-03-31T20:43:09.303Z,13.40
2019-03-31T20:45:12.625Z,13.40
2019-03-31T20:47:16.023Z,13.30
2019-03-31T20:49:19.291Z,13.30
2019-03-31T20:51:22.571Z,13.30
2019-03-31T20:53:25.889Z,13.20
2019-03-31T20:55:29.167Z,13.20
2019-03-31T20:57:32.463Z,13.20
2019-03-31T20:59:36.468Z,13.20
2019-03-31T21:01:40.340Z,13.20
2019-03-31T21:03:43.751Z,13.20
2019-03-31T21:05:47.067Z,13.10
2019-03-31T21:07:50.329Z,13.10
2019-03-31T21:09:53.603Z,13.10
2019-03-31T21:11:56.925Z,13.10
2019-03-31T21:14:00.208Z,13.00
2019-03-31T21:16:03.491Z,13.00
2019-03-31T21:18:06.903Z,13.00
2019-03-31T21:20:10.183Z,12.90
2019-03-31T21:22:13.455Z,12.90
2019-03-31T21:24:16.759Z,12.80
2019-03-31T21:26:20.038Z,12.70
2019-03-31T21:28:23.413Z,12.70
2019-03-31T21:30:26.787Z,12.60
2019-03-31T21:32:30.073Z,12.60
2019-03-31T21:34:33.337Z,12.60
2019-03-31T21:36:38.271Z,12.60
2019-03-31T21:38:41.571Z,12.50
2019-03-31T21:40:44.859Z,12.50
2019-03-31T21:42:48.215Z,12.50
2019-03-31T21:44:51.536Z,12.50
2019-03-31T21:46:56.108Z,12.40
2019-03-31T21:48:59.576Z,12.40
2019-03-31T21:51:02.958Z,12.40
2019-03-31T21:53:06.326Z,12.30
2019-03-31T21:55:09.607Z,12.30
2019-03-31T21:57:12.924Z,12.20
2019-03-31T21:59:16.200Z,12.20
2019-03-31T22:01:19.473Z,12.20
2019-03-31T22:03:22.842Z,12.20
2019-03-31T22:05:29.511Z,12.20
2019-03-31T22:07:32.793Z,12.10
2019-03-31T22:09:36.098Z,12.10
2019-03-31T22:11:39.379Z,12.10
2019-03-31T22:13:42.663Z,12.00
2019-03-31T22:15:46.045Z,12.00
2019-03-31T22:17:49.315Z,12.00
2019-03-31T22:19:52.599Z,11.90
2019-03-31T22:21:58.904Z,11.90
2019-03-31T22:24:02.242Z,11.90
2019-03-31T22:26:05.638Z,11.90
2019-03-31T22:28:08.925Z,11.90
2019-03-31T22:30:12.282Z,11.80
2019-03-31T22:32:15.656Z,11.80
2019-03-31T22:34:18.932Z,11.80
2019-03-31T22:36:22.706Z,11.70
2019-03-31T22:38:26.070Z,11.70
2019-03-31T22:40:29.352Z,11.70
2019-03-31T22:42:35.646Z,11.60
2019-03-31T22:44:38.970Z,11.60
2019-03-31T22:46:53.749Z,11.60
2019-03-31T22:49:06.746Z,11.50
2019-03-31T22:51:10.120Z,11.50
2019-03-31T22:53:13.396Z,11.40
2019-03-31T22:55:16.673Z,11.40
2019-03-31T22:57:19.972Z,11.40
2019-03-31T22:59:23.259Z,11.30
2019-03-31T23:01:26.612Z,11.30
2019-03-31T23:03:29.935Z,11.20
2019-03-31T23:05:33.210Z,11.20
2019-03-31T23:07:36.556Z,11.20
2019-03-31T23:09:43.739Z,11.10
2019-03-31T23:11:47.120Z,11.10
2019-03-31T23:13:50.477Z,11.00
2019-03-31T23:15:53.803Z,11.00
2019-03-31T23:17:57.081Z,11.00
2019-03-31T23:20:00.472Z,11.00
2019-03-31T23:22:03.800Z,10.90
2019-03-31T23:24:07.101Z,10.90
2019-03-31T23:26:10.396Z,10.80
2019-03-31T23:28:13.755Z,10.80
2019-03-31T23:30:17.064Z,10.80
2019-03-31T23:32:23.761Z,10.70
2019-03-31T23:34:27.051Z,10.70
2019-03-31T23:36:30.374Z,10.70
2019-03-31T23:38:36.714Z,10.60
2019-03-31T23:40:40.061Z,10.60
2019-03-31T23:42:43.376Z,10.50
2019-03-31T23:44:46.645Z,10.50
2019-03-31T23:46:52.711Z,10.40
2019-03-31T23:48:56.025Z,10.40
2019-03-31T23:50:59.318Z,10.40
2019-03-31T23:53:02.585Z,10.40
2019-03-31T23:55:05.910Z,10.30
2019-03-31T23:57:12.256Z,10.30
2019-03-31T23:59:15.601Z,10.30
