createdAt,value
2019-02-09T00:00:54.658Z,67.03
2019-02-09T00:01:54.644Z,66.42
2019-02-09T00:02:54.633Z,67.32
2019-02-09T00:03:54.624Z,66.83
2019-02-09T00:04:54.644Z,67.14
2019-02-09T00:05:54.602Z,66.73
2019-02-09T00:06:54.590Z,66.52
2019-02-09T00:07:54.578Z,66.80
2019-02-09T00:08:54.569Z,67.00
2019-02-09T00:09:54.578Z,66.90
2019-02-09T00:10:54.545Z,66.80
2019-02-09T00:11:54.535Z,67.11
2019-02-09T00:12:54.525Z,67.00
2019-02-09T00:13:54.522Z,66.49
2019-02-09T00:14:54.541Z,66.70
2019-02-09T00:15:54.490Z,67.11
2019-02-09T00:16:54.479Z,66.80
2019-02-09T00:17:54.468Z,67.11
2019-02-09T00:18:54.464Z,66.19
2019-02-09T00:19:54.447Z,66.80
2019-02-09T00:20:54.458Z,67.00
2019-02-09T00:21:54.423Z,66.60
2019-02-09T00:22:54.415Z,67.11
2019-02-09T00:23:54.402Z,67.32
2019-02-09T00:24:54.394Z,67.11
2019-02-09T00:25:54.404Z,67.11
2019-02-09T00:26:54.370Z,67.21
2019-02-09T00:27:54.358Z,67.11
2019-02-09T00:28:54.348Z,67.21
2019-02-09T00:29:54.338Z,66.70
2019-02-09T00:30:54.347Z,67.11
2019-02-09T00:31:54.316Z,67.32
2019-02-09T00:32:54.304Z,67.32
2019-02-09T00:33:54.293Z,68.03
2019-02-09T00:34:54.288Z,67.24
2019-02-09T00:35:54.290Z,67.62
2019-02-09T00:36:54.262Z,67.55
2019-02-09T00:37:54.253Z,67.93
2019-02-09T00:38:54.241Z,67.96
2019-02-09T00:39:54.230Z,68.16
2019-02-09T00:40:54.239Z,67.62
2019-02-09T00:41:54.209Z,67.65
2019-02-09T00:42:54.194Z,67.76
2019-02-09T00:43:54.184Z,67.76
2019-02-09T00:44:54.178Z,67.76
2019-02-09T00:45:54.186Z,67.72
2019-02-09T00:46:54.149Z,67.93
2019-02-09T00:47:54.140Z,67.96
2019-02-09T00:48:54.131Z,68.57
2019-02-09T00:49:54.116Z,67.44
2019-02-09T00:50:54.134Z,67.44
2019-02-09T00:52:02.472Z,68.06
2019-02-09T00:52:54.082Z,68.88
2019-02-09T00:53:54.073Z,68.57
2019-02-09T00:54:54.063Z,69.40
2019-02-09T00:55:54.069Z,69.09
2019-02-09T00:57:02.587Z,68.68
2019-02-09T00:57:54.032Z,69.50
2019-02-09T00:58:54.017Z,69.81
2019-02-09T00:59:54.512Z,69.81
2019-02-09T01:00:54.017Z,69.84
2019-02-09T01:01:53.986Z,69.53
2019-02-09T01:02:53.979Z,70.32
2019-02-09T01:03:53.989Z,71.48
2019-02-09T01:05:02.335Z,70.56
2019-02-09T01:05:53.979Z,71.17
2019-02-09T01:06:53.929Z,72.10
2019-02-09T01:07:53.921Z,71.08
2019-02-09T01:08:53.912Z,71.08
2019-02-09T01:09:53.899Z,71.89
2019-02-09T01:10:53.908Z,70.97
2019-02-09T01:11:53.969Z,71.31
2019-02-09T01:12:53.877Z,70.87
2019-02-09T01:13:54.027Z,71.28
2019-02-09T01:14:53.845Z,71.38
2019-02-09T01:15:53.851Z,70.97
2019-02-09T01:16:53.819Z,69.74
2019-02-09T01:17:53.815Z,69.94
2019-02-09T01:18:53.802Z,69.02
2019-02-09T01:19:53.868Z,69.12
2019-02-09T01:20:53.853Z,70.04
2019-02-09T01:21:53.772Z,70.36
2019-02-09T01:22:53.761Z,70.04
2019-02-09T01:23:53.749Z,69.94
2019-02-09T01:24:53.732Z,70.56
2019-02-09T01:25:53.744Z,70.04
2019-02-09T01:27:02.313Z,69.32
2019-02-09T01:27:53.698Z,69.84
2019-02-09T01:28:53.689Z,70.15
2019-02-09T01:29:53.677Z,69.87
2019-02-09T01:30:53.684Z,70.76
2019-02-09T01:31:53.660Z,70.25
2019-02-09T01:32:53.646Z,69.74
2019-02-09T01:33:53.633Z,70.25
2019-02-09T01:34:53.622Z,70.39
2019-02-09T01:35:53.634Z,69.94
2019-02-09T01:36:53.604Z,69.87
2019-02-09T01:37:53.589Z,70.04
2019-02-09T01:38:53.577Z,71.00
2019-02-09T01:39:53.567Z,69.98
2019-02-09T01:40:53.574Z,70.08
2019-02-09T01:41:53.544Z,70.79
2019-02-09T01:42:53.537Z,71.38
2019-02-09T01:43:53.524Z,70.28
2019-02-09T01:44:53.511Z,70.15
2019-02-09T01:45:53.524Z,69.94
2019-02-09T01:46:53.492Z,69.94
2019-02-09T01:47:53.484Z,70.15
2019-02-09T01:48:53.468Z,70.15
2019-02-09T01:49:53.460Z,70.39
2019-02-09T01:50:53.465Z,69.74
2019-02-09T01:51:53.435Z,70.36
2019-02-09T01:52:53.424Z,70.46
2019-02-09T01:53:53.412Z,70.28
2019-02-09T01:54:53.403Z,70.15
2019-02-09T01:55:53.426Z,70.49
2019-02-09T01:56:53.380Z,70.25
2019-02-09T01:57:53.375Z,69.94
2019-02-09T01:58:53.356Z,70.04
2019-02-09T01:59:53.349Z,69.84
2019-02-09T02:00:53.339Z,69.94
2019-02-09T02:01:53.345Z,70.04
2019-02-09T02:02:53.313Z,70.04
2019-02-09T02:03:53.304Z,70.04
2019-02-09T02:04:53.292Z,69.94
2019-02-09T02:05:53.281Z,69.84
2019-02-09T02:06:53.288Z,70.18
2019-02-09T02:07:53.260Z,70.56
2019-02-09T02:08:53.250Z,69.74
2019-02-09T02:09:53.238Z,69.94
2019-02-09T02:11:03.013Z,70.04
2019-02-09T02:11:53.216Z,70.46
2019-02-09T02:12:53.208Z,70.04
2019-02-09T02:13:53.202Z,70.56
2019-02-09T02:14:53.184Z,70.76
2019-02-09T02:15:53.189Z,70.46
2019-02-09T02:16:53.219Z,70.56
2019-02-09T02:17:53.149Z,70.56
2019-02-09T02:18:53.143Z,70.46
2019-02-09T02:19:53.126Z,70.56
2019-02-09T02:20:53.140Z,70.66
2019-02-09T02:22:02.494Z,70.56
2019-02-09T02:22:53.097Z,70.66
2019-02-09T02:23:53.082Z,70.36
2019-02-09T02:24:53.074Z,70.04
2019-02-09T02:25:53.084Z,70.76
2019-02-09T02:26:53.075Z,70.15
2019-02-09T02:27:53.040Z,70.42
2019-02-09T02:28:53.027Z,70.56
2019-02-09T02:29:53.018Z,70.15
2019-02-09T02:30:53.005Z,70.56
2019-02-09T02:31:53.022Z,70.87
2019-02-09T02:32:52.987Z,71.48
2019-02-09T02:33:52.975Z,70.56
2019-02-09T02:34:52.963Z,70.46
2019-02-09T02:35:52.951Z,71.48
2019-02-09T02:36:52.960Z,71.89
2019-02-09T02:38:02.385Z,70.63
2019-02-09T02:38:52.953Z,70.36
2019-02-09T02:39:52.907Z,70.56
2019-02-09T02:40:52.941Z,70.25
2019-02-09T02:42:01.737Z,70.42
2019-02-09T02:42:52.876Z,71.59
2019-02-09T02:43:52.865Z,71.66
2019-02-09T02:44:52.856Z,71.55
2019-02-09T02:45:52.840Z,71.48
2019-02-09T02:46:52.851Z,71.86
2019-02-09T02:47:52.820Z,71.45
2019-02-09T02:48:52.808Z,71.28
2019-02-09T02:49:52.812Z,71.45
2019-02-09T02:50:52.786Z,71.17
2019-02-09T02:51:52.797Z,71.04
2019-02-09T02:53:02.227Z,71.66
2019-02-09T02:53:52.756Z,70.94
2019-02-09T02:54:52.778Z,71.86
2019-02-09T02:55:52.733Z,71.86
2019-02-09T02:56:52.800Z,72.41
2019-02-09T02:57:52.710Z,72.31
2019-02-09T02:58:52.703Z,72.06
2019-02-09T02:59:52.702Z,72.17
2019-02-09T03:00:52.679Z,72.27
2019-02-09T03:01:52.684Z,72.61
2019-02-09T03:02:52.655Z,73.23
2019-02-09T03:03:52.643Z,73.81
2019-02-09T03:04:52.633Z,73.74
2019-02-09T03:05:52.621Z,74.46
2019-02-09T03:06:52.632Z,75.29
2019-02-09T03:07:52.600Z,75.45
2019-02-09T03:08:52.593Z,76.31
2019-02-09T03:09:52.585Z,76.72
2019-02-09T03:10:52.567Z,77.13
2019-02-09T03:11:52.574Z,77.34
2019-02-09T03:12:52.575Z,77.99
2019-02-09T03:13:52.537Z,78.20
2019-02-09T03:14:52.600Z,78.40
2019-02-09T03:15:52.519Z,79.22
2019-02-09T03:17:00.943Z,78.75
2019-02-09T03:17:52.502Z,79.12
2019-02-09T03:18:52.481Z,78.92
2019-02-09T03:19:52.466Z,79.12
2019-02-09T03:20:52.464Z,80.15
2019-02-09T03:21:52.464Z,79.74
2019-02-09T03:22:52.438Z,80.29
2019-02-09T03:23:52.423Z,80.29
2019-02-09T03:24:52.417Z,80.49
2019-02-09T03:25:52.402Z,80.08
2019-02-09T03:26:52.410Z,81.32
2019-02-09T03:27:52.383Z,81.11
2019-02-09T03:28:52.369Z,81.11
2019-02-09T03:29:52.356Z,80.63
2019-02-09T03:30:52.347Z,81.21
2019-02-09T03:31:52.355Z,81.01
2019-02-09T03:32:52.327Z,80.91
2019-02-09T03:33:52.314Z,81.67
2019-02-09T03:34:52.310Z,81.83
2019-02-09T03:35:52.295Z,80.84
2019-02-09T03:36:52.300Z,80.53
2019-02-09T03:37:52.271Z,80.53
2019-02-09T03:38:52.258Z,79.40
2019-02-09T03:39:52.247Z,79.30
2019-02-09T03:40:52.258Z,79.61
2019-02-09T03:41:52.255Z,80.22
2019-02-09T03:42:52.214Z,78.99
2019-02-09T03:43:52.206Z,79.19
2019-02-09T03:44:52.193Z,79.30
2019-02-09T03:45:52.185Z,79.50
2019-02-09T03:46:52.170Z,78.37
2019-02-09T03:47:52.178Z,78.47
2019-02-09T03:48:53.980Z,78.58
2019-02-09T03:49:52.138Z,78.47
2019-02-09T03:50:52.133Z,78.58
2019-02-09T03:51:52.114Z,77.75
2019-02-09T03:52:52.133Z,77.24
2019-02-09T03:53:52.094Z,78.10
2019-02-09T03:54:52.087Z,78.37
2019-02-09T03:55:52.073Z,77.69
2019-02-09T03:56:52.059Z,77.89
2019-02-09T03:57:52.067Z,78.00
2019-02-09T03:58:52.045Z,77.45
2019-02-09T03:59:52.030Z,77.58
2019-02-09T04:00:55.546Z,77.38
2019-02-09T04:01:52.012Z,77.17
2019-02-09T04:02:52.018Z,77.38
2019-02-09T04:03:51.988Z,75.94
2019-02-09T04:04:51.973Z,77.48
2019-02-09T04:05:51.962Z,76.45
2019-02-09T04:06:51.951Z,76.86
2019-02-09T04:07:51.963Z,76.14
2019-02-09T04:08:51.931Z,76.45
2019-02-09T04:09:51.918Z,76.97
2019-02-09T04:10:51.908Z,76.35
2019-02-09T04:11:51.895Z,76.97
2019-02-09T04:12:51.903Z,76.76
2019-02-09T04:13:51.873Z,77.89
2019-02-09T04:14:51.864Z,76.45
2019-02-09T04:15:51.859Z,76.56
2019-02-09T04:16:51.841Z,76.66
2019-02-09T04:17:51.849Z,76.56
2019-02-09T04:18:51.820Z,76.97
2019-02-09T04:19:51.808Z,76.25
2019-02-09T04:20:51.796Z,76.25
2019-02-09T04:21:51.785Z,76.04
2019-02-09T04:22:51.794Z,76.45
2019-02-09T04:23:51.764Z,75.94
2019-02-09T04:24:51.753Z,76.35
2019-02-09T04:25:51.744Z,75.84
2019-02-09T04:26:51.741Z,76.35
2019-02-09T04:27:51.750Z,77.07
2019-02-09T04:28:51.710Z,76.76
2019-02-09T04:29:51.697Z,76.45
2019-02-09T04:30:51.690Z,76.25
2019-02-09T04:31:51.676Z,76.35
2019-02-09T04:32:51.685Z,76.56
2019-02-09T04:33:51.655Z,76.25
2019-02-09T04:34:51.649Z,76.45
2019-02-09T04:35:51.636Z,76.25
2019-02-09T04:36:51.621Z,76.76
2019-02-09T04:37:51.632Z,76.45
2019-02-09T04:38:51.599Z,76.45
2019-02-09T04:39:51.591Z,76.66
2019-02-09T04:40:51.580Z,76.35
2019-02-09T04:41:51.566Z,76.35
2019-02-09T04:42:51.575Z,76.25
2019-02-09T04:43:51.550Z,76.45
2019-02-09T04:44:51.534Z,76.97
2019-02-09T04:45:51.525Z,76.56
2019-02-09T04:46:51.512Z,77.24
2019-02-09T04:47:51.520Z,77.45
2019-02-09T04:48:51.489Z,77.69
2019-02-09T04:49:51.479Z,77.38
2019-02-09T04:50:51.473Z,76.83
2019-02-09T04:51:51.462Z,76.31
2019-02-09T04:52:51.466Z,75.90
2019-02-09T04:53:51.434Z,76.52
2019-02-09T04:54:51.425Z,76.42
2019-02-09T04:55:51.416Z,76.42
2019-02-09T04:56:51.402Z,76.42
2019-02-09T04:57:51.410Z,76.42
2019-02-09T04:58:51.380Z,76.62
2019-02-09T04:59:51.368Z,76.62
2019-02-09T05:00:51.359Z,76.31
2019-02-09T05:01:51.346Z,76.42
2019-02-09T05:02:51.355Z,76.38
2019-02-09T05:03:51.329Z,76.07
2019-02-09T05:04:51.317Z,76.07
2019-02-09T05:05:51.306Z,76.21
2019-02-09T05:06:51.295Z,76.38
2019-02-09T05:07:51.300Z,76.48
2019-02-09T05:08:51.273Z,76.69
2019-02-09T05:09:51.263Z,75.87
2019-02-09T05:10:51.255Z,76.69
2019-02-09T05:11:51.238Z,76.38
2019-02-09T05:12:51.249Z,76.48
2019-02-09T05:13:51.217Z,76.62
2019-02-09T05:14:51.205Z,76.38
2019-02-09T05:15:51.193Z,77.00
2019-02-09T05:16:51.184Z,75.80
2019-02-09T05:17:51.191Z,75.80
2019-02-09T05:18:51.161Z,76.38
2019-02-09T05:19:51.148Z,76.28
2019-02-09T05:20:51.138Z,75.56
2019-02-09T05:22:00.605Z,75.87
2019-02-09T05:22:51.151Z,76.28
2019-02-09T05:23:51.323Z,75.87
2019-02-09T05:24:51.093Z,76.48
2019-02-09T05:25:51.082Z,75.76
2019-02-09T05:26:51.075Z,75.87
2019-02-09T05:27:51.060Z,75.87
2019-02-09T05:28:51.076Z,75.76
2019-02-09T05:29:51.041Z,75.35
2019-02-09T05:30:51.029Z,75.56
2019-02-09T05:31:51.026Z,75.35
2019-02-09T05:32:51.022Z,75.76
2019-02-09T05:33:51.015Z,75.76
2019-02-09T05:34:50.984Z,74.53
2019-02-09T05:35:50.975Z,74.43
2019-02-09T05:36:50.962Z,74.53
2019-02-09T05:37:50.950Z,74.43
2019-02-09T05:38:50.960Z,73.71
2019-02-09T05:39:50.931Z,74.63
2019-02-09T05:40:50.922Z,74.70
2019-02-09T05:41:50.910Z,73.61
2019-02-09T05:42:50.902Z,73.81
2019-02-09T05:43:50.904Z,73.81
2019-02-09T05:44:50.875Z,73.68
2019-02-09T05:45:50.863Z,73.68
2019-02-09T05:46:50.853Z,73.81
2019-02-09T05:47:50.845Z,74.12
2019-02-09T05:48:50.853Z,73.81
2019-02-09T05:49:50.821Z,74.02
2019-02-09T05:50:50.852Z,73.30
2019-02-09T05:51:50.799Z,73.81
2019-02-09T05:52:50.839Z,74.12
2019-02-09T05:53:50.795Z,74.19
2019-02-09T05:54:50.765Z,73.71
2019-02-09T05:55:50.756Z,74.12
2019-02-09T05:56:50.744Z,74.22
2019-02-09T05:57:50.731Z,74.22
2019-02-09T05:58:50.745Z,74.22
2019-02-09T05:59:50.709Z,74.53
2019-02-09T06:00:50.707Z,74.33
2019-02-09T06:01:50.689Z,74.43
2019-02-09T06:02:50.682Z,74.02
2019-02-09T06:03:50.691Z,73.91
2019-02-09T06:04:50.659Z,74.22
2019-02-09T06:05:50.644Z,74.36
2019-02-09T06:06:50.635Z,74.22
2019-02-09T06:07:50.625Z,74.63
2019-02-09T06:08:50.637Z,76.01
2019-02-09T06:09:50.603Z,75.90
2019-02-09T06:10:50.588Z,74.43
2019-02-09T06:11:50.580Z,74.63
2019-02-09T06:12:50.569Z,74.63
2019-02-09T06:13:50.574Z,74.67
2019-02-09T06:14:50.552Z,74.74
2019-02-09T06:15:50.543Z,73.91
2019-02-09T06:16:50.524Z,73.81
2019-02-09T06:17:50.530Z,73.85
2019-02-09T06:18:50.522Z,73.61
2019-02-09T06:19:50.490Z,73.91
2019-02-09T06:20:50.479Z,73.30
2019-02-09T06:21:50.467Z,73.81
2019-02-09T06:22:50.459Z,73.95
2019-02-09T06:23:50.466Z,73.30
2019-02-09T06:24:50.445Z,72.89
2019-02-09T06:25:50.425Z,72.17
2019-02-09T06:26:50.413Z,71.55
2019-02-09T06:27:50.414Z,71.45
2019-02-09T06:28:50.412Z,71.34
2019-02-09T06:29:50.384Z,72.17
2019-02-09T06:30:50.370Z,72.72
2019-02-09T06:31:51.882Z,72.27
2019-02-09T06:32:50.356Z,71.96
2019-02-09T06:33:50.363Z,72.68
2019-02-09T06:34:50.325Z,71.96
2019-02-09T06:35:50.319Z,72.06
2019-02-09T06:36:50.315Z,71.14
2019-02-09T06:37:50.299Z,72.06
2019-02-09T06:38:50.309Z,71.24
2019-02-09T06:39:50.273Z,71.55
2019-02-09T06:40:50.263Z,71.66
2019-02-09T06:41:50.266Z,70.62
2019-02-09T06:42:50.239Z,71.04
2019-02-09T06:43:50.263Z,70.52
2019-02-09T06:44:50.217Z,70.83
2019-02-09T06:45:50.204Z,70.94
2019-02-09T06:46:50.195Z,70.73
2019-02-09T06:47:50.186Z,71.86
2019-02-09T06:48:50.193Z,71.04
2019-02-09T06:49:50.179Z,70.52
2019-02-09T06:50:50.154Z,70.32
2019-02-09T06:51:50.139Z,71.04
2019-02-09T06:52:50.130Z,70.42
2019-02-09T06:53:50.137Z,69.90
2019-02-09T06:54:50.107Z,70.52
2019-02-09T06:55:50.096Z,70.45
2019-02-09T06:56:50.085Z,70.35
2019-02-09T06:57:50.076Z,70.62
2019-02-09T06:58:50.085Z,71.04
2019-02-09T06:59:50.056Z,71.48
2019-02-09T07:00:50.041Z,70.73
2019-02-09T07:01:50.030Z,70.45
2019-02-09T07:02:50.024Z,70.76
2019-02-09T07:03:50.045Z,70.45
2019-02-09T07:04:49.998Z,70.76
2019-02-09T07:05:49.994Z,70.97
2019-02-09T07:06:49.976Z,70.56
2019-02-09T07:07:49.968Z,70.76
2019-02-09T07:08:49.953Z,70.76
2019-02-09T07:09:49.978Z,70.76
2019-02-09T07:10:49.931Z,69.94
2019-02-09T07:11:49.919Z,70.76
2019-02-09T07:12:49.908Z,71.48
2019-02-09T07:13:49.909Z,71.58
2019-02-09T07:14:49.910Z,70.45
2019-02-09T07:15:49.877Z,71.07
2019-02-09T07:16:49.866Z,70.76
2019-02-09T07:17:49.854Z,70.76
2019-02-09T07:18:49.844Z,70.66
2019-02-09T07:19:49.855Z,71.28
2019-02-09T07:20:49.821Z,70.48
2019-02-09T07:21:49.811Z,70.59
2019-02-09T07:22:49.803Z,70.18
2019-02-09T07:23:49.796Z,70.28
2019-02-09T07:24:49.798Z,70.48
2019-02-09T07:25:49.767Z,69.76
2019-02-09T07:26:49.755Z,70.04
2019-02-09T07:27:49.745Z,70.56
2019-02-09T07:28:49.735Z,70.04
2019-02-09T07:29:49.749Z,70.04
2019-02-09T07:30:49.715Z,69.94
2019-02-09T07:31:56.326Z,70.56
2019-02-09T07:32:49.691Z,70.04
2019-02-09T07:33:49.680Z,70.25
2019-02-09T07:34:49.688Z,70.76
2019-02-09T07:35:49.659Z,70.66
2019-02-09T07:36:49.645Z,71.07
2019-02-09T07:37:49.642Z,70.56
2019-02-09T07:38:49.625Z,70.32
2019-02-09T07:39:49.630Z,69.90
2019-02-09T07:40:49.605Z,70.01
2019-02-09T07:41:58.686Z,70.21
2019-02-09T07:42:49.599Z,70.32
2019-02-09T07:43:49.574Z,70.52
2019-02-09T07:44:49.586Z,70.42
2019-02-09T07:45:49.545Z,70.11
2019-02-09T07:46:49.535Z,70.01
2019-02-09T07:47:49.529Z,70.73
2019-02-09T07:48:49.515Z,69.70
2019-02-09T07:49:49.530Z,69.77
2019-02-09T07:50:49.505Z,68.95
2019-02-09T07:51:49.483Z,69.05
2019-02-09T07:52:49.477Z,69.43
2019-02-09T07:53:49.459Z,68.91
2019-02-09T07:54:49.466Z,68.71
2019-02-09T07:55:58.850Z,68.51
2019-02-09T07:56:49.424Z,69.02
2019-02-09T07:57:49.413Z,68.40
2019-02-09T07:58:49.403Z,67.76
2019-02-09T07:59:49.412Z,68.06
2019-02-09T08:00:57.833Z,68.06
2019-02-09T08:01:49.386Z,67.52
2019-02-09T08:02:49.359Z,67.41
2019-02-09T08:03:49.348Z,67.32
2019-02-09T08:04:49.355Z,67.28
2019-02-09T08:05:49.329Z,66.36
2019-02-09T08:06:49.317Z,66.53
2019-02-09T08:07:49.303Z,66.12
2019-02-09T08:08:49.300Z,66.33
2019-02-09T08:09:49.303Z,65.12
2019-02-09T08:10:49.270Z,65.44
2019-02-09T08:11:58.884Z,66.25
2019-02-09T08:12:49.253Z,66.39
2019-02-09T08:13:49.237Z,67.32
2019-02-09T08:14:49.247Z,67.03
2019-02-09T08:15:49.217Z,67.32
2019-02-09T08:16:49.208Z,66.80
2019-02-09T08:17:49.194Z,67.41
2019-02-09T08:18:49.183Z,66.46
2019-02-09T08:19:49.287Z,66.87
2019-02-09T08:20:49.166Z,66.39
2019-02-09T08:21:49.169Z,66.19
2019-02-09T08:22:49.141Z,67.00
2019-02-09T08:23:49.135Z,67.11
2019-02-09T08:24:49.140Z,66.80
2019-02-09T08:25:49.110Z,66.08
2019-02-09T08:26:49.096Z,65.60
2019-02-09T08:27:49.084Z,66.60
2019-02-09T08:28:49.101Z,66.52
2019-02-09T08:29:49.085Z,66.80
2019-02-09T08:30:49.053Z,66.93
2019-02-09T08:31:49.041Z,66.83
2019-02-09T08:32:49.032Z,66.31
2019-02-09T08:33:49.498Z,66.42
2019-02-09T08:34:49.298Z,65.26
2019-02-09T08:35:49.292Z,65.00
2019-02-09T08:36:49.141Z,64.56
2019-02-09T08:37:49.249Z,64.42
2019-02-09T08:38:49.015Z,62.24
2019-02-09T08:39:48.978Z,62.04
2019-02-09T08:40:48.941Z,61.01
2019-02-09T08:41:48.951Z,59.66
2019-02-09T08:42:48.918Z,60.27
2019-02-09T08:43:48.907Z,60.55
2019-02-09T08:44:48.923Z,58.50
2019-02-09T08:45:48.886Z,59.12
2019-02-09T08:46:48.880Z,59.22
2019-02-09T08:47:48.868Z,57.99
2019-02-09T08:48:48.856Z,57.86
2019-02-09T08:49:48.886Z,58.07
2019-02-09T08:50:48.830Z,58.09
2019-02-09T08:51:48.819Z,57.99
2019-02-09T08:52:48.809Z,58.50
2019-02-09T08:53:48.800Z,57.79
2019-02-09T08:54:48.788Z,57.48
2019-02-09T08:55:48.797Z,58.40
2019-02-09T08:56:48.767Z,57.86
2019-02-09T08:57:48.754Z,57.68
2019-02-09T08:58:48.742Z,57.92
2019-02-09T08:59:48.741Z,58.73
2019-02-09T09:00:48.752Z,59.04
2019-02-09T09:01:48.714Z,59.27
2019-02-09T09:02:48.699Z,59.61
2019-02-09T09:03:48.735Z,59.99
2019-02-09T09:04:48.678Z,60.81
2019-02-09T09:05:48.687Z,60.22
2019-02-09T09:06:48.666Z,60.74
2019-02-09T09:07:48.645Z,60.94
2019-02-09T09:08:48.634Z,60.63
2019-02-09T09:09:49.584Z,60.66
2019-02-09T09:10:48.630Z,61.18
2019-02-09T09:11:48.602Z,60.76
2019-02-09T09:12:48.587Z,61.69
2019-02-09T09:13:48.578Z,61.58
2019-02-09T09:14:48.567Z,61.00
2019-02-09T09:15:48.581Z,61.69
2019-02-09T09:16:48.551Z,61.38
2019-02-09T09:17:56.827Z,61.89
2019-02-09T09:18:48.523Z,62.19
2019-02-09T09:19:48.513Z,61.45
2019-02-09T09:20:48.519Z,60.94
2019-02-09T09:21:48.490Z,60.02
2019-02-09T09:22:48.482Z,60.84
2019-02-09T09:23:48.470Z,60.74
2019-02-09T09:24:48.459Z,60.40
2019-02-09T09:25:56.803Z,59.76
2019-02-09T09:26:48.453Z,58.84
2019-02-09T09:27:48.426Z,59.14
2019-02-09T09:28:48.414Z,59.22
2019-02-09T09:29:48.400Z,59.19
2019-02-09T09:30:48.423Z,58.07
2019-02-09T09:31:48.875Z,57.43
2019-02-09T09:32:58.930Z,57.56
2019-02-09T09:33:48.359Z,57.40
2019-02-09T09:34:48.348Z,57.40
2019-02-09T09:35:48.355Z,56.79
2019-02-09T09:36:48.328Z,57.60
2019-02-09T09:37:48.316Z,57.20
2019-02-09T09:38:48.306Z,57.09
2019-02-09T09:39:48.303Z,56.79
2019-02-09T09:40:48.301Z,57.09
2019-02-09T09:41:48.269Z,57.40
2019-02-09T09:42:48.259Z,57.53
2019-02-09T09:43:48.249Z,57.81
2019-02-09T09:44:48.237Z,57.50
2019-02-09T09:45:48.248Z,57.40
2019-02-09T09:46:48.215Z,56.61
2019-02-09T09:47:48.206Z,57.32
2019-02-09T09:48:48.199Z,57.93
2019-02-09T09:49:48.181Z,58.32
2019-02-09T09:50:48.195Z,57.70
2019-02-09T09:51:48.169Z,57.73
2019-02-09T09:52:48.150Z,58.14
2019-02-09T09:53:56.486Z,57.70
2019-02-09T09:54:48.138Z,57.32
2019-02-09T09:55:48.159Z,57.63
2019-02-09T09:56:48.107Z,57.22
2019-02-09T09:57:48.095Z,57.12
2019-02-09T09:58:48.082Z,56.92
2019-02-09T09:59:48.074Z,57.53
2019-02-09T10:00:48.096Z,56.71
2019-02-09T10:01:48.053Z,57.32
2019-02-09T10:02:48.045Z,57.73
2019-02-09T10:03:48.045Z,57.43
2019-02-09T10:04:48.020Z,57.56
2019-02-09T10:05:48.036Z,57.15
2019-02-09T10:06:47.997Z,57.35
2019-02-09T10:07:47.987Z,58.07
2019-02-09T10:08:48.036Z,57.25
2019-02-09T10:09:47.966Z,57.04
2019-02-09T10:10:47.971Z,56.23
2019-02-09T10:11:47.945Z,56.81
2019-02-09T10:12:47.932Z,56.58
2019-02-09T10:13:47.920Z,56.17
2019-02-09T10:14:47.916Z,56.15
2019-02-09T10:15:47.929Z,55.56
2019-02-09T10:16:48.176Z,56.07
2019-02-09T10:17:48.130Z,56.25
2019-02-09T10:18:47.881Z,55.97
2019-02-09T10:19:47.856Z,55.56
2019-02-09T10:20:47.870Z,54.97
2019-02-09T10:21:56.575Z,56.51
2019-02-09T10:22:47.826Z,55.97
2019-02-09T10:23:47.815Z,56.71
2019-02-09T10:24:47.802Z,57.32
2019-02-09T10:25:47.808Z,56.61
2019-02-09T10:26:47.780Z,55.89
2019-02-09T10:27:47.768Z,56.71
2019-02-09T10:28:56.530Z,57.04
2019-02-09T10:29:47.748Z,57.22
2019-02-09T10:30:47.786Z,57.35
2019-02-09T10:31:47.726Z,57.35
2019-02-09T10:32:56.805Z,58.09
2019-02-09T10:33:47.703Z,58.17
2019-02-09T10:34:47.691Z,57.99
2019-02-09T10:35:47.679Z,58.09
2019-02-09T10:36:47.692Z,58.81
2019-02-09T10:37:47.800Z,58.91
2019-02-09T10:38:47.659Z,58.20
2019-02-09T10:39:47.639Z,58.29
2019-02-09T10:40:47.639Z,59.12
2019-02-09T10:41:47.706Z,59.12
2019-02-09T10:42:56.617Z,58.33
2019-02-09T10:43:47.595Z,58.70
2019-02-09T10:44:47.580Z,58.94
2019-02-09T10:45:47.571Z,59.14
2019-02-09T10:46:56.092Z,58.94
2019-02-09T10:47:47.549Z,58.43
2019-02-09T10:48:47.538Z,58.84
2019-02-09T10:49:47.532Z,59.38
2019-02-09T10:50:47.519Z,58.94
2019-02-09T10:51:47.525Z,58.53
2019-02-09T10:52:47.497Z,58.12
2019-02-09T10:53:47.484Z,58.04
2019-02-09T10:54:47.470Z,58.35
2019-02-09T10:55:47.504Z,58.02
2019-02-09T10:56:47.469Z,58.12
2019-02-09T10:57:47.437Z,58.43
2019-02-09T10:58:47.434Z,58.22
2019-02-09T10:59:47.416Z,58.22
2019-02-09T11:00:47.408Z,57.92
2019-02-09T11:01:47.421Z,58.22
2019-02-09T11:02:52.023Z,58.12
2019-02-09T11:03:47.509Z,56.97
2019-02-09T11:04:47.360Z,57.58
2019-02-09T11:05:47.351Z,57.10
2019-02-09T11:06:47.358Z,57.51
2019-02-09T11:07:47.326Z,55.94
2019-02-09T11:08:47.316Z,56.35
2019-02-09T11:09:47.304Z,55.33
2019-02-09T11:10:47.301Z,55.30
2019-02-09T11:11:47.313Z,56.35
2019-02-09T11:12:47.274Z,56.25
2019-02-09T11:13:47.261Z,55.41
2019-02-09T11:14:47.252Z,54.03
2019-02-09T11:15:47.238Z,52.67
2019-02-09T11:16:47.252Z,52.88
2019-02-09T11:17:47.221Z,53.11
2019-02-09T11:18:47.204Z,54.33
2019-02-09T11:19:47.207Z,54.13
2019-02-09T11:20:47.186Z,54.03
2019-02-09T11:21:47.228Z,54.23
2019-02-09T11:22:47.161Z,54.03
2019-02-09T11:23:47.163Z,53.01
2019-02-09T11:24:47.138Z,53.62
2019-02-09T11:25:47.129Z,53.21
2019-02-09T11:26:47.138Z,53.72
2019-02-09T11:27:47.107Z,54.03
2019-02-09T11:28:47.096Z,54.67
2019-02-09T11:29:47.086Z,53.88
2019-02-09T11:30:47.075Z,54.28
2019-02-09T11:31:47.084Z,54.92
2019-02-09T11:32:47.060Z,55.54
2019-02-09T11:33:47.048Z,54.92
2019-02-09T11:34:47.030Z,55.54
2019-02-09T11:35:47.028Z,56.35
2019-02-09T11:36:47.039Z,56.25
2019-02-09T11:37:46.999Z,56.02
2019-02-09T11:38:46.984Z,56.46
2019-02-09T11:39:46.973Z,55.30
2019-02-09T11:40:46.961Z,56.53
2019-02-09T11:41:46.972Z,55.71
2019-02-09T11:42:46.940Z,55.10
2019-02-09T11:43:46.934Z,54.90
2019-02-09T11:44:46.918Z,55.00
2019-02-09T11:45:46.919Z,54.49
2019-02-09T11:46:46.917Z,54.97
2019-02-09T11:47:46.885Z,55.69
2019-02-09T11:48:46.873Z,55.36
2019-02-09T11:49:46.867Z,54.64
2019-02-09T11:50:47.276Z,52.91
2019-02-09T11:51:46.909Z,53.83
2019-02-09T11:52:46.829Z,55.15
2019-02-09T11:53:46.821Z,53.62
2019-02-09T11:54:46.808Z,54.05
2019-02-09T11:55:46.795Z,54.57
2019-02-09T11:56:46.810Z,54.77
2019-02-09T11:57:46.775Z,55.15
2019-02-09T11:58:46.764Z,54.36
2019-02-09T11:59:46.753Z,54.95
2019-02-09T12:00:46.820Z,54.95
2019-02-09T12:01:55.090Z,54.54
2019-02-09T12:02:46.736Z,54.33
2019-02-09T12:03:46.708Z,54.85
2019-02-09T12:04:46.699Z,55.36
2019-02-09T12:05:46.696Z,55.05
2019-02-09T12:06:47.943Z,55.05
2019-02-09T12:07:46.663Z,54.85
2019-02-09T12:08:46.652Z,53.52
2019-02-09T12:09:46.643Z,54.95
2019-02-09T12:10:46.635Z,54.23
2019-02-09T12:11:46.640Z,53.08
2019-02-09T12:12:46.608Z,54.00
2019-02-09T12:13:46.596Z,55.23
2019-02-09T12:14:46.586Z,53.39
2019-02-09T12:15:55.566Z,53.29
2019-02-09T12:16:46.570Z,52.78
2019-02-09T12:17:46.577Z,54.49
2019-02-09T12:18:46.541Z,53.64
2019-02-09T12:19:46.529Z,53.75
2019-02-09T12:20:46.520Z,53.27
2019-02-09T12:21:46.510Z,52.65
2019-02-09T12:22:46.517Z,53.36
2019-02-09T12:23:46.487Z,52.96
2019-02-09T12:24:46.474Z,53.16
2019-02-09T12:26:42.905Z,53.67
2019-02-09T12:27:42.780Z,53.34
2019-02-09T12:28:42.750Z,53.34
2019-02-09T12:29:42.739Z,53.50
2019-02-09T12:30:42.729Z,52.33
2019-02-09T12:31:42.721Z,50.80
2019-02-09T12:32:52.423Z,51.53
2019-02-09T12:33:42.695Z,51.64
2019-02-09T12:34:42.690Z,51.25
2019-02-09T12:35:43.869Z,51.35
2019-02-09T12:36:42.669Z,51.68
2019-02-09T12:37:42.690Z,52.42
2019-02-09T12:38:42.643Z,53.03
2019-02-09T12:39:42.630Z,53.24
2019-02-09T12:40:42.640Z,53.34
2019-02-09T12:41:42.618Z,52.55
2019-02-09T12:42:42.619Z,52.96
2019-02-09T12:43:42.618Z,53.57
2019-02-09T12:44:42.577Z,53.88
2019-02-09T12:45:42.566Z,53.70
2019-02-09T12:46:42.557Z,54.00
2019-02-09T12:47:42.563Z,53.92
2019-02-09T12:48:42.540Z,53.31
2019-02-09T12:49:42.523Z,54.03
2019-02-09T12:50:42.507Z,53.31
2019-02-09T12:51:42.501Z,53.54
2019-02-09T12:52:42.513Z,53.64
2019-02-09T12:53:42.596Z,53.03