createdAt,value
2023-02-25T00:00:26.279Z,34.73
2023-02-25T00:01:36.515Z,30.23
2023-02-25T00:02:58.334Z,29.13
2023-02-25T00:04:14.278Z,26.88
2023-02-25T00:05:43.274Z,25.77
2023-02-25T00:07:05.412Z,24.85
2023-02-25T00:08:20.334Z,23.65
2023-02-25T00:09:43.290Z,26.48
2023-02-25T00:11:11.266Z,24.23
2023-02-25T00:12:26.300Z,22.67
2023-02-25T00:13:42.403Z,27.53
2023-02-25T00:14:57.414Z,28.92
2023-02-25T00:16:14.483Z,27.65
2023-02-25T00:17:29.337Z,32.72
2023-02-25T00:18:46.629Z,31.73
2023-02-25T00:20:03.357Z,35.75
2023-02-25T00:21:22.315Z,31.67
2023-02-25T00:22:44.359Z,37.88
2023-02-25T00:23:53.786Z,35.15
2023-02-25T00:25:15.337Z,32.55
2023-02-25T00:26:24.698Z,36.93
2023-02-25T00:27:46.314Z,34.17
2023-02-25T00:28:55.225Z,33.67
2023-02-25T00:30:18.327Z,33.28
2023-02-25T00:31:28.177Z,33.80
2023-02-25T00:32:51.509Z,42.42
2023-02-25T00:34:00.093Z,37.33
2023-02-25T00:35:22.414Z,31.83
2023-02-25T00:36:31.020Z,31.95
2023-02-25T00:38:13.722Z,28.60
2023-02-25T00:39:50.359Z,29.23
2023-02-25T00:41:24.471Z,27.92
2023-02-25T00:42:53.444Z,35.90
2023-02-25T00:44:09.031Z,34.00
2023-02-25T00:45:30.406Z,29.15
2023-02-25T00:46:45.439Z,29.42
2023-02-25T00:48:00.540Z,31.50
2023-02-25T00:49:09.028Z,30.77
2023-02-25T00:50:23.394Z,33.72
2023-02-25T00:51:43.362Z,33.53
2023-02-25T00:53:00.147Z,29.63
2023-02-25T00:54:21.497Z,32.10
2023-02-25T00:55:43.433Z,32.35
2023-02-25T00:56:53.220Z,36.03
2023-02-25T00:58:15.374Z,36.80
2023-02-25T00:59:24.568Z,35.10
2023-02-25T01:00:51.406Z,37.50
2023-02-25T01:02:09.438Z,36.00
2023-02-25T01:03:24.552Z,39.40
2023-02-25T01:04:46.521Z,36.55
2023-02-25T01:05:55.585Z,33.07
2023-02-25T01:07:17.497Z,34.50
2023-02-25T01:08:27.643Z,34.58
2023-02-25T01:09:49.460Z,32.88
2023-02-25T01:10:57.612Z,33.20
2023-02-25T01:12:19.479Z,34.92
2023-02-25T01:13:27.739Z,33.78
2023-02-25T01:14:50.474Z,31.63
2023-02-25T01:16:00.016Z,33.20
2023-02-25T01:17:21.506Z,34.53
2023-02-25T01:18:30.980Z,34.23
2023-02-25T01:19:52.481Z,32.13
2023-02-25T01:21:07.588Z,32.28
2023-02-25T01:22:22.493Z,32.88
2023-02-25T01:23:37.538Z,31.90
2023-02-25T01:24:52.544Z,31.17
2023-02-25T01:26:10.622Z,29.70
2023-02-25T01:27:19.069Z,31.75
2023-02-25T01:28:35.507Z,32.33
2023-02-25T01:29:54.502Z,28.40
2023-02-25T01:31:35.677Z,28.33
2023-02-25T01:33:04.612Z,28.65
2023-02-25T01:34:33.534Z,31.08
2023-02-25T01:36:03.509Z,28.50
2023-02-25T01:37:19.268Z,27.17
2023-02-25T01:38:41.521Z,32.22
2023-02-25T01:39:56.632Z,31.83
2023-02-25T01:41:11.637Z,31.13
2023-02-25T01:42:26.496Z,27.70
2023-02-25T01:43:41.723Z,28.50
2023-02-25T01:45:24.615Z,31.07
2023-02-25T01:46:49.708Z,28.40
2023-02-25T01:48:26.554Z,30.02
2023-02-25T01:49:52.519Z,26.73
2023-02-25T01:51:15.721Z,27.65
2023-02-25T01:52:26.069Z,35.40
2023-02-25T01:53:53.604Z,30.15
2023-02-25T01:55:04.634Z,31.48
2023-02-25T01:56:28.625Z,30.25
2023-02-25T01:57:44.536Z,31.80
2023-02-25T01:59:13.591Z,25.67
2023-02-25T02:00:32.757Z,28.47
2023-02-25T02:03:23.565Z,30.05
2023-02-25T02:04:42.636Z,29.33
2023-02-25T02:06:16.484Z,28.08
2023-02-25T02:07:31.590Z,28.23
2023-02-25T02:08:47.564Z,29.23
2023-02-25T02:10:17.597Z,30.92
2023-02-25T02:11:35.338Z,26.90
2023-02-25T02:12:58.621Z,27.67
2023-02-25T02:14:39.557Z,30.23
2023-02-25T02:16:27.639Z,27.67
2023-02-25T02:17:46.769Z,27.95
2023-02-25T02:19:12.617Z,32.72
2023-02-25T02:20:26.654Z,31.10
2023-02-25T02:22:27.348Z,30.67
2023-02-25T02:23:59.627Z,30.35
2023-02-25T02:25:59.619Z,31.75
2023-02-25T02:27:30.161Z,33.63
2023-02-25T02:29:00.633Z,32.63
2023-02-25T02:30:35.869Z,35.22
2023-02-25T02:31:55.875Z,35.47
2023-02-25T02:33:22.658Z,31.65
2023-02-25T02:34:42.401Z,30.10
2023-02-25T02:36:22.974Z,28.98
2023-02-25T02:37:50.234Z,29.88
2023-02-25T02:39:24.636Z,26.45
2023-02-25T02:40:35.780Z,28.73
2023-02-25T02:42:19.632Z,28.83
2023-02-25T02:44:13.623Z,27.80
2023-02-25T02:45:34.707Z,30.48
2023-02-25T02:47:04.649Z,28.75
2023-02-25T02:48:28.659Z,28.27
2023-02-25T02:49:47.773Z,35.97
2023-02-25T02:51:16.719Z,32.65
2023-02-25T02:52:32.817Z,29.17
2023-02-25T02:54:00.653Z,28.80
2023-02-25T02:55:27.785Z,28.02
2023-02-25T02:56:53.686Z,35.33
2023-02-25T02:58:07.847Z,29.33
2023-02-25T02:59:37.750Z,29.52
2023-02-25T03:00:55.835Z,33.50
2023-02-25T03:02:35.710Z,37.03
2023-02-25T03:04:08.513Z,34.97
2023-02-25T03:05:32.714Z,31.92
2023-02-25T03:06:46.253Z,37.67
2023-02-25T03:08:23.694Z,33.90
2023-02-25T03:09:55.353Z,33.75
2023-02-25T03:11:20.740Z,32.33
2023-02-25T03:12:30.109Z,31.20
2023-02-25T03:13:53.693Z,32.75
2023-02-25T03:15:08.678Z,33.75
2023-02-25T03:16:37.765Z,35.13
2023-02-25T03:17:51.635Z,32.90
2023-02-25T03:19:18.456Z,34.47
2023-02-25T03:20:41.788Z,32.28
2023-02-25T03:21:58.153Z,30.80
2023-02-25T03:23:25.727Z,30.77
2023-02-25T03:25:02.473Z,31.42
2023-02-25T03:26:35.710Z,32.13
2023-02-25T03:27:47.715Z,30.60
2023-02-25T03:29:12.848Z,30.83
2023-02-25T03:30:40.989Z,29.80
2023-02-25T03:32:12.953Z,28.92
2023-02-25T03:33:39.775Z,32.53
2023-02-25T03:34:51.205Z,30.63
2023-02-25T03:36:16.796Z,32.47
2023-02-25T03:37:29.614Z,33.38
2023-02-25T03:38:56.761Z,30.30
2023-02-25T03:40:11.523Z,31.77
2023-02-25T03:41:36.770Z,33.90
2023-02-25T03:43:00.772Z,30.88
2023-02-25T03:44:21.928Z,36.47
2023-02-25T03:45:39.910Z,37.42
2023-02-25T03:46:57.671Z,33.80
2023-02-25T03:48:23.798Z,31.58
2023-02-25T03:49:45.516Z,31.65
2023-02-25T03:51:05.950Z,34.55
2023-02-25T03:52:27.851Z,34.42
2023-02-25T03:53:46.917Z,34.73
2023-02-25T03:55:07.811Z,42.17
2023-02-25T03:56:16.782Z,35.47
2023-02-25T03:57:47.829Z,33.80
2023-02-25T03:58:56.497Z,34.65
2023-02-25T04:00:24.852Z,34.42
2023-02-25T04:01:43.633Z,38.85
2023-02-25T04:03:06.851Z,38.08
2023-02-25T04:04:22.767Z,38.97
2023-02-25T04:05:44.848Z,39.60
2023-02-25T04:06:53.480Z,38.27
2023-02-25T04:08:21.844Z,36.75
2023-02-25T04:09:30.496Z,38.85
2023-02-25T04:10:51.886Z,33.78
2023-02-25T04:12:00.459Z,34.40
2023-02-25T04:13:21.856Z,36.15
2023-02-25T04:14:30.459Z,32.70
2023-02-25T04:15:51.951Z,32.42
2023-02-25T04:17:08.828Z,33.55
2023-02-25T04:18:24.964Z,36.10
2023-02-25T04:19:39.856Z,40.43
2023-02-25T04:20:55.212Z,34.40
2023-02-25T04:22:16.907Z,28.83
2023-02-25T04:23:32.034Z,30.23
2023-02-25T04:24:46.906Z,32.55
2023-02-25T04:26:01.992Z,31.65
2023-02-25T04:27:23.919Z,32.13
2023-02-25T04:28:39.082Z,30.90
2023-02-25T04:29:53.927Z,37.00
2023-02-25T04:31:09.182Z,33.42
2023-02-25T04:32:23.919Z,31.17
2023-02-25T04:33:39.015Z,32.50
2023-02-25T04:34:47.573Z,33.83
2023-02-25T04:36:02.940Z,32.70
2023-02-25T04:37:12.012Z,34.30
2023-02-25T04:38:33.870Z,32.90
2023-02-25T04:39:43.054Z,30.60
2023-02-25T04:41:04.898Z,30.08
2023-02-25T04:42:19.944Z,29.15
2023-02-25T04:43:48.949Z,31.13
2023-02-25T04:45:06.205Z,28.47
2023-02-25T04:46:27.984Z,30.98
2023-02-25T04:47:36.925Z,29.90
2023-02-25T04:48:58.939Z,31.27
2023-02-25T04:50:09.129Z,30.17
2023-02-25T04:51:30.990Z,31.52
2023-02-25T04:52:39.675Z,31.08
2023-02-25T04:54:00.958Z,32.00
2023-02-25T04:55:10.000Z,30.27
2023-02-25T04:56:32.011Z,33.70
2023-02-25T04:57:42.438Z,31.70
2023-02-25T04:59:03.964Z,29.63
2023-02-25T05:00:16.952Z,32.53
2023-02-25T05:01:32.672Z,31.42
2023-02-25T05:03:02.012Z,32.97
2023-02-25T05:04:31.004Z,32.63
2023-02-25T05:05:53.032Z,32.35
2023-02-25T05:07:01.145Z,35.63
2023-02-25T05:08:22.981Z,33.60
2023-02-25T05:09:31.129Z,33.50
2023-02-25T05:10:52.968Z,33.40
2023-02-25T05:12:07.961Z,34.63
2023-02-25T05:13:30.184Z,32.10
2023-02-25T05:14:44.994Z,38.65
2023-02-25T05:16:20.207Z,31.92
2023-02-25T05:17:35.051Z,29.67
2023-02-25T05:19:04.026Z,34.47
2023-02-25T05:20:19.979Z,38.33
2023-02-25T05:21:42.040Z,32.22
2023-02-25T05:22:57.053Z,34.63
2023-02-25T05:24:13.224Z,31.73
2023-02-25T05:25:28.061Z,34.20
2023-02-25T05:26:43.196Z,35.15
2023-02-25T05:27:58.096Z,33.30
2023-02-25T05:29:14.174Z,33.80
2023-02-25T05:30:36.048Z,32.38
2023-02-25T05:31:46.280Z,32.72
2023-02-25T05:33:01.697Z,35.75
2023-02-25T05:34:16.118Z,33.60
2023-02-25T05:35:25.383Z,31.70
2023-02-25T05:36:33.796Z,34.20
2023-02-25T05:37:48.054Z,31.43
2023-02-25T05:38:59.185Z,33.65
2023-02-25T05:40:21.091Z,36.85
2023-02-25T05:41:29.200Z,30.85
2023-02-25T05:42:53.092Z,31.38
2023-02-25T05:44:02.152Z,30.90
2023-02-25T05:45:24.113Z,31.42
2023-02-25T05:46:33.304Z,30.17
2023-02-25T05:47:48.739Z,30.95
2023-02-25T05:49:03.107Z,28.40
2023-02-25T05:50:12.241Z,32.33
2023-02-25T05:51:23.532Z,30.52
2023-02-25T05:52:38.090Z,30.85
2023-02-25T05:53:55.128Z,34.13
2023-02-25T05:55:04.376Z,31.42
2023-02-25T05:56:31.993Z,33.03
2023-02-25T05:57:40.742Z,32.88
2023-02-25T05:59:03.114Z,33.35
2023-02-25T06:00:15.000Z,30.30
2023-02-25T06:01:33.241Z,31.57
2023-02-25T06:02:51.122Z,32.10
2023-02-25T06:04:20.164Z,32.70
2023-02-25T06:05:54.121Z,34.05
2023-02-25T06:07:23.129Z,29.90
2023-02-25T06:08:46.122Z,31.58
2023-02-25T06:10:01.885Z,35.65
2023-02-25T06:11:21.161Z,31.38
2023-02-25T06:12:39.258Z,30.95
2023-02-25T06:14:03.144Z,32.38
2023-02-25T06:15:18.299Z,32.13
2023-02-25T06:16:38.234Z,30.33
2023-02-25T06:17:53.321Z,29.38
2023-02-25T06:19:09.170Z,37.50
2023-02-25T06:20:25.379Z,36.40
2023-02-25T06:21:47.129Z,33.35
2023-02-25T06:22:55.274Z,31.80
2023-02-25T06:24:10.945Z,31.23
2023-02-25T06:25:26.157Z,32.92
2023-02-25T06:26:42.188Z,34.20
2023-02-25T06:28:12.169Z,31.80
2023-02-25T06:29:27.858Z,41.17
2023-02-25T06:30:49.243Z,39.42
2023-02-25T06:32:11.365Z,41.58
2023-02-25T06:33:26.221Z,35.15
2023-02-25T06:34:41.314Z,32.17
2023-02-25T06:36:01.199Z,34.92
2023-02-25T06:37:16.508Z,32.15
2023-02-25T06:38:31.241Z,31.00
2023-02-25T06:39:47.356Z,30.45
2023-02-25T06:41:02.209Z,31.43
2023-02-25T06:42:31.228Z,32.97
2023-02-25T06:43:54.487Z,33.30
2023-02-25T06:45:09.290Z,29.85
2023-02-25T06:46:34.209Z,33.35
2023-02-25T06:47:56.329Z,31.00
2023-02-25T06:49:11.196Z,31.02
2023-02-25T06:50:33.284Z,34.47
2023-02-25T06:52:02.253Z,35.83
2023-02-25T06:53:18.552Z,33.78
2023-02-25T06:54:40.244Z,31.57
2023-02-25T06:55:48.868Z,32.40
2023-02-25T06:57:03.347Z,36.00
2023-02-25T06:58:19.314Z,33.45
2023-02-25T06:59:27.880Z,33.33
2023-02-25T07:00:49.335Z,32.47
2023-02-25T07:01:57.853Z,33.47
2023-02-25T07:03:19.258Z,31.33
2023-02-25T07:04:48.348Z,39.10
2023-02-25T07:06:18.284Z,32.67
2023-02-25T07:07:33.964Z,34.13
2023-02-25T07:08:56.235Z,33.77
2023-02-25T07:10:05.726Z,35.88
2023-02-25T07:11:33.290Z,38.55
2023-02-25T07:12:41.951Z,33.97
2023-02-25T07:14:04.285Z,40.22
2023-02-25T07:15:12.917Z,43.05
2023-02-25T07:16:34.343Z,38.38
2023-02-25T07:18:03.323Z,45.03
2023-02-25T07:19:32.268Z,50.85
2023-02-25T07:20:54.277Z,50.60
2023-02-25T07:22:02.503Z,51.50
2023-02-25T07:23:24.341Z,51.90
2023-02-25T07:24:32.401Z,51.03
2023-02-25T07:25:47.907Z,50.70
2023-02-25T07:27:02.352Z,53.22
2023-02-25T07:28:24.391Z,49.20
2023-02-25T07:29:47.490Z,53.15
2023-02-25T07:31:02.408Z,52.88
2023-02-25T07:32:18.169Z,56.50
2023-02-25T07:33:42.355Z,58.93
2023-02-25T07:34:50.943Z,55.53
2023-02-25T07:36:12.419Z,55.22
2023-02-25T07:37:20.996Z,51.78
2023-02-25T07:38:35.478Z,49.25
2023-02-25T07:39:50.383Z,49.97
2023-02-25T07:41:14.499Z,45.85
2023-02-25T07:42:29.394Z,47.22
2023-02-25T07:43:53.812Z,47.55
2023-02-25T07:45:08.368Z,48.75
2023-02-25T07:46:17.116Z,46.50
2023-02-25T07:47:32.683Z,44.47
2023-02-25T07:48:47.373Z,47.78
2023-02-25T07:50:03.118Z,49.58
2023-02-25T07:51:20.413Z,46.58
2023-02-25T07:52:29.152Z,45.97
2023-02-25T07:53:45.585Z,49.85
2023-02-25T07:55:00.383Z,47.22
2023-02-25T07:56:23.430Z,44.28
2023-02-25T07:57:52.363Z,50.65
2023-02-25T07:59:08.019Z,49.05
2023-02-25T08:00:30.427Z,52.40
2023-02-25T08:01:39.816Z,48.17
2023-02-25T08:03:01.424Z,54.75
2023-02-25T08:04:17.126Z,53.63
2023-02-25T08:05:38.398Z,54.13
2023-02-25T08:06:53.388Z,56.58
2023-02-25T08:08:08.523Z,64.10
2023-02-25T08:09:17.592Z,59.22
2023-02-25T08:10:33.484Z,66.13
2023-02-25T08:11:48.527Z,63.17
2023-02-25T08:13:04.022Z,61.13
2023-02-25T08:14:19.498Z,64.38
2023-02-25T08:15:28.634Z,68.07
2023-02-25T08:16:37.691Z,65.32
2023-02-25T08:17:53.474Z,69.22
2023-02-25T08:19:08.586Z,60.90
2023-02-25T08:20:30.658Z,62.47
2023-02-25T08:21:40.536Z,59.33
2023-02-25T08:23:03.460Z,62.40
2023-02-25T08:24:12.584Z,63.60
2023-02-25T08:25:34.484Z,68.67
2023-02-25T08:26:42.604Z,67.40
2023-02-25T08:28:04.526Z,72.82
2023-02-25T08:29:13.676Z,66.47
2023-02-25T08:30:35.489Z,64.55
2023-02-25T08:31:43.833Z,65.07
2023-02-25T08:32:59.114Z,62.00
2023-02-25T08:34:14.523Z,62.55
2023-02-25T08:35:22.604Z,63.15
2023-02-25T08:36:44.509Z,62.17
2023-02-25T08:37:52.726Z,62.17
2023-02-25T08:39:15.477Z,61.97
2023-02-25T08:40:25.056Z,67.10
2023-02-25T08:41:40.252Z,64.43
2023-02-25T08:42:54.579Z,66.05
2023-02-25T08:44:05.871Z,63.78
2023-02-25T08:45:28.488Z,60.08
2023-02-25T08:46:40.433Z,60.03
2023-02-25T08:48:02.542Z,66.72
2023-02-25T08:49:11.605Z,61.83
2023-02-25T08:50:27.567Z,74.00
2023-02-25T08:51:42.538Z,68.28
2023-02-25T08:52:58.631Z,67.28
2023-02-25T08:54:21.516Z,61.13
2023-02-25T08:55:30.695Z,60.78
2023-02-25T08:56:52.560Z,64.10
2023-02-25T08:58:07.677Z,61.72
2023-02-25T08:59:23.651Z,66.57
2023-02-25T09:00:40.433Z,59.85
2023-02-25T09:01:56.537Z,56.63
2023-02-25T09:03:25.656Z,58.53
2023-02-25T09:04:54.606Z,58.88
2023-02-25T09:06:23.573Z,71.97
2023-02-25T09:07:45.546Z,66.05
2023-02-25T09:08:54.957Z,67.75
2023-02-25T09:10:19.604Z,64.75
2023-02-25T09:11:29.681Z,69.25
2023-02-25T09:12:46.520Z,85.53
2023-02-25T09:14:01.643Z,70.30
2023-02-25T09:15:10.776Z,69.25
2023-02-25T09:16:20.297Z,64.63
2023-02-25T09:17:35.606Z,64.70
2023-02-25T09:18:43.767Z,61.58
2023-02-25T09:20:07.605Z,58.88
2023-02-25T09:21:15.755Z,59.70
2023-02-25T09:22:39.643Z,62.97
2023-02-25T09:23:51.403Z,68.22
2023-02-25T09:25:14.626Z,62.58
2023-02-25T09:26:23.766Z,66.18
2023-02-25T09:27:45.620Z,62.63
2023-02-25T09:28:54.766Z,66.23
2023-02-25T09:30:17.629Z,68.88
2023-02-25T09:31:27.144Z,65.85
2023-02-25T09:32:51.968Z,66.00
2023-02-25T09:34:00.769Z,63.05
2023-02-25T09:35:22.662Z,66.32
2023-02-25T09:36:31.785Z,64.75
2023-02-25T09:37:53.608Z,56.70
2023-02-25T09:39:10.543Z,60.85
2023-02-25T09:40:29.639Z,59.00
2023-02-25T09:41:56.740Z,53.53
2023-02-25T09:43:23.737Z,56.67
2023-02-25T09:44:43.669Z,59.03
2023-02-25T09:45:53.971Z,60.80
2023-02-25T09:47:31.682Z,51.63
2023-02-25T09:49:13.774Z,51.40
2023-02-25T09:50:46.673Z,49.15
2023-02-25T09:52:23.688Z,53.42
2023-02-25T09:53:58.748Z,49.10
2023-02-25T09:55:22.863Z,50.97
2023-02-25T09:56:44.662Z,49.20
2023-02-25T09:58:32.347Z,43.58
2023-02-25T09:59:53.795Z,51.67
2023-02-25T10:01:08.202Z,47.88
2023-02-25T10:02:46.873Z,34.65
2023-02-25T10:04:29.711Z,35.70
2023-02-25T10:05:53.979Z,39.17
2023-02-25T10:07:09.916Z,36.33
2023-02-25T10:08:53.708Z,37.22
2023-02-25T10:10:25.854Z,36.67
2023-02-25T10:12:32.731Z,25.40
2023-02-25T10:14:29.949Z,23.70
2023-02-25T10:15:54.753Z,30.58
2023-02-25T10:17:17.844Z,26.67
2023-02-25T10:18:56.786Z,25.77
2023-02-25T10:20:45.844Z,29.08
2023-02-25T10:22:23.483Z,36.88
2023-02-25T10:23:57.758Z,33.58
2023-02-25T10:25:32.881Z,29.63
2023-02-25T10:27:06.747Z,28.77
2023-02-25T10:28:21.861Z,29.47
2023-02-25T10:29:55.790Z,28.02
2023-02-25T10:31:18.893Z,32.35
2023-02-25T10:32:52.850Z,34.78
2023-02-25T10:34:32.814Z,33.90
2023-02-25T10:35:48.970Z,36.50
2023-02-25T10:37:06.808Z,32.55
2023-02-25T10:38:21.905Z,36.83
2023-02-25T10:39:37.824Z,31.17
2023-02-25T10:40:52.906Z,30.80
2023-02-25T10:42:07.786Z,31.73
2023-02-25T10:43:30.940Z,32.05
2023-02-25T10:44:53.798Z,35.03
2023-02-25T10:46:10.610Z,35.17
2023-02-25T10:47:40.855Z,34.25
2023-02-25T10:48:54.102Z,33.97
2023-02-25T10:50:46.450Z,30.98
2023-02-25T10:52:11.961Z,31.55
2023-02-25T10:53:21.186Z,35.58
2023-02-25T10:54:39.860Z,29.88
2023-02-25T10:56:05.898Z,29.00
2023-02-25T10:57:33.962Z,31.08
2023-02-25T10:59:06.845Z,34.30
2023-02-25T11:00:38.836Z,31.98
2023-02-25T11:01:49.045Z,32.50
2023-02-25T11:03:05.456Z,34.47
2023-02-25T11:04:31.898Z,27.88
2023-02-25T11:06:00.893Z,34.65
2023-02-25T11:07:34.270Z,28.88
2023-02-25T11:08:55.841Z,30.02
2023-02-25T11:10:18.334Z,28.83
2023-02-25T11:11:45.875Z,32.22
2023-02-25T11:13:04.879Z,30.00
2023-02-25T11:14:22.961Z,29.75
2023-02-25T11:15:45.822Z,34.17
2023-02-25T11:17:29.024Z,29.27
2023-02-25T11:18:38.293Z,32.72
2023-02-25T11:19:55.898Z,30.27
2023-02-25T11:21:16.923Z,28.25
2023-02-25T11:22:52.934Z,28.38
2023-02-25T11:24:32.967Z,25.10
2023-02-25T11:26:01.939Z,34.70
2023-02-25T11:27:39.629Z,38.63
2023-02-25T11:29:02.932Z,34.22
2023-02-25T11:30:14.548Z,32.35
2023-02-25T11:31:35.196Z,31.98
2023-02-25T11:32:55.041Z,31.02
2023-02-25T11:34:20.994Z,33.40
2023-02-25T11:35:44.065Z,30.30
2023-02-25T11:36:53.206Z,28.02
2023-02-25T11:38:32.986Z,28.70
2023-02-25T11:40:02.077Z,30.77
2023-02-25T11:41:28.012Z,27.42
2023-02-25T11:42:36.058Z,29.08
2023-02-25T11:43:58.718Z,26.45
2023-02-25T11:45:10.089Z,27.20
2023-02-25T11:46:38.103Z,28.80
2023-02-25T11:47:49.495Z,29.73
2023-02-25T11:49:17.934Z,30.15
2023-02-25T11:50:40.097Z,24.92
2023-02-25T11:52:06.606Z,27.50
2023-02-25T11:53:46.017Z,29.58
2023-02-25T11:55:36.964Z,26.25
2023-02-25T11:56:57.736Z,26.55
2023-02-25T11:58:26.014Z,27.45
2023-02-25T11:59:58.974Z,25.95
2023-02-25T12:01:52.465Z,28.42
2023-02-25T12:03:10.474Z,26.27
2023-02-25T12:04:44.047Z,24.77
2023-02-25T12:06:22.331Z,23.83
2023-02-25T12:08:13.775Z,22.17
2023-02-25T12:09:55.017Z,22.65
2023-02-25T12:11:33.326Z,20.75
2023-02-25T12:13:13.013Z,20.10
2023-02-25T12:15:06.011Z,21.77
2023-02-25T12:16:52.069Z,24.52
2023-02-25T12:19:02.484Z,28.52
2023-02-25T12:20:32.067Z,20.27
2023-02-25T12:21:50.059Z,19.25
2023-02-25T12:23:34.043Z,23.90
2023-02-25T12:24:43.601Z,19.73
2023-02-25T12:26:26.092Z,22.38
2023-02-25T12:27:40.814Z,23.95
2023-02-25T12:29:17.296Z,21.92
2023-02-25T12:30:47.209Z,19.88
2023-02-25T12:32:21.238Z,22.45
2023-02-25T12:34:13.103Z,22.73
2023-02-25T12:36:03.092Z,21.48
2023-02-25T12:37:40.344Z,24.73
2023-02-25T12:38:58.097Z,24.60
2023-02-25T12:40:45.234Z,21.93
2023-02-25T12:42:07.112Z,20.67
2023-02-25T12:43:36.307Z,25.02
2023-02-25T12:44:51.116Z,26.67
2023-02-25T12:46:33.296Z,26.35
2023-02-25T12:47:51.136Z,27.45
2023-02-25T12:49:18.211Z,31.38
2023-02-25T12:50:52.151Z,23.70
2023-02-25T12:53:05.656Z,27.85
2023-02-25T12:54:34.656Z,22.52
2023-02-25T12:56:07.165Z,24.87
2023-02-25T12:58:02.949Z,26.30
2023-02-25T12:59:53.178Z,22.05
2023-02-25T13:01:57.741Z,33.88
2023-02-25T13:03:49.308Z,32.00
2023-02-25T13:05:16.267Z,22.75
2023-02-25T13:07:06.222Z,26.25
2023-02-25T13:08:17.849Z,23.83
2023-02-25T13:09:45.179Z,21.40
2023-02-25T13:11:38.017Z,28.95
2023-02-25T13:13:34.193Z,29.57
2023-02-25T13:15:12.237Z,25.85
2023-02-25T13:16:41.243Z,27.70
2023-02-25T13:18:25.191Z,24.70
2023-02-25T13:19:49.545Z,24.95
2023-02-25T13:21:34.200Z,21.13
2023-02-25T13:23:33.239Z,40.63
2023-02-25T13:24:58.357Z,24.13
2023-02-25T13:27:11.221Z,21.40
2023-02-25T13:28:49.246Z,19.73
2023-02-25T13:30:18.034Z,27.03
2023-02-25T13:31:58.337Z,29.15
2023-02-25T13:33:35.350Z,33.67
2023-02-25T13:34:55.315Z,34.35
2023-02-25T13:36:23.334Z,31.30
2023-02-25T13:38:06.230Z,35.38
2023-02-25T13:39:51.247Z,27.90
2023-02-25T13:41:02.380Z,27.77
2023-02-25T13:42:42.293Z,27.10
2023-02-25T13:44:19.121Z,35.55
2023-02-25T13:46:02.487Z,27.80
2023-02-25T13:47:45.355Z,30.92
2023-02-25T13:49:16.017Z,29.25
2023-02-25T13:51:06.258Z,27.98
2023-02-25T13:52:51.339Z,26.08
2023-02-25T13:54:43.418Z,26.80
2023-02-25T13:56:25.274Z,27.70
2023-02-25T13:58:05.378Z,23.40
2023-02-25T13:59:45.605Z,27.05
2023-02-25T14:01:22.629Z,23.05
2023-02-25T14:02:43.624Z,25.10
2023-02-25T14:04:28.390Z,26.23
2023-02-25T14:06:04.468Z,24.05
2023-02-25T14:07:59.429Z,26.30
2023-02-25T14:09:39.466Z,28.75
2023-02-25T14:11:01.711Z,26.77
2023-02-25T14:12:28.358Z,29.05
2023-02-25T14:13:54.426Z,28.98
2023-02-25T14:15:44.397Z,30.52
2023-02-25T14:17:42.177Z,25.38
2023-02-25T14:19:35.356Z,31.60
2023-02-25T14:20:49.497Z,38.88
2023-02-25T14:22:27.425Z,36.40
2023-02-25T14:23:59.472Z,35.33
2023-02-25T14:26:05.327Z,39.05
2023-02-25T14:27:48.419Z,41.78
2023-02-25T14:29:22.743Z,31.30
2023-02-25T14:30:59.439Z,32.75
2023-02-25T14:32:16.378Z,36.75
2023-02-25T14:33:50.429Z,34.97
2023-02-25T14:35:24.336Z,32.80
2023-02-25T14:36:55.043Z,33.58
2023-02-25T14:38:09.430Z,31.35
2023-02-25T14:39:52.664Z,30.90
2023-02-25T14:41:26.440Z,33.55
2023-02-25T14:43:24.393Z,31.08
2023-02-25T14:45:04.630Z,34.30
2023-02-25T14:46:46.466Z,78.78
2023-02-25T14:48:07.898Z,43.40
2023-02-25T14:49:34.441Z,31.67
2023-02-25T14:50:49.681Z,40.43
2023-02-25T14:52:14.478Z,44.17
2023-02-25T14:53:38.232Z,38.50
2023-02-25T14:55:15.479Z,42.65
2023-02-25T14:57:13.479Z,35.70
2023-02-25T14:58:42.562Z,39.78
2023-02-25T15:00:17.496Z,39.28
2023-02-25T15:01:53.680Z,39.72
2023-02-25T15:03:15.431Z,31.10
2023-02-25T15:04:42.641Z,45.20
2023-02-25T15:06:10.491Z,46.53
2023-02-25T15:07:25.490Z,44.08
2023-02-25T15:08:58.728Z,43.08
2023-02-25T15:10:32.495Z,49.92
2023-02-25T15:12:21.114Z,38.00
2023-02-25T15:13:55.535Z,39.30
2023-02-25T15:15:56.526Z,31.45
2023-02-25T15:17:41.512Z,23.38
2023-02-25T15:19:34.735Z,22.48
2023-02-25T15:20:49.645Z,24.77
2023-02-25T15:22:25.487Z,24.90
2023-02-25T15:23:50.500Z,29.60
2023-02-25T15:25:27.624Z,35.83
2023-02-25T15:26:55.562Z,28.15
2023-02-25T15:28:35.707Z,20.15
2023-02-25T15:29:50.551Z,19.58
2023-02-25T15:31:08.680Z,20.38
2023-02-25T15:32:30.512Z,23.52
2023-02-25T15:33:55.152Z,26.88
2023-02-25T15:35:14.645Z,21.50
2023-02-25T15:36:54.548Z,26.07
2023-02-25T15:38:02.675Z,22.75
2023-02-25T15:39:49.630Z,21.13
2023-02-25T15:40:59.652Z,29.08
2023-02-25T15:42:15.587Z,26.23
2023-02-25T15:43:43.612Z,28.52
2023-02-25T15:44:52.769Z,24.60
2023-02-25T15:46:08.283Z,26.35
2023-02-25T15:47:30.640Z,28.10
2023-02-25T15:48:41.706Z,34.08
2023-02-25T15:49:51.177Z,23.37
2023-02-25T15:51:07.680Z,24.92
2023-02-25T15:53:14.619Z,24.80
2023-02-25T15:54:43.640Z,25.83
2023-02-25T15:56:05.527Z,26.90
2023-02-25T15:57:36.610Z,24.45
2023-02-25T15:58:56.660Z,29.73
2023-02-25T16:00:43.740Z,23.88
2023-02-25T16:01:52.268Z,18.10
2023-02-25T16:03:14.781Z,19.42
2023-02-25T16:04:43.554Z,24.07
2023-02-25T16:06:06.631Z,25.05
2023-02-25T16:07:18.760Z,25.58
2023-02-25T16:09:11.647Z,18.58
2023-02-25T16:10:57.644Z,23.02
2023-02-25T16:12:15.345Z,23.20
2023-02-25T16:13:42.679Z,25.27
2023-02-25T16:14:53.461Z,24.30
2023-02-25T16:16:10.796Z,26.52
2023-02-25T16:17:38.746Z,23.30
2023-02-25T16:19:10.767Z,26.20
2023-02-25T16:20:43.697Z,26.50
2023-02-25T16:22:20.701Z,25.63
2023-02-25T16:23:40.549Z,26.88
2023-02-25T16:25:08.659Z,27.38
2023-02-25T16:26:38.701Z,36.70
2023-02-25T16:28:12.829Z,30.67
2023-02-25T16:29:55.804Z,26.48
2023-02-25T16:31:30.790Z,26.27
2023-02-25T16:33:13.666Z,26.75
2023-02-25T16:34:41.771Z,26.20
2023-02-25T16:36:06.801Z,39.65
2023-02-25T16:37:47.784Z,24.35
2023-02-25T16:39:13.812Z,31.40
2023-02-25T16:40:41.718Z,29.58
2023-02-25T16:42:04.754Z,29.25
2023-02-25T16:43:20.955Z,30.08
2023-02-25T16:44:48.741Z,28.55
2023-02-25T16:46:04.260Z,32.15
2023-02-25T16:47:29.831Z,37.10
2023-02-25T16:48:54.759Z,31.17
2023-02-25T16:50:28.822Z,25.17
2023-02-25T16:51:45.860Z,32.75
2023-02-25T16:53:08.787Z,32.38
2023-02-25T16:54:25.031Z,29.35
2023-02-25T16:55:53.755Z,27.90
2023-02-25T16:57:06.935Z,31.33
2023-02-25T16:58:31.826Z,33.67
2023-02-25T16:59:40.626Z,36.10
2023-02-25T17:01:14.804Z,37.28
2023-02-25T17:02:38.944Z,31.50
2023-02-25T17:04:26.938Z,27.13
2023-02-25T17:05:44.797Z,24.75
2023-02-25T17:07:33.893Z,27.23
2023-02-25T17:08:54.777Z,27.67
2023-02-25T17:10:04.948Z,23.17
2023-02-25T17:11:34.846Z,23.35
2023-02-25T17:12:45.855Z,25.13
2023-02-25T17:14:10.790Z,24.42
2023-02-25T17:15:30.656Z,21.65
2023-02-25T17:16:55.896Z,26.53
2023-02-25T17:18:30.139Z,25.88
2023-02-25T17:19:44.993Z,26.88
2023-02-25T17:21:26.810Z,29.52
2023-02-25T17:22:39.928Z,30.92
2023-02-25T17:24:02.901Z,30.63
2023-02-25T17:25:16.247Z,30.17
2023-02-25T17:26:38.822Z,35.55
2023-02-25T17:27:50.263Z,34.10
2023-02-25T17:29:13.818Z,29.95
2023-02-25T17:30:54.924Z,28.37
2023-02-25T17:32:27.358Z,25.85
2023-02-25T17:33:49.846Z,21.92
2023-02-25T17:35:01.741Z,28.98
2023-02-25T17:36:26.968Z,22.83
2023-02-25T17:37:35.776Z,28.15
2023-02-25T17:38:52.044Z,22.08
2023-02-25T17:40:08.851Z,27.75
2023-02-25T17:41:19.199Z,25.00
2023-02-25T17:42:48.874Z,22.85
2023-02-25T17:43:57.589Z,25.10
2023-02-25T17:46:22.311Z,21.92
2023-02-25T17:47:40.074Z,18.92
2023-02-25T17:49:08.891Z,27.45
2023-02-25T17:50:37.024Z,18.85
2023-02-25T17:52:02.936Z,22.95
2023-02-25T17:53:11.986Z,24.67
2023-02-25T17:54:36.896Z,20.85
2023-02-25T17:55:45.070Z,18.70
2023-02-25T17:57:06.586Z,24.48
2023-02-25T17:58:29.895Z,23.90
2023-02-25T17:59:49.991Z,22.70
2023-02-25T18:01:11.979Z,33.58