createdAt,value
2023-01-30T00:00:59.000Z,0
2023-01-30T00:02:16.000Z,0
2023-01-30T00:03:32.000Z,0
2023-01-30T00:04:48.580Z,0
2023-01-30T00:06:04.000Z,0
2023-01-30T00:07:20.000Z,0
2023-01-30T00:08:36.000Z,0
2023-01-30T00:09:52.000Z,0
2023-01-30T00:11:09.000Z,0
2023-01-30T00:12:25.000Z,0
2023-01-30T00:13:40.000Z,0
2023-01-30T00:14:56.757Z,0
2023-01-30T00:16:12.000Z,0
2023-01-30T00:17:29.043Z,0
2023-01-30T00:18:44.000Z,0
2023-01-30T00:20:01.000Z,0
2023-01-30T00:21:17.000Z,0
2023-01-30T00:22:33.000Z,0
2023-01-30T00:23:49.763Z,0
2023-01-30T00:25:05.000Z,0
2023-01-30T00:26:21.000Z,0
2023-01-30T00:27:37.000Z,0
2023-01-30T00:28:54.000Z,0
2023-01-30T00:30:09.000Z,0
2023-01-30T00:31:25.000Z,0
2023-01-30T00:32:41.000Z,0
2023-01-30T00:33:57.000Z,0
2023-01-30T00:35:13.000Z,0
2023-01-30T00:36:30.000Z,0
2023-01-30T00:37:46.000Z,0
2023-01-30T00:39:02.000Z,0
2023-01-30T00:40:18.000Z,0
2023-01-30T00:41:34.000Z,0
2023-01-30T00:42:50.000Z,0
2023-01-30T00:44:06.000Z,0
2023-01-30T00:45:23.000Z,0
2023-01-30T00:46:38.000Z,0
2023-01-30T00:47:54.564Z,0
2023-01-30T00:49:10.000Z,0
2023-01-30T00:50:26.000Z,0
2023-01-30T00:51:42.000Z,0
2023-01-30T00:52:58.000Z,0
2023-01-30T00:54:15.000Z,0
2023-01-30T00:55:31.000Z,0
2023-01-30T00:56:47.000Z,0
2023-01-30T00:58:03.755Z,0
2023-01-30T00:59:19.000Z,0
2023-01-30T01:00:35.000Z,0
2023-01-30T01:01:51.000Z,0
2023-01-30T01:03:07.000Z,0
2023-01-30T01:04:23.000Z,0
2023-01-30T01:05:39.000Z,0
2023-01-30T01:06:55.000Z,0
2023-01-30T01:08:11.000Z,0
2023-01-30T01:09:28.059Z,0
2023-01-30T01:10:43.000Z,0
2023-01-30T01:12:00.000Z,0
2023-01-30T01:13:16.497Z,0
2023-01-30T01:14:32.000Z,0
2023-01-30T01:15:48.000Z,0
2023-01-30T01:17:04.000Z,0
2023-01-30T01:18:20.000Z,0
2023-01-30T01:19:36.000Z,0
2023-01-30T01:20:52.000Z,0
2023-01-30T01:22:08.000Z,0
2023-01-30T01:23:24.000Z,0
2023-01-30T01:24:40.819Z,0
2023-01-30T01:25:56.000Z,0
2023-01-30T01:27:12.000Z,0
2023-01-30T01:28:29.000Z,0
2023-01-30T01:29:45.000Z,0
2023-01-30T01:31:01.000Z,0
2023-01-30T01:32:17.000Z,0
2023-01-30T01:33:33.000Z,0
2023-01-30T01:34:49.000Z,0
2023-01-30T01:36:04.000Z,0
2023-01-30T01:37:21.000Z,0
2023-01-30T01:38:37.000Z,0
2023-01-30T01:39:53.000Z,0
2023-01-30T01:41:09.000Z,0
2023-01-30T01:42:25.880Z,0
2023-01-30T01:43:41.000Z,0
2023-01-30T01:44:57.000Z,0
2023-01-30T01:46:14.000Z,0
2023-01-30T01:47:30.455Z,0
2023-01-30T01:48:46.000Z,0
2023-01-30T01:50:02.000Z,0
2023-01-30T01:51:18.000Z,0
2023-01-30T01:52:34.058Z,0
2023-01-30T01:53:50.200Z,0
2023-01-30T01:55:06.000Z,0
2023-01-30T01:56:22.000Z,0
2023-01-30T01:57:38.000Z,0
2023-01-30T01:58:54.000Z,0
2023-01-30T02:00:10.000Z,0
2023-01-30T02:01:27.073Z,0
2023-01-30T02:02:42.000Z,0
2023-01-30T02:03:59.000Z,0
2023-01-30T02:05:15.526Z,0
2023-01-30T02:06:31.000Z,0
2023-01-30T02:07:47.000Z,0
2023-01-30T02:09:02.000Z,0
2023-01-30T02:10:18.000Z,0
2023-01-30T02:11:35.269Z,0
2023-01-30T02:12:51.000Z,0
2023-01-30T02:14:07.000Z,0
2023-01-30T02:15:23.000Z,0
2023-01-30T02:16:39.839Z,0
2023-01-30T02:17:55.000Z,0
2023-01-30T02:19:11.000Z,0
2023-01-30T02:20:28.000Z,0
2023-01-30T02:21:44.000Z,0
2023-01-30T02:23:00.000Z,0
2023-01-30T02:24:16.710Z,0
2023-01-30T02:25:31.883Z,0
2023-01-30T02:26:47.000Z,0
2023-01-30T02:28:03.000Z,0
2023-01-30T02:29:20.000Z,0
2023-01-30T02:30:36.000Z,0
2023-01-30T02:31:52.000Z,0
2023-01-30T02:33:08.000Z,0
2023-01-30T02:34:24.918Z,0
2023-01-30T02:35:40.000Z,0
2023-01-30T02:36:57.183Z,0
2023-01-30T02:38:13.329Z,0
2023-01-30T02:39:29.000Z,0
2023-01-30T02:40:45.000Z,0
2023-01-30T02:42:00.000Z,0
2023-01-30T02:43:16.000Z,0
2023-01-30T02:44:32.000Z,0
2023-01-30T02:45:48.000Z,0
2023-01-30T02:47:05.367Z,0
2023-01-30T02:48:21.000Z,0
2023-01-30T02:49:36.000Z,0
2023-01-30T02:50:52.000Z,0
2023-01-30T02:52:08.979Z,0
2023-01-30T02:53:24.000Z,0
2023-01-30T02:54:41.000Z,0
2023-01-30T02:55:57.000Z,0
2023-01-30T02:57:13.000Z,0
2023-01-30T02:58:29.715Z,0
2023-01-30T02:59:45.000Z,0
2023-01-30T03:01:01.000Z,0
2023-01-30T03:02:17.000Z,0
2023-01-30T03:03:34.000Z,0
2023-01-30T03:04:50.000Z,0
2023-01-30T03:06:05.593Z,0
2023-01-30T03:07:21.000Z,0
2023-01-30T03:08:37.875Z,0
2023-01-30T03:09:53.000Z,0
2023-01-30T03:11:09.000Z,0
2023-01-30T03:12:26.000Z,0
2023-01-30T03:13:42.000Z,0
2023-01-30T03:14:58.604Z,0
2023-01-30T03:16:14.000Z,0
2023-01-30T03:17:30.000Z,0
2023-01-30T03:18:46.000Z,0
2023-01-30T03:20:02.000Z,0
2023-01-30T03:21:19.000Z,0
2023-01-30T03:22:34.000Z,0
2023-01-30T03:23:50.638Z,0
2023-01-30T03:25:06.000Z,0
2023-01-30T03:26:22.000Z,0
2023-01-30T03:27:38.000Z,0
2023-01-30T03:28:54.000Z,0
2023-01-30T03:30:11.000Z,0
2023-01-30T03:31:27.000Z,0
2023-01-30T03:32:43.000Z,0
2023-01-30T03:33:59.000Z,0
2023-01-30T03:35:15.000Z,0
2023-01-30T03:36:31.000Z,0
2023-01-30T03:37:48.000Z,0
2023-01-30T03:39:03.000Z,0
2023-01-30T03:40:19.000Z,0
2023-01-30T03:41:35.000Z,0
2023-01-30T03:42:51.000Z,0
2023-01-30T03:44:07.000Z,0
2023-01-30T03:45:23.000Z,0
2023-01-30T03:46:40.000Z,0
2023-01-30T03:47:56.000Z,0
2023-01-30T03:49:12.561Z,0
2023-01-30T03:50:28.000Z,0
2023-01-30T03:51:44.000Z,0
2023-01-30T03:53:00.000Z,0
2023-01-30T03:54:16.000Z,0
2023-01-30T03:55:32.000Z,0
2023-01-30T03:56:48.000Z,0
2023-01-30T03:58:04.000Z,0
2023-01-30T03:59:20.000Z,0
2023-01-30T04:00:36.000Z,0
2023-01-30T04:01:52.000Z,0
2023-01-30T04:03:08.000Z,0
2023-01-30T04:04:25.000Z,0
2023-01-30T04:05:41.000Z,0
2023-01-30T04:06:57.000Z,0
2023-01-30T04:08:13.000Z,0
2023-01-30T04:09:29.914Z,0
2023-01-30T04:10:45.000Z,0
2023-01-30T04:12:00.000Z,0
2023-01-30T04:13:17.000Z,0
2023-01-30T04:14:33.000Z,0
2023-01-30T04:15:49.000Z,0
2023-01-30T04:17:05.000Z,0
2023-01-30T04:18:21.000Z,0
2023-01-30T04:19:37.000Z,0
2023-01-30T04:20:54.000Z,0
2023-01-30T04:22:10.000Z,0
2023-01-30T04:23:26.522Z,0
2023-01-30T04:24:42.000Z,0
2023-01-30T04:25:58.000Z,0
2023-01-30T04:27:14.000Z,0
2023-01-30T04:28:30.114Z,0
2023-01-30T04:29:46.000Z,0
2023-01-30T04:31:02.000Z,0
2023-01-30T04:32:18.000Z,0
2023-01-30T04:33:34.000Z,0
2023-01-30T04:34:50.000Z,0
2023-01-30T04:36:06.000Z,0
2023-01-30T04:37:22.000Z,0
2023-01-30T04:38:39.000Z,0
2023-01-30T04:39:55.000Z,0
2023-01-30T04:41:11.000Z,0
2023-01-30T04:42:27.000Z,0
2023-01-30T04:43:43.000Z,0
2023-01-30T04:44:59.028Z,0
2023-01-30T04:46:14.000Z,0
2023-01-30T04:47:31.000Z,0
2023-01-30T04:48:47.000Z,0
2023-01-30T04:50:03.000Z,0
2023-01-30T04:51:19.000Z,0
2023-01-30T04:52:35.000Z,0
2023-01-30T04:53:51.000Z,0
2023-01-30T04:55:07.000Z,0
2023-01-30T04:56:24.000Z,0
2023-01-30T04:57:40.000Z,0
2023-01-30T04:58:56.625Z,0
2023-01-30T05:00:12.000Z,0
2023-01-30T05:01:27.000Z,0
2023-01-30T05:02:43.000Z,0
2023-01-30T05:03:59.000Z,0
2023-01-30T05:05:16.368Z,0
2023-01-30T05:06:32.000Z,0
2023-01-30T05:07:48.000Z,0
2023-01-30T05:09:04.801Z,0
2023-01-30T05:10:20.946Z,0
2023-01-30T05:11:36.000Z,0
2023-01-30T05:12:53.000Z,0
2023-01-30T05:14:09.000Z,0
2023-01-30T05:15:25.000Z,0
2023-01-30T05:16:41.676Z,0
2023-01-30T05:17:56.000Z,0
2023-01-30T05:19:12.980Z,0
2023-01-30T05:20:28.000Z,0
2023-01-30T05:21:45.000Z,0
2023-01-30T05:23:01.000Z,0
2023-01-30T05:24:17.000Z,0
2023-01-30T05:25:33.000Z,0
2023-01-30T05:26:49.000Z,0
2023-01-30T05:28:05.000Z,0
2023-01-30T05:29:21.000Z,0
2023-01-30T05:30:38.000Z,0
2023-01-30T05:31:54.000Z,0
2023-01-30T05:33:10.000Z,0
2023-01-30T05:34:25.000Z,0
2023-01-30T05:35:41.000Z,0
2023-01-30T05:36:57.000Z,0
2023-01-30T05:38:13.000Z,0
2023-01-30T05:39:30.000Z,0
2023-01-30T05:40:46.000Z,0
2023-01-30T05:42:02.000Z,0
2023-01-30T05:43:18.000Z,0
2023-01-30T05:44:34.000Z,0
2023-01-30T05:45:51.059Z,0
2023-01-30T05:47:06.000Z,0
2023-01-30T05:48:23.000Z,0
2023-01-30T05:49:39.000Z,0
2023-01-30T05:50:54.000Z,0
2023-01-30T05:52:10.000Z,0
2023-01-30T05:53:26.000Z,0
2023-01-30T05:54:42.000Z,0
2023-01-30T05:55:59.249Z,0
2023-01-30T05:57:15.375Z,0
2023-01-30T05:58:31.000Z,0
2023-01-30T05:59:47.000Z,0
2023-01-30T06:01:03.000Z,0
2023-01-30T06:02:19.000Z,0
2023-01-30T06:03:36.098Z,0
2023-01-30T06:04:52.246Z,0
2023-01-30T06:06:08.000Z,0
2023-01-30T06:07:23.000Z,0
2023-01-30T06:08:39.711Z,0
2023-01-30T06:09:55.000Z,0
2023-01-30T06:11:12.011Z,0
2023-01-30T06:12:28.136Z,0
2023-01-30T06:13:44.000Z,0
2023-01-30T06:15:00.000Z,0
2023-01-30T06:16:16.000Z,0
2023-01-30T06:17:32.000Z,0
2023-01-30T06:18:48.000Z,0
2023-01-30T06:20:04.000Z,0
2023-01-30T06:21:20.000Z,0
2023-01-30T06:22:37.000Z,0
2023-01-30T06:23:52.000Z,0
2023-01-30T06:25:08.615Z,0
2023-01-30T06:26:24.000Z,0
2023-01-30T06:27:40.000Z,0
2023-01-30T06:28:56.000Z,0
2023-01-30T06:30:12.000Z,0
2023-01-30T06:31:29.000Z,0
2023-01-30T06:32:45.000Z,0
2023-01-30T06:34:01.000Z,0
2023-01-30T06:35:17.000Z,0
2023-01-30T06:36:33.000Z,0
2023-01-30T06:37:49.000Z,0
2023-01-30T06:39:06.202Z,0
2023-01-30T06:40:21.000Z,0
2023-01-30T06:41:37.000Z,0
2023-01-30T06:42:53.000Z,0
2023-01-30T06:44:09.000Z,0
2023-01-30T06:45:25.000Z,0
2023-01-30T06:46:42.105Z,0
2023-01-30T06:47:58.243Z,0
2023-01-30T06:49:14.000Z,0
2023-01-30T06:50:30.000Z,0
2023-01-30T06:51:46.671Z,0
2023-01-30T06:53:02.000Z,0
2023-01-30T06:54:18.000Z,0
2023-01-30T06:55:34.000Z,0
2023-01-30T06:56:50.000Z,0
2023-01-30T06:58:06.000Z,0
2023-01-30T06:59:22.000Z,0
2023-01-30T07:00:38.000Z,0
2023-01-30T07:01:54.000Z,0
2023-01-30T07:03:10.000Z,0
2023-01-30T07:04:26.166Z,0
2023-01-30T07:05:42.000Z,0
2023-01-30T07:06:58.000Z,0
2023-01-30T07:08:14.000Z,0
2023-01-30T07:09:30.000Z,0
2023-01-30T07:10:46.000Z,0
2023-01-30T07:12:03.041Z,0
2023-01-30T07:13:18.000Z,0
2023-01-30T07:14:35.000Z,0
2023-01-30T07:15:51.000Z,0
2023-01-30T07:17:07.621Z,0
2023-01-30T07:18:23.769Z,0
2023-01-30T07:19:39.000Z,0
2023-01-30T07:20:55.072Z,0
2023-01-30T07:22:10.000Z,5
2023-01-30T07:23:27.000Z,5
2023-01-30T07:24:43.000Z,11
2023-01-30T07:25:59.000Z,16
2023-01-30T07:27:15.000Z,16
2023-01-30T07:28:31.000Z,16
2023-01-30T07:29:47.000Z,16
2023-01-30T07:31:04.000Z,16
2023-01-30T07:32:20.394Z,11
2023-01-30T07:33:36.000Z,11
2023-01-30T07:34:52.000Z,11
2023-01-30T07:36:08.000Z,11
2023-01-30T07:37:23.000Z,11
2023-01-30T07:38:39.000Z,5
2023-01-30T07:39:56.000Z,0
2023-01-30T07:41:12.000Z,0
2023-01-30T07:42:28.577Z,0
2023-01-30T07:43:44.000Z,0
2023-01-30T07:45:00.000Z,0
2023-01-30T07:46:16.000Z,0
2023-01-30T07:47:33.154Z,0
2023-01-30T07:48:49.000Z,0
2023-01-30T07:50:05.000Z,0
2023-01-30T07:51:21.000Z,0
2023-01-30T07:52:37.000Z,0
2023-01-30T07:53:52.000Z,0
2023-01-30T07:55:08.000Z,0
2023-01-30T07:56:24.000Z,0
2023-01-30T07:57:41.329Z,0
2023-01-30T07:58:57.000Z,0
2023-01-30T08:00:13.000Z,0
2023-01-30T08:01:29.000Z,0
2023-01-30T08:02:45.000Z,0
2023-01-30T08:04:01.000Z,0
2023-01-30T08:05:17.000Z,0
2023-01-30T08:06:34.000Z,0
2023-01-30T08:07:50.000Z,0
2023-01-30T08:09:06.000Z,0
2023-01-30T08:10:21.000Z,0
2023-01-30T08:11:37.000Z,0
2023-01-30T08:12:53.000Z,0
2023-01-30T08:14:10.239Z,0
2023-01-30T08:15:26.000Z,0
2023-01-30T08:16:42.000Z,0
2023-01-30T08:17:58.000Z,0
2023-01-30T08:19:14.000Z,0
2023-01-30T08:20:30.000Z,0
2023-01-30T08:21:46.000Z,0
2023-01-30T08:23:03.000Z,0
2023-01-30T08:24:19.000Z,0
2023-01-30T08:25:35.000Z,0
2023-01-30T08:26:50.000Z,5
2023-01-30T08:28:06.000Z,5
2023-01-30T08:29:22.000Z,11
2023-01-30T08:30:38.000Z,16
2023-01-30T08:31:55.000Z,16
2023-01-30T08:33:11.000Z,16
2023-01-30T08:34:27.586Z,16
2023-01-30T08:35:43.000Z,11
2023-01-30T08:36:59.000Z,11
2023-01-30T08:38:16.029Z,11
2023-01-30T08:39:31.000Z,11
2023-01-30T08:40:48.000Z,16
2023-01-30T08:42:04.000Z,16
2023-01-30T08:43:19.000Z,16
2023-01-30T08:44:35.000Z,16
2023-01-30T08:45:51.000Z,16
2023-01-30T08:47:07.000Z,16
2023-01-30T08:48:23.000Z,22
2023-01-30T08:49:40.000Z,28
2023-01-30T08:50:56.000Z,28
2023-01-30T08:52:12.649Z,45
2023-01-30T08:53:28.000Z,61
2023-01-30T08:54:44.000Z,90
2023-01-30T08:56:01.099Z,50
2023-01-30T08:57:17.000Z,28
2023-01-30T08:58:33.388Z,22
2023-01-30T08:59:48.549Z,28
2023-01-30T09:01:04.000Z,28
2023-01-30T09:02:20.000Z,39
2023-01-30T09:03:36.000Z,50
2023-01-30T09:04:52.000Z,39
2023-01-30T09:06:09.299Z,33
2023-01-30T09:07:25.000Z,22
2023-01-30T09:08:41.000Z,33
2023-01-30T09:09:57.000Z,33
2023-01-30T09:11:13.000Z,33
2023-01-30T09:12:29.000Z,33
2023-01-30T09:13:45.000Z,28
2023-01-30T09:15:02.312Z,28
2023-01-30T09:16:17.000Z,33
2023-01-30T09:17:33.000Z,39
2023-01-30T09:18:49.000Z,56
2023-01-30T09:20:05.000Z,56
2023-01-30T09:21:22.066Z,56
2023-01-30T09:22:38.213Z,61
2023-01-30T09:23:54.000Z,67
2023-01-30T09:25:10.000Z,78
2023-01-30T09:26:26.000Z,95
2023-01-30T09:27:42.808Z,101
2023-01-30T09:28:58.000Z,106
2023-01-30T09:30:15.090Z,106
2023-01-30T09:31:31.000Z,106
2023-01-30T09:32:46.000Z,90
2023-01-30T09:34:02.000Z,90
2023-01-30T09:35:18.000Z,112
2023-01-30T09:36:34.000Z,95
2023-01-30T09:37:50.000Z,50
2023-01-30T09:39:06.000Z,28
2023-01-30T09:40:23.000Z,39
2023-01-30T09:41:39.000Z,28
2023-01-30T09:42:55.000Z,28
2023-01-30T09:44:11.000Z,16
2023-01-30T09:45:27.000Z,11
2023-01-30T09:46:43.000Z,5
2023-01-30T09:47:59.000Z,5
2023-01-30T09:49:15.326Z,5
2023-01-30T09:50:31.483Z,5
2023-01-30T09:51:47.000Z,5
2023-01-30T09:53:03.000Z,11
2023-01-30T09:54:19.909Z,11
2023-01-30T09:55:35.000Z,11
2023-01-30T09:56:51.000Z,11
2023-01-30T09:58:08.000Z,5
2023-01-30T09:59:24.000Z,5
2023-01-30T10:00:40.648Z,5
2023-01-30T10:01:56.000Z,16
2023-01-30T10:03:12.000Z,28
2023-01-30T10:04:28.000Z,33
2023-01-30T10:05:44.255Z,33
2023-01-30T10:07:00.000Z,39
2023-01-30T10:08:16.000Z,56
2023-01-30T10:09:32.000Z,67
2023-01-30T10:10:48.000Z,78
2023-01-30T10:12:04.000Z,90
2023-01-30T10:13:20.000Z,95
2023-01-30T10:14:37.000Z,95
2023-01-30T10:15:53.000Z,90
2023-01-30T10:17:09.000Z,67
2023-01-30T10:18:25.000Z,67
2023-01-30T10:19:41.882Z,56
2023-01-30T10:20:57.000Z,56
2023-01-30T10:22:12.000Z,50
2023-01-30T10:23:29.000Z,50
2023-01-30T10:24:45.000Z,61
2023-01-30T10:26:01.000Z,61
2023-01-30T10:27:17.000Z,61
2023-01-30T10:28:33.000Z,45
2023-01-30T10:29:49.000Z,45
2023-01-30T10:31:05.000Z,56
2023-01-30T10:32:22.000Z,56
2023-01-30T10:33:38.685Z,45
2023-01-30T10:34:54.000Z,28
2023-01-30T10:36:10.000Z,22
2023-01-30T10:37:26.000Z,16
2023-01-30T10:38:41.000Z,16
2023-01-30T10:39:58.000Z,11
2023-01-30T10:41:14.000Z,16
2023-01-30T10:42:30.555Z,50
2023-01-30T10:43:46.000Z,50
2023-01-30T10:45:02.000Z,56
2023-01-30T10:46:18.000Z,67
2023-01-30T10:47:34.000Z,56
2023-01-30T10:48:51.000Z,45
2023-01-30T10:50:07.000Z,39
2023-01-30T10:51:23.574Z,39
2023-01-30T10:52:39.000Z,39
2023-01-30T10:53:55.000Z,33
2023-01-30T10:55:10.000Z,33
2023-01-30T10:56:27.177Z,39
2023-01-30T10:57:43.000Z,33
2023-01-30T10:58:59.477Z,28
2023-01-30T11:00:15.000Z,33
2023-01-30T11:01:31.000Z,129
2023-01-30T11:02:47.916Z,135
2023-01-30T11:04:03.000Z,140
2023-01-30T11:05:20.203Z,50
2023-01-30T11:06:36.000Z,50
2023-01-30T11:07:52.514Z,140
2023-01-30T11:09:08.646Z,157
2023-01-30T11:10:24.000Z,163
2023-01-30T11:11:39.000Z,151
2023-01-30T11:12:55.000Z,168
2023-01-30T11:14:12.255Z,185
2023-01-30T11:15:28.000Z,202
2023-01-30T11:16:44.732Z,219
2023-01-30T11:21:48.000Z,146
2023-01-30T11:23:05.278Z,101
2023-01-30T11:24:20.000Z,84
2023-01-30T11:25:35.638Z,61
2023-01-30T11:26:50.799Z,33
2023-01-30T11:28:05.000Z,39
2023-01-30T11:29:20.000Z,50
2023-01-30T11:30:36.000Z,56
2023-01-30T11:31:51.000Z,50
2023-01-30T11:33:06.000Z,45
2023-01-30T11:34:21.000Z,33
2023-01-30T11:35:36.000Z,28
2023-01-30T11:36:52.000Z,28
2023-01-30T11:38:09.000Z,157
2023-01-30T11:39:25.000Z,163
2023-01-30T11:40:41.000Z,157
2023-01-30T11:41:57.000Z,157
2023-01-30T11:43:13.000Z,151
2023-01-30T11:44:29.000Z,140
2023-01-30T11:45:45.000Z,140
2023-01-30T11:47:02.000Z,140
2023-01-30T11:48:17.000Z,135
2023-01-30T11:49:32.000Z,123
2023-01-30T11:50:48.000Z,123
2023-01-30T11:52:04.921Z,123
2023-01-30T11:53:20.000Z,123
2023-01-30T11:54:36.000Z,118
2023-01-30T11:55:53.000Z,106
2023-01-30T11:57:09.000Z,95
2023-01-30T11:58:25.000Z,101
2023-01-30T11:59:41.000Z,118
2023-01-30T12:00:57.000Z,90
2023-01-30T12:02:13.000Z,67
2023-01-30T12:03:30.000Z,123
2023-01-30T12:04:46.000Z,67
2023-01-30T12:06:01.000Z,90
2023-01-30T12:07:17.000Z,78
2023-01-30T12:08:33.000Z,73
2023-01-30T12:09:49.000Z,73
2023-01-30T12:11:05.000Z,56
2023-01-30T12:12:22.000Z,50
2023-01-30T12:13:38.000Z,123
2023-01-30T12:14:53.000Z,157
2023-01-30T12:16:08.000Z,73
2023-01-30T12:17:24.000Z,123
2023-01-30T12:18:40.000Z,67
2023-01-30T12:19:56.000Z,61
2023-01-30T12:21:13.000Z,140
2023-01-30T12:22:29.000Z,146
2023-01-30T12:23:45.000Z,140
2023-01-30T12:25:01.795Z,118
2023-01-30T12:26:17.000Z,73
2023-01-30T12:27:33.000Z,140
2023-01-30T12:28:50.000Z,185
2023-01-30T12:30:06.000Z,157
2023-01-30T12:31:22.000Z,61
2023-01-30T12:32:37.000Z,73
2023-01-30T12:33:53.000Z,73
2023-01-30T12:35:09.000Z,73
2023-01-30T12:36:25.000Z,61
2023-01-30T12:37:42.283Z,39
2023-01-30T12:38:58.000Z,39
2023-01-30T12:40:14.000Z,56
2023-01-30T12:41:29.000Z,45
2023-01-30T12:42:44.000Z,50
2023-01-30T12:43:59.000Z,45
2023-01-30T12:45:15.000Z,45
2023-01-30T12:46:30.000Z,112
2023-01-30T12:47:45.000Z,50
2023-01-30T12:49:01.726Z,56
2023-01-30T12:50:17.000Z,101
2023-01-30T12:51:33.000Z,101
2023-01-30T12:52:49.000Z,146
2023-01-30T12:54:06.000Z,163
2023-01-30T12:55:22.000Z,101
2023-01-30T12:56:38.000Z,118
2023-01-30T12:57:54.753Z,123
2023-01-30T12:59:10.000Z,106
2023-01-30T13:00:26.000Z,106
2023-01-30T13:01:43.193Z,106
2023-01-30T13:02:59.348Z,95
2023-01-30T13:04:14.000Z,84
2023-01-30T13:05:30.000Z,78
2023-01-30T13:06:46.800Z,78
2023-01-30T13:08:02.000Z,50
2023-01-30T13:09:18.000Z,50
2023-01-30T13:10:35.000Z,56
2023-01-30T13:11:51.000Z,39
2023-01-30T13:13:06.571Z,61
2023-01-30T13:14:21.000Z,61
2023-01-30T13:15:36.000Z,61
2023-01-30T13:16:51.000Z,39
2023-01-30T13:18:07.000Z,39
2023-01-30T13:19:24.000Z,50
2023-01-30T13:20:40.496Z,50
2023-01-30T13:21:56.000Z,33
2023-01-30T13:23:12.000Z,28
2023-01-30T13:24:28.000Z,28
2023-01-30T13:25:44.000Z,33
2023-01-30T13:27:01.000Z,61
2023-01-30T13:28:17.381Z,50
2023-01-30T13:29:33.000Z,45
2023-01-30T13:30:49.000Z,39
2023-01-30T13:32:05.000Z,56
2023-01-30T13:33:20.992Z,73
2023-01-30T13:34:36.000Z,61
2023-01-30T13:35:53.000Z,28
2023-01-30T13:37:09.000Z,33
2023-01-30T13:38:25.000Z,39
2023-01-30T13:39:41.724Z,61
2023-01-30T13:40:57.000Z,50
2023-01-30T13:42:13.037Z,56
2023-01-30T13:43:27.000Z,39
2023-01-30T13:44:44.000Z,50
2023-01-30T13:46:00.000Z,28
2023-01-30T13:47:16.000Z,28
2023-01-30T13:48:32.000Z,33
2023-01-30T13:49:48.000Z,39
2023-01-30T13:51:04.000Z,50
2023-01-30T13:52:21.000Z,33
2023-01-30T13:53:37.000Z,28
2023-01-30T13:54:53.544Z,45
2023-01-30T13:56:09.000Z,33
2023-01-30T13:57:25.821Z,28
2023-01-30T13:58:41.967Z,28
2023-01-30T13:59:56.000Z,28
2023-01-30T14:01:13.000Z,28
2023-01-30T14:02:29.000Z,28
2023-01-30T14:03:45.000Z,28
2023-01-30T14:05:01.000Z,39
2023-01-30T14:06:17.000Z,28
2023-01-30T14:07:33.000Z,28
2023-01-30T14:08:48.000Z,33
2023-01-30T14:10:04.000Z,33
2023-01-30T14:11:20.509Z,28
2023-01-30T14:22:45.836Z,33
2023-01-30T14:24:01.000Z,28
2023-01-30T14:25:17.000Z,22
2023-01-30T14:26:33.000Z,22
2023-01-30T14:27:49.000Z,28
2023-01-30T14:29:05.000Z,28
2023-01-30T14:30:21.000Z,33
2023-01-30T14:31:37.000Z,39
2023-01-30T14:32:52.000Z,39
2023-01-30T14:34:07.000Z,39
2023-01-30T14:35:23.000Z,33
2023-01-30T14:36:39.000Z,28
2023-01-30T14:37:54.000Z,28
2023-01-30T14:39:10.000Z,28
2023-01-30T14:40:26.000Z,28
2023-01-30T14:41:42.000Z,28
2023-01-30T14:42:59.000Z,22
2023-01-30T14:44:15.000Z,22
2023-01-30T14:45:31.000Z,22
2023-01-30T14:46:47.000Z,22
2023-01-30T14:48:03.868Z,22
2023-01-30T14:49:19.040Z,22
2023-01-30T14:50:33.000Z,16
2023-01-30T14:51:50.000Z,22
2023-01-30T14:53:06.000Z,22
2023-01-30T14:54:22.000Z,22
2023-01-30T14:55:38.000Z,16
2023-01-30T14:56:54.000Z,16
2023-01-30T14:58:10.000Z,22
2023-01-30T14:59:26.000Z,22
2023-01-30T15:00:43.000Z,16
2023-01-30T15:01:59.000Z,16
2023-01-30T15:03:14.000Z,16
2023-01-30T15:04:29.000Z,16
2023-01-30T15:05:45.000Z,16
2023-01-30T15:07:01.000Z,16
2023-01-30T15:08:18.000Z,16
2023-01-30T15:09:34.000Z,11
2023-01-30T15:10:50.000Z,11
2023-01-30T15:12:06.000Z,11
2023-01-30T15:13:22.891Z,11
2023-01-30T15:14:38.000Z,11
2023-01-30T15:15:54.000Z,11
2023-01-30T15:17:11.000Z,11
2023-01-30T15:18:27.000Z,11
2023-01-30T15:19:43.000Z,11
2023-01-30T15:20:58.000Z,11
2023-01-30T15:22:14.933Z,11
2023-01-30T15:23:30.000Z,11
2023-01-30T15:24:46.000Z,5
2023-01-30T15:26:03.000Z,5
2023-01-30T15:27:19.000Z,5
2023-01-30T15:28:35.000Z,5
2023-01-30T15:29:50.000Z,5
2023-01-30T15:31:05.000Z,5
2023-01-30T15:32:20.000Z,5
2023-01-30T15:33:36.000Z,5
2023-01-30T15:34:52.486Z,5
2023-01-30T15:36:08.000Z,5
2023-01-30T15:37:24.000Z,5
2023-01-30T15:38:39.000Z,5
2023-01-30T15:39:55.000Z,5
2023-01-30T15:41:12.000Z,5
2023-01-30T15:42:28.000Z,5
2023-01-30T15:43:44.000Z,0
2023-01-30T15:45:00.000Z,0
2023-01-30T15:46:16.000Z,0
2023-01-30T15:47:32.000Z,0
2023-01-30T15:48:48.000Z,0
2023-01-30T15:50:05.000Z,0
2023-01-30T15:51:21.000Z,0
2023-01-30T15:52:37.000Z,0
2023-01-30T15:53:53.000Z,0
2023-01-30T15:55:08.000Z,0
2023-01-30T15:56:24.000Z,0
2023-01-30T15:57:40.000Z,0
2023-01-30T15:58:56.345Z,0
2023-01-30T16:00:11.000Z,0
2023-01-30T16:01:26.000Z,0
2023-01-30T16:02:41.000Z,0
2023-01-30T16:03:57.000Z,0
2023-01-30T16:05:13.000Z,0
2023-01-30T16:06:30.000Z,0
2023-01-30T16:07:46.000Z,0
2023-01-30T16:09:02.000Z,0
2023-01-30T16:10:18.000Z,0
2023-01-30T16:11:34.000Z,0
2023-01-30T16:12:50.000Z,0
2023-01-30T16:14:06.000Z,0
2023-01-30T16:15:23.000Z,0
2023-01-30T16:16:39.000Z,0
2023-01-30T16:17:55.000Z,0
2023-01-30T16:19:10.771Z,0
2023-01-30T16:20:26.000Z,0
2023-01-30T16:21:42.000Z,0
2023-01-30T16:22:58.000Z,0
2023-01-30T16:24:15.000Z,0
2023-01-30T16:25:31.000Z,0
2023-01-30T16:26:47.650Z,0
2023-01-30T16:28:02.000Z,0
2023-01-30T16:29:17.000Z,0
2023-01-30T16:30:33.000Z,0
2023-01-30T16:31:50.000Z,0
2023-01-30T16:33:06.000Z,0
2023-01-30T16:34:22.000Z,0
2023-01-30T16:35:38.000Z,0
2023-01-30T16:36:54.000Z,0
2023-01-30T16:38:10.000Z,0
2023-01-30T16:39:26.000Z,0
2023-01-30T16:40:43.323Z,0
2023-01-30T16:41:59.000Z,0
2023-01-30T16:43:15.000Z,0
2023-01-30T16:44:31.000Z,0
2023-01-30T16:45:46.938Z,0
2023-01-30T16:47:02.000Z,0
2023-01-30T16:48:18.000Z,0
2023-01-30T16:49:35.000Z,0
2023-01-30T16:50:51.000Z,0
2023-01-30T16:52:07.000Z,0
2023-01-30T16:53:23.000Z,0
2023-01-30T16:54:38.000Z,0
2023-01-30T16:55:53.000Z,0
2023-01-30T16:57:09.000Z,0
2023-01-30T16:58:24.000Z,0
2023-01-30T16:59:39.000Z,0
2023-01-30T17:00:54.000Z,0
2023-01-30T17:02:10.000Z,0
2023-01-30T17:03:26.000Z,0
2023-01-30T17:04:43.000Z,0
2023-01-30T17:05:59.000Z,0
2023-01-30T17:07:15.000Z,0
2023-01-30T17:08:31.000Z,0
2023-01-30T17:09:47.000Z,0
2023-01-30T17:11:03.000Z,0
2023-01-30T17:12:19.000Z,0
2023-01-30T17:13:36.000Z,0
2023-01-30T17:14:52.000Z,0
2023-01-30T17:16:08.000Z,0
2023-01-30T17:17:23.000Z,0
2023-01-30T17:18:39.000Z,0
2023-01-30T17:19:56.026Z,0
2023-01-30T17:21:11.000Z,0
2023-01-30T17:22:28.000Z,0
2023-01-30T17:23:44.000Z,0
2023-01-30T17:25:00.000Z,0
2023-01-30T17:26:15.000Z,0
2023-01-30T17:27:30.000Z,0
2023-01-30T17:28:45.000Z,0
2023-01-30T17:30:01.000Z,0
2023-01-30T17:31:17.000Z,0
2023-01-30T17:32:33.000Z,0
2023-01-30T17:33:49.000Z,0
2023-01-30T17:35:05.000Z,0
2023-01-30T17:36:21.000Z,0
2023-01-30T17:37:37.000Z,0
2023-01-30T17:38:54.000Z,0
2023-01-30T17:40:10.000Z,0
2023-01-30T17:41:26.000Z,0
2023-01-30T17:42:42.000Z,0
2023-01-30T17:43:58.907Z,0
2023-01-30T17:45:14.000Z,0
2023-01-30T17:46:29.000Z,0
2023-01-30T17:47:46.000Z,0
2023-01-30T17:49:02.000Z,0
2023-01-30T17:50:18.000Z,0
2023-01-30T17:51:34.000Z,0
2023-01-30T17:52:50.000Z,0
2023-01-30T17:54:06.000Z,0
2023-01-30T17:55:22.000Z,0
2023-01-30T17:56:37.000Z,0
2023-01-30T17:57:52.000Z,0
2023-01-30T17:59:07.000Z,0
2023-01-30T18:00:22.000Z,0
2023-01-30T18:01:37.000Z,0
2023-01-30T18:02:54.000Z,0
2023-01-30T18:04:10.000Z,0
2023-01-30T18:05:26.000Z,0
2023-01-30T18:06:42.000Z,0
2023-01-30T18:07:58.000Z,0
2023-01-30T18:09:14.000Z,0
2023-01-30T18:10:30.000Z,0
2023-01-30T18:11:47.000Z,0
2023-01-30T18:13:03.000Z,0
2023-01-30T18:14:19.000Z,0
2023-01-30T18:15:35.000Z,0
2023-01-30T18:16:51.000Z,0
2023-01-30T18:18:06.000Z,0
2023-01-30T18:19:22.000Z,0
2023-01-30T18:20:39.331Z,0
2023-01-30T18:21:55.000Z,0
2023-01-30T18:23:11.000Z,0
2023-01-30T18:24:27.000Z,0
2023-01-30T18:25:43.000Z,0
2023-01-30T18:26:58.000Z,0
2023-01-30T18:28:14.000Z,0
2023-01-30T18:29:29.000Z,0
2023-01-30T18:30:44.000Z,0
2023-01-30T18:32:00.000Z,0
2023-01-30T18:33:16.000Z,0
2023-01-30T18:34:32.000Z,0
2023-01-30T18:35:48.000Z,0
2023-01-30T18:37:05.299Z,0
2023-01-30T18:38:21.000Z,0
2023-01-30T18:39:37.586Z,0
2023-01-30T18:40:53.000Z,0