createdAt,value
2023-03-27T00:00:17.138Z,0.50
2023-03-27T00:01:17.061Z,0.40
2023-03-27T00:02:17.013Z,0.50
2023-03-27T00:03:17.026Z,0.50
2023-03-27T00:04:18.332Z,0.60
2023-03-27T00:05:16.949Z,0.40
2023-03-27T00:06:17.020Z,0.50
2023-03-27T00:07:16.926Z,0.50
2023-03-27T00:08:16.909Z,0.50
2023-03-27T00:09:16.905Z,0.40
2023-03-27T00:10:16.918Z,0.50
2023-03-27T00:11:16.918Z,0.50
2023-03-27T00:12:16.869Z,0.50
2023-03-27T00:13:16.853Z,0.50
2023-03-27T00:14:16.846Z,0.60
2023-03-27T00:15:16.861Z,0.50
2023-03-27T00:16:16.886Z,0.70
2023-03-27T00:17:16.811Z,0.40
2023-03-27T00:18:16.805Z,0.40
2023-03-27T00:19:16.790Z,0.50
2023-03-27T00:20:16.803Z,0.50
2023-03-27T00:21:16.785Z,0.50
2023-03-27T00:22:16.798Z,0.70
2023-03-27T00:23:16.745Z,0.60
2023-03-27T00:24:16.737Z,0.60
2023-03-27T00:25:16.740Z,0.60
2023-03-27T00:26:16.743Z,0.70
2023-03-27T00:27:16.706Z,0.60
2023-03-27T00:28:16.738Z,0.60
2023-03-27T00:29:16.687Z,0.50
2023-03-27T00:30:16.676Z,0.60
2023-03-27T00:31:16.700Z,0.70
2023-03-27T00:32:16.654Z,0.60
2023-03-27T00:33:16.652Z,0.50
2023-03-27T00:34:16.670Z,4.40
2023-03-27T00:35:16.667Z,2.50
2023-03-27T00:36:16.670Z,4.30
2023-03-27T00:37:16.599Z,5.00
2023-03-27T00:38:16.605Z,5.40
2023-03-27T00:39:16.577Z,4.70
2023-03-27T00:40:16.607Z,5.60
2023-03-27T00:41:16.611Z,6.80
2023-03-27T00:42:16.553Z,7.10
2023-03-27T00:43:16.567Z,6.20
2023-03-27T00:44:16.530Z,6.90
2023-03-27T00:45:16.517Z,6.10
2023-03-27T00:46:16.564Z,5.90
2023-03-27T00:47:16.493Z,5.70
2023-03-27T00:48:16.504Z,4.20
2023-03-27T00:49:16.514Z,4.60
2023-03-27T00:50:16.469Z,4.10
2023-03-27T00:51:16.469Z,4.00
2023-03-27T00:52:16.510Z,3.50
2023-03-27T00:53:16.430Z,4.00
2023-03-27T00:54:16.425Z,3.70
2023-03-27T00:55:16.425Z,5.40
2023-03-27T00:56:16.417Z,3.70
2023-03-27T00:57:16.482Z,1.80
2023-03-27T00:58:16.418Z,1.00
2023-03-27T00:59:16.367Z,0.70
2023-03-27T01:00:16.359Z,1.10
2023-03-27T01:01:16.401Z,1.40
2023-03-27T01:02:16.422Z,0.90
2023-03-27T01:03:16.420Z,0.60
2023-03-27T01:04:16.336Z,0.60
2023-03-27T01:05:16.323Z,0.50
2023-03-27T01:06:16.305Z,0.70
2023-03-27T01:07:16.284Z,0.90
2023-03-27T01:08:16.283Z,1.20
2023-03-27T01:09:20.644Z,1.10
2023-03-27T01:10:17.276Z,1.00
2023-03-27T01:11:16.236Z,0.90
2023-03-27T01:12:16.240Z,0.90
2023-03-27T01:13:16.219Z,0.80
2023-03-27T01:14:16.215Z,0.80
2023-03-27T01:15:16.196Z,0.70
2023-03-27T01:16:16.317Z,0.70
2023-03-27T01:17:16.178Z,0.80
2023-03-27T01:18:16.171Z,0.60
2023-03-27T01:19:16.152Z,0.60
2023-03-27T01:20:16.137Z,0.50
2023-03-27T01:21:16.131Z,0.70
2023-03-27T01:22:16.161Z,2.40
2023-03-27T01:23:16.113Z,3.30
2023-03-27T01:24:17.112Z,1.20
2023-03-27T01:25:16.097Z,1.00
2023-03-27T01:26:16.074Z,0.80
2023-03-27T01:27:16.067Z,1.30
2023-03-27T01:28:16.116Z,0.90
2023-03-27T01:29:16.054Z,1.10
2023-03-27T01:30:16.032Z,0.80
2023-03-27T01:31:16.066Z,1.00
2023-03-27T01:32:16.011Z,2.30
2023-03-27T01:33:16.006Z,1.90
2023-03-27T01:34:16.042Z,1.70
2023-03-27T01:35:16.018Z,0.90
2023-03-27T01:36:15.972Z,0.60
2023-03-27T01:37:15.961Z,0.60
2023-03-27T01:38:15.946Z,0.50
2023-03-27T01:39:15.938Z,2.60
2023-03-27T01:40:15.969Z,1.30
2023-03-27T01:41:15.930Z,2.40
2023-03-27T01:42:15.904Z,2.90
2023-03-27T01:43:15.897Z,3.30
2023-03-27T01:44:15.885Z,1.70
2023-03-27T01:45:15.876Z,2.10
2023-03-27T01:46:15.910Z,3.80
2023-03-27T01:47:15.864Z,1.50
2023-03-27T01:48:15.857Z,2.10
2023-03-27T01:49:15.839Z,1.90
2023-03-27T01:50:15.833Z,2.60
2023-03-27T01:51:15.813Z,2.10
2023-03-27T01:52:15.825Z,2.60
2023-03-27T01:53:15.803Z,1.90
2023-03-27T01:54:15.787Z,2.20
2023-03-27T01:55:15.774Z,2.50
2023-03-27T01:56:15.776Z,2.00
2023-03-27T01:57:15.830Z,1.60
2023-03-27T01:58:15.761Z,1.40
2023-03-27T01:59:15.738Z,1.20
2023-03-27T02:00:18.453Z,1.00
2023-03-27T02:01:15.743Z,0.90
2023-03-27T02:02:15.697Z,0.90
2023-03-27T02:03:15.705Z,1.30
2023-03-27T02:04:15.706Z,0.80
2023-03-27T02:05:15.707Z,0.70
2023-03-27T02:06:15.649Z,0.60
2023-03-27T02:07:15.641Z,0.60
2023-03-27T02:08:15.631Z,0.70
2023-03-27T02:09:15.633Z,0.50
2023-03-27T02:10:15.640Z,0.80
2023-03-27T02:11:15.604Z,0.60
2023-03-27T02:12:15.726Z,0.60
2023-03-27T02:13:15.578Z,0.60
2023-03-27T02:14:15.576Z,0.50
2023-03-27T02:15:23.330Z,0.60
2023-03-27T02:16:16.638Z,0.60
2023-03-27T02:17:15.538Z,0.60
2023-03-27T02:18:15.526Z,0.50
2023-03-27T02:19:15.514Z,0.60
2023-03-27T02:20:15.518Z,0.60
2023-03-27T02:21:15.505Z,0.60
2023-03-27T02:22:15.511Z,0.50
2023-03-27T02:23:15.484Z,0.70
2023-03-27T02:24:15.475Z,0.60
2023-03-27T02:25:15.454Z,0.50
2023-03-27T02:26:15.453Z,0.60
2023-03-27T02:27:15.432Z,0.60
2023-03-27T02:28:15.467Z,1.00
2023-03-27T02:29:15.409Z,1.60
2023-03-27T02:30:15.419Z,0.70
2023-03-27T02:31:32.686Z,0.60
2023-03-27T02:32:16.419Z,0.50
2023-03-27T02:33:15.388Z,0.60
2023-03-27T02:34:15.373Z,0.80
2023-03-27T02:35:15.359Z,0.60
2023-03-27T02:36:15.332Z,0.60
2023-03-27T02:37:15.324Z,0.60
2023-03-27T02:38:15.326Z,0.60
2023-03-27T02:39:15.315Z,0.60
2023-03-27T02:40:15.318Z,0.60
2023-03-27T02:41:15.291Z,0.70
2023-03-27T02:42:15.273Z,0.60
2023-03-27T02:43:15.260Z,0.70
2023-03-27T02:44:15.279Z,0.60
2023-03-27T02:45:15.245Z,0.70
2023-03-27T02:46:15.294Z,0.50
2023-03-27T02:47:15.218Z,0.40
2023-03-27T02:48:15.206Z,0.40
2023-03-27T02:49:15.198Z,0.40
2023-03-27T02:50:15.215Z,0.40
2023-03-27T02:51:15.182Z,0.50
2023-03-27T02:52:15.196Z,0.50
2023-03-27T02:53:15.153Z,0.40
2023-03-27T02:54:15.161Z,0.50
2023-03-27T02:55:15.134Z,0.50
2023-03-27T02:56:15.138Z,0.40
2023-03-27T02:57:15.213Z,0.40
2023-03-27T02:58:15.140Z,0.80
2023-03-27T02:59:15.094Z,0.90
2023-03-27T03:00:15.109Z,1.30
2023-03-27T03:01:15.207Z,1.40
2023-03-27T03:02:15.112Z,1.90
2023-03-27T03:03:15.169Z,1.90
2023-03-27T03:04:15.068Z,1.50
2023-03-27T03:05:15.030Z,1.90
2023-03-27T03:06:15.016Z,1.30
2023-03-27T03:07:15.041Z,1.70
2023-03-27T03:08:15.030Z,1.20
2023-03-27T03:09:15.074Z,2.10
2023-03-27T03:10:15.016Z,2.20
2023-03-27T03:11:15.080Z,1.10
2023-03-27T03:12:15.059Z,0.80
2023-03-27T03:13:15.024Z,1.50
2023-03-27T03:14:14.966Z,0.50
2023-03-27T03:15:15.057Z,0.40
2023-03-27T03:16:14.961Z,0.30
2023-03-27T03:17:14.902Z,0.20
2023-03-27T03:18:14.899Z,0.50
2023-03-27T03:19:14.881Z,0.50
2023-03-27T03:20:14.889Z,0.30
2023-03-27T03:21:14.883Z,0.30
2023-03-27T03:22:14.856Z,0.50
2023-03-27T03:23:14.832Z,0.70
2023-03-27T03:24:14.839Z,0.70
2023-03-27T03:25:14.821Z,1.00
2023-03-27T03:26:14.803Z,0.90
2023-03-27T03:27:14.831Z,0.80
2023-03-27T03:28:14.780Z,1.40
2023-03-27T03:29:14.767Z,1.20
2023-03-27T03:30:16.597Z,1.00
2023-03-27T03:31:14.857Z,1.00
2023-03-27T03:32:14.775Z,0.50
2023-03-27T03:33:14.758Z,0.50
2023-03-27T03:34:14.725Z,0.50
2023-03-27T03:35:14.706Z,0.40
2023-03-27T03:36:14.699Z,0.40
2023-03-27T03:37:14.689Z,0.50
2023-03-27T03:38:14.673Z,0.50
2023-03-27T03:39:14.711Z,0.60
2023-03-27T03:40:14.659Z,0.50
2023-03-27T03:41:14.644Z,0.40
2023-03-27T03:42:22.294Z,0.70
2023-03-27T03:43:15.617Z,0.80
2023-03-27T03:44:14.611Z,0.60
2023-03-27T03:45:14.640Z,0.50
2023-03-27T03:46:14.651Z,0.50
2023-03-27T03:47:14.576Z,0.80
2023-03-27T03:48:14.587Z,0.60
2023-03-27T03:49:14.552Z,0.50
2023-03-27T03:50:14.544Z,1.00
2023-03-27T03:51:14.609Z,1.30
2023-03-27T03:52:14.529Z,1.40
2023-03-27T03:53:14.507Z,1.00
2023-03-27T03:54:14.501Z,1.00
2023-03-27T03:55:14.487Z,0.70
2023-03-27T03:56:14.478Z,0.50
2023-03-27T03:57:14.652Z,0.80
2023-03-27T03:58:14.454Z,0.30
2023-03-27T03:59:14.442Z,0.40
2023-03-27T04:00:14.448Z,0.30
2023-03-27T04:01:14.420Z,0.30
2023-03-27T04:02:14.452Z,0.70
2023-03-27T04:03:14.592Z,0.70
2023-03-27T04:04:14.415Z,0.50
2023-03-27T04:05:14.377Z,0.50
2023-03-27T04:06:14.375Z,0.50
2023-03-27T04:07:14.367Z,0.70
2023-03-27T04:08:14.370Z,0.80
2023-03-27T04:09:14.364Z,0.90
2023-03-27T04:10:14.320Z,0.90
2023-03-27T04:11:14.311Z,0.50
2023-03-27T04:12:14.300Z,0.30
2023-03-27T04:13:14.289Z,0.30
2023-03-27T04:14:14.287Z,0.50
2023-03-27T04:15:14.310Z,0.70
2023-03-27T04:16:14.294Z,0.90
2023-03-27T04:17:14.242Z,0.80
2023-03-27T04:18:14.299Z,0.70
2023-03-27T04:19:14.220Z,0.80
2023-03-27T04:20:14.248Z,1.00
2023-03-27T04:21:14.305Z,1.40
2023-03-27T04:22:14.190Z,1.30
2023-03-27T04:23:14.191Z,1.50
2023-03-27T04:24:14.216Z,1.60
2023-03-27T04:25:14.164Z,2.20
2023-03-27T04:26:14.192Z,1.30
2023-03-27T04:27:14.158Z,1.60
2023-03-27T04:28:14.128Z,0.90
2023-03-27T04:29:14.128Z,0.80
2023-03-27T04:30:14.151Z,0.70
2023-03-27T04:31:14.212Z,0.80
2023-03-27T04:32:14.093Z,0.70
2023-03-27T04:33:14.103Z,1.20
2023-03-27T04:34:14.079Z,1.40
2023-03-27T04:35:14.061Z,0.90
2023-03-27T04:36:14.086Z,0.90
2023-03-27T04:37:14.034Z,0.40
2023-03-27T04:38:14.023Z,0.50
2023-03-27T04:39:14.053Z,0.90
2023-03-27T04:40:14.017Z,0.90
2023-03-27T04:41:14.003Z,1.10
2023-03-27T04:42:14.031Z,1.20
2023-03-27T04:43:13.974Z,0.80
2023-03-27T04:44:13.958Z,0.70
2023-03-27T04:45:13.974Z,1.10
2023-03-27T04:46:13.985Z,1.60
2023-03-27T04:47:13.983Z,1.00
2023-03-27T04:48:13.917Z,0.80
2023-03-27T04:49:13.904Z,0.60
2023-03-27T04:50:13.923Z,0.40
2023-03-27T04:51:13.887Z,0.30
2023-03-27T04:52:13.909Z,0.30
2023-03-27T04:53:13.859Z,0.30
2023-03-27T04:54:13.852Z,0.20
2023-03-27T04:55:13.861Z,0.30
2023-03-27T04:56:13.851Z,0.90
2023-03-27T04:57:13.884Z,1.20
2023-03-27T04:58:13.824Z,1.80
2023-03-27T04:59:13.812Z,1.10
2023-03-27T05:00:13.789Z,2.50
2023-03-27T05:01:13.855Z,1.30
2023-03-27T05:02:13.786Z,0.90
2023-03-27T05:03:13.915Z,0.70
2023-03-27T05:04:13.754Z,0.50
2023-03-27T05:05:13.729Z,0.40
2023-03-27T05:06:13.729Z,0.50
2023-03-27T05:07:13.717Z,0.50
2023-03-27T05:08:13.728Z,0.30
2023-03-27T05:09:13.694Z,0.20
2023-03-27T05:10:13.691Z,0.70
2023-03-27T05:11:13.662Z,1.40
2023-03-27T05:12:13.653Z,1.60
2023-03-27T05:13:13.639Z,1.10
2023-03-27T05:14:13.682Z,1.20
2023-03-27T05:15:13.618Z,1.30
2023-03-27T05:16:13.657Z,1.50
2023-03-27T05:17:13.600Z,0.70
2023-03-27T05:18:13.586Z,0.40
2023-03-27T05:19:13.574Z,0.40
2023-03-27T05:20:13.599Z,0.70
2023-03-27T05:21:13.573Z,0.50
2023-03-27T05:22:13.544Z,0.40
2023-03-27T05:23:13.529Z,0.40
2023-03-27T05:24:13.552Z,0.90
2023-03-27T05:25:13.509Z,0.60
2023-03-27T05:26:13.535Z,0.70
2023-03-27T05:27:13.497Z,0.40
2023-03-27T05:28:13.479Z,0.30
2023-03-27T05:29:13.471Z,0.40
2023-03-27T05:30:13.462Z,0.50
2023-03-27T05:31:13.520Z,1.00
2023-03-27T05:32:13.474Z,0.50
2023-03-27T05:33:13.432Z,0.60
2023-03-27T05:34:13.414Z,1.00
2023-03-27T05:35:13.399Z,0.90
2023-03-27T05:36:13.399Z,1.10
2023-03-27T05:37:13.394Z,0.70
2023-03-27T05:38:13.419Z,0.70
2023-03-27T05:39:13.368Z,0.50
2023-03-27T05:40:13.443Z,0.50
2023-03-27T05:41:13.336Z,0.40
2023-03-27T05:42:13.336Z,0.50
2023-03-27T05:43:13.317Z,0.40
2023-03-27T05:44:13.352Z,0.50
2023-03-27T05:45:13.300Z,1.10
2023-03-27T05:46:13.308Z,2.20
2023-03-27T05:47:14.270Z,0.80
2023-03-27T05:48:13.313Z,1.60
2023-03-27T05:49:13.251Z,1.70
2023-03-27T05:50:13.287Z,1.50
2023-03-27T05:51:13.234Z,2.10
2023-03-27T05:52:13.222Z,1.30
2023-03-27T05:53:13.217Z,1.40
2023-03-27T05:54:13.202Z,1.20
2023-03-27T05:55:13.186Z,0.60
2023-03-27T05:56:13.222Z,0.30
2023-03-27T05:57:13.335Z,0.20
2023-03-27T05:58:13.167Z,0.20
2023-03-27T05:59:13.142Z,0.20
2023-03-27T06:00:13.137Z,0.20
2023-03-27T06:01:13.120Z,0.10
2023-03-27T06:02:13.156Z,0.20
2023-03-27T06:03:13.303Z,0.20
2023-03-27T06:04:13.120Z,0.20
2023-03-27T06:05:13.079Z,0.30
2023-03-27T06:06:13.070Z,0.20
2023-03-27T06:07:13.062Z,0.40
2023-03-27T06:08:13.109Z,0.30
2023-03-27T06:09:13.032Z,0.30
2023-03-27T06:10:13.157Z,0.30
2023-03-27T06:11:13.015Z,0.20
2023-03-27T06:12:13.025Z,0.30
2023-03-27T06:13:13.300Z,0.30
2023-03-27T06:14:13.015Z,2.90
2023-03-27T06:15:12.969Z,2.80
2023-03-27T06:16:13.006Z,2.30
2023-03-27T06:17:12.950Z,2.10
2023-03-27T06:18:12.942Z,1.70
2023-03-27T06:19:13.318Z,1.10
2023-03-27T06:20:13.066Z,0.70
2023-03-27T06:21:12.902Z,0.40
2023-03-27T06:22:12.926Z,0.30
2023-03-27T06:23:12.894Z,0.30
2023-03-27T06:24:12.879Z,0.40
2023-03-27T06:25:12.892Z,0.30
2023-03-27T06:26:12.850Z,2.20
2023-03-27T06:27:12.866Z,1.90
2023-03-27T06:28:12.849Z,1.80
2023-03-27T06:29:12.825Z,0.80
2023-03-27T06:30:12.810Z,0.50
2023-03-27T06:31:12.864Z,0.30
2023-03-27T06:32:12.806Z,0.40
2023-03-27T06:33:12.838Z,0.30
2023-03-27T06:34:12.764Z,1.40
2023-03-27T06:35:12.750Z,2.30
2023-03-27T06:36:12.767Z,1.90
2023-03-27T06:37:12.743Z,3.30
2023-03-27T06:38:12.722Z,1.60
2023-03-27T06:39:12.729Z,1.30
2023-03-27T06:40:12.706Z,1.70
2023-03-27T06:41:12.885Z,1.90
2023-03-27T06:42:12.682Z,2.00
2023-03-27T06:43:12.678Z,2.10
2023-03-27T06:44:12.677Z,2.10
2023-03-27T06:45:12.673Z,2.90
2023-03-27T06:46:12.675Z,3.30
2023-03-27T06:47:12.675Z,3.50
2023-03-27T06:48:20.557Z,1.90
2023-03-27T06:49:13.606Z,1.50
2023-03-27T06:50:12.594Z,0.50
2023-03-27T06:51:12.602Z,0.40
2023-03-27T06:52:12.590Z,0.30
2023-03-27T06:53:25.810Z,0.20
2023-03-27T06:54:13.567Z,0.10
2023-03-27T06:55:15.069Z,0.20
2023-03-27T06:56:12.527Z,0.10
2023-03-27T06:57:12.601Z,0.20
2023-03-27T06:58:12.519Z,0.30
2023-03-27T06:59:12.502Z,0.30
2023-03-27T07:00:12.504Z,0.40
2023-03-27T07:01:12.481Z,0.50
2023-03-27T07:02:12.492Z,0.20
2023-03-27T07:03:12.491Z,0.10
2023-03-27T07:04:12.444Z,0.20
2023-03-27T07:05:12.438Z,0.20
2023-03-27T07:06:12.415Z,0.20
2023-03-27T07:07:12.400Z,0.20
2023-03-27T07:08:22.390Z,0.30
2023-03-27T07:09:13.414Z,0.30
2023-03-27T07:10:12.369Z,0.10
2023-03-27T07:11:12.839Z,0.20
2023-03-27T07:12:12.347Z,0.40
2023-03-27T07:13:12.349Z,0.30
2023-03-27T07:14:12.334Z,1.20
2023-03-27T07:15:12.361Z,4.80
2023-03-27T07:16:12.614Z,2.10
2023-03-27T07:17:12.308Z,1.20
2023-03-27T07:18:12.311Z,0.80
2023-03-27T07:19:12.278Z,0.70
2023-03-27T07:20:12.265Z,0.60
2023-03-27T07:21:12.293Z,0.40
2023-03-27T07:22:12.252Z,0.30
2023-03-27T07:23:12.239Z,0.50
2023-03-27T07:24:12.224Z,0.30
2023-03-27T07:25:12.232Z,0.50
2023-03-27T07:26:12.197Z,0.50
2023-03-27T07:27:12.245Z,0.40
2023-03-27T07:28:12.179Z,0.40
2023-03-27T07:29:12.173Z,0.90
2023-03-27T07:30:12.189Z,0.80
2023-03-27T07:31:29.382Z,0.60
2023-03-27T07:32:15.172Z,1.00
2023-03-27T07:33:13.347Z,0.60
2023-03-27T07:34:12.352Z,0.50
2023-03-27T07:35:12.105Z,0.80
2023-03-27T07:36:12.092Z,0.50
2023-03-27T07:37:12.083Z,0.50
2023-03-27T07:38:12.071Z,0.80
2023-03-27T07:39:12.107Z,0.70
2023-03-27T07:40:12.049Z,0.60
2023-03-27T07:41:12.057Z,0.30
2023-03-27T07:42:12.033Z,0.40
2023-03-27T07:43:12.024Z,0.40
2023-03-27T07:44:12.031Z,0.30
2023-03-27T07:45:12.031Z,1.20
2023-03-27T07:46:12.024Z,0.30
2023-03-27T07:47:12.021Z,1.10
2023-03-27T07:48:12.017Z,0.40
2023-03-27T07:49:11.961Z,0.40
2023-03-27T07:50:11.949Z,0.40
2023-03-27T07:51:14.143Z,0.40
2023-03-27T07:52:11.932Z,0.40
2023-03-27T07:53:33.949Z,0.40
2023-03-27T07:54:12.913Z,0.30
2023-03-27T07:55:11.904Z,0.40
2023-03-27T07:56:11.886Z,0.30
2023-03-27T07:57:11.976Z,0.40
2023-03-27T07:58:11.971Z,0.30
2023-03-27T07:59:11.914Z,0.30
2023-03-27T08:00:11.840Z,0.30
2023-03-27T08:01:11.865Z,0.30
2023-03-27T08:02:11.836Z,0.30
2023-03-27T08:03:12.075Z,0.30
2023-03-27T08:04:11.924Z,0.30
2023-03-27T08:05:11.883Z,0.30
2023-03-27T08:06:11.784Z,1.20
2023-03-27T08:07:11.805Z,0.50
2023-03-27T08:08:11.758Z,0.30
2023-03-27T08:09:11.803Z,0.30
2023-03-27T08:10:11.752Z,0.20
2023-03-27T08:11:23.178Z,0.30
2023-03-27T08:12:12.724Z,0.30
2023-03-27T08:13:11.710Z,0.30
2023-03-27T08:14:11.703Z,0.80
2023-03-27T08:15:11.735Z,1.70
2023-03-27T08:16:11.700Z,3.50
2023-03-27T08:17:16.247Z,7.20
2023-03-27T08:18:12.723Z,7.70
2023-03-27T08:19:11.645Z,6.00
2023-03-27T08:20:11.657Z,9.10
2023-03-27T08:21:11.691Z,5.60
2023-03-27T08:22:11.611Z,6.50
2023-03-27T08:23:11.604Z,2.20
2023-03-27T08:24:11.585Z,2.80
2023-03-27T08:25:11.581Z,2.50
2023-03-27T08:26:11.575Z,0.60
2023-03-27T08:27:11.578Z,0.40
2023-03-27T08:28:11.555Z,0.70
2023-03-27T08:29:11.538Z,2.30
2023-03-27T08:30:11.522Z,0.60
2023-03-27T08:31:11.627Z,0.60
2023-03-27T08:32:11.512Z,0.50
2023-03-27T08:33:11.582Z,0.50
2023-03-27T08:34:11.491Z,0.40
2023-03-27T08:35:11.478Z,0.40
2023-03-27T08:36:11.597Z,0.40
2023-03-27T08:37:11.458Z,0.30
2023-03-27T08:38:25.768Z,0.60
2023-03-27T08:39:12.480Z,0.50
2023-03-27T08:40:11.420Z,0.20
2023-03-27T08:41:11.412Z,0.30
2023-03-27T08:42:11.395Z,0.30
2023-03-27T08:43:11.405Z,0.20
2023-03-27T08:44:11.386Z,0.40
2023-03-27T08:45:11.390Z,0.40
2023-03-27T08:46:11.395Z,0.40
2023-03-27T08:47:11.352Z,0.50
2023-03-27T08:48:11.330Z,0.50
2023-03-27T08:49:11.343Z,0.30
2023-03-27T08:50:11.315Z,0.30
2023-03-27T08:51:11.336Z,0.30
2023-03-27T08:52:11.316Z,0.20
2023-03-27T08:53:11.288Z,0.30
2023-03-27T08:54:11.271Z,0.40
2023-03-27T08:55:11.295Z,0.30
2023-03-27T08:56:11.247Z,0.40
2023-03-27T08:57:11.295Z,0.30
2023-03-27T08:58:11.225Z,0.20
2023-03-27T08:59:11.224Z,0.20
2023-03-27T09:00:11.206Z,0.20
2023-03-27T09:01:11.239Z,0.20
2023-03-27T09:02:11.243Z,0.30
2023-03-27T09:03:11.265Z,0.20
2023-03-27T09:04:11.164Z,0.30
2023-03-27T09:05:11.152Z,0.30
2023-03-27T09:06:11.152Z,0.20
2023-03-27T09:07:11.135Z,0.20
2023-03-27T09:08:11.140Z,0.20
2023-03-27T09:09:11.163Z,0.30
2023-03-27T09:10:11.098Z,0.60
2023-03-27T09:11:11.117Z,0.30
2023-03-27T09:12:11.079Z,0.40
2023-03-27T09:13:11.072Z,0.30
2023-03-27T09:14:11.066Z,0.30
2023-03-27T09:15:11.077Z,0.30
2023-03-27T09:16:11.101Z,0.30
2023-03-27T09:17:11.043Z,0.20
2023-03-27T09:18:11.015Z,0.30
2023-03-27T09:19:11.007Z,0.40
2023-03-27T09:20:10.994Z,0.30
2023-03-27T09:21:11.007Z,0.30
2023-03-27T09:22:10.983Z,0.30
2023-03-27T09:23:10.988Z,0.20
2023-03-27T09:24:10.969Z,0.20
2023-03-27T09:25:10.947Z,0.20
2023-03-27T09:26:10.929Z,0.10
2023-03-27T09:27:10.984Z,0.20
2023-03-27T09:28:10.905Z,0.20
2023-03-27T09:29:10.926Z,0.30
2023-03-27T09:30:10.900Z,0.10
2023-03-27T09:31:10.897Z,0.10
2023-03-27T09:32:10.864Z,0.20
2023-03-27T09:33:10.933Z,0.20
2023-03-27T09:34:10.844Z,0.20
2023-03-27T09:35:10.847Z,0.20
2023-03-27T09:36:10.840Z,0.30
2023-03-27T09:37:10.815Z,0.30
2023-03-27T09:38:10.809Z,0.40
2023-03-27T09:39:10.829Z,0.60
2023-03-27T09:40:10.817Z,0.40
2023-03-27T09:41:10.781Z,0.60
2023-03-27T09:42:10.756Z,1.10
2023-03-27T09:43:10.755Z,0.40
2023-03-27T09:44:10.746Z,0.40
2023-03-27T09:45:10.751Z,0.30
2023-03-27T09:46:10.729Z,0.40
2023-03-27T09:47:10.710Z,0.50
2023-03-27T09:48:10.767Z,0.90
2023-03-27T09:49:10.699Z,0.50
2023-03-27T09:50:10.669Z,0.70
2023-03-27T09:51:10.698Z,0.80
2023-03-27T09:52:10.661Z,0.60
2023-03-27T09:53:10.642Z,0.90
2023-03-27T09:54:10.646Z,0.60
2023-03-27T09:55:10.624Z,0.60
2023-03-27T09:56:10.632Z,1.00
2023-03-27T09:57:10.684Z,1.70
2023-03-27T09:58:10.621Z,2.60
2023-03-27T09:59:10.595Z,2.40
2023-03-27T10:00:10.605Z,1.10
2023-03-27T10:01:10.624Z,1.30
2023-03-27T10:02:10.555Z,0.90
2023-03-27T10:03:10.653Z,0.80
2023-03-27T10:04:10.598Z,1.20
2023-03-27T10:05:10.517Z,0.80
2023-03-27T10:06:10.505Z,0.50
2023-03-27T10:07:10.512Z,0.70
2023-03-27T10:08:10.485Z,0.70
2023-03-27T10:09:10.507Z,0.90
2023-03-27T10:10:10.463Z,0.80
2023-03-27T10:11:10.470Z,0.70
2023-03-27T10:12:10.480Z,0.50
2023-03-27T10:13:10.431Z,0.70
2023-03-27T10:14:10.424Z,0.50
2023-03-27T10:15:10.435Z,0.40
2023-03-27T10:16:10.422Z,0.30
2023-03-27T10:17:10.399Z,0.80
2023-03-27T10:18:10.485Z,0.50
2023-03-27T10:19:10.371Z,0.40
2023-03-27T10:20:10.354Z,0.30
2023-03-27T10:21:10.378Z,0.40
2023-03-27T10:22:14.148Z,0.40
2023-03-27T10:23:10.351Z,0.30
2023-03-27T10:24:10.312Z,0.40
2023-03-27T10:25:10.368Z,0.80
2023-03-27T10:26:10.307Z,0.90
2023-03-27T10:27:10.324Z,1.00
2023-03-27T10:28:10.289Z,0.70
2023-03-27T10:29:10.270Z,0.50
2023-03-27T10:30:10.265Z,0.30
2023-03-27T10:31:10.244Z,0.30
2023-03-27T10:32:10.300Z,0.30
2023-03-27T10:33:10.288Z,0.30
2023-03-27T10:34:10.205Z,0.40
2023-03-27T10:35:10.197Z,0.40
2023-03-27T10:36:10.227Z,0.30
2023-03-27T10:37:10.177Z,0.40
2023-03-27T10:38:10.162Z,0.30
2023-03-27T10:39:10.200Z,0.50
2023-03-27T10:40:10.144Z,0.30
2023-03-27T10:41:10.157Z,0.30
2023-03-27T10:42:10.128Z,0.30
2023-03-27T10:43:11.598Z,0.50
2023-03-27T10:44:10.116Z,0.40
2023-03-27T10:45:10.117Z,0.40
2023-03-27T10:46:10.113Z,0.30
2023-03-27T10:47:10.095Z,0.40
2023-03-27T10:48:10.079Z,0.40
2023-03-27T10:49:10.047Z,1.00
2023-03-27T10:50:10.032Z,1.20
2023-03-27T10:51:10.048Z,0.90
2023-03-27T10:52:10.013Z,0.50
2023-03-27T10:53:10.083Z,0.50
2023-03-27T10:54:10.032Z,0.40
2023-03-27T10:55:09.983Z,0.40
2023-03-27T10:56:09.967Z,0.40
2023-03-27T10:57:10.069Z,0.40
2023-03-27T10:58:09.956Z,0.50
2023-03-27T10:59:09.937Z,0.60
2023-03-27T11:00:09.943Z,0.70
2023-03-27T11:01:09.982Z,0.60
2023-03-27T11:02:10.048Z,0.50
2023-03-27T11:03:09.970Z,0.50
2023-03-27T11:04:09.925Z,0.50
2023-03-27T11:05:09.875Z,0.60
2023-03-27T11:06:09.858Z,0.50
2023-03-27T11:07:09.850Z,0.40
2023-03-27T11:08:09.859Z,0.40
2023-03-27T11:09:09.831Z,0.60
2023-03-27T11:10:09.823Z,0.60
2023-03-27T11:11:09.809Z,0.50
2023-03-27T11:12:09.790Z,0.50
2023-03-27T11:13:09.786Z,0.60
2023-03-27T11:14:09.842Z,0.50
2023-03-27T11:15:09.765Z,0.50
2023-03-27T11:16:09.778Z,0.50
2023-03-27T11:17:09.782Z,0.60
2023-03-27T11:18:09.765Z,0.50
2023-03-27T11:19:09.751Z,0.40
2023-03-27T11:20:09.733Z,0.40
2023-03-27T11:21:09.700Z,0.50
2023-03-27T11:22:09.684Z,0.40
2023-03-27T11:23:09.678Z,0.60
2023-03-27T11:24:09.685Z,0.80
2023-03-27T11:25:09.661Z,0.40
2023-03-27T11:26:09.675Z,0.40
2023-03-27T11:27:10.072Z,0.50
2023-03-27T11:28:09.634Z,0.40
2023-03-27T11:29:09.635Z,0.50
2023-03-27T11:30:09.625Z,0.50
2023-03-27T11:31:12.889Z,0.50
2023-03-27T11:32:09.612Z,0.40
2023-03-27T11:33:09.602Z,0.40
2023-03-27T11:34:09.558Z,0.40
2023-03-27T11:35:09.550Z,0.50
2023-03-27T11:36:09.571Z,0.50
2023-03-27T11:37:09.522Z,0.50
2023-03-27T11:38:09.533Z,0.40
2023-03-27T11:39:09.503Z,0.50
2023-03-27T11:40:09.494Z,0.50
2023-03-27T11:41:09.495Z,0.60
2023-03-27T11:42:09.475Z,0.50
2023-03-27T11:43:09.462Z,0.60
2023-03-27T11:44:09.469Z,0.60
2023-03-27T11:45:09.457Z,0.60
2023-03-27T11:46:09.531Z,0.50
2023-03-27T11:47:09.433Z,0.60
2023-03-27T11:48:11.081Z,0.60
2023-03-27T11:49:09.399Z,0.70
2023-03-27T11:50:09.434Z,0.60
2023-03-27T11:51:09.380Z,0.60
2023-03-27T11:52:09.378Z,0.70
2023-03-27T11:53:09.353Z,0.60
2023-03-27T11:54:09.363Z,0.70
2023-03-27T11:55:09.334Z,0.60
2023-03-27T11:56:09.344Z,0.40
2023-03-27T11:57:09.339Z,0.50
2023-03-27T11:58:09.304Z,0.60
2023-03-27T11:59:09.302Z,0.50
2023-03-27T12:00:09.284Z,0.60
2023-03-27T12:01:09.268Z,0.60
2023-03-27T12:02:09.357Z,0.50
2023-03-27T12:03:09.334Z,0.40
2023-03-27T12:04:09.353Z,0.50
2023-03-27T12:05:09.242Z,0.50
2023-03-27T12:06:09.234Z,0.50
2023-03-27T12:07:11.875Z,0.70
2023-03-27T12:08:09.238Z,0.50
2023-03-27T12:09:09.184Z,0.60
2023-03-27T12:10:09.180Z,0.60
2023-03-27T12:11:09.174Z,0.50
2023-03-27T12:12:09.171Z,0.50
2023-03-27T12:13:09.142Z,0.60
2023-03-27T12:14:17.384Z,0.50
2023-03-27T12:15:10.133Z,0.60
2023-03-27T12:16:09.133Z,0.60
2023-03-27T12:17:09.107Z,0.60
2023-03-27T12:18:09.151Z,0.70
2023-03-27T12:19:21.283Z,0.60
2023-03-27T12:20:10.128Z,0.60
2023-03-27T12:21:09.066Z,0.70
2023-03-27T12:22:21.080Z,0.80
2023-03-27T12:23:10.037Z,0.70
2023-03-27T12:24:09.025Z,0.60
2023-03-27T12:25:09.025Z,0.80
2023-03-27T12:26:09.035Z,0.70
2023-03-27T12:27:09.883Z,0.70
2023-03-27T12:28:09.003Z,0.70
2023-03-27T12:29:23.805Z,0.70
2023-03-27T12:30:09.959Z,0.70
2023-03-27T12:31:08.957Z,1.10
2023-03-27T12:32:09.053Z,0.90
2023-03-27T12:33:08.969Z,0.80
2023-03-27T12:34:08.925Z,0.80
2023-03-27T12:35:08.922Z,0.80
2023-03-27T12:36:08.948Z,0.70
2023-03-27T12:37:08.885Z,0.60
2023-03-27T12:38:08.906Z,0.60
2023-03-27T12:39:08.878Z,0.70
2023-03-27T12:40:08.863Z,0.60
2023-03-27T12:41:08.834Z,0.70
2023-03-27T12:42:08.833Z,0.80
2023-03-27T12:43:08.813Z,1.00
2023-03-27T12:44:08.847Z,0.80
2023-03-27T12:45:08.815Z,0.80
2023-03-27T12:46:08.814Z,0.80
2023-03-27T12:47:09.238Z,0.90
2023-03-27T12:48:08.812Z,0.80
2023-03-27T12:49:08.755Z,0.70
2023-03-27T12:50:08.782Z,0.80
2023-03-27T12:51:08.730Z,0.90
2023-03-27T12:52:08.758Z,0.80
2023-03-27T12:53:08.745Z,0.80
2023-03-27T12:54:08.708Z,0.70
2023-03-27T12:55:08.700Z,0.80
2023-03-27T12:56:08.708Z,0.80
2023-03-27T12:57:08.774Z,0.90
2023-03-27T12:58:08.799Z,0.90
2023-03-27T12:59:08.659Z,0.70
2023-03-27T13:00:08.638Z,0.80
2023-03-27T13:01:08.675Z,0.80
2023-03-27T13:02:08.758Z,0.80
2023-03-27T13:03:08.649Z,0.90
2023-03-27T13:04:08.596Z,0.80
2023-03-27T13:05:16.459Z,0.80
2023-03-27T13:06:09.567Z,0.80
2023-03-27T13:07:08.568Z,0.90
2023-03-27T13:08:08.571Z,0.80
2023-03-27T13:09:08.541Z,0.90
2023-03-27T13:10:08.542Z,0.70
2023-03-27T13:11:08.522Z,0.90
2023-03-27T13:12:08.504Z,0.70
2023-03-27T13:13:08.500Z,0.90
2023-03-27T13:14:08.518Z,0.90
2023-03-27T13:15:08.492Z,0.50
2023-03-27T13:16:08.590Z,0.80
2023-03-27T13:17:08.455Z,0.70
2023-03-27T13:18:08.525Z,0.50