createdAt,value
2023-11-29T00:00:04.249Z,-2.68
2023-11-29T00:03:17.619Z,-2.68
2023-11-29T00:06:10.631Z,-2.67
2023-11-29T00:08:57.656Z,-2.67
2023-11-29T00:11:41.181Z,-2.68
2023-11-29T00:14:22.567Z,-2.68
2023-11-29T00:17:16.090Z,-2.69
2023-11-29T00:20:12.895Z,-2.72
2023-11-29T00:23:11.777Z,-2.71
2023-11-29T00:26:04.401Z,-2.71
2023-11-29T00:29:00.246Z,-2.70
2023-11-29T00:31:33.591Z,-2.69
2023-11-29T00:34:26.249Z,-2.72
2023-11-29T00:37:13.986Z,-2.71
2023-11-29T00:40:07.867Z,-2.69
2023-11-29T00:42:53.540Z,-2.71
2023-11-29T00:45:47.591Z,-2.71
2023-11-29T00:48:20.762Z,-2.71
2023-11-29T00:51:03.763Z,-2.70
2023-11-29T00:53:45.142Z,-2.69
2023-11-29T00:56:37.708Z,-2.69
2023-11-29T00:59:22.856Z,-2.70
2023-11-29T01:01:57.846Z,-2.69
2023-11-29T01:04:33.454Z,-2.69
2023-11-29T01:07:18.888Z,-2.69
2023-11-29T01:10:02.400Z,-2.71
2023-11-29T01:12:37.398Z,-2.70
2023-11-29T01:15:13.224Z,-2.70
2023-11-29T01:17:48.399Z,-2.71
2023-11-29T01:20:23.829Z,-2.69
2023-11-29T01:22:59.544Z,-2.68
2023-11-29T01:25:37.264Z,-2.69
2023-11-29T01:28:15.364Z,-2.70
2023-11-29T01:30:48.181Z,-2.70
2023-11-29T01:33:23.608Z,-2.70
2023-11-29T01:36:17.808Z,-2.67
2023-11-29T01:38:53.241Z,-2.65
2023-11-29T01:41:47.202Z,-2.66
2023-11-29T01:44:42.019Z,-2.67
2023-11-29T01:47:38.566Z,-2.69
2023-11-29T01:50:26.427Z,-2.70
2023-11-29T01:53:01.924Z,-2.71
2023-11-29T01:55:56.002Z,-2.75
2023-11-29T01:58:51.690Z,-2.73
2023-11-29T02:01:34.549Z,-2.75
2023-11-29T02:04:27.286Z,-2.77
2023-11-29T02:07:11.358Z,-2.81
2023-11-29T02:10:06.219Z,-2.82
2023-11-29T02:13:00.921Z,-2.84
2023-11-29T02:15:54.294Z,-2.85
2023-11-29T02:18:46.835Z,-2.86
2023-11-29T02:21:30.338Z,-2.88
2023-11-29T02:24:29.444Z,-2.88
2023-11-29T02:27:24.999Z,-2.89
2023-11-29T02:30:17.880Z,-2.92
2023-11-29T02:33:05.377Z,-2.93
2023-11-29T02:35:57.989Z,-2.94
2023-11-29T02:38:50.579Z,-2.94
2023-11-29T02:41:43.240Z,-2.99
2023-11-29T02:44:28.742Z,-3.03
2023-11-29T02:47:21.734Z,-3.05
2023-11-29T02:49:58.777Z,-3.06
2023-11-29T02:52:48.328Z,-3.09
2023-11-29T02:55:31.032Z,-3.08
2023-11-29T02:58:23.649Z,-3.07
2023-11-29T03:01:01.563Z,-3.09
2023-11-29T03:03:55.574Z,-3.11
2023-11-29T03:06:51.355Z,-3.12
2023-11-29T03:09:46.278Z,-3.14
2023-11-29T03:12:41.505Z,-3.16
2023-11-29T03:15:24.396Z,-3.19
2023-11-29T03:18:00.769Z,-3.22
2023-11-29T03:20:53.480Z,-3.26
2023-11-29T03:23:31.444Z,-3.31
2023-11-29T03:26:14.783Z,-3.33
2023-11-29T03:29:10.341Z,-3.36
2023-11-29T03:32:05.327Z,-3.39
2023-11-29T03:34:58.281Z,-3.43
2023-11-29T03:38:01.964Z,-3.47
2023-11-29T03:40:55.552Z,-3.52
2023-11-29T03:43:42.867Z,-3.58
2023-11-29T03:46:56.343Z,-3.64
2023-11-29T03:49:41.784Z,-3.72
2023-11-29T03:52:22.553Z,-3.78
2023-11-29T03:55:11.029Z,-3.82
2023-11-29T03:57:50.019Z,-3.88
2023-11-29T04:00:33.761Z,-3.92
2023-11-29T04:03:10.461Z,-3.97
2023-11-29T04:05:56.050Z,-4.01
2023-11-29T04:08:29.048Z,-4.07
2023-11-29T04:11:21.810Z,-4.14
2023-11-29T04:13:58.985Z,-4.20
2023-11-29T04:16:42.785Z,-4.26
2023-11-29T04:19:27.488Z,-4.33
2023-11-29T04:22:20.269Z,-4.37
2023-11-29T04:25:12.809Z,-4.42
2023-11-29T04:28:11.765Z,-4.47
2023-11-29T04:30:46.496Z,-4.52
2023-11-29T04:33:21.931Z,-4.55
2023-11-29T04:36:17.092Z,-4.58
2023-11-29T04:39:10.952Z,-4.61
2023-11-29T04:41:59.074Z,-4.63
2023-11-29T04:44:40.380Z,-4.65
2023-11-29T04:47:33.509Z,-4.66
2023-11-29T04:50:26.509Z,-4.69
2023-11-29T04:53:19.478Z,-4.73
2023-11-29T04:56:04.362Z,-4.76
2023-11-29T04:58:57.064Z,-4.79
2023-11-29T05:01:50.007Z,-4.80
2023-11-29T05:04:35.850Z,-4.82
2023-11-29T05:07:14.977Z,-4.83
2023-11-29T05:09:53.733Z,-4.85
2023-11-29T05:12:34.700Z,-4.86
2023-11-29T05:15:25.866Z,-4.89
2023-11-29T05:18:25.253Z,-4.92
2023-11-29T05:21:18.682Z,-4.94
2023-11-29T05:24:11.883Z,-4.96
2023-11-29T05:27:04.488Z,-4.98
2023-11-29T05:29:57.448Z,-5.00
2023-11-29T05:32:50.415Z,-5.04
2023-11-29T05:35:31.277Z,-5.06
2023-11-29T05:38:24.799Z,-5.06
2023-11-29T05:41:00.329Z,-5.07
2023-11-29T05:43:55.266Z,-5.08
2023-11-29T05:46:44.902Z,-5.10
2023-11-29T05:49:38.566Z,-5.15
2023-11-29T05:52:31.325Z,-5.19
2023-11-29T05:55:24.714Z,-5.23
2023-11-29T05:58:17.474Z,-5.27
2023-11-29T06:01:08.770Z,-5.31
2023-11-29T06:04:01.465Z,-5.35
2023-11-29T06:06:58.179Z,-5.37
2023-11-29T06:09:43.827Z,-5.39
2023-11-29T06:12:27.834Z,-5.42
2023-11-29T06:15:00.630Z,-5.43
2023-11-29T06:17:33.478Z,-5.42
2023-11-29T06:20:25.218Z,-5.43
2023-11-29T06:23:14.756Z,-5.43
2023-11-29T06:26:09.470Z,-5.45
2023-11-29T06:28:52.669Z,-5.44
2023-11-29T06:31:36.132Z,-5.43
2023-11-29T06:34:11.968Z,-5.43
2023-11-29T06:37:08.609Z,-5.41
2023-11-29T06:39:57.322Z,-5.41
2023-11-29T06:42:53.096Z,-5.39
2023-11-29T06:45:30.940Z,-5.36
2023-11-29T06:48:11.759Z,-5.33
2023-11-29T06:50:47.815Z,-5.28
2023-11-29T06:53:35.035Z,-5.26
2023-11-29T06:56:28.805Z,-5.23
2023-11-29T06:59:21.742Z,-5.19
2023-11-29T07:01:58.684Z,-5.16
2023-11-29T07:04:41.055Z,-5.14
2023-11-29T07:07:13.866Z,-5.10
2023-11-29T07:10:09.436Z,-5.07
2023-11-29T07:13:13.433Z,-5.02
2023-11-29T07:16:11.567Z,-4.95
2023-11-29T07:18:55.548Z,-4.89
2023-11-29T07:21:40.733Z,-4.83
2023-11-29T07:24:36.072Z,-4.70
2023-11-29T07:27:30.598Z,-4.55
2023-11-29T07:30:24.080Z,-4.39
2023-11-29T07:33:17.084Z,-4.20
2023-11-29T07:36:14.348Z,-3.99
2023-11-29T07:39:08.149Z,-3.85
2023-11-29T07:41:40.575Z,-3.74
2023-11-29T07:44:13.197Z,-3.63
2023-11-29T07:46:55.187Z,-3.48
2023-11-29T07:49:27.734Z,-3.42
2023-11-29T07:52:00.568Z,-3.39
2023-11-29T07:54:44.576Z,-3.31
2023-11-29T07:57:28.598Z,-3.30
2023-11-29T08:00:14.927Z,-3.28
2023-11-29T08:02:54.405Z,-3.19
2023-11-29T08:05:29.370Z,-3.18
2023-11-29T08:08:15.506Z,-3.17
2023-11-29T08:10:49.367Z,-3.11
2023-11-29T08:13:43.740Z,-3.07
2023-11-29T08:16:16.617Z,-3.03
2023-11-29T08:18:53.847Z,-3.00
2023-11-29T08:21:35.392Z,-2.94
2023-11-29T08:24:28.277Z,-2.93
2023-11-29T08:27:00.954Z,-2.88
2023-11-29T08:29:44.829Z,-2.81
2023-11-29T08:32:28.858Z,-2.74
2023-11-29T08:35:16.216Z,-2.64
2023-11-29T08:37:54.384Z,-2.71
2023-11-29T08:40:29.022Z,-2.70
2023-11-29T08:43:19.333Z,-2.62
2023-11-29T08:46:06.097Z,-2.54
2023-11-29T08:48:40.690Z,-2.53
2023-11-29T08:51:23.264Z,-2.37
2023-11-29T08:54:00.034Z,-2.18
2023-11-29T08:56:42.367Z,-1.99
2023-11-29T08:59:15.034Z,-1.92
2023-11-29T09:01:47.832Z,-1.82
2023-11-29T09:04:20.461Z,-1.60
2023-11-29T09:06:54.813Z,-1.45
2023-11-29T09:09:27.163Z,-1.32
2023-11-29T09:11:59.781Z,-1.25
2023-11-29T09:14:44.555Z,-1.26
2023-11-29T09:17:21.710Z,-1.25
2023-11-29T09:19:58.942Z,-1.20
2023-11-29T09:22:33.876Z,-1.23
2023-11-29T09:25:09.615Z,-1.30
2023-11-29T09:27:42.116Z,-1.31
2023-11-29T09:30:16.212Z,-1.28
2023-11-29T09:32:53.259Z,-1.28
2023-11-29T09:35:27.413Z,-1.32
2023-11-29T09:38:00.199Z,-1.36
2023-11-29T09:40:32.783Z,-1.41
2023-11-29T09:43:05.883Z,-1.44
2023-11-29T09:45:40.726Z,-1.43
2023-11-29T09:48:16.712Z,-1.34
2023-11-29T09:50:50.139Z,-1.21
2023-11-29T09:53:22.722Z,-1.05
2023-11-29T09:55:56.192Z,-0.95
2023-11-29T09:58:29.726Z,-0.88
2023-11-29T10:01:03.778Z,-0.82
2023-11-29T10:03:36.891Z,-0.73
2023-11-29T10:06:10.638Z,-0.55
2023-11-29T10:08:44.975Z,-0.44
2023-11-29T10:11:22.592Z,-0.48
2023-11-29T10:13:55.217Z,-0.51
2023-11-29T10:16:31.422Z,-0.57
2023-11-29T10:19:05.553Z,-0.59
2023-11-29T10:21:41.404Z,-0.67
2023-11-29T10:24:26.866Z,-0.69
2023-11-29T10:27:02.091Z,-0.68
2023-11-29T10:29:35.778Z,-0.62
2023-11-29T10:32:12.462Z,-0.69
2023-11-29T10:34:45.030Z,-0.72
2023-11-29T10:37:20.284Z,-0.72
2023-11-29T10:39:55.993Z,-0.70
2023-11-29T10:42:28.516Z,-0.63
2023-11-29T10:45:02.420Z,-0.61
2023-11-29T10:47:41.199Z,-0.63
2023-11-29T10:50:17.763Z,-0.69
2023-11-29T10:52:50.547Z,-0.66
2023-11-29T10:55:27.028Z,-0.53
2023-11-29T10:58:05.131Z,-0.47
2023-11-29T11:00:38.592Z,-0.43
2023-11-29T11:03:44.299Z,-0.49
2023-11-29T11:06:41.180Z,-0.60
2023-11-29T11:09:38.738Z,-0.63
2023-11-29T11:12:11.331Z,-0.71
2023-11-29T11:14:52.639Z,-0.82
2023-11-29T11:17:28.698Z,-0.87
2023-11-29T11:20:09.380Z,-0.82
2023-11-29T11:22:45.589Z,-0.82
2023-11-29T11:25:19.145Z,-0.85
2023-11-29T11:27:53.072Z,-0.80
2023-11-29T11:30:29.983Z,-0.66
2023-11-29T11:33:03.119Z,-0.51
2023-11-29T11:35:38.146Z,-0.53
2023-11-29T11:38:12.481Z,-0.73
2023-11-29T11:40:45.333Z,-0.83
2023-11-29T11:43:19.868Z,-0.95
2023-11-29T11:45:52.543Z,-1.01
2023-11-29T11:48:25.540Z,-1.04
2023-11-29T11:50:58.584Z,-1.09
2023-11-29T11:53:41.232Z,-1.24
2023-11-29T11:56:21.473Z,-1.26
2023-11-29T11:58:58.335Z,-1.16
2023-11-29T12:01:31.976Z,-1.10
2023-11-29T12:04:07.064Z,-1.12
2023-11-29T12:06:39.877Z,-1.12
2023-11-29T12:09:13.800Z,-1.14
2023-11-29T12:11:46.962Z,-1.17
2023-11-29T12:14:33.941Z,-1.24
2023-11-29T12:17:07.516Z,-1.34
2023-11-29T12:19:42.546Z,-1.40
2023-11-29T12:22:20.785Z,-1.43
2023-11-29T12:24:53.303Z,-1.47
2023-11-29T12:27:48.743Z,-1.55
2023-11-29T12:30:47.840Z,-1.49
2023-11-29T12:33:27.320Z,-1.48
2023-11-29T12:36:01.290Z,-1.58
2023-11-29T12:38:40.579Z,-1.66
2023-11-29T12:41:13.261Z,-1.69
2023-11-29T12:43:46.229Z,-1.68
2023-11-29T12:46:18.999Z,-1.72
2023-11-29T12:48:52.681Z,-1.79
2023-11-29T12:51:25.374Z,-1.86
2023-11-29T12:54:09.229Z,-1.92
2023-11-29T12:56:50.156Z,-1.98
2023-11-29T12:59:26.587Z,-2.09
2023-11-29T13:01:59.300Z,-2.20
2023-11-29T13:04:32.225Z,-2.26
2023-11-29T13:07:07.464Z,-2.28
2023-11-29T13:09:41.297Z,-2.27
2023-11-29T13:12:14.107Z,-2.31
2023-11-29T13:14:46.702Z,-2.33
2023-11-29T13:17:22.438Z,-2.32
2023-11-29T13:19:55.084Z,-2.31
2023-11-29T13:22:42.597Z,-2.33
2023-11-29T13:25:15.406Z,-2.42
2023-11-29T13:27:48.007Z,-2.51
2023-11-29T13:30:21.275Z,-2.57
2023-11-29T13:32:54.004Z,-2.64
2023-11-29T13:35:29.663Z,-2.74
2023-11-29T13:38:02.746Z,-2.80
2023-11-29T13:40:35.789Z,-2.83
2023-11-29T13:43:29.077Z,-2.88
2023-11-29T13:46:05.657Z,-2.91
2023-11-29T13:49:01.247Z,-2.91
2023-11-29T13:51:49.286Z,-2.87
2023-11-29T13:54:23.280Z,-2.86
2023-11-29T13:56:59.218Z,-2.84
2023-11-29T13:59:52.577Z,-2.85
2023-11-29T14:02:29.480Z,-2.96
2023-11-29T14:05:02.384Z,-3.03
2023-11-29T14:07:39.454Z,-3.09
2023-11-29T14:10:20.434Z,-3.18
2023-11-29T14:12:53.591Z,-3.28
2023-11-29T14:15:26.006Z,-3.39
2023-11-29T14:17:58.624Z,-3.49
2023-11-29T14:20:33.601Z,-3.58
2023-11-29T14:23:10.118Z,-3.66
2023-11-29T14:25:42.582Z,-3.77
2023-11-29T14:28:16.303Z,-3.89
2023-11-29T14:30:49.448Z,-4.02
2023-11-29T14:33:37.294Z,-4.20
2023-11-29T14:36:13.435Z,-4.36
2023-11-29T14:38:49.213Z,-4.52
2023-11-29T14:41:28.721Z,-4.68
2023-11-29T14:44:06.630Z,-4.83
2023-11-29T14:46:39.126Z,-4.98
2023-11-29T14:49:27.098Z,-5.14
2023-11-29T14:52:12.815Z,-5.30
2023-11-29T14:54:56.845Z,-5.43
2023-11-29T14:57:51.126Z,-5.60
2023-11-29T15:00:32.620Z,-5.76
2023-11-29T15:03:26.105Z,-5.90
2023-11-29T15:06:18.961Z,-6.04
2023-11-29T15:09:11.783Z,-6.18
2023-11-29T15:11:45.983Z,-6.32
2023-11-29T15:14:41.904Z,-6.45
2023-11-29T15:17:25.819Z,-6.58
2023-11-29T15:20:19.549Z,-6.70
2023-11-29T15:22:52.300Z,-6.80
2023-11-29T15:25:27.975Z,-6.91
2023-11-29T15:28:01.780Z,-6.99
2023-11-29T15:30:34.192Z,-7.09
2023-11-29T15:33:07.057Z,-7.16
2023-11-29T15:35:42.228Z,-7.25
2023-11-29T15:38:15.045Z,-7.35
2023-11-29T15:40:50.602Z,-7.45
2023-11-29T15:43:24.443Z,-7.54
2023-11-29T15:46:00.699Z,-7.62
2023-11-29T15:48:57.888Z,-7.71
2023-11-29T15:51:39.669Z,-7.78
2023-11-29T15:54:32.468Z,-7.84
2023-11-29T15:57:16.948Z,-7.90
2023-11-29T16:00:12.950Z,-7.96
2023-11-29T16:02:48.954Z,-8.03
2023-11-29T16:05:41.932Z,-8.06
2023-11-29T16:08:15.405Z,-8.06
2023-11-29T16:10:47.866Z,-8.07
2023-11-29T16:13:20.435Z,-8.05
2023-11-29T16:15:53.123Z,-8.03
2023-11-29T16:18:27.608Z,-7.97
2023-11-29T16:21:00.267Z,-7.88
2023-11-29T16:23:35.103Z,-7.83
2023-11-29T16:26:07.941Z,-7.77
2023-11-29T16:28:41.570Z,-7.71
2023-11-29T16:31:13.910Z,-7.63
2023-11-29T16:33:46.576Z,-7.53
2023-11-29T16:36:20.291Z,-7.43
2023-11-29T16:38:54.676Z,-7.32
2023-11-29T16:41:29.971Z,-7.22
2023-11-29T16:44:02.324Z,-7.13
2023-11-29T16:46:35.437Z,-7.04
2023-11-29T16:49:08.165Z,-6.96
2023-11-29T16:51:43.520Z,-6.89
2023-11-29T16:54:15.947Z,-6.81
2023-11-29T16:56:48.524Z,-6.77
2023-11-29T16:59:20.878Z,-6.73
2023-11-29T17:01:53.468Z,-6.69
2023-11-29T17:04:27.685Z,-6.64
2023-11-29T17:07:01.810Z,-6.59
2023-11-29T17:09:34.340Z,-6.58
2023-11-29T17:12:09.847Z,-6.57
2023-11-29T17:14:42.234Z,-6.64
2023-11-29T17:17:22.814Z,-6.71
2023-11-29T17:20:00.414Z,-6.75
2023-11-29T17:22:32.980Z,-6.80
2023-11-29T17:25:05.565Z,-6.88
2023-11-29T17:27:38.059Z,-6.90
2023-11-29T17:30:15.393Z,-6.92
2023-11-29T17:32:47.913Z,-6.96
2023-11-29T17:35:22.653Z,-7.00
2023-11-29T17:37:56.657Z,-7.08
2023-11-29T17:40:29.445Z,-7.10
2023-11-29T17:43:02.009Z,-7.13
2023-11-29T17:45:34.585Z,-7.15
2023-11-29T17:48:07.392Z,-7.19
2023-11-29T17:50:41.810Z,-7.25
2023-11-29T17:53:14.251Z,-7.30
2023-11-29T17:55:50.629Z,-7.36
2023-11-29T17:58:24.508Z,-7.41
2023-11-29T18:00:58.501Z,-7.47
2023-11-29T18:03:34.404Z,-7.50
2023-11-29T18:06:07.589Z,-7.56
2023-11-29T18:08:40.106Z,-7.61
2023-11-29T18:11:14.802Z,-7.64
2023-11-29T18:13:48.701Z,-7.66
2023-11-29T18:16:21.379Z,-7.70
2023-11-29T18:18:58.197Z,-7.71
2023-11-29T18:21:33.887Z,-7.73
2023-11-29T18:24:11.732Z,-7.72
2023-11-29T18:26:47.380Z,-7.75
2023-11-29T18:29:20.004Z,-7.75
2023-11-29T18:31:56.081Z,-7.75
2023-11-29T18:34:49.514Z,-7.74
2023-11-29T18:37:31.545Z,-7.73
2023-11-29T18:40:06.104Z,-7.72
2023-11-29T18:42:52.907Z,-7.76
2023-11-29T18:45:25.463Z,-7.80
2023-11-29T18:48:01.073Z,-7.87
2023-11-29T18:50:42.870Z,-7.93
2023-11-29T18:53:21.206Z,-8.04
2023-11-29T18:55:53.782Z,-8.18
2023-11-29T18:58:36.109Z,-8.31
2023-11-29T19:01:12.875Z,-8.43
2023-11-29T19:03:45.700Z,-8.54
2023-11-29T19:06:38.763Z,-8.67
2023-11-29T19:09:12.932Z,-8.81
2023-11-29T19:12:06.589Z,-8.96
2023-11-29T19:14:43.234Z,-9.09
2023-11-29T19:17:36.785Z,-9.22
2023-11-29T19:20:29.817Z,-9.33
2023-11-29T19:23:11.594Z,-9.43
2023-11-29T19:25:55.064Z,-9.52
2023-11-29T19:28:30.709Z,-9.59
2023-11-29T19:31:23.441Z,-9.68
2023-11-29T19:34:16.737Z,-9.74
2023-11-29T19:36:52.483Z,-9.79
2023-11-29T19:39:28.385Z,-9.81
2023-11-29T19:42:09.433Z,-9.85
2023-11-29T19:45:02.266Z,-9.90
2023-11-29T19:47:41.073Z,-9.94
2023-11-29T19:50:34.205Z,-10.00
2023-11-29T19:53:12.523Z,-10.07
2023-11-29T19:55:45.743Z,-10.14
2023-11-29T19:58:38.455Z,-10.21
2023-11-29T20:01:20.713Z,-10.26
2023-11-29T20:03:54.369Z,-10.30
2023-11-29T20:06:34.701Z,-10.32
2023-11-29T20:09:14.182Z,-10.32
2023-11-29T20:11:47.675Z,-10.30
2023-11-29T20:14:25.613Z,-10.30
2023-11-29T20:17:03.554Z,-10.33
2023-11-29T20:19:38.440Z,-10.38
2023-11-29T20:22:33.282Z,-10.42
2023-11-29T20:25:09.546Z,-10.46
2023-11-29T20:27:43.443Z,-10.48
2023-11-29T20:30:21.496Z,-10.48
2023-11-29T20:33:06.950Z,-10.47
2023-11-29T20:35:54.836Z,-10.42
2023-11-29T20:38:31.034Z,-10.35
2023-11-29T20:41:11.465Z,-10.27
2023-11-29T20:43:47.333Z,-10.18
2023-11-29T20:46:19.906Z,-10.07
2023-11-29T20:48:52.408Z,-9.94
2023-11-29T20:51:26.983Z,-9.81
2023-11-29T20:54:02.743Z,-9.67
2023-11-29T20:56:36.688Z,-9.53
2023-11-29T20:59:16.365Z,-9.44
2023-11-29T21:01:50.733Z,-9.42
2023-11-29T21:04:34.728Z,-9.42
2023-11-29T21:07:10.355Z,-9.39
2023-11-29T21:09:43.412Z,-9.34
2023-11-29T21:12:18.649Z,-9.28
2023-11-29T21:15:13.057Z,-9.18
2023-11-29T21:17:51.012Z,-9.06
2023-11-29T21:20:23.728Z,-8.92
2023-11-29T21:23:03.413Z,-8.80
2023-11-29T21:25:48.256Z,-8.71
2023-11-29T21:28:20.670Z,-8.60
2023-11-29T21:30:53.371Z,-8.53
2023-11-29T21:33:27.466Z,-8.46
2023-11-29T21:36:00.039Z,-8.36
2023-11-29T21:38:35.673Z,-8.25
2023-11-29T21:41:31.199Z,-8.13
2023-11-29T21:44:03.769Z,-8.02
2023-11-29T21:46:56.310Z,-7.90
2023-11-29T21:49:39.933Z,-7.81
2023-11-29T21:52:32.523Z,-7.72
2023-11-29T21:55:14.477Z,-7.62
2023-11-29T21:58:09.510Z,-7.53
2023-11-29T22:00:44.360Z,-7.49
2023-11-29T22:03:17.717Z,-7.47
2023-11-29T22:05:50.012Z,-7.45
2023-11-29T22:08:22.710Z,-7.43
2023-11-29T22:10:59.137Z,-7.41
2023-11-29T22:13:31.556Z,-7.39
2023-11-29T22:16:03.988Z,-7.37
2023-11-29T22:18:39.730Z,-7.36
2023-11-29T22:21:24.927Z,-7.36
2023-11-29T22:23:58.326Z,-7.36
2023-11-29T22:26:38.071Z,-7.35
2023-11-29T22:29:16.271Z,-7.34
2023-11-29T22:31:48.867Z,-7.33
2023-11-29T22:34:21.365Z,-7.34
2023-11-29T22:36:55.418Z,-7.33
2023-11-29T22:39:28.046Z,-7.30
2023-11-29T22:42:06.849Z,-7.29
2023-11-29T22:44:39.109Z,-7.28
2023-11-29T22:47:11.419Z,-7.27
2023-11-29T22:49:44.067Z,-7.26
2023-11-29T22:52:16.313Z,-7.25
2023-11-29T22:54:53.587Z,-7.24
2023-11-29T22:57:26.203Z,-7.22
2023-11-29T22:59:59.837Z,-7.21
2023-11-29T23:02:32.593Z,-7.21
2023-11-29T23:05:09.452Z,-7.20
2023-11-29T23:07:42.216Z,-7.19
2023-11-29T23:10:15.220Z,-7.15
2023-11-29T23:12:47.554Z,-7.11
2023-11-29T23:15:42.173Z,-7.06
2023-11-29T23:18:17.167Z,-7.01
2023-11-29T23:20:52.417Z,-6.98
2023-11-29T23:23:46.925Z,-6.95
2023-11-29T23:26:19.426Z,-6.92
2023-11-29T23:28:51.810Z,-6.85
2023-11-29T23:31:24.285Z,-6.79
2023-11-29T23:33:58.385Z,-6.72
2023-11-29T23:36:31.460Z,-6.67
2023-11-29T23:39:15.133Z,-6.63
2023-11-29T23:41:47.543Z,-6.60
2023-11-29T23:44:34.646Z,-6.56
2023-11-29T23:47:10.813Z,-6.53
2023-11-29T23:49:53.397Z,-6.48
2023-11-29T23:52:37.068Z,-6.44
2023-11-29T23:55:22.682Z,-6.39
2023-11-29T23:57:55.084Z,-6.34
